	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
259		Schwatzen	de:09776:1853:0:2	47.603554	9.73666		MATCHED	n8629168997	3.8	1.0	Schwatzen				LINESTRING(9.73666 47.603554,9.7366632 47.6035199)
260		Schönau	de:09776:2190:0:1	47.574267	9.673832	bus	MATCHED	n3952487885	2.6	1.0	Schönau	2,3	Ri Schönau Entenberg	Entenberg	LINESTRING(9.673832 47.574267,9.6738057 47.5742518)
261		Schönau	de:09776:2190:0:6	47.574703	9.673571	bus	MATCHED	n3952487884	2.1	1.0	Schönau	2,3	Ri Unterreitnau/Paradies	Paradies	LINESTRING(9.673571 47.574703,9.673599 47.5747062)
262		Schönbühl	de:09776:1601:0:1	47.575709	9.708956	bus	MATCHED	n430306971	5.2	1.0	Schönbühl	4	Ri Niederhaus	Niederhaus	LINESTRING(9.708956 47.575709,9.7089534 47.5757554)
263		Schönebühl	de:09776:1782:0:1	47.552409	9.936265		MATCHED	n8897997996	11.7	1.0	Oberreute Schönebühl				LINESTRING(9.936265 47.552409,9.9363214 47.5525067)
264		Schönebühl	de:09776:1782:0:2	47.552451	9.936427		MATCHED	n8897997995	17.9	1.0	Oberreute Schönebühl				LINESTRING(9.936427 47.552451,9.9365506 47.5525887)
265		Schüttentobel	de:09776:1179:0:1	47.619857	10.046641	bus	MATCHED_THOUGH_REVERSED_DIR	n5098544469	0.4	0.9	Schüttentobel	733	Ri Steig/Ebratshofen Ort		LINESTRING(10.046641 47.619857,10.0466444 47.6198539)
266		Schüttentobel	de:09776:1179:0:6	47.61979	10.046147	bus	MATCHED	n610935866	0.6	0.92	Schüttentobel	733	Ri Ebratshofen Ort		LINESTRING(10.046147 47.61979,10.0461418 47.6197937)
267		Selmnau	de:09776:1845:0:1	47.587925	9.622996	bus	MATCHED	n8628992602	0.8	1.0	Selmnau	20	Ri Hengnau	Hengnau, Gasthof Waldhorn	LINESTRING(9.622996 47.587925,9.6230034 47.5879193)
268		Selmnau	de:09776:1845:0:6	47.587774	9.623463		MATCHED	n8628992601	1.0	1.0	Selmnau				LINESTRING(9.623463 47.587774,9.6234645 47.5877647)
269		Siebers	de:09776:2068:0:1	47.556307	9.882474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.882474 47.556307)
270		Siebers	de:09776:2068:0:6	47.556264	9.882375		MATCHED	n8679193916	0.1	1.0	Weiler, Siebers			Weiler Eyenbach, Abzw/Weiler, Buchenbühl	LINESTRING(9.882375 47.556264,9.8823759 47.5562631)
271		Simmerberg	de:09776:1751:0:1	47.58641	9.942518	bus	MATCHED	n8625454943	3.3	1.0	Simmerberg	211,731,733	Ri Weiler Hirschkeller/Simmerberg Salzstraße/Ellhofen Dorfstraße/Ellhofen Zur Tobelmühle/Rieder	Ellhofen zur Tobelmühle	LINESTRING(9.942518 47.58641,9.9425349 47.5863822)
272		Simmerberg	de:09776:1751:0:6	47.586562	9.942652	bus	MATCHED	n6379198721	6.6	1.0	Simmerberg	21,733	Ri Simmerberg Salzstraße/Weiler Hirschkeller		LINESTRING(9.942652 47.586562,9.9427345 47.5865819)
273		Spattweg	de:09776:1976:0:1	47.635985	9.849093		MATCHED	n8874532614	10.2	1.0	Opfenbach, Spattweg				LINESTRING(9.849093 47.635985,9.8491621 47.6360644)
274		Stadels	de:09776:1541:0:1	47.555404	9.939733		MATCHED	n8611283738	31.4	1.0	Stadels				LINESTRING(9.939733 47.555404,9.9400113 47.5556154)
275		Stadels	de:09776:1541:0:6	47.555616	9.940029		MATCHED	n8611283737	32.6	1.0	Stadels				LINESTRING(9.940029 47.555616,9.9397224 47.5554086)
276		Staudach	de:09776:2031:0:1	47.669418	9.882088	bus	MATCHED_THOUGH_NAMES_DIFFER	n621161026	35.9	1.0	Hergatz Maria-Thann Staudach	R41	Ri Grod	Hergatz Maria-Thann Handwerks	LINESTRING(9.882088 47.669418,9.8819033 47.669716)
277		Staudach	de:09776:2031:0:2	47.669697	9.881863	bus	MATCHED_THOUGH_NAMES_DIFFER	n567324346	37.4	1.0	Hergatz Maria-Thann Staudach	R41	Ri Handwerks	Hergatz Maria-Thann Grod	LINESTRING(9.881863 47.669697,9.8820635 47.669389)
278		Steig	de:09776:716:0:1	47.621159	10.06715	bus	MATCHED_THOUGH_NAMES_DIFFER	n1080785673	7.7	1.0	Grünenbach, Steig	733	Ri Ebratshofen Ort/Schüttentobel		LINESTRING(10.06715 47.621159,10.067089 47.6212147)
279		Steinegaden	de:09776:1157:0:1	47.636409	9.95964	bus	MATCHED	n8671267167	7.1	1.0	Röthenbach, Steinegaden	731,732	Ri Wigglis Gewerbegebiet/Röthenbach Unterdorf		LINESTRING(9.95964 47.636409,9.9596337 47.636473)
280		Steinegaden	de:09776:1157:0:6	47.636415	9.959783	bus	MATCHED	n8671267166	4.9	1.0	Röthenbach, Steinegaden	731,732	Ri Röthenbach Unterdorf/Giesenberg		LINESTRING(9.959783 47.636415,9.9597746 47.6363717)
281		Stockenweiler	de:09776:1859:0:1	47.620202	9.790972	bus	MATCHED	n8636206078	7.9	1.0	Stockenweiler	17	Ri Hergensweiler Einöde Egger		LINESTRING(9.790972 47.620202,9.7910082 47.620269)
282		Stockenweiler	de:09776:1859:0:6	47.620323	9.791286	bus	MATCHED	n8636206079	0.9	1.0	Stockenweiler	17	Ri Unternützenbrugg	Unternützenbrugg	LINESTRING(9.791286 47.620323,9.7912925 47.6203165)
283		Stücklersreute	de:09776:1978:0:1	47.647025	9.861768		MATCHED	n8650666864	0.7	1.0	Opfenbach, Stücklersreute				LINESTRING(9.861768 47.647025,9.8617667 47.6470188)
284		Umgangs	de:09776:1636:0:1	47.614662	9.81246	bus	MATCHED_THOUGH_REVERSED_DIR	n8625092193	60.4	1.0	Umgangs	16,161	Ri Niederstaufen Gh. Löwen	Opfenbach, Ruhlands	LINESTRING(9.81246 47.614662,9.8130141 47.6150561)
285		Umgangs	de:09776:1636:0:6	47.614619	9.812558	bus	MATCHED	n8625092194	65.2	1.0	Umgangs	16,161	Ri Ruhlands		LINESTRING(9.812558 47.614619,9.8129366 47.6151469)
286		Unternützenbrugg	de:09776:1610:0:1	47.624537	9.797161	bus	MATCHED	n8628588250	4.4	1.0	Unternützenbrugg	17	Ri Stockenweiler		LINESTRING(9.797161 47.624537,9.7971137 47.62456)
287		Unternützenbrugg	de:09776:1610:0:6	47.624434	9.797143	bus	MATCHED	n8628588249	1.5	1.0	Unternützenbrugg	17	Ri Degermoos Abzw.	Degermoos, Abz	LINESTRING(9.797143 47.624434,9.7971611 47.624428)
288		Unterreitnau	de:09776:1563:0:1	47.590385	9.662683	bus	MATCHED	n430291314	4.2	1.0	Unterreitnau	3	Ri Eggatsweiler Abzw.		LINESTRING(9.662683 47.590385,9.6627198 47.5903564)
289		Unterreitnau	de:09776:1563:0:2	47.590833	9.663133	bus	MATCHED	n3962682565	0.5	1.0	Unterreitnau	3			LINESTRING(9.663133 47.590833,9.6631324 47.5908377)
290		Unterried	de:09776:1995:0:1	47.643787	9.909181		MATCHED	n8650707585	1.5	1.0	Heimenkirch, Unterried				LINESTRING(9.909181 47.643787,9.9091847 47.6438002)
291		Unterschmitten	de:09776:1974:0:1	47.639357	9.978073	bus	MATCHED	n8675610623	5.4	1.0	Gestratz, Unterschmitten	731	Ri Oberschmitten/Zwirkenberg		LINESTRING(9.978073 47.639357,9.978016 47.639386)
292		Unterstein	de:09776:2047:0:1	47.553415	9.839131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.839131 47.553415)
293		Unterstein	de:09776:2047:0:6	47.553409	9.839238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.839238 47.553409)
294		Untertrogen	de:09776:2073:0:1	47.562102	9.919575		MATCHED	n8650759800	0.9	1.0	Untertrogen				LINESTRING(9.919575 47.562102,9.9195824 47.5620952)
295		Vogelsang	de:09776:2218:0:1	47.611519	9.940496	bus	NO_MATCH					731	Ri Auers Vogelsangstraße		POINT(9.940496 47.611519)
296		Vogelsang	de:09776:2218:0:6	47.61147	9.940532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.940532 47.61147)
297		Vorderschweinhöf	de:09776:1785:0:1	47.54295	9.924587		MATCHED	n8625735735	33.4	1.0	Vorderschweinhöf				LINESTRING(9.924587 47.54295,9.9249212 47.5431477)
298		Vorderschweinhöf	de:09776:1785:0:6	47.543168	9.924911		MATCHED	n8625735734	31.5	1.0	Vorderschweinhöf				LINESTRING(9.924911 47.543168,9.9245818 47.5429925)
299		Vorholz	de:09776:1161:0:1	47.660634	10.047513	bus	MATCHED_THOUGH_NAMES_DIFFER	n3302664040	11.5	1.0	Maierhöfen, Vorholz	731,732,733	Ri Anderhalbs		LINESTRING(10.047513 47.660634,10.047659 47.6606006)
300		Vorholz	de:09776:1161:0:6	47.660604	10.047414	bus	MATCHED_THOUGH_NAMES_DIFFER	n3302664035	8.0	1.0	Maierhöfen, Vorholz	731,732,733	Ri Maierhöfen Schule/Maierhöfen Sportplatz/Maierhöfen Ferienzentrum		LINESTRING(10.047414 47.660604,10.0473072 47.6606076)
301		Weißenbachmühle	de:09776:9106:0:1	47.581472	10.02245	bus	MATCHED_THOUGH_REVERSED_DIR	n3234370852	0.6	1.0	Weißenbachmühle	96	Ri Mutten Unterdorf/Wolfsried Siechenhaus/Trabers Senke/Wolfsried Reiterhof	Hopfen Abzweig	LINESTRING(10.02245 47.581472,10.0224489 47.5814664)
302		Wigglis	de:09776:1202:0:1	47.627456	9.949677	bus	MATCHED_THOUGH_NAMES_DIFFER	n2501791538	6.2	1.0	Röthenbach, Wigglis	731,732	Ri Wigglis Gewerbegebiet		LINESTRING(9.949677 47.627456,9.9497021 47.6274031)
303		Wigglis	de:09776:1202:0:6	47.62748	9.949578	bus	MATCHED_THOUGH_NAMES_DIFFER	n2501791539	7.5	1.0	Röthenbach, Wigglis	731,732,733	Ri Röthenbach (Allgäu)/Dreiheiligen		LINESTRING(9.949578 47.62748,9.9495832 47.6275472)
304		Wigratzbad	de:09776:1764:0:1	47.641681	9.831863		MATCHED	n3327125195	3.1	1.0	Wigratzbad				LINESTRING(9.831863 47.641681,9.8318218 47.6416767)
305		Wigratzbad	de:09776:1764:0:6	47.642183	9.831809		MATCHED	n616881800	5.7	0.57	Wigratzbad				LINESTRING(9.831809 47.642183,9.8318849 47.6421861)
306		Wildberg	de:09776:1606:0:1	47.596558	9.737432	bus	MATCHED	n9513384478	15.2	1.0	Wildberg	105.1	Ri Schlachters West		LINESTRING(9.737432 47.596558,9.737499 47.596687)
307		Wildberg	de:09776:1606:0:6	47.596873	9.737944	bus	MATCHED	n9513384477	7.2	1.0	Wildberg	105.1	Ri Mollenberg/Hüttenweiler	Mollenberg - Hüttenweiler	LINESTRING(9.737944 47.596873,9.7380361 47.5968914)
308		Witzigmänn	de:09776:1628:0:1	47.57017	9.739813	bus	MATCHED_THOUGH_REVERSED_DIR	n8671788542	10.9	1.0	Witzigmänn	16,211	Ri Bösenreutin	Zeisertsweiler	LINESTRING(9.739813 47.57017,9.7399469 47.5702076)
309		Witzigmänn	de:09776:1628:0:2	47.570812	9.740172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.740172 47.570812)
310		Witzigmänn	de:09776:1628:0:6	47.570176	9.739957	bus	MATCHED	n8671788543	14.3	1.0	Witzigmänn	16,161,211	Ri Zeisertsweiler		LINESTRING(9.739957 47.570176,9.7397675 47.5701865)
311		Zeisertsweiler	de:09776:2203:0:1	47.575952	9.740415	bus	MATCHED_THOUGH_REVERSED_DIR	n8704251651	28.8	1.0	Zeisertsweiler	16,211	Ri Witzigmänn	Schlachters, Mitte	LINESTRING(9.740415 47.575952,9.7404153 47.5756927)
312		Zeisertsweiler	de:09776:2203:0:6	47.575697	9.740415	bus	MATCHED	n8704251650	35.2	1.0	Zeisertsweiler	16,161,211	Ri Thumen Scheibe		LINESTRING(9.740415 47.575697,9.7403679 47.5760123)
313		Ziegelstadel	de:09776:1983:0:1	47.63104	9.875207		MATCHED	n8675670940	12.3	1.0	Heimenkirch, Zieglestadel				LINESTRING(9.875207 47.63104,9.8750425 47.6310465)
314		Zollamt	de:09776:2051:0:1	47.574097	9.826734	bus	MATCHED	n7622239295	4.7	1.0	Scheidegg Zollamt	21	Ri Scheidegg Zentrum	Scheidegg Zentrum	LINESTRING(9.826734 47.574097,9.8267562 47.5740571)
315		Zollamt	de:09776:2051:0:6	47.574115	9.826446	bus	MATCHED	n7622239294	0.7	1.0	Scheidegg Zollamt	21	Ri Möggers Weienried		LINESTRING(9.826446 47.574115,9.8264531 47.5741105)
316		Zwerenberg	de:09776:2162:0:1	47.613681	10.018147	bus	MATCHED	n8632016698	11.5	1.0	Grünenbach, Zwerenberg	733	Ri Ebratshofen Abzw. Gerstland/Harbatshofen Ortsausgang/Harbatshofen Ort		LINESTRING(10.018147 47.613681,10.0182065 47.6137761)
317		Zwerenberg	de:09776:2162:0:6	47.613759	10.018174	bus	MATCHED_THOUGH_REVERSED_DIR	n8632016697	28.7	1.0	Grünenbach, Zwerenberg	733	Ri Harbatshofen Ortsausgang	Ebratshofen, Abzw. Gerstland	LINESTRING(10.018174 47.613759,10.0185569 47.6137649)
318		Zwiesele	de:09776:1986:0:1	47.640725	9.869044		MATCHED_THOUGH_NAMES_DIFFER	n8675694984	46.6	1.0	Heimenkirch, Zwiesele				LINESTRING(9.869044 47.640725,9.8695781 47.6405106)
319		Zwiesele	de:09776:1986:0:6	47.640725	9.868901		MATCHED_THOUGH_NAMES_DIFFER	n8675694985	24.3	1.0	Heimenkirch, Zwiesele				LINESTRING(9.868901 47.640725,9.8691341 47.6405736)
320		Zwirkenberg	de:09776:1156:0:1	47.646825	9.97368	bus	MATCHED	n8671244519	15.0	1.0	Gestratz, Zwickenberg	731,732	Ri Gestratz/Gestratz Schule/Unterschmitten/Giesenberg		LINESTRING(9.97368 47.646825,9.9738377 47.6469074)
321		Zwirkenberg	de:09776:1156:0:3	47.647134	9.973501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.973501 47.647134)
322		Zwirkenberg	de:09776:1156:0:6	47.646904	9.973599	bus	MATCHED	n8671244518	12.8	0.3	Gestratz, Zwickenberg	731,732,733	Ri Altenburg/Giesenberg/Gestratz/Gestratz Schule		LINESTRING(9.973599 47.646904,9.9736692 47.646799)
323	Abzw. 	Balzhofen	de:09776:1590:0:1	47.582411	9.960744	bus	NO_MATCH					733	Ri Burkatshofen		POINT(9.960744 47.582411)
324	Abzw. 	Balzhofen	de:09776:1590:0:2	47.582793	9.960205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.960205 47.582793)
325	Abzw. 	Kleyenmühle	de:09776:2114:0:1	47.630985	9.818415		MATCHED	n8650915071	0.6	1.0	Opfenbach, Kleyenmühle Abzw.				LINESTRING(9.818415 47.630985,9.8184176 47.6309801)
326	Abzw. 	Mothen	de:09776:1985:0:1	47.639508	9.873545		MATCHED	n8675715356	27.1	1.0	Heimenkirch, Mothen Abz				LINESTRING(9.873545 47.639508,9.8739064 47.6395107)
327	Abzw. 	Mothen	de:09776:1985:0:6	47.639532	9.873473		MATCHED	n8675715355	12.5	1.0	Heimenkirch, Mothen Abz				LINESTRING(9.873473 47.639532,9.8736071 47.6394648)
328	Aizenreute	Abzw.	de:09776:2049:0:1	47.575849	9.830228		MATCHED	n11207116375	7.7	1.0	Scheidegg, Aizenreute Abz				LINESTRING(9.830228 47.575849,9.8301908 47.5757847)
329	Aizenreute	Abzw.	de:09776:2049:0:6	47.575879	9.830192		MATCHED	n11207116376	12.1	1.0	Scheidegg, Aizenreute Abz				LINESTRING(9.830192 47.575879,9.8300359 47.5758508)
330	Au	Abzw.	de:09776:2158:0:1	47.635925	10.006217	bus	MATCHED_THOUGH_NAMES_DIFFER	n8679600560	2.8	1.0	Grünenbach, Au Abzweig	731	Ri Grünenbach Abzw. Gestratz		LINESTRING(10.006217 47.635925,10.006225 47.6359003)
331	Au	Abzw.	de:09776:2158:0:6	47.635949	10.006325	bus	MATCHED_THOUGH_NAMES_DIFFER	n8679600559	14.6	1.0	Grünenbach, Au Abzweig	731,732,733	Ri Thalendorf Kuppe		LINESTRING(10.006325 47.635949,10.0063986 47.6358271)
332	Auers	Alpenstraße	de:09776:1501:0:1	47.604487	9.932762	bus	MATCHED	n8879773317	15.9	1.0	Röthenb. Auers, Alpenstraße	21,731	Ri Auers St 2001/Manzen	Ellhofer Moos/Weiler, Moos	LINESTRING(9.932762 47.604487,9.9325784 47.6044161)
333	Auers	Alpenstraße	de:09776:1501:0:6	47.604348	9.932654	bus	MATCHED	n8879739716	9.9	1.0	Röthenb. Auers, Alpenstraße	21,731,733	Ri Moos		LINESTRING(9.932654 47.604348,9.932739 47.6044165)
334	Auers	St 2001	de:09776:2192:0:1	47.612276	9.931909	bus	MATCHED	n8900594117	7.1	1.0	Röthenbach, Auers St 2001	731,732,733	Ri Auers Alpenstraße/Lindenberg Schulzentrum		LINESTRING(9.931909 47.612276,9.9319637 47.6123278)
335	Auers	St 2001	de:09776:2192:0:6	47.612342	9.932124	bus	MATCHED	n408473790	1.5	1.0	Röthenbach, Auers St 2001	731,732	Ri Dreiheiligen/Auers Alpenstraße		LINESTRING(9.932124 47.612342,9.9321314 47.6123298)
336	Auers	Vogelsangstrasse	de:09776:2217:0:1	47.612233	9.933274	bus	MATCHED	n408473795	0.6	0.81	Auers, Vogelsangstraße	731	Ri Auers St 2001		LINESTRING(9.933274 47.612233,9.9332771 47.6122279)
337	Bad Schachen	Hafen	de:09776:1626	47.557368	9.664956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.664956 47.557368)
338	Bad Schachen	Schach. (deakt.)	de:09776:2188:0:1	47.559762	9.665935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.665935 47.559762)
339	Bad Schachen	Schachener Hof	de:09776:2189:0:1	47.559896	9.669897	bus	MATCHED_THOUGH_REVERSED_DIR	n2453819789	12.2	1.0	Schachener Hof	4	Ri Enzisweiler Post	Schwesternberg	LINESTRING(9.669897 47.559896,9.6697573 47.5598402)
340	Bad Schachen	Schachener Hof	de:09776:2189:0:6	47.559847	9.669753	bus	MATCHED_THOUGH_REVERSED_DIR	n3962682456	14.8	1.0	Schachener Hof	4	Ri Bad Schachen Schwesternberg	Enzisweiler Post	LINESTRING(9.669753 47.559847,9.6699236 47.5599145)
341	Bad Schachen	Schule (deakt.)	de:09776:1648:0:1	47.561926	9.666959		MATCHED	n8625320758	0.9	1.0	Bad Schachen, Schule				LINESTRING(9.666959 47.561926,9.6669697 47.5619215)
342	Bad Schachen	Schwesternberg	de:09776:1816:0:1	47.558683	9.67473	bus	MATCHED_THOUGH_REVERSED_DIR	n1054428219	17.1	1.0	Schwesternberg	4	Ri Bad Schachen Schachener Hof	Giebelbach	LINESTRING(9.67473 47.558683,9.674843 47.5585496)
343	Bad Schachen	Schwesternberg	de:09776:1816:0:6	47.558556	9.674847	bus	MATCHED	n3962682559	16.0	1.0	Schwesternberg	4	Ri Lindau Giebelbachstraße	Schachener Hof	LINESTRING(9.674847 47.558556,9.6747328 47.558677)
344	Bettnau	Höchsträß	de:09776:1820:0:1	47.571958	9.649829	bus	MATCHED	n8675427493	1.3	1.0	Bettnau, Höchsträß	20	Ri Wasserburg Dorfstraße		LINESTRING(9.649829 47.571958,9.6498375 47.5719477)
345	Bettnau	Höchsträß	de:09776:1820:0:6	47.571903	9.650655	bus	MATCHED	n8675427492	0.6	1.0	Bettnau, Höchsträß	20	Ri Bodolz		LINESTRING(9.650655 47.571903,9.6506635 47.5719028)
346	Bodolz	Schule	de:09776:1831:0:1	47.571485	9.660348	bus	MATCHED	n8628821918	1.1	1.0	Bodolz, Schule	20			LINESTRING(9.660348 47.571485,9.6603594 47.5714787)
347	Brugg	Raiba	de:09776:1142:0:1	47.656937	9.990083	bus	MATCHED	n10882809823	54.9	1.0	Gestratz, Brugg Raiba	731	Ri Hinterdorenwaid Eberle		LINESTRING(9.990083 47.656937,9.9907968 47.6568264)
348	Brugg	Raiba	de:09776:1142:0:6	47.656852	9.99082	bus	MATCHED	n10882809824	56.2	1.0	Gestratz, Brugg Raiba	731	Ri Gestratz		LINESTRING(9.99082 47.656852,9.9901047 47.6570052)
349	Brugg 	50	de:09776:2251:0:1	47.662201	9.991287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.991287 47.662201)
350	Brugg 	50	de:09776:2251:0:6	47.662122	9.991458		MATCHED_THOUGH_OSM_NO_NAME	n6360709705	8.2	0.13					LINESTRING(9.991458 47.662122,9.9914108 47.6621886)
351	Brugg 	51	de:09776:2252:0:1	47.663853	9.992248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.992248 47.663853)
352	Brugg 	51	de:09776:2252:0:6	47.663841	9.992356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.992356 47.663841)
353	Buflingsried	Abzw.	de:09776:2046:0:1	47.5792	9.862972		MATCHED	n384868472	39.9	1.0	Scheidegg - Buflingsried Abz				LINESTRING(9.862972 47.5792,9.8634834 47.5792983)
354	Buflingsried	Abzw.	de:09776:2046:0:6	47.57926	9.863493	bus	MATCHED	n384868480	39.8	1.0	Scheidegg - Buflingsried Abz	211	Ri Scheidegg Hochgratstr.		LINESTRING(9.863493 47.57926,9.8629706 47.5791965)
355	Degelstein	Alwind	de:09776:1580:0:1	47.559447	9.654814	bus	MATCHED	n2451388073	3.0	1.0	Alwind	4	Ri Degelstein		LINESTRING(9.654814 47.559447,9.6548305 47.5594221)
356	Degermoos	Abzw.	de:09776:1611:0:1	47.629157	9.800467	bus	MATCHED	n8621565773	9.0	1.0	Degermoos, Abz	17	Ri Unternützenbrugg		LINESTRING(9.800467 47.629157,9.8005157 47.6292312)
357	Degermoos	Abzw.	de:09776:1611:0:6	47.629254	9.800674	bus	MATCHED	n8621565774	3.6	1.0	Degermoos, Abz	17	Ri Obernützenbrugg B12	Hergatz Bahnhof	LINESTRING(9.800674 47.629254,9.8007077 47.6292306)
358	Dornach	Brücke	de:09776:1630:0:1	47.595668	9.774389	bus	MATCHED	n9268131163	1.4	1.0	Dornach, Dornach Brücke	16,161,211	Ri Dornach Dornacher Wald		LINESTRING(9.774389 47.595668,9.7743955 47.5956565)
359	Dornach	Brücke	de:09776:1630:0:6	47.595619	9.774506	bus	MATCHED	n9268131164	3.7	1.0	Dornach, Dornach Brücke	16,161,211	Ri Kinbach	Kinbach	LINESTRING(9.774506 47.595619,9.7745195 47.5955873)
360	Dornach	Dornacher Wald	de:09776:2183:0:1	47.591948	9.768164	bus	MATCHED	n5236581413	3.0	1.0	Dornach, Dornacher Wald	16,161,211	Ri Biesings		LINESTRING(9.768164 47.591948,9.7681651 47.5919748)
361	Dornach	Dornacher Wald	de:09776:2183:0:6	47.591912	9.768334	bus	MATCHED	n5236588837	7.6	1.0	Dornach, Dornacher Wald	16,161,211	Ri Dornach Brücke	Dornach, Dornach Brücke	LINESTRING(9.768334 47.591912,9.7682786 47.591855)
362	Dürren	Abzweigung	de:09776:1811:0:1	47.603239	9.665594		MATCHED	n8642704701	1.2	1.0	Dürren, Abz.				LINESTRING(9.665594 47.603239,9.6655942 47.6032285)
363	Ebnet	Johannes der Täufer	de:09776:1651:0:1	47.561011	9.66422	bus	MATCHED_THOUGH_REVERSED_DIR	n655060031	7.8	1.0	Johannes d. Täufer	4	Ri Ebnet	Enzisweiler Post	LINESTRING(9.66422 47.561011,9.6642222 47.5609405)
364	Ebnet	Johannes der Täufer	de:09776:1651:0:6	47.560944	9.664211		MATCHED	n3962682425	8.1	1.0	Johannes d. Täufer			Ebnet	LINESTRING(9.664211 47.560944,9.6642274 47.5610164)
365	Ebratshofen	Abzw. Gerstland	de:09776:1214:0:1	47.616581	10.02837	bus	MATCHED	n1077106748	20.1	1.0	Ebratshofen, Abzw. Gerstland	733	Ri Ebratshofen Ort/Schüttentobel		LINESTRING(10.02837 47.616581,10.028254 47.6167436)
366	Ebratshofen	Abzw. Gerstland	de:09776:1214:0:2	47.616672	10.028217	bus	MATCHED	n1077106734	16.7	1.0	Ebratshofen, Abzw. Gerstland	733	Ri Zwerenberg	Ebratshofen Ort	LINESTRING(10.028217 47.616672,10.0283335 47.6165443)
367	Ebratshofen	Ort	de:09776:1180:0:1	47.618555	10.035215	bus	MATCHED	n5098544468	0.4	1.0	Ebratshofen Ort	733	Ri Schüttentobel/Steig	Schüttentobel	LINESTRING(10.035215 47.618555,10.0352134 47.6185517)
368	Ebratshofen	Ort	de:09776:1180:0:6	47.618598	10.035062	bus	MATCHED	n5098544467	4.2	1.0	Ebratshofen Ort	733	Ri Ebratshofen Abzw. Gerstland/Harbatshofen Ortsausgang		LINESTRING(10.035062 47.618598,10.0350474 47.6186347)
369	Eggatsweiler	Abzw.	de:09776:1809:0:1	47.592033	9.671011	bus	MATCHED	n3962682411	0.7	1.0	Eggatsweiler, Abz.	192	Ri Oberreitnau Unterreitn. Str.		LINESTRING(9.671011 47.592033,9.6710157 47.5920275)
370	Eggatsweiler	Abzw.	de:09776:1809:0:2	47.591827	9.670669	bus	MATCHED	n430291315	1.6	1.0	Eggatsweiler, Abz.	3	Ri Schönau	Schönau	LINESTRING(9.670669 47.591827,9.6706726 47.5918126)
371	Ellhofen	Am Brühl	de:09776:2178:0:1	47.602718	9.957951		MATCHED	n8632113140	136.1	1.0	Ellhofen, Am Brühl				LINESTRING(9.957951 47.602718,9.9566623 47.6018561)
372	Ellhofen	Dorfstrasse	de:09776:1422:0:1	47.601313	9.958238	bus	MATCHED	n8610781763	2.0	1.0	Ellhofen, Dorfstraße	731	Ri Oberhäuser/Ellhofen Sportplatz	Röthenbach, Oberhäuser	LINESTRING(9.958238 47.601313,9.9582639 47.6013078)
373	Ellhofen	Dorfstrasse	de:09776:1422:0:6	47.60058	9.957708	bus	MATCHED	n8610781764	1.0	1.0	Ellhofen, Dorfstraße	731	Ri Ellhofen Sportplatz		LINESTRING(9.957708 47.60058,9.9577117 47.600571)
374	Ellhofen	Sportplatz	de:09776:2233:0:1	47.595934	9.953459	bus	MATCHED	n5568994427	2.0	1.0	Ellhofen, Sportplatz	731	Ri Simmerberg		LINESTRING(9.953459 47.595934,9.9534635 47.5959514)
375	Ellhofen	Zur Tobelmühle	de:09776:2141:0:1	47.5978	9.956424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.956424 47.5978)
376	Engelitz	Abzw.	de:09776:1613:0:1	47.663332	9.850494		MATCHED	n8671790830	15.2	1.0	Hergatz Engelitz, Abzw				LINESTRING(9.850494 47.663332,9.8506944 47.6633089)
377	Engelitz	Abzw.	de:09776:1613:0:6	47.663266	9.850422		MATCHED	n275267263	6.0	0.35	Hergatz, Abzw. Engelitz			Hergatz, Engelitz Käserei/Hergatz, Schwarzenberg Kuppe	LINESTRING(9.850422 47.663266,9.8504998 47.663254)
378	Engelitz	Käserei	de:09776:2028:0:1	47.667882	9.853001		MATCHED	n8675770408	8.7	1.0	Hergatz, Engelitz Käserei				LINESTRING(9.853001 47.667882,9.8528858 47.6678732)
379	Engelitz	Käserei	de:09776:2028:0:6	47.667827	9.853009		MATCHED	n2282493723	0.9	1.0	Hergatz, Engelitz Käserei			Hergatz, Maria-Thann Dorf/Hergatz, Schwarzenberg Kuppe	LINESTRING(9.853009 47.667827,9.8530112 47.6678192)
380	Enzisweiler	Einkaufszentrum	de:09776:1578:0:1	47.564951	9.667229	bus	MATCHED	n8736844845	18.0	0.41	Enzisweiler, Einkaufzentrum	20,200,RB93	Ri Enzisweiler Nord/Wasserburg (Bodensee)/Wasserburg Dorfstraße	Enzisweiler, Nord/Lindau, Krankenhaus	LINESTRING(9.667229 47.564951,9.6670437 47.5650532)
