	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
555	Gaimersheim	Seniorenheim	de:09176:8819:0:1	48.803175	11.369411	bus	MATCHED	n2111120257	3.7	1.0	Gaimersheim, Seniorenheim	50,9230,N2	Ri Gaimersheim Feuerwehrhaus	Gaimersheim, Feuerwehrhaus/Gaimersheim, Rathaus	LINESTRING(11.369411 48.803175,11.369457 48.8031607)
556	Gelbelsee	Kreisstraße	de:09176:8262:0:1	48.94586	11.437961	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9226	Ri Buch Sebastianstraße		POINT(11.437961 48.94586)
557	Gelbelsee	Kreisstraße	de:09176:8262:0:2	48.945819	11.437925	bus	MATCHED	n305885643	17.6	1.0	Gelbelsee	9226	Ri Denkendorf Am Kreisverkehr	Buch, Sebastianstraße/Denkendorf, Abzw. Dörndorf	LINESTRING(11.437925 48.945819,11.4376838 48.9458216)
558	Grampersdorf	Kirchstraße	de:09176:8668:0:1	48.970698	11.475484	bus	MATCHED	n5210859234	0.5	1.0	Grampersdorf, Spielplatz	9226	Ri Paulushofen Dorfstraße/Irfersdorf Am Kirchplatz	Irfersdorf/Paulushofen, Dorfstraße	LINESTRING(11.475484 48.970698,11.4754879 48.9706941)
559	Grampersdorf	Landstraße	de:09176:8267:0:1	48.970887	11.476714	bus	MATCHED	n5210859233	8.1	1.0	Grampersdorf	9226	Ri Aschbuch Staatsstraße	Beilngries, Abzw. Aschbuch	LINESTRING(11.476714 48.970887,11.4767218 48.9708139)
560	Grampersdorf	Landstraße	de:09176:8267:0:2	48.970722	11.476481	bus	MATCHED	n5210859232	6.4	1.0	Grampersdorf	9226	Ri Denkendorf Am Kreisverkehr/Denkendorf Dinopark	Denkendorf, Abzw. Dörndorf/Denkendorf, Dinopark/Irfersdorf	LINESTRING(11.476481 48.970722,11.4764938 48.9707787)
561	Großmehring	Ahornstr.	de:09176:8922:0:1	48.768739	11.543828	bus	MATCHED	w888862252	13.5	1.0	Großmehring, Ahornstraße	9236	Ri Großmehring Köschinger Str.	Vohburg-Menning, Ortsmitte	LINESTRING(11.543828 48.768739,11.544012107578 48.7687360274809)
562	Großmehring	Ahornstr.	de:09176:8922:0:2	48.768781	11.543998	bus	MATCHED	w888862251	13.7	1.0	Großmehring, Ahornstraße	9236		Großmehring, Köschinger Straße	LINESTRING(11.543998 48.768781,11.5438115997205 48.7687693503627)
563	Großmehring	Bayernwerk	de:09176:7442:0:1	48.764944	11.512198	bus	MATCHED	n296143858	3.7	1.0	Großmehring, Bayernwerk	25,26,N25,N26,N8,S5	Ri Großmehring Mühlweg	Großmehring, Knopfmühle/Großmehring, Mühlweg	LINESTRING(11.512198 48.764944,11.5121685 48.7649709)
564	Großmehring	Bayernwerk	de:09176:7442:0:2	48.764902	11.512135	bus	MATCHED	n296143856	4.7	1.0	Großmehring, Bayernwerk	25,26,S5	Ri Knopfmühle	Großmehring, Mühlweg	LINESTRING(11.512135 48.764902,11.5121793 48.7648718)
565	Großmehring	Dieselstr.	de:09176:8111:0:1	48.783876	11.503448	bus	MATCHED	n4853818832	31.0	1.0	Großmehring, Dieselstraße	9236	Ri Äußere Mühle	Großmehring, Fluderbuckel/Ingolstadt Village/Kurt-Huber-Straße/Goethestraße/Äußere Mühle	LINESTRING(11.503448 48.783876,11.5032716 48.7841296)
566	Großmehring	Dieselstr.	de:09176:8111:0:2	48.78422	11.50334	bus	MATCHED	n9001849775	8.8	1.0	Großmehring, Dieselstraße	9235,9236	Ri Kösching Großmehriger Str.	Großmehring, Gutenbergstraße/Kösching, Am Stegbach/Kösching, Großmehringer Straße	LINESTRING(11.50334 48.78422,11.5033628 48.7842976)
567	Großmehring	Flieders./Mühlw.	de:09176:92:0:1	48.767827	11.519896	bus	MATCHED	n8263004484	24.0	1.0	Großmehring, Fliederstraße	25,26,9230	Ri Großmehring Kriegsstraße	Großmehring, Kriegsstraße	LINESTRING(11.519896 48.767827,11.5195861 48.7678973)
568	Großmehring	Flieders./Mühlw.	de:09176:92:0:2	48.768195	11.518926	bus	MATCHED	n8263004485	29.4	0.22	Großmehring, Fliederstraße	25,26,9230	Ri Großmehring Fluderbuckel	Großmehring, Fluderbuckel	LINESTRING(11.518926 48.768195,11.519311 48.7681202)
569	Großmehring	Fluderbuckel	de:09176:91:0:1	48.769284	11.513509	bus	MATCHED	n5884371155	9.8	1.0	Großmehring, Fluderbuckel	25,26,9230	Ri Großmehring Flieders. /Mühlw.	Großmehring, Fliederstraße	LINESTRING(11.513509 48.769284,11.5133894 48.7692453)
570	Großmehring	Fluderbuckel	de:09176:91:0:2	48.769331	11.513348	bus	MATCHED	n5731839322	5.4	1.0	Großmehring, Fluderbuckel	25,26,9230	Ri Großmehring Dieselstr./Lenting Landratsamt/Kösching Großmehriger Str./Knopfmühle	Großmehring, Dieselstraße/Großmehring, Knopfmühle/Lenting, Landratsamt	LINESTRING(11.513348 48.769331,11.5133996 48.7693653)
571	Großmehring	Grundschule	de:09176:7424:0:1	48.766164	11.528844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.528844 48.766164)
572	Großmehring	Gutenbergstr.	de:09176:7290:0:1	48.788463	11.509943	bus	MATCHED	n9176396247	8.8	1.0	Großmehring, Gutenbergstraße	22,9230,X90	Ri Großmehring Dieselstr./Demling Tulpenweg	Großmehring-Demling, Tulpenweg/Kösching, Zeppelinstraße	LINESTRING(11.509943 48.788463,11.5098283 48.7884407)
573	Großmehring	Gutenbergstr.	de:09176:7290:0:2	48.78854	11.509898	bus	MATCHED_THOUGH_REVERSED_DIR	n9176396248	11.1	1.0	Großmehring, Gutenbergstraße	22,9230,X90	Ri Kösching Zeppelinstraße/Großmehring Dieselstr.	Großmehring, Dieselstraße	LINESTRING(11.509898 48.78854,11.5100222 48.7885969)
574	Großmehring	Kriegsstraße	de:09176:8398:0:1	48.766472	11.523382	bus	MATCHED_THOUGH_REVERSED_DIR	n293983836	9.8	1.0	Großmehring, Kriegsstraße	9235,9236	Ri Äußere Mühle/Katharinenberg/Großmehring Marienplatz	Großmehring, Marienplatz	LINESTRING(11.523382 48.766472,11.523259 48.7664384)
575	Großmehring	Kriegsstraße	de:09176:8398:0:2	48.766531	11.523427	bus	MATCHED	n293983839	8.8	1.0	Großmehring, Kriegsstraße	9235,9236	Ri Großmehring Marienplatz/Äußere Mühle	Großmehring, Dieselstraße/Großmehring, Fliederstraße/Großmehring, Fluderbuckel/Großmehring, Marienplatz/Großmehring, Mühlweg/Äußere Mühle	LINESTRING(11.523427 48.766531,11.5233617 48.7665972)
576	Großmehring	Köschinger Str.	de:09176:8833:0:1	48.767111	11.537333	bus	MATCHED	n427634915	6.5	1.0	Großmehring, Köschinger Straße	9236	Ri Großmehring Marienplatz	Großmehring, Ahornstraße/Großmehring-Demling, Tulpenweg/Großmehring-Katharinenberg, Abzweigung	LINESTRING(11.537333 48.767111,11.5374072 48.7671426)
577	Großmehring	Köschinger Str.	de:09176:8833:0:2	48.76733	11.537297	bus	MATCHED	n427634914	13.7	1.0	Großmehring, Köschinger Straße	9236	Ri Großmehring Ahornstr./Demling Kirche	Großmehring, Marienplatz	LINESTRING(11.537297 48.76733,11.5372172 48.7674413)
578	Großmehring	Marienplatz	de:09176:8399:0:1	48.765329	11.533919	bus	MATCHED	n304837309	56.6	1.0	Großmehring, Marienplatz	9235,9236	Ri Großmehring Kriegsstraße/Katharinenberg	Großmehring, Köschinger Straße/Großmehring-Katharinenberg, Abzweigung/Irsching, Ortsmitte	LINESTRING(11.533919 48.765329,11.5331568 48.7652465)
579	Großmehring	Marienplatz	de:09176:8399:0:2	48.765264	11.533191	bus	MATCHED	n304837304	51.3	1.0	Großmehring, Marienplatz	9235,9236	Ri Großmehring Köschinger Str./Großmehring Kriegsstraße	Großmehring, Kriegsstraße	LINESTRING(11.533191 48.765264,11.5338843 48.7653241)
580	Großmehring	Mühlweg	de:09176:7440:0:1	48.765293	11.518235	bus	MATCHED	n294281824	26.4	1.0	Großmehring, Mühlweg	25,26,N25,N26,N8,S5	Ri Großmehring Kriegsstraße	Großmehring, Kriegsstraße	LINESTRING(11.518235 48.765293,11.5185185 48.7654391)
581	Großmehring	Mühlweg	de:09176:7440:0:2	48.765358	11.518387	bus	MATCHED	n294281818	20.3	1.0	Großmehring, Mühlweg	25,26,S5	Ri Großmehring Bayernwerk	Großmehring, Bayernwerk	LINESTRING(11.518387 48.765358,11.5181696 48.7652456)
582	Grösdorf	Mühle	de:09176:8281:0:1	48.96016	11.400771	bus	MATCHED	n9448580986	86.0	1.0	Grösdorf Mühle	9232	Ri Kemathen		LINESTRING(11.400771 48.96016,11.3998167 48.9606139)
583	Grösdorf	Mühle	de:09176:8281:0:2	48.960631	11.399935	bus	MATCHED	n2484128885	82.5	1.0	Grösdorf Mühle	9232	Ri Kipfenberg Kindinger Straße	Kipfenberg, Kindinger Straße	LINESTRING(11.399935 48.960631,11.4008008 48.9601541)
584	Gungolding	Brücke	de:09176:8367:0:1	48.921901	11.348444	bus	MATCHED	n4934394880	28.1	1.0	Gungolding, Brücke	6010,9232,9236,9237	Ri Arnsberg Schloßsteig/Denkendorf Meierhofstraße/Pfalzpaint Staatsstraße/Arnsberg Wiesgrund	Kipfenberger Straße / Eichendorffstraße/Pfalzpaint, Staatstraße/Walting, Gashaus Zur Mühle	LINESTRING(11.348444 48.921901,11.3488045 48.9219899)
585	Gungolding	Brücke	de:09176:8367:0:2	48.921972	11.348686	bus	MATCHED_THOUGH_REVERSED_DIR	n4934394881	28.8	1.0	Gungolding, Brücke	6010,9232,9236,9237	Ri Pfalzpaint Staatsstraße/Eichstätt Kipf. /Eichendorffs./Schambach Zur Forstermühle/Pfalzpaint Altmühlbrücke/Walting Altmühlbrücke	Arnsberg, Schule/Denkendorf, Meierhofstraße/Schambach, Schulbushaltestelle	LINESTRING(11.348686 48.921972,11.3483351 48.9218542)
586	Gösselthal	Abzw.	de:09176:7834:0:1	49.054065	11.466617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466617 49.054065)
587	Gösselthal	Abzw.	de:09176:7834:0:2	49.054512	11.466752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466752 49.054512)
588	Hagenacker	Altes Herrenhaus	de:09176:8583:0:1	48.882869	11.050841	bus	MATCHED_THOUGH_NAMES_DIFFER	n5002080921	10.1	1.0	Hagenacker	310	Ri Altendorf Kappelweg	Dollnstein, Postamt	LINESTRING(11.050841 48.882869,11.0507363 48.8828093)
589	Hagenacker	Altes Herrenhaus	de:09176:8583:0:2	48.882774	11.050814	bus	MATCHED_THOUGH_NAMES_DIFFER	n5002080922	10.9	1.0	Hagenacker	310	Ri Dollnstein Post	Altendorf	LINESTRING(11.050814 48.882774,11.0508578 48.8828678)
590	Hagenhill	Von-Geben-Str.	de:09176:8208:0:1	48.88252	11.674604	bus	MATCHED	n4973964422	11.3	1.0	Hagenhill, Von-Geben-Straße	9221,9227,9237	Ri Tettenwang Schulstraße/Altmannstein Schule/Laimerstadt Kirche	Laimerstadt, Kirche/Tettenwang, Schulstraße/Tettenwang, Sternstraße	LINESTRING(11.674604 48.88252,11.6744529 48.8824974)
591	Hagenhill	Von-Geben-Str.	de:09176:8208:0:2	48.882568	11.674254	bus	MATCHED	n4973964423	17.7	1.0	Hagenhill, Von-Geben-Straße	9221,9227,9237	Ri Altmannstein Marktplatz/Laimerstadt Kirche/Tettenwang Sternstraße/Schwabstetten	Altmannstein, Schule/Marktplatz/Schwabstetten	LINESTRING(11.674254 48.882568,11.6744864 48.882612)
592	Hagenstetten	Kirche	de:09176:8202:0:1	48.827865	11.629662	bus	MATCHED	n4105499804	3.6	1.0	Oberdolling-Hagenstetten, Ortsmitte	9221,9236	Ri Unterdolling/Ettling/Hiendorf	Mindelstetten, Hiendorf/Pförring-Ettling, Ortsmitte	LINESTRING(11.629662 48.827865,11.6296603 48.8278323)
593	Hagenstetten	Kirche	de:09176:8202:0:2	48.827924	11.629302	bus	MATCHED	n4105499805	2.1	1.0	Oberdolling-Hagenstetten, Ortsmitte	9221	Ri Unterdolling	Oberdolling-Unterdolling, Ortsmitte	LINESTRING(11.629302 48.827924,11.6293116 48.8279418)
594	Haunstetten	Kirche	de:09176:8385:0:1	49.015177	11.408487	bus	MATCHED	n9448537667	7.2	1.0	Haunstetten	9234	Ri Beilngries Utzmühlstraße/Hirschberg Fürstenstraße	Hirschberg, Fürstenstraße/Kindergarten	LINESTRING(11.408487 49.015177,11.4084417 49.0151191)
595	Haunstetten	Kirche	de:09176:8385:0:2	49.015201	11.408308	bus	MATCHED	n1342674470	1.9	1.0	Haunstetten	9234	Ri Kinding Marktplatz	Kinding, Marktplatz	LINESTRING(11.408308 49.015201,11.4083028 49.0152174)
596	Hepberg	Kapellenweg	de:09176:8020:0:1	48.818698	11.461434	bus	MATCHED_THOUGH_REVERSED_DIR	n305949617	10.4	1.0	Hepberg, Kapellenweg	9226	Ri Lenting Hofmark/Lenting Jurastraße/Kösching Realschule	Hepberg, Schulstraße	LINESTRING(11.461434 48.818698,11.461576 48.8186888)
597	Hepberg	Kapellenweg	de:09176:8020:0:2	48.818686	11.461542	bus	MATCHED	n290496739	8.4	1.0	Hepberg, Kapellenweg	9226,9236	Ri Hepberg Schulstraße	Lenting, Hofmark/Lenting, Jurastraße/Realschule Kösching	LINESTRING(11.461542 48.818686,11.4614291 48.8186979)
598	Hepberg	Römerstraße	de:09176:8024:0:1	48.827552	11.461587	bus	MATCHED	n290475276	5.8	1.0	Hepberg, Römerstraße	9226,9236	Ri Hepberg Schulstraße/Stammham Gewerbegebiet	Hepberg, Schulstraße/Stammham, Gewerbegebiet/Stammham, Osteranger	LINESTRING(11.461587 48.827552,11.4615364 48.8275917)
599	Hepberg	Schulstraße	de:09176:8021:0:1	48.822726	11.461138	bus	MATCHED	n313015926	7.8	1.0	Hepberg, Schulstraße	9226	Ri Hepberg Kapellenweg	Hepberg, Kapellenweg	LINESTRING(11.461138 48.822726,11.4610963 48.8227903)
600	Hepberg	Schulstraße	de:09176:8021:0:2	48.822879	11.461218	bus	MATCHED	n290496957	1.0	1.0	Hepberg, Schulstraße	9226,9236	Ri Hepberg Kapellenweg/Hepberg Römerstraße/Stammham Osteranger	Hepberg, Römerstraße	LINESTRING(11.461218 48.822879,11.4612322 48.8228796)
601	Hirschberg	Dorfkapelle	de:09176:8387:0:1	49.038155	11.451463	bus	MATCHED_THOUGH_DISTANT	n8311518628	290.0	1.0	Hirschberg, Fürstenstraße	9234	Ri Kaldorf	Hirschberg, Ort	LINESTRING(11.451463 49.038155,11.4546047 49.0365553)
602	Hirschberg	Dorfkapelle	de:09176:8387:0:2	49.038102	11.451409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9234	Ri Beilngries Volksfestplatz/Haunstetten Kirche		POINT(11.451409 49.038102)
603	Hirschberg	Fürstenstraße	de:09176:8386:0:1	49.036589	11.454616	bus	MATCHED_THOUGH_DISTANT	n5261829246	283.3	1.0	Hirschberg, Ort	9234	Ri Hirschberg Dorfkapelle	Haunstetten/Kaldorf/Volksfestplatz	LINESTRING(11.454616 49.036589,11.4515707 49.0381721)
604	Hirschberg	Fürstenstraße	de:09176:8386:0:2	49.036636	11.454607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.454607 49.036636)
605	Hitzhofen	Hauptstraße	de:09176:7656:0:1	48.848506	11.3241	bus	MATCHED	n2183893424	115.2	1.0	Hitzhofen, Hauptstraße	85,88	Ri Hofstetten Abzw. Böhmfeld	Hitzhofen-Hofstetten, Abzweig. Böhmfeld	LINESTRING(11.3241 48.848506,11.3254742 48.8490124)
606	Hitzhofen	Hauptstraße	de:09176:7656:0:2	48.849014	11.325402	bus	MATCHED	n2183893419	115.3	1.0	Hitzhofen, Hauptstraße	85,88	Ri Oberzell Ortsmitte/Hitzhofen Schule	Hitzhofen, Rathaus/Schule/Hitzhofen-Oberzell, Ortsmitte	LINESTRING(11.325402 48.849014,11.3240218 48.8485141)
607	Hitzhofen	Schule	de:09176:7505:0:1	48.847471	11.320785	bus	MATCHED	n1873149599	6.8	1.0	Hitzhofen, Rathaus/Schule	85,88	Ri Oberzell Ortsmitte	Hitzhofen-Oberzell, Ortsmitte	LINESTRING(11.320785 48.847471,11.3208774 48.8474758)
608	Hitzhofen	Schule	de:09176:7505:0:2	48.847371	11.320884	bus	MATCHED	n2183893536	12.9	1.0	Hitzhofen, Rathaus/Schule	88	Ri Pietenfeld Am Dorfplatz	Pietenfeld, Am Dorfplatz	LINESTRING(11.320884 48.847371,11.3207197 48.8474121)
609	Hofstetten	Abzw. Böhmfeld	de:09176:7507:0:1	48.871366	11.33178	bus	MATCHED	n2183893350	1.2	1.0	Hitzhofen-Hofstetten, Abzweig. Böhmfeld	85,88	Ri Hofstetten Schloßstraße	Hitzhofen, Hauptstraße	LINESTRING(11.33178 48.871366,11.3317902 48.871357)
610	Hofstetten	Abzw. Böhmfeld	de:09176:7507:0:2	48.871206	11.331942	bus	MATCHED	n2183893332	6.9	1.0	Hitzhofen-Hofstetten, Abzweig. Böhmfeld	85,88	Ri Hitzhofen Hauptstraße	Hitzhofen-Hofstetten, Schloßstraße	LINESTRING(11.331942 48.871206,11.3319913 48.8711533)
611	Hofstetten	Austraße	de:09176:7508:0:1	48.874562	11.327585	bus	MATCHED	n2183893375	0.1	1.0	Hitzhofen-Hofstetten, Austraße	85,88	Ri Hofstetten Schloßstraße/Böhmfeld Böhmfelder Hof/Böhmfeld Sportplatz/Hofstetten Abzw. Böhmfeld		LINESTRING(11.327585 48.874562,11.3275841 48.8745623)
612	Hofstetten	Austraße	de:09176:7508:0:2	48.874509	11.327603		MATCHED	n2183893372	0.8	1.0	Hitzhofen-Hofstetten, Austraße			Böhmfeld, Sportplatz/Böhmfelder Hof/Hitzhofen-Hofstetten, Abzweig. Böhmfeld	LINESTRING(11.327603 48.874509,11.327609 48.8745035)
613	Hofstetten	Schloßstraße	de:09176:8719:0:1	48.872583	11.328385	bus	MATCHED	n2183893527	15.3	1.0	Hitzhofen-Hofstetten, Schloßstraße	85,88	Ri Eichstätt Schottenau/Schulz./Hofstetten Abzw. Böhmfeld/Hofstetten Austraße	Hitzhofen-Hofstetten, Austraße/Schottenau / Städtisches Sportzentrum	LINESTRING(11.328385 48.872583,11.3281766 48.8725767)
614	Hofstetten	Schloßstraße	de:09176:8719:0:2	48.872512	11.328412	bus	MATCHED	n2183893505	18.1	1.0	Hitzhofen-Hofstetten, Schloßstraße	88	Ri Böhmfeld Sportplatz	Böhmfeld, Sportplatz	LINESTRING(11.328412 48.872512,11.3286566 48.8725356)
615	Ilbling	Bootsrastplatz	de:09176:7605:0:1	48.98087	11.385383	bus	MATCHED	n5261765777	5.2	1.0	Ilbling, Wendeplatte	9232,9234	Ri Kinding Marktplatz/Kinding Schule/Kemathen	Kemathen/Kinding, Marktplatz	LINESTRING(11.385383 48.98087,11.3853148 48.9808578)
616	Ilbling	Staatsstraße	de:09176:8279:0:1	48.982845	11.388266	bus	MATCHED_THOUGH_NAMES_DIFFER	n9453206836	12.2	1.0	Ibling, Abzweig	9232	Ri Unteremmendorf Am Schotterw./Kinding Schule/Kinding Marktplatz/Ilbling Bootsrastplatz		LINESTRING(11.388266 48.982845,11.3881944 48.9827457)
617	Ilbling	Staatsstraße	de:09176:8279:0:2	48.982727	11.388248	bus	MATCHED_THOUGH_NAMES_DIFFER	n5523498715	12.3	1.0	Ilbling, Abzweig	9232	Ri Kemathen/Ilbling Bootsrastplatz	Ilbling, Wendeplatte	LINESTRING(11.388248 48.982727,11.3883141 48.9828291)
618	Inching	Frauenwinkel	de:09176:8359:0:1	48.898391	11.274351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9232	Ri Brunnmühle		POINT(11.274351 48.898391)
619	Inching	Frauenwinkel	de:09176:8359:0:2	48.898367	11.274288	bus	MATCHED	n8313218005	7.1	1.0	Inching, Gh. Fischerwirt	9232	Ri Pfünz Eichstätter Straße		LINESTRING(11.274288 48.898367,11.2742068 48.8984018)
620	Inching	Staatsstraße	de:09176:8358:0:1	48.894239	11.27462	bus	MATCHED_THOUGH_NAMES_DIFFER	n9376281776	64.1	1.0	Inching, St 2230 Abzw. Inching	9232	Ri Walting Altmühlbrücke		LINESTRING(11.27462 48.894239,11.2753691 48.8945381)
621	Inching	Staatsstraße	de:09176:8358:0:2	48.894564	11.27542	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9232	Ri Pfünz Eichstätter Straße		POINT(11.27542 48.894564)
622	Inching	Trafostation	de:09176:8357:0:1	48.898432	11.272626	bus	MATCHED	n5854753527	0.4	1.0	Inching, Trafostation	9232,9237	Ri Brunnmühle		LINESTRING(11.272626 48.898432,11.2726301 48.8984341)
623	Inching	Trafostation	de:09176:8357:0:2	48.898143	11.271943	bus	MATCHED	n5854753528	6.8	1.0	Inching, Trafostation	9232	Ri Almosmühle		LINESTRING(11.271943 48.898143,11.2718754 48.8981009)
624	Irfersdorf	Am Kirchplatz	de:09176:8266:0:1	48.994151	11.461093	bus	MATCHED	n9124731260	131.4	1.0	Irfersdorf	9226	Ri Paulushofen Dorfstraße/Neuzell Feuerwehr	Neuzell/Paulushofen, Dorfstraße	LINESTRING(11.461093 48.994151,11.4628455 48.9938775)
625	Irfersdorf	Am Kirchplatz	de:09176:8266:0:2	48.994239	11.461003	bus	MATCHED	n1783920073	8.0	1.0	Irfersdorf	9226	Ri Oberemmendorf Kapelle	Oberemmendorf, Kapelle	LINESTRING(11.461003 48.994239,11.4611069 48.9942617)
626	Irlahüll	Hundsdorfer Hof	de:09176:7549:0:1	48.974573	11.427855		MATCHED_THOUGH_OSM_NO_NAME	n8971377635	3.9	0.17					LINESTRING(11.427855 48.974573,11.4278339 48.9745404)
627	Irlahüll	Leonhardstr.	de:09176:8264:0:1	48.972821	11.423588	bus	MATCHED_THOUGH_NAMES_DIFFER	n9463369976	9.3	1.0	Irlahüll	9226	Ri Oberemmendorf Kapelle		LINESTRING(11.423588 48.972821,11.4236864 48.972768)
628	Irlahüll	Leonhardstr.	de:09176:8264:0:2	48.972768	11.423552	bus	MATCHED_THOUGH_NAMES_DIFFER	n3376920035	3.7	1.0	Irlahüll	9226	Ri Buch Am Stettenberg	Buch, Am Stettenberg/Oberemmendorf, Kapelle	LINESTRING(11.423552 48.972768,11.4235558 48.9727346)
629	Kaldorf	Abzw. Reuth	de:09176:8336:0:1	49.000893	11.16693	bus	NO_MATCH					9224	Ri Unterkesselberg Feuerwehrhaus		POINT(11.16693 49.000893)
630	Kaldorf	Abzw. Reuth	de:09176:8336:0:2	49.000846	11.166481	bus	NO_MATCH					9224	Ri Kaldorf		POINT(11.166481 49.000846)
631	Kasing	Canisiushof	de:09176:8404:0:1	48.827161	11.556844	bus	MATCHED	n9176980152	19.8	1.0	Kasing-Canisiushof	9235	Ri Kasing Hauptstraße	Kösching-Kasing, Gasth. Pauliwirt	LINESTRING(11.556844 48.827161,11.557047 48.8270429)
632	Kasing	Canisiushof	de:09176:8404:0:2	48.827102	11.556763	bus	MATCHED	n8280545406	22.5	1.0	Kasing-Canisiushof	9235	Ri Tholbath Kirche	Tholbath, Kirche	LINESTRING(11.556763 48.827102,11.5565338 48.8272368)
633	Kasing	Hauptstraße	de:09176:8088:0:1	48.83324	11.549352	bus	MATCHED_THOUGH_REVERSED_DIR	n3844833682	18.0	1.0	Kösching-Kasing, Gasth. Pauliwirt	9221,9235	Ri Kasing Canisiushof/Sankt Lorenzi	Kösching, Rathaus/Kösching-Kasing, Kirchplatz/Kösching-Kasing, Köschinger Straße	LINESTRING(11.549352 48.83324,11.5491213 48.8332954)
634	Kasing	Hauptstraße	de:09176:8088:0:2	48.833264	11.549119	bus	MATCHED	n3844833681	12.0	1.0	Kösching-Kasing, Gasth. Pauliwirt	9221,9235,9236	Ri Tholbath Kirche/Kösching Rathaus/Kasing Köschinger Str.	Kasing-Canisiushof/Kösching-Kasing, Kirchplatz/St. Lorenzi/Tholbath, Kirche	LINESTRING(11.549119 48.833264,11.5492294 48.8331837)
635	Kasing	Kirchplatz	de:09176:8091:0:1	48.834565	11.548427	bus	MATCHED	n4974026477	9.3	1.0	Kösching-Kasing, Kirchplatz	9221	Ri Kasing Köschinger Str.	Kösching-Kasing, Köschinger Straße	LINESTRING(11.548427 48.834565,11.5484283 48.8346486)
636	Kasing	Kirchplatz	de:09176:8091:0:2	48.834618	11.548427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.548427 48.834618)
637	Kasing	Köschinger Str.	de:09176:8087:0:1	48.831289	11.541932	bus	MATCHED	n2119192849	3.2	1.0	Kösching-Kasing, Köschinger Straße	9221,9236	Ri Kasing Hauptstraße/Kasing Kirchplatz	Kösching-Kasing, Gasth. Pauliwirt/Kösching-Kasing, Kirchplatz	LINESTRING(11.541932 48.831289,11.5419379 48.8312607)
638	Kasing	Köschinger Str.	de:09176:8087:0:2	48.831407	11.542839	bus	MATCHED	n2119192862	6.3	1.0	Kösching-Kasing, Köschinger Straße	9221	Ri Kösching L.-Ganghofer-Ring/Kösching Untere Marktstraße	Kösching, Ludwig-Ganghofer-Ring/Kösching, Untere Marktstraße	LINESTRING(11.542839 48.831407,11.5429045 48.8314438)
639	Kevenhüll	Kirche	de:09176:8650:0:1	49.058015	11.516519	bus	MATCHED	n11049691605	109.9	0.08	Kevenhüll	519	Ri Oberndorf Feuerwehr	Oberndorf b. Beilngries	LINESTRING(11.516519 49.058015,11.515013 49.0580739)
640	Kevenhüll	Kirche	de:09176:8650:0:2	49.057973	11.51651	bus	MATCHED	n8311518640	4.4	1.0	Kevenhüll, Wartehaus	519	Ri Mallerstetten	Oberndorf b. Beilngries/Volksfestplatz	LINESTRING(11.51651 49.057973,11.5165195 49.058012)
641	Kinding	Marktplatz	de:09176:8278:0:1	49.000499	11.382724	bus	MATCHED	n5213094892	9.3	1.0	Kinding, Marktplatz	6010,9232,9234	Ri Kinding Schule/Unteremmendorf Wendeschleife/Greding Hallenbad/Haunstetten Kirche/Unteremmendorf Am Schotterw.	Enkering/Hallenbad/Haunstetten/Kinding, Bahnhof (1)/Kinding, Schule/Pfraundorf, Dorfplatz/Unteremmendorf, Abzw. St 2230	LINESTRING(11.382724 49.000499,11.3827264 49.0005823)
642	Kinding	Marktplatz	de:09176:8278:0:2	49.000558	11.382733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6010,9232,9234	Ri Pfahldorf Am Pfahl/Enkering Am Schellenberg/Kinding Schule/Ilbling Staatsstraße/Ilbling Bootsrastplatz/Kinding (Altmühltal)		POINT(11.382733 49.000558)
643	Kinding	Schule	de:09176:7607:0:1	49.000015	11.387009	bus	MATCHED	n5213108360	1.9	1.0	Kinding, Schule	9232,9234	Ri Unteremmendorf Wendeschleife/Beilngries ZOB/Unteremmendorf Am Schotterw./Haunstetten Kirche/Enkering Am Schellenberg/Kinding Marktplatz/Berletzhausen	Berletzhausen/Haunstetten/Ilbling, Abzweig/Kinding, Marktplatz/Unteremmendorf/Unteremmendorf, Abzw. St 2230/ZOB/Realschule	LINESTRING(11.387009 49.000015,11.3869858 49.0000236)
644	Kinding 	(Altmühltal)	de:09176:8840:1:1	48.992171	11.377486	bus	MATCHED	w455272874	10.3	1.0	Kinding, Bahnhof (1)	6010	Ri Kipfenberg Parkplatz/Först./Kinding Marktplatz	Hallenbad/Kinding, Marktplatz/Kipfenberg, Parkplatz/Zur Achmühle	LINESTRING(11.377486 48.992171,11.3773974645132 48.9920982964065)
