	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1258	Ratingen	Stadthalle	de:05158:19999:0:1	51.293985	6.850391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.850391 51.293985)
1259	Ratingen 	Allscheidt	de:05158:19451:0:1	51.322928	6.896214	bus	MATCHED	n5286966820	6.1	0.79	Allscheidt	773,DL1,E	Ri Ratingen Eggerscheidt/Ratingen Heckenweg	Eggerscheidt	LINESTRING(6.896214 51.322928,6.8962016 51.3229826)
1260	Ratingen 	Allscheidt	de:05158:19451:1:1	51.322962	6.896268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.896268 51.322962)
1261	Ratingen 	Allscheidt	de:05158:19451:0:2	51.322934	6.895306	bus	MATCHED	n5286966818	7.5	0.76	Allscheidt	773,E	Ri Ratingen Bellscheider Weg	Bellscheider Weg	LINESTRING(6.895306 51.322934,6.8952928 51.3228674)
1262	Ratingen 	Allscheidt	de:05158:19451:2:2	51.322906	6.89527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.89527 51.322906)
1263	Ratingen 	Alte Kölner Straße	de:05158:19268:1:1	51.354226	6.865815	bus	MATCHED	n9990205376	2.4	0.9	Alte Kölner Straße	E,O14	Ri Ratingen An der Pönt	An der Pönt	LINESTRING(6.865815 51.354226,6.8657799 51.3542244)
1264	Ratingen 	Alte Kölner Straße	de:05158:19268:2:2	51.354327	6.865851	bus	MATCHED	n9990205379	2.4	0.9	Alte Kölner Straße	E,O14	Ri Ratingen Am Ehrkamper Bruch	Am Ehrkamper Bruch	LINESTRING(6.865851 51.354327,6.8658852 51.3543305)
1265	Ratingen 	Alter Kirchweg	de:05158:19233:1:1	51.311974	6.819731	bus	MATCHED	n366999676	5.6	0.8	Alter Kirchweg	752,754,756,757,DL1,E	Ri Ratingen Annastraße	Annastraße	LINESTRING(6.819731 51.311974,6.8196545 51.3119908)
1266	Ratingen 	Alter Kirchweg	de:05158:19233:2:2	51.312098	6.819866	bus	MATCHED	n366999678	3.1	0.87	Alter Kirchweg	752,754,757,758,DL1,E	Ri Ratingen Am Rosenkothen	Am Rosenkothen	LINESTRING(6.819866 51.312098,6.8199037 51.3120836)
1267	Ratingen 	Am Angerpark	de:05158:19237:0:1	51.302815	6.83882	bus	MATCHED	n366907575	4.5	0.83	Am Angerpark	E,O16	Ri Ratingen Am Krumbachskothen	Am Krumbachskothen	LINESTRING(6.83882 51.302815,6.8387553 51.3028131)
1268	Ratingen 	Am Angerpark	de:05158:19237:1:1	51.303174	6.838623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.838623 51.303174)
1269	Ratingen 	Am Angerpark	de:05158:19237:0:2	51.302843	6.838919	bus	MATCHED	n366907573	4.3	0.84	Am Angerpark	E,O16	Ri Ratingen Götschenbeck	Götschenbeck	LINESTRING(6.838919 51.302843,6.8389803 51.3028408)
1270	Ratingen 	Am Angerpark	de:05158:19237:2:2	51.303096	6.838856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.838856 51.303096)
1271	Ratingen 	Am Anker	de:05158:19449:0:1	51.328154	6.904334	bus	MATCHED	n287855138	4.4	0.83	Am Anker	773,DL1,E	Ri Ratingen Bellscheider Weg	Bellscheider Weg	LINESTRING(6.904334 51.328154,6.904307 51.3281893)
1272	Ratingen 	Am Anker	de:05158:19449:1:1	51.32816	6.904334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.904334 51.32816)
1273	Ratingen 	Am Anker	de:05158:19449:0:2	51.327801	6.903706	bus	MATCHED	n287855132	6.2	0.79	Am Anker	773,E	Ri Ratingen Boltenburgweg	Boltenburgweg	LINESTRING(6.903706 51.327801,6.9037674 51.3277608)
1274	Ratingen 	Am Anker	de:05158:19449:2:2	51.327761	6.903679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.903679 51.327761)
1275	Ratingen 	Am Ehrkamper Bruch	de:05158:19586:0:1	51.355634	6.869381	bus	MATCHED	n4638174853	1.2	0.95	Am Ehrkamper Bruch	E,O14	Ri Ratingen Alte Kölner Straße	Alte Kölner Straße	LINESTRING(6.869381 51.355634,6.8693775 51.3556444)
1276	Ratingen 	Am Ehrkamper Bruch	de:05158:19586:1:1	51.35569	6.869651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.869651 51.35569)
1277	Ratingen 	Am Ehrkamper Bruch	de:05158:19586:0:2	51.355477	6.86992	bus	MATCHED	n366939542	2.7	0.89	Am Ehrkamper Bruch	DL1,E,O14,O16	Ri Ratingen An der Horst	An der Horst	LINESTRING(6.86992 51.355477,6.869885 51.3554656)
1278	Ratingen 	Am Ehrkamper Bruch	de:05158:19586:2:2	51.355623	6.869839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.869839 51.355623)
1279	Ratingen 	Am Ehrkamper Bruch	de:05158:19586:0:3	51.356083	6.869686	bus	MATCHED	n366939540	3.1	0.88	Am Ehrkamper Bruch	E,O16	Ri Ratingen Flurstraße	Flurstraße	LINESTRING(6.869686 51.356083,6.86973 51.3560845)
1280	Ratingen 	Am Ehrkamper Bruch	de:05158:19586:3:3	51.35583	6.869776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.869776 51.35583)
1281	Ratingen 	Am Eichförstchen	de:05158:19534:1:1	51.337045	6.805448	bus	MATCHED	n700952228	2.8	0.88	Am Eichförstchen	751,E	Ri D-Am Fettpott	Am Fettpott	LINESTRING(6.805448 51.337045,6.8054497 51.3370706)
1282	Ratingen 	Am Eichförstchen	de:05158:19534:2:2	51.33714	6.808484	bus	MATCHED	n11690840932	5.6	0.7	Am Eichförstchen	751,E	Ri Ratingen Am Wüstenkamp		LINESTRING(6.808484 51.33714,6.8085187 51.3370943)
1283	Ratingen 	Am Gierath	de:05158:19274:1:1	51.335692	6.84801	bus	MATCHED	n1483453468	5.1	0.81	Am Gierath	751,DL1,E	Ri Ratingen Am Sonnenschein	Am Sonnenschein	LINESTRING(6.84801 51.335692,6.8480008 51.3357373)
1284	Ratingen 	Am Gierath	de:05158:19274:2:2	51.335827	6.848998	bus	MATCHED	n1483453478	3.6	0.86	Am Gierath	751,E	Ri Ratingen Lintorf Friedhof	Lintorf Friedhof	LINESTRING(6.848998 51.335827,6.8490154 51.3357966)
1285	Ratingen 	Am Kessel	de:05158:19576:0:1	51.363885	6.889755	bus	MATCHED	n366955347	4.1	0.72	Am Kessel	DL1,E,O14,O16	Ri Ratingen Hasenbrucher Weg/Ratingen Kahlenbergsweg	Hasenbrucher Weg	LINESTRING(6.889755 51.363885,6.8898031 51.3638641)
1286	Ratingen 	Am Kessel	de:05158:19576:1:1	51.363852	6.889854		MATCHED	w548097819	2.5	0.77	Am Kessel			Hasenbrucher Weg	LINESTRING(6.889854 51.363852,6.8898493 51.3638742)
1287	Ratingen 	Am Kreuz	de:05158:19226:1:1	51.340956	6.829146	bus	MATCHED	n366939463	2.5	0.89	Am Kreuz	752,754,E,O16,O19,SB55	Ri Ratingen Am Löken	Am Löken	LINESTRING(6.829146 51.340956,6.8291307 51.3409358)
1288	Ratingen 	Am Kreuz	de:05158:19226:1:2	51.34099	6.829154	bus	MATCHED	n366939460	3.3	0.87	Am Kreuz	752,754,DL1,E,O16,O19,SB55	Ri Ratingen Rehhecke/Ratingen Am Kreuz	Am Kreuz/Rehhecke	LINESTRING(6.829154 51.34099,6.8292001 51.3409966)
1289	Ratingen 	Am Kreuz	de:05158:19226:2:3	51.341529	6.827996	bus	MATCHED	n321810135	3.1	0.87	Am Kreuz	751,E,O19	Ri Ratingen Am Schließkothen	Am Schließkothen	LINESTRING(6.827996 51.341529,6.8280137 51.3415549)
1290	Ratingen 	Am Kreuz	de:05158:19226:2:4	51.341635	6.827115	bus	MATCHED	n321810136	2.5	0.89	Am Kreuz	751,E,O19	Ri Ratingen Rehhecke/Ratingen Am Kreuz	Am Kreuz/Rehhecke	LINESTRING(6.827115 51.341635,6.8271121 51.3416125)
1291	Ratingen 	Am Krumbachskothen	de:05158:19212:0:1	51.299928	6.839548	bus	MATCHED	n366907569	1.3	0.94	Am Krumbachskothen	749,757,E,O16	Ri Ratingen Hienenburg	Am Krumbachskothen/Hienenburg	LINESTRING(6.839548 51.299928,6.8395311 51.2999231)
1292	Ratingen 	Am Krumbachskothen	de:05158:19212:1:1	51.299962	6.839521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.839521 51.299962)
1293	Ratingen 	Am Krumbachskothen	de:05158:19212:0:2	51.300012	6.839602	bus	MATCHED	n366907571	1.8	0.92	Am Krumbachskothen	749,757,E,O16	Ri Ratingen Philippstraße/Ratingen Am Angerpark	Am Angerpark/Am Krumbachskothen/Philippstraße	LINESTRING(6.839602 51.300012,6.8396274 51.3000152)
1294	Ratingen 	Am Krumbachskothen	de:05158:19212:2:2	51.299956	6.839629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.839629 51.299956)
1295	Ratingen 	Am Kämpchen	de:05158:19536:1:1	51.340956	6.842342	bus	MATCHED	n5276537086	3.6	0.86	Am Kämpchen	751,752,E	Ri Ratingen Fohlenweg	Fohlenweg	LINESTRING(6.842342 51.340956,6.8423688 51.3409835)
1296	Ratingen 	Am Kämpchen	de:05158:19536:2:2	51.340816	6.842827	bus	MATCHED	n5276537088	3.9	0.85	Am Kämpchen	751,752,E	Ri Ratingen Schumannsdieken/Ratingen Wieselweg	Lintorf Friedhof/Wieselweg	LINESTRING(6.842827 51.340816,6.8428147 51.340782)
1297	Ratingen 	Am Löken	de:05158:19227:0:1	51.337269	6.83476	bus	MATCHED	n366939439	3.6	0.86	Am Löken	752,754,E,O16,O19,SB55	Ri Ratingen Lintorf Rathaus	Lintorf Rathaus	LINESTRING(6.83476 51.337269,6.8347202 51.3372477)
1298	Ratingen 	Am Löken	de:05158:19227:0:2	51.337847	6.834284	bus	MATCHED	n366939442	2.3	0.9	Am Löken	752,754,DL1,E,O16,O19,SB55	Ri Ratingen Am Kreuz	Am Kreuz	LINESTRING(6.834284 51.337847,6.8343158 51.3378522)
1299	Ratingen 	Am Löken	de:05158:19227:0:3	51.337236	6.835533	bus	MATCHED	n366939436	2.7	0.89	Am Löken	751,E	Ri Ratingen Wieselweg	Wieselweg	LINESTRING(6.835533 51.337236,6.8355557 51.3372162)
1300	Ratingen 	Am Löken	de:05158:19227:0:4	51.336472	6.834446	bus	MATCHED	n366939434	2.4	0.9	Am Löken	751,E	Ri Ratingen Lintorf Rathaus	Lintorf Rathaus	LINESTRING(6.834446 51.336472,6.8344133 51.3364797)
1301	Ratingen 	Am Pfingsberg	de:05158:18638:1:1	51.298372	6.877906	bus	MATCHED	n366881537	1.4	0.94	Am Pfingsberg	O15	Ri Ratingen Eisenhüttenstraße	Am Pfingsberg/Eisenhüttenstraße	LINESTRING(6.877906 51.298372,6.8778863 51.2983706)
1302	Ratingen 	Am Pfingsberg	de:05158:18638:2:2	51.298507	6.87796	bus	MATCHED	n366881535	2.5	0.89	Am Pfingsberg	O15	Ri Ratingen In den Birken	In den Birken	LINESTRING(6.87796 51.298507,6.8779958 51.2985067)
1303	Ratingen 	Am Rosenbaum	de:05158:19145:0:1	51.296755	6.931922	bus	MATCHED	n8270403441	3.3	0.79	Am Rosenbaum	771,E	Ri Ratingen Grashofweg/Ratingen Dorfstraße/Ratingen Zur Straße	Dorfstraße	LINESTRING(6.931922 51.296755,6.9319274 51.2967849)
1304	Ratingen 	Am Rosenbaum	de:05158:19145:0:2	51.296653	6.931464	bus	MATCHED	n1487101003	5.4	0.81	Am Rosenbaum	761,771,E	Ri Ratingen Zur Straße/Ratingen Am Wäldchen	Am Wäldchen/Ratingen Zur Straße	LINESTRING(6.931464 51.296653,6.9314796 51.2966054)
1305	Ratingen 	Am Rosenkothen	de:05158:19232:1:1	51.312356	6.826504	bus	MATCHED	n559898814	3.6	0.86	Am Rosenkothen	752,754,756,757,DL1,E	Ri Ratingen Alter Kirchweg	Alter Kirchweg	LINESTRING(6.826504 51.312356,6.826515 51.3123879)
1306	Ratingen 	Am Rosenkothen	de:05158:19232:2:2	51.312277	6.827187	bus	MATCHED	n559898819	5.5	0.8	Am Rosenkothen	752,754,757,758,DL1,E	Ri Ratingen Oberbusch/Ratingen Friedhof Osteingang/Rtg. Gerhart-Hauptmann-Straße	Friedhof Osteingang/Gerhart-Hauptmann-Straße/Oberbusch	LINESTRING(6.827187 51.312277,6.8271864 51.3122271)
1307	Ratingen 	Am Schließkothen	de:05158:19259:0:1	51.343689	6.823621	bus	MATCHED	n533580093	3.0	0.62	Am Schließkothen	751,E,O19	Ri Ratingen An den Banden	An den Banden	LINESTRING(6.823621 51.343689,6.823664 51.3436841)
1308	Ratingen 	Am Schließkothen	de:05158:19259:11:11	51.344205	6.823756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.823756 51.344205)
1309	Ratingen 	Am Schließkothen	de:05158:19259:12:12	51.344194	6.823792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.823792 51.344194)
1310	Ratingen 	Am Schließkothen	de:05158:19259:0:2	51.343588	6.823594	bus	MATCHED	n3139725339	2.5	0.89	Am Schließkothen	751,E,O19	Ri Ratingen Am Kreuz	Am Kreuz	LINESTRING(6.823594 51.343588,6.8235615 51.3435782)
1311	Ratingen 	Am Sonnenschein	de:05158:19276:1:1	51.333689	6.84103	bus	MATCHED	n5276537080	4.2	0.84	Am Sonnenschein	751,DL1,E	Ri Ratingen Lintorf Sportplatz/Ratingen Lintorf Spl. /Manege	Lintorf Sportplatz	LINESTRING(6.84103 51.333689,6.8410009 51.333722)
1312	Ratingen 	Am Sonnenschein	de:05158:19276:2:2	51.333717	6.841192	bus	MATCHED	n1483453479	4.0	0.84	Am Sonnenschein	751,E	Ri Ratingen Am Gierath	Am Gierath	LINESTRING(6.841192 51.333717,6.8412212 51.3336859)
1313	Ratingen 	Am Sägewerk	de:05158:19244:1:1	51.335384	6.82425	bus	MATCHED	n9992593311	1.7	0.92	Am Sägewerk	O19	Ri Ratingen Am Wüstenkamp	Am Wüstenkamp	LINESTRING(6.82425 51.335384,6.8242731 51.335378)
1314	Ratingen 	Am Sägewerk	de:05158:19244:2:2	51.335283	6.824402	bus	MATCHED	n9992618663	2.2	0.91	Am Sägewerk	O19	Ri Ratingen Thunesweg	Thunesweg	LINESTRING(6.824402 51.335283,6.8243856 51.3352661)
1315	Ratingen 	Am Söttgen	de:05158:19234:1:1	51.307931	6.817521	bus	MATCHED	n367004042	4.5	0.83	Am Söttgen	752,754,756,757,DL1,E	Ri Rtg. Daniel-Goldbach-Straße	Daniel-Goldbach-Straße	LINESTRING(6.817521 51.307931,6.8174628 51.3079487)
1316	Ratingen 	Am Söttgen	de:05158:19234:2:2	51.307808	6.817449	bus	MATCHED	n367004044	4.2	0.84	Am Söttgen	752,754,757,758,DL1,E	Ri Ratingen Annastraße	Annastraße	LINESTRING(6.817449 51.307808,6.8175037 51.3077927)
1317	Ratingen 	Am Wäldchen	de:05158:19162:1:1	51.294654	6.934742	bus	MATCHED	n2992317576	4.6	0.8	Am Wäldchen	748,761,E	Ri Ratingen Kirchfeldstraße	Kirchfeldstraße	LINESTRING(6.934742 51.294654,6.9346777 51.2946623)
1318	Ratingen 	Am Wüstenkamp	de:05158:19533:1:1	51.339868	6.818491	bus	MATCHED	n5276537103	2.7	0.89	Am Wüstenkamp	751,E,O19	Ri Ratingen Am Eichförstchen/Ratingen Am Sägewerk	Am Eichförstchen/Am Sägewerk	LINESTRING(6.818491 51.339868,6.8184586 51.3398822)
1319	Ratingen 	Am Wüstenkamp	de:05158:19533:2:2	51.339969	6.818698	bus	MATCHED	n5276537105	3.3	0.87	Am Wüstenkamp	751,E,O19	Ri Ratingen An den Banden	An den Banden	LINESTRING(6.818698 51.339969,6.8187357 51.3399511)
1320	Ratingen 	An den Banden	de:05158:19537:0:1	51.342067	6.820387	bus	MATCHED	n4639202051	1.8	0.92	An den Banden	751,E,O19	Ri Ratingen Am Wüstenkamp	Am Wüstenkamp	LINESTRING(6.820387 51.342067,6.820372 51.3420798)
1321	Ratingen 	An den Banden	de:05158:19537:0:2	51.342701	6.821627	bus	MATCHED	n3139725281	2.7	0.89	An den Banden	751,E,O19	Ri Ratingen Am Schließkothen	Am Schließkothen	LINESTRING(6.821627 51.342701,6.8216603 51.3426879)
1322	Ratingen 	An den alten Dieken	de:05158:19224:0:1	51.345372	6.834697	bus	MATCHED	n321810145	4.9	0.79	An den alten Dieken	754,E,O16,SB55	Ri Ratingen Rehhecke	Rehhecke	LINESTRING(6.834697 51.345372,6.8346591 51.3454089)
1323	Ratingen 	An den alten Dieken	de:05158:19224:1:1	51.345429	6.834715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.834715 51.345429)
1324	Ratingen 	An den alten Dieken	de:05158:19224:0:2	51.345445	6.834967	bus	MATCHED	n366939478	5.0	0.78	An den alten Dieken	754,DL1,E,O16,SB55	Ri Ratingen Fürstenberg/Ratingen Makita-Platz	Fürstenberg/Makitaplatz	LINESTRING(6.834967 51.345445,6.8349715 51.3454)
1325	Ratingen 	An den alten Dieken	de:05158:19224:2:2	51.345013	6.833889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.833889 51.345013)
1326	Ratingen 	An der Horst	de:05158:19587:0:1	51.354697	6.872642	bus	MATCHED	n453138284	1.3	0.94	An der Horst	E,O14,O16	Ri Ratingen Am Ehrkamper Bruch	Am Ehrkamper Bruch	LINESTRING(6.872642 51.354697,6.8726337 51.3547072)
1327	Ratingen 	An der Horst	de:05158:19587:1:1	51.354686	6.872633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.872633 51.354686)
1328	Ratingen 	An der Horst	de:05158:19587:0:2	51.35472	6.872858	bus	MATCHED	n366955318	2.7	0.89	An der Horst	DL1,E,O14,O16	Ri Ratingen Langenkamp	Langenkamp	LINESTRING(6.872858 51.35472,6.8728758 51.3546981)
1329	Ratingen 	An der Horst	de:05158:19587:2:2	51.354663	6.872651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.872651 51.354663)
1330	Ratingen 	An der Pönt	de:05158:19270:2:1	51.351959	6.866623	bus	MATCHED	n9990211502	26.3	0.52	An der Pönt	E,O14	Ri Ratingen Hummelsbeck	Hummelsbeck	LINESTRING(6.866623 51.351959,6.8667392 51.351734)
1331	Ratingen 	An der Pönt	de:05158:19270:2:2	51.351746	6.866758	bus	MATCHED	n9990211504	25.8	0.53	An der Pönt	E,O14	Ri Ratingen Alte Kölner Straße	Alte Kölner Straße	LINESTRING(6.866758 51.351746,6.8666468 51.351967)
1332	Ratingen 	An der Pönt	de:05158:19270:1:3	51.351713	6.866093	bus	MATCHED	n1782039781	3.9	0.85	An der Pönt	752,753,DL1	Ri Ratingen Hummelsbeck	Hummelsbeck	LINESTRING(6.866093 51.351713,6.8660581 51.3516852)
1333	Ratingen 	An der Pönt	de:05158:19270:1:4	51.351393	6.866309	bus	MATCHED	n1604078856	3.9	0.85	An der Pönt	752,753	Ri Ratingen Kahlenbergsweg	Kahlenbergsweg	LINESTRING(6.866309 51.351393,6.8663645 51.3513918)
1334	Ratingen 	Angerbad	de:05158:19241:0:1	51.301877	6.84686	bus	MATCHED	n1532884306	3.4	0.86	Angerbad	760	Ri Ratingen Hauser Ring	Hauser Ring	LINESTRING(6.84686 51.301877,6.8468792 51.3018487)
1335	Ratingen 	Angerbad	de:05158:19241:0:2	51.301832	6.84633	bus	MATCHED	n1532884305	3.9	0.85	Angerbad	760	Ri Ratingen Philippstraße	Philippstraße	LINESTRING(6.84633 51.301832,6.8463026 51.3018631)
1336	Ratingen 	Angermunder Weg	de:05158:19235:1:1	51.303399	6.81267	bus	MATCHED	n367004056	3.1	0.88	Angermunder Weg	752,754,756,757,DL1,E	Ri Ratingen Rotdorn	Rotdorn	LINESTRING(6.81267 51.303399,6.8126342 51.303415)
1337	Ratingen 	Angermunder Weg	de:05158:19235:2:2	51.303714	6.813164	bus	MATCHED	n367004053	5.6	0.8	Angermunder Weg	752,754,757,758,DL1,E	Ri Rtg. Daniel-Goldbach-Straße	Daniel-Goldbach-Straße	LINESTRING(6.813164 51.303714,6.8132366 51.303693)
1338	Ratingen 	Annastraße	de:05158:19239:1:1	51.309341	6.81815	bus	MATCHED	n367004038	2.7	0.89	Annastraße	752,754,756,757,DL1,E	Ri Ratingen Am Söttgen	Am Söttgen	LINESTRING(6.81815 51.309341,6.818111 51.3093395)
1339	Ratingen 	Annastraße	de:05158:19239:2:2	51.309481	6.81824	bus	MATCHED	n367004040	4.9	0.82	Annastraße	752,754,757,758,DL1,E	Ri Ratingen Alter Kirchweg	Alter Kirchweg	LINESTRING(6.81824 51.309481,6.8183097 51.3094737)
1340	Ratingen 	Auf der Aue	de:05158:18641:1:1	51.303219	6.868519	bus	MATCHED	n366881546	3.0	0.88	Auf der Aue	O15	Ri Ratingen Fröbelweg	Auf der Aue/Fröbelweg	LINESTRING(6.868519 51.303219,6.8685263 51.3031924)
1341	Ratingen 	Auf der Aue	de:05158:18641:2:2	51.303045	6.867144	bus	MATCHED	n366881548	1.3	0.94	Auf der Aue	O15	Ri Ratingen Hubertusstraße	Hubertusstraße	LINESTRING(6.867144 51.303045,6.8671396 51.3030568)
1342	Ratingen 	Bachstraße	de:05158:18630:0:1	51.287862	6.831239	bus	MATCHED	n365355747	6.0	0.79	Bachstraße	759,DL1,E	Ri Ratingen Eckampstraße	Eckampstraße	LINESTRING(6.831239 51.287862,6.8312534 51.2879155)
1343	Ratingen 	Bachstraße	de:05158:18630:0:2	51.2878	6.831787	bus	MATCHED	n365355748	2.3	0.9	Bachstraße	759,DL1,E	Ri Ratingen Europaring	Europaring	LINESTRING(6.831787 51.2878,6.831788 51.2877789)
1344	Ratingen 	Balcke-Dürr-Allee	de:05158:19217:0:1	51.292761	6.865689	bus	MATCHED	n5289923150	2.8	0.88	Balcke-Dürr-Allee	749,E	Ri Ratingen Formerstraße	Formerstraße	LINESTRING(6.865689 51.292761,6.8656491 51.2927632)
1345	Ratingen 	Balcke-Dürr-Allee	de:05158:19217:0:2	51.293013	6.865896	bus	MATCHED	n5289923148	3.3	0.87	Balcke-Dürr-Allee	749,E	Ri Ratingen Fester Straße	Fester Straße	LINESTRING(6.865896 51.293013,6.8659401 51.2930013)
1346	Ratingen 	Barbarastraße	de:05158:19549	51.304028	6.821438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.821438 51.304028)
1347	Ratingen 	Bechemer Straße	de:05158:18632:1:1	51.295406	6.851801	bus	MATCHED	n5219538436	3.6	0.78	Bechemer Straße	753,757,759,771,DL1,E,O16	Ri Ratingen Freiligrathring/Ratingen Mitte/Ratingen Schmiedestraße	Freiligrathring	LINESTRING(6.851801 51.295406,6.8518424 51.2953863)
1348	Ratingen 	Bechemer Straße	de:05158:18632:1:2	51.295777	6.853095	bus	MATCHED	n366907556	4.1	0.84	Bechemer Straße	753,757,759,DL1,E,O16	Ri Ratingen Mitte	Ratingen Mitte	LINESTRING(6.853095 51.295777,6.853113 51.2958121)
1349	Ratingen 	Bechemer Straße	de:05158:18632:2:3	51.295317	6.85269	bus	MATCHED	n1868475500	2.9	0.88	Bechemer Straße	749,761,771,773,E	Ri Ratingen Mitte	Ratingen Mitte	LINESTRING(6.85269 51.295317,6.8527307 51.2953237)
1350	Ratingen 	Bechemer Straße	de:05158:18632:3:4	51.293789	6.852304	bus	MATCHED	n471766352	10.4	0.7	Bechemer Straße	749,761,771,773,E	Ri Ratingen Schmiedestraße	Schmiedestraße	LINESTRING(6.852304 51.293789,6.8523812 51.2937094)
1351	Ratingen 	Bellscheider Weg	de:05158:19450:0:1	51.323984	6.899169	bus	MATCHED	n287851638	2.7	0.63	Bellscheider Weg	773,DL1,E	Ri Ratingen Allscheidt	Allscheidt	LINESTRING(6.899169 51.323984,6.8991468 51.3240044)
1352	Ratingen 	Bellscheider Weg	de:05158:19450:1:1	51.324539	6.900202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.900202 51.324539)
1353	Ratingen 	Bellscheider Weg	de:05158:19450:0:2	51.324584	6.900229	bus	MATCHED	n287851637	4.5	0.59	Bellscheider Weg	773,E	Ri Ratingen Am Anker	Am Anker	LINESTRING(6.900229 51.324584,6.9002844 51.3245634)
1354	Ratingen 	Bellscheider Weg	de:05158:19450:2:2	51.323978	6.89916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.89916 51.323978)
1355	Ratingen 	Bergbusch	de:05158:19448:0:1	51.330551	6.908781	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					770,773,E	Ri Ratingen Oberschl. Landesmuseum/Ratingen Markenbusch/Ratingen Wildrosenpfad		POINT(6.908781 51.330551)
1356	Ratingen 	Bergbusch	de:05158:19448:1:1	51.330343	6.908997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.908997 51.330343)
1357	Ratingen 	Bergbusch	de:05158:19448:0:2	51.330349	6.909024	bus	MATCHED	n5286966802	3.3	0.61	Bergbusch	770,773,DL1,E	Ri Ratingen Boltenburgweg/Ratingen Wildrosenpfad	Boltenburgweg/Wildrosenpfad	LINESTRING(6.909024 51.330349,6.9089976 51.3303242)
1358	Ratingen 	Bergbusch	de:05158:19448:2:2	51.330551	6.908799		MATCHED	n5286966804	2.3	0.37	Bergbusch			Oberschlesisches Landesmuseum	LINESTRING(6.908799 51.330551,6.9088219 51.3305656)
1359	Ratingen 	Blauer See	de:05158:19297:1:1	51.305747	6.856131	bus	MATCHED	n4323016232	4.1	0.84	Blauer See	753,773,E	Ri Ratingen Hauser Ring	Hauser Ring	LINESTRING(6.856131 51.305747,6.8560758 51.3057335)
1360	Ratingen 	Blauer See	de:05158:19297:2:2	51.306157	6.855996	bus	MATCHED	n4323016231	3.5	0.86	Blauer See	753,773,E	Ri Ratingen Schwarzebruch	Schwarzebruch	LINESTRING(6.855996 51.306157,6.8560467 51.3061608)
1361	Ratingen 	Boltenburgweg	de:05158:19447:0:1	51.329288	6.907658	bus	MATCHED	n287855149	1.9	0.92	Boltenburgweg	773,DL1,E	Ri Ratingen Am Anker	Am Anker	LINESTRING(6.907658 51.329288,6.9076556 51.3293047)
1362	Ratingen 	Boltenburgweg	de:05158:19447:1:1	51.329299	6.907685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.907685 51.329299)
1363	Ratingen 	Boltenburgweg	de:05158:19447:0:2	51.329125	6.90729	bus	MATCHED	n287855151	2.6	0.89	Boltenburgweg	773,E	Ri Ratingen Wildrosenpfad/Ratingen Bergbusch	Bergbusch	LINESTRING(6.90729 51.329125,6.9073144 51.3291076)
1364	Ratingen 	Boltenburgweg	de:05158:19447:2:2	51.329103	6.907272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.907272 51.329103)
1365	Ratingen 	Brandenburger Straße	de:05158:18626:1:1	51.293497	6.814099	bus	MATCHED	n365378872	2.9	0.88	Brandenburger Straße	756,757,758,759,760,E	Ri Ratingen Erfurter Straße/Ratingen Broichhof	Broichhof/Erfurter Straße	LINESTRING(6.814099 51.293497,6.8140933 51.293523)
1366	Ratingen 	Brandenburger Straße	de:05158:18626:2:2	51.293457	6.814018	bus	MATCHED	n365378874	4.7	0.83	Brandenburger Straße	756,757,758,759,760,E	Ri Ratingen Dieselstraße	Dieselstraße	LINESTRING(6.814018 51.293457,6.8140382 51.2934168)
1367	Ratingen 	Breitscheider Hof	de:05158:19584:0:1	51.356206	6.856841	bus	MATCHED	n366939518	3.5	0.86	Breitscheider Hof	E,O16	Ri Ratingen Motor Hotel	Motor Hotel	LINESTRING(6.856841 51.356206,6.8567964 51.3562203)
