	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1892	Meschede	Birkenweg	de:05958:11571:0:2	51.358646	8.291621	bus	MATCHED	n2040152595	3.9	1.0	Birkenweg	C1,C3	Ri Meschede Gewerbegeb. Jahnstr.	Gewerbegebiet Jahnstraße	LINESTRING(8.291621 51.358646,8.2916 51.358679)
1893	Meschede	Blickpunkt	de:05958:15913:0:1	51.350641	8.287012	bus	MATCHED	n3439257487	3.9	1.0	Blickpunkt	B12	Ri Meschede Mittlere Hardtstr.	Mittlere Hardtstraße	LINESTRING(8.287012 51.350641,8.287034 51.3506089)
1894	Meschede	Bockum	de:05958:31611:0:1	51.360856	8.184065	bus	MATCHED	n1521017170	6.0	1.0	Bockum	N4,R71	Ri Wennemen Biekestraße	Biekestraße	LINESTRING(8.184065 51.360856,8.184014 51.3608122)
1895	Meschede	Bockum	de:05958:31611:0:2	51.360856	8.184074	bus	MATCHED	n1521017173	7.7	1.0	Bockum	N4,R71	Ri Freienohl In der Bremke	In der Bremke	LINESTRING(8.184074 51.360856,8.1840675 51.3609253)
1896	Meschede	Breslauer Straße	de:05958:11563:0:1	51.359493	8.273681	bus	MATCHED	n5896740282	2.7	1.0	Breslauer Straße	B12	Ri Meschede Waldenburger Straße	Waldenburger Straße	LINESTRING(8.273681 51.359493,8.2736646 51.359515)
1897	Meschede	Briloner Str.	de:05958:11532:0:1	51.347247	8.297388	bus	MATCHED	n506664799	6.8	1.0	Briloner Straße	C3,N3,R73,R75	Ri Meschede Mallinckrodtstraße	Steinstraße	LINESTRING(8.297388 51.347247,8.2974096 51.3473063)
1898	Meschede	Briloner Str.	de:05958:11532:0:2	51.347286	8.297972	bus	MATCHED	n506664760	3.4	1.0	Briloner Straße	C3,N3,R73,R75	Ri Heinrichsthal Walze	Walze	LINESTRING(8.297972 51.347286,8.297938 51.3472643)
1899	Meschede	Burgwall	de:05958:11557:0:1	51.353575	8.298143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Meschede Hünenburgstraße Ost		POINT(8.298143 51.353575)
1900	Meschede	Burgwall	de:05958:11557:0:2	51.353536	8.298169	bus	MATCHED	n1657287314	1.5	0.86	Burgwall	475	Ri Meschede Trappweg		LINESTRING(8.298169 51.353536,8.2981651 51.3535495)
1901	Meschede	Drehberg	de:05958:11588:0:1	51.345748	8.300236	bus	MATCHED	n10709194495	3.5	0.84	Drehberg	B13	Ri Meschede Drüerberg KITA	Drüerberg KITA	LINESTRING(8.300236 51.345748,8.3002084 51.3457217)
1902	Meschede	Drüerberg KITA	de:05958:60094:0:1	51.34668	8.301835	bus	MATCHED	n287981964	3.5	0.84	Drüerberg KITA	B13	Ri Meschede Zum Siepen	Zum Siepen	LINESTRING(8.301835 51.34668,8.3018518 51.3467092)
1903	Meschede	Dünnefeldweg	de:05958:11583:0:1	51.358411	8.28597	bus	MATCHED	n2040152598	4.1	1.0	Dünnefeldweg	R76,S90	Ri Warstein Stimm-Stamm/Meschede Abzw. Fernsehturm	Abzweig Fernsehturm/Stimm-Stamm	LINESTRING(8.28597 51.358411,8.2860241 51.3583964)
1904	Meschede	Dünnefeldweg	de:05958:11583:0:2	51.3596	8.286455	bus	MATCHED	n696617929	1.4	1.0	Dünnefeldweg	475,C1,R76,S70	Ri Meschede Pulverturmstraße/Meschede Nordfriedhof	Pulvertumstraße	LINESTRING(8.286455 51.3596,8.2864389 51.359592)
1905	Meschede	Eichenstraße	de:05958:11548:0:1	51.360531	8.288656	bus	MATCHED	n2040152604	0.4	1.0	Eichenstraße	475,476,C1	Ri Meschede Nordfriedhof/Meschede Dünnefeldweg	Nordfriedhof	LINESTRING(8.288656 51.360531,8.2886611 51.3605303)
1906	Meschede	Eichenstraße	de:05958:11548:0:2	51.360408	8.28845	bus	MATCHED	n2040152602	2.0	1.0	Eichenstraße	475,476,C1,R75	Ri Meschede Weidenstraße	Weidenstraße	LINESTRING(8.28845 51.360408,8.2884664 51.3603936)
1907	Meschede	Elisabethschule	de:05958:62246	51.357502	8.2752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.2752 51.357502)
1908	Meschede	Enkhausen	de:05958:24099:0:3	51.310604	8.256874	bus	MATCHED	n5918954403	15.9	1.0	Enkhausen	S70	Ri Meschede Immenhausen	Immenhausen	LINESTRING(8.256874 51.310604,8.2571027 51.310612)
1909	Meschede	Enkhausen	de:05958:24099:0:4	51.310891	8.257368	bus	MATCHED	n5918954404	51.0	1.0	Enkhausen	S70	Ri Meschede Mielinghausen	Mielinghausen	LINESTRING(8.257368 51.310891,8.2568304 51.3105784)
1910	Meschede	Ensthof	de:05958:31619:0:1	51.355101	8.238018	bus	MATCHED	n5868941629	6.0	1.0	Ensthof	N4,R71	Ri Meschede Schlahbruch	Schlahbruch	LINESTRING(8.238018 51.355101,8.2380187 51.3550466)
1911	Meschede	Ensthof	de:05958:31619:0:2	51.355101	8.238018	bus	MATCHED	n5868941628	15.2	1.0	Ensthof	N4,R71	Ri Stockhausen	Stockhausen	LINESTRING(8.238018 51.355101,8.2378659 51.3551991)
1912	Meschede	Erlenweg	de:05958:63786:0:1	51.360576	8.292537	bus	NO_MATCH					475	Ri Meschede Hochschule		POINT(8.292537 51.360576)
1913	Meschede	Erlenweg	de:05958:63786:0:2	51.360666	8.292591	bus	NO_MATCH					475	Ri Meschede Pfadfinderhaus		POINT(8.292591 51.360666)
1914	Meschede	Fa. Honsel	de:05958:11531	51.346758	8.290956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.290956 51.346758)
1915	Meschede	Feldstraße	de:05958:60090:0:1	51.344946	8.295421	bus	MATCHED	n8042779317	7.4	0.74	Feldstraße	B13	Ri Meschede Ittmecke Mitte	Ittmecke Mitte	LINESTRING(8.295421 51.344946,8.2954522 51.3450092)
1916	Meschede	Frielinghausen	de:05958:31836:0:1	51.275349	8.350056	bus	MATCHED	n938236781	0.4	1.0	Frielinghausen	S90	Ri Bonacker Brücke	Brücke	LINESTRING(8.350056 51.275349,8.3500525 51.2753516)
1917	Meschede	Frielinghausen	de:05958:31836:0:2	51.275197	8.350281	bus	MATCHED	n985220946	3.8	1.0	Frielinghausen	S90	Ri Westernbödef Abzw. Dornh.	Abzweig Dornheim	LINESTRING(8.350281 51.275197,8.3503012 51.275165)
1918	Meschede	Galiläaer Weg	de:05958:11567:0:1	51.353934	8.269432	bus	MATCHED	n5868988660	13.4	1.0	Galiläaer Weg	C5,N4,R71	Ri Meschede Sauerlandhalle/Meschede Hückeler Höhe/Meschede Pulverturm/Gymnasium	Sauerlandhalle	LINESTRING(8.269432 51.353934,8.2694019 51.3538146)
1919	Meschede	Galiläaer Weg	de:05958:11567:0:2	51.3538	8.269558	bus	MATCHED	n5868988661	30.1	1.0	Galiläaer Weg	C5,N4,R71	Ri Meschede Hückeler Höhe/Meschede Sauerlandhalle	Hückeler Höhe	LINESTRING(8.269558 51.3538,8.2694153 51.3540559)
1920	Meschede	Gebkestraße	de:05958:11544:0:1	51.353872	8.276179	bus	MATCHED	n5893925320	2.1	1.0	Gebkestraße	476,C1	Ri Meschede Ziegeleistraße	Marienschule/Ziegeleistraße	LINESTRING(8.276179 51.353872,8.2762094 51.3538708)
1921	Meschede	Gebkestraße	de:05958:11544:0:2	51.354159	8.276026	bus	MATCHED	n5893925319	1.5	1.0	Gebkestraße	476,B12,C1,R75,R76	Ri Meschede Nordfriedhof/Meschede Ziegeleistraße/Meschede Pulverturmstraße/Meschede Bahnhof	Pulvertumstraße	LINESTRING(8.276026 51.354159,8.2760042 51.354158)
1922	Meschede	Gewerbegeb. Jahnstr.	de:05958:11582:0:1	51.356599	8.287542	bus	MATCHED	n2041810665	3.0	1.0	Gewerbegebiet Jahnstraße	476,C1,C3	Ri Meschede Birkenweg	Birkenweg	LINESTRING(8.287542 51.356599,8.287566 51.3565762)
1923	Meschede	Gewerbegeb. Jahnstr.	de:05958:11582:0:2	51.356403	8.287084	bus	MATCHED	n664026958	1.6	1.0	Gewerbegebiet Jahnstraße	C1,C3	Ri Meschede Walkenmühlenweg	Walkenmühlenweg	LINESTRING(8.287084 51.356403,8.2870897 51.3564171)
1924	Meschede	Grabenweg	de:05958:63763:0:1	51.356302	8.275541	bus	MATCHED	n5896762993	1.5	1.0	Grabenweg	475,C1	Ri Meschede Steiler Weg		LINESTRING(8.275541 51.356302,8.2755429 51.3563154)
1925	Meschede	Gresemundstr.	de:05958:15921	51.345429	8.279431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.279431 51.345429)
1926	Meschede	H.-Voß-Str. Schulz.	de:05958:63717:0:1	51.341983	8.296166	bus	MATCHED_THOUGH_NAMES_DIFFER	n1565876654	62.8	1.0	Hermann-Voß-Straße (Schulzentrum)	C3,R73	Ri Meschede Briloner Str./Velmede Veledastraße		LINESTRING(8.296166 51.341983,8.2969243 51.3416757)
1927	Meschede	Hallenbad	de:05958:63825	51.348902	8.272864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.272864 51.348902)
1928	Meschede	Hartenknapp	de:05958:63715:0:1	51.341618	8.287165	bus	MATCHED	n5893982752	11.1	1.0	Hartenknapp	C2	Ri Meschede Walburgastraße	Walburgastraße	LINESTRING(8.287165 51.341618,8.2870093 51.341642)
1929	Meschede	Hasenwinkel	de:05958:11587:0:1	51.342118	8.299822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.299822 51.342118)
1930	Meschede	Haus Dortmund	de:05958:35533	51.373576	8.292196		MATCHED_THOUGH_NAMES_DIFFER	n373236069	27.1	0.06	Zur Jugendherberge				LINESTRING(8.292196 51.373576,8.2919469 51.3733882)
1931	Meschede	Heidering	de:05958:11566:0:1	51.357199	8.269989	bus	MATCHED	n5896740279	3.6	1.0	Heidering	B12	Ri Meschede Königsberger Straße	Königsberger Straße	LINESTRING(8.269989 51.357199,8.2699981 51.3571667)
1932	Meschede	Hellern	de:05958:15899:0:1	51.338728	8.280356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.280356 51.338728)
1933	Meschede	Hennesee	de:05958:31803:0:3	51.338616	8.267663	bus	MATCHED	n1115804155	2.1	0.82	Hennesee	S70	Ri Meschede Stadtpark	Kreishaus	LINESTRING(8.267663 51.338616,8.2676749 51.3385985)
1934	Meschede	Hennesee	de:05958:31803:0:4	51.338583	8.267079	bus	MATCHED	n1115804530	8.6	0.71	Hennesee	S70	Ri Meschede Berghausen	Berghausen	LINESTRING(8.267079 51.338583,8.2671783 51.3386293)
1935	Meschede	Hermann-Voß-Str.	de:05958:11585:0:1	51.342864	8.292294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292294 51.342864)
1936	Meschede	Hermann-Voß-Str.	de:05958:11585:0:2	51.342892	8.292375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292375 51.342892)
1937	Meschede	Hochschule	de:05958:11551:0:1	51.361541	8.296705	bus	MATCHED_THOUGH_REVERSED_DIR	n2040142663	48.2	1.0	Hochschule	475,476,C1	Ri Meschede Lindenstraße	Im Schwarzen Bruch/Mittelstraße	LINESTRING(8.296705 51.361541,8.2960184 51.3614765)
1938	Meschede	Hochschule	de:05958:11551:0:2	51.361457	8.296022	bus	MATCHED_THOUGH_REVERSED_DIR	n2040142655	48.1	1.0	Hochschule	475,476,C1,R75	Ri Eversberg Mittelstraße/Eversberg Johannisstraße/Meschede Erlenweg/Meschede Im schwarzen Bruch	Lindenstraße	LINESTRING(8.296022 51.361457,8.2967066 51.3615216)
1939	Meschede	Honselwerke	de:05958:31627	51.346691	8.290624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.290624 51.346691)
1940	Meschede	Hückeler Höhe	de:05958:35207:0:1	51.356806	8.265992	bus	MATCHED	n981730494	9.1	1.0	Hückeler Höhe	C5,N4,R71	Ri Meschede Galiläaer Weg/Meschede Berufsbildungswerk	Galiläaer Weg	LINESTRING(8.265992 51.356806,8.2659458 51.3567293)
1941	Meschede	Hückeler Höhe	de:05958:35207:0:2	51.356834	8.264689	bus	MATCHED	n981730490	6.1	1.0	Hückeler Höhe	C5,N4,R71	Ri Meschede Berufsbildungswerk/Meschede Galiläaer Weg	Berufsbildungswerk	LINESTRING(8.264689 51.356834,8.2646664 51.3568868)
1942	Meschede	Hünenburgstr. Mitte	de:05958:11559:0:1	51.350158	8.291091	bus	MATCHED	n3439257484	2.8	0.78	Hünenburgstraße Mitte	475,B12	Ri Meschede Warsteiner Straße/Meschede Mittlere Nördelstr.	Mittlere Nördeltstraße	LINESTRING(8.291091 51.350158,8.291111 51.3501361)
1943	Meschede	Hünenburgstr. Mitte	de:05958:11559:0:2	51.350125	8.291118	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Meschede Hünenburgstraße Ost		POINT(8.291118 51.350125)
1944	Meschede	Hünenburgstraße Ost	de:05958:11558:0:1	51.352189	8.296732	bus	MATCHED	n3439257483	2.3	0.88	Hünenburgstraße Ost	475,B12	Ri Meschede Hünenburgstr. Mitte	Hünenburgstraße Mitte	LINESTRING(8.296732 51.352189,8.2967568 51.3521754)
1945	Meschede	Hünenburgstraße Ost	de:05958:11558:0:2	51.352167	8.296768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Meschede Burgwall		POINT(8.296768 51.352167)
1946	Meschede	Im schwarzen Bruch	de:05958:60774:0:1	51.360464	8.296103	bus	MATCHED	n2041856789	3.0	1.0	Im Schwarzen Bruch	476,C1,C3	Ri Eversberg Johannisstraße/Meschede Hochschule	Hochschule	LINESTRING(8.296103 51.360464,8.2961329 51.3604444)
1947	Meschede	Im schwarzen Bruch	de:05958:60774:0:2	51.360497	8.296031	bus	MATCHED	n2041856793	3.0	1.0	Im Schwarzen Bruch	C1,C3	Ri Meschede Birkenweg	Birkenweg	LINESTRING(8.296031 51.360497,8.2960068 51.3605189)
1948	Meschede	Immenhausen	de:05958:31801:0:3	51.314394	8.265138	bus	MATCHED	n5918954410	18.2	1.0	Immenhausen	S70	Ri Meschede Berghausen/Berghausen Berghauser Bucht	Berghausen	LINESTRING(8.265138 51.314394,8.2653236 51.3142786)
1949	Meschede	Immenhausen	de:05958:31801:0:4	51.314406	8.265668	bus	MATCHED	n5918954411	39.7	1.0	Immenhausen	S70	Ri Meschede Enkhausen	Enkhausen	LINESTRING(8.265668 51.314406,8.2650983 51.3143809)
1950	Meschede	In der Birmecke	de:05958:15900:0:1	51.350686	8.299598	bus	MATCHED	n3439211618	1.5	1.0	In der Birmecke	B12	Ri Meschede Unterer Trappweg	Unterer Trappweg	LINESTRING(8.299598 51.350686,8.2996145 51.3506775)
1951	Meschede	Ittmecke Mitte	de:05958:60091:0:1	51.343784	8.297792	bus	MATCHED	n5896872491	4.5	0.81	Ittmecke Mitte	B13	Ri Meschede Ittmecke Süd	Ittmecke Süd	LINESTRING(8.297792 51.343784,8.2978549 51.3437949)
1952	Meschede	Ittmecke Süd	de:05958:60092:0:1	51.34113	8.300802	bus	MATCHED	n10709194496	4.6	0.81	Ittmecke Süd	B13	Ri Meschede Rehweg	Rehweg	LINESTRING(8.300802 51.34113,8.3008522 51.3411569)
1953	Meschede	Ittmecker Weg	de:05958:11586:0:1	51.340709	8.301143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.301143 51.340709)
1954	Meschede	Klocken Kapelle	de:05958:31624:0:1	51.352891	8.276754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.276754 51.352891)
1955	Meschede	Klocken Kapelle	de:05958:31624:0:6	51.352896	8.276763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.276763 51.352896)
1956	Meschede	Klocken Kapelle	de:05958:31624:0:8	51.352902	8.276781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.276781 51.352902)
1957	Meschede	Klocken Kapelle	de:05958:31624:0:9	51.352902	8.276799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.276799 51.352902)
1958	Meschede	Kolpingstraße	de:05958:11555:0:1	51.349137	8.288369	bus	MATCHED	n2992375549	1.3	1.0	Kolpingstraße	475,B12	Ri Meschede Trappweg/Meschede In der Birmecke	Obere Hardtstraße	LINESTRING(8.288369 51.349137,8.2883785 51.3491267)
1959	Meschede	Kolpingstraße	de:05958:11555:0:2	51.349188	8.28836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Meschede Bahnhof		POINT(8.28836 51.349188)
1960	Meschede	Krankenhaus	de:05958:11554:0:1	51.343122	8.28968	bus	MATCHED	n2043681257	2.2	1.0	Krankenhaus	C2	Ri Meschede Steinstraße	Steinstraße	LINESTRING(8.28968 51.343122,8.2896547 51.3431346)
1961	Meschede	Krankenhaus	de:05958:11554:0:2	51.3431	8.289653		MATCHED	n5893982743	11.6	1.0	Krankenhaus				LINESTRING(8.289653 51.3431,8.2895561 51.3430151)
1962	Meschede	Kreishaus	de:05958:29602:0:3	51.343128	8.282799	bus	MATCHED	n938236803	20.4	1.0	Kreishaus	S70,S90,T73,T73	Ri Meschede Bahnhof/Meschede Steinstraße/Meschede Pulverturm/Gymnasium/Meschede Schulzentrum	Busbahnhof	LINESTRING(8.282799 51.343128,8.2830659 51.3430514)
1963	Meschede	Kreishaus	de:05958:29602:0:4	51.343061	8.283132	bus	MATCHED	n985220956	25.1	1.0	Kreishaus	S70,S90,T73,T73	Ri Remblinghausen Lüttigkeit/Meschede-Löttmaringhausen/Meschede Stadtpark/Remblinghausen Ort	Hennesee/Löttmaringhausen/Lüttigkeit	LINESTRING(8.283132 51.343061,8.2827953 51.343144)
1964	Meschede	Kunigundstr.	de:05958:15922:0:1	51.343504	8.279619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.279619 51.343504)
1965	Meschede	Königsberger Straße	de:05958:11565:0:1	51.358276	8.273097	bus	MATCHED	n5896740278	3.6	1.0	Königsberger Straße	B12	Ri Meschede Marienschule	Marienschule	LINESTRING(8.273097 51.358276,8.2731302 51.3582517)
1966	Meschede	Langeloherweg	de:05958:15923:0:1	51.34218	8.279547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.279547 51.34218)
1967	Meschede	Lindenbrink	de:05958:11561:0:1	51.352924	8.286725	bus	MATCHED	n3439273473	3.4	1.0	Lindenbrink	B12	Ri Meschede Amselweg	Amselweg	LINESTRING(8.286725 51.352924,8.286682 51.3529095)
1968	Meschede	Lindenstraße	de:05958:11550:0:1	51.363498	8.297496	bus	MATCHED	n2041856795	3.6	1.0	Lindenstraße	475,476,C1	Ri Meschede Weidenstraße	Weidenstraße	LINESTRING(8.297496 51.363498,8.2974901 51.3635301)
1969	Meschede	Lindenstraße	de:05958:11550:0:2	51.363582	8.29799	bus	MATCHED	n2043681252	3.6	1.0	Lindenstraße	475,476,C1,R75	Ri Meschede Hochschule	Hochschule	LINESTRING(8.29799 51.363582,8.2979993 51.3635497)
1970	Meschede	Linsemecke	de:05958:64191:0:1	51.356778	8.250999	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					C5	Ri Meschede Auf'm Brinke		POINT(8.250999 51.356778)
1971	Meschede	Linsemecke	de:05958:64191:0:2	51.356778	8.250999	bus	MATCHED	n10013663167	5.3	0.68	Linsemecke	C5	Ri Meschede Auf'm Brinke		LINESTRING(8.250999 51.356778,8.251065 51.3567535)
1972	Meschede	Luisenstraße	de:05958:11589:0:1	51.345316	8.296885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.296885 51.345316)
1973	Meschede	Maiknapp 7	de:05958:15908:0:1	51.350489	8.287866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.287866 51.350489)
1974	Meschede	Mallinckrodtstraße	de:05958:63716:0:1	51.3459	8.292151	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					C3,N3,R73,R75	Ri Meschede Steinstraße/Meschede Bahnhof		POINT(8.292151 51.3459)
1975	Meschede	Mallinckrodtstraße	de:05958:63716:0:2	51.345833	8.292187	bus	MATCHED	n2811603473	4.2	0.73	Mallinckrodtstraße	C3,N3,R73,R75	Ri Meschede Briloner Str.	Briloner Straße/Steinstraße	LINESTRING(8.292187 51.345833,8.2921324 51.3458491)
1976	Meschede	Marienschule	de:05958:64296:0:1	51.357934	8.275047		MATCHED	n5896740283	2.9	1.0	Marienschule			Breslauer Straße	LINESTRING(8.275047 51.357934,8.2750735 51.3579142)
1977	Meschede	Marienschule	de:05958:64296:0:2	51.357928	8.274984	bus	MATCHED	n5896740284	3.4	1.0	Marienschule	475,B12	Ri Meschede Ziegeleistraße/Meschede Gebkestraße	Sauerlandhalle	LINESTRING(8.274984 51.357928,8.274938 51.3579175)
1978	Meschede	Martin-Luther-Schule	de:05958:12632	51.346186	8.287273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.287273 51.346186)
1979	Meschede	Martin-Luther-Str.	de:05958:60096:0:1	51.346169	8.288333	bus	MATCHED	n10709194493	9.5	0.63	Martin-Luther-Straße	B13	Ri Meschede Rinschen Park	Rinschen Park	LINESTRING(8.288333 51.346169,8.2882659 51.3460949)
1980	Meschede	Mielinghausen	de:05958:31799:0:3	51.30049	8.258194	bus	MATCHED	n5920922142	105.8	1.0	Mielinghausen	S70	Ri Meschede Enkhausen	Enkhausen	LINESTRING(8.258194 51.30049,8.2577732 51.3014046)
1981	Meschede	Mielinghausen	de:05958:31799:0:4	51.30131	8.257799	bus	MATCHED	n5920922143	100.0	1.0	Mielinghausen	S70	Ri Nichtinghausen Erflh. Weg	Erflinghauser Weg	LINESTRING(8.257799 51.30131,8.258146 51.300437)
1982	Meschede	Mielinghausen	de:05958:31799:0:8	51.300832	8.25797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.25797 51.300832)
1983	Meschede	Mittlere Hardtstr.	de:05958:15915:0:1	51.351303	8.283347	bus	MATCHED	n2589433967	1.4	1.0	Mittlere Hardtstraße	B12	Ri Meschede Obere Hardtstr.	Obere Hardtstraße	LINESTRING(8.283347 51.351303,8.2833628 51.3512948)
1984	Meschede	Mittlere Nördelstr.	de:05958:15909:0:1	51.350602	8.290893	bus	MATCHED	n287697556	0.1	1.0	Mittlere Nördeltstraße	B12	Ri Meschede Obere Nördelstr.	Obere Nördeltstraße	LINESTRING(8.290893 51.350602,8.2908916 51.3506022)
1985	Meschede	Nordfriedhof	de:05958:11547:0:1	51.360408	8.284371	bus	MATCHED	n2041819206	6.2	1.0	Nordfriedhof	475,476,C1,S70	Ri Meschede Uferweg/Meschede Pulverturm/Gymnasium	Uferweg	LINESTRING(8.284371 51.360408,8.2843785 51.3604639)
1986	Meschede	Nordfriedhof	de:05958:11547:0:2	51.360105	8.285809	bus	MATCHED	n2040152592	4.1	1.0	Nordfriedhof	475,476,C1,R75,R76	Ri Warstein Stimm-Stamm/Meschede Eichenstraße	Eichenstraße	LINESTRING(8.285809 51.360105,8.2858045 51.360068)
1987	Meschede	Obere Hardtstr.	de:05958:15916:0:1	51.351915	8.286087	bus	MATCHED	n2589433974	5.4	1.0	Obere Hardtstraße	B12	Ri Meschede Lindenbrink	Busbahnhof	LINESTRING(8.286087 51.351915,8.286129 51.3518743)
1988	Meschede	Obere Nördelstr.	de:05958:15910:0:1	51.351612	8.293893	bus	MATCHED	n3439257486	1.3	1.0	Obere Nördeltstraße	B12	Ri Meschede Schiefe Nördelt	Schiefe Nördelt	LINESTRING(8.293893 51.351612,8.2938999 51.3516007)
1989	Meschede	Pfadfinderhaus	de:05958:11570:0:1	51.358573	8.28703	bus	NO_MATCH					475	Ri Meschede Erlenweg		POINT(8.28703 51.358573)
1990	Meschede	Pfadfinderhaus	de:05958:11570:0:2	51.358545	8.287057	bus	NO_MATCH					475	Ri Meschede Warsteiner Straße		POINT(8.287057 51.358545)
1991	Meschede	Post	de:05958:11569:0:1	51.350102	8.27926		MATCHED	n2992375550	39.8	1.0	Post			Busbahnhof	LINESTRING(8.27926 51.350102,8.2797741 51.3499429)
1992	Meschede	Post	de:05958:11569:0:2	51.349996	8.27979		MATCHED	n2992375551	38.6	1.0	Post			Sauerlandhalle	LINESTRING(8.27979 51.349996,8.2792871 51.3501447)
1993	Meschede	Pulverturm/Gymnasium	de:05958:19135:0:1	51.352986	8.277086	bus	NO_MATCH					476,C1,C3,C4,R71,R73	Ri Meschede Bahnhof/Meschede Galiläaer Weg/Meschede Walkenmühlenweg/Meschede Pulverturmstraße/Meschede H.-Voß-Str. Schulz.		POINT(8.277086 51.352986)
1994	Meschede	Pulverturm/Gymnasium	de:05958:19135:0:6	51.35298	8.277077	bus	NO_MATCH					S70,S90	Ri Meschede Bahnhof		POINT(8.277077 51.35298)
1995	Meschede	Pulverturm/Gymnasium	de:05958:19135:0:8	51.352992	8.277104	bus	NO_MATCH					S70			POINT(8.277104 51.352992)
1996	Meschede	Pulverturm/Gymnasium	de:05958:19135:0:9	51.352992	8.277122	bus	NO_MATCH					S90,T73			POINT(8.277122 51.352992)
1997	Meschede	Pulverturmstraße	de:05958:11543:0:1	51.351707	8.280365	bus	MATCHED	n1578259118	8.1	1.0	Pulvertumstraße	475,C1,C3,R76	Ri Meschede Dünnefeldweg/Meschede Pfadfinderhaus/Meschede Walkenmühlenweg	Dünnefeldweg/Gebkestraße/Walkenmühlenweg	LINESTRING(8.280365 51.351707,8.2804745 51.351683)
1998	Meschede	Pulverturmstraße	de:05958:11543:0:2	51.351656	8.28023	bus	MATCHED	n1578259123	12.3	1.0	Pulvertumstraße	476,C1,C3,C4,R76,S70	Ri Meschede Bahnhof	Busbahnhof	LINESTRING(8.28023 51.351656,8.280053 51.3516629)
1999	Meschede	REWE	de:05958:15919:0:1	51.349856	8.275837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.275837 51.349856)
2000	Meschede	Rehweg	de:05958:60093:0:1	51.344722	8.30064	bus	MATCHED	n8042779231	5.2	0.79	Rehweg	B13	Ri Meschede Drehberg	Drehberg	LINESTRING(8.30064 51.344722,8.3006986 51.344693)
2001	Meschede	Rinschen Park	de:05958:60097:0:1	51.34797	8.287866	bus	MATCHED	n10709194492	11.1	0.67	Rinschen Park	B13	Ri Meschede Bahnhof	Busbahnhof	LINESTRING(8.287866 51.34797,8.2879756 51.3478979)
2002	Meschede	Salzmann-Haus	de:05958:15907:0:1	51.352397	8.300083	bus	MATCHED	n1657287171	1.2	1.0	Salzmann-Haus	B12	Ri Meschede Hünenburgstraße Ost	Hünenburgstraße Ost	LINESTRING(8.300083 51.352397,8.3000955 51.3523898)
2003	Meschede	Sauerlandhalle	de:05958:11568:0:1	51.35169	8.272406	bus	MATCHED	n5868988657	5.5	1.0	Sauerlandhalle	B12,C5,N4,R71	Ri Meschede Post/Meschede Galiläaer Weg/Meschede Breslauer Straße	Post	LINESTRING(8.272406 51.35169,8.2723443 51.3516588)
2004	Meschede	Sauerlandhalle	de:05958:11568:0:2	51.351808	8.272379	bus	MATCHED	n5868988658	5.5	1.0	Sauerlandhalle	475,C1,C5,N4,R71	Ri Meschede Galiläaer Weg/Meschede Post	Galiläaer Weg	LINESTRING(8.272379 51.351808,8.272457 51.3518137)
2005	Meschede	Schederweg	de:05958:31625	51.342825	8.291172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.291172 51.342825)
2006	Meschede	Schiefe Nördelt	de:05958:15911:0:1	51.352582	8.295906	bus	MATCHED	n1824550186	1.2	1.0	Schiefe Nördelt	B12	Ri Meschede Blickpunkt	Untere Nördeltstraße	LINESTRING(8.295906 51.352582,8.295922 51.3525771)
