	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
788	Hückelhoven	Am Landabsatz	de:05370:3936:1:1	51.056754	6.219234	bus	MATCHED	n7122974970	9.3	0.7	Am Landabsatz	402,406,407,HÜ1,SB5	Ri Hückelhoven Gewerbegebiet/Hückelhoven Millich Jettchenweg/Hückelhoven Millich Gronewaldstraße	Gewerbegebiet	LINESTRING(6.219234 51.056754,6.2191435 51.0568153)
789	Hückelhoven	Baal Bahnhof (Bus),Hückelhoven	de:05370:3895:1:1	51.033191	6.273762	bus	MATCHED_THOUGH_NAMES_DIFFER	n441606383	2.9	0.45	Baal Bahnhof	277,295,402,495,DISCO,HÜ2,SB5,SB95	Ri Hückelhoven Baal Damm/Hückelhoven Baal Porschestraße/Hückelhoven Baal Ottostraße/Hückelhoven Doveren Abzw. Doverheide	Baal Damm/Baal Ottostraße/Baal Porschestraße	LINESTRING(6.273762 51.033191,6.2738 51.0331796)
790	Hückelhoven	Baal Bahnhof (Bus),Hückelhoven	de:05370:3895:2:2	51.033367	6.273214	bus	MATCHED_THOUGH_NAMES_DIFFER	n441606382	1.9	0.47	Baal Bahnhof	295,402,495,DISCO,HÜ2,SB5,SB95	Ri Hückelhoven Baal Süd/Hückelhoven Baal Kirche/Hückelhoven Rurich Kirche	Baal Kirche/Baal Süd	LINESTRING(6.273214 51.033367,6.2731963 51.0333544)
791	Hückelhoven	Baal Bahnhof (Bus),Hückelhoven	de:05370:3895:89:89	51.033417	6.273196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.273196 51.033417)
792	Hückelhoven	Baal Bf	de:05370:3896:90:1	51.033016	6.273061		MATCHED	n3218812594	12.8	0.11	Hückenhoven-Baal			Erkelenz	LINESTRING(6.273061 51.033016,6.2728977 51.0329637)
793	Hückelhoven	Baal Bf	de:05370:3896:90:2	51.033112	6.272972		MATCHED	n3218812595	12.5	0.13	Hückelhoven-Baal			Brachelen/Lindern	LINESTRING(6.272972 51.033112,6.2728196 51.0330528)
794	Hückelhoven	Baal Bf	de:05370:3896:90:90	51.033016	6.273061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.273061 51.033016)
795	Hückelhoven	Baal Bf	de:05370:3896:90:91	51.033203	6.273232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.273232 51.033203)
796	Hückelhoven	Baal Damm,Hückelhoven	de:05370:3897:1:1	51.038326	6.263135	bus	MATCHED	n1104887402	3.1	0.85	Baal Damm	HÜ2	Ri Hückelhoven Doveren Abzw. Doverheide	Abzw. Doverheide	LINESTRING(6.263135 51.038326,6.2630984 51.0383425)
797	Hückelhoven	Baal Damm,Hückelhoven	de:05370:3897:2:2	51.037535	6.264626	bus	MATCHED	n1104887479	11.0	0.67	Baal Damm	HÜ2	Ri Hückelhoven Baal Bahnhof (Bus)	Baal Bahnhof	LINESTRING(6.264626 51.037535,6.2645084 51.0374691)
798	Hückelhoven	Baal Fa. Wenko,Hückelhoven	de:05370:3903:1:1	51.038315	6.261168	bus	MATCHED	n1496524001	6.8	0.5	Baal Firma Wenko	495	Ri Hückelhoven Doveren Abzw. Doverheide/Hückelhoven Baal Ottostraße	Abzw. Doverheide/Baal Ottostraße	LINESTRING(6.261168 51.038315,6.2610738 51.0382986)
799	Hückelhoven	Baal Kirche,Hückelhoven	de:05370:3857:1:1	51.034389	6.279799	bus	MATCHED	n1488928368	14.2	0.63	Baal Kirche	402,495,HÜ2	Ri Hückelhoven Baal Bahnhof (Bus)/Hückelhoven Baal Süd	Baal Bahnhof	LINESTRING(6.279799 51.034389,6.2796468 51.0343038)
800	Hückelhoven	Baal Nordstraße,Hückelhoven	de:05370:3855:1:1	51.038208	6.281479	bus	MATCHED_THOUGH_REVERSED_DIR	n1104887554	1.9	0.78	Baal Nordstraße	402,HÜ2	Ri Hückelhoven Rurich Kirche/Hückelhoven Baal Kirche	Granterath	LINESTRING(6.281479 51.038208,6.2814525 51.038213)
801	Hückelhoven	Baal Nordstraße,Hückelhoven	de:05370:3855:2:2	51.037953	6.281308	bus	MATCHED	n1104887360	6.5	0.64	Baal Nordstraße	402	Ri Erkelenz Granterath	Baal Kirche/Rurich Kirche	LINESTRING(6.281308 51.037953,6.2812173 51.0379673)
802	Hückelhoven	Baal Ottostraße,Hückelhoven	de:05370:3899:1:1	51.032502	6.266809	bus	MATCHED	n5807534449	6.3	0.76	Baal Ottostraße	402,495	Ri Hückelhoven Baal Porschestraße	Baal Porschestraße	LINESTRING(6.266809 51.032502,6.2668151 51.0325585)
803	Hückelhoven	Baal Ottostraße,Hückelhoven	de:05370:3899:2:2	51.032621	6.266845	bus	MATCHED	n5807534450	12.0	0.66	Baal Ottostraße	402,495	Ri Hückelhoven Baal Bahnhof (Bus)	Baal Bahnhof	LINESTRING(6.266845 51.032621,6.2669465 51.0325341)
804	Hückelhoven	Baal Porschestraße,Hückelhoven	de:05370:3901:1:1	51.033728	6.257413	bus	MATCHED	n1105324649	4.9	0.7	Baal Porschestraße	402,495,SB5	Ri Hückelhoven Doveren Abzw. Doverheide/Hückelhoven Baal Fa. Wenko	Baal Bahnhof/Baal Firma Wenko/Baal Ottostraße	LINESTRING(6.257413 51.033728,6.2573773 51.0336896)
805	Hückelhoven	Baal Porschestraße,Hückelhoven	de:05370:3901:2:2	51.033163	6.25823	bus	MATCHED_THOUGH_REVERSED_DIR	n1105324506	4.9	0.61	Baal Porschestraße	402,495,SB5	Ri Hückelhoven Baal Bahnhof (Bus)/Hückelhoven Baal Fa. Wenko/Hückelhoven Baal Ottostraße	Abzw. Doverheide/Baal Firma Wenko	LINESTRING(6.25823 51.033163,6.2582553 51.0331217)
806	Hückelhoven	Baal Schule,Hückelhoven	de:05370:3859:1:1	51.035824	6.28447	bus	MATCHED	n1488928277	5.9	0.66	Baal Schule	495	Ri Hückelhoven Baal Kirche	Baal Damm/Baal Kirche/Lövenich Hauptstraße	LINESTRING(6.28447 51.035824,6.28439 51.0358422)
807	Hückelhoven	Baal Süd,Hückelhoven	de:05370:3861:1:1	51.030932	6.277499	bus	MATCHED	n1294225814	1.8	0.9	Baal Süd	277,295,SB95	Ri Hückelhoven Baal Bahnhof (Bus)	Baal Bahnhof/Baal Schule	LINESTRING(6.277499 51.030932,6.2774749 51.0309275)
808	Hückelhoven	Baal Süd,Hückelhoven	de:05370:3861:2:2	51.030836	6.277346	bus	MATCHED	n1294225740	6.0	0.77	Baal Süd	295,402,HÜ2,SB95	Ri Hückelhoven Baal Schule/Hückelhoven Baal Kirche/Hückelhoven Rurich Kirche/Linnich Körrenzig Oberdorf	Körrenzig Oberdorf/Rurich Kirche	LINESTRING(6.277346 51.030836,6.2772609 51.0308308)
809	Hückelhoven	Bad,Hückelhoven	de:05370:3927:1:1	51.056393	6.225693	bus	MATCHED	n5807534406	1.2	0.86	Hückelhoven Bad	HÜ2	Ri Hückelhoven Loerbrockstraße	Hückelhoven Loerbrockstraße	LINESTRING(6.225693 51.056393,6.2257102 51.0563951)
810	Hückelhoven	Bad,Hückelhoven	de:05370:3927:2:2	51.056342	6.225666	bus	MATCHED	n5807534407	10.8	0.48	Hückelhoven Bad	495,HÜ1,HÜ2	Ri Hückelhoven Lieberg/Hückelhoven Gymnasium/Hückelhoven Loerbrockstraße	Hückelhoven Gymnasium/Hückelhoven Lieberg	LINESTRING(6.225666 51.056342,6.2255131 51.0563563)
811	Hückelhoven	Brachelen Alter Steinweg,Brachelen	de:05370:3863:1:1	51.010397	6.231784	bus	MATCHED	n477058942	1.9	0.89	Brachelen Alter Steinweg	406,407,492	Ri Heinsberg Randerath Heerweg/Hückelhoven Brachelen Unterführung	Brachelen Unterführung	LINESTRING(6.231784 51.010397,6.2317563 51.0103984)
812	Hückelhoven	Brachelen Alter Steinweg,Brachelen	de:05370:3863:2:2	51.00999	6.231442	bus	MATCHED	n687724439	1.4	0.91	Brachelen Alter Steinweg	406,407,492	Ri Hückelhoven Hilfarth Friedhof	Hilfarth Friedhof	LINESTRING(6.231442 51.00999,6.231434 51.0100011)
813	Hückelhoven	Brachelen Bf	de:05370:3866:90:1	51.007582	6.230966		MATCHED	n4018031130	50.9	0.06	Brachelen			Lindern	LINESTRING(6.230966 51.007582,6.2304251 51.0072755)
814	Hückelhoven	Brachelen Bf	de:05370:3866:90:90	51.007582	6.230966		MATCHED	n4018031129	50.2	0.06	Brachelen			Hückenhoven-Baal	LINESTRING(6.230966 51.007582,6.2304683 51.0072573)
815	Hückelhoven	Brachelen Bf	de:05370:3866:91:2	51.007605	6.230939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.230939 51.007605)
816	Hückelhoven	Brachelen Bf	de:05370:3866:91:91	51.007785	6.231182		MATCHED	n1489876695	52.7	0.08	Brachelen Bahnhof (Ersatzhaltestelle)				LINESTRING(6.231182 51.007785,6.2318981 51.0079316)
817	Hückelhoven	Brachelen Kirche,Brachelen	de:05370:3869:1:1	51.003478	6.239428	bus	MATCHED	n1489906370	88.4	0.31	Brachelen Kirche	406	Ri Hückelhoven Brachelen Schwarzer Weg/Hückelhoven Brachelen Neuer Karweg	Brachelen Schwarzer Weg/Neuer Kahrweg	LINESTRING(6.239428 51.003478,6.2392207 51.0042621)
818	Hückelhoven	Brachelen Neuer Karweg	de:05370:3868:1:1	51.00016	6.225253	bus	MATCHED	n471607852	0.5	0.61	Neuer Kahrweg	406	Ri Geilenkirchen Lindern Kirche	Lindern Kirche	LINESTRING(6.225253 51.00016,6.2252481 51.0001632)
819	Hückelhoven	Brachelen Neuer Karweg	de:05370:3868:2:2	51.000132	6.225406	bus	MATCHED	n471607848	1.2	0.58	Neuer Kahrweg	406	Ri Hückelhoven Brachelen Kirche	Brachelen Schwarzer Weg	LINESTRING(6.225406 51.000132,6.2254177 51.0001246)
820	Hückelhoven	Brachelen Neustraße,Brachelen	de:05370:3867:2:2	51.006169	6.236302	bus	MATCHED	n1489876694	4.5	0.81	Brachelen Neustraße	406	Ri Hückelhoven Brachelen Unterführung	Brachelen Unterführung	LINESTRING(6.236302 51.006169,6.2363446 51.0061996)
821	Hückelhoven	Brachelen Schwarzer Weg,Brachelen	de:05370:3870:2:2	50.999883	6.247244	bus	MATCHED	n7119175722	74.1	0.34	Brachelen Schwarzer Weg	406	Ri Hückelhoven Brachelen Kirche	Brachelen Kirche	LINESTRING(6.247244 50.999883,6.2480282 50.9994351)
822	Hückelhoven	Brachelen Unterführung,Brachelen	de:05370:3873:1:1	51.008803	6.232574	bus	MATCHED	n935472447	4.0	0.83	Brachelen Unterführung	406	Ri Hückelhoven Brachelen Neustraße	Brachelen Neustraße	LINESTRING(6.232574 51.008803,6.2325177 51.0088064)
823	Hückelhoven	Brachelen Unterführung,Brachelen	de:05370:3873:89:89	51.008854	6.232673		MATCHED	n935472289	10.4	0.43	Brachelen Unterführung			Brachelen Alter Steinweg	LINESTRING(6.232673 51.008854,6.2326958 51.0089463)
824	Hückelhoven	Dieks Mühle,Hückelhoven	de:05370:3919:1:1	51.063044	6.218974	bus	MATCHED	n1489876688	3.1	0.8	Hückelhoven Dieksmühle	406	Ri Hückelhoven Schlee/Hückelhoven Friedrichplatz	Friedrichplatz/Hückelhoven Schlee	LINESTRING(6.218974 51.063044,6.2189318 51.0630361)
825	Hückelhoven	Dieks Mühle,Hückelhoven	de:05370:3919:2:2	51.063219	6.218884	bus	MATCHED	n1489876697	5.3	0.74	Hückelhoven Dieksmühle	406,HÜ1	Ri Hückelhoven Schaufenberg Schule/Hückelhoven Abzw. Schaufenberg/Hückelhoven Kleingladbach Eschenbroich	Millich Ledigenheim/Schaufenberg Schule	LINESTRING(6.218884 51.063219,6.218943 51.0632484)
826	Hückelhoven	Doveren Abzw. Doverhahn	de:05370:3887:1:1	51.055038	6.263629	bus	MATCHED_THOUGH_REVERSED_DIR	n1235742829	1.6	0.8	Doverhahn	401	Ri Hückelhoven Doveren Markt	Hetzerath Rurtalstraße	LINESTRING(6.263629 51.055038,6.2636074 51.055033)
827	Hückelhoven	Doveren Abzw. Doverhahn	de:05370:3887:2:2	51.054439	6.262111	bus	MATCHED_THOUGH_REVERSED_DIR	n1235742830	3.6	0.68	Doverhahn	401	Ri Erkelenz Hetzerath Rurtalstraße	Doveren Markt	LINESTRING(6.262111 51.054439,6.2620656 51.0544535)
828	Hückelhoven	Doveren Abzw. Doverheide,Doveren	de:05370:3875:1:1	51.044093	6.248268	bus	MATCHED_THOUGH_REVERSED_DIR	n1104887507	3.7	0.67	Abzw. Doverheide	402,495,DISCO,HÜ2,SB5	Ri Hückelhoven Doveren Mölleberg/Hückelhoven Doveren Provinzialstraße/Hückelhoven Seniorenwohnpark	Baal Damm/Baal Porschestraße	LINESTRING(6.248268 51.044093,6.2483168 51.0441055)
829	Hückelhoven	Doveren Abzw. Doverheide,Doveren	de:05370:3875:2:2	51.043946	6.249292	bus	MATCHED_THOUGH_REVERSED_DIR	n1104887606	27.6	0.22	Abzw. Doverheide	402,495,DISCO,HÜ2,SB5	Ri Hückelhoven Baal Damm/Hückelhoven Baal Porschestraße/Hückelhoven Baal Bahnhof (Bus)	Doveren Mölleberg/Doveren Provinzialstraße	LINESTRING(6.249292 51.043946,6.2496652 51.0438659)
830	Hückelhoven	Doveren Holzapfelstraße,Doveren	de:05370:3877:1:1	51.046877	6.242447	bus	MATCHED	n3509208395	17.7	0.59	Doveren Holzapfelstraße	401	Ri Hückelhoven Seniorenwohnpark	Hückelhoven Seniorenwohnpark	LINESTRING(6.242447 51.046877,6.2421953 51.0468577)
831	Hückelhoven	Doveren Holzapfelstraße,Doveren	de:05370:3877:2:2	51.046911	6.242375	bus	MATCHED	n3509208396	6.6	0.76	Doveren Holzapfelstraße	401	Ri Hückelhoven Doveren Markt	Doveren Markt	LINESTRING(6.242375 51.046911,6.242404 51.0468548)
832	Hückelhoven	Doveren Markt,Doveren	de:05370:3879:1:1	51.049814	6.248007	bus	MATCHED_THOUGH_REVERSED_DIR	n1488928421	3.6	0.67	Doveren Markt	401	Ri Hückelhoven Doveren Holzapfelstraße	Doveren Schule/Doverhahn	LINESTRING(6.248007 51.049814,6.2480399 51.0498392)
833	Hückelhoven	Doveren Markt,Doveren	de:05370:3879:2:2	51.049972	6.248483	bus	MATCHED	n1488928442	6.4	0.65	Doveren Markt	401,HÜ2	Ri Hückelhoven Doveren Schule/Hückelhoven Doveren Abzw. Doverhahn	Doveren Holzapfelstraße	LINESTRING(6.248483 51.049972,6.2484475 51.0500253)
834	Hückelhoven	Doveren Mölleberg,Doveren	de:05370:3881:1:1	51.047397	6.247001	bus	MATCHED	n1488928212	20.3	0.56	Doveren Mölleberg	HÜ2	Ri Hückelhoven Doveren Markt	Doveren Markt	LINESTRING(6.247001 51.047397,6.2471631 51.0475484)
835	Hückelhoven	Doveren Mölleberg,Doveren	de:05370:3881:2:2	51.047595	6.24701	bus	MATCHED	n1488928291	12.1	0.66	Doveren Mölleberg	HÜ2	Ri Hückelhoven Doveren Abzw. Doverheide	Abzw. Doverheide	LINESTRING(6.24701 51.047595,6.2469292 51.0474991)
836	Hückelhoven	Doveren Provinzialstraße,Doveren	de:05370:3883:1:1	51.045663	6.242671	bus	MATCHED	n1104887395	8.5	0.72	Doveren Provinzialstraße	402,495,SB5	Ri Hückelhoven Seniorenwohnpark	Hückelhoven Seniorenwohnpark	LINESTRING(6.242671 51.045663,6.2427682 51.0457088)
837	Hückelhoven	Doveren Provinzialstraße,Doveren	de:05370:3883:2:2	51.04585	6.242483	bus	MATCHED	n1104887414	46.4	0.41	Doveren Provinzialstraße	402,495,SB5	Ri Hückelhoven Doveren Abzw. Doverheide	Abzw. Doverheide	LINESTRING(6.242483 51.04585,6.2428739 51.0455131)
838	Hückelhoven	Doveren Schule,Doveren	de:05370:3885:1:1	51.052062	6.24498	bus	MATCHED	n5825362847	2.7	0.79	Doveren Schule	HÜ2	Ri Hückelhoven Lieberg	Doveren Mölleberg/Hückelhoven Lieberg	LINESTRING(6.24498 51.052062,6.2449618 51.0520402)
839	Hückelhoven	Doveren Schule,Doveren	de:05370:3885:2:2	51.051949	6.244836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					HÜ2	Ri Hückelhoven Doveren Mölleberg		POINT(6.244836 51.051949)
840	Hückelhoven	Friedrichplatz,Hückelhoven	de:05370:3942	51.059453	6.218749		MATCHED_AMBIGUOUSLY	n7119175724	89.8	0.07	Friedrichplatz			Hückelhoven Dieksmühle/Von-Dechen-Straße	LINESTRING(6.218749 51.059453,6.2178138 51.0588994)
841	Hückelhoven	Friedrichplatz,Hückelhoven	de:05370:3942	51.059453	6.218749		MATCHED_AMBIGUOUSLY	n7119175725	88.7	0.07	Friedrichplatz			Abzweig Schaufenberg/Hückelhoven Zeche	LINESTRING(6.218749 51.059453,6.2176287 51.0590781)
842	Hückelhoven	Friedrichstraße,Hückelhoven	de:05370:3921:1:1	51.061135	6.222055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.222055 51.061135)
843	Hückelhoven	Friedrichstraße,Hückelhoven	de:05370:3921:2:2	51.061135	6.222046	bus	MATCHED	n1489876696	5.0	0.77	Hückelhoven Friedrichstraße	406,407,HÜ1	Ri Hückelhoven Dieks Mühle/Hückelhoven Friedrichplatz/Hückelhoven Ludovicistraße	Hückelhoven Dieksmühle/Ludovicistraße	LINESTRING(6.222046 51.061135,6.2219749 51.061135)
844	Hückelhoven	Gewerbegebiet,Hückelhoven	de:05370:3923:1:1	51.050548	6.218336	bus	MATCHED	n1489906366	1.3	0.92	Gewerbegebiet	HÜ1	Ri Hückelhoven Rheinstraße	Rheinstraße	LINESTRING(6.218336 51.050548,6.2183506 51.0505556)
845	Hückelhoven	Gewerbegebiet,Hückelhoven	de:05370:3923:2:2	51.050294	6.218219	bus	MATCHED	n1489906369	2.3	0.88	Gewerbegebiet	HÜ1	Ri Hückelhoven Am Landabsatz/Hückelhoven Rathaus	Am Landabsatz	LINESTRING(6.218219 51.050294,6.2181917 51.0503063)
846	Hückelhoven	Gymnasium,Hückelhoven	de:05370:3931:1:1	51.055083	6.226205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.226205 51.055083)
847	Hückelhoven	Gymnasium,Hückelhoven	de:05370:3931:2:2	51.055088	6.226205	bus	MATCHED	n988973259	21.7	0.52	Hückelhoven Gymnasium	401,402,406,407,495,HÜ1,SB5	Ri Hückelhoven Haagstraße/Hückelhoven Seniorenwohnpark/Hückelhoven Parkhofstraße	Doveren Provinzialstraße/Haagstraße/Hückelhoven Parkhofstraße	LINESTRING(6.226205 51.055088,6.2261423 51.054897)
848	Hückelhoven	Haagstraße,Hückelhoven	de:05370:3932	51.052101	6.222962		MATCHED	n5798402061	140.0	0.05	Haagstraße			Hückelhoven Rathaus	LINESTRING(6.222962 51.052101,6.2247553 51.0526623)
849	Hückelhoven	Hilfarth Denkmal,Hilfarth	de:05370:3905:1:1	51.03657	6.217815	bus	MATCHED	n1958681661	22.5	0.54	Hilfarth Denkmal	406,407,HÜ1	Ri Hückelhoven Hilfarth Fichtenstraße/Hückelhoven Hilfarth Friedhof	Hilfarth Fichtenstraße/Hilfarth Friedhof	LINESTRING(6.217815 51.03657,6.217556 51.0364502)
850	Hückelhoven	Hilfarth Denkmal,Hilfarth	de:05370:3905:2:2	51.036615	6.21804	bus	MATCHED	n1958681664	5.1	0.79	Hilfarth Denkmal	406,407	Ri Hückelhoven Hilfarth Kreuz	Hilfarth Kreuz	LINESTRING(6.21804 51.036615,6.2180291 51.0365699)
851	Hückelhoven	Hilfarth Fichtenstraße,Hilfarth	de:05370:3916	51.033474	6.215704		MATCHED_AMBIGUOUSLY	n2576073224	55.4	0.12	Hilfarth Fichtenstraße			Hilfarth Denkmal	LINESTRING(6.215704 51.033474,6.2163779 51.0337365)
852	Hückelhoven	Hilfarth Fichtenstraße,Hilfarth	de:05370:3916	51.033474	6.215704		MATCHED_AMBIGUOUSLY	n2576073226	37.6	0.17	Hilfarth Fichtenstraße			Hilfarth Tannenstraße	LINESTRING(6.215704 51.033474,6.2161016 51.0337014)
853	Hückelhoven	Hilfarth Friedhof,Hilfarth	de:05370:3907:1:1	51.032954	6.21795	bus	MATCHED	n1489876686	2.0	0.89	Hilfarth Friedhof	406,407,492	Ri Hückelhoven Brachelen Alter Steinweg	Brachelen Alter Steinweg	LINESTRING(6.21795 51.032954,6.217922 51.0329499)
854	Hückelhoven	Hilfarth Friedhof,Hilfarth	de:05370:3907:2:2	51.033022	6.21804	bus	MATCHED	n1489876693	18.3	0.58	Hilfarth Friedhof	406,407,492	Ri Hückelhoven Hilfarth Fichtenstraße/Hückelhoven Hilfarth Denkmal	Hilfarth Denkmal	LINESTRING(6.21804 51.033022,6.2179651 51.0331801)
855	Hückelhoven	Hilfarth Kaphof,Hilfarth	de:05370:3914	51.044709	6.200981		MATCHED	n7119175720	79.0	0.08	Kaphof			Hilfarth Kleiststraße/Randerath Himmerich Waldesruh	LINESTRING(6.200981 51.044709,6.2019895 51.0443881)
856	Hückelhoven	Hilfarth Kaphofstraße,Hilfarth	de:05370:3906	51.039479	6.215785		MATCHED	n2576194959	119.7	0.05	Hilfarth Kaphofstraße			Hilfarth Denkmal/Hilfarth Kreuz	LINESTRING(6.215785 51.039479,6.2174951 51.0395324)
857	Hückelhoven	Hilfarth Kleiststraße,Hilfarth	de:05370:3908	51.039829	6.211841		MATCHED_AMBIGUOUSLY	n2576194960	14.7	0.35	Hilfarth Kleiststraße			Hilfarth Kaphofstraße/Hilfarth Tannenstraße	LINESTRING(6.211841 51.039829,6.2120277 51.0397688)
858	Hückelhoven	Hilfarth Kleiststraße,Hilfarth	de:05370:3908	51.039829	6.211841		MATCHED_AMBIGUOUSLY	n7122832608	17.3	0.31	Hilfarth Kleiststraße			Kaphof	LINESTRING(6.211841 51.039829,6.2116072 51.0398803)
859	Hückelhoven	Hilfarth Kreuz,Hilfarth	de:05370:3909:1:1	51.03993	6.219468	bus	MATCHED	n988936745	5.3	0.79	Hilfarth Kreuz	406,407,HÜ1	Ri Hückelhoven Hilfarth Denkmal	Hilfarth Denkmal	LINESTRING(6.219468 51.03993,6.2193923 51.0399329)
860	Hückelhoven	Hilfarth Kreuz,Hilfarth	de:05370:3909:2:2	51.039784	6.219567	bus	MATCHED	n988936812	0.8	0.94	Hilfarth Kreuz	406,407,HÜ1	Ri Hückelhoven Hilfarth Rurbrücke	Hilfarth Rurbrücke	LINESTRING(6.219567 51.039784,6.2195768 51.0397807)
861	Hückelhoven	Hilfarth Rurbrücke,Hilfarth	de:05370:3911:1:1	51.043664	6.222792	bus	MATCHED	n988936754	6.1	0.77	Hilfarth Rurbrücke	406,407,HÜ1	Ri Hückelhoven Hilfarth Kreuz	Hilfarth Kreuz	LINESTRING(6.222792 51.043664,6.222848 51.0437062)
862	Hückelhoven	Hilfarth Rurbrücke,Hilfarth	de:05370:3911:2:2	51.043805	6.224247	bus	MATCHED	n988936783	6.9	0.75	Hilfarth Rurbrücke	406,407,HÜ1	Ri Hückelhoven Rheinstraße/Hückelhoven Seniorenwohnpark	Hückelhoven Seniorenwohnpark/Rheinstraße	LINESTRING(6.224247 51.043805,6.2243393 51.0437838)
863	Hückelhoven	Hilfarth Sporthalle,Hilfarth	de:05370:3913:1:1	51.035474	6.216045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.216045 51.035474)
864	Hückelhoven	Hilfarth Sporthalle,Hilfarth	de:05370:3913:2:2	51.03509	6.215443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.215443 51.03509)
865	Hückelhoven	Hilfarth Tannenstraße,Hilfarth	de:05370:3915:1:1	51.035513	6.21159	bus	MATCHED	n5798785010	50.6	0.4	Hilfarth Tannenstraße	407,492,HÜ1	Ri Hückelhoven Hilfarth Kaphof/Hückelhoven Hilfarth Kleiststraße/Hückelhoven Hilfarth Friedhof	Hilfarth Kleiststraße/Kaphof/Randerath Himmerich Waldesruh	LINESTRING(6.21159 51.035513,6.2120873 51.0351822)
866	Hückelhoven	Hilfarth Tannenstraße,Hilfarth	de:05370:3915:2:2	51.035558	6.211338	bus	MATCHED	n5798785009	59.3	0.37	Hilfarth Tannenstraße	407	Ri Hückelhoven Hilfarth Fichtenstraße	Hilfarth Fichtenstraße	LINESTRING(6.211338 51.035558,6.2119733 51.035205)
867	Hückelhoven	Kleingladbach Brück,Kleingladbach	de:05370:3953:1:1	51.079876	6.227795	bus	MATCHED	n5810518055	31.0	0.48	Brück	406	Ri Hückelhoven Kleingladbach Wassenberger Straße	Kleingladbach Wassenberger Straße	LINESTRING(6.227795 51.079876,6.2274858 51.0796759)
868	Hückelhoven	Kleingladbach Brück,Kleingladbach	de:05370:3953:2:2	51.079594	6.227535	bus	MATCHED	n5810518054	12.7	0.5	Brück	406	Ri Hückelhoven Kleingladbach Schellberg	Schellberg	LINESTRING(6.227535 51.079594,6.2274148 51.0795083)
869	Hückelhoven	Kleingladbach Eschenbroich,Kleingladbach	de:05370:3947:1:1	51.073447	6.225873	bus	MATCHED	n1488928174	7.4	0.74	Kleingladbach Eschenbroich	406,HÜ2	Ri Hückelhoven Kleingladbach Kastanienweg	Kleingladbach Kastanienweg	LINESTRING(6.225873 51.073447,6.2257851 51.0734845)
870	Hückelhoven	Kleingladbach Eschenbroich,Kleingladbach	de:05370:3947:2:2	51.073402	6.225774	bus	MATCHED	n1488928223	7.6	0.73	Kleingladbach Eschenbroich	406,HÜ2	Ri Hückelhoven Kleingladbach Im Siel/Hückelhoven Dieks Mühle/Hückelhoven Kleingladbach Wassenberger Straße	Kleingladbach Im Siel/Kleingladbach Wassenberger Straße	LINESTRING(6.225774 51.073402,6.2256992 51.0733519)
871	Hückelhoven	Kleingladbach Im Siel Brücke,Kleingladbach	de:05370:3944:1:1	51.068395	6.228217	bus	MATCHED	n1488928189	9.7	0.69	Kleingladbach Im Siel Brücke	HÜ2	Ri Hückelhoven Kleingladbach Im Siel	Kleingladbach Im Siel	LINESTRING(6.228217 51.068395,6.2283564 51.0683973)
872	Hückelhoven	Kleingladbach Im Siel Brücke,Kleingladbach	de:05370:3944:2:2	51.068395	6.228217	bus	MATCHED	n1488928559	40.8	0.43	Kleingladbach Im Siel Brücke	HÜ2	Ri Hückelhoven Schlee	Hückelhoven Schlee	LINESTRING(6.228217 51.068395,6.2278547 51.0681073)
873	Hückelhoven	Kleingladbach Im Siel,Kleingladbach	de:05370:3943:1:1	51.072093	6.22731	bus	MATCHED	n1488928245	3.8	0.83	Kleingladbach Im Siel	HÜ2	Ri Hückelhoven Kleingladbach Eschenbroich	Kleingladbach Eschenbroich	LINESTRING(6.22731 51.072093,6.2273618 51.0721034)
874	Hückelhoven	Kleingladbach Im Siel,Kleingladbach	de:05370:3943:2:2	51.07198	6.227256	bus	MATCHED	n1488928401	4.8	0.8	Kleingladbach Im Siel	HÜ2	Ri Hückelhoven Kleingladbach Im Siel Brücke	Kleingladbach Im Siel Brücke	LINESTRING(6.227256 51.07198,6.2271907 51.0719919)
875	Hückelhoven	Kleingladbach Kastanienweg,Kleingladbach	de:05370:3949:1:1	51.075603	6.219782	bus	MATCHED	n1488928352	7.9	0.73	Kleingladbach Kastanienweg	406,HÜ2	Ri Hückelhoven Kleingladbach Ratheimer Straße	Kleingladbach Ratheimer Straße	LINESTRING(6.219782 51.075603,6.2197276 51.0756656)
876	Hückelhoven	Kleingladbach Kastanienweg,Kleingladbach	de:05370:3949:2:2	51.075507	6.219827	bus	MATCHED	n1488928517	4.0	0.82	Kleingladbach Kastanienweg	406,HÜ2	Ri Hückelhoven Kleingladbach Eschenbroich	Kleingladbach Eschenbroich	LINESTRING(6.219827 51.075507,6.2197732 51.0754937)
