	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
190	Suhl	Neues Rathaus	de:16054:2400102::240010201	50.612939	10.695552	bus	MATCHED	n299544266	5.7	0.78	Suhl, Neues Rathaus	400,447,449,A/G,A2,A4,B/F,D1,D2,K,R,S21,S32,S33	Ri Suhl Zentrum/Suhl Friedrich-König-Straße/Suhl Bahnhof	Suhl, Bahnhof/Suhl, Friedrich-König-Straße/Suhl, Zentrum	LINESTRING(10.695552 50.612939,10.6955548 50.6129901)
191	Suhl	Oberland	de:16054:2400103::240010300	50.617823	10.699034	bus	MATCHED	n299547593	10.6	0.68	Suhl, Oberland	A/G,B/F,D1,D2,H,K,R,S21	Ri Schwarzwasserweg/Suhl Ziegenbergweg	Suhl, Schwarzwasserweg/Suhl, Ziegenbergweg	LINESTRING(10.699034 50.617823,10.6989793 50.6177345)
192	Suhl	Oberland	de:16054:2400103::240010301	50.6178	10.698822	bus	MATCHED	n299547595	8.3	0.72	Suhl, Oberland	A/G,B/F,D1,D2,S21,S32	Ri Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.698822 50.6178,10.6988041 50.6178735)
193	Suhl	Rennsteigstraße	de:16054:2400167::240016700	50.626891	10.703616	bus	MATCHED	n363545051	6.3	0.76	Suhl, Rennsteigstraße	B/F,H	Ri Suhl Ringbergstraße / Rennsteigstraße	Suhl, Ringbergstraße/Rennsteigstraße	LINESTRING(10.703616 50.626891,10.7035319 50.6269095)
194	Suhl	Rennsteigstraße	de:16054:2400167::240016701	50.626998	10.703634	bus	MATCHED	n363545055	7.5	0.61	Suhl, Rennsteigstraße	B/F,H,S21	Ri Suhl Kornbergstraße/Suhl Große Beerbergstraße / Rennsteigstraße	Suhl, Große Beerbergstraße/Rennsteigstraße/Suhl, Kornbergstraße	LINESTRING(10.703634 50.626998,10.7036934 50.6269422)
195	Suhl	Richard-Wagner-Straße	de:16054:2400214::240021400	50.608099	10.665822	bus	MATCHED	n11542628097	55.4	0.38	Suhl, Richard-Wagner-Straße	C12	Ri Heinrichs Rathaus	Heinrichs, Rathaus/VHS	LINESTRING(10.665822 50.608099,10.6651416 50.6078501)
196	Suhl	Richard-Wagner-Straße	de:16054:2400214::240021401	50.607972	10.665945	bus	MATCHED	n11542628096	20.1	0.56	Suhl, Richard-Wagner-Straße	C12	Ri Suhl Lautenberg	Suhl, Lautenberg	LINESTRING(10.665945 50.607972,10.665676 50.6079119)
197	Suhl	Rimbachstraße	de:16054:2400202::240020200	50.60705	10.699889	bus	MATCHED	n11542593267	44.9	0.42	Suhl, Rimbachstraße	A3,S21,S31,S32,S33	Ri Suhl Am Bahndamm/Suhl Hainbergstraße	Suhl, Hainbergstraße	LINESTRING(10.699889 50.60705,10.7003091 50.6067462)
198	Suhl	Rimbachstraße	de:16054:2400202::240020201	50.60705	10.699889	bus	MATCHED	n11542593268	48.6	0.4	Suhl, Rimbachstraße	A3	Ri Suhl-Mitte	Suhl, Am Bahndamm/SNG/Suhl, Suhl-Mitte	LINESTRING(10.699889 50.60705,10.7004547 50.6068014)
199	Suhl	Ringberg	de:16054:2400194::240019400	50.617055	10.731677	bus	MATCHED	n835199170	4.6	0.81	Ringberg	300,300,307,307,K,R	Ri Wegscheide/Suhl Martin-Andersen-Nexö-Straße	Wegscheide	LINESTRING(10.731677 50.617055,10.7316118 50.6170598)
200	Suhl	Ringberg	de:16054:2400194::240019401	50.617199	10.731682	bus	MATCHED	n835199195	4.9	0.7	Ringberg	300,300,K,R	Ri Suhl Ringberghaus/Suhl Am Himmelreich/Wegscheide	Ringberghaus/Suhl, Am Himmelreich/Suhl, Martin-Andersen-Nexö-Straße	LINESTRING(10.731682 50.617199,10.7316934 50.6171555)
201	Suhl	Ringberghaus	de:16054:2400244::240024400	50.6171	10.723794	bus	MATCHED	n11540261474	5.1	0.69	Ringberghaus	K,R	Ri Suhl Ringberg/Suhl Am Himmelreich	Ringberg/Suhl, Am Himmelreich	LINESTRING(10.723794 50.6171,10.7237868 50.6170541)
202	Suhl	Ringbergstraße	de:16054:2400169::240016900	50.628201	10.708087	bus	MATCHED	n363552996	3.1	0.85	Suhl, Ringbergstraße	B/F,H	Ri Suhl Zum Kirchenwäldchen / Sportbund	Suhl, Zum Kirchenwäldchen/Sportbund	LINESTRING(10.708087 50.628201,10.7081149 50.6281791)
203	Suhl	Ringbergstraße	de:16054:2400169::240016901	50.627803	10.70762	bus	MATCHED	n363552998	15.1	0.61	Suhl, Ringbergstraße	B/F,H,S21	Ri Suhl Ringbergstraße / Rennsteigstraße	Suhl, Ringbergstraße/Rennsteigstraße	LINESTRING(10.70762 50.627803,10.7076659 50.6279359)
204	Suhl	Ringbergstraße / Rennsteigstraße	de:16054:2400168::240016800	50.62561	10.706989	bus	MATCHED	n363552993	4.0	0.8	Suhl, Ringbergstraße/Rennsteigstraße	B/F,H,S21	Ri Suhl Rennsteigstraße	Suhl, Rennsteigstraße	LINESTRING(10.706989 50.62561,10.7069388 50.625627)
205	Suhl	Ringbergstraße / Rennsteigstraße	de:16054:2400168::240016801	50.62558	10.707144	bus	MATCHED	n363552995	2.4	0.85	Suhl, Ringbergstraße/Rennsteigstraße	B/F,H	Ri Suhl Ringbergstraße	Suhl, Ringbergstraße	LINESTRING(10.707144 50.62558,10.7071498 50.6255587)
206	Suhl	Robert-Koch-Straße	de:16054:2400210::240021000	50.60433	10.704481	bus	MATCHED	n11542426603	30.0	0.49	Suhl, Robert-Koch-Straße	A3	Ri Suhl Hainbergstraße	Suhl, Hainbergstraße	LINESTRING(10.704481 50.60433,10.7048215 50.6044918)
207	Suhl	Robert-Koch-Straße	de:16054:2400210::240021001	50.60433	10.704481	bus	MATCHED	n11542426606	20.4	0.56	Suhl, Robert-Koch-Straße	A3,S31	Ri Suhl Hufelandstraße	Suhl, Hufelandstraße	LINESTRING(10.704481 50.60433,10.7043532 50.6044942)
208	Suhl	Schleusinger Straße	de:16054:2400173::240017300	50.6	10.715272	bus	MATCHED	n299355148	161.6	0.24	Suhl, Schleusinger Straße	A/G,G,H	Ri Friedberg Siedlung	Suhl, Friedberg, Siedlung	LINESTRING(10.715272 50.6,10.7175328 50.5997721)
209	Suhl	Schleusinger Straße	de:16054:2400173::240017301	50.600083	10.715134	bus	MATCHED	n299355152	5.0	0.8	Suhl, Schleusinger Straße	A/G,G,H,S31,S32	Ri Suhl Döllberg / Klinikum/Suhl Schleusinger Straße / Döllberg	Suhl, Döllberg/Klinikum/Suhl, Schleusinger Straße/ Döllberg	LINESTRING(10.715134 50.600083,10.7151966 50.6001043)
210	Suhl	Schleusinger Straße / Döllberg	de:16054:2400172::240017200	50.600746	10.70616	bus	MATCHED	n299358557	3.3	0.83	Suhl, Schleusinger Straße/ Döllberg	200,201,203,G	Ri Suhl Schleusinger Straße/Suhl Friedberg Umspannwerk	Suhl, Schleusinger Straße	LINESTRING(10.70616 50.600746,10.7061528 50.600717)
211	Suhl	Schleusinger Straße / Döllberg	de:16054:2400172::240017201	50.60089	10.706123	bus	MATCHED	n299358562	6.1	0.76	Suhl, Schleusinger Straße/ Döllberg	200,201,203,A1,G,S31	Ri Suhl Hinterer Loh/Suhl Windeweg	Suhl, Hinterer Loh	LINESTRING(10.706123 50.60089,10.7061893 50.6009255)
212	Suhl	Schmiedefelder Straße	de:16054:2400112::240011200	50.612323	10.702594	bus	MATCHED	n11540212824	8.0	0.6	Suhl, Schmiedefelder Straße	A3,A4	Ri Suhl Am Himmelreich/Suhl Gothaer Straße/Suhl Marktplatz/Suhl Martin-Andersen-Nexö-Straße	Suhl, Am Himmelreich/Suhl, Gothaer Straße/Suhl, Martin-Andersen-Nexö-Straße	LINESTRING(10.702594 50.612323,10.7024893 50.6122956)
213	Suhl	Simson Gewerbepark	de:16054:2400141::240014100	50.6027	10.640246	bus	MATCHED_THOUGH_REVERSED_DIR	n8497106816	10.3	0.41	Suhl, Simson, Gewerbepark	400,C12,C2	Ri Mäbendorf Meininger Straße/Suhl Würzburger Straße	Suhl, Meininger Straße	LINESTRING(10.640246 50.6027,10.6403872 50.6026758)
214	Suhl	Simson Gewerbepark	de:16054:2400141::240014101	50.60236	10.640757	bus	MATCHED	n11542628088	4.4	0.8	Suhl, Simson, Gewerbepark	400,C1,C12,S40	Ri Heinrichs Rathaus/Mäbendorf Meininger Straße	Heinrichs, Rathaus/VHS/Suhl, Würzburger Straße	LINESTRING(10.640757 50.60236,10.6407083 50.6023359)
215	Suhl	Sommerbergstraße	de:16054:2400182::240018200	50.580541	10.703311	bus	MATCHED	n1456253494	6.6	0.67	Suhl, Sommerbergstraße/Hotel	A/G,G,H,S32	Ri Suhl Schützenstraße/Suhl Erich-Krempel-Straße	Suhl, Erich-Krempel-Straße/Suhl, Schützenstraße	LINESTRING(10.703311 50.580541,10.7032794 50.5804851)
216	Suhl	Sommerbergstraße	de:16054:2400182::240018201	50.580548	10.702817	bus	MATCHED	n3013915239	8.6	0.63	Suhl, Sommerbergstraße/Hotel	A/G,G,H,S32	Ri Suhl Mittelbergstraße	Suhl, Mittelbergstraße	LINESTRING(10.702817 50.580548,10.7029268 50.5805809)
217	Suhl	Sportcenter	de:16054:2400171::240017100	50.634734	10.711914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.711914 50.634734)
218	Suhl	Sportcenter	de:16054:2400171::240017101	50.634744	10.711222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.711222 50.634744)
219	Suhl	Struth	de:16054:2400118::240011800	50.633138	10.697523	bus	MATCHED	n299797699	8.6	0.71	Suhl, Struth	400,447,449	Ri Suhl Henneberger Haus	Suhl, Henneberger Haus	LINESTRING(10.697523 50.633138,10.6974965 50.6332138)
220	Suhl	Struth	de:16054:2400118::240011801	50.633357	10.697912	bus	MATCHED	n299559547	12.7	0.65	Suhl, Struth	400,447,449	Ri Zella-Mehlis Bahnhof/Zella-Mehlis Industriestraße	Zella-Mehlis, Bahnhof/Zella-Mehlis, Industriestraße	LINESTRING(10.697912 50.633357,10.6979166 50.6332432)
221	Suhl	Tierpark	de:16054:2400245::240024500	50.612192	10.712749	bus	MATCHED	n11528142565	7.4	0.74	Suhl, Tierpark	300,300,K,R	Ri Suhl Ringberghaus/Suhl Ringberg	Ringberg/Ringberghaus	LINESTRING(10.712749 50.612192,10.7128532 50.6121884)
222	Suhl	Werner-Seelenbinder-Straße	de:16054:2400133::240013300	50.611098	10.684267	bus	MATCHED	n1566934673	9.2	0.7	Suhl, Werner-Seelenbinder-Straße	C1,S40	Ri Suhl Linsenhofer Straße	Suhl, Linsenhofer Straße	LINESTRING(10.684267 50.611098,10.6843669 50.6111512)
223	Suhl	Werner-Seelenbinder-Straße	de:16054:2400133::240013301	50.610565	10.684446	bus	MATCHED	n1566934672	52.4	0.22	Suhl, Werner-Seelenbinder-Straße	C2	Ri Suhl Zentrum/Suhl Friedrich-König-Straße	Suhl, Zentrum	LINESTRING(10.684446 50.610565,10.6844336 50.611036)
224	Suhl	Windeweg	de:16054:2400110::240011000	50.602231	10.69189	bus	MATCHED	n299402122	7.5	0.74	Suhl, Windeweg	200,201,203,300,300,307,307,A2,G,S33	Ri Suhl Döllberg / Klinikum/Suhl Schleusinger Straße / Döllberg/Suhl Bahnhof	Suhl, Döllberg/Klinikum/Suhl, Schleusinger Straße/ Döllberg	LINESTRING(10.69189 50.602231,10.6917837 50.6022376)
225	Suhl	Windeweg	de:16054:2400110::240011001	50.602638	10.691706	bus	MATCHED	n299402121	5.7	0.67	Suhl, Windeweg	200,201,203,300,300,A1,G,S31	Ri Suhl Friedhof / Wolfsgrube/Suhl Zentrum/Suhl Friedrich-König-Straße/Suhl Döllberg / Klinikum/Suhl Schleusinger Straße / Döllberg	Suhl, Friedhof/Wolfsgrube/Suhl, Zentrum	LINESTRING(10.691706 50.602638,10.6917871 50.6026419)
226	Suhl	Wohnpark Am Himmelreich	de:16054:2454001::245400100	50.615466	10.710211	bus	MATCHED	n11540237085	14.6	0.62	Suhl, Wohnpark Am Himmelreich	A4,K,R	Ri Suhl Karl-Marx-Straße/Suhl Julius-Fucik-Straße	Suhl, Julius-Fucik-Straße/Suhl, Karl-Marx-Straße	LINESTRING(10.710211 50.615466,10.7103116 50.6155808)
227	Suhl	Würzburger Straße	de:16054:2400145::240014500	50.605025	10.678965	bus	MATCHED	n1564924838	13.5	0.48	Suhl, Würzburger Straße	400,C12,C2	Ri Suhl Leonhard-Frank-Straße/Suhl Friedrich-König-Straße	Suhl, Leonhard-Frank-Straße/Suhl, Simson, Gewerbepark	LINESTRING(10.678965 50.605025,10.6789666 50.6051467)
228	Suhl	Würzburger Straße	de:16054:2400145::240014501	50.604379	10.678264	bus	MATCHED	n1564924837	14.1	0.47	Suhl, Würzburger Straße	400,C1,C12,S40	Ri Suhl Zentrum/Suhl Friedrich-König-Straße/Suhl Simson Gewerbepark	Suhl, Friedrich-König-Straße/Suhl, Zentrum	LINESTRING(10.678264 50.604379,10.6781453 50.6042767)
229	Suhl	Zentrum	de:16054:2400101::240010100	50.610473	10.69138	bus	MATCHED	n361458871	4.3	0.43	Suhl, Zentrum	400,A/G,A1,A2,A4,B/F,C1,C12,C2,D1,D2,G,K,R,S21,S30,S32,S33,S40	Ri Suhl Friedrich-König-Straße/Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.69138 50.610473,10.6914016 50.6104365)
230	Suhl	Zentrum	de:16054:2400101::240010101	50.610441	10.691125	bus	MATCHED	n361458875	22.8	0.55	Suhl, Zentrum	400	Ri Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.691125 50.610441,10.6909138 50.6102864)
231	Suhl	Zentrum	de:16054:2400101::240010102	50.610381	10.690896	bus	MATCHED	n361458873	7.0	0.38	Suhl, Zentrum	A/G,A1,A4,B/F,C1,C12,C2,D2	Ri Suhl Neues Rathaus	Suhl, Friedrich-König-Straße	LINESTRING(10.690896 50.610381,10.6909036 50.6104438)
232	Suhl	Zentrum	de:16054:2400101::240010103	50.610314	10.690555	bus	MATCHED	n361458876	10.7	0.49	Suhl, Zentrum	C12,C2,E	Ri Suhl Friedrich-König-Straße	Suhl, Friedrich-König-Straße	LINESTRING(10.690555 50.610314,10.6906733 50.6103749)
233	Suhl	Zentrum	de:16054:2400101::240010104	50.610409	10.690869	bus	MATCHED	n361458872	21.5	0.4	Suhl, Zentrum	C1,G,K,S40	Ri Suhl Friedrich-König-Straße	Suhl, Friedrich-König-Straße	LINESTRING(10.690869 50.610409,10.6911285 50.6105111)
234	Suhl	Zentrum	de:16054:2400101::240010105	50.610441	10.691125	bus	MATCHED	n361458874	9.5	0.51	Suhl, Zentrum	A/G,A2,C1,C12,D1,D2,G,K,R,S21	Ri Suhl Neues Rathaus	Suhl, Neues Rathaus	LINESTRING(10.691125 50.610441,10.691141 50.6103563)
235	Suhl	Ziegenbergweg	de:16054:2400132::240013200	50.621613	10.701771	bus	MATCHED	n299548602	6.5	0.76	Suhl, Ziegenbergweg	B/F,D2,H	Ri Suhl Rennsteigstraße/Suhl Große Beerbergstraße/Suhl Kornbergstraße	Suhl, Große Beerbergstraße/Suhl, Kornbergstraße/Suhl, Rennsteigstraße	LINESTRING(10.701771 50.621613,10.7017934 50.6215564)
236	Suhl	Ziegenbergweg	de:16054:2400132::240013201	50.621951	10.701416	bus	MATCHED	n299548603	5.8	0.78	Suhl, Ziegenbergweg	B/F,D1,H,S21	Ri Suhl Oberland/Schwarzwasserweg	Suhl, Oberland/Suhl, Schwarzwasserweg	LINESTRING(10.701416 50.621951,10.7013477 50.6219801)
237	Suhl	Zum Kirchenwäldchen / Sportbund	de:16054:2400170::240017000	50.631931	10.711827	bus	MATCHED	n363553001	4.3	0.79	Suhl, Zum Kirchenwäldchen/Sportbund	B/F,H	Ri Suhl Große Beerbergstraße / Ringbergstraße	Suhl, Große Beerbergstraße/Ringbergstraße	LINESTRING(10.711827 50.631931,10.7118556 50.6318966)
238	Suhl	Zum Kirchenwäldchen / Sportbund	de:16054:2400170::240017001	50.63215	10.711566	bus	MATCHED	n363552999	9.9	0.67	Suhl, Zum Kirchenwäldchen/Sportbund	B/F,H,S21	Ri Suhl Ringbergstraße	Suhl, Ringbergstraße	LINESTRING(10.711566 50.63215,10.7114346 50.6321825)
239	Vesser	Ort	de:16054:2400198	50.594636	10.789476		MATCHED	n9422387491	1.2	0.83	Vesser, Ort			Vesser	LINESTRING(10.789476 50.594636,10.7894714 50.5946254)
240	Wichtshausen	Bauwi	de:16054:2400150::240015000	50.599682	10.569585	bus	MATCHED	n3718194547	7.4	0.73	Wichtshausen, Bauwi	400,419,C12,C2	Ri Wichtshausen	Wichtshausen	LINESTRING(10.569585 50.599682,10.5695144 50.5996332)
241	Wichtshausen	Bauwi	de:16054:2400150::240015001	50.599892	10.570666	bus	MATCHED	n8497074004	6.9	0.62	Wichtshausen, Bauwi	400,419,C1,C12,S40	Ri Wichtshausen/Dillstädt Ziegelhütte	Dillstädt, Ziegelhütte	LINESTRING(10.570666 50.599892,10.5707456 50.5999286)
