	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
514	Neu-Ulm 	Wiley Süd	de:09775:1727:0:1	48.376422	10.010556	bus	MATCHED	n11580079922	54.7	0.22	Wiley Süd	5,E	Ri Neu-Ulm Hochschule	Danziger Straße	LINESTRING(10.010556 48.376422,10.0105346 48.3769138)
515	Neu-Ulm 	Wiley Süd	de:09775:1727:0:2	48.376302	10.010592	bus	MATCHED	n11580079923	69.8	0.18	Wiley Süd	5,Pf 7	Ri Ludwigsfeld Danziger Straße	Hochschule Neu-Ulm	LINESTRING(10.010592 48.376302,10.0106356 48.3769295)
516	Neu-Ulm 	ZUP	de:09775:1700:1:1	48.392011	10.003414	bus	MATCHED	w118796924	19.1	1.0	Neu-Ulm ZUP - A	71,737,77,78,79,850,86,N5,Pf 7	Ri Neu-Ulm Rathaus/Neu-Ulm Kasernstraße	Rathaus Neu-Ulm	LINESTRING(10.003414 48.392011,10.0036410885671 48.3920934171651)
517	Neu-Ulm 	ZUP	de:09775:1700:1:2	48.391695	10.00292		MATCHED	w118796926	18.3	1.0	Neu-Ulm ZUP - B				LINESTRING(10.00292 48.391695,10.0031145985809 48.3917962292496)
518	Neu-Ulm 	ZUP	de:09775:1700:1:3	48.392303	10.003432	bus	MATCHED	w118796922	19.9	1.0	Neu-Ulm ZUP - C	5,E	Ri Neu-Ulm Rathaus	Rathaus Neu-Ulm	LINESTRING(10.003432 48.392303,10.003572543134 48.3921499587414)
519	Neu-Ulm 	ZUP	de:09775:1700:1:4	48.391975	10.00292	bus	MATCHED	w118796920	16.4	1.0	Neu-Ulm ZUP - D	71,72,73,850,86	Ri Neu-Ulm Rathaus	Meininger Allee/Rathaus Neu-Ulm	LINESTRING(10.00292 48.391975,10.0030393985051 48.3918510480313)
520	Neu-Ulm 	ZUP	de:09775:1700:1:5	48.392512	10.003163		MATCHED	w118796919	37.0	1.0	Neu-Ulm ZUP - SEV			Fachoberschule	LINESTRING(10.003163 48.392512,10.0034535108465 48.392241232099)
521	Neu-Ulm 	ZUP	de:09775:1700:1:6	48.39219	10.002642		MATCHED	w118796929	34.5	1.0	Neu-Ulm ZUP - F			Meininger Allee	LINESTRING(10.002642 48.39219,10.0029204927086 48.3919411229678)
522	Neu-Ulm 	ZUP	de:09775:1700:1:7	48.392369	10.002956	bus	MATCHED	w118796925	29.3	1.0	Neu-Ulm ZUP - G	5,72,73	Ri Neu-Ulm Fachoberschule/Neu-Ulm Steubenstraße	Fachoberschule/Meininger Allee	LINESTRING(10.002956 48.392369,10.0033481379943 48.3923295162818)
523	Neu-Ulm 	ZUP	de:09775:1700:1:8	48.392058	10.002453	bus	MATCHED	w118796921	26.6	1.0	Neu-Ulm ZUP - H	71,737,77,78,79,85,850,86,89,N5,Pf 7	Ri Neu-Ulm Wiblinger Steig/Neu-Ulm Meininger Allee/Neu-Ulm Rathaus/Neu-Ulm Maximilianstraße/Neu-Ulm Memminger Straße/Neu-Ulm Fachoberschule	Meininger Allee/Rathaus Neu-Ulm	LINESTRING(10.002453 48.392058,10.0028106426825 48.3920278041095)
524	Niederhausen 	Kirche	de:09775:4733:0:1	48.343682	10.198151		MATCHED	n8818048602	135.3	1.0	Niederhausen Kirche				LINESTRING(10.198151 48.343682,10.197878 48.3448856)
525	Niederhausen 	Kirche	de:09775:4733:0:2	48.343629	10.198151	bus	MATCHED	n4070177974	39.6	1.0	Niederhausen Kirche	763	Ri Niederhausen Niederhaus. Str.		LINESTRING(10.198151 48.343629,10.1983047 48.3439704)
526	Niederhausen 	Niederhaus. Str.	de:09775:4732:0:1	48.34508	10.197765	bus	MATCHED	n8818009614	27.8	1.0	Niederhausen Niederhaus. Str.	763,Pf 2	Ri Beuren Webergasse/Oberhausen Bibergasse/Pfaffenhofen Marienfried		LINESTRING(10.197765 48.34508,10.1973951 48.3450331)
527	Niederhausen 	Niederhaus. Str.	de:09775:4732:0:2	48.34508	10.197675	bus	MATCHED	n8818009615	21.4	1.0	Niederhausen Niederhaus. Str.	763	Ri Pfaffenhofen Marienfried		LINESTRING(10.197675 48.34508,10.1973913 48.3451181)
528	Obenhausen 	Bucher Straße	de:09775:4581:0:1	48.233834	10.176708	bus	MATCHED	n2698782223	69.4	1.0	Bucher Straße	713,920,929,PF 1,Pf 4	Ri Buch Bräuhaus/Buch Rothtalhalle/Dietershofen Mitte/Gannertshofen Tiefenbacher Str/Obenhausen Lettengasse/Obenhausen Grenzweg	Rothtalhalle	LINESTRING(10.176708 48.233834,10.1769666 48.2332339)
529	Obenhausen 	Bucher Straße	de:09775:4581:0:2	48.233726	10.176762	bus	MATCHED	n358837738	74.0	1.0	Bucher Straße	713,920,929,Pf 4	Ri Obenhausen Lettengasse/Ebersbach/Obenhausen Grenzweg/Buch Rothtalhalle	Obenhausen Grenzweg	LINESTRING(10.176762 48.233726,10.1772844 48.2331584)
530	Obenhausen 	Feuerwehrhaus	de:09775:4583	48.238052	10.176484		MATCHED	n291679122	21.0	0.27	Obenhausen Feuerwehrhaus				LINESTRING(10.176484 48.238052,10.1765894 48.2382272)
531	Obenhausen 	GP Bus Breithenthal	de:09775:4962	48.234121	10.272604	bus	NO_MATCH					812	Ri Meßhofen Illertisser Straße/Obenhausen Lettengasse/Breitenthal Raiffeisenbank		POINT(10.272604 48.234121)
532	Obenhausen 	Grenzweg	de:09775:4584:0:1	48.23451	10.174759	bus	MATCHED	n7215102134	46.0	1.0	Obenhausen Grenzweg	920	Ri Obenhausen Bucher Straße	Bucher Straße	LINESTRING(10.174759 48.23451,10.1753397 48.2346563)
533	Obenhausen 	Grenzweg	de:09775:4584:0:2	48.234438	10.174615	bus	MATCHED	n7215102133	27.2	1.0	Obenhausen Grenzweg	920	Ri Illertissen Schloßallee/Illertissen Rathaus/Illertissen Schulz. /Nautilla	Schloßallee	LINESTRING(10.174615 48.234438,10.1748974 48.2345939)
534	Obenhausen 	Lettengasse	de:09775:4582:0:1	48.237268	10.176107	bus	MATCHED	n2698782195	6.0	1.0	Lettengasse	713,812	Ri Obenhausen Bucher Straße/Obenhausen GP Bus Breithenthal		LINESTRING(10.176107 48.237268,10.1760419 48.2372361)
535	Obenhausen 	Lettengasse	de:09775:4582:0:2	48.237143	10.176089	bus	MATCHED	n358837735	23.2	1.0	Lettengasse	713,812	Ri Dietershofen Mitte/Bubenhausen Amselstraße/Gannertshofen Tiefenbacher Str		LINESTRING(10.176089 48.237143,10.1761937 48.2373397)
536	Oberelchingen 	A. d. Wasserturm	de:09775:4916:0:1	48.451531	10.080831	bus	NO_MATCH					591,Pf 5	Ri Oberelchingen Göttinger Weg/Oberelchingen Martinstor		POINT(10.080831 48.451531)
537	Oberelchingen 	Bahnhof	de:09775:4911:1:1	48.447879	10.084335	bus	MATCHED	n1702642000	16.8	1.0	Oberelchingen Bahnhof	59,591,597	Ri Unterelchingen Einkaufszentrum/Unterelchingen/Oberelchingen Glockerau I	Bahnhof/Glockerau I	LINESTRING(10.084335 48.447879,10.0841077 48.4478722)
538	Oberelchingen 	Bahnhof	de:09775:4911:1:2	48.448016	10.084389	bus	MATCHED	n7447229094	27.0	1.0	Oberelchingen Bahnhof	59,591,597	Ri Oberelchingen Martinstor/Oberelchingen Thalfinger Str./Thalfingen Ortsmitte	Heusteige/Thalfinger Straße	LINESTRING(10.084389 48.448016,10.0840321 48.4480703)
539	Oberelchingen 	Bahnhof	de:09775:4911:3:30	48.447879	10.084335		MATCHED	w158013959	89.1	1.0	Oberelchingen				LINESTRING(10.084335 48.447879,10.0831861219299 48.4476322793178)
540	Oberelchingen 	Birkenweg	de:09775:4917:0:1	48.448671	10.073914	bus	NO_MATCH					591,Pf 5	Ri Oberelchingen Heusteige		POINT(10.073914 48.448671)
541	Oberelchingen 	Birkenweg	de:09775:4917:0:2	48.448761	10.073851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.073851 48.448761)
542	Oberelchingen 	Eibenweg	de:09775:4915:0:1	48.453045	10.081469	bus	NO_MATCH					591,Pf 5	Ri Oberelchingen A. d. Wasserturm		POINT(10.081469 48.453045)
543	Oberelchingen 	Forstweg	de:09775:4914:0:1	48.452419	10.083957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.083957 48.452419)
544	Oberelchingen 	Forstweg	de:09775:4914:0:2	48.452419	10.083957	bus	NO_MATCH					591,Pf 5	Ri Oberelchingen Eibenweg		POINT(10.083957 48.452419)
545	Oberelchingen 	Glockerau I	de:09775:4918:0:1	48.435418	10.094656	bus	MATCHED	n3247821673	26.8	1.0	Glockerau I	850,86,Pf 5	Ri Leibi Pulsweg	Pulsweg	LINESTRING(10.094656 48.435418,10.0943895 48.4352544)
546	Oberelchingen 	Glockerau I	de:09775:4918:0:2	48.435162	10.094306	bus	MATCHED	n6660768056	21.6	1.0	Glockerau I	850,86,Pf 5	Ri Oberelchingen Glockerau II/Oberelchingen Riedgartenweg	Glockerau II	LINESTRING(10.094306 48.435162,10.0942178 48.4353469)
547	Oberelchingen 	Glockerau I	de:09775:4918:0:3	48.435501	10.094306	bus	MATCHED	n7292038283	41.5	1.0	Glockerau I	59	Ri Unterelchingen Einkaufszentrum/Oberelchingen	Oberelchingen Bahnhof	LINESTRING(10.094306 48.435501,10.0940013 48.4358146)
548	Oberelchingen 	Glockerau II	de:09775:4919:0:1	48.433243	10.090048	bus	MATCHED	n3247821684	20.5	1.0	Glockerau II	850,86	Ri Oberelchingen Glockerau I/Burlafingen Dr. C.-Schwenk-Str.	Dr.-Carl-Schwenk-Straße/Glockerau I	LINESTRING(10.090048 48.433243,10.0899699 48.4334196)
549	Oberelchingen 	Glockerau II	de:09775:4919:0:2	48.433177	10.089877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.089877 48.433177)
550	Oberelchingen 	Grund/Mittelsch.	de:09775:4910:0:1	48.4463	10.071579	bus	MATCHED	n3911230244	4.4	1.0	Grund- und Mittelschule	591,Pf 5	Ri Oberelchingen Birkenweg	Heusteige	LINESTRING(10.071579 48.4463,10.0716309 48.446319)
551	Oberelchingen 	Grund/Mittelsch.	de:09775:4910:0:2	48.446002	10.07201	bus	MATCHED	n3911230243	14.4	1.0	Grund- und Mittelschule	591,Pf 5	Ri Thalfingen Ortsmitte	Ortsmitte	LINESTRING(10.07201 48.446002,10.0720902 48.4458836)
552	Oberelchingen 	Göttinger Weg	de:09775:4907:0:1	48.452133	10.085646	bus	MATCHED	n2931936070	13.7	1.0	Göttinger Weg	591,Pf 5	Ri Unterelchingen Alpenblick	Alpenblick	LINESTRING(10.085646 48.452133,10.0856934 48.4522525)
553	Oberelchingen 	Göttinger Weg	de:09775:4907:0:2	48.452508	10.085655	bus	MATCHED	n2931936069	14.4	1.0	Göttinger Weg	591,Pf 5	Ri Oberelchingen Forstweg	Martinstor	LINESTRING(10.085655 48.452508,10.0855962 48.4526317)
554	Oberelchingen 	Heusteige	de:09775:4909:0:1	48.448993	10.079286	bus	MATCHED_THOUGH_REVERSED_DIR	n7418475396	0.0	1.0	Heusteige	591,Pf 5	Ri Oberelchingen Martinstor	Martinstor	LINESTRING(10.079286 48.448993,10.079286 48.448993)
555	Oberelchingen 	Heusteige	de:09775:4909:0:2	48.449005	10.078666	bus	MATCHED	n7418475395	100.2	1.0	Heusteige	591,Pf 5	Ri Oberelchingen Grund/Mittelsch.	Grund- und Mittelschule/Oberelchingen Bahnhof	LINESTRING(10.078666 48.449005,10.0773305 48.4491719)
556	Oberelchingen 	Martinstor	de:09775:4908:0:1	48.451019	10.085377	bus	MATCHED	n7418393082	13.0	1.0	Martinstor	591,Pf 5	Ri Oberelchingen Forstweg	Göttinger Weg	LINESTRING(10.085377 48.451019,10.0854933 48.4511063)
557	Oberelchingen 	Martinstor	de:09775:4908:0:2	48.450983	10.085269	bus	MATCHED	n7418393081	14.0	1.0	Martinstor	591,Pf 5	Ri Oberelchingen/Oberelchingen Heusteige	Heusteige	LINESTRING(10.085269 48.450983,10.0852869 48.4511081)
558	Oberelchingen 	Riedgartenweg	de:09775:4913:0:1	48.447605	10.083868	bus	MATCHED	n7426942195	0.0	1.0	Riedgartenweg	Pf 5	Ri Oberelchingen Glockerau I		LINESTRING(10.083868 48.447605,10.083868 48.447605)
559	Oberelchingen 	Riedgartenweg	de:09775:4913:0:2	48.447569	10.083939	bus	MATCHED	n7426942194	0.0	1.0	Riedgartenweg	Pf 5	Ri Unterelchingen Einkaufszentrum		LINESTRING(10.083939 48.447569,10.083939 48.447569)
560	Oberelchingen 	Thalfinger Str.	de:09775:4912:0:1	48.445668	10.073106	bus	MATCHED	n292508058	13.5	1.0	Thalfinger Straße	59,597	Ri Oberelchingen	Oberelchingen Bahnhof	LINESTRING(10.073106 48.445668,10.0732618 48.4457317)
561	Oberelchingen 	Thalfinger Str.	de:09775:4912:0:2	48.44562	10.072989	bus	MATCHED_THOUGH_REVERSED_DIR	n292508059	24.3	1.0	Thalfinger Straße	59,597	Ri Pfuhl Parkplatz Schulzentrum/Thalfingen Ortsmitte/Oberelchingen	Ortsmitte	LINESTRING(10.072989 48.44562,10.073121 48.4458207)
562	Oberfahlheim 	Brücke	de:09775:4841:0:1	48.429851	10.142501	bus	MATCHED	n2494284849	23.6	1.0	Oberfahlheim Brücke (Ri. Günzburg)	850,86,Pf 5	Ri Unterfahlheim Flurweg/Oberfahlheim Kienlesweg	Unterfahlheim Flurweg (Ri. Günzburg)	LINESTRING(10.142501 48.429851,10.1427615 48.4297286)
563	Oberfahlheim 	Brücke	de:09775:4841:0:2	48.429517	10.143812	bus	MATCHED	n2494284827	15.2	1.0	Oberfahlheim Brücke (Ri. Nersingen)	850,86	Ri Nersingen Friedhofstraße	Friedhofstraße (Ri. Ulm)	LINESTRING(10.143812 48.429517,10.1438864 48.4296442)
564	Oberfahlheim 	Kienlesweg	de:09775:4842:0:1	48.430757	10.149337	bus	MATCHED	n9634191343	6.6	1.0	Oberfahlheim Kienlesweg	Pf 5	Ri Unterfahlheim Flurweg		LINESTRING(10.149337 48.430757,10.1492611 48.4307891)
565	Oberhausen 	Bibergasse	de:09775:4692:0:1	48.33088	10.206946	bus	MATCHED	n8817840360	8.2	1.0	Oberhausen Bibergasse	763	Ri Oberhausen Gräbenweg		LINESTRING(10.206946 48.33088,10.2069629 48.3309533)
566	Oberhausen 	Bibergasse	de:09775:4692:0:2	48.33085	10.20682	bus	MATCHED	n8817840359	11.1	1.0	Oberhausen Bibergasse	763	Ri Wallenhausen Am Himmelsberg/Niederhausen Kirche		LINESTRING(10.20682 48.33085,10.2069595 48.3308124)
567	Oberhausen 	Gräbenweg	de:09775:4693:0:1	48.329237	10.204466	bus	MATCHED	n8817851066	49.5	1.0	Oberhausen Gräbenweg	763	Ri Weißenhorn Spitalweg/Weißenhorn Mittelschule		LINESTRING(10.204466 48.329237,10.2043119 48.3296705)
568	Oberhausen 	Gräbenweg	de:09775:4693:0:2	48.329297	10.204448	bus	MATCHED	n8817851067	44.0	1.0	Oberhausen Gräbenweg	763	Ri Oberhausen Bibergasse		LINESTRING(10.204448 48.329297,10.2044465 48.3296925)
569	Oberhausen 	Schloßstraße	de:09775:4691:0:1	48.330868	10.208913		MATCHED	n5566186284	11.4	1.0	Oberhausen Schloßstraße				LINESTRING(10.208913 48.330868,10.2088228 48.3309507)
570	Oberhausen 	Schloßstraße	de:09775:4691:0:2	48.33079	10.208967		MATCHED	n781787628	20.3	1.0	Oberhausen Schloßstraße				LINESTRING(10.208967 48.33079,10.208945 48.3309723)
571	Oberroth 	Babenhauser Straße 40	de:09775:4502:0:1	48.15552	10.204089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.204089 48.15552)
572	Oberroth 	Babenhauser Straße 40	de:09775:4502:0:2	48.155395	10.204152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.204152 48.155395)
573	Offenhausen 	Beethovenstraße	de:09775:1912:0:A	48.400671	10.016745	bus	NO_MATCH					89	Ri Offenhausen Milchweg		POINT(10.016745 48.400671)
574	Offenhausen 	Grundweg	de:09775:1904:0:1	48.403564	10.023411	bus	MATCHED	n826071252	4.1	1.0	Grundweg	597,84,84A,84X,85,N5	Ri Pfuhl Stauffenbergstraße	Stauffenbergstraße	LINESTRING(10.023411 48.403564,10.0233851 48.4035309)
575	Offenhausen 	Grundweg	de:09775:1904:0:2	48.403516	10.022791	bus	MATCHED_THOUGH_REVERSED_DIR	n269946121	10.2	1.0	Grundweg	597,84,84A,84X,85,N5	Ri Offenhausen Ortsstraße	Ortsstraße	LINESTRING(10.022791 48.403516,10.0228477 48.4035997)
576	Offenhausen 	Heinrich-Heine-Str	de:09775:1902:0:1	48.39915	10.022531		MATCHED	n826071262	0.1	1.0	Heinrich-Heine-Straße			Grundweg/Roseggerstraße	LINESTRING(10.022531 48.39915,10.022532 48.3991501)
577	Offenhausen 	Heinrich-Heine-Str	de:09775:1902:0:2	48.399127	10.022081	bus	MATCHED	n826071246	12.7	1.0	Heinrich-Heine-Straße	850,86	Ri Offenhausen Schwabenstraße	Hallenbad/Schwabenstraße	LINESTRING(10.022081 48.399127,10.021955 48.3992054)
578	Offenhausen 	Lisztstraße	de:09775:1907:0:1	48.406891	10.020464	bus	MATCHED	n269945505	10.3	1.0	Lisztstraße	89	Ri Pfuhl Stauffenbergstraße	Stauffenbergstraße	LINESTRING(10.020464 48.406891,10.0205671 48.4069538)
579	Offenhausen 	Lisztstraße	de:09775:1907:0:2	48.406659	10.02042	bus	MATCHED	n269945514	5.2	1.0	Lisztstraße	89	Ri Offenhausen Schlößle	Schlößle	LINESTRING(10.02042 48.406659,10.020351 48.4066681)
580	Offenhausen 	Milchweg	de:09775:1908:0:1	48.402234	10.017078	bus	MATCHED	n826071241	55.5	1.0	Milchweg	89	Ri Offenhausen Schlößle	Schlößle	LINESTRING(10.017078 48.402234,10.0173265 48.4027051)
581	Offenhausen 	Milchweg	de:09775:1908:0:2	48.402484	10.017177	bus	MATCHED	n826071265	39.8	1.0	Milchweg	89	Ri Offenhausen Schubertstraße	Schubert-Apotheke	LINESTRING(10.017177 48.402484,10.0172006 48.4028419)
582	Offenhausen 	Ortsstraße	de:09775:1903:1:1	48.401918	10.022611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					597,84,84A,84X,85,N5	Ri Offenhausen Grundweg		POINT(10.022611 48.401918)
583	Offenhausen 	Ortsstraße	de:09775:1903:1:2	48.40181	10.022647	bus	MATCHED	n826071300	31.3	1.0	Ortsstraße	597,84,84A,84X,85,N5	Ri Offenhausen St. Albert/Offenhausen Roseggerstraße	Heinrich-Heine-Straße/Roseggerstraße/St. Albert	LINESTRING(10.022647 48.40181,10.022439 48.4020549)
584	Offenhausen 	Ortsstraße	de:09775:1903:6:60	48.401506	10.021291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.021291 48.401506)
585	Offenhausen 	Roseggerstraße	de:09775:1906:0:1	48.401697	10.024776	bus	MATCHED	n826071287	7.3	1.0	Roseggerstraße	597,763,85,870,88,88X,N5	Ri Pfuhl Falchenstraße/Neu-Ulm Lessingstraße/Pfuhl Adlerstraße	Adlerstraße/Falchenstraße/Lessingstraße/Roseggerstraße	LINESTRING(10.024776 48.401697,10.024683 48.4017187)
586	Offenhausen 	Roseggerstraße	de:09775:1906:0:2	48.401578	10.024049	bus	MATCHED	n826071257	14.9	1.0	Roseggerstraße	597,763,85,850,86,870,88,88X,N5	Ri Offenhausen St. Albert/Offenhausen Heinrich-Heine-Str/Offenhausen Ortsstraße	Grundweg/Heinrich-Heine-Straße/Schwabenstraße/St. Albert	LINESTRING(10.024049 48.401578,10.0238885 48.4016595)
587	Offenhausen 	Schlößle	de:09775:1909:0:1	48.40357	10.021102	bus	MATCHED	n826071250	4.5	1.0	Schlößle	89	Ri Offenhausen Lisztstraße	Lisztstraße	LINESTRING(10.021102 48.40357,10.0211464 48.4035975)
588	Offenhausen 	Schlößle	de:09775:1909:0:2	48.403695	10.021048	bus	MATCHED	n269946120	6.9	1.0	Schlößle	89	Ri Offenhausen Milchweg	Milchweg	LINESTRING(10.021048 48.403695,10.0210014 48.4036416)
589	Offenhausen 	Schubertstraße	de:09775:1910:0:1	48.40048	10.016206		MATCHED	n6162303577	24.4	1.0	Schubert-Apotheke			St. Albert	LINESTRING(10.016206 48.40048,10.0158952 48.4004063)
590	Offenhausen 	Schubertstraße	de:09775:1910:0:2	48.400474	10.016126		MATCHED	n6162364153	9.6	1.0	Schubert-Apotheke			Landratsamt	LINESTRING(10.016126 48.400474,10.0160122 48.4005154)
591	Offenhausen 	Schubertstraße	de:09775:1910:0:3	48.400719	10.01679		MATCHED	n826071261	15.7	1.0	Schubert-Apotheke			Milchweg	LINESTRING(10.01679 48.400719,10.0168363 48.4008564)
592	Offenhausen 	Schubertstraße	de:09775:1910:0:4	48.40088	10.016727		MATCHED	n826071263	9.4	1.0	Schubert-Apotheke			Landratsamt	LINESTRING(10.016727 48.40088,10.0166872 48.4007998)
593	Offenhausen 	Schubertstraße	de:09775:1910:0:A	48.40048	10.016206	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					597,763,84,84A,84X,85,870,88,88X	Ri Offenhausen St. Albert		POINT(10.016206 48.40048)
594	Offenhausen 	Schubertstraße	de:09775:1910:0:B	48.400474	10.016126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					597,763,84,84A,84X,85,870,88,88X,89	Ri Neu-Ulm Landratsamt		POINT(10.016126 48.400474)
595	Offenhausen 	Schwabenstraße	de:09775:1901:0:1	48.398942	10.01732		MATCHED	n826071229	4.4	1.0	Schwabenstraße			Glacisstraße/Heinrich-Heine-Straße	LINESTRING(10.01732 48.398942,10.0172638 48.3989288)
596	Offenhausen 	Schwabenstraße	de:09775:1901:0:2	48.398942	10.017239	bus	MATCHED	n826071234	9.0	1.0	Schwabenstraße	850,86	Ri Neu-Ulm Hallenbad	Hallenbad/Schwabenstraße	LINESTRING(10.017239 48.398942,10.0172102 48.3990205)
597	Offenhausen 	St. Albert	de:09775:1911:0:1	48.401268	10.019584	bus	MATCHED	n6162303579	19.4	1.0	St. Albert	597,763,84,84A,84X,85,870,88,88X	Ri Offenhausen Roseggerstraße/Offenhausen Ortsstraße	Grundweg/Roseggerstraße	LINESTRING(10.019584 48.401268,10.0193279 48.4013063)
598	Offenhausen 	St. Albert	de:09775:1911:0:2	48.40125	10.019503	bus	MATCHED	n6162364152	22.1	1.0	St. Albert	597,763,84,84A,84X,85,870,88,88X	Ri Offenhausen Schubertstraße	Schubert-Apotheke	LINESTRING(10.019503 48.40125,10.0193112 48.4014027)
599	Osterberg 	Feuerwehr	de:09775:4471:0:1	48.146183	10.168965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.168965 48.146183)
600	Osterberg 	Feuerwehr	de:09775:4471:0:2	48.14665	10.169423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.169423 48.14665)
601	Osterberg 	GP Bus Babenhausen	de:09775:4957	48.147903	10.210117	bus	NO_MATCH					920	Ri Oberroth/Osterberg Rathaus/Babenhausen Ulmer Straße		POINT(10.210117 48.147903)
602	Osterberg 	GP Bus Winterrieden	de:09775:4961	48.130057	10.194127	bus	NO_MATCH					925	Ri Winterrieden Kellm. Str.		POINT(10.194127 48.130057)
603	Osterberg 	Kapelle	de:09775:4472:0:1	48.142682	10.168794	bus	MATCHED	n8818243010	28.3	1.0	Osterberg Kapelle	925,Pf 3	Ri Weiler Bahnhof/Weiler Ort		LINESTRING(10.168794 48.142682,10.1689017 48.1429259)
604	Osterberg 	Kapelle	de:09775:4472:0:2	48.142946	10.168812	bus	MATCHED	n8818243011	10.3	1.0	Osterberg Kapelle	712R,925	Ri Osterberg Rathaus		LINESTRING(10.168812 48.142946,10.1687535 48.1428621)
605	Osterberg 	Rathaus	de:09775:4470:0:1	48.148149	10.170681	bus	MATCHED	n8832695871	4.4	1.0	Osterberg Rathaus	920,925,Pf 3	Ri Osterberg Kapelle/Osterberg GP Bus Babenhausen		LINESTRING(10.170681 48.148149,10.1706771 48.1481886)
606	Osterberg 	Rathaus	de:09775:4470:0:2	48.148053	10.170609	bus	MATCHED	n8832695870	19.0	1.0	Osterberg Rathaus	712R,920,925	Ri Jedesheim Rathaus/Osterberg GP Bus Winterrieden/Filzingen/Oberroth		LINESTRING(10.170609 48.148053,10.1707871 48.1481752)
607	Pfaffenhofen 	Espach	de:09775:4704:0:1	48.354232	10.156694	bus	MATCHED	n987787767	13.1	0.49	Espach	78	Ri Pfaffenhofen Kirche	Schule	LINESTRING(10.156694 48.354232,10.1568709 48.3542366)
608	Pfaffenhofen 	Espach	de:09775:4704:0:2	48.354435	10.156074	bus	MATCHED	n987788767	30.6	0.31	Espach	78	Ri Pfaffenhofen Rud.-Diesel-Str.		LINESTRING(10.156074 48.354435,10.1558402 48.3546617)
609	Pfaffenhofen 	Kirche	de:09775:4703:0:1	48.354602	10.160179	bus	MATCHED	n987788129	5.6	1.0	Kirche	763,78,854,Pf 2	Ri Pfaffenhofen Marienfriedstraße/Pfaffenhofen Schule/Pfaffenhofen Sonnhalde/Beuren Webergasse	Diepertshofen	LINESTRING(10.160179 48.354602,10.1602441 48.3546283)
610	Pfaffenhofen 	Marienfried	de:09775:4709:0:1	48.351748	10.176241	bus	MATCHED	n2641485367	100.0	0.14	Marienfried	763	Ri Niederhausen Niederhaus. Str.		LINESTRING(10.176241 48.351748,10.1772451 48.3523509)
611	Pfaffenhofen 	Marienfried	de:09775:4709:0:2	48.351695	10.176187	bus	MATCHED	n8817963407	19.3	1.0	Pfaffenhofen Marienfried	763	Ri Pfaffenhofen Marienfriedstraße/Pfaffenhofen Schwesternweg		LINESTRING(10.176187 48.351695,10.1759795 48.3518002)
612	Pfaffenhofen 	Marienfriedstraße	de:09775:4706:0:1	48.354626	10.162317	bus	MATCHED	n987787915	7.2	1.0	Marienfriedstraße	763,Pf 2	Ri Pfaffenhofen Marienfried/Beuren Webergasse		LINESTRING(10.162317 48.354626,10.1622449 48.3545821)
613	Pfaffenhofen 	Marienfriedstraße	de:09775:4706:0:2	48.354626	10.162479	bus	MATCHED	n987788675	5.2	1.0	Marienfriedstraße	763,Pf 2	Ri Pfaffenhofen Rathaus/Pfaffenhofen Schwesternweg/Pfaffenhofen Kirche		LINESTRING(10.162479 48.354626,10.1624573 48.3546704)
614	Pfaffenhofen 	Rathaus	de:09775:4702:0:1	48.355002	10.158967	bus	MATCHED	n987788893	14.6	1.0	Rathaus	763,78,Pf 2	Ri Pfaffenhofen Kirche/Pfaffenhofen Espach/Pfaffenhofen Schule		LINESTRING(10.158967 48.355002,10.1591537 48.3549591)
615	Pfaffenhofen 	Rud.-Diesel-Str.	de:09775:4705:0:1	48.357151	10.153424	bus	MATCHED	n987787950	9.1	1.0	Rudolf-Diesel-Straße	78	Ri Pfaffenhofen Espach	Roth	LINESTRING(10.153424 48.357151,10.1533223 48.3571044)
616	Pfaffenhofen 	Rud.-Diesel-Str.	de:09775:4705:0:2	48.357276	10.153379	bus	MATCHED	n987788234	24.3	1.0	Rudolf-Diesel-Straße	78	Ri Roth/Holzheim Ortsmitte		LINESTRING(10.153379 48.357276,10.1533363 48.3574929)
617	Pfaffenhofen 	Schule	de:09775:4708:0:1	48.347922	10.159299	bus	MATCHED	n4111997162	44.0	1.0	Schule	78	Ri Roth/Pfaffenhofen Rathaus	Kirche	LINESTRING(10.159299 48.347922,10.1592744 48.3483174)
