	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
635	Kathlow	Alte Försterei	de:12071:900445789::2	51.729118	14.460987	bus	MATCHED	n700868670	8.9	0.71	Kathlow, Alte Försterei	34,849,852,857	Ri Kathlow Mühle/Klinge/Kathlow Dorfstr./Kathlow Straße nach Sergen	Dorfstraße/Kathlow, Straße nach Sergen	LINESTRING(14.460987 51.729118,14.4610379 51.7290449)
636	Kathlow	Dorfstr.	de:12071:900445787::1	51.726336	14.485636	bus	MATCHED	n735695748	3.4	0.53	Dorfstraße	852	Ri Dubrau Berg	Kathlow, Alte Försterei	LINESTRING(14.485636 51.726336,14.4856422 51.7263659)
637	Kathlow	Dorfstr.	de:12071:900445787::2	51.726313	14.486869	bus	MATCHED_THOUGH_REVERSED_DIR	n735695702	9.3	0.28	Dorfstraße	852	Ri Kathlow Alte Försterei	Berg	LINESTRING(14.486869 51.726313,14.4867463 51.726279)
638	Kathlow	Mühle	de:12071:900445788::1	51.744103	14.468364	bus	MATCHED	n897979687	4.1	0.71	Kathlow, Mühle	34	Ri Kathlow Alte Försterei	Kathlow, Alte Försterei	LINESTRING(14.468364 51.744103,14.4683048 51.7441024)
639	Kathlow	Straße nach Sergen	de:12071:900445790::1	51.725569	14.484605	bus	MATCHED_THOUGH_REVERSED_DIR	n735695660	4.0	0.65	Kathlow, Straße nach Sergen	34,849,857	Ri Kathlow Alte Försterei/Sergen Katzenberg	Kathlow, Alte Försterei	LINESTRING(14.484605 51.725569,14.484654 51.725588)
640	Kathlow	Straße nach Sergen	de:12071:900445790::2	51.725582	14.484565	bus	MATCHED	n735695890	6.9	0.75	Kathlow, Straße nach Sergen	34,857	Ri Sergen Katzenberg/Kathlow Alte Försterei	Klinge/Sergen, Katzenberg	LINESTRING(14.484565 51.725582,14.484479 51.7256131)
641	Kerkwitz	Bahnhof	de:12071:900445801::1	51.909621	14.626835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					894	Ri Atterwasch		POINT(14.626835 51.909621)
642	Kerkwitz	Bahnhof	de:12071:900445801::2	51.909838	14.626624	bus	MATCHED	n1079483157	4.1	0.73	Kerkwitz, Bahnhof	894	Ri Kerkwitz Dorf/Kerkwitz Birkenweg		LINESTRING(14.626624 51.909838,14.6266787 51.9098222)
643	Kerkwitz	Bahnhof	de:12071:900445801:1:50	51.909697	14.627992	train	MATCHED	n1356574105	19.9	0.19	Kerkwitz - Keŕkojce	RB43,RE10	Ri Jänschwalde Ost Bhf/Guben Bahnhof	Guben	LINESTRING(14.627992 51.909697,14.6277559 51.9095924)
644	Kerkwitz	Bahnhof	de:12071:900445801:2:51	51.909729	14.627967	train	MATCHED	n33170910	20.4	0.19	Kerkwitz - Keŕkojce	RB43,RB43,RE10,RE10	Ri Jänschwalde Ost Bhf/Jänschwalde Ost/Guben Bahnhof	Jänschwalde Ost - Janšojce Pódzajtšo	LINESTRING(14.627967 51.909729,14.627715 51.9096317)
645	Kerkwitz	Birkenweg	de:12071:900445802::1	51.912489	14.646726	bus	MATCHED	n2153187146	8.8	0.58	Kerkwitz, Birkenweg	894	Ri Kerkwitz Dorf		LINESTRING(14.646726 51.912489,14.6468126 51.9125474)
646	Kerkwitz	Birkenweg	de:12071:900445802::2	51.912463	14.646738	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					894	Ri Kerkwitz Dorf		POINT(14.646738 51.912463)
647	Kerkwitz	Dorf	de:12071:900445803::1	51.910667	14.640013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.640013 51.910667)
648	Kerkwitz	Dorf	de:12071:900445803::2	51.910676	14.640013	bus	MATCHED	n1829502608	5.7	0.67	Kerkwitz, Dorf	894	Ri Kerkwitz Taubendorfer Weg		LINESTRING(14.640013 51.910676,14.640052 51.9106307)
649	Kerkwitz	Taubendorfer Weg	de:12071:900445804::1	51.907858	14.634936	bus	MATCHED	n1576943901	2.6	0.8	Kerkwitz, Taubendorfer Weg	894	Ri Kerkwitz Bahnhof/Groß Gastrose Schule/Groß Gastrose		LINESTRING(14.634936 51.907858,14.6349184 51.9078788)
650	Kerkwitz	Taubendorfer Weg	de:12071:900445804::2	51.907848	14.634994		MATCHED	n1576943898	3.5	0.68	Kerkwitz, Taubendorfer Weg				LINESTRING(14.634994 51.907848,14.6349977 51.9078165)
651	Klein 	Bademeusel	de:12071:900445037::1	51.672783	14.745391	bus	MATCHED	n4972071289	0.5	0.92	Klein Bademeusel	853	Ri Zelz-Bahren/Groß Bademeusel	Groß Bademeusel/Zelz-Bahren	LINESTRING(14.745391 51.672783,14.7453897 51.6727784)
652	Klein 	Bademeusel	de:12071:900445037::2	51.672825	14.745271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.745271 51.672825)
653	Klein 	Düben	de:12071:900445740::1	51.564176	14.616412	bus	NO_MATCH					868	Ri Döbern Schulzentrum/Tschernitz Brauereiweg		POINT(14.616412 51.564176)
654	Klein 	Jamno	de:12071:900445087::1	51.732571	14.596608	bus	MATCHED	n9604924945	23.2	0.37	Klein Jamno	850,859	Ri Klein Jamno Abzweig/Groß Jamno Gasthaus	Abzweig/Gasthaus	LINESTRING(14.596608 51.732571,14.5969346 51.7326214)
655	Klein 	Limberg	de:12071:900445851::1	51.764368	14.189738	bus	MATCHED	n9906578732	4.9	0.78	Klein Limberg	37,39,46	Ri Kunersdorf (SPN) Bahnhof	Kunersdorf (SPN), Bahnhof	LINESTRING(14.189738 51.764368,14.1897136 51.7643264)
656	Klein 	Limberg	de:12071:900445851::2	51.764282	14.18955	bus	MATCHED	n4022235660	3.4	0.84	Klein Limberg	37,39,46	Ri Limberg Hauptstr.	Limberg, Hauptstraße	LINESTRING(14.18955 51.764282,14.1895781 51.7643073)
657	Klein 	Oßnig	de:12071:900445861::1	51.699389	14.279423	bus	MATCHED	w1070479960	13.6	0.6	Klein Oßnig	23,26,30	Ri Drebkau Schule/Schorbus Krzg Schorbus/Leuthen (Ost)/Schorbus Krzg Schorbus/Leuthen (West)/Schorbus Krzg Schorbus/Leuthen (B 169)	Schorbus, Kreuzung Schorbus/Leuthen (Ost)/Schorbus, Kreuzung Schorbus/Leuthen (West)	LINESTRING(14.279423 51.699389,14.2793678550263 51.6995066251831)
658	Klein 	Oßnig	de:12071:900445861::2	51.698207	14.2792	bus	MATCHED	w1070479959	6.3	0.74	Klein Oßnig	23,26,30	Ri Schorbus Krzg Schorbus/Leuthen (Ost)/Hänchen Annahof	Hänchen, Annahof/Schorbus, Kreuzung Schorbus/Leuthen (Ost)	LINESTRING(14.2792 51.698207,14.2791718894647 51.6981526972415)
659	Klein Döbbern	Alte Schule	de:12071:900445829::1	51.667672	14.344629	bus	MATCHED	n9892056673	6.6	0.62	Klein Döbbern, Alte Schule	32	Ri Klein Döbbern Ausbau	Klein Döbbern, Ausbau	LINESTRING(14.344629 51.667672,14.3445373 51.667689)
660	Klein Döbbern	Alte Schule	de:12071:900445829::2	51.667634	14.344507	bus	MATCHED	n9892056674	21.3	0.36	Klein Döbbern, Alte Schule	32	Ri Klein Döbbern Dorfstr.	Klein Döbbern, Dorfstraße	LINESTRING(14.344507 51.667634,14.3442101 51.6675809)
661	Klein Döbbern	Ausbau	de:12071:900445825::1	51.661786	14.337882	bus	MATCHED	w1079088983	14.4	0.59	Klein Döbbern, Ausbau	32	Ri Groß Döbbern Buckower Str.	Groß Döbbern, Buckower Str.	LINESTRING(14.337882 51.661786,14.33794415 51.66190975)
662	Klein Döbbern	Ausbau	de:12071:900445825::2	51.661665	14.337866	bus	MATCHED	w1079088984	3.5	0.74	Klein Döbbern, Ausbau	32	Ri Klein Döbbern Alte Schule	Klein Döbbern, Alte Schule	LINESTRING(14.337866 51.661665,14.3379068881376 51.6616459646394)
663	Klein Döbbern	B 97	de:12071:900445826::1	51.660255	14.359547	bus	MATCHED	n1879440636	17.5	0.37	B97	800	Ri Klein Döbbern Schäferberg	Schäferberg	LINESTRING(14.359547 51.660255,14.3594203 51.6601185)
664	Klein Döbbern	B 97	de:12071:900445826::2	51.66017	14.359516	bus	MATCHED	n9595718988	5.1	0.56	Klein Döbbern, B97	800	Ri Groß Oßnig Dorfstr.	Groß Oßnig, Dorfstraße	LINESTRING(14.359516 51.66017,14.3595311 51.6602153)
665	Klein Döbbern	Dorfstr.	de:12071:900445827::1	51.667913	14.346216	bus	MATCHED	w1079088982	2.1	0.7	Klein Döbbern, Dorfstraße	32	Ri Klein Döbbern Alte Schule	Klein Döbbern, Alte Schule	LINESTRING(14.346216 51.667913,14.3461857597193 51.6679150385289)
666	Klein Döbbern	Dorfstr.	de:12071:900445827::2	51.667913	14.346283	bus	MATCHED	w1079088981	4.6	0.71	Klein Döbbern, Dorfstraße	32	Ri Groß Oßnig Dorfstr.	Groß Oßnig, Dorfstraße	LINESTRING(14.346283 51.667913,14.346322945097 51.667879330882)
667	Klein Döbbern	Schäferberg	de:12071:900445828::1	51.650809	14.3613	bus	MATCHED_THOUGH_REVERSED_DIR	n9595718991	5.1	0.6	Klein Döbbern, Schäferberg	800	Ri Bühlow B 97 Abzweig Bühlow	Klein Döbbern, B97	LINESTRING(14.3613 51.650809,14.3612713 51.6507668)
668	Klein Döbbern	Schäferberg	de:12071:900445828::2	51.650697	14.361237	bus	MATCHED	n9595718990	6.1	0.66	Klein Döbbern, Schäferberg	800	Ri Klein Döbbern B 97	Bühlow, B97 Abzweig Bühlow	LINESTRING(14.361237 51.650697,14.361278 51.6506483)
669	Klein Gaglow	Dorfstr.	de:12071:900445830::1	51.720093	14.290786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Hänchen Siedlung		POINT(14.290786 51.720093)
670	Klein Gaglow	Dorfstr.	de:12071:900445830::2	51.720071	14.290517	bus	MATCHED_THOUGH_OSM_NO_NAME	n10910007303	4.7	0.61	Klein Gaglow, Dorfstraße	14,39	Ri Klein Gaglow Reinpuscher Weg		LINESTRING(14.290517 51.720071,14.290583 51.7200595)
671	Klein Gaglow	Reinpuscher Weg	de:12071:900445832::1	51.717861	14.293961	bus	MATCHED	w246185147	15.0	0.58	Klein Gaglow, Reinpuscher Weg	14,23,26,39	Ri Hänchen Siedlung/Hänchen Annahof/Klein Gaglow Dorfstr.	Hänchen, Annahof/Hänchen, Siedlung	LINESTRING(14.293961 51.717861,14.2941781804992 51.7178663373554)
672	Klein Gaglow	Reinpuscher Weg	de:12071:900445832::2	51.717894	14.293403	bus	MATCHED	w246185148	8.1	0.7	Klein Gaglow, Reinpuscher Weg	14,23,26,39	Ri Cottbus Groß Gaglow Sachsendorfer Str./Cottbus Am Seegraben	Cottbus, Groß Gaglow Lausitz Park/Cottbus, Groß Gaglow Sachsendorfer Straße	LINESTRING(14.293403 51.717894,14.2933025730053 51.7178555825552)
673	Klein Gastrose	Dorf	de:12071:900445845::1	51.896635	14.678773		MATCHED	n1459461135	5.8	0.57	Klein Gastrose, Dorf				LINESTRING(14.678773 51.896635,14.6787716 51.8965826)
674	Klein Jamno	Abzweig	de:12071:900445086::1	51.723046	14.589654	bus	MATCHED	n5818590697	68.7	0.35	Abzweig	850,852,859	Ri Klein Jamno/Groß Jamno Gasthaus	Klein Jamno	LINESTRING(14.589654 51.723046,14.5889518 51.7234851)
675	Klein Jamno	Abzweig	de:12071:900445086::2	51.723453	14.588875	bus	MATCHED	n9604924953	6.2	0.77	Abzweig	859	Ri Forst Noßdorf Friedhof	Noßdorf Friedhof	LINESTRING(14.588875 51.723453,14.5888267 51.7235)
676	Klein Jamno	Abzweig	de:12071:900445086::3	51.723001	14.589592	bus	MATCHED	n5818590696	11.0	0.53	Abzweig	850,852	Ri Forst Noßdorf Friedhof	Gasthaus/Noßdorf Friedhof	LINESTRING(14.589592 51.723001,14.5895055 51.723084)
677	Klein Kölzig	Abzweig	de:12071:900445025::1	51.651945	14.5876	bus	MATCHED	n919711668	9.3	0.57	Abzweig	851,860	Ri Döbern Grube/Groß Kölzig Bahnhofstr.	Bahnhof	LINESTRING(14.5876 51.651945,14.5875611 51.652025)
678	Klein Kölzig	Abzweig	de:12071:900445025::2	51.652095	14.587801	bus	MATCHED	n9604868700	11.4	0.52	Abzweig	851	Ri Jocksdorf Kreuzung	Kreuzung	LINESTRING(14.587801 51.652095,14.5878064 51.6519925)
679	Klein Kölzig	Dorf	de:12071:900445103::1	51.653327	14.582568	bus	MATCHED	n919711693	0.6	0.91	Dorf	851,860	Ri Jocksdorf Dorf/Groß Kölzig Bahnhofstr./Jocksdorf Kreuzung	Bahnhof/Kreuzung	LINESTRING(14.582568 51.653327,14.5825685 51.6533328)
680	Klein Kölzig	Dorf	de:12071:900445103::2	51.65335	14.58261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.58261 51.65335)
681	Klein Loitz	Dorfstr.	de:12071:900445852::1	51.608463	14.506995	bus	MATCHED	n1077027195	5.3	0.63	Dorfstraße	856	Ri Reuthen	Reuthen	LINESTRING(14.506995 51.608463,14.5069951 51.6085105)
682	Klein Loitz	Dorfstr.	de:12071:900445852::2	51.608445	14.507467	bus	MATCHED	n1077027192	0.5	0.64	Dorfstraße	856	Ri Bohsdorf Wendeplatz	Wendeplatz	LINESTRING(14.507467 51.608445,14.5074673 51.6084408)
683	Klein Loitz	Reuthener Str.	de:12071:900445853::1	51.607825	14.50629		MATCHED	n1768658673	10.6	0.31	Reuthener Straße				LINESTRING(14.50629 51.607825,14.5061884 51.607753)
684	Klein Loitz	Reuthener Str.	de:12071:900445853::2	51.607872	14.506416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.506416 51.607872)
685	Kleinsee	Abzweig	de:12071:900445862::1	51.928204	14.518105	bus	MATCHED	n1903273806	7.6	0.73	Kleinsee, Abzweig	877	Ri Großsee Abzweig	Großsee, Abzweig	LINESTRING(14.518105 51.928204,14.518195 51.9282441)
686	Kleinsee	Abzweig	de:12071:900445862::2	51.927817	14.51707	bus	MATCHED	n1903273799	94.2	0.3	Kleinsee, Abzweig	877	Ri Bärenklau (SPN) Siedlung	Bärenklau (SPN), Siedlung	LINESTRING(14.51707 51.927817,14.5183075 51.9281847)
687	Klinge	Bahnhof	de:12071:900445122:1:50	51.743548	14.518318	train	MATCHED	w194777860	5.5	0.44	Klinge	RB46,RB93	Ri Cottbus Sandow Bhf/Forst Bahnhof	Cottbus-Sandow - Chóśebuz-Žandow/Forst (Lausitz)	LINESTRING(14.518318 51.743548,14.5183932483312 51.7435306884962)
688	Klinge	Bahnhof	de:12071:900445122:2:51	51.743596	14.518322		MATCHED	w194777859	1.2	0.46	Klinge				LINESTRING(14.518322 51.743596,14.5183134277252 51.7435864031709)
689	Kolkwitz	Abzweig nach Zahsow	de:12071:900445880::1	51.765128	14.265437	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					37	Ri Zahsow		POINT(14.265437 51.765128)
690	Kolkwitz	Abzweig nach Zahsow	de:12071:900445880::2	51.765158	14.26529	bus	MATCHED	n2887958270	2.4	0.81	Kolkwitz, Abzweig nach Zahsow	37	Ri Kolkwitz Ströbitzer Str.		LINESTRING(14.26529 51.765158,14.265324 51.7651615)
691	Kolkwitz	Altes Forsthaus	de:12071:900445903::1	51.734427	14.246113	bus	MATCHED	n6723574534	0.7	0.94	Kolkwitz, Altes Forsthaus	12,14,39	Ri Kolkwitz Innungskrankenkasse/Kolkwitz Am Moorgraben/Kolkwitz Koschendorfer Str.	Bergsicherung/Koschendorfer Straße	LINESTRING(14.246113 51.734427,14.2461218 51.7344248)
692	Kolkwitz	Altes Forsthaus	de:12071:900445903::2	51.734268	14.245539	bus	MATCHED	n6723574536	4.3	0.72	Kolkwitz, Altes Forsthaus	12,14	Ri Kolkwitz Klinikum		LINESTRING(14.245539 51.734268,14.2454811 51.7342537)
693	Kolkwitz	Am Moorgraben	de:12071:900445882::1	51.742972	14.260552	bus	MATCHED	w200003968	5.6	0.65	Kolkwitz, Am Moorgraben	14,39	Ri Kolkwitz Langosa/Kolkwitz Schule/Kolkwitz Altes Forsthaus	Kolkwitz, Langosa	LINESTRING(14.260552 51.742972,14.2605267543395 51.7429244980927)
694	Kolkwitz	Am Moorgraben	de:12071:900445882::2	51.742295	14.260118	bus	MATCHED	w200003967	2.8	0.85	Kolkwitz, Am Moorgraben	14,39	Ri Hänchen Gewerbegebiet	Hänchen, Gewerbegebiet	LINESTRING(14.260118 51.742295,14.2601459984276 51.7423129506756)
695	Kolkwitz	Ausbau Nord	de:12071:900445883::1	51.763436	14.238019	bus	MATCHED	n9915780522	1.7	0.89	Kolkwitz, Ausbau Nord	37	Ri Dahlitz Kunersdorfer Str.	Dahlitz, Kunersdorfer Straße	LINESTRING(14.238019 51.763436,14.2380412 51.7634303)
696	Kolkwitz	Ausbau Nord	de:12071:900445883::2	51.763372	14.238017	bus	MATCHED	n9915780524	1.7	0.83	Kolkwitz, Ausbau Nord	37	Ri Kolkwitz Papitzer Str.	Kolkwitz, Papitzer Straße	LINESTRING(14.238017 51.763372,14.2380288 51.7633581)
697	Kolkwitz	Bahnhof	de:12071:900445884::1	51.756335	14.250356	bus	MATCHED	n4447407459	5.5	0.68	Kolkwitz, Bahnhof	37	Ri Kolkwitz Ströbitzer Str.		LINESTRING(14.250356 51.756335,14.2503868 51.7562896)
698	Kolkwitz	Bahnhof	de:12071:900445884::2	51.756205	14.250195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					37	Ri Kolkwitz Rathaus/Kolkwitz Feuerwehr		POINT(14.250195 51.756205)
699	Kolkwitz	Bahnhof	de:12071:900445884:1:50	51.757798	14.249733	train	MATCHED	w194787561	0.7	0.65	Kolkwitz	RE2,RE2,RE7,RE7	Ri Kunersdorf (SPN) Bahnhof/Cottbus Spreewaldbahnhof/Vetschau Bahnhof/Cottbus Hauptbahnhof	Kunersdorf	LINESTRING(14.249733 51.757798,14.2497285016292 51.7577926859995)
700	Kolkwitz	Bergsicherung	de:12071:900445886::1	51.738725	14.258398	bus	MATCHED	n9914368265	5.2	0.69	Bergsicherung	12,39	Ri Hänchen Gewerbegebiet/Kolkwitz Koschendorfer Str.		LINESTRING(14.258398 51.738725,14.2583318 51.7387029)
701	Kolkwitz	Bergsicherung	de:12071:900445886::2	51.73882	14.258252	bus	MATCHED	n9914368266	5.1	0.69	Bergsicherung	12	Ri Kolkwitz Innungskrankenkasse		LINESTRING(14.258252 51.73882,14.2583157 51.7388442)
702	Kolkwitz	Biohof	de:12071:900445904::1	51.763392	14.272122	bus	MATCHED	n9915711912	9.1	0.55	Kolkwitz, Biohof	37	Ri Zahsow/Kolkwitz Abzweig nach Zahsow/Cottbus Quellgrund	Cottbus, Quellgrund	LINESTRING(14.272122 51.763392,14.2722405 51.7633551)
703	Kolkwitz	Biohof	de:12071:900445904::2	51.763445	14.272231		MATCHED	n9915711911	2.4	0.78	Kolkwitz, Biohof			Zahsow	LINESTRING(14.272231 51.763445,14.272255 51.7634602)
704	Kolkwitz	Feuerwehr	de:12071:900445881::1	51.754909	14.251372	bus	MATCHED	n9834670727	6.3	0.63	Kolkwitz, Feuerwehr	14	Ri Kolkwitz Rathaus	Kolkwitz, Rathaus	LINESTRING(14.251372 51.754909,14.2514636 51.7549104)
705	Kolkwitz	Feuerwehr	de:12071:900445881::2	51.754849	14.251369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					37	Ri Kolkwitz Schule		POINT(14.251369 51.754849)
706	Kolkwitz	Innungskrankenkasse	de:12071:900445887::1	51.737721	14.252691	bus	MATCHED	w179215404	7.7	0.59	Innungskrankenkasse	12,39	Ri Kolkwitz Bergsicherung		LINESTRING(14.252691 51.737721,14.2526829180991 51.7377896420106)
707	Kolkwitz	Innungskrankenkasse	de:12071:900445887::2	51.737477	14.253777	bus	MATCHED	n1895617096	17.3	0.43	Innungskrankenkasse	12	Ri Kolkwitz Altes Forsthaus	Koschendorfer Straße	LINESTRING(14.253777 51.737477,14.2540166 51.7374312)
708	Kolkwitz	Klinikum	de:12071:900445888::1	51.734388	14.229955	bus	MATCHED	n1895617102	2.8	0.79	Klinikum	12,14,39	Ri Kolkwitz Altes Forsthaus/Kolkwitz Technologiepark		LINESTRING(14.229955 51.734388,14.2299598 51.734413)
709	Kolkwitz	Klinikum	de:12071:900445888::2	51.734093	14.229745		MATCHED	n1895617099	1.0	0.85	Klinikum			Kolkwitz, Altes Forsthaus	LINESTRING(14.229745 51.734093,14.2297576 51.7340886)
710	Kolkwitz	Koschendorfer Str.	de:12071:900445889::1	51.738669	14.249679	bus	MATCHED	n1895617104	5.7	0.7	Koschendorfer Straße	12	Ri Kolkwitz Parzellenstr.	Parzellenstraße	LINESTRING(14.249679 51.738669,14.2496653 51.7386183)
711	Kolkwitz	Koschendorfer Str.	de:12071:900445889::2	51.738242	14.250089	bus	MATCHED	w179215411	8.3	0.47	Koschendorfer Straße	12	Ri Kolkwitz Altes Forsthaus/Kolkwitz Bergsicherung		LINESTRING(14.250089 51.738242,14.25000365 51.73829465)
712	Kolkwitz	Langosa	de:12071:900445890::1	51.751021	14.260948	bus	MATCHED	n9834670730	6.0	0.75	Kolkwitz, Langosa	12,14,37,39,46	Ri Kolkwitz Langosa Berliner Str./Kolkwitz Schule/Kolkwitz Feuerwehr	Kolkwitz, Feuerwehr/Kolkwitz, Schule/Langosa Berliner Straße	LINESTRING(14.260948 51.751021,14.2610126 51.7509852)
713	Kolkwitz	Langosa	de:12071:900445890::2	51.751003	14.260887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.260887 51.751003)
714	Kolkwitz	Langosa Berliner Str.	de:12071:900445891::1	51.749719	14.26031	bus	MATCHED	w179219187	12.5	0.41	Langosa Berliner Straße	12,35,37,39,46,607	Ri Kolkwitz Schadowstr./Kolkwitz Schule	Kolkwitz, Schadowstraße/Kolkwitz, Schule	LINESTRING(14.26031 51.749719,14.2604819007923 51.7497560880812)
715	Kolkwitz	Langosa Berliner Str.	de:12071:900445891::2	51.74977	14.262278	bus	MATCHED	w179219188	6.1	0.67	Langosa Berliner Straße	12,607	Ri Cottbus Steinteichmühle	Cottbus, Steinteichmühle	LINESTRING(14.262278 51.74977,14.2621960496969 51.7497491549302)
716	Kolkwitz	Papitzer Str.	de:12071:900445892::1	51.759765	14.249081	bus	MATCHED	n9915780518	1.3	0.75	Kolkwitz, Papitzer Straße	37	Ri Kolkwitz Ausbau Nord	Kolkwitz, Ausbau Nord	LINESTRING(14.249081 51.759765,14.2490991 51.759766)
717	Kolkwitz	Papitzer Str.	de:12071:900445892::2	51.759926	14.248428	bus	MATCHED	n9915780521	2.3	0.79	Kolkwitz, Papitzer Straße	37	Ri Gulben Feuerwehrdepot	Gulben, Feuerwehrdepot	LINESTRING(14.248428 51.759926,14.2484183 51.7599058)
718	Kolkwitz	Parzellenstr.	de:12071:900445893::1	51.743684	14.244591	bus	MATCHED	n1895627226	10.2	0.59	Parzellenstraße	12	Ri Kolkwitz Süd Bhf	Süd Bahnhof	LINESTRING(14.244591 51.743684,14.2446919 51.7436168)
719	Kolkwitz	Parzellenstr.	de:12071:900445893::2	51.743492	14.244677	bus	MATCHED	n1895627217	11.6	0.41	Parzellenstraße	12	Ri Kolkwitz Koschendorfer Str.		LINESTRING(14.244677 51.743492,14.2445878 51.7435804)
720	Kolkwitz	Rathaus	de:12071:900445897::1	51.749754	14.245934	bus	MATCHED	w179216119	9.0	0.55	Kolkwitz, Rathaus	12,14,35,37,39,46,607	Ri Kolkwitz Schadowstr./Kolkwitz Schule/Kolkwitz Langosa/Kolkwitz Schumannstr.	Kolkwitz, Schadowstraße	LINESTRING(14.245934 51.749754,14.24580414859 51.7497486299579)
721	Kolkwitz	Rathaus	de:12071:900445897::2	51.749878	14.245675	bus	MATCHED	w179216120	12.9	0.47	Kolkwitz, Rathaus	12,35,39,46,607	Ri Kolkwitz Schumannstr./Kolkwitz Süd Bhf/Kolkwitz Schadowstr.	Kolkwitz, Schumannstraße	LINESTRING(14.245675 51.749878,14.245861899555 51.7498673903474)
722	Kolkwitz	Schadowstr.	de:12071:900445894::1	51.749597	14.253017	bus	MATCHED	w179219191	7.8	0.64	Kolkwitz, Schadowstraße	12,14,39,46,607	Ri Kolkwitz Langosa/Kolkwitz Am Moorgraben/Kolkwitz Langosa Berliner Str./Kolkwitz Rathaus	Kolkwitz, Am Moorgraben/Kolkwitz, Langosa/Langosa Berliner Straße	LINESTRING(14.253017 51.749597,14.2529044500784 51.7495905572965)
723	Kolkwitz	Schadowstr.	de:12071:900445894::2	51.749683	14.252165	bus	MATCHED_THOUGH_REVERSED_DIR	w179219189	9.0	0.36	Kolkwitz, Schadowstraße	12,35,39,46,607	Ri Kolkwitz Rathaus/Kolkwitz Langosa Berliner Str.	Kolkwitz, Rathaus	LINESTRING(14.252165 51.749683,14.2522948491019 51.7496752613954)
724	Kolkwitz	Schule	de:12071:900445895::1	51.750313	14.249737	bus	MATCHED	n9906578747	1.1	0.88	Kolkwitz, Schule	12,14,37,39,46	Ri Kolkwitz Schumannstr./Kolkwitz Klinikum/Kolkwitz Bahnhof/Kolkwitz Rathaus	Kolkwitz, Schumannstraße	LINESTRING(14.249737 51.750313,14.2497466 51.7503207)
725	Kolkwitz	Schumannstr.	de:12071:900445896::1	51.750064	14.2375	bus	MATCHED	w1079845564	1.5	0.73	Kolkwitz, Schumannstraße	35,39,46,607	Ri Kolkwitz Teiche	Kolkwitz, Teiche	LINESTRING(14.2375 51.750064,14.2375219019037 51.7500663265431)
726	Kolkwitz	Schumannstr.	de:12071:900445896::2	51.75	14.237178	bus	MATCHED	w1079845565	9.7	0.46	Kolkwitz, Schumannstraße	12,35,37,39,46,607	Ri Kolkwitz Rathaus/Kolkwitz Klinikum	Kolkwitz, Rathaus	LINESTRING(14.237178 51.75,14.2370381004063 51.7500089677194)
727	Kolkwitz	Ströbitzer Str.	de:12071:900445898::1	51.761035	14.256897	bus	MATCHED	n11553304801	5.2	0.59	Kolkwitz Ströbitzer Straße	37	Ri Kolkwitz Abzweig nach Zahsow		LINESTRING(14.256897 51.761035,14.2568368 51.7610067)
728	Kolkwitz	Ströbitzer Str.	de:12071:900445898::2	51.76093	14.256269	bus	MATCHED	n11553304800	3.7	0.64	Kolkwitz Ströbitzer Straße	37	Ri Kolkwitz Papitzer Str./Kolkwitz Bahnhof		LINESTRING(14.256269 51.76093,14.2562749 51.7608971)
729	Kolkwitz	Süd Bhf	de:12071:900445885::1	51.747176	14.242576	bus	MATCHED	n1895627343	2.2	0.82	Süd Bahnhof	12	Ri Kolkwitz Rathaus	Kolkwitz, Rathaus	LINESTRING(14.242576 51.747176,14.242606 51.7471833)
730	Kolkwitz	Süd Bhf	de:12071:900445885::2	51.747191	14.242499	bus	MATCHED	n1895627348	0.7	0.91	Süd Bahnhof	12	Ri Kolkwitz Parzellenstr.		LINESTRING(14.242499 51.747191,14.2424911 51.7471953)
731	Kolkwitz	Süd Bhf	de:12071:900445885:1:50	51.746893	14.241595		MATCHED_THOUGH_NAMES_DIFFER	n1422494585	16.3	0.13	Kolkwitz Süd - Gołkojce pódpołdnjo	RB43,RB43,RE10	Ri Calau Bahnhof/Cottbus Hauptbahnhof/Cottbus Spreewaldbahnhof		LINESTRING(14.241595 51.746893,14.2418307 51.7469049)
732	Kolkwitz	Süd Bhf	de:12071:900445885:2:51	51.746814	14.241607	train	MATCHED_THOUGH_NAMES_DIFFER	n35912801	18.6	0.18	Kolkwitz Süd - Gołkojce pódpołdnjo	RB43,RE10	Ri Cottbus Hauptbahnhof		LINESTRING(14.241607 51.746814,14.2418567 51.7468776)
