	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
228	Gochsheim 	Mitte	de:09678:27190:0:2	50.019641	10.282808	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Gochsheim Schweinfurter Str.		POINT(10.282808 50.019641)
229	Gochsheim 	Schonunger Straße	de:09678:25895:0:1	50.024708	10.283671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.283671 50.024708)
230	Gochsheim 	Schonunger Straße	de:09678:25895:0:2	50.024708	10.283671		MATCHED	n496141255	39.8	0.16	Schonunger Straße			Lucas-Cranach-Weg	LINESTRING(10.283671 50.024708,10.2839321 50.0243921)
231	Gochsheim 	Schule	de:09678:25825:0:1	50.024195	10.289285	bus	MATCHED	n2926348062	47.9	1.0	Gochsheim Schule	8130,8137,8160	Ri Gochsheim Frankenstraße/Sennfeld Schule/Gochsheim Weyerer Straße Parkplatz/Schonungen Buchental/Waldsachsen (b. Schonungen)/Forst Unterstellhalle/Gochsheim Mitte		LINESTRING(10.289285 50.024195,10.2891427 50.0237744)
232	Gochsheim 	Schule	de:09678:25825:0:2	50.024149	10.289492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.289492 50.024149)
233	Gochsheim 	Schweinfurter Str.	de:09678:27191:0:1	50.022146	10.274454	bus	MATCHED	n439909750	4.8	1.0	Schweinfurter Straße	8160	Ri Gochsheim Mitte	An den Gaden/Südost/Weyerer Straße - Parkplatz	LINESTRING(10.274454 50.022146,10.2743992 50.0221203)
234	Gochsheim 	Schweinfurter Str.	de:09678:27191:0:2	50.022042	10.274616	bus	MATCHED	n659434050	6.1	1.0	Schweinfurter Straße	8137,8160	Ri Gochsheim Schule/Sennfeld Gochsheimer Höhe	Gochsheimer Höhe	LINESTRING(10.274616 50.022042,10.2746833 50.0220756)
235	Gochsheim 	Südost	de:09678:29053:0:1	50.015895	10.285252	bus	MATCHED	n6431529147	8.0	0.6	Südost	8160	Ri Grettstadt Gochsheimer Str.	Krankenhaus	LINESTRING(10.285252 50.015895,10.2851394 50.0158941)
236	Gochsheim 	Südost	de:09678:29053:0:2	50.015924	10.285234	bus	MATCHED	n274180960	10.4	0.54	Südost	8160	Ri Gochsheim Mitte	Am Plan/An den Gaden	LINESTRING(10.285234 50.015924,10.2853778 50.0159404)
237	Gochsheim 	Weyerer Straße Parkplatz	de:09678:5830:0:1	50.019826	10.285288	bus	MATCHED	n678785298	23.4	0.34	Weyerer Straße - Parkplatz	8137	Ri Schonungen Realschule	Weyer am Weiher	LINESTRING(10.285288 50.019826,10.2849733 50.0198833)
238	Gochsheim 	Weyerer Straße Parkplatz	de:09678:5830:0:2	50.019958	10.284937	bus	MATCHED	n678785305	0.9	0.84	Weyerer Straße - Parkplatz	8137	Ri Gochsheim Schule/Grafenrheinfeld Markt		LINESTRING(10.284937 50.019958,10.2849479 50.019962)
239	Grafenrheinfeld	Grüner Winkel	de:09678:75404	49.997628	10.195223	bus	MATCHED	n600432412	12.1	0.66	Grüner Winkel	91,99	Ri Grafenrheinfeld Basillastraße	Basillastraße	LINESTRING(10.195223 49.997628,10.1952234 49.9975191)
240	Grafenrheinfeld	Hauptstraße	de:09678:75405	49.99981	10.198043	bus	MATCHED	n439909749	16.0	0.6	Hauptstraße	91,99	Ri Grafenrheinfeld Markt	Grafenrheinfeld Markt	LINESTRING(10.198043 49.99981,10.1981858 49.9996996)
241	Grafenrheinfeld	Oberer Dorfgraben	de:09678:75406	50.003933	10.196525	bus	MATCHED	n1722114596	4.1	0.82	Oberer Dorfgraben	91,99	Ri Grafenrheinfeld Brückenstraße	Grafenrheinfeld Brückenstraße	LINESTRING(10.196525 50.003933,10.1965526 50.003965)
242	Grafenrheinfeld	Schillerstr.	de:09678:75407	50.000474	10.194459	bus	MATCHED	n1722115349	4.5	0.69	Schillerstraße	91,99	Ri Grafenrheinfeld Grüner Winkel	Grüner Winkel	LINESTRING(10.194459 50.000474,10.1943963 50.0004761)
243	Grafenrheinfeld 	Basillastraße	de:09678:3160:0:1	49.996709	10.198277	bus	MATCHED	n2421387276	32.5	1.0	Basillastraße	8137	Ri Röthlein Rathaus/Heidenfeld Dorfstraße		LINESTRING(10.198277 49.996709,10.1981396 49.9969875)
244	Grafenrheinfeld 	Basillastraße	de:09678:3160:0:2	49.996709	10.198286	bus	MATCHED	n1722114546	30.4	1.0	Basillastraße	8137	Ri Grafenrheinfeld Markt	Hauptstraße	LINESTRING(10.198286 49.996709,10.1982958 49.9969821)
245	Grafenrheinfeld 	Brückenstraße	de:09678:3161:0:1	50.004256	10.193175	bus	MATCHED	n439909741	22.6	1.0	Grafenrheinfeld Brückenstraße	8137	Ri Grafenrheinfeld Markt	Bergrheinfeld Kirche	LINESTRING(10.193175 50.004256,10.1934448 50.0043625)
246	Grafenrheinfeld 	Brückenstraße	de:09678:3161:0:2	50.004297	10.193678	bus	MATCHED_THOUGH_REVERSED_DIR	n1722114550	31.9	1.0	Grafenrheinfeld Brückenstraße	8137	Ri Bergrheinfeld Kirche	Schillerstraße	LINESTRING(10.193678 50.004297,10.1932594 50.0041977)
247	Grafenrheinfeld 	Markt	de:09678:27194:0:1	50.001918	10.198358	bus	MATCHED	n8621565982	6.6	1.0	Grafenrheinfeld Markt	8137	Ri Grafenrheinfeld Basillastraße/Röthlein Rathaus		LINESTRING(10.198358 50.001918,10.1982884 50.0019571)
248	Grafenrheinfeld 	Markt	de:09678:27194:0:2	50.002195	10.198394	bus	MATCHED	n439909747	8.7	1.0	Grafenrheinfeld Markt	8137	Ri Weyer am Weiher/Grafenrheinfeld Brückenstraße	Oberer Dorfgraben	LINESTRING(10.198394 50.002195,10.1985147 50.0021861)
249	Grettstadt	Schule	de:09678:75032:0:1	49.985286	10.313154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.313154 49.985286)
250	Grettstadt	Schule	de:09678:75032:0:2	49.985309	10.313342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.313342 49.985309)
251	Grettstadt 	Gh. Straub	de:09678:27198:0:1	49.984622	10.314061	bus	MATCHED	n266396734	100.3	1.0	Grettstadt Gh Straub	8160	Ri Grettstadt Sulzheimer Str./Grettstadt Gochsheimer Str.		LINESTRING(10.314061 49.984622,10.3127021 49.9843985)
252	Grettstadt 	Gh. Straub	de:09678:27198:0:2	49.984622	10.314061	bus	MATCHED	n763359296	33.2	1.0	Grettstadt Gh Straub	8160	Ri Grettstadt Gochsheimer Str.	Gochsheimer Straße	LINESTRING(10.314061 49.984622,10.3135971 49.9846239)
253	Grettstadt 	Gochsheimer Str.	de:09678:27197:0:1	49.987388	10.311123	bus	MATCHED	n763378227	29.0	1.0	Gochsheimer Straße	8160	Ri Grettstadt Gh. Straub		LINESTRING(10.311123 49.987388,10.3112214 49.9871352)
254	Grettstadt 	Gochsheimer Str.	de:09678:27197:0:2	49.987157	10.311321	bus	MATCHED	n763377138	4.9	1.0	Gochsheimer Straße	8160	Ri Gochsheim Südost	Südost	LINESTRING(10.311321 49.987157,10.311366 49.9871899)
255	Grettstadt 	Sulzheimer Str.	de:09678:27196:0:1	49.982421	10.315193	bus	MATCHED_THOUGH_NAMES_DIFFER	n266396731	15.8	1.0	EZB-Markt	8160	Ri Sulzheim Rathaus/Grettstadt Gh. Straub	Grettstadt Gh Straub	LINESTRING(10.315193 49.982421,10.3150596 49.9823078)
256	Grettstadt 	Sulzheimer Str.	de:09678:27196:0:2	49.982063	10.315157	bus	MATCHED_THOUGH_NAMES_DIFFER	n266396733	68.8	1.0	EZB-Markt	8160	Ri Grettstadt Gh. Straub		LINESTRING(10.315157 49.982063,10.3154243 49.982657)
257	Greßthal 	Richard-Wagner-Straße	de:09678:25877:0:1	50.079764	10.037434	bus	MATCHED	n2921483637	4.6	0.71	Richard-Wagner-Straße	8139	Ri Greßthal Weinstraße/Schwemmelsbach An der Hauptstr. 6		LINESTRING(10.037434 50.079764,10.0374207 50.0797236)
258	Greßthal 	Richard-Wagner-Straße	de:09678:25877:0:2	50.079764	10.037434	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139	Ri Greßthal Weinstraße		POINT(10.037434 50.079764)
259	Greßthal 	Weinstraße	de:09678:27195:0:1	50.07717	10.039787	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139,8164	Ri Wasserlosen Schweinfurter Str./Wasserlosen Schule/Rütschenhausen An der Bundesstraße		POINT(10.039787 50.07717)
260	Greßthal 	Weinstraße	de:09678:27195:0:2	50.07717	10.039787	bus	MATCHED	n2921481791	10.0	0.55	Weinstraße	8139,8164	Ri Schwemmelsbach Seestraße/Rütschenhausen An der Bundesstraße/Obbach Aschenbau/Wasserlosen Schweinfurter Str.		LINESTRING(10.039787 50.07717,10.0399273 50.0771778)
261	Hain 	Im Werntal	de:09678:27208:0:1	50.110071	10.148061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136	Ri Pfersdorf Wethhof 6		POINT(10.148061 50.110071)
262	Hain 	Im Werntal	de:09678:27208:0:2	50.110071	10.148061	bus	MATCHED	n8621876005	20.9	1.0	Hain im Werntal	8136	Ri Poppenhausen Rathaus/Maibach Holzhäuser Str.		LINESTRING(10.148061 50.110071,10.1479251 50.1099043)
263	Hambach 	Altes Rathaus	de:09678:27213:0:1	50.098386	10.207071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.207071 50.098386)
264	Hambach 	Hauptstraße	de:09678:27212:0:1	50.098046	10.208105		MATCHED	n675195540	15.0	1.0	Hauptstraße			Hambach Linde	LINESTRING(10.208105 50.098046,10.2082066 50.0981646)
265	Hambach 	Hauptstraße	de:09678:27212:0:2	50.098155	10.208015		MATCHED	n675195556	49.1	1.0	Hauptstraße				LINESTRING(10.208015 50.098155,10.2078736 50.0985874)
266	Hambach 	Linde	de:09678:7459:0:1	50.100979	10.207242	bus	MATCHED	n675195583	4.5	1.0	Hambach Linde	8136	Ri Hambach Schule	Ringstraße	LINESTRING(10.207242 50.100979,10.2072705 50.100943)
267	Hambach 	Linde	de:09678:7459:0:2	50.100979	10.207242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.207242 50.100979)
268	Hambach 	Rathaus	de:09678:5543:0:1	50.095896	10.209281	bus	MATCHED	n675195499	61.7	1.0	Rathaus	8136	Ri Hambach Schule	Hauptstraße	LINESTRING(10.209281 50.095896,10.2093848 50.0953454)
269	Hambach 	Rathaus	de:09678:5543:0:2	50.095833	10.2092	bus	MATCHED_THOUGH_REVERSED_DIR	n675195488	120.1	1.0	Rathaus	8136	Ri Dittelbrunn Schule		LINESTRING(10.2092 50.095833,10.2090982 50.0947545)
270	Hambach 	Schule	de:09678:27965:0:1	50.098662	10.211069	bus	MATCHED	n675195573	44.9	1.0	Schule	8136	Ri Holzhausen Ortsmitte/Maibach Holzhäuser Str.	Rathaus	LINESTRING(10.211069 50.098662,10.2116933 50.0986136)
271	Hambach 	Schule	de:09678:27965:0:2	50.098662	10.211069	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136	Ri Hambach Rathaus		POINT(10.211069 50.098662)
272	Hambach (Ufr)	Armin-Knab-Str.	de:09678:75390	50.101728	10.212937	bus	MATCHED	n675195599	62.6	0.16	Armin-Knab-Straße	44	Ri Hambach Schule	Schule	LINESTRING(10.212937 50.101728,10.2133008 50.1012154)
273	Hambach (Ufr)	Ringstraße	de:09678:75389	50.10197	10.20991	bus	MATCHED	n675195594	39.0	0.44	Ringstraße	44	Ri Hambach (Ufr) Armin-Knab-Str.	Armin-Knab-Straße	LINESTRING(10.20991 50.10197,10.2103601 50.1021697)
274	Hausen 	Hauptstraße	de:09678:25737:0:1	50.069392	10.310926		MATCHED	n1395377180	22.3	1.0	Hausen, Hauptstraße			Hausen - Kirchplatz	LINESTRING(10.310926 50.069392,10.3110097 50.0691987)
275	Hausen 	Hauptstraße	de:09678:25737:0:2	50.069392	10.310926	bus	MATCHED	n1395377085	34.9	1.0	Hausen, Hauptstraße	8130	Ri Schonungen Hegholz/Marktsteinach Kirche/Schonungen Apotheke	Schonunger Straße	LINESTRING(10.310926 50.069392,10.3108003 50.0690891)
276	Hausen 	Kirchplatz	de:09678:2960:0:1	50.072235	10.3138	bus	MATCHED	n1395377214	9.3	1.0	Hausen - Kirchplatz	8130	Ri Hausen Hauptstraße/Klüpfelsmühle	Hausen, Hauptstraße	LINESTRING(10.3138 50.072235,10.3136708 50.0722268)
277	Hausen 	Schonunger Straße	de:09678:75426:0:1	50.062651	10.308374	bus	MATCHED	n277643412	13.2	0.24	Hausen - Papiermühle	8130	Ri Hausen Kirchplatz	Hausen, Hauptstraße	LINESTRING(10.308374 50.062651,10.3084314 50.0625382)
278	Heidenfeld 	Am Unkenbach	de:09678:27224:0:1	49.970295	10.206937		MATCHED	n4307002595	22.0	1.0	Heidenfeld am Unkenbach				LINESTRING(10.206937 49.970295,10.2070378 49.9704816)
279	Heidenfeld 	Am Unkenbach	de:09678:27224:0:2	49.970555	10.206964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8137	Ri Röthlein Schule/Röthlein Siedlung/Röthlein Rathaus/Röthlein Umgehungsstraße		POINT(10.206964 49.970555)
280	Heidenfeld 	Dorfstraße	de:09678:27226:0:1	49.968145	10.205095	bus	MATCHED	n8765323273	53.4	1.0	Heidenfeld Dorfstraße	8137	Ri Heidenfeld Post		LINESTRING(10.205095 49.968145,10.2049546 49.9676736)
281	Heidenfeld 	Dorfstraße	de:09678:27226:0:2	49.968151	10.205095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.205095 49.968151)
282	Heidenfeld 	Mehrzweckhalle	de:09678:75707:0:1	49.963401	10.205356	bus	NO_MATCH					8137	Ri Hirschfeld St.-Kilian/Obere Straße		POINT(10.205356 49.963401)
283	Heidenfeld 	Post	de:09678:27225:0:1	49.965851	10.204287	bus	MATCHED	n4311358951	15.2	1.0	Heidenfeld Post	8137	Ri Hirschfeld St.-Kilian/Obere Straße/Heidenfeld Mehrzweckhalle/Gernach Am Graben/Gernach St. Ägidiusstraße		LINESTRING(10.204287 49.965851,10.2042435 49.965717)
284	Heidenfeld 	Post	de:09678:27225:0:2	49.965851	10.204287	bus	MATCHED	n4311358950	15.9	1.0	Heidenfeld Post	8137	Ri Heidenfeld Am Unkenbach		LINESTRING(10.204287 49.965851,10.2041244 49.9659481)
285	Hergolshausen 	Abzw. Aush. Döpfert	de:09678:9001:0:1	49.971554	10.160395	bus	MATCHED	n8752662676	2.3	1.0	Hergolshausen Abzw. Aush. Döpfert	8135	Ri Bergrheinfeld Kirche/Abzw. Garstadt/Garstadt Feuerwehrhaus		LINESTRING(10.160395 49.971554,10.1604183 49.9715676)
286	Hergolshausen 	Aush. Döpfert	de:09678:25803:0:1	49.971323	10.164123	bus	NO_MATCH					8135	Ri Hergolshausen Schweinfurter Str.		POINT(10.164123 49.971323)
287	Hergolshausen 	Obere Straße	de:09678:28051:0:1	49.964805	10.153271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134	Ri Waigolshausen Bäckerei Wehner/Waigolshausen Abzw. Bahnhof		POINT(10.153271 49.964805)
288	Hergolshausen 	Obere Straße	de:09678:28051:0:2	49.964805	10.153271	bus	MATCHED	n8814907132	9.2	1.0	Hergolshausen Obere Straße	8134	Ri Garstadt Feuerwehrhaus/Abzw. Garstadt		LINESTRING(10.153271 49.964805,10.1532555 49.9648875)
289	Hergolshausen 	Schweinfurter Str.	de:09678:27227:0:1	49.964361	10.153819	bus	MATCHED	n6600120383	35.3	1.0	Hergolshausen Schweinfurter Str.	8135	Ri Abzw. Theilheim		LINESTRING(10.153819 49.964361,10.15369 49.964055)
290	Hergolshausen 	Schweinfurter Str.	de:09678:27227:0:2	49.964361	10.153819	bus	MATCHED	n6600120384	19.3	1.0	Hergolshausen Schweinfurter Str.	8135	Ri Bergrheinfeld Kirche/Hergolshausen Abzw. Aush. Döpfert		LINESTRING(10.153819 49.964361,10.1538214 49.9641878)
291	Herlheim	Schule	de:09678:75403:0:1	49.924842	10.288423		MATCHED	n9215088020	33.4	0.18	Herlheim, Schule				LINESTRING(10.288423 49.924842,10.2879587 49.9248083)
292	Hesselbach 	Pfarrzentrum	de:09678:27229:0:1	50.109639	10.320717	bus	MATCHED	n2924441053	55.4	0.21	Pfarrzentrum	8130	Ri Ebertshausen Waage		LINESTRING(10.320717 50.109639,10.3201465 50.109301)
293	Hesselbach 	Pfarrzentrum	de:09678:27229:0:2	50.109639	10.320717	bus	MATCHED	n2924441054	43.5	0.25	Pfarrzentrum	8130	Ri Schweinfurt Abzw. Jahnsplatz/Üchtelhausen Ortsmitte		LINESTRING(10.320717 50.109639,10.3204201 50.1092975)
294	Hirschfeld 	St.-Kilian/Obere Straße	de:09678:27234:0:1	49.94612	10.187416	bus	MATCHED	n271746024	16.4	0.34	St.-Kilian-Straße/Onere Straße	8137	Ri Hirschfeld Umgehungsstraße/Grafenrheinfeld Basillastraße/Kloster St. Ludwig/Heidenfeld Post		LINESTRING(10.187416 49.94612,10.1875842 49.9460193)
295	Hirschfeld 	St.-Kilian/Obere Straße	de:09678:27234:0:2	49.945987	10.187668	bus	MATCHED	n8588875277	4.7	0.54	St.-Kilian-Straße/Onere Straße	8137	Ri Heidenfeld Post/Heidenfeld Am Unkenbach		LINESTRING(10.187668 49.945987,10.1877222 49.9459636)
296	Hirschfeld 	Umgehungsstraße	de:09678:27235:0:1	49.94327	10.183922	bus	MATCHED_THOUGH_OSM_NO_NAME	n615954311	20.4	0.15		8137	Ri Kloster St. Ludwig		LINESTRING(10.183922 49.94327,10.1838998 49.9434531)
297	Hirschfeld 	Umgehungsstraße	de:09678:27235:0:2	49.94327	10.183922	bus	MATCHED_THOUGH_OSM_NO_NAME	n266713966	25.5	0.13		8137	Ri Hirschfeld St.-Kilian/Obere Straße/Heidenfeld Am Unkenbach		LINESTRING(10.183922 49.94327,10.1840028 49.9430469)
298	Hof 	Zwirlein	de:09678:75482:0:1	50.063113	10.400416		MATCHED	n8841885026	7.3	1.0	Hof Zwierlein, Schonungen				LINESTRING(10.400416 50.063113,10.4003944 50.0630491)
299	Holzhausen 	Abzw. Maibach	de:09678:27244:0:1	50.116724	10.185611		MATCHED	n6887244393	9.5	1.0	Holzhausen Abzw. Maibach				LINESTRING(10.185611 50.116724,10.185695 50.1167904)
300	Holzhausen 	Abzw. Maibach	de:09678:27244:0:2	50.116724	10.185611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.185611 50.116724)
301	Holzhausen 	Ortsmitte	de:09678:27243:0:1	50.118613	10.185063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.185063 50.118613)
302	Holzhausen 	Ortsmitte	de:09678:27243:0:2	50.118613	10.185063	bus	MATCHED	n6887244426	34.1	0.29	Holzhausen Ortsmitte	8136	Ri Pfändhausen Milchhöfer Straße 4/Hambach Linde/Pfersdorf Am Berg		LINESTRING(10.185063 50.118613,10.185308 50.1183495)
303	Hundelshausen	Traustadter Str.	de:09678:75065:0:1	49.930695	10.423871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.423871 49.930695)
304	Hundelshausen	Traustadter Str.	de:09678:75065:0:2	49.931169	10.423556		MATCHED	n266396841	7.6	0.19	Hundelshausen				LINESTRING(10.423556 49.931169,10.4234606 49.9311988)
305	Kaisten 	Abzw. Brebersd. Straße	de:09678:27253:0:1	50.042671	10.055975	bus	MATCHED	n2924357752	14.0	1.0	Kaisten Abzw. Brebersdorfer Straße	8134,8139	Ri Vasbühl Ortsmitte/Rütschenhausen An der Bundesstraße/Brebersdorf Ortsmitte/Egenhausen Kirche/Egenhausen Feuerwehrhaus		LINESTRING(10.055975 50.042671,10.0561674 50.0426954)
306	Kaisten 	Abzw. Brebersd. Straße	de:09678:27253:0:2	50.042671	10.055975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134,8139	Ri Brebersdorf Ortsmitte/Wülfershausen Ortsmitte		POINT(10.055975 50.042671)
307	Kleinrheinfeld	Kirche	de:09678:75096:0:1	49.954403	10.386591		MATCHED	n768329705	82.4	0.05	Kleinrheinfeld				LINESTRING(10.386591 49.954403,10.3877292 49.9542887)
308	Kleinrheinfeld	Kreuzung	de:09678:75102:0:1	49.950964	10.395664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.395664 49.950964)
309	Kloster 	St. Ludwig	de:09678:27513:0:1	49.925808	10.185431	bus	MATCHED	n2290471510	36.3	1.0	Kloster Sankt Ludwig	8137	Ri Lindach Ortsmitte/Stammheim Siedlung		LINESTRING(10.185431 49.925808,10.1855809 49.9254965)
310	Kloster 	St. Ludwig	de:09678:27513:0:2	49.925808	10.185431	bus	MATCHED	n271963825	56.0	1.0	Kloster Sankt Ludwig	8137	Ri Hirschfeld Umgehungsstraße		LINESTRING(10.185431 49.925808,10.1858957 49.9254033)
311	Kolitzheim 	Drosselweg	de:09678:27278:0:1	49.915669	10.238584	bus	MATCHED	n427773541	8.4	1.0	Kolitzheim - Drosselweg	8137	Ri Zeilitzheim Herlheimer Straße/Herlheim		LINESTRING(10.238584 49.915669,10.2385833 49.9157447)
312	Kolitzheim 	Drosselweg	de:09678:27278:0:2	49.915669	10.238584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8137	Ri Kolitzheim Felsenkeller		POINT(10.238584 49.915669)
313	Kolitzheim 	Felsenkeller	de:09678:4238:0:1	49.917613	10.237758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8137	Ri Lindach Ortsmitte/Gaibach Ortsmitte/Gaibach Schönbornstraße/Kolitzheim Drosselweg/Unterspiesheim Feuerwehrhaus/Gernach Am Graben/Oberspiesheim Siedlung		POINT(10.237758 49.917613)
314	Kolitzheim 	Felsenkeller	de:09678:4238:0:2	49.917705	10.237605		MATCHED	n427773539	8.2	1.0	Kolitzheim Felsenkeller				LINESTRING(10.237605 49.917705,10.2375827 49.917633)
315	Kolitzheim 	Ortsmitte (Lindacher Str.)	de:09678:27277:0:2	49.919683	10.235683	bus	MATCHED	n759992821	4.8	1.0	Kolitzheim - Ortsmitte	8137	Ri Gernach St. Ägidiusstraße		LINESTRING(10.235683 49.919683,10.2356168 49.9196738)
316	Kützberg	Am Marienberg	de:09678:75215	50.084975	10.114922	bus	MATCHED	n292339210	11.3	0.52	Am Marienberg	25	Ri Kützberg Kirche	St.-Michael-Straße	LINESTRING(10.114922 50.084975,10.1150621 50.0850216)
317	Kützberg	Oberwerrner Straße	de:09678:75383	50.078818	10.118004	bus	MATCHED	n415389895	17.4	0.43	Oberwerrner Straße	25	Ri Oberwerrn Rhönstraße	Rhönstraße	LINESTRING(10.118004 50.078818,10.1177632 50.0788408)
318	Kützberg	Weinbergstraße	de:09678:75236	50.082485	10.117033	bus	MATCHED	n330271428	13.6	0.63	Weinbergstraße	25	Ri Kützberg Am Marienberg	Am Marienberg	LINESTRING(10.117033 50.082485,10.1171963 50.0824223)
319	Kützberg 	Kirche	de:09678:27285:0:1	50.080738	10.116333		MATCHED_THOUGH_NAMES_DIFFER	n271821528	6.2	0.13	St.-Michael-Straße			Oberwerrner Straße	LINESTRING(10.116333 50.080738,10.1163136 50.0806832)
320	Lindach 	Ortsmitte	de:09678:27296:0:1	49.926693	10.202328		MATCHED	n274181673	10.2	1.0	Lindach - Ortsmitte				LINESTRING(10.202328 49.926693,10.2024581 49.9267295)
321	Lindach 	Ortsmitte	de:09678:27296:0:2	49.926693	10.202328	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8137	Ri Stammheim Siedlung/Gaibach Schönbornstraße/Kolitzheim Ortsmitte (Lindacher Str. )/Kloster St. Ludwig		POINT(10.202328 49.926693)
322	Madenhausen 	Aussiedlerhöfe	de:09678:27302:0:1	50.148619	10.299742	bus	NO_MATCH					8170	Ri Madenhausen Gh. Kaminstube		POINT(10.299742 50.148619)
323	Madenhausen 	Aussiedlerhöfe	de:09678:27302:0:2	50.148619	10.299742	bus	NO_MATCH					8170	Ri Volkershausen Ortsmitte/Volkershausen Ballingsh. Str.		POINT(10.299742 50.148619)
324	Madenhausen 	Gh. Kaminstube	de:09678:27303:0:1	50.136512	10.300155	bus	MATCHED	n703122178	10.1	1.0	Madenhausen Gh Kaminstube	8170	Ri Weipoltshausen Dorfstraße		LINESTRING(10.300155 50.136512,10.3000358 50.1365603)
325	Madenhausen 	Gh. Kaminstube	de:09678:27303:0:2	50.136512	10.300155	bus	MATCHED	n703122179	4.8	1.0	Madenhausen Gh Kaminstube	8170	Ri Ballingshausen Ortsmitte/Madenhausen Aussiedlerhöfe		LINESTRING(10.300155 50.136512,10.3002197 50.1365223)
326	Maibach 	Holzhäuser Str.	de:09678:27304:0:1	50.096306	10.176098	bus	MATCHED	n9210168692	54.4	1.0	Maibach Holzhäuser Str.	8136	Ri Hain Im Werntal/Poppenhausen Rathaus		LINESTRING(10.176098 50.096306,10.1767704 50.0965375)
327	Maibach 	Holzhäuser Str.	de:09678:27304:0:2	50.096306	10.176098	bus	MATCHED	n9210168691	51.7	1.0	Maibach Holzhäuser Str.	8136	Ri Schweinfurt Obertor		LINESTRING(10.176098 50.096306,10.1766805 50.0965831)
328	Mailes 	Mahlgasse	de:09678:27306:0:1	50.202411	10.400883	bus	MATCHED	n583523849	22.4	1.0	Mailes	8170	Ri Birnfeld		LINESTRING(10.400883 50.202411,10.4006482 50.2025451)
329	Mailes 	Mahlgasse	de:09678:27306:0:2	50.202411	10.400883	bus	MATCHED	n5061415234	28.7	1.0	Mailes	8170	Ri Oberlauringen Raiffeisenbank/Oberlauringen Schulbushaltestelle		LINESTRING(10.400883 50.202411,10.4004894 50.2024658)
330	Mainberg 	Feuerwehrhaus	de:09678:25849:0:1	50.05907	10.289959	bus	MATCHED	n2925010471	14.7	1.0	Mainberg, Feuerwehrhaus	8130	Ri Schonungen Hegholz/Schonungen Buchental/Hausen Kirchplatz/Forst Hauptstraße/Reichmannshausen Kirche/Schonungen Realschule/Schonungen Bachstraße		LINESTRING(10.289959 50.05907,10.2900133 50.0589426)
331	Mainberg 	Hauptstraße	de:09678:27307:0:1	50.056734	10.286042	bus	MATCHED	n439863577	19.9	0.38	Mainberg, Hauptstraße	8130,8156 (VGN 1151)	Ri Schonungen/Schonungen Apotheke	Bachstraße/Bahnhof	LINESTRING(10.286042 50.056734,10.286297 50.0566624)
332	Mainberg 	Hauptstraße	de:09678:27307:0:2	50.056463	10.287794	bus	MATCHED	n439863576	15.6	1.0	Mainberg, Hauptstraße	8130,8156 (VGN 1151)	Ri Schweinfurt Mainberger Straße/Schweinfurt Söldnerstraße	Steinbergstraße	LINESTRING(10.287794 50.056463,10.2880112 50.0564804)
333	Mainberg (Ufr)	Steinberg	de:09678:75427	50.057276	10.282449	bus	MATCHED	n439863581	9.1	0.38	Steinbergstraße	71,72	Ri Schweinfurt Ludwigsbrunnen	Ludwigsbrunnen	LINESTRING(10.282449 50.057276,10.282536 50.0573357)
334	Marktsteinach 	Kirche	de:09678:27837:0:1	50.069161	10.345304	bus	MATCHED	n2924476665	13.1	1.0	Kirche	8130	Ri Hausen Kirchplatz/Löffelsterz		LINESTRING(10.345304 50.069161,10.345336 50.0692769)
335	Marktsteinach 	Post	de:09678:27310:0:1	50.069553	10.347757	bus	MATCHED	n269971513	11.1	1.0	Post	8130	Ri Löffelsterz/Waldsachsen (b. Schonungen)/Abersfeld Siedlung		LINESTRING(10.347757 50.069553,10.3476018 50.0695636)
