	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
230	Dampfach 	Kirche	de:09674:7416:0:2	49.990484	10.426656	bus	MATCHED_THOUGH_OSM_NO_NAME	n6435090408	17.8	0.16		1165	Ri Dampfach Siedlung		LINESTRING(10.426656 49.990484,10.4264285 49.9905481)
231	Dankenfeld	Abzw. Goethestraße	de:09674:75781:0:1	49.909462	10.677798	bus	MATCHED	n1074602860	11.1	0.33	Dankenfeld Von-Ostheim-Straße	989	Ri Dankenfeld Von-Ostheim-Str.	Kirchaich Bamberger Str. 21/Lembach Gemeindehaus	LINESTRING(10.677798 49.909462,10.6776709 49.9094053)
232	Dankenfeld	Abzw. Goethestraße	de:09674:75781:0:2	49.909601	10.67804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					989	Ri Lembach Gemeindehaus/Kirchaich Weinberge/Kirchaich Bamberger Str. 12		POINT(10.67804 49.909601)
233	Dankenfeld 	Am Friedhof	de:09674:25716:0:1	49.907483	10.67168	bus	MATCHED	n2623866101	4.0	1.0	Dankenfeld Friedhof	1154	Ri Schindelsee/Hummelmarter		LINESTRING(10.67168 49.907483,10.6716385 49.9074591)
234	Dankenfeld 	Am Friedhof	de:09674:25716:0:2	49.907483	10.67168	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154	Ri Dankenfeld Von-Ostheim-Str.		POINT(10.67168 49.907483)
235	Dankenfeld 	Von-Ostheim-Str.	de:09674:27114:0:1	49.906552	10.673243	bus	MATCHED	n1073602262	18.0	0.54	Dankenfeld Von-Ostheim-Straße	1154	Ri Kirchaich Weinberge/Abzw Nützelbach	Kirchaich Weinberge/Lembach Gemeindehaus	LINESTRING(10.673243 49.906552,10.6734934 49.9065368)
236	Dankenfeld 	Von-Ostheim-Str.	de:09674:27114:0:2	49.906552	10.673243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154	Ri Dankenfeld Am Friedhof/Schindelsee/Hummelmarter		POINT(10.673243 49.906552)
237	Dippach 	Zehntstraße	de:09674:27118:0:1	49.957252	10.713622	bus	MATCHED	n937430307	41.8	0.28	Dippach am Main	1154,952	Ri Eschenbach Eltmanner Straße/Roßstadt Brauerei/Roßstadt An der Kirche	Roßstadt Brauerei	LINESTRING(10.713622 49.957252,10.7138304 49.9569012)
238	Dippach 	Zehntstraße	de:09674:27118:0:2	49.957252	10.713622	bus	MATCHED_THOUGH_REVERSED_DIR	n937430339	13.4	0.14	Dippach am Main	1154,952	Ri Eschenbach Eltmanner Straße/Roßstadt Brauerei/Roßstadt An der Kirche	Eschenbach (bei Eltmann)	LINESTRING(10.713622 49.957252,10.7135325 49.9573579)
239	Ditterswind 	Kirche	de:09674:7428:0:1	50.169511	10.634265	bus	MATCHED	n905838041	59.8	0.2	Ditterswind Kirche	1177	Ri Maroldsweisach Schulstr./Greßelgrund		LINESTRING(10.634265 50.169511,10.6337234 50.1690999)
240	Dürrnhof 	(Kr HAS)	de:09674:75028:0:1	50.141746	10.771456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Lichtenstein (Ufr)		POINT(10.771456 50.141746)
241	Dürrnhof 	(Kr HAS)	de:09674:75028:0:2	50.141746	10.771456	bus	MATCHED	n6357474842	99.7	0.28	Dürrnhof	1177	Ri Herbelsdorf	Herbelsdorf	LINESTRING(10.771456 50.141746,10.7700616 50.1416784)
242	Ebelsbach	Stettfelder Straße	de:09674:5547:0:1	49.983062	10.67548		MATCHED_THOUGH_OSM_NO_NAME	n954681420	18.2	0.08					LINESTRING(10.67548 49.983062,10.675725 49.983016)
243	Ebelsbach 	Kirche	de:09674:27127:0:1	49.98316	10.673701	bus	MATCHED	n937091311	5.5	0.67	Ebelsbach Kirche	1158	Ri Ebelsbach-Eltmann/Ebelsbach Schule	Eltmann Marktplatz/Steinbach (bei Ebelsbach)/Stettfeld Parkplatz	LINESTRING(10.673701 49.98316,10.6737689 49.9831841)
244	Ebelsbach 	Kirche	de:09674:27127:0:2	49.98316	10.673701	bus	MATCHED	n937091408	30.9	0.48	Ebelsbach Kirche	1154,8156 (VGN 1151),952	Ri Ebelsbach-Eltmann/Eltmann Marktplatz/Steinbach Dorfstraße/Ebelsbach Schule	Ebelsbach Bahnhof/Eltmann Marktplatz	LINESTRING(10.673701 49.98316,10.6732853 49.9830836)
245	Ebelsbach 	Kugelfischer	de:09674:27126:0:1	49.982028	10.669327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.669327 49.982028)
246	Ebelsbach 	Kugelfischer	de:09674:27126:0:2	49.982028	10.669327		MATCHED	n2891633410	14.7	0.15	Ebelsbach Bahnhof			Ebelsbach Kirche/Eltmann Marktplatz/Unterhaid Ortsmitte	LINESTRING(10.669327 49.982028,10.6691345 49.9819825)
247	Ebelsbach 	Schule	de:09674:27690:0:1	49.987717	10.672992	bus	NO_MATCH					1158	Ri Eltmann Mittelschule (Parkplatz)		POINT(10.672992 49.987717)
248	Ebelsbach 	Schule	de:09674:27690:0:2	49.987717	10.672992	bus	NO_MATCH					1158	Ri Ebelsbach-Eltmann/Stettfeld Parkplatz/Gleisenau Am Schloss		POINT(10.672992 49.987717)
249	Ebern	Bahnhofsstraße	de:09674:75238:0:1	50.099348	10.793321	bus	NO_MATCH					1186	Ri Leuzendorf Am See/Ebern Grund-/Realschule		POINT(10.793321 50.099348)
250	Ebern	Bahnhofsstraße	de:09674:75238:0:2	50.099273	10.793249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.793249 50.099273)
251	Ebern	Grund-/Realschule	de:09674:2993:0:1	50.094969	10.797552	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1172,1173,1197,942,956	Ri Rentweinsdorf Om/Ebern Gymnasium (Parkplatz)/Kaltenbrunn Ortsmitte/Untermerzbach Bachgasse		POINT(10.797552 50.094969)
252	Ebern	Grund-/Realschule	de:09674:2993:0:2	50.095205	10.797507	bus	MATCHED	n662547376	0.8	0.79	Ebern Grundschule	1172,1173,942,945,956	Ri Abzw Fierst/Ebern Gymnasium (Parkplatz)/Eyrichshof/Rentweinsdorf Om/Gemünd	Ebern Parkplatz Mittelschule/Rentweinsdorf Ortsmitte	LINESTRING(10.797507 50.095205,10.7975037 50.0952116)
253	Ebern	Gymnasium (Parkplatz)	de:09674:15237:0:1	50.094565	10.801343	bus	MATCHED_THOUGH_NAMES_DIFFER	n2313875245	19.4	1.0	Ebern Parkplatz Mittelschule	1172,1173,942,945,956	Ri Ebern Grund-/Realschule/Rentweinsdorf Om/Heubach Ortsmitte/Unterpreppach Ruppacher Weg/Gemünd	Abzweig Fierst/Gemünd/Heubach/Losbergsgereuth/Untermerzbach Bachgasse	LINESTRING(10.801343 50.094565,10.8015109 50.0944283)
254	Ebern	Gymnasium (Parkplatz)	de:09674:15237:0:2	50.094496	10.801388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Abzw Fierst/Losbergsgereuth		POINT(10.801388 50.094496)
255	Ebern	Marktplatz	de:09674:75255	50.093194	10.794731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.794731 50.093194)
256	Ebern	Realschule Parkplatz	de:09674:75723:0:1	50.096196	10.797956	bus	MATCHED	n9026625855	37.7	0.18	Ebern Realschule	1155,1186,9300	Ri Eyrichshof/Ebern Bahnhofsstraße/Leuzendorf Am See/Ebern-Sandhof		LINESTRING(10.797956 50.096196,10.7975811 50.0959568)
257	Ebern 	FTE-Parkplatz	de:09674:15240:0:1	50.098524	10.791974		MATCHED	n10186005105	54.0	1.0	Ebern FTE-Parkplatz				LINESTRING(10.791974 50.098524,10.792627 50.0987691)
258	Ebern 	Parkplatz Mittelschule	de:09674:75024:0:1	50.094369	10.801469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.801469 50.094369)
259	Ebern 	ehem. Kaserne	de:09674:14921:0:1	50.094663	10.77442	bus	MATCHED_THOUGH_OSM_NO_NAME	n6110638688	148.5	0.04		1155	Ri Ebern-Sandhof/Unterpreppach		LINESTRING(10.77442 50.094663,10.7764852 50.0948316)
260	Ebern 	ehem. Kaserne	de:09674:14921:0:2	50.094663	10.77442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.77442 50.094663)
261	Eichelberg 	Ortsmitte	de:09674:16425:0:1	50.074748	10.769228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.769228 50.074748)
262	Eichelberg 	Ortsmitte	de:09674:16425:0:2	50.074748	10.769228	bus	NO_MATCH					1173	Ri Reutersbrunn Ortsmitte/Heubach Ortsmitte		POINT(10.769228 50.074748)
263	Eltmann 	Grundschule	de:09674:8505:0:1	49.969555	10.663317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.663317 49.969555)
264	Eltmann 	Landrichter-Kummer-Straße	de:09674:27137:0:1	49.971739	10.664233	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154,952	Ri Ebelsbach-Eltmann/Eltmann Marktplatz/Unterhaid Ortsmitte/Limbach Staustufe		POINT(10.664233 49.971739)
265	Eltmann 	Landrichter-Kummer-Straße	de:09674:27137:0:2	49.971739	10.664233	bus	MATCHED	n1725313495	28.2	0.5	Eltmann Landrichter-Kummer-Straße	1154,952	Ri Limbach Staustufe/Eltmann Marktplatz/Eltmann Mittelschule (Parkplatz)	Eltmann Marktplatz	LINESTRING(10.664233 49.971739,10.6638453 49.9717862)
266	Eltmann 	Marktplatz	de:09674:27136:0:1	49.97167	10.665473	bus	MATCHED	n1025302275	21.6	0.38	Eltmann Marktplatz	1154,8156 (VGN 1151),952	Ri Ebelsbach-Eltmann/Ebelsbach Kirche/Eschenbach Eltmanner Straße/Eltmann Mittelschule (Parkplatz)/Eltmann Landrichter-Kummer-Straße	Ebelsbach Bahnhof/Ebelsbach Kirche/Eschenbach (bei Eltmann)	LINESTRING(10.665473 49.97167,10.6657461 49.9717525)
267	Eltmann 	Marktplatz	de:09674:27136:0:2	49.97167	10.665473	bus	MATCHED	n1025302272	37.4	0.28	Eltmann Marktplatz	1154,8156 (VGN 1151),952	Ri Eltmann Mittelschule (Parkplatz)/Eltmann Landrichter-Kummer-Straße/Limbach Staustufe/Ebelsbach Kirche/Limbach Hauptstraße/Eschenbach Eltmanner Straße/Ebelsbach-Eltmann	Ebelsbach Kirche/Eltmann Mittelschule (Parkplatz)/Knetzgau Hauptstraße 12/Sand a. M. Kriegerdenkmal	LINESTRING(10.665473 49.97167,10.6658049 49.9719304)
268	Eltmann 	Mittelschule (Parkplatz)	de:09674:27645:0:1	49.968896	10.664817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158			POINT(10.664817 49.968896)
269	Eltmann 	Mittelschule (Parkplatz)	de:09674:27645:0:2	49.968954	10.664772	bus	MATCHED	n1741375890	28.3	1.0	Eltmann Mittelschule (Parkplatz)	1158	Ri Stettfeld Parkplatz/Ebelsbach Schule/Ebelsbach Kirche	Eltmann Marktplatz	LINESTRING(10.664772 49.968954,10.6643781 49.9689799)
270	Eltmann 	Schwimmbad	de:09674:27135:0:1	49.967279	10.665383	bus	MATCHED	n9720029521	21.0	1.0	Eltmann Schwimmbad	1154	Ri Eltmann Marktplatz/Eltmann Landrichter-Kummer-Straße		LINESTRING(10.665383 49.967279,10.6656352 49.967183)
271	Eltmann 	Schwimmbad	de:09674:27135:0:2	49.967279	10.665383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.665383 49.967279)
272	Ermershausen 	Doktorgasse	de:09674:3056:0:1	50.208299	10.624815		MATCHED	n6301066475	91.2	0.07	Ermershausen Doktorgasse				LINESTRING(10.624815 50.208299,10.6240341 50.2089498)
273	Ermershausen 	Hellinger Weg	de:09674:75724:0:1	50.210311	10.625704	bus	NO_MATCH					1177	Ri Maroldsweisach Schulstr./Dippach/Ermershausen Rathaus		POINT(10.625704 50.210311)
274	Ermershausen 	Hellinger Weg	de:09674:75724:0:2	50.210311	10.625704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.625704 50.210311)
275	Ermershausen 	Rathaus	de:09674:15516:0:1	50.208236	10.626073	bus	MATCHED	n6221585914	25.3	0.35	Ermershausen Rathaus	1177,1178,956	Ri Maroldsweisach Post/Maroldsweisach Mittelschule/Birkenfeld (HAS. )		LINESTRING(10.626073 50.208236,10.6264132 50.2083035)
276	Ermershausen 	Rathaus	de:09674:15516:0:2	50.208236	10.626073	bus	MATCHED	n6221585912	112.0	0.09	Ermershausen Rathaus	1178,956			LINESTRING(10.626073 50.208236,10.6276417 50.2083173)
277	Eschenau 	(Ufr.) Ortsmitte	de:09674:7410:0:1	49.962511	10.49968	bus	MATCHED	n767169974	9.3	0.48	Eschenau (bei Knetzgau)	1161	Ri Westheim Eschenauer Str./Knetzgau Schule/Oberschwappach Ortsmitte	Oberschwappach Kirche	LINESTRING(10.49968 49.962511,10.4996966 49.9625938)
278	Eschenau 	(Ufr.) Ortsmitte	de:09674:7410:0:2	49.962592	10.499626		MATCHED	n2517048668	10.4	0.19	Eschenau (bei Knetzgau)			Westheim/Knetzgau Mitte	LINESTRING(10.499626 49.962592,10.499686 49.9625065)
279	Eschenbach 	Eltmanner Straße	de:09674:27139:0:1	49.967232	10.697938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154,952	Ri Eltmann Landrichter-Kummer-Straße/Dippach Zehntstraße/Eltmann Mittelschule (Parkplatz)/Eltmann Marktplatz		POINT(10.697938 49.967232)
280	Eschenbach 	Eltmanner Straße	de:09674:27139:0:2	49.967232	10.697938	bus	MATCHED	n937427485	182.6	0.04	Eschenbach (bei Eltmann)	1154,952	Ri Eltmann Marktplatz/Dippach Zehntstraße	Dippach am Main/Eltmann Landrichter-Kummer-Straße/Eltmann Marktplatz	LINESTRING(10.697938 49.967232,10.7003004 49.9666089)
281	Falsbrunn 	Hs.-Nr. 6	de:09674:27896:0:1	49.879596	10.597039	bus	NO_MATCH					1153	Ri Prölsdorf Feuerwehrhaus		POINT(10.597039 49.879596)
282	Falsbrunn 	Unterstellhalle	de:09674:17151:0:1	49.879295	10.600174	bus	MATCHED	n1071123792	80.8	0.32	Falsbrunn Unterstellhalle	1193	Ri Prölsdorf Feuerwehrhaus/Theinheim	Kehlingsdorf/Theinheim	LINESTRING(10.600174 49.879295,10.6012896 49.8793996)
283	Falsbrunn 	Unterstellhalle	de:09674:17151:0:2	49.879295	10.600174	bus	MATCHED_THOUGH_REVERSED_DIR	n701359632	8.3	1.0	Falsbrunn Unterstellhalle	1154	Ri Theinheim	Prölsdorf Feuerwehrhaus/Prölsdorf Ortsmitte/Spielhof (bei Rauhenebrach)	LINESTRING(10.600174 49.879295,10.6002201 49.8792267)
284	Fatschenbrunn 	Kirche	de:09674:27153:0:1	49.920499	10.599581	bus	MATCHED	n1825503577	34.4	1.0	Fatschenbrunn Kirche	1169	Ri Fabrikschleichach	Neuschleichach	LINESTRING(10.599581 49.920499,10.5991134 49.9204285)
285	Fatschenbrunn 	Kirche	de:09674:27153:0:2	49.920499	10.599581	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1169	Ri Unterschleichach		POINT(10.599581 49.920499)
286	Fatschenbrunn 	Oberdorf	de:09674:27152:0:1	49.919365	10.593572	bus	MATCHED	n1825503566	7.6	0.74	Fatschenbrunn Oberdorf	1153,1154	Ri Fatschenbrunn Kirche	Fatschenbrunn Kirche	LINESTRING(10.593572 49.919365,10.593677 49.9193732)
287	Fatschenbrunn 	Oberdorf	de:09674:27152:0:2	49.919365	10.593572	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1153,1154	Ri Fabrikschleichach/Hummelmarter/Fatschenbrunn Kirche		POINT(10.593572 49.919365)
288	Fischbach 	(b. Ebern)	de:09674:15445:0:1	50.124563	10.762132	bus	MATCHED	n6221301785	78.1	0.17	Fischbach (bei Ebern)	956	Ri Abzw Kraisdorf/Ebern Grund-/Realschule/Eyrichshof	Abzweig Kraisdorf/Eyrichshof	LINESTRING(10.762132 50.124563,10.763226 50.1245979)
289	Fischbach 	(b. Ebern)	de:09674:15445:0:2	50.124563	10.762132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.762132 50.124563)
290	Frickendorf 	(Ufr.)	de:09674:7405:0:1	50.122415	10.741336	bus	MATCHED	n2016907041	34.5	0.31	Frickendorf/Ebern Ortsmitte	1172	Ri Höchstädten	Höchstädten	LINESTRING(10.741336 50.122415,10.7417384 50.122587)
291	Fürnbach 	Steigerwaldstr. 6	de:09674:29856:0:1	49.891536	10.633771	bus	MATCHED	n1577057834	40.2	1.0	Fürnbach Steigerwaldstraße 6	1193	Ri Spielhof/Prölsdorf Feuerwehrhaus/Obersteinbach Ortsausgang	Dankenfeld Von-Ostheim-Straße/Falsbrunn Unterstellhalle/Prölsdorf Feuerwehrhaus/Schindelsee/Spielhof (bei Rauhenebrach)	LINESTRING(10.633771 49.891536,10.6335457 49.8912047)
292	Fürnbach 	Steigerwaldstr. 6	de:09674:29856:0:2	49.891536	10.633771	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1153,1154	Ri Spielhof/Prölsdorf Feuerwehrhaus		POINT(10.633771 49.891536)
293	Gemeinfeld 	Wegekapelle	de:09674:7430:0:1	50.153023	10.657208	bus	MATCHED_THOUGH_OSM_NO_NAME	n853738841	9.9	0.21		1186	Ri Greßelgrund/Leuzendorf Am See/Birkach (b. Burgpreppach) Feuerwehr/Hohnhausen Alte Schule/Burgpreppach Wassergasse		LINESTRING(10.657208 50.153023,10.6570821 50.1529845)
294	Gemeinfeld 	Wegekapelle	de:09674:7430:0:2	50.152988	10.657047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.657047 50.152988)
295	Gereuth 	Ortsmitte	de:09674:7420:0:1	50.125439	10.818941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.818941 50.125439)
296	Gereuth 	Ortsmitte	de:09674:7420:0:2	50.125421	10.81886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.81886 50.125421)
297	Geusfeld 	Hauptstr.	de:09674:75731:0:1	49.886982	10.498638	bus	MATCHED	n1072217138	5.0	0.43	Geusfeld Kirchplatz	1193	Ri Wustviel/Untersteinbach Hauptstraße 2/Obersteinbach Ortsausgang/Karbach/Untersteinbach Schule	Koppenwind Ortsmitte/Wustviel	LINESTRING(10.498638 49.886982,10.4986266 49.8870261)
298	Geusfeld 	Hauptstr.	de:09674:75731:0:2	49.887039	10.498647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.498647 49.887039)
299	Geusfeld 	Kirchplatz	de:09674:27188:0:1	49.887786	10.499805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.499805 49.887786)
300	Geusfeld 	Kirchplatz	de:09674:27188:0:2	49.88778	10.499797	bus	NO_MATCH					1153,1154	Ri Wustviel/Koppenwind Ortsmitte/Karbach		POINT(10.499797 49.88778)
301	Gleisenau	Am Schloss	de:09674:27605:0:1	49.9893	10.682253	bus	MATCHED_THOUGH_OSM_NO_NAME	n1532898709	12.3	0.19		1158	Ri Ebelsbach Kirche		LINESTRING(10.682253 49.9893,10.6824055 49.9893508)
302	Gleisenau	Am Schloss	de:09674:27605:0:2	49.9893	10.682253	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158	Ri Schönbrunn (b. Ebelsbach)		POINT(10.682253 49.9893)
303	Gleisenau 	Grundschule	de:09674:28637:0:1	49.989843	10.685963		MATCHED_THOUGH_OSM_NO_NAME	w503206442	6.5	0.14					LINESTRING(10.685963 49.989843,10.6858835116248 49.9898151278389)
304	Gleisenau 	Grundschule	de:09674:28637:0:2	49.989958	10.684005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.684005 49.989958)
305	Gleusdorf 	Ortsmitte	de:09674:7418:0:1	50.082681	10.858251	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1197,956	Ri Hemmendorf		POINT(10.858251 50.082681)
306	Gleusdorf 	Ortsmitte	de:09674:7418:0:2	50.082681	10.858251	bus	MATCHED	n5200362312	23.9	0.22	Gleusdorf Ort	956	Ri Memmelsdorf (Ufr. )/Kaltenbrunn Ortsmitte		LINESTRING(10.858251 50.082681,10.8579549 50.0825803)
307	Goßmannsdorf 	Gh. Krone	de:09674:12721:0:1	50.134675	10.562256	bus	MATCHED_THOUGH_OSM_NO_NAME	n1756211506	30.5	0.1	Raiffeisenstr.	1152,1186	Ri Fitzendorf/Manau Kirche/Hofheim (Ufr. ) Bahnhof/Hofheim (Ufr. ) Goßmannsdorfer Str.		LINESTRING(10.562256 50.134675,10.5626152 50.1348235)
308	Goßmannsdorf 	Gh. Krone	de:09674:12721:0:2	50.134842	10.562885	bus	MATCHED_THOUGH_OSM_NO_NAME	n913944612	21.8	0.12	Raiffeisenstr.	1186	Ri Hofheim (Ufr. ) Bahnhof/Hofheim Verbandsschule/Hofheim (Ufr. ) Goßmannsdorfer Str./Ostheim (Ufr. )		LINESTRING(10.562885 50.134842,10.5631815 50.1347933)
309	Goßmannsdorf 	Raiffeisenstr.	de:09674:75726:0:1	50.13433	10.563766		MATCHED	n10971993119	13.5	0.37	Raiffeisenstr.				LINESTRING(10.563766 50.13433,10.5635771 50.1343222)
310	Goßmannsdorf(Haßbge)	Kirche	de:09674:75103	50.13467	10.561915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561915 50.13467)
311	Groß Augsfeld	Kirche	de:09674:75090:0:2	50.017113	10.549626	bus	MATCHED	n10918294763	6.0	0.66	Groß Augsfeld, Kirche	1164	Ri Kleinaugsfeld Pf.-Kraiss-Str.		LINESTRING(10.549626 50.017113,10.549702 50.0171363)
312	Gädheim 	Hauptstraße	de:09674:27171:0:1	50.022204	10.343427	bus	MATCHED	n6296088522	10.5	0.54	Gädheim Hauptstraße	8156 (VGN 1151)	Ri Gädheim Siedlung		LINESTRING(10.343427 50.022204,10.3434965 50.0222875)
313	Gädheim 	Hauptstraße	de:09674:27171:0:2	50.022261	10.343076	bus	MATCHED	n6296088521	14.5	0.47	Gädheim Hauptstraße	8156 (VGN 1151)	Ri Schonungen Steinweg/Forst Unterstellhalle		LINESTRING(10.343076 50.022261,10.3432739 50.0222341)
314	Gädheim 	Siedlung	de:09674:27170:0:1	50.021534	10.349868	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8156 (VGN 1151)	Ri Abzw. Ottendorf		POINT(10.349868 50.021534)
315	Gädheim 	Siedlung	de:09674:27170:0:2	50.021534	10.349868	bus	MATCHED	n6296088526	9.3	0.57	Gädheim Siedlung	8156 (VGN 1151)	Ri Gädheim Hauptstraße	Ottendorf Abzw.	LINESTRING(10.349868 50.021534,10.3499968 50.0215439)
316	Hafenpreppach 	Abzweig	de:09674:25330:0:1	50.195269	10.768761	bus	MATCHED_THOUGH_OSM_NO_NAME	n3930257579	8.2	0.23		1178	Ri Oberelldorf B 303		LINESTRING(10.768761 50.195269,10.7688725 50.195251)
317	Hafenpreppach 	Abzweig	de:09674:25330:0:2	50.195269	10.768761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1178	Ri Todtenweisach		POINT(10.768761 50.195269)
318	Hafenpreppach 	Ortsmitte	de:09674:15319:0:1	50.19217	10.760164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177,1198	Ri Hafenpreppach Solarfeld/Altenstein Ortsmitte		POINT(10.760164 50.19217)
319	Hafenpreppach 	Ortsmitte	de:09674:15319:0:2	50.19217	10.760164	bus	MATCHED	n2497728056	70.5	0.18	Hafenpreppach Ortsmitte	1177,1198	Ri Altenstein Wendeplatz/Wasmuthhausen	Dürrenried	LINESTRING(10.760164 50.19217,10.7610534 50.1918908)
320	Hafenpreppach 	Solarfeld	de:09674:7332:0:1	50.19723	10.756266	bus	NO_MATCH					1198	Ri Wasmuthhausen/Hafenpreppach Ortsmitte		POINT(10.756266 50.19723)
321	Hainert 	Kirche	de:09674:7412:0:1	49.997489	10.501764	bus	MATCHED	n6369513675	5.0	0.4	Hainert	1161	Ri Mariaburghausen/Knetzgau Schule/Zell (a. Ebersberg) Abzw. Höhstraße		LINESTRING(10.501764 49.997489,10.5018203 49.9974621)
322	Hainert 	Kirche	de:09674:7412:0:2	49.997293	10.501908	bus	MATCHED	n6361767065	4.0	0.42	Hainert	1161	Ri Westheim (Kr HAS) Haßfurter Str.	Eschenau (bei Knetzgau)/Mariaburghausen Abzw./Westheim/Knetzgau Haßfurter Straße	LINESTRING(10.501908 49.997293,10.501889 49.9973272)
323	Handthal 	Parkpl. Steigerwaldz.	de:09674:8769:0:1	49.868671	10.442448		MATCHED	n8745489245	70.2	1.0	Handthal, Parkplatz Steigerwaldz.				LINESTRING(10.442448 49.868671,10.4414927 49.8688102)
324	Happertshausen 	Kirchplatz	de:09674:75807:0:1	50.163141	10.467529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.467529 50.163141)
325	Hauptstraße	Happertshausen	de:09674:7436:0:1	50.163411	10.467772	bus	MATCHED	n9719163037	2.4	1.0	Happertshausen	1184	Ri Rottenstein/Nassach/Friesenhausen		LINESTRING(10.467772 50.163411,10.4677838 50.1634316)
326	Hauptstraße	Happertshausen	de:09674:7436:0:2	50.163405	10.467727	bus	MATCHED	n9719163036	35.5	1.0	Happertshausen	1184	Ri Nassach/Lendershausen Kirchplatz		LINESTRING(10.467727 50.163405,10.4674536 50.1631382)
327	Haßfurt	Dr.-Neukam-Str.	de:09674:75066:0:1	50.035661	10.524051	bus	MATCHED	n11642502874	6.4	0.62	Haßfurt Dr.-Neukam-Str.	1163,1164,1166	Ri Haßfurt Schulzentrum/Sylbach (Ufr) Kreuzung Talstr. /Steigpfad/Haßfurt GS Nassachtal		LINESTRING(10.524051 50.035661,10.5241335 50.0356845)
328	Haßfurt	GS Nassachtal	de:09674:75088	50.036348	10.506489		MATCHED	n9045508990	45.1	0.08	Haßfurt Grundschule Nassachtal				LINESTRING(10.506489 50.036348,10.507021 50.0365671)
329	Haßfurt	Godelstatt	de:09674:75063:0:1	50.032141	10.540876	bus	MATCHED	n11646207125	0.9	0.86	Haßfurt Godelstatt	1163,1164,1166	Ri Haßfurt Zeiler Straße/Prappach Ortsmitte/Kleinaugsfeld Bamberger Straße/Haßfurt Schulzentrum		LINESTRING(10.540876 50.032141,10.5408628 50.0321407)
330	Haßfurt	Godelstatt	de:09674:75063:0:2	50.032135	10.540796		MATCHED	n11646207126	3.3	0.65	Haßfurt Godelstatt				LINESTRING(10.540796 50.032135,10.540753 50.0321452)
331	Haßfurt	Marktplatz	de:09674:75084:0:1	50.032216	10.50639	bus	MATCHED	n303075938	13.1	0.47	Haßfurt Marktplatz	1166	Ri Haßfurt Ev. Kirche/Haßfurt/Haßfurt Zeiler Straße		LINESTRING(10.50639 50.032216,10.5065649 50.0321798)
332	Haßfurt	Marktplatz	de:09674:75084:0:2	50.032141	10.506291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.506291 50.032141)
333	Haßfurt	Möbel Engelhard	de:09674:75071	50.031374	10.527132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.527132 50.031374)
334	Haßfurt	Osterfeld	de:09674:75086:0:1	50.03449	10.497901	bus	MATCHED	n537141327	3.6	0.42	Haßfurt Mösingerstraße	1163	Ri Haßfurt Osterfeldweg/Haßfurt Nikolaus-Gross-Str.		LINESTRING(10.497901 50.03449,10.4979493 50.0344794)
