	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1556	Hw-Rheda	Tecklenburger Weg	de:05754:9168:0:1	51.986517	8.195187	bus	NO_MATCH					72.1	Ri Hw-Rheda Ostortstraße		POINT(8.195187 51.986517)
1557	Hw-Rheda	Tecklenburger Weg	de:05754:9168:0:2	51.986479	8.195124	bus	NO_MATCH					71.1	Ri Greffen Im Venne		POINT(8.195124 51.986479)
1558	Hw-Überems	Beermann	de:05754:9105:0:1	51.95061	8.176888	bus	NO_MATCH					71.1	Ri Hw-Überems Fölling		POINT(8.176888 51.95061)
1559	Hw-Überems	Fischteiche	de:05754:9123:0:1	51.944934	8.17228	bus	NO_MATCH					71.1	Ri Hw-Überems Beermann		POINT(8.17228 51.944934)
1560	Hw-Überems	Fölling	de:05754:9125:0:1	51.963276	8.191306	bus	NO_MATCH					71.1	Ri Hars.  A-L-Schule/Pauluskiga		POINT(8.191306 51.963276)
1561	Hw-Überems	Fölling	de:05754:9125:0:2	51.963265	8.191279	bus	NO_MATCH					71.1			POINT(8.191279 51.963265)
1562	Hw-Überems	Haarweg	de:05754:9128:0:1	51.954579	8.17113	bus	NO_MATCH					71.1	Ri Hw-Überems Raubart		POINT(8.17113 51.954579)
1563	Hw-Überems	Haarweg	de:05754:9128:0:2	51.954596	8.171157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.171157 51.954596)
1564	Hw-Überems	Kortenhegge	de:05754:10584:0:1	51.953129	8.181218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181218 51.953129)
1565	Hw-Überems	Mattelmanns Heide	de:05754:9133:0:1	51.946795	8.157493	bus	NO_MATCH					71.1	Ri Oester Harsewinkler Damm		POINT(8.157493 51.946795)
1566	Hw-Überems	Mattelmanns Heide	de:05754:9133:0:2	51.946795	8.157466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.157466 51.946795)
1567	Hw-Überems	Raubart	de:05754:9153:0:1	51.950809	8.17307	bus	NO_MATCH					71.1	Ri Hw-Überems Mattelmanns Heide		POINT(8.17307 51.950809)
1568	Hw-Überems	Raubart	de:05754:9153:0:2	51.950809	8.173178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.173178 51.950809)
1569	Hw-Überems	Redecker	de:05754:9154:0:1	51.939701	8.155445	bus	NO_MATCH					71.1	Ri Hw-Überems Fischteiche		POINT(8.155445 51.939701)
1570	Hw-Überems	Stövesand	de:05754:30041:0:1	51.950815	8.173115	bus	NO_MATCH					71.1	Ri Hw-Überems Haarweg		POINT(8.173115 51.950815)
1571	Hörste (Halle/Westf)	Friedhof	de:05754:10663:0:1	52.047579	8.301062	bus	NO_MATCH					T4	Ri Ha-Hörste Grundschule		POINT(8.301062 52.047579)
1572	Hörste (Halle/Westf)	Friedhof	de:05754:10663:0:2	52.047579	8.301152	bus	NO_MATCH					T4	Ri Halle-Hörste Zum Niederdorf		POINT(8.301152 52.047579)
1573	Hörste (Halle/Westf)	Kirche	de:05754:10664:0:1	52.045734	8.302481	bus	NO_MATCH					T4	Ri Borgh-Holtfeld Bödinghausen		POINT(8.302481 52.045734)
1574	Hörste (Halle/Westf)	Kirche	de:05754:10664:0:2	52.045734	8.302571	bus	NO_MATCH					T4	Ri Ha-Hörste Grundschule		POINT(8.302571 52.045734)
1575	Hörste (Halle/Westf)	Rothaus	de:05754:10665:0:1	52.046386	8.306443	bus	NO_MATCH					T4	Ri Halle-Hörste Stockkämpen		POINT(8.306443 52.046386)
1576	Hörste (Halle/Westf)	Rothaus	de:05754:10665:0:2	52.046386	8.306533	bus	NO_MATCH					T4	Ri Halle-Hörste Schröder		POINT(8.306533 52.046386)
1577	Hörste (Halle/Westf)	Suttheide	de:05754:10666:0:1	52.037341	8.305365	bus	NO_MATCH					T4	Ri Halle-Hörste Schröder		POINT(8.305365 52.037341)
1578	Hörste (Halle/Westf)	Suttheide	de:05754:10666:0:2	52.037341	8.305455	bus	NO_MATCH					T4	Ri Borgh-Holtfeld Bödinghausen		POINT(8.305455 52.037341)
1579	Hörste (Halle/Westf)	Tiegstraße	de:05754:10662:0:1	52.043629	8.3032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.3032 52.043629)
1580	Hörste (Halle/Westf)	Tiegstraße	de:05754:10662:0:2	52.043629	8.30329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.30329 52.043629)
1581	Kaunitz	Gewerbegebiet	de:05754:10506:0:1	51.865647	8.563622	bus	NO_MATCH					73	Ri Verl-Bornholte Beiwinkel		POINT(8.563622 51.865647)
1582	Kaunitz	Gewerbegebiet	de:05754:10506:0:2	51.865647	8.563622	bus	NO_MATCH					73			POINT(8.563622 51.865647)
1583	Kaunitz	Hegselweg	de:05754:10620:0:1	51.858757	8.584525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.584525 51.858757)
1584	Kaunitz	Horstweg / Breedeweg / Flurweg	de:05754:10623:0:1	51.867899	8.555177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.555177 51.867899)
1585	Kaunitz	Huckeweg	de:05754:10619:0:1	51.855217	8.579055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.579055 51.855217)
1586	Kaunitz	Kapellenweg	de:05754:10622:0:1	51.863766	8.566649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.566649 51.863766)
1587	Kaunitz	Köldingsweg	de:05754:10616:0:1	51.847093	8.565643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.565643 51.847093)
1588	Kaunitz	Neuenkirchener Straße	de:05754:10617:0:1	51.850778	8.549554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.549554 51.850778)
1589	Kaunitz	Sophienweg	de:05754:10621:0:1	51.86097	8.573431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.573431 51.86097)
1590	Kaunitz	Zum Furlbach	de:05754:10618:0:1	51.849929	8.574078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.574078 51.849929)
1591	Kleekamp (Kr GT)	Am Landbach	de:05754:5633:0:1	52.100878	8.233958	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					149,191,91,92.2	Ri Westbarthausen Eisdehne/Borgholzhausen Kleekamp Siedlung		POINT(8.233958 52.100878)
1592	Kleekamp (Kr GT)	Am Landbach	de:05754:5633:0:2	52.100894	8.233958	bus	MATCHED	n2313308839	32.6	0.3	Am Landbach	149,91,92.2	Ri Westbarthausen Eisdehne	Eisdehne/Kleekamp Siedlung	LINESTRING(8.233958 52.100894,8.2335554 52.1010515)
1593	Kölkebeck	Strothweg	de:05754:10671:0:1	52.016619	8.269747	bus	NO_MATCH					89.1,T3	Ri Halle-Kölkebeck Barrelmeyer/Kölkebeck Rundheide		POINT(8.269747 52.016619)
1594	Kölkebeck	Strothweg	de:05754:10671:0:2	52.016619	8.269837	bus	NO_MATCH					285,89.1,T3	Ri Halle-Kölkebeck Steinbachstr/Ha-Kölkebeck Settelweg		POINT(8.269837 52.016619)
1595	Künsebeck	Dahlbreede	de:05754:11004:0:1	52.025608	8.361447	bus	NO_MATCH					287,T2	Ri Halle Im Hagen		POINT(8.361447 52.025608)
1596	Künsebeck	Dahlbreede	de:05754:11004:0:2	52.025608	8.361447	bus	NO_MATCH					287,T2	Ri Künsebeck Ravenna-Park/Outlet/Halle-Sandforth		POINT(8.361447 52.025608)
1597	Künsebeck	Dürkoppstraße	de:05754:10668:0:1	52.034534	8.389178	bus	NO_MATCH					T2	Ri Halle-Künsebeck Stettiner Str		POINT(8.389178 52.034534)
1598	Künsebeck	Dürkoppstraße	de:05754:10668:0:2	52.034534	8.389268	bus	NO_MATCH					T2	Ri Halle-Künsebeck Grundschule		POINT(8.389268 52.034534)
1599	Künsebeck	Ravenna-Park/Outlet	de:05754:10667:0:1	52.027935	8.379135	bus	MATCHED_THOUGH_OSM_NO_NAME	n9045505215	85.6	0.06		T2	Ri Künsebeck Dahlbreede		LINESTRING(8.379135 52.027935,8.3802487 52.0275839)
1600	Künsebeck	Ravenna-Park/Outlet	de:05754:10667:0:2	52.027935	8.379224	bus	MATCHED_THOUGH_OSM_NO_NAME	w977571756	71.4	0.07		T2	Ri Halle-Künsebeck Abzw. Bahnhof		LINESTRING(8.379224 52.027935,8.38018446658459 52.027683936138)
1601	Langenberg	Bokeler Str.	de:05754:9224:0:1	51.797148	8.318462	bus	MATCHED	n1935425448	126.5	1.0	Bokeler Straße	70	Ri RW-Batenhorst Brill	Brauerei	LINESTRING(8.318462 51.797148,8.3185265 51.7960112)
1602	Langenberg	Bokeler Str.	de:05754:9224:0:2	51.797148	8.318525	bus	MATCHED_THOUGH_REVERSED_DIR	n387488149	88.7	1.0	Bokeler Straße	70	Ri Langenberg Brauerei	Brill	LINESTRING(8.318525 51.797148,8.3187514 51.7963623)
1603	Langenberg	Brauerei	de:05754:9225:0:1	51.791531	8.319621	bus	NO_MATCH					70	Ri Langenberg Bokeler Str.		POINT(8.319621 51.791531)
1604	Langenberg	Brauerei	de:05754:9225:0:2	51.791592	8.319675	bus	NO_MATCH					70	Ri Langenberg Mühlenstr.		POINT(8.319675 51.791592)
1605	Langenberg	Feuerwehrhaus	de:05754:9228:0:1	51.76845	8.319882	bus	MATCHED_THOUGH_REVERSED_DIR	n4139162180	111.1	1.0	Feuerwehrhaus	70	Ri Langenberg Hans-Böckler-Str.	Mehrzweckhalle	LINESTRING(8.319882 51.76845,8.319756 51.7674537)
1606	Langenberg	Feuerwehrhaus	de:05754:9228:0:2	51.768433	8.319936	bus	MATCHED_THOUGH_REVERSED_DIR	n4139162181	79.9	1.0	Feuerwehrhaus	70	Ri Langenberg Mehrzweckhalle	Hans-Böckler-Straße	LINESTRING(8.319936 51.768433,8.3199379 51.767714)
1607	Langenberg	Hans-Böckler-Str.	de:05754:9227:0:0	51.772558	8.319909	bus	MATCHED_THOUGH_REVERSED_DIR	n1657539255	36.9	0.13	Hans-Böckler-Straße	70	Ri Langenberg Hauptstr.	Feuerwehrhaus	LINESTRING(8.319909 51.772558,8.3197736 51.7722366)
1608	Langenberg	Hans-Böckler-Str.	de:05754:9227:0:2	51.772602	8.319963	bus	MATCHED_THOUGH_REVERSED_DIR	n4139162182	45.7	1.0	Hans-Böckler-Straße	383	Ri Langenberg Feuerwehrhaus	Hauptstraße	LINESTRING(8.319963 51.772602,8.3199285 51.7721919)
1609	Langenberg	Hauptstr.	de:05754:9275:0:1	51.775637	8.316585	bus	MATCHED_THOUGH_REVERSED_DIR	n3149166973	150.9	1.0	Hauptstraße	383	Ri Langenberg Mühlenstr.	Hans-Böckler-Straße	LINESTRING(8.316585 51.775637,8.3187452 51.7758702)
1610	Langenberg	Hauptstr.	de:05754:9275:0:2	51.775632	8.316585	bus	MATCHED_THOUGH_REVERSED_DIR	n3149166974	111.3	1.0	Hauptstraße	383	Ri Langenberg Hans-Böckler-Str.	Mühlenstraße	LINESTRING(8.316585 51.775632,8.3181036 51.775978)
1611	Langenberg	Mastholter Weg	de:05754:10236	51.767077	8.331156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.331156 51.767077)
1612	Langenberg	Mehrzweckhalle	de:05754:9229:0:1	51.762885	8.321211	bus	MATCHED	n358495202	56.8	0.38	Mehrzweckhalle	383	Ri Langenberg Feuerwehrhaus	Feuerwehrhaus	LINESTRING(8.321211 51.762885,8.3210456 51.7633853)
1613	Langenberg	Mehrzweckhalle	de:05754:9229:0:2	51.762885	8.321238	bus	MATCHED	n358495200	71.4	0.18	Mehrzweckhalle	383	Ri Lb-Benteler Stukendamm	Gewerbegebiet/Stukendamm	LINESTRING(8.321238 51.762885,8.3208198 51.7634727)
1614	Langenberg	Mühlenstr.	de:05754:9274:0:1	51.783768	8.313998	bus	MATCHED	n343367740	125.4	1.0	Mühlenstraße	383	Ri Lb-Benteler Henkelmann	Hauptstraße	LINESTRING(8.313998 51.783768,8.3136573 51.7848758)
1615	Langenberg	Mühlenstr.	de:05754:9274:0:2	51.783729	8.314088	bus	MATCHED_THOUGH_REVERSED_DIR	n3149166977	166.6	1.0	Mühlenstraße	383	Ri Langenberg Hauptstr.	Brauerei/Henkelmann	LINESTRING(8.314088 51.783729,8.3137277 51.785211)
1616	Langenberg (Kr GT)	Bokeler Straße 152	de:05754:10675:0:1	51.796054	8.336581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.336581 51.796054)
1617	Langenberg (Kr GT)	Bokeler Straße 152	de:05754:10675:0:2	51.796054	8.336671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.336671 51.796054)
1618	Langenberg (Kr GT)	Christmann	de:05754:10507:0:1	51.771763	8.315273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.315273 51.771763)
1619	Langenberg (Kr GT)	Christmann	de:05754:10507:0:2	51.771763	8.315273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.315273 51.771763)
1620	Lb-Benteler	Beckstedde	de:05754:9232:0:1	51.748143	8.329063	bus	MATCHED_THOUGH_REVERSED_DIR	n5822961979	25.3	1.0	Beckstedde	70	Ri Lb-Benteler Stukendamm	Henkelmann	LINESTRING(8.329063 51.748143,8.3289067 51.7483487)
1621	Lb-Benteler	Beckstedde	de:05754:9232:0:2	51.748065	8.329134	bus	MATCHED_THOUGH_REVERSED_DIR	n1657539271	25.4	1.0	Beckstedde	70	Ri Lb-Benteler Henkelmann	Stukendamm	LINESTRING(8.329134 51.748065,8.3292123 51.7482879)
1622	Lb-Benteler	Gewerbegebiet	de:05754:9230:0:1	51.755745	8.324068	bus	MATCHED_THOUGH_REVERSED_DIR	n5822961973	30.7	1.0	Gewerbegebiet	70	Ri Langenberg Mehrzweckhalle	Stukendamm	LINESTRING(8.324068 51.755745,8.3239312 51.755482)
1623	Lb-Benteler	Gewerbegebiet	de:05754:9230:0:2	51.755745	8.324095	bus	MATCHED_THOUGH_REVERSED_DIR	n5822961974	35.7	1.0	Gewerbegebiet	70	Ri Lb-Benteler Stukendamm	Mehrzweckhalle	LINESTRING(8.324095 51.755745,8.3241351 51.7554247)
1624	Lb-Benteler	Henkelmann	de:05754:9233:0:1	51.731728	8.332782	bus	MATCHED	n853109430	44.9	1.0	Henkelmann	383	Ri Bad Waldliesborn Krzg. /Umge	Kreuzung/Umgehungsstraße	LINESTRING(8.332782 51.731728,8.3326491 51.7313325)
1625	Lb-Benteler	Henkelmann	de:05754:9233:0:2	51.731728	8.332782	bus	MATCHED	n853109411	61.7	1.0	Henkelmann	383	Ri Langenberg Mühlenstr.	Beckstedde/Mühlenstraße	LINESTRING(8.332782 51.731728,8.3327499 51.7322822)
1626	Lb-Benteler	Stukendamm	de:05754:9231:0:1	51.750729	8.32343	bus	MATCHED_THOUGH_REVERSED_DIR	n5822961976	132.3	1.0	Stukendamm	383	Ri Langenberg Mehrzweckhalle	Beckstedde/Schulze-Bonsel	LINESTRING(8.32343 51.750729,8.3251865 51.7502467)
1627	Lb-Benteler	Stukendamm	de:05754:9231:0:2	51.750674	8.323466	bus	MATCHED	n5822961977	119.0	1.0	Stukendamm	383	Ri Bornefeld Schulze-Bonsel	Gewerbegebiet/Mehrzweckhalle	LINESTRING(8.323466 51.750674,8.3251007 51.7503256)
1628	Marienfeld	Elbracht	de:05754:9119:0:1	51.952575	8.296346	bus	NO_MATCH					71.3	Ri Harsewinkel Ostheide/Hw-Marienfeld Deutsches Haus		POINT(8.296346 51.952575)
1629	Marienfeld	Elbracht	de:05754:9119:0:2	51.95257	8.296346	bus	NO_MATCH					71.3	Ri Hw-Marienfeld Marienschule		POINT(8.296346 51.95257)
1630	Marienfeld	Max-Planck-Straße	de:05754:9146:0:1	51.959235	8.289986	bus	NO_MATCH					71.3	Ri Hw-Marienfeld Beelke		POINT(8.289986 51.959235)
1631	Marienfeld	Max-Planck-Straße	de:05754:9146:0:2	51.959274	8.289995	bus	NO_MATCH					71.3	Ri Hw-Marienfeld Beelke		POINT(8.289995 51.959274)
1632	Marienfeld	Mersmann	de:05754:9148:0:1	51.938079	8.316118	bus	MATCHED	n7863979136	22.5	0.37	Mersmann	71.3	Ri Hw-Marienfeld Kuhre		LINESTRING(8.316118 51.938079,8.3160792 51.9382798)
1633	Marienfeld	Mersmann	de:05754:9148:0:2	51.938073	8.3161	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					71.3	Ri Hw-Marienfeld Kleine Dütting		POINT(8.3161 51.938073)
1634	Marienfeld	Oester	de:05754:9151:0:1	51.941257	8.295501	bus	MATCHED	n7863979109	75.7	0.17	Oester	71.3	Ri Hw-Marienfeld Fislake		LINESTRING(8.295501 51.941257,8.2965468 51.9414751)
1635	Marienfeld	Oester	de:05754:9151:0:2	51.941257	8.295519	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					71.3	Ri Hw-Marienfeld Deutsches Haus		POINT(8.295519 51.941257)
1636	Marienfeld	Roer	de:05754:9158:0:1	51.956683	8.266594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.266594 51.956683)
1637	Marienfeld	Roer	de:05754:9158:0:2	51.956683	8.266603		MATCHED	n3510970886	26.9	0.22	Roer				LINESTRING(8.266603 51.956683,8.2666232 51.956925)
1638	Marienfeld	Rövekamp	de:05754:9160:0:1	51.940543	8.258446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					71.3	Ri Hw-Marienfeld Fechtelkord		POINT(8.258446 51.940543)
1639	Marienfeld	Rövekamp	de:05754:9160:0:2	51.940554	8.258464	bus	MATCHED	n10205352845	100.9	0.14	Rövekamp	71.3	Ri Hw-Marienfeld Birwe		LINESTRING(8.258464 51.940554,8.2599351 51.9405785)
1640	Marienfeld	Rüschoff	de:05754:6058:0:1	51.954065	8.277553	bus	MATCHED	n868328715	7.2	1.0	Rüschoff	71,71.3	Ri Hw-Marienfeld Wadenhardstraße/Hw-Marienfeld Bussemasstr./Hw-Marienfeld Farwickstr	Wadenhardstraße	LINESTRING(8.277553 51.954065,8.2775766 51.9540017)
1641	Marienfeld	Rüschoff	de:05754:6058:0:2	51.954076	8.277553	bus	MATCHED_THOUGH_REVERSED_DIR	n868328704	61.6	1.0	Rüschoff	71,71.3	Ri Hw-Marienfeld Bussemasstr./Hw-Marienfeld Wadenhardstraße	Bussemasstraße/Farwickstraße	LINESTRING(8.277553 51.954076,8.2769422 51.9544828)
1642	Marienfeld/Harsewin.	Am Golfplatz	de:05754:10603:0:1	51.957696	8.253694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.253694 51.957696)
1643	Marienfeld/Harsewin.	Bessmann / Südfeld	de:05754:10599:0:1	51.93866	8.297127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297127 51.93866)
1644	Marienfeld/Harsewin.	Bielefelder Str.	de:05754:10600:0:1	51.954707	8.316953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.316953 51.954707)
1645	Marienfeld/Harsewin.	Franz-Claas-Straße	de:05754:10604:0:1	51.954519	8.245582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.245582 51.954519)
1646	Marienfeld/Harsewin.	Max-Planck-Straße	de:05754:10601:0:1	51.956689	8.289357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289357 51.956689)
1647	Marienfeld/Harsewin.	Wadenhardstraße	de:05754:10602:0:1	51.96084	8.269747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.269747 51.96084)
1648	Mastholte	Kreuzung Bentelerstraße/Weststraße	de:05754:10674:0:1	51.741491	8.360423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.360423 51.741491)
1649	Mastholte	Kreuzung Bentelerstraße/Weststraße	de:05754:10674:0:2	51.741491	8.360513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.360513 51.741491)
1650	Obersteinhagen	Igelweg	de:05754:10511:0:1	51.988763	8.430653	bus	NO_MATCH					248	Ri Steinhagen GS Laukshof		POINT(8.430653 51.988763)
1651	Obersteinhagen	Igelweg	de:05754:10511:0:2	51.988763	8.430653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.430653 51.988763)
1652	Oldendorf (Kr GT)	Brinkstraße/K26	de:05754:10564:0:1	52.087516	8.263009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.263009 52.087516)
1653	Oldendorf (Kr GT)	Brinkstraße/K26	de:05754:10564:0:2	52.087516	8.263099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.263099 52.087516)
1654	Oldendorf (Kr GT)	Heideweg	de:05754:10563:0:1	52.088515	8.240264	bus	NO_MATCH					191,91	Ri Borgholzhausen Brinkstraße		POINT(8.240264 52.088515)
1655	Oldendorf (Kr GT)	Heideweg	de:05754:10563:0:2	52.088515	8.240354	bus	NO_MATCH					191,91,92.2	Ri Borgholzhausen Ostbarthauser Str./Borgholzhausen Kleekamp Siedlung		POINT(8.240354 52.088515)
1656	Oldendorf (Kr GT)	IBV	de:05754:10566:0:1	52.079998	8.250217	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					90,90.2	Ri Borgh-Oldendorf Bahnhof		POINT(8.250217 52.079998)
1657	Oldendorf (Kr GT)	IBV	de:05754:10566:0:2	52.079998	8.250307		MATCHED	n11828871456	7.3	0.51	IBV				LINESTRING(8.250307 52.079998,8.2504119 52.0800123)
1658	RW-Batenhorst	Albermann	de:05754:6510:0:1	51.808352	8.298125	bus	MATCHED	n1657519293	158.1	0.1	Albermann	78.1,78.1,AST	Ri RW-Batenhorst Westhäuser Weg/RW-Batenhorst Herz-Jesu-Kirche		LINESTRING(8.298125 51.808352,8.2958496 51.8081488)
1659	RW-Batenhorst	Albermann	de:05754:6510:0:2	51.808352	8.298125	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78.1,78.1,AST	Ri RW-Batenhorst Herz-Jesu-Kirche/RW-Batenhorst Westhäuser Weg		POINT(8.298125 51.808352)
1660	RW-Batenhorst	Albers	de:05754:10391:0:1	51.799537	8.273286	bus	NO_MATCH					78.1	Ri RW-Batenhorst Matheweg		POINT(8.273286 51.799537)
1661	RW-Batenhorst	Bonifatiusschu	de:05754:10447	51.79332	8.274077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.274077 51.79332)
1662	RW-Batenhorst	Brill	de:05754:6520:0:1	51.817644	8.314213	bus	MATCHED	n1935453745	18.1	1.0	Brill	70,78.1,AST	Ri RW-Wiedenbrück Stadthalle/RW-Wiedenbrück Piuskirche/Batenhorst Bonifatiusschule/RW-Wiedenbrück Kaiserforst/RW-Wiedenbrück Osterrath-RS	Bokeler Straße	LINESTRING(8.314213 51.817644,8.3140105 51.8177483)
1663	RW-Batenhorst	Brill	de:05754:6520:0:2	51.817644	8.31415	bus	MATCHED	n498991323	32.5	1.0	Brill	70,78.1	Ri Batenhorst Bonifatiusschule/Langenberg Bokeler Str.	Kaiserforst/Osterrath Realschule	LINESTRING(8.31415 51.817644,8.3141854 51.8179357)
1664	RW-Batenhorst	Diebelstraße	de:05754:10393:0:1	51.801626	8.281236	bus	NO_MATCH					78.1	Ri RW-Batenhorst Hellweg		POINT(8.281236 51.801626)
1665	RW-Batenhorst	Hellweg	de:05754:10394:0:1	51.803048	8.295906	bus	NO_MATCH					78.1	Ri RW-Batenhorst Herz-Jesu-Kirche/RW-Batenhorst Wiesenstraße		POINT(8.295906 51.803048)
1666	RW-Batenhorst	Hellweg	de:05754:10394:0:2	51.803064	8.295888	bus	NO_MATCH					78.1	Ri RW-Batenhorst Wiesenstraße		POINT(8.295888 51.803064)
1667	RW-Batenhorst	Im Venn	de:05754:10451	51.79332	8.274077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.274077 51.79332)
1668	RW-Batenhorst	Im Venn	de:05754:5884	51.811401	8.308698		MATCHED	n9130910845	65.3	1.0	Im Venn				LINESTRING(8.308698 51.811401,8.3085488 51.8119811)
1669	RW-Batenhorst	Kirche	de:05754:6551:0:1	51.805547	8.299229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78.1,78.1,AST	Ri RW-Batenhorst Albermann/RW-Batenhorst Wiesenstraße		POINT(8.299229 51.805547)
1670	RW-Batenhorst	Kirche	de:05754:6551:0:2	51.805547	8.299203	bus	MATCHED_THOUGH_NAMES_DIFFER	n490855561	3.2	0.35	Herz-Jesu-Kirche	78.1,78.1,AST	Ri RW-Batenhorst Wiesenstraße/RW-Batenhorst Albermann		LINESTRING(8.299203 51.805547,8.2992122 51.8055191)
1671	RW-Batenhorst	Kleestraße	de:05754:6552:0:1	51.807075	8.272442	bus	MATCHED	n490826697	34.9	0.29	Kleestraße	78.1,78.1	Ri RW-Batenhorst Lohmann/RW-Batenhorst Westhues/RW-Batenhorst Westhäuser Weg		LINESTRING(8.272442 51.807075,8.2722451 51.8067861)
1672	RW-Batenhorst	Kleestraße	de:05754:6552:0:2	51.80708	8.272415	bus	MATCHED	n490826694	44.9	0.25	Kleestraße	78.1,78.1,AST	Ri RW-Batenhorst Westhäuser Weg/RW-Batenhorst Westhues		LINESTRING(8.272415 51.80708,8.2721142 51.8067214)
1673	RW-Batenhorst	Kleestraße	de:05754:6552:0:3	51.807103	8.272451	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri RW-Batenhorst Westhues		POINT(8.272451 51.807103)
1674	RW-Batenhorst	Lohmann	de:05754:10389:0:1	51.806203	8.270915	bus	NO_MATCH					78.1	Ri RW-Batenhorst Winter		POINT(8.270915 51.806203)
1675	RW-Batenhorst	Matheweg	de:05754:10392:0:1	51.799826	8.277948	bus	NO_MATCH					78.1	Ri RW-Batenhorst Diebelstraße		POINT(8.277948 51.799826)
1676	RW-Batenhorst	Schildstraße	de:05754:10450	51.79332	8.274077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.274077 51.79332)
1677	RW-Batenhorst	Westhues	de:05754:6574:0:1	51.814389	8.273484	bus	MATCHED	n490826826	138.4	0.11	Westhues	78.1,78.1,AST	Ri RW-Batenhorst Kleestraße/RW-Sankt Vit Dorfmitte		LINESTRING(8.273484 51.814389,8.2734044 51.8131455)
1678	RW-Batenhorst	Westhues	de:05754:6574:0:2	51.814406	8.273466	bus	MATCHED	n490826828	141.3	0.11	Westhues	78.1,78.1,AST	Ri RW-Sankt Vit Dorfmitte		LINESTRING(8.273466 51.814406,8.273298 51.8131395)
1679	RW-Batenhorst	Westhäuser Weg	de:05754:6573:0:1	51.807608	8.287551	bus	MATCHED	n1657519292	187.4	0.09	Westhäuser Weg	78.1,78.1,AST	Ri RW-Batenhorst Albermann/RW-Batenhorst Kleestraße		LINESTRING(8.287551 51.807608,8.2848694 51.8073037)
1680	RW-Batenhorst	Westhäuser Weg	de:05754:6573:0:2	51.807597	8.287569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78.1,78.1,AST	Ri RW-Batenhorst Kleestraße		POINT(8.287569 51.807597)
1681	RW-Batenhorst	Wiesenstraße	de:05754:6575:0:1	51.803853	8.299948	bus	MATCHED	n1657519285	5.9	0.66	Wiesenstraße	78.1,78.1,AST	Ri RW-Batenhorst Im Venn/RW-Batenhorst Herz-Jesu-Kirche		LINESTRING(8.299948 51.803853,8.2999419 51.8039057)
1682	RW-Batenhorst	Wiesenstraße	de:05754:6575:0:2	51.803853	8.299975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78.1,78.1,AST	Ri RW-Batenhorst Herz-Jesu-Kirche/Rheda-Wiedenbrück RW-Lintel Postdammschule		POINT(8.299975 51.803853)
1683	RW-Batenhorst	Winter	de:05754:10390:0:1	51.802948	8.269037	bus	NO_MATCH					78.1	Ri RW-Batenhorst Albers		POINT(8.269037 51.802948)
