	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
247	Kfm. 	Berufsschule	de:09263:2171:0:1	48.880346	12.572345	bus	MATCHED	n9315063936	23.9	1.0	Kfm. Berufsschule	3	Ri Ludwigspl. /Burggasse		LINESTRING(12.572345 48.880346,12.572042 48.8804266)
248	Kfm. 	Berufsschule	de:09263:2171:0:2	48.880417	12.572264	bus	MATCHED	n9315063935	15.9	1.0	Kfm. Berufsschule	3	Ri Straubing Viereckmühlstraße		LINESTRING(12.572264 48.880417,12.5721842 48.8802837)
249	Kirche 	Alburg	de:09263:80075:0:0	48.867738	12.539296	bus	MATCHED	n3625710993	6.9	1.0	Kirche Alburg	3	Ri Am Kronsteig		LINESTRING(12.539296 48.867738,12.5393267 48.8677966)
250	Klinikum 	(Ittlinger Str.)	de:09263:1944:0:1	48.883371	12.591263	bus	MATCHED_THOUGH_NAMES_DIFFER	n3625448459	8.2	1.0	Klinikum St. Elisabeth (Zugang Süd)	2,4	Ri Oppelner Straße (Römerpark)	Michaelsweg/Ostpreußische Straße	LINESTRING(12.591263 48.883371,12.5912182 48.8833036)
251	Klinikum 	(Ittlinger Str.)	de:09263:1944:0:2	48.883997	12.592323	bus	MATCHED_THOUGH_NAMES_DIFFER	n9133117742	9.8	1.0	Klinikum St. Elisabeth (Zugang Süd)	2	Ri Straubing Michaelsweg		LINESTRING(12.592323 48.883997,12.5921972 48.8839675)
252	Klinikum 	(Uferstr.)	de:09263:80089:0:0	48.887323	12.590544	bus	MATCHED_THOUGH_NAMES_DIFFER	n9201283777	67.2	1.0	Klinikum St. Elisabeth (Nord)	4	Ri Straubing Turmair-Gymnasium		LINESTRING(12.590544 48.887323,12.5913271 48.8876396)
253	Klinikum 	(Uferstr.)	de:09263:80089:0:1	48.887323	12.59067	bus	MATCHED_THOUGH_NAMES_DIFFER	n9201283776	99.6	1.0	Klinikum St. Elisabeth (Nord)	4	Ri Loreleystraße		LINESTRING(12.59067 48.887323,12.591818 48.8878045)
254	Kostenzer 	Weg	de:09263:80049:0:0	48.880512	12.626244	bus	MATCHED_THOUGH_NAMES_DIFFER	n3600094979	26.6	1.0	Niederviehbacher Straße	2	Ri Welser Straße		LINESTRING(12.626244 48.880512,12.6261329 48.8802843)
255	Kostenzer 	Weg	de:09263:80049:0:1	48.88034	12.626163	bus	MATCHED_THOUGH_NAMES_DIFFER	n3600094978	10.7	1.0	Niederviehbacher Straße	2	Ri Kapuzinerweg		LINESTRING(12.626163 48.88034,12.6262624 48.8802692)
256	Landshuter 	Straße / Kreisel	de:09263:80074:0:0	48.862721	12.576998	bus	MATCHED	n9315137482	91.2	1.0	Landshuter Straße Kreisel	4	Ri Felix-Hölzl-Straße		LINESTRING(12.576998 48.862721,12.5758186 48.8629856)
257	Landshuter 	Straße / Kreisel	de:09263:80074:0:1	48.862721	12.576998	bus	MATCHED	n3625771275	51.2	1.0	Landshuter Straße Kreisel	4			LINESTRING(12.576998 48.862721,12.5765559 48.8630776)
258	Landshuter 	Straße / Äuß. Frühlingstraße	de:09263:2169:0:1	48.868961	12.5738	bus	MATCHED	n3625784106	2.8	1.0	Landshuter Straße / Äußere Frühlingstraße	4	Ri Christophorus-Schule (Max-Planck-Str. )	Hans-Sachs-Straße/Salching, Industriegebiet	LINESTRING(12.5738 48.868961,12.5737911 48.8689857)
259	Landshuter 	Straße / Äuß. Frühlingstraße	de:09263:2169:0:2	48.869014	12.573926	bus	MATCHED	n9137174481	7.0	1.0	Landshuter Straße / Äußere Frühlingstraße	4	Ri Johannes-Kepler-Straße		LINESTRING(12.573926 48.869014,12.5740014 48.8690534)
260	Lerchenhaid	Bezirkskrankenhaus	de:09263:99004:0:1	48.881569	12.532639		MATCHED	n7553375124	9.7	0.44	Lerchenhaid, Bezirkskrankenhaus				LINESTRING(12.532639 48.881569,12.5325103 48.8815475)
261	Lerchenhaid	Bezirkskrankenhaus	de:09263:99004:0:2	48.881569	12.532639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.532639 48.881569)
262	Ludwigsgymnasium 	(Eingang)	de:09263:80079:0:0	48.86801	12.577959	bus	MATCHED	n10032118241	21.2	1.0	Ludwigsgymnasium	4	Ri Straubing Bahnhofsplatz/Pettenkoferstraße		LINESTRING(12.577959 48.86801,12.577959 48.8678192)
263	Ludwigsgymnasium 	(Max-Planck-Str.)	de:09263:570:0:1	48.867868	12.577492	bus	MATCHED	n9137309657	6.1	1.0	Ludwigsgymnasium	4,6	Ri Lilienthalstraße/Institut für Hören und Sprache/Pettenkoferstraße		LINESTRING(12.577492 48.867868,12.577491 48.8679233)
264	Ludwigsgymnasium 	(Max-Planck-Str.)	de:09263:570:0:2	48.867891	12.577618	bus	MATCHED	n3625775652	8.9	1.0	Ludwigsgymnasium	4,6	Ri Christophorus-Schule (Max-Planck-Str. )	Straubing, Bahnhof	LINESTRING(12.577618 48.867891,12.5776576 48.8679666)
265	Ludwigspl./ 	Wende	de:09263:80013:0:0	48.88193	12.57071	bus	MATCHED	n1692140985	3.3	1.0	Ludwigsplatz Wendeplatte	1,2,3,4	Ri Ludwigsplatz ZUS		LINESTRING(12.57071 48.88193,12.5706656 48.8819364)
266	Ludwigsplatz 	ZUS	de:09263:80014:0:0	48.8818	12.571383		MATCHED	n10242231029	8.2	0.49	Ludwigsplatz ZUS				LINESTRING(12.571383 48.8818,12.5712924 48.8818439)
267	Ludwigsplatz 	ZUS	de:09263:80014:0:1	48.8818	12.571383	bus	MATCHED	n10242231028	8.5	1.0	Ludwigsplatz ZUS	3	Ri Lindenstraße/Am Anger/Straubing Stadtgraben/Kfm. BS		LINESTRING(12.571383 48.8818,12.5713246 48.8818664)
268	Ludwigsplatz 	ZUS	de:09263:80014:0:2	48.881463	12.572246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Straubing Bahnhofsplatz		POINT(12.572246 48.881463)
269	Ludwigsplatz 	ZUS	de:09263:80014:0:3	48.881463	12.572246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Straubing Bahnhofsplatz		POINT(12.572246 48.881463)
270	Ludwigsplatz 	ZUS	de:09263:80014:0:4	48.881463	12.572246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Am Anger		POINT(12.572246 48.881463)
271	Ludwigsplatz 	ZUS	de:09263:80014:0:5	48.881947	12.571985	bus	MATCHED	n312378229	14.6	0.37	Ludwigsplatz	2,4	Ri Straubing Ursulinenschule/Lindenstraße/Straubing Bahnhofsplatz	Straubing, Bahnhofsplatz (4)	LINESTRING(12.571985 48.881947,12.5720743 48.8820644)
272	Ludwigsplatz 	ZUS	de:09263:80014:0:6	48.881811	12.571599		MATCHED	n10242231027	13.2	1.0	Ludwigsplatz ZUS				LINESTRING(12.571599 48.881811,12.5716223 48.8819285)
273	Ludwigsplatz 	ZUS	de:09263:80014:0:7	48.881463	12.572246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.572246 48.881463)
274	Mallersdorfer 	Straße	de:09263:80064:0:0	48.879277	12.561448	bus	MATCHED	n3625738325	11.3	1.0	Mallersdorfer Straße	3	Ri Westpark		LINESTRING(12.561448 48.879277,12.5615743 48.8793355)
275	Mallersdorfer 	Straße	de:09263:80064:0:1	48.879159	12.561475	bus	MATCHED	n9138613578	6.4	1.0	Mallersdorfer Straße	3	Ri Straubing Viereckmühlstraße		LINESTRING(12.561475 48.879159,12.5613876 48.8791588)
276	Mitteleingang 	Hagen	de:09263:90146:0:0	48.884269	12.565823		MATCHED	n9315195006	9.9	1.0	Mitteleingang, Parkplatz Am Hagen				LINESTRING(12.565823 48.884269,12.5656959 48.8843004)
277	Mittelschule 	Ittling	de:09263:80054:0:0	48.881575	12.632235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Friedhof Ittling/Straubing Borsigstraße		POINT(12.632235 48.881575)
278	Mittelschule 	Ittling	de:09263:80054:0:1	48.881575	12.632235	bus	MATCHED	n10242210506	5.1	1.0	Mittelschule Itting	2	Ri Niederalteicher Straße		LINESTRING(12.632235 48.881575,12.6322764 48.8816119)
279	Niederalteicher 	Straße	de:09263:80051:0:0	48.877652	12.629657	bus	MATCHED	n1695202036	15.4	1.0	Niederalteicher Str.	2	Ri Kapuzinerweg		LINESTRING(12.629657 48.877652,12.6296734 48.8775135)
280	Niederalteicher 	Straße	de:09263:80051:0:1	48.877599	12.62972	bus	MATCHED	n1438347627	19.9	1.0	Niederalteicher Str.	2	Ri Friedhof Ittling/Mittelschule Ittling		LINESTRING(12.62972 48.877599,12.6295273 48.8774731)
281	Oppelner 	Straße (Römerpark)	de:09263:80042:0:0	48.88607	12.596869	bus	MATCHED	n9138570993	42.6	1.0	Oppelner Straße, Römerpark	2	Ri Straubing Klinikum St. Elisabeth		LINESTRING(12.596869 48.88607,12.5966542 48.8857134)
282	Oppelner 	Straße (Römerpark)	de:09263:80042:0:1	48.885704	12.596635	bus	MATCHED	n3625461664	46.8	1.0	Oppelner Straße, Römerpark	2,4	Ri Straubing Ostpreußische Str.		LINESTRING(12.596635 48.885704,12.596914 48.8860827)
283	Ostpreußische 	Straße	de:09263:2156:0:1	48.888297	12.6003	bus	MATCHED	n9137180042	16.9	1.0	Ostpreußische Straße	2	Ri Oppelner Straße (Römerpark)		LINESTRING(12.6003 48.888297,12.6002993 48.8881446)
284	Ostpreußische 	Straße	de:09263:2156:0:2	48.888232	12.600417	bus	MATCHED	n3625461663	14.1	1.0	Ostpreußische Straße	2,4	Ri Beuthener Straße	Hirschensteinweg	LINESTRING(12.600417 48.888232,12.6002248 48.8882275)
285	Parkplatz 	Donaugasse	de:09263:80086:0:0	48.88571	12.576037	bus	MATCHED	n9315297236	8.8	1.0	Parkplatz Donaugasse	4	Ri Ludwigspl. /Burggasse/Straubing Ursulinenschule		LINESTRING(12.576037 48.88571,12.5761016 48.8857771)
286	Parkplatz 	Donaugasse	de:09263:80086:0:1	48.885669	12.576405	bus	MATCHED	n3625789830	4.5	1.0	Parkplatz Donaugasse	4	Ri TUM Campus Petersg.		LINESTRING(12.576405 48.885669,12.5763681 48.8857016)
287	Posener 	Straße	de:09263:80046:0:0	48.891658	12.612957	bus	MATCHED	n1826567457	17.5	1.0	Posener Straße	2	Ri Straubing Hirschsteinweg		LINESTRING(12.612957 48.891658,12.613195 48.8916382)
288	Posener 	Straße	de:09263:80046:0:1	48.891581	12.613101	bus	MATCHED	n1826567491	18.0	1.0	Posener Straße	2,4	Ri Straubing Hofstettener Weg		LINESTRING(12.613101 48.891581,12.6129349 48.8917002)
289	Schanzlweg 	/ Tilsiter Straße	de:09263:80091:0:0	48.892308	12.601854	bus	MATCHED	n3625799954	10.2	1.0	Tilsiter Straße	4	Ri Loreleystraße		LINESTRING(12.601854 48.892308,12.6017164 48.892294)
290	Schanzlweg 	/ Tilsiter Straße	de:09263:80091:0:1	48.892455	12.602375	bus	MATCHED	n3625799957	1.8	1.0	Tilsiter Straße	4	Ri Arberstraße		LINESTRING(12.602375 48.892455,12.6023537 48.8924638)
291	Schule 	Alburg	de:09263:80116:0:0	48.866503	12.540931		MATCHED	n9315526621	56.3	1.0	Schule Alburg				LINESTRING(12.540931 48.866503,12.5416929 48.8665718)
292	Schule 	Alburg	de:09263:80116:0:1	48.866503	12.540931	bus	MATCHED	n3626343426	4.8	1.0	Schule Alburg	3,6	Ri Alburger Hochweg/Amthofstraße		LINESTRING(12.540931 48.866503,12.5409704 48.8664689)
293	Sportplatz 	Ittling	de:09263:80032:0:0	48.883973	12.62619	bus	MATCHED	n1693314210	5.7	1.0	Sportplatz Ittling	1,4	Ri Straubing Ledererstraße		LINESTRING(12.62619 48.883973,12.6262413 48.8839345)
294	Sportplatz 	Ittling	de:09263:80032:0:1	48.884015	12.627268	bus	MATCHED	n9315574993	7.6	1.0	Sportplatz Ittling	1		Ledererstraße	LINESTRING(12.627268 48.884015,12.6271655 48.8840279)
295	Stadttheater 	1	de:09263:90145:0:0	48.884458	12.56293		MATCHED	n9315505416	1.4	1.0	Stadttheater I				LINESTRING(12.56293 48.884458,12.56294 48.8844468)
296	Stadttheater 	1	de:09263:90145:0:1	48.884168	12.563281		MATCHED	n3626455446	4.9	1.0	Stadttheater II				LINESTRING(12.563281 48.884168,12.5633059 48.8842087)
297	Straubing	Bahnhofsplatz	de:09263:1924:0:2	48.877511	12.573953	bus	MATCHED	w445027622	32.2	1.0	Straubing, Bahnhof	33	Ri Straubing Viereckmühlstraße	Dr.-Otto-Höchtl-Straße/Mitterharthausen, Hauptwache/Passau, Bahnhof (13)/Regensburg central station (Fernbushaltestelle)/Unterzeitldorn, Abzw./Ursulinen-Gymnasium/Viereckmühlstraße	LINESTRING(12.573953 48.877511,12.5743938 48.8775088)
298	Straubing	Bahnhofsplatz	de:09263:1924:0:3	48.877658	12.57362	bus	MATCHED	w445034847	31.4	1.0	Straubing, Bahnhofsplatz	33			LINESTRING(12.57362 48.877658,12.5736899250669 48.8779363963169)
299	Straubing	Chamerstraße	de:09263:99008:0:1	48.889112	12.575417	bus	MATCHED	n9315739991	16.9	1.0	Chamer Straße	10,1018,15,4	Ri Hornstorf/Straubing Ursulinenschule	Hornstorf	LINESTRING(12.575417 48.889112,12.5756308 48.8891686)
300	Straubing	Chamerstraße	de:09263:99008:0:2	48.889112	12.575417	bus	MATCHED_THOUGH_REVERSED_DIR	n9315739990	15.1	1.0	Chamer Straße	10,1018,15,4	Ri Straubing Ursulinenschule/Straubing Turmair-Gymnasium/Hornstorf	Johannes-Turmair-Gymnasium/Ursulinen-Gymnasium	LINESTRING(12.575417 48.889112,12.5754357 48.8892471)
301	Straubing	Dr.-Josef-Keim-Str.	de:09263:99005:0:1	48.880323	12.5571	bus	MATCHED	n11385471338	12.7	1.0	Dr.-Josef-Keim-Straße	33	Ri Straubing Gh. Frauenbrünnl		LINESTRING(12.5571 48.880323,12.5569305 48.8803472)
302	Straubing	Dr.-Josef-Keim-Str.	de:09263:99005:0:2	48.880323	12.5571	bus	MATCHED	n11385471337	15.8	1.0	Dr.-Josef-Keim-Straße	33	Ri Straubing Viereckmühlstraße		LINESTRING(12.5571 48.880323,12.5569385 48.880229)
303	Straubing	Gh Bayer. Löwe	de:09263:2605:0:1	48.881498	12.573746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1013,1014,1019,1020,1026	Ri Straubing Bahnhofsplatz		POINT(12.573746 48.881498)
304	Straubing	Gh Bayer. Löwe	de:09263:2605:0:2	48.881498	12.573746	bus	MATCHED	n2136226019	8.6	1.0	Bayerischer Löwe	1012,1013,1014,1019,1020,1026,6097	Ri Straubing Bahnhofsplatz/Straubing Theresientor/Straubing Stadtwerke/Straubing Sturmkeller/Aiterhofen Kriegerdenkmal	Bahnhof/Bachstraße/Stadtwerke/Straubing, Ziegelei Jungmeier/Theresientor/Ursulinen-Gymnasium	LINESTRING(12.573746 48.881498,12.5736396 48.8815308)
305	Straubing	Gh. Frauenbrünnl	de:09263:99003:0:1	48.88047	12.549851	bus	MATCHED_THOUGH_REVERSED_DIR	n7319337243	17.6	1.0	Gh. Frauenbrünnl	33	Ri Straubing Tiergarten	Dr.-Josef-Keim-Straße	LINESTRING(12.549851 48.88047,12.5496161 48.8804336)
306	Straubing	Gh. Frauenbrünnl	de:09263:99003:0:2	48.88047	12.549851	bus	MATCHED_THOUGH_REVERSED_DIR	n10085674064	7.9	0.5	Gh. Frauenbrünnl	33	Ri Straubing Dr.-Josef-Keim-Str.	Tiergarten	LINESTRING(12.549851 48.88047,12.5499299 48.8805183)
307	Straubing	Theresientor	de:09263:99016:0:1	48.879809	12.566389	bus	MATCHED	n1457670837	7.2	1.0	Theresientor	1026	Ri Niedermotzing	AOK/Niedermotzing	LINESTRING(12.566389 48.879809,12.5662943 48.8798267)
308	Straubing	Tiergarten	de:09263:99006:0:1	48.880724	12.543841	bus	MATCHED_THOUGH_REVERSED_DIR	n9315777311	120.6	1.0	Tiergarten	33	Ri Rinkam	Gh. Frauenbrünnl	LINESTRING(12.543841 48.880724,12.5454573 48.8805095)
309	Straubing	Tiergarten	de:09263:99006:0:2	48.881055	12.541982	bus	MATCHED_THOUGH_REVERSED_DIR	n7319337242	10.8	0.42	Tiergarten	33	Ri Straubing Gh. Frauenbrünnl	Rinkam	LINESTRING(12.541982 48.881055,12.5419933 48.8811516)
310	Straubing	Ziegelei Jungmeier	de:09263:2172:0:1	48.867336	12.573737	bus	MATCHED	n6148099998	92.1	1.0	Straubing, Ziegelei Jungmeier	23	Ri Straubing Dr.-Otto-Höchtl-Str.	Innerhienthal	LINESTRING(12.573737 48.867336,12.5735816 48.8665145)
311	Straubing	Ziegelei Jungmeier	de:09263:2172:0:2	48.867336	12.573737	bus	MATCHED_THOUGH_REVERSED_DIR	n6148099997	6.9	1.0	Straubing, Ziegelei Jungmeier	22,23	Ri Innerhienthal/Straubing Dr.-Otto-Höchtl-Str./Straubing AOK	Theresientor	LINESTRING(12.573737 48.867336,12.5738177 48.8673684)
312	TUM Campus	Petersg.	de:09263:80087:0:0	48.88623	12.582127	bus	MATCHED	n11190562621	20.5	1.0	Petersgasse	4	Ri Parkplatz Donaugasse		LINESTRING(12.582127 48.88623,12.5818549 48.8862727)
313	TUM Campus	Petersg.	de:09263:80087:0:1	48.886183	12.582235	bus	MATCHED	n3625789829	31.1	1.0	Petersgasse	4	Ri Straubing Turmair-Gymnasium		LINESTRING(12.582235 48.886183,12.5818103 48.8862025)
314	Tilsiter 	Straße / Hochhaus	de:09263:80115:0:0	48.891493	12.603453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.603453 48.891493)
315	Unterzeitldorn	Abzw	de:09263:99009:0:1	48.913448	12.559391	bus	MATCHED	n5584803725	83.2	1.0	Unterzeitldorn, Abzw.	1005,4	Ri Sossau/Kößnach Ortsmitte	Sossau	LINESTRING(12.559391 48.913448,12.5596315 48.9127169)
316	Unterzeitldorn	Abzw	de:09263:99009:0:2	48.913448	12.559391	bus	MATCHED	n5584803726	8.8	1.0	Unterzeitldorn, Abzw.	1005,4	Ri Kößnach Ortsmitte/Sossau	Kößnach, Ortsmitte	LINESTRING(12.559391 48.913448,12.5595027 48.9134784)
317	Unterzeitldorn	Ort	de:09263:99014:0:1	48.915762	12.562454		MATCHED	n5584803724	184.2	1.0	Unterzeitldorn, Ort			Sossau	LINESTRING(12.562454 48.915762,12.5637339 48.9143351)
318	Unterzeitldorn	Ort	de:09263:99014:0:2	48.914575	12.563469	bus	MATCHED	n10032118242	36.6	1.0	Unterzeitldorn, Ort	4	Ri Sossau		LINESTRING(12.563469 48.914575,12.5636018 48.9142575)
319	Welser 	Straße	de:09263:80048:0:0	48.88278	12.623854	bus	MATCHED	n1693355549	8.8	1.0	Welser Straße	2	Ri Straubing Borsigstraße		LINESTRING(12.623854 48.88278,12.623923 48.8827156)
320	Welser 	Straße	de:09263:80048:0:1	48.882881	12.623737	bus	MATCHED	n9325183734	16.4	1.0	Welser Straße	2	Ri Kostenzer Weg		LINESTRING(12.623737 48.882881,12.6237223 48.8827337)
321	Welser 	Straße	de:09263:80048:0:2	48.88278	12.623854	bus	MATCHED	n1693355621	3.6	0.42	Welser Straße	2	Ri Briegerstraße		LINESTRING(12.623854 48.88278,12.6238049 48.8827831)
322	Äuß. 	Passauer Str. / Erlenstraße	de:09263:80071:0:0	48.868707	12.593428	bus	MATCHED	n2109212322	14.2	0.39	Äußere Passauer Straße / Erlenstraße	3	Ri Straubing Grasiger Weg		LINESTRING(12.593428 48.868707,12.593234 48.868709)
323	Äuß. 	Passauer Str. / Erlenstraße	de:09263:80071:0:1	48.868518	12.593635		MATCHED	n11007134784	34.5	1.0	Äuß. Passauer Str. / Erlenstraße				LINESTRING(12.593635 48.868518,12.5934032 48.8687887)
324	Äuß. 	Passauer Str. / Friedhofstraße	de:09263:2125:0:0	48.87741	12.582864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Straubing Stadtwerke		POINT(12.582864 48.87741)
325	Äuß. 	Passauer Str. / Friedhofstraße	de:09263:2125:0:1	48.87741	12.582864	bus	MATCHED	n2109212339	2.3	1.0	Äußere Passauer Straße / Friedhofstraße	3	Ri Am Anger	Leutnerstraße/Äußere Passauer Straße / Friedhofstraße	LINESTRING(12.582864 48.87741,12.582841 48.8774244)
326	Äuß. 	Passauer Str. / Friedhofstraße	de:09263:2125:0:2	48.877363	12.582702	bus	MATCHED	n2109212356	7.6	1.0	Äußere Passauer Straße / Friedhofstraße	3	Ri Straubing Steinweg	Theresientor/Äußere Passauer Straße / Friedhofstraße	LINESTRING(12.582702 48.877363,12.5827758 48.8773144)
327	Äußere 	Frühlingstraße	de:09263:80097:0:0	48.871443	12.576648	bus	MATCHED	n3664040867	7.9	1.0	Äußere Frühlingstraße	6	Ri Industriestraße		LINESTRING(12.576648 48.871443,12.5765892 48.8713832)
328	Äußere 	Frühlingstraße	de:09263:80097:0:1	48.871443	12.576603	bus	MATCHED	n3626327714	11.2	1.0	Äußere Frühlingstraße	6	Ri Siemensstraße		LINESTRING(12.576603 48.871443,12.5767111 48.8713719)
