	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1685	Kökelsum	Nottenkämper	de:05558:15828:0:1	51.725274	7.34203	bus	MATCHED	n5153822545	8.9	1.0	Nottenkämper	637	Ri Kökelsum Hof Vinnemann	Tabe	LINESTRING(7.34203 51.725274,7.3419008 51.7252737)
1686	Kökelsum	Schulze-Kökelsum	de:05558:15831:0:1	51.719503	7.35466		MATCHED	n9812300837	54.2	0.1	Schulze Kökelsum				LINESTRING(7.35466 51.719503,7.3554171 51.719371)
1687	Kökelsum	Sebbel	de:05558:60421	51.735316	7.334412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.334412 51.735316)
1688	Kökelsum	Stöcker	de:05558:68153:0:1	51.724645	7.349935	bus	MATCHED	n5875135064	13.7	0.63	Stöcker	637	Ri Kökelsum Nottenkämper	Nottenkämper	LINESTRING(7.349935 51.724645,7.3499125 51.7245227)
1689	Kökelsum	Tabe	de:05558:15829:0:1	51.721473	7.335634	bus	MATCHED	n5153822541	5.3	1.0	Tabe	637	Ri Kökelsum Korte	Korte	LINESTRING(7.335634 51.721473,7.3355842 51.7215095)
1690	Kökelsum	Timmerhinrich	de:05558:15823:0:1	51.735355	7.354372	bus	MATCHED	n1736432929	3.8	1.0	Timmerhinrich	637	Ri Kökelsum Kortmann	Kortmann	LINESTRING(7.354372 51.735355,7.3543174 51.7353518)
1691	LH	Klosterstr./Ev. Kirche	de:05558:16972:0:1	51.774331	7.444968	bus	MATCHED	n2606897279	2.8	1.0	Klosterstraße/Evangelische Kirche	BürgerBus	Ri Lüdinghausen Marien-Campus/Lüdinghausen Steverbett Hotel	Klutenseebad	LINESTRING(7.444968 51.774331,7.4450059 51.7743226)
1692	LH	Lindenstr./Eschenweg	de:05558:16938:0:1	51.765965	7.432032	bus	MATCHED	n2607614175	3.9	1.0	Lindenstraße/Eschenweg	BürgerBus	Ri Lüdinghausen Kranichholz/Am Feldkamp/Lüdinghausen Katharinenstr.		LINESTRING(7.432032 51.765965,7.4320879 51.7659573)
1693	LH	Lindenstr./Eschenweg	de:05558:16938:0:2	51.765909	7.432032		MATCHED	n2607614174	5.0	1.0	Lindenstraße/Eschenweg			Margeritenring	LINESTRING(7.432032 51.765909,7.431959 51.7659062)
1694	LH	Mühlenstr./Max.-Kolbe-Str.	de:05558:16949:0:1	51.771796	7.455083	bus	MATCHED	n4610019485	22.4	1.0	Mühlenstraße/Maximilian-Kolbe-Straße	BürgerBus	Ri Lüdinghausen St. Marien-Hospit/Lüdinghausen Geiping	Naundrups Hof	LINESTRING(7.455083 51.771796,7.4547568 51.7717982)
1695	LH	v.-Galen-Str./Kolpingstr.	de:05558:16940:0:1	51.769762	7.460985	bus	MATCHED	n1482794935	3.2	1.0	von-Galen-Straße/Kolpingstraße	BürgerBus	Ri Lüdinghausen Flörsel/Ascheb./Lüdinghausen von-Galen-Str.	Von-Galen-Straße	LINESTRING(7.460985 51.769762,7.4610256 51.7697486)
1696	Lasbeck	Einmündung Dreup	de:05558:65818:0:1	51.968274	7.400025	bus	MATCHED	n10726196578	9.4	1.0	Einmündung Dreup	573	Ri Havixbeck Bahnübergang	Bahnübergang/Masbeck-Arning	LINESTRING(7.400025 51.968274,7.3998921 51.9682545)
1697	Lasbeck	Einmündung Dreup	de:05558:65818:0:2	51.968302	7.400007	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					575	Ri Havixbeck Masbeck-Arning		POINT(7.400007 51.968302)
1698	Lette	Busbahnhof	de:05558:17318:0:1	51.894488	7.189846	bus	MATCHED	n7553191847	17.3	1.0	Busbahnhof	678,679,SV30,SV31	Ri Beikel Gaststätte Birkenhof/Stripperhook Elsbecker/Lette Jansweg	Gaststätte Birkenhof/Jansweg/Klein-Hessling-Straße/Schulze Bisping	LINESTRING(7.189846 51.894488,7.1896733 51.8946011)
1699	Lette	Glasmuseum	de:05558:15215:0:1	51.899544	7.195577	bus	MATCHED	n5396520786	13.9	1.0	Glasmuseum	B51	Ri Lette Höltings Weg	Höltings Weg	LINESTRING(7.195577 51.899544,7.1956077 51.8994208)
1700	Lette	Glasmuseum	de:05558:15215:0:2	51.899693	7.19538	bus	MATCHED	n5396520787	11.7	1.0	Glasmuseum	B51	Ri Lette Hemingkamp	Hemingkamp	LINESTRING(7.19538 51.899693,7.1955045 51.899621)
1701	Lette	Grundschule	de:05558:17298:0:1	51.894189	7.184968	bus	MATCHED	n7553179971	19.4	1.0	Grundschule	678,679,SV31	Ri Lette Busbahnhof	Busbahnhof	LINESTRING(7.184968 51.894189,7.1852437 51.8942261)
1702	Lette	Grundschule	de:05558:17298:0:2	51.894194	7.184968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.184968 51.894194)
1703	Lette	Gärtnerei	de:05558:30534	51.897748	7.188526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188526 51.897748)
1704	Lette	Hasenleck	de:05558:15244:0:1	51.905131	7.188813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188813 51.905131)
1705	Lette	Hasenleck	de:05558:15244:0:2	51.905048	7.188714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188714 51.905048)
1706	Lette	Hemingkamp	de:05558:15219:0:1	51.902099	7.19034	bus	MATCHED	n5396520790	9.8	1.0	Hemingkamp	B51	Ri Lette Glasmuseum	Glasmuseum	LINESTRING(7.19034 51.902099,7.1903519 51.9020109)
1707	Lette	Hemingkamp	de:05558:15219:0:2	51.902099	7.19034	bus	MATCHED	n5396520789	4.1	1.0	Hemingkamp	B51	Ri Lette Jansweg	Jansweg	LINESTRING(7.19034 51.902099,7.1904002 51.9020961)
1708	Lette	Höltings Weg	de:05558:15216:0:1	51.897565	7.195173	bus	MATCHED	n5396520766	8.4	1.0	Höltings Weg	B51	Ri Lette Ortsmitte	Ortsmitte	LINESTRING(7.195173 51.897565,7.1950512 51.8975605)
1709	Lette	Höltings Weg	de:05558:15216:0:2	51.897526	7.195074	bus	MATCHED	n5396520767	46.2	1.0	Höltings Weg	B51	Ri Lette Glasmuseum	Glasmuseum	LINESTRING(7.195074 51.897526,7.1955514 51.8978195)
1710	Lette	Im Sanden	de:05558:15217	51.888129	7.170496		MATCHED	n5396595123	16.5	0.32	Im Sanden			Gaststätte Birkenhof	LINESTRING(7.170496 51.888129,7.1707235 51.8881759)
1711	Lette	Jansweg	de:05558:17296:0:1	51.903989	7.187519	bus	MATCHED	n5396520796	38.9	1.0	Jansweg	580,678,B51,SV30	Ri Coesfeld Dieselstraße/Lette Ortsmitte/Coesfeld Druffels Weg/Coesfeld Baurat-Wolters-Str./Lette Hemingkamp	Hemingkamp/Ortsmitte	LINESTRING(7.187519 51.903989,7.1874786 51.9036401)
1712	Lette	Jansweg	de:05558:17296:0:2	51.903989	7.187519	bus	MATCHED	n3137009254	45.1	1.0	Jansweg	580,B51	Ri Lette Ortsmitte/Coesfeld Dieselstraße	Baurat-Wolters-Straße/Dieselstraße	LINESTRING(7.187519 51.903989,7.1875454 51.9043944)
1713	Lette	Jansweg/Hemingkamp	de:05558:17294:0:1	51.900541	7.19193	bus	MATCHED	n11247478502	3.5	1.0	Jansweg/Hemingkamp	678	Ri Lette Busbahnhof	Busbahnhof	LINESTRING(7.19193 51.900541,7.1919237 51.9005719)
1714	Lette	Kreuzstraße	de:05558:64228:0:1	51.894638	7.195407	bus	MATCHED	n5405088886	13.7	1.0	Kreuzstraße	580	Ri Lette Ziegelei/Lette Ortsmitte	Ziegelei	LINESTRING(7.195407 51.894638,7.1952094 51.8946234)
1715	Lette	Kreuzstraße	de:05558:64228:0:2	51.894616	7.195443		MATCHED	n373369636	5.3	1.0	Kreuzstraße			Ortsmitte	LINESTRING(7.195443 51.894616,7.1955149 51.8946345)
1716	Lette	Kreuzung Höltinghof	de:05558:21736:0:1	51.898413	7.201398	bus	MATCHED	n820186677	20.5	1.0	Kreuzung Höltingshof	678	Ri Lette Schulze Tast	Berghaus	LINESTRING(7.201398 51.898413,7.201442 51.898231)
1717	Lette	Kreuzung Höltinghof	de:05558:21736:0:2	51.898413	7.201398	bus	MATCHED	n820186683	24.8	1.0	Kreuzung Höltingshof	678,SV30	Ri Letter Berg Berghaus	Roruper Straße Marfort	LINESTRING(7.201398 51.898413,7.2012968 51.8981988)
1718	Lette	Krümpel	de:05558:12561:0:1	51.894566	7.214918		MATCHED	n7553115272	32.3	0.19	Krümpel			Kerkhoff/Roruper Straße Marfort	LINESTRING(7.214918 51.894566,7.2146152 51.8943437)
1719	Lette	Krümpel	de:05558:12561:0:2	51.894566	7.214918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.214918 51.894566)
1720	Lette	Ortsmitte	de:05558:17295:0:1	51.896983	7.191912	bus	MATCHED	n3137009256	24.7	1.0	Ortsmitte	580,678,B51,SV30	Ri Lette Jansweg/Lette Busbahnhof/Lette Höltings Weg	Busbahnhof/Höltings Weg/Kreuzstraße	LINESTRING(7.191912 51.896983,7.1915519 51.896992)
1721	Lette	Ortsmitte	de:05558:17295:0:2	51.896972	7.191912	bus	MATCHED_THOUGH_REVERSED_DIR	n3137009255	17.0	1.0	Ortsmitte	580,B51	Ri Lette Kreuzstraße/Lette (Kr Coesfeld) Edeka	Edeka/Jansweg	LINESTRING(7.191912 51.896972,7.1921561 51.8969977)
1722	Lette	Schulze Tast	de:05558:21737:0:1	51.896506	7.20518	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					678	Ri Pascherhook Wigger		POINT(7.20518 51.896506)
1723	Lette	Schulze Tast	de:05558:21737:0:2	51.896318	7.20545	bus	MATCHED	n7553115284	19.1	0.41	Schulze Tast	678,SV30	Ri Lette Kreuzung Höltinghof	Kreuzung Höltingshof/Roruper Straße Marfort	LINESTRING(7.20545 51.896318,7.2056861 51.8962264)
1724	Lette	Ziegelei	de:05558:30485:0:1	51.885046	7.212016	bus	MATCHED_THOUGH_REVERSED_DIR	n3137020158	61.3	1.0	Ziegelei	580	Ri Dülmen Welte/Lette Kreuzstraße	Welte	LINESTRING(7.212016 51.885046,7.2122977 51.884523)
1725	Lette	Ziegelei	de:05558:30485:0:2	51.884947	7.212061		MATCHED	n3137020157	55.6	1.0	Ziegelei			Kreuzstraße	LINESTRING(7.212061 51.884947,7.2117233 51.8854012)
1726	Lette (Kr Coesfeld)	Edeka	de:05558:68034:0:1	51.897337	7.186648	bus	MATCHED_THOUGH_REVERSED_DIR	n5396595129	25.0	1.0	Edeka	B51	Ri Beikel Gaststätte Birkenhof/Lette Ortsmitte	Ortsmitte	LINESTRING(7.186648 51.897337,7.1869871 51.8974198)
1727	Lette (Kreis COE)	Bahnhof	de:05558:19113:1:1	51.893196	7.186504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186504 51.893196)
1728	Lette (Kreis COE)	Bahnhof	de:05558:19113:89:89	51.893202	7.186432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186432 51.893202)
1729	Lette (Kreis COE)	Bahnhof	de:05558:19113:90:1	51.892714	7.186657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186657 51.892714)
1730	Lette (Kreis COE)	Bahnhof	de:05558:19113:91:1	51.892914	7.186379	train	MATCHED	n434599321	17.3	1.0	Lette (Kr Coesfeld)	RB51	Ri Dülmen Bahnhof/Coesfeld Bahnhof	Coesfeld (Westf)/Dülmen	LINESTRING(7.186379 51.892914,7.1865554 51.8928027)
1731	Letter Berg	Abzw Kleinhölting	de:05558:14422	51.909459	7.204318		MATCHED	n7553737408	4.4	1.0	Abzweig Kleinhölting			Steineck	LINESTRING(7.204318 51.909459,7.2042793 51.90949)
1732	Letter Berg	Bayer	de:05558:21960:0:1	51.909453	7.21305	bus	MATCHED_THOUGH_REVERSED_DIR	n413984352	15.9	1.0	Bayer	678	Ri Letter Berg Löbbers	Reiberg	LINESTRING(7.21305 51.909453,7.2129786 51.9095895)
1733	Letter Berg	Bayer	de:05558:21960:0:2	51.909453	7.21305	bus	MATCHED	n1496098154	13.8	1.0	Bayer	678,SV30	Ri Letter Berg Abzw Kleinhölting/Letter Berg Wichmann	Löbbers	LINESTRING(7.21305 51.909453,7.2131287 51.9093386)
1734	Letter Berg	Berghaus	de:05558:21735:0:1	51.902842	7.21057	bus	MATCHED_THOUGH_REVERSED_DIR	n7553119490	2.5	1.0	Berghaus	678	Ri Lette Kreuzung Höltinghof	Löbbers	LINESTRING(7.21057 51.902842,7.210559 51.9028205)
1735	Letter Berg	Berghaus	de:05558:21735:0:2	51.902842	7.21057	bus	MATCHED_THOUGH_REVERSED_DIR	n7553119489	5.7	1.0	Berghaus	678,SV30	Ri Letter Berg Löbbers	Kreuzung Höltingshof	LINESTRING(7.21057 51.902842,7.2104933 51.9028615)
1736	Letter Berg	Ewers	de:05558:19125:0:1	51.916491	7.1861	bus	MATCHED_THOUGH_REVERSED_DIR	n7553119507	13.6	1.0	Ewers	678	Ri Letter Berg Telger	Baurat-Wolters-Straße	LINESTRING(7.1861 51.916491,7.1859089 51.9165224)
1737	Letter Berg	Ewers	de:05558:19125:0:2	51.91648	7.1861	bus	MATCHED	n7553119509	5.2	1.0	Ewers	678,SV30	Ri Coesfeld Baurat-Wolters-Str.	Telger	LINESTRING(7.1861 51.91648,7.1861556 51.9164488)
1738	Letter Berg	Jeling	de:05558:21748:0:1	51.901267	7.206402		MATCHED	n7553119488	5.7	0.57	Jeling			Berghaus/Kreuzung Höltingshof	LINESTRING(7.206402 51.901267,7.2063231 51.9012512)
1739	Letter Berg	Jeling	de:05558:21748:0:2	51.901267	7.206402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.206402 51.901267)
1740	Letter Berg	Kleinhölting	de:05558:15166:0:1	51.906566	7.201237	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					678	Ri Letter Berg Wichmann		POINT(7.201237 51.906566)
1741	Letter Berg	Kleinhölting	de:05558:15166:0:2	51.906566	7.201237	bus	MATCHED	n7553119500	2.4	0.81	Kleinhölting	SV30	Ri Letter Berg Abzw Kleinhölting	Bayer	LINESTRING(7.201237 51.906566,7.2012015 51.9065675)
1742	Letter Berg	Löbbers	de:05558:21734:0:1	51.906439	7.220173	bus	MATCHED_THOUGH_REVERSED_DIR	n1496098160	1.3	1.0	Löbbers	678	Ri Letter Berg Berghaus	Bayer	LINESTRING(7.220173 51.906439,7.2201552 51.9064362)
1743	Letter Berg	Löbbers	de:05558:21734:0:2	51.906439	7.220173	bus	MATCHED_THOUGH_REVERSED_DIR	n1496098161	5.2	1.0	Löbbers	678,SV30	Ri Letter Berg Bayer	Berghaus	LINESTRING(7.220173 51.906439,7.220125 51.9064749)
1744	Letter Berg	Reiberg	de:05558:21733:0:1	51.910806	7.2088		MATCHED	n7553119497	5.2	1.0	Reiberg			Steineck	LINESTRING(7.2088 51.910806,7.2087505 51.9108416)
1745	Letter Berg	Reiberg	de:05558:21733:0:2	51.910806	7.2088		MATCHED	n7553119498	0.9	1.0	Reiberg			Bayer	LINESTRING(7.2088 51.910806,7.2088122 51.9108027)
1746	Letter Berg	Steineck	de:05558:21732:0:1	51.911587	7.194652	bus	MATCHED	n7553119502	2.8	1.0	Steineck	678	Ri Letter Berg Bayer/Letter Berg Kleinhölting	Telger	LINESTRING(7.194652 51.911587,7.1946274 51.9116069)
1747	Letter Berg	Steineck	de:05558:21732:0:2	51.911587	7.194652	bus	MATCHED_THOUGH_REVERSED_DIR	n7553119501	5.5	1.0	Steineck	678,SV30	Ri Letter Berg Telger	Bayer/Reiberg	LINESTRING(7.194652 51.911587,7.1945771 51.9115684)
1748	Letter Berg	Telger	de:05558:21731:0:1	51.913992	7.190762	bus	MATCHED_THOUGH_REVERSED_DIR	n7553119505	72.4	1.0	Telger	678	Ri Letter Berg Steineck	Ewers	LINESTRING(7.190762 51.913992,7.1900408 51.9144675)
1749	Letter Berg	Telger	de:05558:21731:0:2	51.913992	7.190762	bus	MATCHED_THOUGH_REVERSED_DIR	n7553119504	71.9	1.0	Telger	678,SV30	Ri Letter Berg Ewers	Steineck	LINESTRING(7.190762 51.913992,7.1899959 51.914434)
1750	Letter Berg	Torbrügge	de:05558:19127:0:1	51.886056	7.162268	bus	MATCHED	n7571927184	3.6	1.0	Torbrügge	679,SV31	Ri Letter Bruch Heidehof/Beikel Gaststätte Birkenhof	Gaststätte Birkenhof	LINESTRING(7.162268 51.886056,7.1622162 51.8860597)
1751	Letter Berg	Wichmann	de:05558:61653:0:1	51.904538	7.205081	bus	NO_MATCH					678,SV30	Ri Letter Berg Kleinhölting/Letter Berg Bayer		POINT(7.205081 51.904538)
1752	Letter Bruch	Bernemann	de:05558:17304:0:1	51.860182	7.123038	bus	MATCHED	n300965892	25.8	0.52	Bernemann	679,SV31	Ri Letter-Bruch Gasth. Schöttler/Letter Bruch Merfelder Str.	Merfelder Straße	LINESTRING(7.123038 51.860182,7.1227652 51.8600226)
1753	Letter Bruch	Bundeswehr-Depot	de:05558:17301:0:1	51.869968	7.13354	bus	MATCHED	n7571952491	9.9	1.0	Bundeswehr-Depot	679	Ri Letter Bruch Forsthaus	Forsthaus	LINESTRING(7.13354 51.869968,7.1336715 51.8700052)
1754	Letter Bruch	Bundeswehr-Depot	de:05558:17301:0:2	51.869968	7.13354	bus	MATCHED	n7571952492	21.0	1.0	Bundeswehr-Depot	679,SV31	Ri Letter Bruch Letter Bruch 10	Merfelder Straße	LINESTRING(7.13354 51.869968,7.133241 51.8699274)
1755	Letter Bruch	Campingplatz	de:05558:61382:0:1	51.887736	7.160139	bus	MATCHED_THOUGH_DISTANT	n820186691	210.7	1.0	Campingplatz	679	Ri Herteler Schüttert/Beikel Heitkamp	Heitkamp/Schüttert	LINESTRING(7.160139 51.887736,7.1604416 51.8896214)
1756	Letter Bruch	Campingplatz	de:05558:61382:0:2	51.887736	7.160139	bus	MATCHED_THOUGH_DISTANT	n7571927177	210.5	0.05	Campingplatz	679,SV31			LINESTRING(7.160139 51.887736,7.1602246 51.8896284)
1757	Letter Bruch	Forsthaus	de:05558:17306:0:1	51.873734	7.140205	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					679	Ri Letter Bruch Hellermann		POINT(7.140205 51.873734)
1758	Letter Bruch	Forsthaus	de:05558:17306:0:2	51.873734	7.140205	bus	MATCHED	n823224570	22.2	0.38	Forsthaus	679,SV31	Ri Letter Bruch Bw.-Depot	Bundeswehr-Depot/Hellermann	LINESTRING(7.140205 51.873734,7.1399265 51.8736328)
1759	Letter Bruch	Grevelhörster	de:05558:17302	51.862135	7.116993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.116993 51.862135)
1760	Letter Bruch	Heidehof	de:05558:68021:0:1	51.884608	7.159582	bus	MATCHED	n11270285200	179.1	1.0	Heidehof	679,SV31	Ri Letter Bruch Hellermann/Letter Berg Torbrügge/Letter Bruch Campingplatz	Campingplatz	LINESTRING(7.159582 51.884608,7.1576826 51.8835039)
1761	Letter Bruch	Hellermann	de:05558:17300:0:1	51.879912	7.151263	bus	MATCHED	n7571952487	4.1	1.0	Hellermann	679	Ri Letter Bruch Campingplatz	Heidehof	LINESTRING(7.151263 51.879912,7.1512447 51.8798771)
1762	Letter Bruch	Hellermann	de:05558:17300:0:2	51.879912	7.151263	bus	MATCHED	n2727322513	9.8	1.0	Hellermann	679,SV31	Ri Letter Bruch Forsthaus	Forsthaus	LINESTRING(7.151263 51.879912,7.1512736 51.8799998)
1763	Letter Bruch	Klüsener	de:05558:68022:0:1	51.857558	7.122841	bus	MATCHED	n11291754599	8.7	1.0	Klüsener	679,SV31	Ri Letter Bruch Bernemann	Gasthaus Schöttler/Merfelder Straße	LINESTRING(7.122841 51.857558,7.1227348 51.8575147)
1764	Letter Bruch	Kreuznacht	de:05558:12642:0:1	51.864509	7.122005	bus	MATCHED	n7571952495	48.7	1.0	Kreuznacht	679,SV31	Ri Kalte Dreier/Letter Bruch Bw.-Depot	Bundeswehr-Depot/Dreier	LINESTRING(7.122005 51.864509,7.1226027 51.8647445)
1765	Letter Bruch	Merfelder Str.	de:05558:17305:0:1	51.858357	7.11949	bus	MATCHED	n11291754598	3.2	1.0	Merfelder Straße	679,SV31	Ri Letter Bruch Klüsener/Letter Bruch Rohkamp	Gasthaus Schöttler/Klüsener	LINESTRING(7.11949 51.858357,7.1194947 51.8583856)
1766	Letter Bruch	Rohkamp	de:05558:60408:0:1	51.866706	7.108638	bus	NO_MATCH					679,SV31	Ri Letter Bruch Merfelder Str./Letter-Bruch Gasth. Schöttler/Letter Bruch Heidehof		POINT(7.108638 51.866706)
1767	Letter-Bruch	Gasth. Schöttler	de:05558:17303:0:1	51.860105	7.114145	bus	MATCHED	n7571952497	0.4	1.0	Gasthaus Schöttler	679,SV31	Ri Letter Bruch Kreuznacht	Kreuznacht	LINESTRING(7.114145 51.860105,7.1141396 51.8601067)
1768	Leuste	Leuste 6	de:05558:63992:0:1	51.853735	7.281016	bus	MATCHED_THOUGH_DISTANT	n5402991059	225.3	1.0	Leuste 6	565,655,660	Ri Dülmen Kuhmann/Dülmen A.-K.-Emmerick-Schule	Anna-Katharina-Emmerik-Schule/Kuhmann	LINESTRING(7.281016 51.853735,7.2808725 51.8517105)
1769	Leuste	Leuste 6	de:05558:63992:0:2	51.853735	7.281016	bus	MATCHED_THOUGH_DISTANT	n2325882208	201.7	1.0	Leuste 6	565,660	Ri Rorup Schlerkmann/Weddern Abzw. Karthaus/Weddern Schule	Abzweig Karthaus/Schlerkmann/Schule	LINESTRING(7.281016 51.853735,7.2810765 51.8519213)
1770	Leuste	Reckmann	de:05558:62122:0:1	51.866268	7.286783	bus	MATCHED	n270480639	5.0	0.7	Reckmann	AST	Ri Buldern Reick/Rorup Pree		LINESTRING(7.286783 51.866268,7.2867537 51.8663088)
1771	Leuste	Reckmann	de:05558:62122:0:2	51.867011	7.28717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28717 51.867011)
1772	Lutum	Abzw. Bf	de:05558:17364:0:1	51.981178	7.229722	bus	MATCHED	n97971652	9.1	1.0	Abzweig Bahnhof	686	Ri Lutum Schulze Brock	Schulze Brock	LINESTRING(7.229722 51.981178,7.2297927 51.9812478)
1773	Lutum	Bahnhof	de:05558:35257:89:89	51.9827	7.227566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.227566 51.9827)
1774	Lutum	Bahnhof	de:05558:35257:90:90	51.982766	7.227288		MATCHED	n3730133780	36.3	0.09	Lutum				LINESTRING(7.227288 51.982766,7.2268273 51.9826051)
1775	Lutum	Bahnhof	de:05558:35257:91:1	51.982219	7.22612	train	MATCHED	n268555082	50.6	1.0	Lutum	RB63	Ri Billerbeck Bahnhof/Coesfeld Schulzentrum	Billerbeck/Coesfeld Schulzentrum	LINESTRING(7.22612 51.982219,7.2267084 51.9824947)
1776	Lutum	Schulze Brock	de:05558:17365:0:1	51.985444	7.234286	bus	MATCHED	n305730003	11.7	1.0	Schulze Brock	686	Ri Lutum Vier	Vier	LINESTRING(7.234286 51.985444,7.2342126 51.9853485)
1777	Lutum	Vier	de:05558:19081:0:1	51.989815	7.239002	bus	MATCHED	n7597679695	7.1	1.0	Vier	686	Ri Hamern Festringweg	Beckmann	LINESTRING(7.239002 51.989815,7.2390394 51.9898744)
1778	Lüdingh.	Altenh. Antoniushaus	de:05558:15638:0:1	51.775259	7.437835	bus	MATCHED	n5173423038	7.7	1.0	Altenheim Antoniushaus	BürgerBus	Ri Lüdinghausen Gesundheitsamt/Lüdinghausen St. Antonius-Gymn	Alter Berg	LINESTRING(7.437835 51.775259,7.4377468 51.7753021)
1779	Lüdingh.	Disselhook/Imbiss	de:05558:68006:0:1	51.767616	7.445695	bus	MATCHED	n5173345990	6.8	1.0	Disselhook/Imbiss	BürgerBus	Ri Lüdinghausen Darley-Park/Lüdinghausen St. Marien-Hospit	Evangelische Kirche	LINESTRING(7.445695 51.767616,7.4457277 51.7675586)
1780	Lüdinghausen	AST-Zielgebiet	de:05558:61341	51.762757	7.431735	bus	NO_MATCH					BürgerBus	Ri Lüdinghausen Klewitz		POINT(7.431735 51.762757)
1781	Lüdinghausen	Abzw. Beckfeld	de:05558:21961:0:1	51.749289	7.41615	bus	MATCHED	n1486418025	2.2	1.0	Abzweig Beckfeld	647	Ri Lüdinghausen Gehrmann	Gehrmann	LINESTRING(7.41615 51.749289,7.4161345 51.7493061)
1782	Lüdinghausen	Abzw. Burg Vischering	de:05558:15578:0:1	51.774576	7.446297	bus	MATCHED	n4680418091	18.8	1.0	Abzweig Burg Vischering	542,548,BürgerBus,N4,S90	Ri Lüdinghausen Amtsgericht/Lüdinghausen Zentrum	Ackerrain/Zentrum	LINESTRING(7.446297 51.774576,7.4464472 51.7747176)
1783	Lüdinghausen	Abzw. Burg Vischering	de:05558:15578:0:2	51.77477	7.446701	bus	MATCHED	n599551241	4.4	1.0	Abzweig Burg Vischering	542,544,548,642,644,645,N4,S90,T643	Ri Lüdinghausen Azaleenstr./Lüdinghausen Busbahnhof/Lüdinghausen Schulzentrum/Lüdinghausen Eichendorffring	Azaleenstraße/Busbahnhof/Eichendorffring/Klewitz/Kurzer Weg/Schulzentrum	LINESTRING(7.446701 51.77477,7.4466607 51.7747391)
1784	Lüdinghausen	Abzw. Hiddingsel	de:05558:15576:0:1	51.782823	7.450807	bus	MATCHED	n2558496324	3.1	1.0	Abzweig Hiddingsel	542,548,645,N4,S90	Ri Lüdinghausen Eichendorffring	Eichendorffring	LINESTRING(7.450807 51.782823,7.4508374 51.7828026)
1785	Lüdinghausen	Abzw. Hiddingsel	de:05558:15576:0:2	51.783096	7.452244	bus	MATCHED	n625407794	6.1	1.0	Abzweig Hiddingsel	542,642,N4,S90	Ri Bechtrup Hüser	Hüser	LINESTRING(7.452244 51.783096,7.4522407 51.7830409)
1786	Lüdinghausen	Abzw. Hiddingsel	de:05558:15576:0:3	51.784096	7.450861	bus	MATCHED	n1488337642	9.5	1.0	Abzweig Hiddingsel	548	Ri Bechtrup Meye	Meye	LINESTRING(7.450861 51.784096,7.450943 51.7841651)
1787	Lüdinghausen	Abzw. Westrup	de:05558:15589:0:1	51.772608	7.466087	bus	MATCHED	n4610019481	3.6	1.0	Abzweig Westrup	512,523,T54,T54	Ri Lüdinghausen von-Galen-Str./Nordkirchen Gesamtschule/Westrup Böcker	Von-Galen-Straße	LINESTRING(7.466087 51.772608,7.4660964 51.7726397)
1788	Lüdinghausen	Abzw. Westrup	de:05558:15589:0:2	51.772591	7.465898	bus	MATCHED_THOUGH_REVERSED_DIR	n4610019483	5.4	1.0	Abzweig Westrup	523,T54,T54	Ri Westrup Böcker/Lüdinghausen von-Galen-Str.	Böcker/Gesamtschule	LINESTRING(7.465898 51.772591,7.4659099 51.7725432)
1789	Lüdinghausen	Abzw. Westrup	de:05558:15589:0:3	51.772725	7.472519	bus	MATCHED	n4610019480	2.8	1.0	Abzweig Westrup	644	Ri Westrup Böcker/Lüdinghausen von-Galen-Str.	Böcker/Von-Galen-Straße	LINESTRING(7.472519 51.772725,7.4725593 51.7727264)
1790	Lüdinghausen	Ackerrain	de:05558:60428:0:1	51.756824	7.452765	bus	MATCHED	n1484805924	5.1	1.0	Ackerrain	BürgerBus	Ri Lüdinghausen Katharinenstr./Lüdinghausen Kleefeld	Altenheim Antoniushaus	LINESTRING(7.452765 51.756824,7.4528388 51.7568192)
1791	Lüdinghausen	Althoff	de:05558:61591:0:1	51.724005	7.435787	bus	NO_MATCH					T643	Ri Ermen Hülsbusch		POINT(7.435787 51.724005)
