	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
675	Kassel 	Jugendherberge	de:06611:200894::AST	51.318947	9.475192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.475192 51.318947)
676	Kassel 	Jugendherberge	de:06611:200894::B	51.318947	9.475192	bus	MATCHED	n320683925	18.8	0.41	Jugendherberge	13	Ri Kassel Zierenberger Straße	Friedenskirche/Zierenbergstraße	LINESTRING(9.475192 51.318947,9.4750561 51.3190933)
677	Kassel 	KVG-Betriebshof	de:06611:200092::A	51.30952	9.52123	bus	MATCHED	n442118585	2.7	0.87	KVG-Betriebshof	31,32,N32	Ri Kassel Agathofstraße	Agathofstraße	LINESTRING(9.52123 51.30952,9.521193 51.3095263)
678	Kassel 	KVG-Betriebshof	de:06611:200092::AST	51.3096	9.521289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.521289 51.3096)
679	Kassel 	KVG-Betriebshof	de:06611:200092::B	51.3097	9.52169	bus	MATCHED	n442118587	7.5	0.74	KVG-Betriebshof	31,32,E,N32	Ri Kassel Sandershäuser Straße	Sandershäuser Straße	LINESTRING(9.52169 51.3097,9.5217758 51.309741)
680	Kassel 	Kalkbergweg	de:06611:200120::A	51.293659	9.553748	bus	MATCHED	n1433934397	35.4	0.29	Kalkbergweg	95	Ri Kassel Lindenhöher Weg		LINESTRING(9.553748 51.293659,9.5535915 51.293356)
681	Kassel 	Kalkbergweg	de:06611:200120::AST	51.293659	9.553748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.553748 51.293659)
682	Kassel 	Kalkbergweg	de:06611:200120::B	51.293659	9.553748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.553748 51.293659)
683	Kassel 	Karlshafener Straße	de:06611:200276::A	51.33643	9.43974	bus	MATCHED	n206649084	6.4	0.76	Karlshafener Straße	10,11,110,14,94,E	Ri Kassel Ahnatalstraße	Ahnatalstraße	LINESTRING(9.43974 51.33643,9.4396871 51.3364772)
684	Kassel 	Karlshafener Straße	de:06611:200276::AST	51.336541	9.439629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.439629 51.336541)
685	Kassel 	Karlshafener Straße	de:06611:200276::B	51.33708	9.43811	bus	MATCHED	n42324079	1.8	0.9	Karlshafener Straße	10,110,94	Ri Kassel Harleshausen Mitte	Harleshausen Mitte	LINESTRING(9.43811 51.33708,9.4381106 51.3370961)
686	Kassel 	Karthäuserstraße	de:06611:200074::A	51.314717	9.484079	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,7,8,E	Ri Kassel Ständeplatz		POINT(9.484079 51.314717)
687	Kassel 	Karthäuserstraße	de:06611:200074::AST	51.314749	9.484084		MATCHED	n1992843815	2.2	0.75	Karthäuserstraße			Ständeplatz	LINESTRING(9.484084 51.314749,9.4840521 51.3147524)
688	Kassel 	Karthäuserstraße	de:06611:200074::B	51.314922	9.483561	light_rail	MATCHED	n271054391	12.3	0.55	Karthäuserstraße	0,3,4,7,8,E	Ri Kassel Annastraße	Annastraße	LINESTRING(9.483561 51.314922,9.4837087 51.3148613)
689	Kassel 	Kasseler Straße	de:06611:200160::A	51.289322	9.517331	bus	MATCHED	n440697184	10.6	0.68	Kasseler Straße	10,12,17,E	Ri Kassel Friedhof Waldau/Kassel Zehntscheune/Kassel Waldemar-Petersen/Görlitzer Straße	Zehntscheune	LINESTRING(9.517331 51.289322,9.5172964 51.2894153)
690	Kassel 	Kasseler Straße	de:06611:200160::AST	51.289322	9.517331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.517331 51.289322)
691	Kassel 	Kasseler Straße	de:06611:200160::B	51.289322	9.517331	bus	MATCHED	n440697183	14.6	0.62	Kasseler Straße	10,12,17,95,E	Ri Kassel Waldemar-Petersen/Görlitzer Straße/Kassel Nürnberger Straße/Kassel Breslauer Straße/Kassel Waldemar-Petersen-Straße	Breslauer Straße/Waldemar-Petersen-Straße	LINESTRING(9.517331 51.289322,9.5175143 51.2892574)
692	Kassel 	Kasseler Werkstatt	de:06611:200150::A	51.278092	9.497342	bus	MATCHED	n7103283107	35.4	0.29	Kasseler Werkstatt	E	Ri Kassel Werner-Heisenberg-Straße		LINESTRING(9.497342 51.278092,9.4972086 51.278399)
693	Kassel 	Kasseler Werkstatt	de:06611:200150::AST	51.278092	9.497342		MATCHED	n7103283108	54.1	0.12	Kasseler Werkstatt				LINESTRING(9.497342 51.278092,9.4974312 51.2785752)
694	Kassel 	Kasseler Werkstatt	de:06611:200150::B	51.278092	9.497342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497342 51.278092)
695	Kassel 	Kastanienweg	de:06611:200127::A	51.289818	9.544559	bus	MATCHED	n440691879	13.0	0.49	Kastanienweg	95	Ri Kassel Heidenkopfstraße		LINESTRING(9.544559 51.289818,9.5446953 51.2897385)
696	Kassel 	Kastanienweg	de:06611:200127::AST	51.289818	9.544559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.544559 51.289818)
697	Kassel 	Kastanienweg	de:06611:200127::B	51.289818	9.544559	bus	MATCHED	n440691878	7.2	0.62	Kastanienweg	95	Ri Kassel Ahornweg		LINESTRING(9.544559 51.289818,9.5444699 51.2897852)
698	Kassel 	Katzensprung/ Universität	de:06611:200019::A	51.318636	9.508481	light_rail	MATCHED	n325087098	2.3	0.83	Katzensprung	3,6,7	Ri Kassel Weserspitze	Weserspitze	LINESTRING(9.508481 51.318636,9.5085003 51.318653)
699	Kassel 	Katzensprung/ Universität	de:06611:200019::AST	51.319355	9.509198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.509198 51.319355)
700	Kassel 	Katzensprung/ Universität	de:06611:200019::B	51.318636	9.508481	light_rail	MATCHED	n1976901155	8.8	0.62	Katzensprung	3,6,7	Ri Kassel Altmarkt/Regierungspräsidium	Altmarkt/Regierungspräsidium	LINESTRING(9.508481 51.318636,9.5083784 51.3185898)
701	Kassel 	Kaulbachstraße	de:06611:200020::A	51.327981	9.513305	light_rail	MATCHED	n737913482	31.2	0.35	Kaulbachstraße	6	Ri Kassel Eisenschmiede	Eisenschmiede	LINESTRING(9.513305 51.327981,9.5133024 51.3277)
702	Kassel 	Kaulbachstraße	de:06611:200020::AST	51.327851	9.513302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513302 51.327851)
703	Kassel 	Kaulbachstraße	de:06611:200020::B	51.327981	9.513305	light_rail	MATCHED	n443440615	48.4	0.28	Kaulbachstraße	6	Ri Kassel Weserspitze	Weserspitze	LINESTRING(9.513305 51.327981,9.5132521 51.3275467)
704	Kassel 	Kegelzentrum	de:06611:200137::A	51.295504	9.482075	bus	MATCHED	n4714878015	22.2	0.54	Kegelzentrum	10,12,13,16	Ri Kassel Auestadion	Auestadion	LINESTRING(9.482075 51.295504,9.4823873 51.2954633)
705	Kassel 	Kegelzentrum	de:06611:200137::AST	51.295504	9.482075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.482075 51.295504)
706	Kassel 	Kegelzentrum	de:06611:200137::B	51.295504	9.482075	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,12,16	Ri Kassel Giesewiesen/Kassel Bildungszentrum		POINT(9.482075 51.295504)
707	Kassel 	Keilsbergstraße	de:06611:200048::A	51.279415	9.455472	light_rail	MATCHED	n207456422	1.7	0.86	Keilsbergstraße	5,6	Ri Kassel Brüder-Grimm-Straße	Brüder-Grimm-Straße	LINESTRING(9.455472 51.279415,9.4554739 51.2794305)
708	Kassel 	Keilsbergstraße	de:06611:200048::AST	51.279195	9.455949		MATCHED	n1515971643	14.5	0.35	Keilsbergstraße				LINESTRING(9.455949 51.279195,9.4557918 51.2792808)
709	Kassel 	Keilsbergstraße	de:06611:200048::B	51.279488	9.45548	light_rail	MATCHED	n1964690026	2.5	0.82	Keilsbergstraße	5,6	Ri Kassel Oberzwehren Mitte	Oberzwehren Mitte	LINESTRING(9.45548 51.279488,9.455486 51.2794655)
710	Kassel 	Keilsbergstraße	de:06611:200048::C	51.279364	9.45552	bus	MATCHED	w503936415	7.5	0.61	Keilsbergstraße	92	Ri Kassel Simmedenweg		LINESTRING(9.45552 51.279364,9.45558170106316 51.2793085996462)
711	Kassel 	Keilsbergstraße	de:06611:200048::D	51.279271	9.455667	bus	MATCHED	n1515971644	9.4	0.57	Keilsbergstraße	92	Ri Kassel Thomaskirche		LINESTRING(9.455667 51.279271,9.4556915 51.2793539)
712	Kassel 	Kellermannstraße	de:06611:200166::A	51.329216	9.518232	bus	MATCHED	n320683909	2.7	0.79	Kellermannstraße	N40	Ri Kassel Eisenschmiede		LINESTRING(9.518232 51.329216,9.5182697 51.3292104)
713	Kassel 	Kellermannstraße	de:06611:200166::AST	51.328935	9.519126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.519126 51.328935)
714	Kassel 	Kellermannstraße	de:06611:200166::B	51.329288	9.51767	bus	MATCHED	n4193891542	0.0	0.96	Kellermannstraße	N40	Ri Kassel Am Fasanenhof		LINESTRING(9.51767 51.329288,9.51767 51.329288)
715	Kassel 	Kirchbergstraße	de:06611:200892::A	51.275012	9.450047	bus	MATCHED	n1514592630	26.6	0.34	Kirchbergstraße	91	Ri Kassel Brandgasse/Kassel Bahnhof Oberzwehren		LINESTRING(9.450047 51.275012,9.4501673 51.2747854)
716	Kassel 	Kirchbergstraße	de:06611:200892::AST	51.275012	9.450047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450047 51.275012)
717	Kassel 	Kirchbergstraße	de:06611:200892::B	51.275012	9.450047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450047 51.275012)
718	Kassel 	Kirche Kirchditmold	de:06611:200080::A	51.323008	9.44584	light_rail	MATCHED	n3809238892	33.4	0.35	Kirche Kirchditmold	8,8	Ri Kassel Teichstraße	Teichstraße	LINESTRING(9.44584 51.323008,9.4462626 51.3228648)
719	Kassel 	Kirche Kirchditmold	de:06611:200080::AST	51.323008	9.44584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.44584 51.323008)
720	Kassel 	Kirche Kirchditmold	de:06611:200080::B	51.323008	9.44584	light_rail	MATCHED	n315767884	44.6	0.29	Kirche Kirchditmold	8,8	Ri Kassel Riedwiesen	Riedwiesen	LINESTRING(9.44584 51.323008,9.4464395 51.3228645)
721	Kassel 	Kirche St. Familia	de:06611:200440::A	51.316767	9.486258	bus	MATCHED	n271136857	12.0	0.59	Kirche Sankt Familia	100,110,14,45,500,52,55,N53	Ri Kassel Hauptbahnhof	Hauptbahnhof	LINESTRING(9.486258 51.316767,9.4864279 51.3167867)
722	Kassel 	Kirche St. Familia	de:06611:200440::AST	51.316824	9.48653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.48653 51.316824)
723	Kassel 	Kirche St. Familia	de:06611:200440::B	51.316857	9.486479	bus	MATCHED	n645456536	2.5	0.79	Kirche Sankt Familia	100,110,14,500,500,52,55,N53	Ri Kassel Bismarckstraße	Bismarckstraße	LINESTRING(9.486479 51.316857,9.4864595 51.3168755)
724	Kassel 	Kirche Wolfsanger	de:06611:200030::A	51.326903	9.533278	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Kassel Wolfsanger		POINT(9.533278 51.326903)
725	Kassel 	Kirche Wolfsanger	de:06611:200030::AST	51.326903	9.533278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.533278 51.326903)
726	Kassel 	Kirche Wolfsanger	de:06611:200030::B	51.326903	9.533278	light_rail	MATCHED	n2370519189	8.8	0.51	Kirche Wolfsanger	7	Ri Kassel Wolfsgraben	Wolfsanger/Wolfsgraben	LINESTRING(9.533278 51.326903,9.5333869 51.3268629)
727	Kassel 	Kirchgasse	de:06611:200037::A	51.305982	9.526655	light_rail	MATCHED	n1736177959	9.2	0.61	Kirchgasse	4,8,E	Ri Kassel Leipziger Platz	Leipziger Platz	LINESTRING(9.526655 51.305982,9.5266766 51.3060632)
728	Kassel 	Kirchgasse	de:06611:200037::AST	51.306153	9.526254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.526254 51.306153)
729	Kassel 	Kirchgasse	de:06611:200037::B	51.305907	9.527492	light_rail	MATCHED	n206143059	20.2	0.44	Kirchgasse	4,8,E	Ri Kassel Sandershäuser Straße	Sandershäuser Straße	LINESTRING(9.527492 51.305907,9.5277065 51.3057843)
730	Kassel 	Kirchhainer Straße	de:06611:200325::A	51.326142	9.485079	bus	MATCHED	n1277450100	73.2	0.34	Kirchhainer Straße	16	Ri Kassel Hünfelder Straße	Hünfelder Straße	LINESTRING(9.485079 51.326142,9.485737 51.326656)
731	Kassel 	Kirchhainer Straße	de:06611:200325::AST	51.326142	9.485079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.485079 51.326142)
732	Kassel 	Kirchhainer Straße	de:06611:200325::B	51.326142	9.485079	bus	MATCHED	n1277450094	31.9	0.48	Kirchhainer Straße	16	Ri Kassel Witzenhäuser Straße	Witzenhäuser Straße	LINESTRING(9.485079 51.326142,9.485204 51.326418)
733	Kassel 	Kirchweg	de:06611:200005::A	51.312521	9.465238	light_rail	MATCHED_THOUGH_REVERSED_DIR	n270017860	5.1	0.53	Kirchweg	0,1,3,7,E	Ri Kassel Berlepschstraße	Goethestraße/Murhardstraße/Universität	LINESTRING(9.465238 51.312521,9.4652992 51.3125464)
734	Kassel 	Kirchweg	de:06611:200005::AST	51.312541	9.46543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46543 51.312541)
735	Kassel 	Kirchweg	de:06611:200005::B	51.312607	9.464929	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1912207933	4.6	0.55	Kirchweg	0,1,3,7,E	Ri Kassel Goethestraße (Tram)/Kassel Murhardstraße/Universität	Berlepschstraße	LINESTRING(9.464929 51.312607,9.464866 51.3125935)
736	Kassel 	Kirchweg	de:06611:200005::C	51.312154	9.465318	bus	MATCHED	n513697795	13.4	0.51	Kirchweg	25	Ri Kassel Hentzestraße	Auestadion	LINESTRING(9.465318 51.312154,9.4651737 51.3122336)
737	Kassel 	Kirchweg	de:06611:200005::D	51.312017	9.464994	bus	MATCHED	n444819113	6.4	0.67	Kirchweg	12,13	Ri Kassel Hentzestraße	Auestadion/Rudolphsplatz	LINESTRING(9.464994 51.312017,9.4649395 51.312063)
738	Kassel 	Kirchweg	de:06611:200005::E	51.31228	9.465216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,13	Ri Kassel Rudolphsplatz/Kassel Bahnhof Wilhelmshöhe		POINT(9.465216 51.31228)
739	Kassel 	Kirchweg	de:06611:200005::F	51.312018	9.464851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.464851 51.312018)
740	Kassel 	Kirchweg	de:06611:200005::G	51.312727	9.465065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.465065 51.312727)
741	Kassel 	Kleiner Holzweg	de:06611:200248::A	51.305634	9.457192	bus	MATCHED	n4065830689	28.1	0.5	Kleiner Holzweg	25	Ri Kassel Königsberger Straße	Königsberger Straße	LINESTRING(9.457192 51.305634,9.457046 51.30587)
742	Kassel 	Kleiner Holzweg	de:06611:200248::AST	51.305634	9.457192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.457192 51.305634)
743	Kassel 	Kleiner Holzweg	de:06611:200248::B	51.305634	9.457192	bus	MATCHED	n4065830690	30.7	0.48	Kleiner Holzweg	25	Ri Kassel Virchowstraße	Virchowstraße	LINESTRING(9.457192 51.305634,9.457186 51.30591)
744	Kassel 	Klinikum Kassel	de:06611:200025::A	51.327387	9.509827	light_rail	MATCHED	w157071900	12.9	0.6	Klinikum Kassel	3,6	Ri Kassel Simmershäuser Straße	Simmershäuser Straße	LINESTRING(9.509827 51.327387,9.50981607975103 51.3272715747627)
745	Kassel 	Klinikum Kassel	de:06611:200025::AST	51.327332	9.50978		MATCHED	n443440573	3.7	0.66	Klinikum Kassel			Simmershäuser Straße	LINESTRING(9.50978 51.327332,9.5097815 51.3272984)
746	Kassel 	Klinikum Kassel	de:06611:200025::B	51.327266	9.509709	light_rail	MATCHED	w157071897	1.4	0.89	Klinikum Kassel	3	Ri Kassel Mittelring	Mittelring	LINESTRING(9.509709 51.327266,9.50969866836962 51.3272772621661)
747	Kassel 	Klinikum Kassel	de:06611:200025::C	51.326958	9.509793	bus	MATCHED	n5740445565	6.1	0.76	Klinikum Kassel	12,13,N40	Ri Kassel Eisenschmiede/Kassel Simmershäuser Straße	Simmershäuser Straße	LINESTRING(9.509793 51.326958,9.5098732 51.3269801)
748	Kassel 	Klinikum Kassel	de:06611:200025::D	51.326804	9.509588	bus	MATCHED	n5740445563	2.7	0.85	Klinikum Kassel	12,13,N40	Ri Kassel Mittelring	Mittelring	LINESTRING(9.509588 51.326804,9.5095543 51.3267913)
749	Kassel 	Klosterkirche	de:06611:200217::A	51.280949	9.434411	bus	MATCHED	n262865927	0.7	0.94	Klosterkirche	21	Ri Kassel Obere Bornwiesenstraße	Obere Bornwiesenstraße	LINESTRING(9.434411 51.280949,9.4344018 51.2809523)
750	Kassel 	Klosterkirche	de:06611:200217::AST	51.280949	9.434411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.434411 51.280949)
751	Kassel 	Klosterkirche	de:06611:200217::B	51.280949	9.434411	bus	MATCHED	n939587268	10.4	0.68	Klosterkirche	21	Ri Kassel Hallenbad Süd	Hallenbad Süd	LINESTRING(9.434411 51.280949,9.4343001 51.2808869)
752	Kassel 	Knallhütter Straße	de:06611:200305::A	51.273787	9.459851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.459851 51.273787)
753	Kassel 	Knallhütter Straße	de:06611:200305::AST	51.273787	9.459851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.459851 51.273787)
754	Kassel 	Knallhütter Straße	de:06611:200305::B	51.273787	9.459851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.459851 51.273787)
755	Kassel 	Koboldstraße	de:06611:200022::A	51.334865	9.513554	light_rail	MATCHED	n737913460	17.7	0.46	Koboldstraße	3,6	Ri Kassel Arnimstraße	Arnimstraße	LINESTRING(9.513554 51.334865,9.5135572 51.3350241)
756	Kassel 	Koboldstraße	de:06611:200022::AST	51.334865	9.513554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513554 51.334865)
757	Kassel 	Koboldstraße	de:06611:200022::B	51.334865	9.513554	light_rail	MATCHED	n443440589	15.4	0.49	Koboldstraße	3,6	Ri Kassel Eisenschmiede	Eisenschmiede	LINESTRING(9.513554 51.334865,9.5135062 51.3347294)
758	Kassel 	Kohlenstraße	de:06611:200141::A	51.309255	9.466932	bus	MATCHED	n325087087	25.4	0.52	Kohlenstraße	12,13,25	Ri Kassel Sternbergstraße/Kassel Kurt-Kersten-Platz	Kurt-Kersten-Platz/Sternbergstraße	LINESTRING(9.466932 51.309255,9.4666045 51.3091533)
759	Kassel 	Kohlenstraße	de:06611:200141::AST	51.309264	9.466903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466903 51.309264)
760	Kassel 	Kohlenstraße	de:06611:200141::B	51.309255	9.466932	bus	MATCHED	n444828369	12.4	0.65	Kohlenstraße	12,13,25	Ri Kassel Hentzestraße	Hentzestraße/Pettenkoferstraße	LINESTRING(9.466932 51.309255,9.4667841 51.3093177)
761	Kassel 	Kongress Palais/Stadthalle	de:06611:200086::A	51.316083	9.46079	light_rail	MATCHED	n1904857464	1.0	0.86	Kongress-Palais/Stadthalle	0,4,E	Ri Kassel Bebelplatz/Kassel Aschrottstraße	Bebelplatz	LINESTRING(9.46079 51.316083,9.4608034 51.3160863)
762	Kassel 	Kongress Palais/Stadthalle	de:06611:200086::B	51.316154	9.460786	light_rail	MATCHED	n1904857469	4.6	0.7	Kongress-Palais/Stadthalle	0,4	Ri Kassel Wintershall	Wintershall	LINESTRING(9.460786 51.316154,9.4608036 51.3161142)
763	Kassel 	Kongress Palais/Stadthalle	de:06611:200086::C	51.31641	9.46138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46138 51.31641)
764	Kassel 	Korbacher Straße/Universität	de:06611:200229::A	51.285405	9.449274	light_rail	MATCHED	w290705492	46.5	0.36	Korbacher Straße/Universität	0,3,7	Ri Kassel Heinrich-Schütz-Allee	Heinrich-Schütz-Allee	LINESTRING(9.449274 51.285405,9.4496197 51.28576325)
765	Kassel 	Korbacher Straße/Universität	de:06611:200229::AST	51.285405	9.449274		MATCHED	n349919734	49.5	0.13	Korbacher Straße/Universität			Heinrich-Schütz-Allee	LINESTRING(9.449274 51.285405,9.4496255 51.2857925)
766	Kassel 	Korbacher Straße/Universität	de:06611:200229::B	51.285405	9.449274	light_rail	MATCHED	w290705493	46.4	0.36	Korbacher Straße/Universität	0,3,7	Ri Kassel Schulzentrum Brückenhof	Schulzentrum Brückenhof	LINESTRING(9.449274 51.285405,9.4495236 51.28579165)
767	Kassel 	Korbacher Straße/Universität	de:06611:200229::C	51.285405	9.449274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.449274 51.285405)
768	Kassel 	Korbacher Straße/Universität	de:06611:200229::D	51.285405	9.449274		MATCHED	n1965765824	42.2	0.15	Korbacher Straße/Universität			Schulzentrum Brückenhof	LINESTRING(9.449274 51.285405,9.4495353 51.2857475)
769	Kassel 	Kornblumenweg	de:06611:200287::A	51.34353	9.447862	bus	MATCHED	n1474521952	36.5	0.45	Kornblumenweg	11,E	Ri Kassel Fingerhutweg	Fingerhutweg	LINESTRING(9.447862 51.34353,9.4483877 51.3435328)
770	Kassel 	Kornblumenweg	de:06611:200287::AST	51.343531	9.447882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.447882 51.343531)
771	Kassel 	Kornblumenweg	de:06611:200287::B	51.34353	9.447862	bus	MATCHED	n1474521953	29.7	0.49	Kornblumenweg	11,E	Ri Kassel Am Ziegenberg	Am Ziegenberg	LINESTRING(9.447862 51.34353,9.447438 51.3435673)
772	Kassel 	Kraftwerk Kassel	de:06611:200464::A	51.278516	9.486282	bus	MATCHED	n3234208625	18.8	0.57	Kraftwerk Kassel	17	Ri Kassel Neue Mühle	Neue Mühle	LINESTRING(9.486282 51.278516,9.4860892 51.2786346)
773	Kassel 	Kraftwerk Kassel	de:06611:200464::AST	51.278516	9.486282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.486282 51.278516)
774	Kassel 	Kraftwerk Kassel	de:06611:200464::B	51.278516	9.486282	bus	MATCHED	n3234208624	24.5	0.52	Kraftwerk Kassel	17	Ri Kassel Unternehmenspark Niederzwehren	Unternehmenspark Niederzwehren	LINESTRING(9.486282 51.278516,9.4861321 51.2787152)
775	Kassel 	Kreuzung Rasenallee	de:06611:200457::A	51.349393	9.415523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.415523 51.349393)
776	Kassel 	Kreuzung Rasenallee	de:06611:200457::AST	51.349542	9.413827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.413827 51.349542)
777	Kassel 	Kreuzung Rasenallee	de:06611:200457::B	51.349393	9.415523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.415523 51.349393)
778	Kassel 	Kronenstraße	de:06611:200263::A	51.338084	9.438238	bus	MATCHED	n207441087	9.9	0.69	Kronenstraße	11,E	Ri Kassel Lilienweg	Lilienweg	LINESTRING(9.438238 51.338084,9.4383049 51.3380049)
779	Kassel 	Kronenstraße	de:06611:200263::AST	51.338021	9.438248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.438248 51.338021)
780	Kassel 	Kronenstraße	de:06611:200263::B	51.338084	9.438238	bus	MATCHED	n989392169	19.9	0.56	Kronenstraße	11,E	Ri Kassel Karlshafener Straße	Karlshafener Straße	LINESTRING(9.438238 51.338084,9.4381406 51.3382522)
781	Kassel 	Kunoldstraße	de:06611:200061::A	51.313854	9.439447	light_rail	MATCHED	n418060298	5.6	0.71	Kunoldstraße	0,1,E	Ri Kassel Hessischer Rundfunk	Hessischer Rundfunk	LINESTRING(9.439447 51.313854,9.4393667 51.3138497)
782	Kassel 	Kunoldstraße	de:06611:200061::AST	51.31379	9.440085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.440085 51.31379)
783	Kassel 	Kunoldstraße	de:06611:200061::B	51.313722	9.4402	light_rail	MATCHED	n1960754990	16.6	0.49	Kunoldstraße	0,1,E	Ri Kassel Bahnhof Wilhelmshöhe/Kassel Walther-Schücking-Platz	Bahnhof Wilhelmshöhe	LINESTRING(9.4402 51.313722,9.4404264 51.3137697)
784	Kassel 	Kupferhammerstraße	de:06611:200488::A	51.291869	9.548279	bus	MATCHED	n1433934401	8.6	0.71	Kupferhammerstraße	35	Ri Kassel Lindenberg	Lindenberg	LINESTRING(9.548279 51.291869,9.5482987 51.2919454)
785	Kassel 	Kupferhammerstraße	de:06611:200488::AST	51.292201	9.548229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.548229 51.292201)
786	Kassel 	Kupferhammerstraße	de:06611:200488::B	51.292015	9.548143	bus	MATCHED	n1433934404	9.7	0.69	Kupferhammerstraße	35	Ri Kassel Eschenstruther Weg	Eschenstruther Weg	LINESTRING(9.548143 51.292015,9.5480791 51.2920923)
787	Kassel 	Kurhessen-Therme	de:06611:200063::A	51.315715	9.427436	light_rail	MATCHED	w147993423	23.0	0.49	Kurhessen-Therme	0,1,E	Ri Kassel Wilhelmshöhe (Park)	Wilhelmshöhe (Park)	LINESTRING(9.427436 51.315715,9.42730574867655 51.3159046961116)
788	Kassel 	Kurhessen-Therme	de:06611:200063::AST	51.31495	9.427819		MATCHED	n610928979	38.5	0.16	Kurhessen-Therme			Wilhelmshöhe (Park)	LINESTRING(9.427819 51.31495,9.4275805 51.3152628)
789	Kassel 	Kurhessen-Therme	de:06611:200063::B	51.31502	9.427238	light_rail	MATCHED	n1960054158	5.8	0.69	Kurhessen-Therme	1,E	Ri Kassel Hessischer Rundfunk	Hessischer Rundfunk	LINESTRING(9.427238 51.31502,9.4272325 51.3150719)
790	Kassel 	Kurt-Kersten-Platz	de:06611:200444::A	51.309467	9.472125	bus	MATCHED	n325087089	11.9	0.66	Kurt-Kersten-Platz	25	Ri Kassel Philosophenweg	Philosophenweg	LINESTRING(9.472125 51.309467,9.4721805 51.3093658)
791	Kassel 	Kurt-Kersten-Platz	de:06611:200444::AST	51.309453	9.471871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.471871 51.309453)
792	Kassel 	Kurt-Kersten-Platz	de:06611:200444::B	51.309467	9.472125	bus	MATCHED	n444828366	40.9	0.43	Kurt-Kersten-Platz	25	Ri Kassel Kohlenstraße	Kohlenstraße	LINESTRING(9.472125 51.309467,9.4715382 51.309437)
793	Kassel 	Königinhofstraße	de:06611:200175::A	51.314343	9.525946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.525946 51.314343)
794	Kassel 	Königinhofstraße	de:06611:200175::AST	51.314343	9.525946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.525946 51.314343)
795	Kassel 	Königinhofstraße	de:06611:200175::B	51.314343	9.525946		MATCHED	n1277449738	146.4	0.04	Königinhofstraße				LINESTRING(9.525946 51.314343,9.5238446 51.3144376)
796	Kassel 	Königsberger Straße	de:06611:200249::A	51.305401	9.460475	bus	MATCHED	n4065830691	8.6	0.72	Königsberger Straße	25	Ri Kassel Graßweg	Graßweg	LINESTRING(9.460475 51.305401,9.460423 51.305331)
797	Kassel 	Königsberger Straße	de:06611:200249::AST	51.305401	9.460475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.460475 51.305401)
