	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
847	Kirch 	Mummendorf Friedhof	de:13074:3129:1:1	53.872658	11.049916	bus	NO_MATCH					342	Ri Papenhusen Abzweig		POINT(11.049916 53.872658)
848	Kirch 	Mummendorf Friedhof	de:13074:3129:1:2	53.87261	11.05014	bus	NO_MATCH					342	Ri Hof Mummendorf Ausbau		POINT(11.05014 53.87261)
849	Kirch 	Stück	de:13074:5122:1:1	53.689461	11.395543	bus	MATCHED	n8192309992	11.0	0.49	Kirch Stück	106,107,235	Ri Kirch Stück Kaserne	Kirch Stück Kaserne	LINESTRING(11.395543 53.689461,11.3955281 53.6895596)
850	Kirch 	Stück	de:13074:5122:1:2	53.690195	11.395821	bus	MATCHED	n8192309989	2.0	0.65	Kirch Stück	106,107,235	Ri Klein Trebbow Abzweig	Klein Trebbow Abzweig	LINESTRING(11.395821 53.690195,11.3957908 53.6901935)
851	Kirch 	Stück Abzweig Barner Stück	de:13074:7612:1:1	53.691344	11.394195	bus	MATCHED	n10576530424	3.3	0.45	Kirch Stück/ Abzweig Barner Stück	106,32	Ri Klein Trebbow Abzweig		LINESTRING(11.394195 53.691344,11.3941601 53.6913653)
852	Kirch 	Stück Abzweig Barner Stück	de:13074:7612:1:2	53.691451	11.394312	bus	MATCHED	n10576530425	4.3	0.42	Kirch Stück/ Abzweig Barner Stück	106,32	Ri Barner Stück		LINESTRING(11.394312 53.691451,11.394356 53.6914225)
853	Kirch 	Stück Kaserne	de:13074:5254:1:1	53.684072	11.39742	bus	MATCHED	n8193945384	26.2	0.21	Kirch Stück Kaserne	106,107,235	Ri Schwerin Kliniken	Kliniken	LINESTRING(11.39742 53.684072,11.3972011 53.684269)
854	Kirch 	Stück Kaserne	de:13074:5254:1:2	53.68462	11.397222	bus	MATCHED	n837932412	2.4	0.63	Kirch Stück Kaserne	106,107,235	Ri Kirch Stück/Moorbrink	Kirch Stück	LINESTRING(11.397222 53.68462,11.3971874 53.6846127)
855	Kirchdorf 	Bäckerei	de:13074:8270:1:1	54.000563	11.440162	bus	MATCHED	n278566878	1.1	0.93	Kirchdorf Bäckerei	230	Ri Kirchdorf Schlosswall/Gollwitz/Niendorf II Poel	Kirchdorf Schloßwall/Niendorf II	LINESTRING(11.440162 54.000563,11.4401693 54.0005542)
856	Kirchdorf 	Möwenweg	de:13074:8232	53.999317	11.443144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.443144 53.999317)
857	Kirchdorf 	Schlosswall	de:13074:8236:1:1	53.995795	11.438087	bus	MATCHED	n278566881	1.3	0.85	Kirchdorf Schloßwall	230	Ri Weitendorf Poel	Weitendorf	LINESTRING(11.438087 53.995795,11.4380946 53.9958054)
858	Kirchdorf 	Schlosswall	de:13074:8236:1:2	53.99561	11.437539	bus	MATCHED	n278566880	3.9	0.77	Kirchdorf Schloßwall	230	Ri Kirchdorf Bäckerei/Niendorf II Poel/Kirchdorf Sportplatz	Kirchdorf Sportlerheim	LINESTRING(11.437539 53.99561,11.4374835 53.9956225)
859	Kirchdorf 	Sportplatz	de:13074:8233:1:1	54.001524	11.440449	bus	MATCHED	n1314098692	6.7	0.59	Kirchdorf Sportlerheim	230	Ri Am Schwarzen Busch	Am Schwarzen Busch	LINESTRING(11.440449 54.001524,11.4405236 54.0014827)
860	Klein 	Bünsdorf	de:13074:5281:1:1	53.856056	10.963462	bus	NO_MATCH					73	Ri Schönberg (Meckl) Bahnhof/Groß Bünsdorf		POINT(10.963462 53.856056)
861	Klein 	Hundorf	de:13074:7590:1:1	53.735088	11.088867	bus	MATCHED	n11004315100	4.1	0.73	Klein Hundorf	161,162,51	Ri Stresdorf/Benzin/Holdorf Dorf/Holdorf (b Gadebusch) Bahnhof/Holdorf bei Gadebusch B104		LINESTRING(11.088867 53.735088,11.0888314 53.7350573)
862	Klein 	Krankow Ausbau	de:13074:5218:1:1	53.814851	11.316805	bus	NO_MATCH					22,250	Ri Klein Krankow Mitte		POINT(11.316805 53.814851)
863	Klein 	Krankow Ausbau	de:13074:5218:1:2	53.814888	11.317245	bus	NO_MATCH					22,250	Ri Groß Krankow Ausbau		POINT(11.317245 53.814888)
864	Klein 	Krankow Ausbau	de:13074:5218:1:3	53.814846	11.316814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.316814 53.814846)
865	Klein 	Krankow Ausbau	de:13074:5218:1:4	53.814888	11.317245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.317245 53.814888)
866	Klein 	Krankow Mitte	de:13074:5219:1:1	53.811573	11.316383	bus	NO_MATCH					22,250,63	Ri Harmshagen Wendeplatz/Klein Krankow Ausbau		POINT(11.316383 53.811573)
867	Klein 	Labenz	de:13074:5172:1:1	53.790867	11.754572	bus	MATCHED	n10009923198	13.3	0.49	Klein Labenz	202,21	Ri Groß Labenz		LINESTRING(11.754572 53.790867,11.7544417 53.7909582)
868	Klein 	Labenz	de:13074:5172:1:2	53.791403	11.753979	bus	MATCHED	n10009923199	3.5	0.76	Klein Labenz	202,21	Ri Wilhelmshof Warin/Warin Tankstelle		LINESTRING(11.753979 53.791403,11.754026 53.7913883)
869	Klein 	Molzahn	de:13074:7700:1:1	53.743855	10.887932	bus	MATCHED	n1364302959	2.2	0.82	Klein Molzahn	146,72	Ri Groß Molzahn Wende		LINESTRING(10.887932 53.743855,10.887919 53.743873)
870	Klein 	Molzahn	de:13074:7700:1:2	53.743876	10.888075	bus	MATCHED	n1364302949	8.0	0.6	Klein Molzahn	146,72	Ri Stove bei Carlow Berg/Stove bei Carlow		LINESTRING(10.888075 53.743876,10.8879922 53.7438232)
871	Klein 	Neuleben	de:13074:3001:1:1	53.80673	10.838228	bus	MATCHED	n8127557780	6.3	0.76	Klein Neuleben	390,71	Ri Groß Neuleben Dorf/Lüdersdorf Gewerbegebiet/Wahrsow Hof/Schule	Wahrsow Hof/Schule	LINESTRING(10.838228 53.80673,10.8381629 53.8067722)
872	Klein 	Neuleben	de:13074:3001:1:2	53.806646	10.838111	bus	MATCHED	n8143171416	6.3	0.65	Klein Neuleben	390,71	Ri Klein Neuleben Alte Schule/Boitin-Resdorf Feldstraße	Boitin Resdorf Abzweig	LINESTRING(10.838111 53.806646,10.8380449 53.8066874)
873	Klein 	Neuleben Dorf	de:13074:35:1:1	53.805898	10.836243	bus	MATCHED	n11026624775	3.5	0.76	Klein Neuleben Dorf	390,71	Ri Wahrsow Hof/Schule/Groß Neuleben Dorf/Klein Neuleben		LINESTRING(10.836243 53.805898,10.8362719 53.805924)
874	Klein 	Pravtshagen	de:13074:3075:1:1	53.977256	11.112807	bus	MATCHED	n3414023070	6.8	0.63	Klein Pravtshagen	321,390,81	Ri Grundshagen Dorf/Hohen Schönberg Hof	Hohen Schönberg Hof/Klütz Lübecker Straße	LINESTRING(11.112807 53.977256,11.1127112 53.977232)
875	Klein 	Pravtshagen	de:13074:3075:1:2	53.977177	11.113238	bus	MATCHED	n9249258071	1.5	0.86	Klein Pravtshagen	321,390,81	Ri Grundshagen Abzweig		LINESTRING(11.113238 53.977177,11.113257 53.9771842)
876	Klein 	Rünz	de:13074:7375:1:1	53.77789	10.969391	bus	MATCHED	n9986924190	8.5	0.59	Klein Rünz	146,351,53	Ri Pogez/Groß Rünz/Warnekow/Samkow		LINESTRING(10.969391 53.77789,10.9695201 53.7778858)
877	Klein 	Salitz	de:13074:7634:1:1	53.672755	11.018933	bus	MATCHED	n5891532294	35.8	0.28	Klein Salitz	156,50	Ri Klein Salitz Abzweig/Marienthal bei Gadebusch/Kneese Hof		LINESTRING(11.018933 53.672755,11.0183892 53.6727597)
878	Klein 	Salitz Abzweig	de:13074:7448:1:1	53.681928	11.008827	bus	NO_MATCH					156,50	Ri Kneese Hof		POINT(11.008827 53.681928)
879	Klein 	Salitz Abzweig	de:13074:7448:1:2	53.681742	11.00889	bus	NO_MATCH					156,50	Ri Klein Salitz		POINT(11.00889 53.681742)
880	Klein 	Schwansee Abzweig	de:13074:3086:1:1	53.981619	11.007075	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321,81	Ri Groß Schwansee Dorf		POINT(11.007075 53.981619)
881	Klein 	Schwansee Abzweig	de:13074:3086:1:2	53.981519	11.007084	bus	MATCHED	n5646484727	2.5	0.8	Klein Schwansee Abzweig	321,81	Ri Kalkhorst Kirche/Kalkhorst Dorf	Groß Schwansee Dorf/Hohen Schönberg Dorf/Kalkhorst Dorf	LINESTRING(11.007084 53.981519,11.0071046 53.9815376)
882	Klein 	Siemz	de:13074:3279:1:1	53.826205	10.917091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					351,73	Ri Niendorf bei Schönberg/Groß Siemz Feuerwehr/Groß Siemz Dorf		POINT(10.917091 53.826205)
883	Klein 	Siemz	de:13074:3279:1:2	53.826231	10.917199	bus	MATCHED	n5885723591	4.4	0.72	Klein Siemz	351,351,73	Ri Schönberg Petersberg/Schönberg (Meckl) Friedhof		LINESTRING(10.917199 53.826231,10.9171714 53.8262667)
884	Klein 	Thurow Abzweig	de:13074:7450:1:1	53.703013	10.965294	bus	MATCHED	n2285828759	5.3	0.79	Klein Thurow Abzweig	131,156	Ri Dechow Abzweig/Neu Thurow	Neu Thurow	LINESTRING(10.965294 53.703013,10.9653629 53.7029886)
885	Klein 	Thurow Abzweig	de:13074:7450:1:2	53.702832	10.965753	bus	MATCHED	n2285828755	3.5	0.84	Klein Thurow Abzweig	131,156	Ri Breesen Chaussee	Breesen Chaussee	LINESTRING(10.965753 53.702832,10.9656994 53.7028335)
886	Klein 	Trebbow	de:13074:5144:1:1	53.712356	11.370587	bus	MATCHED	n415910675	7.9	0.36	Klein Trebbow	106,107,32	Ri Groß Trebbow/Klein Trebbow Abzweig/Lübstorf Schule		LINESTRING(11.370587 53.712356,11.3704937 53.7123113)
887	Klein 	Trebbow Abzweig	de:13074:5121:1:1	53.717342	11.399244	bus	MATCHED	n10576603144	11.9	0.48	Klein Trebbow Abzweig	106,107,235,32	Ri Kirch Stück Abzweig Barner Stück/Kirch Stück	Kirch Stück	LINESTRING(11.399244 53.717342,11.3993025 53.7172403)
888	Klein 	Trebbow Abzweig	de:13074:5121:1:2	53.717342	11.399486	bus	MATCHED	n10576603145	11.9	0.48	Klein Trebbow Abzweig	106,107,235,32	Ri Klein Trebbow/Lübstorf Schule	Lübstorf Schule	LINESTRING(11.399486 53.717342,11.3994501 53.7172367)
889	Klein 	Trebbow Abzweig	de:13074:5121:1:3	53.71764	11.398076		MATCHED	n10576603146	1.4	0.4	Klein Trebbow Abzweig				LINESTRING(11.398076 53.71764,11.3980826 53.7176276)
890	Klein 	Trebbow Abzweig	de:13074:5121:1:4	53.717507	11.398103	bus	MATCHED	n10576603147	2.7	0.47	Klein Trebbow Abzweig	106,107	Ri Lübstorf Schule/Kirch Stück		LINESTRING(11.398103 53.717507,11.3980884 53.7175301)
891	Klein 	Voigtshagen	de:13074:3153:1:1	53.935663	11.031455	bus	MATCHED	n1375330983	0.6	0.92	Klein Voigtshagen	341,83	Ri Rankendorf/Tankenhagen		LINESTRING(11.031455 53.935663,11.0314505 53.9356588)
892	Klein 	Voigtshagen	de:13074:3153:1:2	53.935742	11.031393		MATCHED	n11023694687	2.6	0.73	Klein Voigtshagen				LINESTRING(11.031393 53.935742,11.0314241 53.9357278)
893	Klein 	Warin	de:13074:5171:1:1	53.832031	11.674541	bus	MATCHED	n11330113280	14.5	0.47	Klein Warin	200,21	Ri Büschow/Nakenstorf/Reinstorf bei Wismar Mitte		LINESTRING(11.674541 53.832031,11.6746037 53.8321563)
894	Klein 	Welzin	de:13074:7361:1:1	53.62999	11.222051	bus	NO_MATCH					110,151,42	Ri Groß Welzin/Gottesgabe		POINT(11.222051 53.62999)
895	Klein 	Welzin	de:13074:7361:1:2	53.629996	11.222051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.222051 53.629996)
896	Klein 	Woltersdorf Abzweig	de:13074:8512:1:1	53.87421	11.410149	bus	NO_MATCH					18,402	Ri Groß Woltersdorf		POINT(11.410149 53.87421)
897	Klein 	Woltersdorf Abzweig	de:13074:8512:1:2	53.874135	11.410338	bus	NO_MATCH					18,402	Ri Wismar Dammhusen Gartenstadt		POINT(11.410338 53.874135)
898	Klein 	Woltersdorf Ausbau	de:13074:8513:1:1	53.875994	11.408766	bus	NO_MATCH					22,400,402	Ri Klein Woltersdorf/MV		POINT(11.408766 53.875994)
899	Klein 	Woltersdorf Ausbau	de:13074:8513:1:2	53.875968	11.408649	bus	NO_MATCH					22,400,402	Ri Groß Woltersdorf		POINT(11.408649 53.875968)
900	Klein 	Woltersdorf/MV	de:13074:8096:1:1	53.885579	11.403205	bus	NO_MATCH					22,400,402	Ri Gägelow Marktplatz		POINT(11.403205 53.885579)
901	Klein 	Woltersdorf/MV	de:13074:8096:1:2	53.885891	11.402981	bus	NO_MATCH					22,400,402	Ri Klein Woltersdorf Ausbau		POINT(11.402981 53.885891)
902	Kleinfeld 	(Meckl)	de:13074:3229:1:1	53.868209	10.944058	bus	MATCHED	n8127557781	9.1	0.67	Kleinfeld	301,390,73	Ri Groß Bünsdorf/Schönberg (Meckl) Dassower Str./Schönberg (Meckl) Schule Dass. Straße	Dassower Straße	LINESTRING(10.944058 53.868209,10.943976 53.8681434)
903	Kleinfeld 	(Meckl)	de:13074:3229:1:2	53.868569	10.944633	bus	MATCHED	n10141570626	1.4	0.8	Kleinfeld	301,390,73	Ri Malzow Dorf/Malzow Abzweig		LINESTRING(10.944633 53.868569,10.944652 53.8685744)
904	Kletzin 	bei Wismar	de:13074:5127:1:1	53.834274	11.502271	bus	MATCHED	n10011879907	25.3	0.35	Kletzin bei Wismar	20,280	Ri Dorf Mecklenburg Ausbau		LINESTRING(11.502271 53.834274,11.5020338 53.8344538)
905	Kletzin 	bei Wismar	de:13074:5127:1:2	53.834205	11.502173	bus	MATCHED	n9297706847	2.9	0.78	Kletzin bei Wismar	20,280	Ri Olgashof		LINESTRING(11.502173 53.834205,11.5022175 53.8342037)
906	Klütz 	Kirche	de:13074:3024:1:1	53.966118	11.166158	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321,322,390,81	Ri Arpshagen/Klütz Lübecker Straße/Goldbeck		POINT(11.166158 53.966118)
907	Klütz 	Kirche	de:13074:3024:1:2	53.966112	11.165843	bus	MATCHED	n471130001	18.7	0.4	Klütz Kirche	320,321,322,390,81	Ri Klütz Wismarsche Straße/Klütz Lindenring/Hofzumfelde Dorf	Grundshagen, Abzweig/Klütz Lübecker Straße/Lindenring	LINESTRING(11.165843 53.966112,11.1656712 53.9662464)
908	Klütz 	Lindenring	de:13074:3054:1:1	53.96719	11.170335	bus	MATCHED	n3414023066	4.3	0.72	Lindenring	240,320,322,341,345,390	Ri Boltenhagen Wichmannsdorf	Wichmannsdorf	LINESTRING(11.170335 53.96719,11.1703447 53.9672283)
909	Klütz 	Lindenring	de:13074:3054:1:2	53.967021	11.169868	bus	MATCHED	n4402903537	8.6	0.71	Lindenring	240,320,322,345,390	Ri Klütz Kirche/Klütz Wismarsche Straße	Wismarsche Straße	LINESTRING(11.169868 53.967021,11.1697405 53.967001)
910	Klütz 	Lübecker Straße	de:13074:3026:1:1	53.968194	11.160579	bus	MATCHED	n831881328	8.5	0.59	Klütz Lübecker Straße	321,322,390,81	Ri Grundshagen Abzweig	Klein Pravtshagen	LINESTRING(11.160579 53.968194,11.1606037 53.9681188)
911	Klütz 	Lübecker Straße	de:13074:3026:1:2	53.967925	11.160615	bus	MATCHED	n831881429	5.6	0.67	Klütz Lübecker Straße	321,322,390,81	Ri Arpshagen/Klütz Kirche	Wichmannsdorf	LINESTRING(11.160615 53.967925,11.1605515 53.9678916)
912	Klütz 	Wismarsche Straße	de:13074:3053:1:1	53.965304	11.167963	bus	MATCHED	n8181384442	1.2	0.91	Wismarsche Straße	240,320,333,341,345,81	Ri Klütz Kirche/Klütz Lindenring/Boltenhagen Schule	Lindenring	LINESTRING(11.167963 53.965304,11.16795 53.9653111)
913	Klütz 	Wismarsche Straße	de:13074:3053:1:2	53.965499	11.167317	bus	MATCHED	n8181384439	13.5	0.63	Wismarsche Straße	240,320,323,341,345,81	Ri Hofzumfelde Dorf/Damshagen Schule/Christinenfeld	Christinenfeld/Damshagen Schule	LINESTRING(11.167317 53.965499,11.1674726 53.9654189)
914	Kneese 	Dorf	de:13074:7399:1:1	53.659188	10.970424	bus	MATCHED	n5891590511	0.4	0.93	Kneese Dorf	156,50	Ri Sandfeld		LINESTRING(10.970424 53.659188,10.9704194 53.6591901)
915	Kneese 	Dorf	de:13074:7399:1:2	53.659092	10.970541	bus	MATCHED	n5891590512	2.1	0.82	Kneese Dorf	156,50	Ri Kneese Hof		LINESTRING(10.970541 53.659092,10.9705344 53.6591106)
916	Kneese 	Hof	de:13074:7613:1:1	53.66326	10.985246	bus	MATCHED	n5891590738	7.0	0.58	Kneese, Hof	156,50	Ri Kneese Dorf		LINESTRING(10.985246 53.66326,10.9853116 53.6633097)
917	Kneese 	Hof	de:13074:7613:1:2	53.663218	10.985444	bus	MATCHED	n5891590737	4.7	0.65	Kneese, Hof	156,50	Ri Klein Salitz Abzweig		LINESTRING(10.985444 53.663218,10.9854121 53.6632557)
918	Krassow 	B192	de:13074:7404:1:1	53.877069	11.575781	bus	MATCHED	n4903111816	2.0	0.65	Krassow B192	200,245	Ri Zurow Mühle	Zurow Mühle	LINESTRING(11.575781 53.877069,11.5757667 53.8770845)
919	Krassow 	B192	de:13074:7404:1:2	53.877271	11.575772	bus	MATCHED	n4903111815	2.5	0.63	Krassow B192	200,245	Ri Zweihausen Abzweig/Zweihausen	Zweithausen Abzweig	LINESTRING(11.575772 53.877271,11.5757346 53.8772763)
920	Krembz 	Stöllnitzer Str.	de:13074:1106:1:1	53.65076	11.063876	bus	MATCHED	n5891530624	4.4	0.54	Krembz, Stöllnitzer Weg	43	Ri Neuendorf bei Gadebusch		LINESTRING(11.063876 53.65076,11.0638131 53.6507739)
921	Krembz 	Stöllnitzer Str.	de:13074:1106:1:2	53.650728	11.064109	bus	MATCHED	n5891530623	2.9	0.59	Krembz, Stöllnitzer Weg	148,43	Ri Krembz Tannenhorst/Krembz Tannenhorst Abzweig		LINESTRING(11.064109 53.650728,11.0641149 53.6507541)
922	Krembz 	Tannenhorst	de:13074:7407:1:1	53.661387	11.063696	bus	NO_MATCH					147,43	Ri Groß Salitz/Krembz		POINT(11.063696 53.661387)
923	Krembz 	Tannenhorst	de:13074:7407:1:2	53.661323	11.063633	bus	NO_MATCH					43	Ri Krembz Stöllnitzer Str./Krembz Tannenhorst Abzweig		POINT(11.063633 53.661323)
924	Krembz 	Tannenhorst Abzweig	de:13074:17:1:1	53.659625	11.069266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.069266 53.659625)
925	Krembz 	Tannenhorst Abzweig	de:13074:17:1:2	53.659582	11.069328	bus	NO_MATCH					147,148,43	Ri Radegast		POINT(11.069328 53.659582)
926	Kritzow 	B192 b Wismar	de:13074:5146:1:1	53.88703	11.539013	bus	MATCHED	n8191284587	3.8	0.46	Kritzow B192	200,245	Ri Zweihausen Abzweig	Zweithausen Abzweig	LINESTRING(11.539013 53.88703,11.5390658 53.8870162)
927	Kritzow 	B192 b Wismar	de:13074:5146:1:2	53.8874	11.538348	bus	MATCHED	n8191284585	3.2	0.47	Kritzow B192	200,245	Ri Kritzow bei Wismar Gewerbegebiet B192	Kritzow Gewerbegebiet B192	LINESTRING(11.538348 53.8874,11.5383046 53.8874129)
928	Kritzow 	bei Wismar Dorf	de:13074:5170:1:1	53.888205	11.539983	bus	MATCHED	n10308755691	5.0	0.41	Kritzow Dorf	16,200,203,413,421	Ri Kritzow bei Wismar Gewerbegebiet B192/Greese/Zweihausen Abzweig		LINESTRING(11.539983 53.888205,11.5400147 53.8882463)
929	Kritzow 	bei Wismar Dorf	de:13074:5170:1:2	53.888602	11.540432	bus	MATCHED	n10308755690	3.9	0.44	Kritzow Dorf	16,200,413	Ri Hornstorf (Meckl) Neubau/Rüggow Gewerbegebiet		LINESTRING(11.540432 53.888602,11.5404689 53.888574)
930	Kritzow 	bei Wismar Dorf	de:13074:5170:1:3	53.889846	11.535258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.535258 53.889846)
931	Kritzow 	bei Wismar Dorf	de:13074:5170:1:4	53.888597	11.540423		MATCHED	n2027973367	46.7	0.06	Kritzow, Dorf				LINESTRING(11.540423 53.888597,11.5397117 53.8885781)
932	Kritzow 	bei Wismar Gewerbegebiet	de:13074:5256:1:1	53.890974	11.53285	bus	MATCHED	n10308745808	1.0	0.63	Kritzow Gewerbegebiet	200,203,411,413,421	Ri Rüggow Gewerbegebiet/Neu Nantrow		LINESTRING(11.53285 53.890974,11.5328601 53.8909671)
933	Kritzow 	bei Wismar Gewerbegebiet	de:13074:5256:1:2	53.89108	11.532895	bus	MATCHED	w880685152	2.0	0.57	Kritzow Gewerbegebiet	202,203,411,412,413	Ri Wismar Dargetzow / Amselweg/Wismar II. Wendung		LINESTRING(11.532895 53.89108,11.5328677 53.89108895)
934	Kritzow 	bei Wismar Gewerbegebiet B192	de:13074:5257:1:1	53.890709	11.531988	bus	MATCHED	n3221471724	6.0	0.3	Kritzow Gewerbegebiet B192	16,200,202,245,413,90,93	Ri Zweihausen/Kritzow bei Wismar Dorf/Kritzow B192 b Wismar/Groß Labenz/Neukloster (Meckl) A.-Bebel-Allee/Neukloster (Meckl) ZOB/Kahlenberg Zurow/Reinstorf bei Wismar Mitte/Warin Gaststätte	Kritzow B192	LINESTRING(11.531988 53.890709,11.5318975 53.8906987)
935	Kritzow 	bei Wismar Gewerbegebiet B192	de:13074:5257:1:2	53.890661	11.532185	bus	MATCHED	n4909975232	0.4	0.58	Kritzow Gewerbegebiet B192	16,200,202,203,230,245,413,90,93	Ri Rohlstorf Kreuzung/Wismar Dargetzow / Amselweg/Wismar Fischkaten/Hornstorf Schwedenschanze	Dargetzow/Amselweg	LINESTRING(11.532185 53.890661,11.5321791 53.8906626)
936	Krusenhagen	Waldweg	de:13074:9:1:1	53.944768	11.528197	bus	NO_MATCH					412,413	Ri Alt Farpen/Krusenhagen Dorf		POINT(11.528197 53.944768)
937	Krusenhagen	Waldweg	de:13074:9:1:2	53.944811	11.527568	bus	NO_MATCH					413	Ri Hof Redentin/Krusenhagen Ausbau		POINT(11.527568 53.944811)
938	Krusenhagen 	Ausbau	de:13074:46:1:1	53.941564	11.527334	bus	NO_MATCH					412,413,91	Ri Hof Redentin/Krusenhagen Waldweg		POINT(11.527334 53.941564)
939	Krusenhagen 	Ausbau	de:13074:46:1:2	53.941564	11.527307	bus	NO_MATCH					413,91	Ri Gagzow		POINT(11.527307 53.941564)
940	Krusenhagen 	Dorf	de:13074:8193:1:1	53.944615	11.537899	bus	NO_MATCH					412,413	Ri Alt Farpen		POINT(11.537899 53.944615)
941	Krusenhagen 	Dorf	de:13074:8193:1:2	53.9447	11.537818	bus	NO_MATCH					413	Ri Krusenhagen Waldweg		POINT(11.537818 53.9447)
942	Krusenhagen 	Kreuzung	de:13074:8191:1:1	53.94397	11.526993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.526993 53.94397)
943	Krusenhagen 	Kreuzung	de:13074:8191:1:2	53.94416	11.527065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.527065 53.94416)
944	Kussow 	Dorf	de:13074:3364:1:1	53.900962	11.143305	bus	MATCHED	n10054639340	4.6	0.71	Kussow Dorf	323,82	Ri Dorf Gutow Ausbau/Rolofshagen (Kr NWM) Schmiede		LINESTRING(11.143305 53.900962,11.1432843 53.9009225)
945	Käselow 	(b Wismar) Käselow bei Bobitz	de:13074:5221:1:1	53.847678	11.32931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,250	Ri Tressow bei Wismar Dorf/Schule		POINT(11.32931 53.847678)
946	Käselow 	(b Wismar) Käselow bei Bobitz	de:13074:5221:1:2	53.84762	11.329436	bus	MATCHED_THOUGH_OSM_NO_NAME	n1427161590	7.0	0.24		22,250	Ri Jamel bei Wismar Wendeplatz/Gressow Dorfteich		LINESTRING(11.329436 53.84762,11.3293551 53.8475793)
947	Köchelstorf 	Richtung Benzin	de:13074:3409:1:1	53.764872	11.095631	bus	MATCHED	n9987046943	6.7	0.33	Köchelstorf (Ri.Benzin)	161,51	Ri Groß Hundorf		LINESTRING(11.095631 53.764872,11.095545 53.7648404)
948	Labenz 	Ausbau	de:13074:5291:1:1	53.793849	11.763771	bus	MATCHED	n9084672243	13.7	0.48	Labenz Ausbau	202,21	Ri Klein Labenz		LINESTRING(11.763771 53.793849,11.7638812 53.7939533)
949	Lindow 	b Schönberg	de:13074:3277:1:1	53.795329	10.927143	bus	MATCHED_THOUGH_NAMES_DIFFER	n5891504275	14.0	0.2	Lindow	351,73	Ri Samkow Ausbau		LINESTRING(10.927143 53.795329,10.9272405 53.7954406)
950	Lindow 	b Schönberg	de:13074:3277:1:2	53.795106	10.927439	bus	MATCHED_THOUGH_NAMES_DIFFER	n5891504274	30.0	0.13	Lindow	351,73	Ri Groß Siemz Feuerwehr/Groß Siemz Dorf		LINESTRING(10.927439 53.795106,10.9273933 53.795374)
951	Lockwisch 	Dorf	de:13074:3289:1:1	53.841833	10.853068	bus	MATCHED	n5883025173	7.1	0.59	Lockwisch, Dorf	353,73	Ri Lockwisch Neubau/Rupensdorf		LINESTRING(10.853068 53.841833,10.8530022 53.8418837)
952	Lockwisch 	Hof Feuerwehr	de:13074:3287:1:1	53.834518	10.869723	bus	MATCHED	n5883025170	5.2	0.66	Lockwisch Hof, Feuerwehr	353,73	Ri Lockwisch Neubau/Schönberg Petersberg		LINESTRING(10.869723 53.834518,10.8697741 53.8345543)
953	Lockwisch 	Neubau	de:13074:3288:1:1	53.838196	10.866129	bus	MATCHED	n5883025172	9.8	0.53	Lockwisch, Neubau	353,73	Ri Lockwisch Dorf/Rupensdorf/Lockwisch Hof Feuerwehr		LINESTRING(10.866129 53.838196,10.8660042 53.8382437)
954	Losten 	Feuerwehr	de:13074:5260:1:1	53.792448	11.4817	bus	MATCHED	n10998460740	1.4	0.86	Losten Feuerwehr	20,280	Ri Hohen Viecheln Molkerei/Bad Kleinen Chaussee		LINESTRING(11.4817 53.792448,11.4816879 53.7924586)
955	Losten 	Feuerwehr	de:13074:5260:1:2	53.792952	11.480775	bus	MATCHED	n10998460739	80.8	0.16	Losten Feuerwehr	20,280	Ri Losten Wendeplatz		LINESTRING(11.480775 53.792952,11.4816034 53.7924151)
956	Losten 	SAZA	de:13074:5140:1:1	53.798051	11.460149	bus	MATCHED_THOUGH_OSM_NO_NAME	n803834720	48.6	0.09		20,280	Ri Losten Zum Schuldthof/Fichtenhusen Abzweig		LINESTRING(11.460149 53.798051,11.4594262 53.7981436)
957	Losten 	Wendeplatz	de:13074:5139:1:1	53.795117	11.476858	bus	MATCHED	n803834717	2.9	0.79	Losten Wendeplatz	20,280	Ri Fichtenhusen Abzweig/Losten Feuerwehr		LINESTRING(11.476858 53.795117,11.4768828 53.7951381)
958	Losten 	Zum Schuldthof	de:13074:43:1:1	53.795244	11.458955	bus	NO_MATCH					20,280	Ri Losten SAZA		POINT(11.458955 53.795244)
959	Losten 	Zum Schuldthof	de:13074:43:1:2	53.79509	11.45882	bus	NO_MATCH					20,280	Ri Hoppenrade Dorf		POINT(11.45882 53.79509)
