	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
195	Rheindürkheim	Sommerdamm	de:07319:4988:0:1	49.692805	8.352023	bus	MATCHED	n2928153552	16.2	0.44	Rheindürkheim, Sommerdamm	431,432	Ri Rheindürkheim Kirchstraße/Rheindürkheim Lehnkering	Rheindürkheim, Kirchstraße	LINESTRING(8.352023 49.692805,8.3520488 49.6929493)
196	Rheindürkheim	Sommerdamm	de:07319:4988:0:2	49.69281	8.351898	bus	MATCHED	n2928153551	13.7	0.63	Rheindürkheim, Sommerdamm	431,432	Ri Rheindürkheim Coswig Siedlung/Rheindürkheim Denkhaus	Coswig Siedlung/Rheindürkheim, Denkhaus	LINESTRING(8.351898 49.69281,8.3519086 49.692687)
197	Rheindürkheim	Tankstelle B 9	de:07319:4388	49.691712	8.352095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.352095 49.691712)
198	Weinsheim	Am Fischerkreuz	de:07319:4455:0:1	49.606597	8.335072	bus	MATCHED	n2926648158	80.6	0.16	Weinsheim, Am Fischerkreuz	402	Ri Weinsheim Zollhaus	Weinsheim, Zollhaus	LINESTRING(8.335072 49.606597,8.3361417 49.6068082)
199	Weinsheim	Am Fischerkreuz	de:07319:4455:0:2	49.606474	8.334363	bus	MATCHED	n2487367365	141.2	0.11	Weinsheim, Am Fischerkreuz	402	Ri Weinsheim Friedhof	Weinsheim, Friedhof	LINESTRING(8.334363 49.606474,8.3361987 49.6069182)
200	Weinsheim	Bärenplatz	de:07319:4389:0:1	49.604646	8.326898	bus	MATCHED	n8338890752	3.3	0.75	Weinsheim, Bärenplatz	402,404	Ri Weinsheim Kreuz	Weinsheim, Kreuz	LINESTRING(8.326898 49.604646,8.3268611 49.604629)
201	Weinsheim	Bärenplatz	de:07319:4389:0:2	49.604687	8.326907	bus	MATCHED	n2487367367	10.7	0.52	Weinsheim, Bärenplatz	402,404	Ri Weinsheim Post	Weinsheim, Post	LINESTRING(8.326907 49.604687,8.3267618 49.6047071)
202	Weinsheim	Friedhof	de:07319:4390:0:1	49.606108	8.333006	bus	MATCHED	n2487367368	44.7	0.24	Weinsheim, Friedhof	402	Ri Weinsheim Am Fischerkreuz	Weinsheim, Kreuz	LINESTRING(8.333006 49.606108,8.3323975 49.6060302)
203	Weinsheim	Friedhof	de:07319:4390:0:2	49.606108	8.333096	bus	MATCHED	n2926648163	57.5	0.2	Weinsheim, Friedhof	402	Ri Weinsheim Kreuz	Weinsheim, Am Fischerkreuz	LINESTRING(8.333096 49.606108,8.3323739 49.6058869)
204	Weinsheim	Iltisgasse	de:07319:4391:0:1	49.60478	8.324418	bus	MATCHED	n2487367370	6.6	0.4	Weinsheim, Post	402,404	Ri Weinsheim Bärenplatz	Weinsheim, Weinsheimer Hauptstraße	LINESTRING(8.324418 49.60478,8.324493 49.6048134)
205	Weinsheim	Iltisgasse	de:07319:4391:0:2	49.604739	8.324427	bus	MATCHED	n8338890751	3.6	0.46	Weinsheim, Post	402,404	Ri Weinsheim Weinsheimer Postweg	Weinsheim, Bärenplatz	LINESTRING(8.324427 49.604739,8.3244727 49.6047254)
206	Weinsheim	Kreuz	de:07319:4429:0:1	49.604536	8.329224	bus	MATCHED	n2487367369	11.3	0.52	Weinsheim, Kreuz	402,404	Ri Weinsheim Bärenplatz/Horchheim Zollhausstraße/Weinsheim Friedhof	Weinsheim, Bärenplatz	LINESTRING(8.329224 49.604536,8.3292672 49.6046334)
207	Weinsheim	Weinsheimer Postweg	de:07319:4393:0:1	49.607208	8.323628	bus	MATCHED	n8338890750	7.5	0.44	Weinsheim, Weinsheimer Hauptstraße	402,404	Ri Weinsheim Post	Weinsheim, Post	LINESTRING(8.323628 49.607208,8.3235957 49.6071439)
208	Weinsheim	Weinsheimer Postweg	de:07319:4393:0:2	49.607202	8.323664	bus	MATCHED	n2487367374	9.0	0.58	Weinsheim, Weinsheimer Hauptstraße	402,404	Ri Horchheim Postweg	Horchheim, Postweg	LINESTRING(8.323664 49.607202,8.3236947 49.6071238)
209	Weinsheim	Zollhaus	de:07319:4394:0:1	49.608151	8.338567	bus	MATCHED	n2082818819	33.6	0.3	Weinsheim, Zollhaus	402,462	Ri Kleinniedesheim Gemeindehaus/Weinsheim Am Fischerkreuz	Weinsheim, Am Fischerkreuz	LINESTRING(8.338567 49.608151,8.3386701 49.6084453)
210	Weinsheim	Zollhaus	de:07319:4394:0:2	49.608162	8.338728	bus	MATCHED	n2082818810	17.9	0.58	Weinsheim, Zollhaus	402,462	Ri Horchheim Benzstraße	Horchheim, Benzstraße	LINESTRING(8.338728 49.608162,8.3387695 49.6083203)
211	Wiesoppenheim	Brückenweg	de:07319:4396:0:1	49.605421	8.295367	bus	MATCHED	n7921976468	19.5	0.55	Wiesoppenheim Brückenweg	404,451	Ri Wiesoppenheim Rathaus	Wiesoppenheim Rathaus	LINESTRING(8.295367 49.605421,8.2951135 49.6054814)
212	Wiesoppenheim	Brückenweg	de:07319:4396:0:2	49.605456	8.295367	bus	MATCHED	n1539412604	15.4	0.59	Wiesoppenheim Brückenweg	404,451	Ri Heppenheim Ost	Heppenheim Ost	LINESTRING(8.295367 49.605456,8.2952121 49.6055508)
213	Wiesoppenheim	Oberwiesenstr.	de:07319:4397	49.606742	8.29631		MATCHED	n1539412611	20.8	0.2	Oberwiesenstraße				LINESTRING(8.29631 49.606742,8.2960209 49.6067387)
214	Wiesoppenheim	Rathaus	de:07319:4398:0:1	49.606172	8.299014	bus	MATCHED	n7921976466	4.2	0.79	Wiesoppenheim Rathaus	404,451	Ri Wiesoppenheim Zelterstraße	Wiesoppenheim Zelterstraße	LINESTRING(8.299014 49.606172,8.2990053 49.6061345)
215	Wiesoppenheim	Rathaus	de:07319:4398:0:2	49.606131	8.29878	bus	MATCHED	n7921976467	14.4	0.6	Wiesoppenheim Rathaus	404,451	Ri Wiesoppenheim Brückenweg	Wiesoppenheim Brückenweg	LINESTRING(8.29878 49.606131,8.2989511 49.6061986)
216	Wiesoppenheim	Tannenweg	de:07319:4399:0:1	49.611015	8.303631	bus	MATCHED	n2649930992	21.7	0.54	Wiesoppenheim Tannenweg	404,451	Ri Wiesoppenheim Zelterstraße	Wiesoppenheim Zelterstraße	LINESTRING(8.303631 49.611015,8.3034481 49.6108595)
217	Wiesoppenheim	Tannenweg	de:07319:4399:0:2	49.611044	8.303694	bus	MATCHED	n1539412584	29.4	0.48	Wiesoppenheim Tannenweg	404,451	Ri Horchheim Wilhelm-Röpcke-Str.	Horchheim, Wilhelm-Röpcke-Straße	LINESTRING(8.303694 49.611044,8.3035883 49.6107885)
218	Wiesoppenheim	Zelterstraße	de:07319:4400:1:1	49.608966	8.301619	bus	MATCHED	n1716227387	7.9	0.71	Wiesoppenheim Zelterstraße	404,451	Ri Wiesoppenheim Tannenweg	Wiesoppenheim Tannenweg	LINESTRING(8.301619 49.608966,8.3017168 49.6089982)
219	Wiesoppenheim	Zelterstraße	de:07319:4400:1:2	49.608459	8.301502	bus	MATCHED	n7921976465	60.5	0.36	Wiesoppenheim Zelterstraße	404,451	Ri Wiesoppenheim Rathaus	Wiesoppenheim Rathaus	LINESTRING(8.301502 49.608459,8.3014687 49.6079155)
220	Worms	Adenauerring	de:07319:4349:0:1	49.632914	8.361025	bus	MATCHED	n2197711699	8.6	0.58	Worms, Adenauerring	403,404,435,451	Ri Worms Hochstift/Worms Hbf West	Hochstift/Worms, Hauptbahnhof West/Worms, Hauptbahnhof/ZOB/Worms, Vorstadt	LINESTRING(8.361025 49.632914,8.3611024 49.6329733)
221	Worms	Adenauerring	de:07319:4349:0:2	49.632983	8.361276	bus	MATCHED	n8338810437	12.2	0.65	Worms, Adenauerring	401,402,403,404,405,408,409,430,434,435,451	Ri Worms Hauptbahnhof	Leiselheim, Sportplatz/Worms, Hauptbahnhof/ZOB	LINESTRING(8.361276 49.632983,8.361169 49.6328981)
222	Worms	Am Gallborn	de:07319:4479:0:1	49.655123	8.358572	bus	MATCHED	n2926648159	50.4	0.4	Worms, Am Gallborn	406,431,432	Ri Worms Dr. Otto-Röhm-Str.	Worms, Dr. Otto-Röhm-Straße	LINESTRING(8.358572 49.655123,8.3586225 49.6546711)
223	Worms	Am Gallborn	de:07319:4479:0:2	49.655128	8.358635	bus	MATCHED	n8341299492	82.6	0.32	Worms, Am Gallborn	406,431,432	Ri Worms Procter & Gamble/Worms Langgewann Süd/Worms In der Hollerhecke	In der Hollerhecke/Worms, Procter & Gamble	LINESTRING(8.358635 49.655128,8.3584371 49.6558599)
224	Worms	Am Gallborn	de:07319:4479:0:3	49.65496	8.357036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357036 49.65496)
225	Worms	Am Salzstein	de:07319:3911:0:1	49.622707	8.381362	bus	MATCHED	n1715132435	6.7	0.64	Worms, Am Salzstein	410	Ri Worms Markthalle	Worms, Röchling	LINESTRING(8.381362 49.622707,8.3812987 49.6226625)
226	Worms	Am Wilden Birnbaum	de:07319:15099:0:1	49.670694	8.348529	bus	MATCHED	n6786714799	5.6	0.78	Worms, Am Wilden Birnbaum	431,432	Ri Worms Zum Guten Brunnen	Worms, Zum Guten Brunnen	LINESTRING(8.348529 49.670694,8.3484607 49.6707185)
227	Worms	Am Wilden Birnbaum	de:07319:15099:0:2	49.670531	8.34861	bus	MATCHED	n2926648493	18.8	0.57	Worms, Am Wilden Birnbaum	431,432	Ri Worms Langgewann Nord	Worms, Langgewann Nord	LINESTRING(8.34861 49.670531,8.34868 49.6703681)
228	Worms	Andreasstift/VHS	de:07319:15285:0:1	49.627281	8.355949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355949 49.627281)
229	Worms	Andreasstraße	de:07319:4402:0:1	49.630418	8.355491	bus	MATCHED	n2487320323	4.6	0.7	Andreasstraße	401	Ri Worms Domplatz	Hochschule Süd	LINESTRING(8.355491 49.630418,8.355544 49.6303955)
230	Worms	Andreasstraße	de:07319:4402:0:2	49.630458	8.355581	bus	MATCHED	n2487320324	3.2	0.84	Andreasstraße	401	Ri Worms Molkerei	Molkerei	LINESTRING(8.355581 49.630458,8.3555744 49.6304868)
231	Worms	B9	de:07319:44800	49.666531	8.355159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355159 49.666531)
232	Worms	Bensheimer Straße	de:07319:4404:0:1	49.641437	8.363396	bus	MATCHED	n8341299494	5.7	0.77	Worms, Bensheimer Straße	406,431,432	Ri Worms Mainzer Straße	Worms, Mainzer Straße	LINESTRING(8.363396 49.641437,8.3633346 49.6414041)
233	Worms	Bensheimer Straße	de:07319:4404:0:2	49.641431	8.36345	bus	MATCHED	n271330625	20.9	0.38	Worms, Bensheimer Straße	406,431,432	Ri Worms Dr. Otto-Röhm-Str.	Worms, Radgrubenweg	LINESTRING(8.36345 49.641431,8.3634603 49.6416187)
234	Worms	Berliner Ring	de:07319:4405:0:1	49.634293	8.368454	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Worms Untere Kämmererstraße		POINT(8.368454 49.634293)
235	Worms	Berliner Ring	de:07319:4405:0:2	49.634165	8.369334		MATCHED	n2487320325	8.0	0.49	Worms, Berliner Ring			Worms, Untere Kämmererstraße	LINESTRING(8.369334 49.634165,8.3693229 49.6342363)
236	Worms	Blumenstraße	de:07319:15087:0:Nord	49.629114	8.369882	bus	MATCHED	n8342316943	0.3	0.96	Worms, Blumenstraße	410	Ri Worms Rheinstraße	Worms, Rheinstraße	LINESTRING(8.369882 49.629114,8.3698868 49.6291137)
237	Worms	Blumenstraße	de:07319:15087:0:Süd	49.629458	8.369873	bus	MATCHED	n8342316942	12.2	0.65	Worms, Blumenstraße	410	Ri Worms Mathildenplatz	Worms, Mathildenplatz	LINESTRING(8.369873 49.629458,8.3698666 49.6295674)
238	Worms	Brücke	de:07319:4403:1:1	49.649935	8.368031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.368031 49.649935)
239	Worms	Brücke	de:07319:4403:1:2	49.649964	8.367906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367906 49.649964)
240	Worms	Burkhardstraße	de:07319:4406:0:1	49.633356	8.352895	bus	MATCHED	n8340856675	3.9	0.72	Worms, Burkhardstraße	405,408,430	Ri Worms Karlsplatz	Worms, Karlsplatz	LINESTRING(8.352895 49.633356,8.3528665 49.6333854)
241	Worms	Burkhardstraße	de:07319:4406:0:2	49.633269	8.353191	bus	MATCHED	n7119260816	3.8	0.82	Worms, Burkhardstraße	405,408,430,434	Ri Worms Kriemhildenstraße/Worms Adenauerring/Worms Hauptbahnhof	Worms, Adenauerring	LINESTRING(8.353191 49.633269,8.3531411 49.6332589)
242	Worms	Carl-Schurz-Str.	de:07319:15089:0:1	49.637644	8.351449	bus	MATCHED	n7172070961	3.0	0.68	Worms, Carl-Schurz-Straße	403,435	Ri Worms Hbf West	Worms, Hauptbahnhof West	LINESTRING(8.351449 49.637644,8.3514727 49.6376215)
243	Worms	Carl-Schurz-Str.	de:07319:15089:0:2	49.637719	8.351458	bus	MATCHED	n7172070962	13.1	0.59	Worms, Carl-Schurz-Straße	403,435	Ri Neuhausen Von-Steuben-Straße	Neuhausen, Von-Steuben-Straße	LINESTRING(8.351458 49.637719,8.3515881 49.6376369)
244	Worms	Der Breite Michelsweg	de:07319:15286:0:1	49.625437	8.347972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.347972 49.625437)
245	Worms	Der Breite Michelsweg	de:07319:15286:0:2	49.625501	8.348134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348134 49.625501)
246	Worms	Domplatz	de:07319:4407:0:1	49.62933	8.359327	bus	MATCHED	n2487320327	6.6	0.63	Domplatz	401	Ri Worms Marktplatz	Hammanstraße	LINESTRING(8.359327 49.62933,8.3593029 49.6292724)
247	Worms	Domplatz	de:07319:4407:0:2	49.629428	8.359165	bus	MATCHED	n2487320328	9.4	0.69	Domplatz	401	Ri Worms Andreasstraße	Andreasstraße	LINESTRING(8.359165 49.629428,8.3592946 49.6294342)
248	Worms	Dr. Otto-Röhm-Str.	de:07319:4410:0:1	49.65136	8.360261	bus	MATCHED	n2926648162	47.1	0.21	Worms, Dr. Otto-Röhm-Straße	406,431,432	Ri Worms Bensheimer Straße	Worms, Radgrubenweg	LINESTRING(8.360261 49.65136,8.3602756 49.6509364)
249	Worms	Dr. Otto-Röhm-Str.	de:07319:4410:0:2	49.651366	8.360297	bus	MATCHED	n8341299493	52.5	0.36	Worms, Dr. Otto-Röhm-Straße	406,431,432	Ri Worms Am Gallborn	Worms, Am Gallborn	LINESTRING(8.360297 49.651366,8.3605116 49.650915)
250	Worms	Eisenberger Straße	de:07319:4408:0:1	49.627002	8.35488	bus	MATCHED	n2488876728	23.1	0.53	Eisenberger Straße	404,451	Ri Worms Adenauerring	Worms, Adenauerring	LINESTRING(8.35488 49.627002,8.3549497 49.6267994)
251	Worms	Festplatz	de:07319:6835	49.631546	8.374751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374751 49.631546)
252	Worms	Firma Fiege	de:07319:1961:0:1	49.660502	8.364806	bus	MATCHED	n8341299490	10.8	0.68	Firma Fiege	406	Ri Worms Procter & Gamble	Worms, Procter & Gamble	LINESTRING(8.364806 49.660502,8.364843 49.6605958)
253	Worms	Firma Neu	de:07319:4452	49.666479	8.351844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.351844 49.666479)
254	Worms	Firma Seeber	de:07319:6832	49.623598	8.379458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.379458 49.623598)
255	Worms	Freizeitanlage	de:07319:99913:0:1	49.614897	8.383932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.383932 49.614897)
256	Worms	Gibichstraße	de:07319:997	49.628847	8.370062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.370062 49.628847)
257	Worms	Hafenstraße	de:07319:4414:0:1	49.646806	8.370403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.370403 49.646806)
258	Worms	Hammanstraße	de:07319:15086:0:1	49.631703	8.346966	bus	MATCHED	n3215888116	19.9	0.4	Hammanstraße	401	Ri Worms Molkerei	Heppenheimer Straße	LINESTRING(8.346966 49.631703,8.3472292 49.6316496)
259	Worms	Hammanstraße	de:07319:15086:0:2	49.631744	8.347056	bus	MATCHED	n3215888115	9.5	0.7	Hammanstraße	401	Ri Worms Hochschule Süd	Hochschule Süd	LINESTRING(8.347056 49.631744,8.3471708 49.6317864)
260	Worms	Hauptbahnhof	de:07319:4415:1:1	49.634729	8.356596	train	MATCHED	n1678335776	4.6	0.81	Worms Hauptbahnhof	ICE,ECIC,RE14,RE4,S6,SE14	Ri Osthofen Bahnhof/Bobenheim Bahnhof/Mainz Hauptbahnhof	Mainz Hauptbahnhof/Osthofen	LINESTRING(8.356596 49.634729,8.3566126 49.6347686)
261	Worms	Hauptbahnhof	de:07319:4415:2:A1	49.6352	8.357306	bus	MATCHED	n2795286767	2.6	0.81	Worms, Hauptbahnhof/ZOB	406,462	Ri Worms Mainzer Straße	Worms, Mainzer Straße	LINESTRING(8.357306 49.6352,8.3572706 49.6351938)
262	Worms	Hauptbahnhof	de:07319:4415:2:A2	49.63541	8.357324	bus	MATCHED	n2795287269	6.2	0.71	Worms, Hauptbahnhof/ZOB	431	Ri Worms Mainzer Straße	Worms, Mainzer Straße	LINESTRING(8.357324 49.63541,8.3572781 49.635363)
263	Worms	Hauptbahnhof	de:07319:4415:2:A3	49.635602	8.357359	bus	MATCHED	n2795287271	5.4	0.61	Worms, Hauptbahnhof/ZOB	432	Ri Worms Mainzer Straße	Worms, Mainzer Straße	LINESTRING(8.357359 49.635602,8.3573015 49.6355707)
264	Worms	Hauptbahnhof	de:07319:4415:2:A4	49.635811	8.357386		MATCHED	n2795287276	5.9	0.22	Worms, Hauptbahnhof/ZOB				LINESTRING(8.357386 49.635811,8.3573285 49.6357738)
265	Worms	Hauptbahnhof	de:07319:4415:2:A5	49.636032	8.357413	bus	MATCHED	n2795287278	7.1	0.69	Worms, Hauptbahnhof/ZOB	644,646	Ri Worms Untere Kämmererstraße	Worms, Untere Kämmererstraße	LINESTRING(8.357413 49.636032,8.3573555 49.6359798)
266	Worms	Hauptbahnhof	de:07319:4415:2:A6	49.636259	8.357449	bus	MATCHED	n2795287280	9.6	0.5	Worms, Hauptbahnhof/ZOB	462	Ri Horchheim Benzstraße		LINESTRING(8.357449 49.636259,8.3573776 49.6361857)
267	Worms	Hauptbahnhof	de:07319:4415:2:A7	49.636649	8.357449		MATCHED	n2795287285	24.7	0.09	Worms, Hauptbahnhof/ZOB				LINESTRING(8.357449 49.636649,8.3574703 49.6368708)
268	Worms	Hauptbahnhof	de:07319:4415:2:B1	49.635311	8.357413	bus	MATCHED	n2795286768	24.4	0.32	Worms, Hauptbahnhof/ZOB	430,431,435	Ri Neuhausen Bildungszentrum/Worms Hauptbahnhof/Worms Prinz-Carl-Anlage/Worms Burkhardstraße		LINESTRING(8.357413 49.635311,8.35752 49.6355191)
269	Worms	Hauptbahnhof	de:07319:4415:2:B2	49.635578	8.357458	bus	MATCHED	n2795287272	17.8	0.38	Worms, Hauptbahnhof/ZOB	434	Ri Worms Prinz-Carl-Anlage/Worms Karlsplatz		LINESTRING(8.357458 49.635578,8.3575451 49.6357278)
270	Worms	Hauptbahnhof	de:07319:4415:2:B3	49.635817	8.357485	bus	MATCHED	n2795287275	14.6	0.58	Worms, Hauptbahnhof/ZOB	403,407	Ri Worms Prinz-Carl-Anlage/Neuhausen Bildungszentrum	Worms, Prinz-Carl-Anlage	LINESTRING(8.357485 49.635817,8.35757 49.6359359)
271	Worms	Hauptbahnhof	de:07319:4415:2:B4	49.636026	8.357521		MATCHED	w274859213	13.1	0.28	Worms Hauptbahnhof/ZOB				LINESTRING(8.357521 49.636026,8.3576601465301 49.6359494246791)
272	Worms	Hauptbahnhof	de:07319:4415:2:B5	49.636288	8.357566		MATCHED	n2795287282	7.2	0.2	Worms, Hauptbahnhof/ZOB				LINESTRING(8.357566 49.636288,8.3576253 49.6363405)
273	Worms	Hauptbahnhof	de:07319:4415:2:C1	49.635421	8.357557	bus	MATCHED	n2134599617	2.5	0.81	Worms, Hauptbahnhof/ZOB	402,404,407,432,435,451	Ri Neuhausen Bildungszentrum/Worms Adenauerring/Worms Prinz-Carl-Anlage/Worms Untere Kämmererstraße	Worms, Untere Kämmererstraße	LINESTRING(8.357557 49.635421,8.3575316 49.6354055)
274	Worms	Hauptbahnhof	de:07319:4415:2:C2	49.635671	8.357656	bus	MATCHED	n2795287273	10.1	0.64	Worms, Hauptbahnhof/ZOB	409,410	Ri Worms Untere Kämmererstraße	Hochstift/Worms, Adenauerring/Worms, Untere Kämmererstraße	LINESTRING(8.357656 49.635671,8.3576195 49.6355835)
275	Worms	Hauptbahnhof	de:07319:4415:2:C3	49.635852	8.357719	bus	MATCHED	n2795287274	9.9	0.64	Worms, Hauptbahnhof/ZOB	401,430,431,434	Ri Worms Untere Kämmererstraße/Worms Karlsplatz	Worms, Untere Kämmererstraße	LINESTRING(8.357719 49.635852,8.3577081 49.6357628)
276	Worms	Hauptbahnhof	de:07319:4415:2:C4	49.63598	8.357818	bus	MATCHED	n2134599627	4.9	0.75	Worms, Hauptbahnhof/ZOB	404,405,408	Ri Worms Untere Kämmererstraße/Worms Burkhardstraße	Worms, Untere Kämmererstraße	LINESTRING(8.357818 49.63598,8.3577956 49.6359386)
277	Worms	Hauptbahnhof	de:07319:4415:2:C5	49.636149	8.357728	bus	MATCHED	n2795287281	1.9	0.83	Worms, Hauptbahnhof/ZOB	403,435	Ri Worms Adenauerring	Worms, Adenauerring	LINESTRING(8.357728 49.636149,8.3577189 49.6361649)
278	Worms	Hauptbahnhof	de:07319:4415:2:D1	49.636166	8.357961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357961 49.636166)
279	Worms	Hauptbahnhof	de:07319:4415:2:D2	49.636311	8.357889		MATCHED	w203442770	2.6	0.27	Worms Hauptbahnhof/ZOB				LINESTRING(8.357889 49.636311,8.35790484543673 49.6362902882333)
280	Worms	Hauptbahnhof	de:07319:4415:3:Taxi	49.635165	8.357368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357368 49.635165)
281	Worms	Hauptbahnhof	de:07319:4415:4:2	49.635008	8.356596	train	MATCHED	n1682276696	26.4	0.51	Worms Hauptbahnhof	ICE,ICE,ECIC,EX,RB35,RE14,RE4,S6,SE14	Ri Frankenthal Hauptbahnhof/Bobenheim Bahnhof/Osthofen Bahnhof/Pfeddersheim Bahnhof/Mannheim Hauptbahnhof	Bobenheim/Frankenthal Hbf/Mannheim Hauptbahnhof	LINESTRING(8.356596 49.635008,8.3565538 49.6347726)
282	Worms	Hauptbahnhof	de:07319:4415:4:3	49.635008	8.356425	train	MATCHED	n1882503052	24.6	0.35	Worms Hauptbahnhof	RB31,RB33,RB35,RB35,RB69,RE4,S6	Ri Bobenheim Bahnhof/Osthofen Bahnhof/Frankenthal Hauptbahnhof/Pfeddersheim Bahnhof		LINESTRING(8.356425 49.635008,8.3563945 49.6347872)
283	Worms	Hauptbahnhof	de:07319:4415:5:4	49.63481	8.356335	train	MATCHED	n1704497419	2.1	0.82	Worms Hauptbahnhof	EX,RB31,RB35,RB46,RE13,S6	Ri Osthofen Bahnhof/Pfeddersheim Bahnhof/Nierstein Bahnhof	Pfeddersheim	LINESTRING(8.356335 49.63481,8.3563409 49.6347912)
284	Worms	Hauptbahnhof	de:07319:4415:5:5	49.63481	8.356183	train	MATCHED	n1976345077	2.0	0.82	Worms Hauptbahnhof	RB31,RB33,RB35,RB35,RB44,RE13,S6	Ri Osthofen Bahnhof/Pfeddersheim Bahnhof		LINESTRING(8.356183 49.63481,8.3561776 49.6347919)
285	Worms	Hauptbahnhof	de:07319:4415:6:8	49.635415	8.356883	train	MATCHED	n1976345118	28.3	0.33	Worms Hauptbahnhof	RB63	Ri Hofheim Bahnhof	Hofheim/Ried	LINESTRING(8.356883 49.635415,8.3569151 49.6356691)
286	Worms	Hauptbahnhof	de:07319:4415:7:11	49.635427	8.357189	train	MATCHED	n3970220558	23.8	0.36	Worms Hauptbahnhof	RB62,RB63	Ri Hofheim Bahnhof		LINESTRING(8.357189 49.635427,8.3572134 49.6356404)
287	Worms	Hauptbahnhof	de:07319:4415:7:9	49.635427	8.356991	train	MATCHED	n1976345116	25.7	0.35	Worms Hauptbahnhof	RB62,RB63	Ri Hofheim Bahnhof	Hofheim/Ried	LINESTRING(8.356991 49.635427,8.3570313 49.6356563)
288	Worms	Hbf West/Auxerreplatz	de:07319:15088:0:1	49.634869	8.354584	bus	MATCHED	n4774579122	1.2	0.55	Worms, Hauptbahnhof West	403,435	Ri Worms Carl-Schurz-Str.	Worms, Carl-Schurz-Straße	LINESTRING(8.354584 49.634869,8.3546009 49.6348709)
289	Worms	Hbf West/Auxerreplatz	de:07319:15088:0:2	49.634781	8.354494	bus	MATCHED	n7172070963	3.6	0.62	Worms, Hauptbahnhof West	403,435	Ri Worms Adenauerring/Worms Hauptbahnhof/Worms Mathildenplatz	Worms, Adenauerring	LINESTRING(8.354494 49.634781,8.3544784 49.6348121)
290	Worms	Hbf/St.-Albans-Platz	de:07319:15287:0:1	49.634531	8.357216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357216 49.634531)
291	Worms	Heinrich-Völker-Bad	de:07319:4416:0:1	49.632885	8.339205	bus	MATCHED	n2487320331	88.3	0.31	Heinrich-Völker-Bad	401	Ri Worms Stadion	Stadion	LINESTRING(8.339205 49.632885,8.3379975 49.633022)
292	Worms	Heinrich-Völker-Bad	de:07319:4416:0:2	49.632786	8.339492	bus	MATCHED	n2487320330	60.2	0.2	Heinrich-Völker-Bad	401	Ri Worms Hochschule Süd	Worms, Marktplatz	LINESTRING(8.339492 49.632786,8.3386604 49.6328397)
293	Worms	Hermannstraße	de:07319:4419	49.635875	8.366208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.366208 49.635875)
294	Worms	Herzogenstraße	de:07319:7067:0:1	49.629428	8.368822	bus	MATCHED	n405232198	29.7	0.31	Worms Herzogenstraße	644,646	Ri Wehrzollhaus/Rosengarten Nibelungenstraße	Bensheim Bahnhof (Stg. 3)/Viernheim OEG	LINESTRING(8.368822 49.629428,8.3684419 49.6295319)
295	Worms	Hochheimer Straße	de:07319:4324:0:1	49.635858	8.339025	bus	MATCHED_THOUGH_NAMES_DIFFER	n2926648157	14.3	0.34	Worms, Abzweig	405,408	Ri Worms Westendschule	Worms, Westendschule	LINESTRING(8.339025 49.635858,8.3391812 49.6357788)
296	Worms	Hochheimer Straße	de:07319:4324:0:2	49.636015	8.338477	bus	MATCHED_THOUGH_NAMES_DIFFER	n2926648156	5.5	0.43	Worms, Abzweig	405,408	Ri Hochheim Frauenstraße/Worms Rudi-Stephan-Allee	Hochheim, Frauenstraße/Worms, Rudi-Stephan-Allee	LINESTRING(8.338477 49.636015,8.33845 49.6360609)
297	Worms	Hochschule Nord	de:07319:4409:0:1	49.635357	8.345448	bus	MATCHED	n2926648168	8.5	0.71	Worms, Hochschule Nord	405,408	Ri Worms Westendschule	Worms, Westendschule	LINESTRING(8.345448 49.635357,8.3455562 49.6353883)
298	Worms	Hochschule Nord	de:07319:4409:0:2	49.63513	8.345906	bus	MATCHED	n2926648167	23.8	0.35	Worms, Hochschule Nord	405,408	Ri Worms Karlsplatz	Worms, Karlsplatz	LINESTRING(8.345906 49.63513,8.3460186 49.6349283)
