	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
184	Offenbach 	(Main)-Lauterborn Merianstraße	de:06413:8026:2:2	50.085861	8.74685	bus	MATCHED	n1542642177	9.3	0.57	Merianstraße	106A,551,n72	Ri Offenbach (Main)-Lauterborn Backstraße	Backstraße	LINESTRING(8.74685 50.085861,8.7469065 50.0859359)
185	Offenbach 	(Main)-Lauterborn Odenwaldring	de:06413:8028:1:1	50.09075	8.750318	bus	MATCHED	n1542642215	13.3	0.49	Odenwaldring	106A,551,X83,n72	Ri Offenbach (Main)-Lauterborn Backstraße/Offenbach (Main)-Lauterborn Bert-Brecht-Straße	Backstraße/Bert-Brecht-Straße	LINESTRING(8.750318 50.09075,8.7503603 50.0908663)
186	Offenbach 	(Main)-Lauterborn Odenwaldring	de:06413:8028:2:2	50.089958	8.749889	bus	MATCHED	n1542642205	7.3	0.62	Odenwaldring	106A,551,X83,n72	Ri Offenbach (Main)-Musikerviertel Dickstraße/Offenbach (Main)-Lauterborn Odenwaldring/Offenbach (Main)-Musikerviertel Klinikum OF West	Dickstraße/Klinikum Offenbach West	LINESTRING(8.749889 50.089958,8.7499666 50.0899152)
187	Offenbach 	(Main)-Lauterborn Odenwaldring	de:06413:8028:3:3	50.090941	8.751225	bus	MATCHED	n1542642221	6.1	0.66	Odenwaldring	107,V01,n72	Ri Offenbach (Main)-Lauterborn August-Bebel-Schule/Offenbach (Main)-Lauterborn Ring Center	August-Bebel-Schule	LINESTRING(8.751225 50.090941,8.7511724 50.0909839)
188	Offenbach 	(Main)-Lauterborn Odenwaldring	de:06413:8028:4:4	50.091015	8.751896	bus	MATCHED	n1542642230	4.6	0.71	Odenwaldring	107,n72	Ri Offenbach (Main)-Buchrain Buchrainweg/Offenbach (Main)-Lauterborn Odenwaldring	Buchrainweg	LINESTRING(8.751896 50.091015,8.7519468 50.0909892)
189	Offenbach 	(Main)-Lauterborn Ring Center	de:06413:8804:1:1	50.089278	8.759897	bus	MATCHED	n1549111225	4.9	0.39	Ring-Center	105,n72	Ri Offenbach (Main)-Lauterborn August-Bebel-Schule/Offenbach (Main)-Lauterborn Odenwaldring	August-Bebel-Schule	LINESTRING(8.759897 50.089278,8.7598345 50.0892962)
190	Offenbach 	(Main)-Lauterborn Ring Center	de:06413:8804:2:2	50.089191	8.76117	bus	MATCHED	n1549111224	9.4	0.31	Ring-Center	105,n72	Ri Offenbach (Main)-Musikerviertel Senefelderstraße/Offenbach (Main)-Musikerviertel Brüder-Grimm-Str.	Senefelderstraße	LINESTRING(8.76117 50.089191,8.7612986 50.0892084)
191	Offenbach 	(Main)-Lauterborn Schreberstraße	de:06413:8805:1:1	50.087775	8.763398	bus	MATCHED	n1550048514	8.1	0.6	Schreberstraße	107	Ri Offenbach (Main)-Musikerviertel Brüder-Grimm-Str.	Brüder-Grimm-Straße	LINESTRING(8.763398 50.087775,8.7634625 50.087835)
192	Offenbach 	(Main)-Lauterborn Schreberstraße	de:06413:8805:2:2	50.087523	8.763344	bus	MATCHED	n1550048512	10.9	0.53	Schreberstraße	107	Ri Offenbach (Main)-Lauterborn Lauterbornschule	Lauterbornschule	LINESTRING(8.763344 50.087523,8.7634926 50.0875004)
193	Offenbach 	(Main)-Lauterborn Schumannstraße	de:06413:8097:1:1	50.083652	8.748007	bus	MATCHED	n1542642248	4.5	0.71	Schumannstraße	106A	Ri Offenbach (Main)-Lauterborn Caritas/Buchrainweiher		LINESTRING(8.748007 50.083652,8.7480547 50.0836256)
194	Offenbach 	(Main)-Lauterborn Schumannstraße	de:06413:8097:2:2	50.084056	8.74781	bus	MATCHED	n1542642253	3.8	0.74	Schumannstraße	106A	Ri Offenbach (Main)-Lauterborn Merianstraße	Merianstraße	LINESTRING(8.74781 50.084056,8.7478608 50.0840664)
195	Offenbach 	(Main)-Lindenfeld BÜ Bieberer Straße	de:06413:2610:1:1	50.102034	8.77711	bus	MATCHED	n1550004375	16.6	0.26	Bahnüberführung Bieberer Straße	103,120	Ri Offenbach (Main)-Mathildenviertel Kasernenstraße/Offenbach (Main)-Mathildenviertel Finanzamt	Finanzamt/Tempelseestraße	LINESTRING(8.77711 50.102034,8.7773238 50.1019752)
196	Offenbach 	(Main)-Lindenfeld BÜ Bieberer Straße	de:06413:2610:2:2	50.101747	8.777656	bus	MATCHED	n1550004372	5.4	0.41	Bahnüberführung Bieberer Straße	103,120	Ri Offenbach (Main)-Offenbach Ost Grenzstraße	Grenzstraße	LINESTRING(8.777656 50.101747,8.7776551 50.1016986)
197	Offenbach 	(Main)-Mathildenviertel Alter Friedhof	de:06413:8093:1:1	50.104993	8.777767	bus	MATCHED	n1545612257	21.7	0.38	Alter Friedhof	102	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof		LINESTRING(8.777767 50.104993,8.7780708 50.1049977)
198	Offenbach 	(Main)-Mathildenviertel Alter Friedhof	de:06413:8093:2:2	50.105209	8.777934	bus	MATCHED	n1545612259	3.3	0.77	Alter Friedhof	102,V07,V20	Ri Offenbach (Main)-Mathildenviertel Mathildenplatz	Mathildenplatz	LINESTRING(8.777934 50.105209,8.7779682 50.1052286)
199	Offenbach 	(Main)-Mathildenviertel Blücherstraße	de:06413:2664:1:1	50.10105	8.775018	bus	MATCHED	n1550183596	11.1	0.53	Blücherstraße	120	Ri Offenbach (Main)-Lindenfeld BÜ Bieberer Straße	Bahnüberführung Bieberer Straße	LINESTRING(8.775018 50.10105,8.7750187 50.1009506)
200	Offenbach 	(Main)-Mathildenviertel Diakoniezentrum	de:06413:8807:1:1	50.107495	8.774778	bus	MATCHED	n1550125641	14.7	0.47	Diakoniezentrum	101,V10	Ri Offenbach (Main)-Bürgel Hafenbahn	Hafenbahn	LINESTRING(8.774778 50.107495,8.7749615 50.1075558)
201	Offenbach 	(Main)-Mathildenviertel Diakoniezentrum	de:06413:8807:2:2	50.107558	8.774456	bus	MATCHED	n4792180034	8.2	0.59	Diakoniezentrum	101,V10	Ri Offenbach (Main)-Mathildenviertel Mainpark	Mainpark	LINESTRING(8.774456 50.107558,8.7743412 50.10755)
202	Offenbach 	(Main)-Mathildenviertel Finanzamt	de:06413:25015:1:1	50.103141	8.773065	bus	MATCHED	n1550038004	16.8	0.44	Finanzamt	103	Ri Offenbach (Main)-Zentrum Marktplatz/Berliner Str	Bahnüberführung Bieberer Straße	LINESTRING(8.773065 50.103141,8.7732848 50.1030866)
203	Offenbach 	(Main)-Mathildenviertel Finanzamt	de:06413:25015:2:2	50.103275	8.772827	bus	MATCHED	n1550038005	13.3	0.49	Finanzamt	103	Ri Offenbach (Main)-Lindenfeld BÜ Bieberer Straße	Marktplatz/Berliner Straße	LINESTRING(8.772827 50.103275,8.7727006 50.1033632)
204	Offenbach 	(Main)-Mathildenviertel Hebestraße	de:06413:25020:1:1	50.102342	8.778353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.778353 50.102342)
205	Offenbach 	(Main)-Mathildenviertel Hebestraße	de:06413:25020:2:2	50.10216	8.777333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.777333 50.10216)
206	Offenbach 	(Main)-Mathildenviertel Kasernenstraße	de:06413:8118:1:1	50.102081	8.773601	bus	MATCHED	n1550183607	11.0	0.53	Kasernenstraße	120	Ri Offenbach (Main)-Mathildenviertel Tempelseestraße		LINESTRING(8.773601 50.102081,8.7734817 50.1021434)
207	Offenbach 	(Main)-Mathildenviertel Mainpark	de:06413:8032:1:1	50.106828	8.768868	bus	MATCHED	n1550125658	14.8	0.62	Mainpark	101,V10	Ri Offenbach (Main)-Zentrum Marktplatz/Berliner Str	Marktplatz/Berliner Straße	LINESTRING(8.768868 50.106828,8.7688959 50.1069601)
208	Offenbach 	(Main)-Mathildenviertel Mainpark	de:06413:8032:2:2	50.107143	8.769118	bus	MATCHED	n2861507171	15.0	0.46	Mainpark	101,V10	Ri Offenbach (Main)-Mathildenviertel Diakoniezentrum	Diakoniezentrum	LINESTRING(8.769118 50.107143,8.769325 50.1071669)
209	Offenbach 	(Main)-Mathildenviertel Mathildenplatz	de:06413:2512:1:1	50.104294	8.774402	bus	MATCHED	n1545612265	10.5	0.54	Mathildenplatz	102	Ri Offenbach (Main)-Mathildenviertel Alter Friedhof		LINESTRING(8.774402 50.104294,8.7745026 50.1042249)
210	Offenbach 	(Main)-Mathildenviertel Mathildenplatz	de:06413:2512:2:2	50.104355	8.773465	bus	MATCHED	n1545612266	8.1	0.72	Mathildenplatz	102,V07,V20	Ri Offenbach (Main)-Zentrum Marktplatz/Berliner Str	Marktplatz/Berliner Straße	LINESTRING(8.773465 50.104355,8.7733533 50.1043682)
211	Offenbach 	(Main)-Mathildenviertel Tempelseestraße	de:06413:2661:1:1	50.101663	8.771283	bus	MATCHED	n1550183616	9.5	0.56	Tempelseestraße	120	Ri Offenbach (Main)-Zentrum Bahnüberführung Waldstr.	Bahnüberführung Waldstraße	LINESTRING(8.771283 50.101663,8.7711667 50.1017039)
212	Offenbach 	(Main)-Mathildenviertel Tempelseestraße	de:06413:2661:2:2	50.100431	8.771051	bus	MATCHED	n1550183615	15.3	0.46	Tempelseestraße	120	Ri Offenbach (Main)-Mathildenviertel Blücherstraße	Blücherstraße	LINESTRING(8.771051 50.100431,8.7712515 50.1003833)
213	Offenbach 	(Main)-Musikerviertel Arndtstraße	de:06413:8029:1:1	50.094815	8.759213	bus	MATCHED	n1550221673	5.7	0.67	Arndtstraße	104	Ri Offenbach (Main)-Musikerviertel Beethovenschule	Beethovenschule	LINESTRING(8.759213 50.094815,8.7592916 50.0948041)
214	Offenbach 	(Main)-Musikerviertel Arndtstraße	de:06413:8029:2:2	50.094878	8.759394	bus	MATCHED	n1550221681	19.2	0.41	Arndtstraße	104,V04,V05	Ri Offenbach (Main)-Musikerviertel Klinikum Offenbach	Klinikum Offenbach	LINESTRING(8.759394 50.094878,8.7596464 50.0949379)
215	Offenbach 	(Main)-Musikerviertel Beethovenschule	de:06413:8052:1:1	50.092417	8.756346	bus	MATCHED	n1550221691	9.6	0.56	Beethovenschule	104	Ri Offenbach (Main)-Lauterborn August-Bebel-Schule	August-Bebel-Schule	LINESTRING(8.756346 50.092417,8.7562159 50.0923935)
216	Offenbach 	(Main)-Musikerviertel Beethovenschule	de:06413:8052:2:2	50.092409	8.756514	bus	MATCHED	n1550221693	16.5	0.44	Beethovenschule	104,V04,V05	Ri Offenbach (Main)-Musikerviertel Arndtstraße	Arndtstraße	LINESTRING(8.756514 50.092409,8.7567451 50.0924045)
217	Offenbach 	(Main)-Musikerviertel Brüder-Grimm-Str.	de:06413:2665:1:1	50.089629	8.764521	bus	MATCHED	n1549111067	8.2	0.33	Brüder-Grimm-Straße	107,n72	Ri Offenbach (Main)-Buchhügel Waldstraße/Offenbach (Main)-Lauterborn Ring Center	Schreberstraße	LINESTRING(8.764521 50.089629,8.7645552 50.0896996)
218	Offenbach 	(Main)-Musikerviertel Brüder-Grimm-Str.	de:06413:2665:2:2	50.089539	8.764549	bus	MATCHED	n1549111063	9.6	0.31	Brüder-Grimm-Straße	107,n72	Ri Offenbach (Main)-Lauterborn Schreberstraße/Offenbach (Main)-Musikerviertel Humboldtstraße	Waldstraße	LINESTRING(8.764549 50.089539,8.7646371 50.0894739)
219	Offenbach 	(Main)-Musikerviertel Dickstraße	de:06413:2612:1:1	50.092804	8.751886	bus	MATCHED	n1542641985	5.2	0.68	Dickstraße	106A,551,V01	Ri Offenbach (Main)-Lauterborn Odenwaldring	Odenwaldring	LINESTRING(8.751886 50.092804,8.7519257 50.0927643)
220	Offenbach 	(Main)-Musikerviertel Dickstraße	de:06413:2612:2:2	50.093362	8.752456	bus	MATCHED	n1542642012	6.7	0.64	Dickstraße	106A,551	Ri Offenbach (Main)-Musikerviertel Klinikum OF West	Klinikum Offenbach West	LINESTRING(8.752456 50.093362,8.7525389 50.093334)
221	Offenbach 	(Main)-Musikerviertel Haydnstraße	de:06413:8077:1:1	50.093886	8.762111	bus	MATCHED	n1549111144	29.2	0.32	Haydnstraße	105	Ri Offenbach (Main)-Senefelderquartier Friedrichsring	Friedrichsring	LINESTRING(8.762111 50.093886,8.7622106 50.0941404)
222	Offenbach 	(Main)-Musikerviertel Haydnstraße	de:06413:8077:2:2	50.093157	8.761946	bus	MATCHED	n1549111138	3.1	0.77	Haydnstraße	105	Ri Offenbach (Main)-Musikerviertel Senefelderstraße	Senefelderstraße	LINESTRING(8.761946 50.093157,8.7619822 50.0931726)
223	Offenbach 	(Main)-Musikerviertel Humboldtstraße	de:06413:8015:1:1	50.091032	8.76921	bus	MATCHED	n9342322840	11.5	0.52	Humboldtstraße	101,OF-97,V01,n72	Ri Offenbach (Main)-Senefelderquartier Friedrichsring	Friedrichsring	LINESTRING(8.76921 50.091032,8.7692093 50.0911356)
224	Offenbach 	(Main)-Musikerviertel Humboldtstraße	de:06413:8015:2:2	50.091355	8.768929	bus	MATCHED	n9342322841	21.3	0.39	Humboldtstraße	101,OF-97,V01,n72	Ri Offenbach (Main)-Buchhügel Offenbach-Post/Offenbach (Main)-Musikerviertel Brüder-Grimm-Str.	Offenbach Post	LINESTRING(8.768929 50.091355,8.7689121 50.0911636)
225	Offenbach 	(Main)-Musikerviertel Klinikum OF West	de:06413:8609:1:1	50.096288	8.754496	bus	MATCHED	n3705558120	5.2	0.42	Klinikum Offenbach West	106A,551,V01,X83	Ri Offenbach (Main)-Musikerviertel Dickstraße/Offenbach (Main)-Lauterborn Odenwaldring	Dickstraße/Odenwaldring	LINESTRING(8.754496 50.096288,8.7544896 50.0962414)
226	Offenbach 	(Main)-Musikerviertel Klinikum OF West	de:06413:8609:2:2	50.096109	8.754623	bus	MATCHED	n1542642134	5.3	0.42	Klinikum Offenbach West	106A,551,X83	Ri Offenbach (Main)-Westend Tulpenhofstraße/Offenbach (Main)-Musikerviertel Klinikum Offenbach/Offenbach (Main)-Zentrum Hauptbahnhof	Friedrichsring/Hauptbahnhof Bussteig 2/Tulpenhofstraße	LINESTRING(8.754623 50.096109,8.754697 50.0961089)
227	Offenbach 	(Main)-Musikerviertel Klinikum Offenbach	de:06413:2618:2:2	50.096292	8.756061	bus	MATCHED	n1542642123	6.4	0.63	Klinikum Offenbach	104,551	Ri Offenbach (Main)-Musikerviertel Arndtstraße/Offenbach (Main)-Senefelderquartier Friedrichsring	Arndtstraße	LINESTRING(8.756061 50.096292,8.7560673 50.0962349)
228	Offenbach 	(Main)-Musikerviertel Klinikum Offenbach	de:06413:2618:3:3	50.096087	8.75725	bus	MATCHED	n1542642111	16.9	0.43	Klinikum Offenbach	104,551,V04,V05	Ri Offenbach (Main)-Westend Tulpenhofstraße/Offenbach (Main)-Musikerviertel Klinikum OF West	Klinikum Offenbach West/Tulpenhofstraße	LINESTRING(8.75725 50.096087,8.7570215 50.0961287)
229	Offenbach 	(Main)-Musikerviertel Senefelderstraße	de:06413:8076:1:1	50.090102	8.762646	bus	MATCHED	n1549111234	8.1	0.6	Senefelderstraße	105	Ri Offenbach (Main)-Musikerviertel Haydnstraße	Haydnstraße	LINESTRING(8.762646 50.090102,8.76275 50.0901306)
230	Offenbach 	(Main)-Musikerviertel Senefelderstraße	de:06413:8076:2:2	50.090111	8.76252	bus	MATCHED	n1549111238	2.1	0.83	Senefelderstraße	105	Ri Offenbach (Main)-Lauterborn Ring Center	Ring-Center	LINESTRING(8.76252 50.090111,8.7625451 50.0901202)
231	Offenbach 	(Main)-Nordend Andrestraße	de:06413:2517:1:1	50.108962	8.744995	bus	MATCHED	n1550004350	8.9	0.32	Andréstraße	102,V04	Ri Offenbach (Main)-Nordend Goethering	Goethering	LINESTRING(8.744995 50.108962,8.7451102 50.1089301)
232	Offenbach 	(Main)-Nordend Goethering	de:06413:2515:1:1	50.108707	8.743193	bus	MATCHED	n1550004393	5.3	0.68	Goethering	102,V04	Ri Offenbach (Main)-Kaiserlei Strahlenbergerstr/Omega	Strahlenbergerstraße	LINESTRING(8.743193 50.108707,8.7432643 50.1086945)
233	Offenbach 	(Main)-Nordend Goethering	de:06413:2515:2:2	50.107352	8.744472	bus	MATCHED	n1550004389	9.6	0.56	Goethering	102	Ri Offenbach (Main)-Nordend Lilistraße		LINESTRING(8.744472 50.107352,8.7446048 50.1073632)
234	Offenbach 	(Main)-Nordend Lilistraße	de:06413:2519:1:1	50.10809	8.748942	bus	MATCHED	n1550004419	8.2	0.59	Lilistraße	102	Ri Offenbach (Main)-Nordend Ludwigstraße		LINESTRING(8.748942 50.10809,8.7489329 50.1080164)
235	Offenbach 	(Main)-Nordend Ludwigstraße	de:06413:2513:1:1	50.109664	8.749479	bus	MATCHED	n1550004423	6.3	0.65	Ludwigstraße	102,V04	Ri Offenbach (Main)-Nordend Andrestraße	Andréstraße	LINESTRING(8.749479 50.109664,8.7495186 50.1096134)
236	Offenbach 	(Main)-Nordend Ludwigstraße	de:06413:2513:2:2	50.108364	8.751065	bus	MATCHED	n1550004421	48.9	0.23	Ludwigstraße	102	Ri Offenbach (Main)-Nordend Theater/Messehallen		LINESTRING(8.751065 50.108364,8.7517329 50.1084622)
237	Offenbach 	(Main)-Nordend Speyerstraße	de:06413:8628:1:1	50.110582	8.758547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.758547 50.110582)
238	Offenbach 	(Main)-Nordend Speyerstraße	de:06413:8628:2:2	50.109659	8.759908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.759908 50.109659)
239	Offenbach 	(Main)-Nordend Taunusstraße	de:06413:2518:2:2	50.109966	8.752036	bus	MATCHED	n1550004453	4.7	0.7	Taunusstraße	102,V04	Ri Offenbach (Main)-Nordend Ludwigstraße	Ludwigstraße	LINESTRING(8.752036 50.109966,8.751977 50.1099855)
240	Offenbach 	(Main)-Nordend Theater/Messehallen	de:06413:2502:1:1	50.109815	8.757027	bus	MATCHED	n1548446288	9.2	0.7	Theater/Messehallen	102,104,41,551,V04	Ri Offenbach (Main)-Nordend Taunusstraße/Offenbach (Main)-Hafen Carl-Ulrich-Brücke/Frankfurt (Main) Dieburger Straße/Frankfurt (Main) Carl-Benz-Straße Süd	Carl-Benz-Straße Süd/Carl-Ulrich-Brücke/Dieburger Straße/Taunusstraße	LINESTRING(8.757027 50.109815,8.7571221 50.1098713)
241	Offenbach 	(Main)-Nordend Theater/Messehallen	de:06413:2502:1:4	50.110282	8.756829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.756829 50.110282)
242	Offenbach 	(Main)-Nordend Theater/Messehallen	de:06413:2502:2:2	50.10903	8.755647	bus	MATCHED	n1548446286	2.6	0.8	Theater/Messehallen	104,551,n65	Ri Offenbach (Main)-Zentrum Rathaus		LINESTRING(8.755647 50.10903,8.7556606 50.1090084)
243	Offenbach 	(Main)-Nordend Theater/Messehallen	de:06413:2502:3:3	50.109761	8.756762	bus	MATCHED	n1548446287	10.3	0.54	Theater/Messehallen	102,41	Ri Offenbach (Main)-Zentrum Rathaus	Rathaus	LINESTRING(8.756762 50.109761,8.7567568 50.1098538)
244	Offenbach 	(Main)-Offenbach Ost Danziger Straße	de:06413:3522:1:1	50.109439	8.795137	bus	MATCHED	n1545598301	1.7	0.84	Danziger Straße	103,120,V20	Ri Offenbach (Main)-Offenbach Ost Rohrmühle	Rohrmühle	LINESTRING(8.795137 50.109439,8.7951167 50.1094302)
245	Offenbach 	(Main)-Offenbach Ost Danziger Straße	de:06413:3522:2:2	50.109413	8.795683	bus	MATCHED	n1545598304	1.6	0.85	Danziger Straße	103,120	Ri Offenbach (Main)-Offenbach Ost Karl-Herdt-Weg	Karl-Herdt-Weg	LINESTRING(8.795683 50.109413,8.7957056 50.1094118)
246	Offenbach 	(Main)-Offenbach Ost Grenzstraße	de:06413:2611:1:1	50.099701	8.784584	bus	MATCHED	n1550004396	3.0	0.78	Grenzstraße	103,120	Ri Offenbach (Main)-Lindenfeld BÜ Bieberer Straße	Bahnüberführung Bieberer Straße	LINESTRING(8.784584 50.099701,8.7846215 50.0996892)
247	Offenbach 	(Main)-Offenbach Ost Grenzstraße	de:06413:2611:2:2	50.099969	8.783311	bus	MATCHED	n1550004399	1.8	0.84	Grenzstraße	103,120	Ri Offenbach (Main)-Offenbach Ost Rhönstraße	Rhönstraße	LINESTRING(8.783311 50.099969,8.7833254 50.099956)
248	Offenbach 	(Main)-Offenbach Ost Karl-Herdt-Weg	de:06413:3523:1:1	50.112103	8.80227	bus	MATCHED	n3427546403	9.5	0.56	Karl-Herdt-Weg	103,120,V20	Ri Offenbach (Main)-Offenbach Ost Danziger Straße	Danziger Straße	LINESTRING(8.80227 50.112103,8.802153 50.1120615)
249	Offenbach 	(Main)-Offenbach Ost Karl-Herdt-Weg	de:06413:3523:2:2	50.111129	8.800275	bus	MATCHED	n3427546400	7.5	0.74	Karl-Herdt-Weg	103,120	Ri Offenbach (Main)-Waldheim Neuer Friedhof/Offenbach (Main)-Waldheim Neuer Friedhof/Ulmenstr.	Neuer Friedhof/Neuer Friedhof/Ulmenstraße	LINESTRING(8.800275 50.111129,8.8003798 50.1111264)
250	Offenbach 	(Main)-Offenbach Ost Kettelerstraße/Aldi	de:06413:8604:1:1	50.108408	8.786852	bus	MATCHED	n1550048511	4.1	0.73	Kettelerstraße/Aldi	107,108,V07	Ri Offenbach (Main)-Bürgel Kettelerstraße/Offenbach (Main)-Bürgel Eppsteiner Straße	Eppsteiner Straße/Kettelerstraße	LINESTRING(8.786852 50.108408,8.7869046 50.1084227)
251	Offenbach 	(Main)-Offenbach Ost Kettelerstraße/Aldi	de:06413:8604:2:2	50.108102	8.786839	bus	MATCHED	n1550048510	25.3	0.35	Kettelerstraße/Aldi	107,108	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof	Ostbahnhof	LINESTRING(8.786839 50.108102,8.7867715 50.1083254)
252	Offenbach 	(Main)-Offenbach Ost Mühlheimer Straße	de:06413:3520:1:1	50.105609	8.785355	bus	MATCHED	n1550020313	3.9	0.83	Mühlheimer Straße	103,107,108,120,V07	Ri Offenbach (Main)-Offenbach Ost Kettelerstraße/Aldi/Offenbach (Main)-Offenbach Ost Rohrmühle	Kettelerstraße/Aldi/Rohrmühle	LINESTRING(8.785355 50.105609,8.7853218 50.1056368)
253	Offenbach 	(Main)-Offenbach Ost Ostbahnhof	de:06413:2601:1:1	50.102398	8.784251	bus	MATCHED	n1550020316	30.5	0.31	Ostbahnhof	102,103,107,108,120,V07,V20	Ri Offenbach (Main)-Offenbach Ost Rhönstraße	Rhönstraße	LINESTRING(8.784251 50.102398,8.7841694 50.1026674)
254	Offenbach 	(Main)-Offenbach Ost Ostbahnhof	de:06413:2601:2:2	50.102398	8.784488	bus	MATCHED	n1550020319	36.8	0.28	Ostbahnhof	102,103,107,108,120,V07	Ri Offenbach (Main)-Offenbach Ost Mühlheimer Straße/Offenbach (Main)-Mathildenviertel Alter Friedhof	Alter Friedhof/Mühlheimer Straße	LINESTRING(8.784488 50.102398,8.7845596 50.1027253)
255	Offenbach 	(Main)-Offenbach Ost Ostbahnhof	de:06413:2601:3:3	50.102749	8.784501	train	MATCHED	n3893519100	24.6	0.23	Offenbach (Main) Ost	S1,S1,S2,S2,S8,S8,S9,S9	Ri Mühlheim (Main) Bahnhof Nordseite/Offenbach (Main)-Zentrum Marktplatz/Offenbach (Main)-Bieber Bieber Bahnhof/Mühlheim (Main) Bahnhof/Offenbach (Main)-Zentrum Hauptbahnhof	Offenbach-Bieber	LINESTRING(8.784501 50.102749,8.7847944 50.1026332)
256	Offenbach 	(Main)-Offenbach Ost Ostbahnhof	de:06413:2601:4:4	50.102749	8.784501	train	MATCHED	n1832891720	21.3	0.25	Offenbach (Main) Ost	S1,S2,S8,S9	Ri Mühlheim (Main) Bahnhof/Offenbach (Main)-Zentrum Marktplatz/Offenbach (Main)-Bieber Bieber Bahnhof	Mühlheim (Main)/Offenbach-Bieber	LINESTRING(8.784501 50.102749,8.7847758 50.1026729)
257	Offenbach 	(Main)-Offenbach Ost Ostbahnhof	de:06413:2601:4:5	50.102749	8.784501	train	MATCHED	n637679908	19.2	0.27	Offenbach (Main) Ost	S1,S2,S8,S9	Ri Offenbach (Main)-Zentrum Marktplatz/Offenbach (Main)-Zentrum Hauptbahnhof	Marktplatz	LINESTRING(8.784501 50.102749,8.7847542 50.1028069)
258	Offenbach 	(Main)-Offenbach Ost Rhönstraße	de:06413:2609:1:1	50.099874	8.785422	bus	MATCHED	n291792940	10.2	0.55	Rhönstraße	102,103,107,108,120,V07	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof	Ostbahnhof	LINESTRING(8.785422 50.099874,8.7854228 50.0999653)
259	Offenbach 	(Main)-Offenbach Ost Rhönstraße	de:06413:2609:2:2	50.100412	8.784889	bus	MATCHED	n291792941	7.0	0.63	Rhönstraße	102,103,107,108,120,V07,V20	Ri Offenbach (Main)-Buchhügel Feuerwache/Offenbach (Main)-Offenbach Ost Grenzstraße/Offenbach (Main)-Bieberer Berg Heusenstammer Weg	Feuerwache/Grenzstraße	LINESTRING(8.784889 50.100412,8.7849703 50.1003769)
260	Offenbach 	(Main)-Offenbach Ost Rhönstraße	de:06413:2609:2:3	50.100484	8.784874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.784874 50.100484)
261	Offenbach 	(Main)-Offenbach Ost Rohrmühle	de:06413:3521:1:1	50.107885	8.791076	bus	MATCHED	n1545612267	10.0	0.55	Rohrmühle	103,120,V20	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof/Offenbach (Main)-Mathildenviertel Alter Friedhof	Ostbahnhof	LINESTRING(8.791076 50.107885,8.7909399 50.1078623)
262	Offenbach 	(Main)-Offenbach Ost Rohrmühle	de:06413:3521:2:2	50.107904	8.791593	bus	MATCHED	n1545612273	12.8	0.5	Rohrmühle	103,120	Ri Offenbach (Main)-Offenbach Ost Danziger Straße	Danziger Straße	LINESTRING(8.791593 50.107904,8.7917651 50.1079366)
263	Offenbach 	(Main)-Rosenhöhe BSC-Sportplatz	de:06413:8055:1:1	50.079839	8.760336	bus	MATCHED	n1550221690	18.3	0.42	BSC-Sportplatz	105,V05	Ri Offenbach (Main)-Rosenhöhe Gravenbruchweg	Gravenbruchweg	LINESTRING(8.760336 50.079839,8.7604201 50.0799943)
264	Offenbach 	(Main)-Rosenhöhe Gravenbruchweg	de:06413:8057:1:1	50.08072	8.760136	bus	MATCHED	n1550221694	20.3	0.4	Gravenbruchweg	105,V01	Ri Offenbach (Main)-Rosenhöhe Waldschwimmbad	Waldschwimmbad	LINESTRING(8.760136 50.08072,8.7598515 50.0807239)
265	Offenbach 	(Main)-Rosenhöhe Gravenbruchweg	de:06413:8057:2:2	50.081513	8.761096	bus	MATCHED	n1550221696	41.4	0.26	Gravenbruchweg	105,V05	Ri Offenbach (Main)-Carl-Ulrich-Siedlung A.-F.-Schule	Anne-Frank-Schule	LINESTRING(8.761096 50.081513,8.7609021 50.0811624)
266	Offenbach 	(Main)-Rosenhöhe Sportzentrum Rosenhöhe	de:06413:8054:1:1	50.077882	8.757426	bus	MATCHED	n1550221703	6.2	0.65	Sportzentrum Rosenhöhe	105,V05	Ri Offenbach (Main)-Rosenhöhe BSC-Sportplatz	BSC-Sportplatz	LINESTRING(8.757426 50.077882,8.7574906 50.077919)
267	Offenbach 	(Main)-Rosenhöhe Sportzentrum Rosenhöhe	de:06413:8054:2:2	50.077882	8.757244	bus	MATCHED	n1550221707	31.6	0.25	Sportzentrum Rosenhöhe	105,V01			LINESTRING(8.757244 50.077882,8.7568171 50.0779587)
