	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
660	Münster 	Im Bilskamp	de:05515:47191:0:01	51.917649	7.737091	bus	MATCHED	n1942407708	7.1	1.0	Im Bilskamp	320,N85,R22	Ri Münster Am Tiergarten/Münster Fronhof	Am Tiergarten/Fronhof	LINESTRING(7.737091 51.917649,7.7371939 51.9176427)
661	Münster 	Im Bilskamp	de:05515:47191:0:02	51.917787	7.738268	bus	MATCHED	n4626889334	3.6	1.0	Im Bilskamp	N85,R22	Ri Münster Kurhaus/Münster Grenkuhlenweg	Grenkuhlenweg/Kurhaus/Zur Walbeke	LINESTRING(7.738268 51.917787,7.7382239 51.9178047)
662	Münster 	Im Brook	de:05515:47748:0:01	52.049364	7.590063	bus	MATCHED_THOUGH_REVERSED_DIR	n2958479232	99.9	1.0	Im Brook	9	Ri Münster Sprakeler Heide	Höltene Schluse	LINESTRING(7.590063 52.049364,7.5887282 52.0497285)
663	Münster 	Im Brook	de:05515:47748:0:02	52.049342	7.590189		MATCHED	n6432782940	90.9	1.0	Im Brook			Sprakeler Heide	LINESTRING(7.590189 52.049342,7.5889879 52.049693)
664	Münster 	Im Dahl	de:05515:47421:1:01	51.91315	7.636282	bus	MATCHED	n564951717	3.4	1.0	Im Dahl	1	Ri Münster Geistkamp	Geistkamp	LINESTRING(7.636282 51.91315,7.6362334 51.9131435)
665	Münster 	Im Dahl	de:05515:47421:2:02	51.913654	7.636219	bus	MATCHED	n564951725	7.1	1.0	Im Dahl	1	Ri Münster Bredekamp	Bredekamp	LINESTRING(7.636219 51.913654,7.6361558 51.9137049)
666	Münster 	Im Drostebusch	de:05515:43051:0:01	51.956279	7.67711	bus	MATCHED	n1238495774	3.9	1.0	Im Drostebusch	11,E11,N84	Ri Münster Erikaweg / WDR	Erikaweg / WDR	LINESTRING(7.67711 51.956279,7.6771504 51.9563041)
667	Münster 	Im Drostebusch	de:05515:43051:0:02	51.956218	7.677056	bus	MATCHED	n1238495775	8.3	1.0	Im Drostebusch	11,E11,N84	Ri Münster Brentanoweg	Brentanoweg	LINESTRING(7.677056 51.956218,7.6769506 51.9562549)
668	Münster 	Im Moorhock	de:05515:45561:0:01	51.989422	7.60812	bus	MATCHED	n2541836815	15.0	1.0	Im Moorhock	16	Ri Münster Martin-Niemöller-Str.	Martin-Niemöller-Straße	LINESTRING(7.60812 51.989422,7.6081062 51.9895568)
669	Münster 	Im Moorhock	de:05515:45561:0:02	51.989378	7.608111	bus	MATCHED	n2541836811	6.1	1.0	Im Moorhock	16,N81	Ri Münster Ermlandweg	Ermlandweg	LINESTRING(7.608111 51.989378,7.6081094 51.9893236)
670	Münster 	Im Sundern	de:05515:42141:0:01	51.988443	7.674002	bus	MATCHED	n2614749341	2.1	1.0	Im Sundern	19,4,E12,T83,T87	Ri Münster Heidehof	Heidehof	LINESTRING(7.674002 51.988443,7.6740292 51.9884344)
671	Münster 	Im Sundern	de:05515:42141:0:02	51.988537	7.674334	bus	MATCHED	n2614749345	1.8	1.0	Im Sundern	19,4,E12,T83,T87	Ri Münster Mariendorf West	Mariendorf West	LINESTRING(7.674334 51.988537,7.6743568 51.9885445)
672	Münster 	In der Au / Nienbergerstraße	de:05515:47725:0:01	52.037612	7.614641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.614641 52.037612)
673	Münster 	In der Stroth	de:05515:42271:0:01	51.998781	7.714615	bus	MATCHED	n2541192236	0.4	1.0	In der Stroth	10,2,4,E10,N83	Ri Münster Lützowstraße	Lützowstraße	LINESTRING(7.714615 51.998781,7.7146187 51.9987779)
674	Münster 	In der Stroth	de:05515:42271:0:02	51.998897	7.714318	bus	MATCHED	n2541192237	9.4	1.0	In der Stroth	10,2,4,E10,N83	Ri Münster Am Hornbach/Münster Dorbaum	Am Hornbach/Dorbaum	LINESTRING(7.714318 51.998897,7.7141822 51.9989074)
675	Münster 	Inselbogen	de:05515:44080:1:A	51.940333	7.609117	bus	MATCHED	n4560952693	5.4	0.56	Inselbogen / Sparkassenzentrale	15,16,4,552,7,D60,N81,N84,S60,S75,S90,X90	Ri Münster DZ HYP / IHK/Münster Heilig-Geist-Kirche/Münster Grüner Grund	DZ HYP / IHK/Grüner Grund/Heilig-Geist-Kirche	LINESTRING(7.609117 51.940333,7.609143 51.9402868)
676	Münster 	Inselbogen	de:05515:44080:2:B	51.940488	7.608955	bus	MATCHED	n4560952692	19.7	0.4	Inselbogen / Sparkassenzentrale	15,16,552,D60,E15,N84,S60,S75,S90,X90	Ri Münster P+R Weseler Str/Münster Buckstraße	Buckstraße	LINESTRING(7.608955 51.940488,7.6087406 51.9403695)
677	Münster 	Inselbogen	de:05515:44080:3:C	51.939402	7.609961	bus	MATCHED	n1279162939	14.5	0.44	Inselbogen / Sparkassenzentrale	15,4,7,N81,T7A	Ri Münster Werneweg/Münster Oberschlesier Straße	Oberschlesier Straße/Werneweg	LINESTRING(7.609961 51.939402,7.6098054 51.9394905)
678	Münster 	Institut der Feuerwehr	de:05515:43101:0:01	51.953976	7.659854	bus	MATCHED	n1597502621	4.4	1.0	Institut der Feuerwehr	11,E11,F1,N84,R22,R32	Ri Münster Mühlhäuser Str.	Mühlhäuser Straße/Sankt Margareta-Kirche	LINESTRING(7.659854 51.953976,7.6598347 51.9539385)
679	Münster 	Institut der Feuerwehr	de:05515:43101:0:02	51.953998	7.660087	bus	MATCHED	n1597502623	3.9	1.0	Institut der Feuerwehr	11,E11,F1,N84,R22,R32	Ri Münster Liboristraße	Liboristraße	LINESTRING(7.660087 51.953998,7.6600998 51.9540323)
680	Münster 	Isolde-Kurz-Str.	de:05515:46970:1:A	51.993311	7.548337	bus	MATCHED	n271888662	5.3	0.72	Isolde-Kurz-Straße	5,E5,E85,N85	Ri Münster Stefan-Zweig-Str.	Stefan-Zweig-Straße	LINESTRING(7.548337 51.993311,7.5482652 51.9933293)
681	Münster 	Isolde-Kurz-Str.	de:05515:46970:2:B	51.99351	7.548445	bus	MATCHED	n269788321	5.6	0.71	Isolde-Kurz-Straße	5,569,E5,N85	Ri Münster Stefan-Zweig-Str./Münster Schonebeck	Asbeckweg/Schonebeck/Wilkinghege Golfplatz	LINESTRING(7.548445 51.99351,7.548508 51.993478)
682	Münster 	Isolde-Kurz-Str.	de:05515:46970:3:C	51.994328	7.550053	bus	MATCHED	n293280519	64.0	0.17	Isolde-Kurz-Straße	569	Ri Münster Asbeckweg	Hermann-Hesse-Straße	LINESTRING(7.550053 51.994328,7.5492423 51.9940423)
683	Münster 	Janningsweg	de:05515:45421:1:x	51.995943	7.6128	bus	MATCHED	n2542993387	4.9	1.0	Janningsweg	15,6,8,N9,R51	Ri Münster Am Burloh/Münster Salzmannstr.	Am Burloh/Salzmannstraße	LINESTRING(7.6128 51.995943,7.6127941 51.9959871)
684	Münster 	Janningsweg	de:05515:45421:2:y	51.995656	7.612988	bus	MATCHED	n2542993384	3.6	1.0	Janningsweg	15,6,8,N81,N9,R51,T82	Ri Münster Kristiansandstraße/Münster Pastorsesch	Kristiansandstraße/Pastorsesch	LINESTRING(7.612988 51.995656,7.6129985 51.9956246)
685	Münster 	Johann-Krane-Weg	de:05515:46190:0:01	51.975441	7.597645	bus	MATCHED	n1140935375	7.1	1.0	Johann-Krane-Weg	2	Ri Münster Technologiepark	Technologiepark	LINESTRING(7.597645 51.975441,7.5975522 51.9754132)
686	Münster 	Josefine Mauser Str.	de:05515:49021:0:01	51.98951	7.648229	bus	MATCHED	n336225940	8.7	1.0	Josefine-Mauser-Straße	6,8,E12,E8,N82,T82	Ri Münster Königsberger Straße	Königsberger Straße	LINESTRING(7.648229 51.98951,7.6482599 51.9895855)
687	Münster 	Josefine Mauser Str.	de:05515:49021:0:02	51.989898	7.648158	bus	MATCHED	n337866016	5.6	1.0	Josefine-Mauser-Straße	6,8,E12,E8,N82,T82	Ri Münster Meerwiese	Meerwiese / Begegnungszentrum	LINESTRING(7.648158 51.989898,7.648136 51.9898499)
688	Münster 	Joseph-König Str	de:05515:41501:0:01	51.985782	7.633767	bus	MATCHED	n2378359039	31.5	1.0	Joseph-König-Straße	17	Ri Münster Nevinghoff	Nevinghoff	LINESTRING(7.633767 51.985782,7.6333065 51.9857902)
689	Münster 	Joseph-König Str	de:05515:41501:0:02	51.985704	7.633272	bus	MATCHED	n1645568662	9.2	1.0	Joseph-König-Straße	17	Ri Münster Haltep.  Zentrum Nord	Haltepunkt Zentrum Nord	LINESTRING(7.633272 51.985704,7.6333644 51.9856437)
690	Münster 	Juffernkamp	de:05515:47307:0:01	51.913255	7.727551	bus	MATCHED	n1825836296	108.3	1.0	Juffernkamp	330,F1,R32	Ri Münster Tiergartenheide	Tiergartenheide	LINESTRING(7.727551 51.913255,7.7280158 51.9123242)
691	Münster 	Juffernkamp	de:05515:47307:0:02	51.913172	7.727317	bus	MATCHED	n1825836303	47.9	1.0	Juffernkamp	330,F1,R32	Ri Münster Drostenhof	Drostenhof	LINESTRING(7.727317 51.913172,7.7277601 51.9128393)
692	Münster 	Jugendgästehaus Aasee	de:05515:44311:0:01	51.953168	7.613743	bus	MATCHED	n619103984	5.2	1.0	Jugendgästehaus Aasee	10,2,E10,E8,N83	Ri Münster Offenbergstraße	Offenbergstraße	LINESTRING(7.613743 51.953168,7.6137129 51.9531249)
693	Münster 	Jugendgästehaus Aasee	de:05515:44311:0:02	51.95329	7.614453	bus	MATCHED	n619103983	8.4	1.0	Jugendgästehaus Aasee	10,2,E10,E15,E8,N83	Ri Münster Scharnhorststr.	Scharnhorststraße	LINESTRING(7.614453 51.95329,7.6144713 51.9533646)
694	Münster 	Jungeblodtplatz	de:05515:45071:1:01	51.960132	7.603799	bus	MATCHED	n474727236	8.9	1.0	Jungeblodtplatz	11,12,14,E80,N80,T80	Ri Münster Domagkstraße/Münster Franz-Hitze-Haus/Münster Chirurgie	Chirurgie/Domagkstraße/Franz-Hitze-Haus	LINESTRING(7.603799 51.960132,7.6037117 51.9601912)
695	Münster 	Jungeblodtplatz	de:05515:45071:1:02	51.960149	7.604212	bus	MATCHED	n621656081	0.8	0.93	Jungeblodtplatz	11,12,14,N80,T80	Ri Münster Hüfferstiftung	Hüfferstiftung	LINESTRING(7.604212 51.960149,7.6042106 51.9601422)
696	Münster 	Jägerhäuschen	de:05515:42161:0:01	51.98623	7.662522	bus	MATCHED	n2614749348	0.8	1.0	Jägerhäuschen	19,4,E12	Ri Münster Mariendorf West	Mariendorf West	LINESTRING(7.662522 51.98623,7.6625116 51.9862264)
697	Münster 	Jägerhäuschen	de:05515:42161:0:02	51.986252	7.6628	bus	MATCHED	n2614749351	7.3	1.0	Jägerhäuschen	19,4,E12	Ri Münster Abzw. Mariendorf/Münster Hacklenburg	Abzweig Mariendorf/Hacklenburg	LINESTRING(7.6628 51.986252,7.6626982 51.9862718)
698	Münster 	Kanalbrücke	de:05515:47591:0:01	51.88849	7.604095		MATCHED	n945170179	10.6	0.42	Kanalbrücke				LINESTRING(7.604095 51.88849,7.6039511 51.8884552)
699	Münster 	Kanalbrücke	de:05515:47591:0:02	51.888673	7.602999		MATCHED	n945170127	5.0	0.6	Kanalbrücke				LINESTRING(7.602999 51.888673,7.6030642 51.8886537)
700	Münster 	Kanalstraße	de:05515:41171:0:01	51.972314	7.632473	bus	MATCHED	n1618171294	8.5	1.0	Kanalstraße	6,8,N82	Ri Münster (Westf) Pumpenhaus	Pumpenhaus / Lublinring	LINESTRING(7.632473 51.972314,7.6325361 51.9722479)
701	Münster 	Kanalstraße	de:05515:41171:0:02	51.971639	7.632069	bus	MATCHED	n1046706414	7.3	1.0	Kanalstraße	6,8,N82	Ri Münster Maximilianstr.	Maximilianstraße	LINESTRING(7.632069 51.971639,7.6319626 51.9716374)
702	Münster 	Kannenweg	de:05515:40746:0:01	51.884492	7.570615	bus	MATCHED	n945170096	3.7	1.0	Kannenweg	18,7,T18,T7A	Ri Münster Alexianer-Campus	Alexianer-Campus	LINESTRING(7.570615 51.884492,7.5706156 51.8845249)
703	Münster 	Kannenweg	de:05515:40746:0:02	51.884414	7.570804	bus	MATCHED	n945170141	69.2	1.0	Kannenweg	18,7,T18,T7A	Ri Münster Hansa Business Park/Münster Wiedau	Hansa-Business-Park/Wiedau	LINESTRING(7.570804 51.884414,7.5714098 51.8849111)
704	Münster 	Kanonierplatz	de:05515:41260:1:A	51.971528	7.612467	bus	MATCHED	n629402170	6.6	0.78	Kanonierplatz	9,N9,R51	Ri Münster Orleans-Ring/Münster Steinfurter Str	Steinfurter Straße	LINESTRING(7.612467 51.971528,7.6123794 51.9715034)
705	Münster 	Kanonierplatz	de:05515:41260:2:B	51.971882	7.612611	bus	MATCHED	n629402174	3.9	0.85	Kanonierplatz	9,N9,R51	Ri Münster Steinfurter Str/Münster Dreifaltigkeitskirche	Dreifaltigkeitskirche/Orléans-Ring	LINESTRING(7.612611 51.971882,7.6126595 51.9719008)
706	Münster 	Kanonierplatz	de:05515:41260:3:C	51.971384	7.613815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613815 51.971384)
707	Münster 	Kanonierplatz	de:05515:41260:4:D	51.971312	7.613483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613483 51.971312)
708	Münster 	Kapuzinerstrasse Gasselstiege	de:05515:45391:0:01	51.970587	7.610859	bus	MATCHED	n1027848867	5.8	1.0	Kapuzinerstraße	177,E85,N5,N6,N85,R72,R73	Ri Münster Orleans-Ring	Orléans-Ring	LINESTRING(7.610859 51.970587,7.61081 51.9706296)
709	Münster 	Kapuzinerstrasse Gasselstiege	de:05515:45391:0:02	51.970438	7.610491	bus	MATCHED	n1027848864	5.8	1.0	Kapuzinerstraße	177,N5,N6,N85,R72,R73	Ri Münster Steinfurter Str	Steinfurter Straße	LINESTRING(7.610491 51.970438,7.6105743 51.9704266)
710	Münster 	Kesslerweg	de:05515:43711:0:01	51.922126	7.649191	bus	MATCHED	n2543112970	0.3	1.0	Kesslerweg	17	Ri Münster Schmitz-Kühlken	Schmitz-Kühlken	LINESTRING(7.649191 51.922126,7.6491951 51.922127)
711	Münster 	Kesslerweg	de:05515:43711:0:02	51.922397	7.649128	bus	MATCHED	n2543112972	4.7	1.0	Kesslerweg	17,E17	Ri Münster Höltenweg	Höltenweg	LINESTRING(7.649128 51.922397,7.64919 51.92238)
712	Münster 	Kiesekampweg	de:05515:42001:0:01	51.994599	7.638222	bus	MATCHED	n4624343877	3.3	1.0	Kiesekampweg	19,R51	Ri Münster Holtmannsweg/Münster Görlitzer Straße	Görlitzer Straße	LINESTRING(7.638222 51.994599,7.6382541 51.9945765)
713	Münster 	Kiesekampweg	de:05515:42001:0:02	51.994655	7.638258	bus	MATCHED	n5301961046	24.7	1.0	Kiesekampweg	19,R51	Ri Münster Görlitzer Straße/Münster Holtmannsweg	Holtmannsweg	LINESTRING(7.638258 51.994655,7.6386094 51.9946038)
714	Münster 	Killingstraße	de:05515:45971:0:01	52.000833	7.592318	bus	MATCHED	n2541836828	2.0	1.0	Killingstraße	15,16,N81	Ri Münster Kinderh Brüningheide	Kinderhaus Brüningheide	LINESTRING(7.592318 52.000833,7.5922907 52.0008394)
715	Münster 	Killingstraße	de:05515:45971:0:02	52.000766	7.592192	bus	MATCHED	n2541836824	5.3	1.0	Killingstraße	15,16,N81	Ri Münster Meinertzstraße	Meinertzstraße	LINESTRING(7.592192 52.000766,7.5922642 52.0007484)
716	Münster 	Kinderh Brüningheide	de:05515:45310:0:01	51.998853	7.590216	bus	MATCHED	n2300705026	9.4	1.0	Kinderhaus Brüningheide	15,16,N81	Ri Münster Killingstraße	Killingstraße	LINESTRING(7.590216 51.998853,7.590328 51.9988045)
717	Münster 	Kinderh. Schulzentrum	de:05515:45850:1:A	51.996967	7.602793	bus	MATCHED	n2483465610	6.8	0.68	Kinderhaus Schulzentrum A	15,17,19,6,8,9	Ri Münster Rektoratsweg/Münster Von-Humboldt-Straße	Rektoratsweg/Von-Humboldt-Straße	LINESTRING(7.602793 51.996967,7.6028249 51.9969089)
718	Münster 	Kinderh. Schulzentrum	de:05515:45850:2:B	51.997099	7.604167	bus	MATCHED	n1882445541	9.4	0.48	Kinderhaus Schulzentrum B	15,6,8,N81,T81	Ri Münster Pastorsesch/Münster Feldstiegenkamp/Münster Kinderh. Schulzentrum	Coerde/Feldstiegenkamp/Idenbrockplatz/Kinderhaus Schulzentrum A	LINESTRING(7.604167 51.997099,7.6041827 51.9971827)
719	Münster 	Kinderh. Schulzentrum	de:05515:45850:3:C	51.996972	7.602325	bus	MATCHED	n2543034648	6.1	0.69	Kinderhaus Schulzentrum C	17,19,9	Ri Münster Idenbrockplatz	Idenbrockplatz	LINESTRING(7.602325 51.996972,7.6023092 51.9970256)
720	Münster 	Kinderh. Schulzentrum	de:05515:45850:4:D	51.997033	7.602954	bus	MATCHED	n4643079219	8.3	0.5	Kinderhaus Schulzentrum D	T82	Ri Münster Idenbrockplatz		LINESTRING(7.602954 51.997033,7.6028746 51.997089)
721	Münster 	Kinderh. Schulzentrum	de:05515:45850:5:E	51.997039	7.604185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.604185 51.997039)
722	Münster 	Kirschgarten	de:05515:42441:0:01	51.989532	7.700026	bus	MATCHED	n2541192239	2.8	1.0	Kirschgarten	10,19,2,4,E10,N83	Ri Münster Am Hof zur Linde	Am Hof zur Linde	LINESTRING(7.700026 51.989532,7.7000621 51.9895211)
723	Münster 	Kirschgarten	de:05515:42441:0:02	51.989571	7.699883	bus	MATCHED	n2541192240	5.2	1.0	Kirschgarten	10,19,2,4,E10,N83	Ri Münster Handorf Mitte/Münster Dyckburgstraße	Dyckburgstraße/Handorf Mitte	LINESTRING(7.699883 51.989571,7.6998503 51.9895285)
724	Münster 	Kleiheide	de:05515:47708:0:01	52.023933	7.600529		MATCHED	n2958479228	0.7	1.0	Kleiheide			Langenhorster Stiege	LINESTRING(7.600529 52.023933,7.6005189 52.0239348)
725	Münster 	Kleiheide	de:05515:47708:0:02	52.023933	7.600529		MATCHED	n2958479229	33.8	1.0	Kleiheide			Heidegrund	LINESTRING(7.600529 52.023933,7.6004995 52.0236294)
726	Münster 	Kleihorststraße	de:05515:44241:0:01	51.939546	7.6007	bus	MATCHED	n945170177	13.1	1.0	Kleihorststraße	10,E10,N83	Ri Münster Lange Ossenbeck	Lange Ossenbeck	LINESTRING(7.6007 51.939546,7.6008258 51.9396352)
727	Münster 	Kleihorststraße	de:05515:44241:0:02	51.939568	7.600987	bus	MATCHED	n632725034	5.5	1.0	Kleihorststraße	10,E10,E8,N83	Ri Münster Von-Ossietzky-Straße	Von-Ossietzky-Straße	LINESTRING(7.600987 51.939568,7.6010047 51.9396158)
728	Münster 	Kleimannbrücke/Depot	de:05515:42728	51.990694	7.662405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.662405 51.990694)
729	Münster 	Klemensstraße	de:05515:41971:0:01	51.960923	7.628987	bus	MATCHED	n956999539	16.2	1.0	Klemensstraße	10,11,12,14,2,4,E80,N80	Ri Münster Domplatz	Domplatz	LINESTRING(7.628987 51.960923,7.6287595 51.9609631)
730	Münster 	Kolde-Ring / LVM	de:05515:44101:1:A	51.949558	7.616761	bus	MATCHED	n4567695485	16.2	0.46	Kolde-Ring / LVM	15,16,552,7,D60,N84,S60,S75,S90,X90	Ri Münster St.-Antonius-Kirche/Münster DZ HYP / IHK/Münster Geiststraße	Geiststraße	LINESTRING(7.616761 51.949558,7.6167766 51.9494124)
731	Münster 	Kolde-Ring / LVM	de:05515:44101:2:B	51.949347	7.616276	bus	MATCHED	n4567695484	11.6	0.54	Kolde-Ring / LVM	15,16,552,7,D60,E15,N84,S60,S75,S90,X90	Ri Münster DZ HYP / IHK/Münster Geiststraße	DZ HYP / IHK	LINESTRING(7.616276 51.949347,7.6161216 51.9493052)
732	Münster 	Kolde-Ring / LVM	de:05515:44101:3:C	51.949912	7.615432	bus	MATCHED	n4493324030	6.8	0.77	Kolde-Ring / LVM	E10	Ri Münster Sperlichstraße	Huberstraße/Sperlichstraße	LINESTRING(7.615432 51.949912,7.6154783 51.9499657)
733	Münster 	Kolde-Ring / LVM	de:05515:44101:4:D	51.950189	7.617282	bus	MATCHED	n4493324032	12.5	0.67	Kolde-Ring / LVM	E10	Ri Münster Geiststraße	Geiststraße	LINESTRING(7.617282 51.950189,7.6173036 51.9500771)
734	Münster 	Kolpingstraße	de:05515:41141:0:01	51.96984	7.634207	bus	MATCHED	n4610167315	1.5	1.0	Kolpingstraße	17	Ri Münster (Westf) Pumpenhaus	Pumpenhaus / Lublinring	LINESTRING(7.634207 51.96984,7.6342213 51.9698296)
735	Münster 	Kolpingstraße	de:05515:41141:0:02	51.970333	7.634521	bus	MATCHED	n1608396041	0.6	1.0	Kolpingstraße	17,E8	Ri Münster Hörstertor	Hörstertor	LINESTRING(7.634521 51.970333,7.6345127 51.9703317)
736	Münster 	Kopenhagener Straße	de:05515:47863:0:01	51.892199	7.584341	bus	MATCHED	n7460106364	5.4	1.0	Kopenhagener Straße	18,T18	Ri Münster Antwerpener Straße	Antwerpener Straße	LINESTRING(7.584341 51.892199,7.5843101 51.8922435)
737	Münster 	Kopenhagener Straße	de:05515:47863:0:02	51.892221	7.584368	bus	MATCHED	n4500792266	11.0	1.0	Kopenhagener Straße	18,T18	Ri Münster Gropiusstraße	Gropiusstraße	LINESTRING(7.584368 51.892221,7.5843395 51.8921236)
738	Münster 	Kortenbrede	de:05515:45511:0:01	51.980664	7.594456	bus	MATCHED	n841325355	8.3	1.0	Kortenbrede	177,9,N5,N6,R72,R73	Ri Münster Abzw. Wilkinghege	Abzweig Wilkinghege	LINESTRING(7.594456 51.980664,7.5945403 51.9807176)
739	Münster 	Kortenbrede	de:05515:45511:0:02	51.980166	7.595148	bus	MATCHED	n841325447	8.2	1.0	Kortenbrede	177,9,N5,N6,R72,R73	Ri Münster Technologiepark	Technologiepark	LINESTRING(7.595148 51.980166,7.5950615 51.9801147)
740	Münster 	Kreuzschanze	de:05515:41281:0:01	51.967377	7.623328	bus	MATCHED	n956999491	0.2	1.0	Kreuzschanze	15,16,E5,E8,N81	Ri Münster Hoyastraße	Hoyastraße	LINESTRING(7.623328 51.967377,7.6233258 51.9673777)
741	Münster 	Kreuzschanze	de:05515:41281:0:02	51.967599	7.623032	bus	MATCHED	n660481716	5.2	1.0	Kreuzschanze	15,16,E5,E8,N81	Ri Münster Tibusstraße/Münster Münzstraße	Münzstraße/Tibusstraße	LINESTRING(7.623032 51.967599,7.6230799 51.967563)
742	Münster 	Kriegerweg	de:05515:44020:1:A	51.922087	7.602873	bus	MATCHED	n945170174	12.4	0.67	Kriegerweg	7	Ri Münster Kriegerweg	Kriegerweg	LINESTRING(7.602873 51.922087,7.6028127 51.922192)
743	Münster 	Kriegerweg	de:05515:44020:2:B	51.922563	7.603385	bus	MATCHED	n945170085	4.7	0.82	Kriegerweg	7,N81	Ri Münster Werneweg	Werneweg	LINESTRING(7.603385 51.922563,7.6034335 51.922533)
744	Münster 	Kriegerweg (Kappenberg	de:05515:44021	51.92335	7.603673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.603673 51.92335)
745	Münster 	Kristiansandstraße	de:05515:45951:1:x	51.997829	7.612782	bus	MATCHED	n2542993390	25.0	1.0	Kristiansandstraße	15,19,6,8,9	Ri Münster Pastorsesch/Münster Janningsweg	Janningsweg/Pastorsesch	LINESTRING(7.612782 51.997829,7.6124175 51.997814)
746	Münster 	Kristiansandstraße	de:05515:45951:2:y	51.997951	7.612198	bus	MATCHED	n270983066	3.8	1.0	Kristiansandstraße	15,19,6,8,9,N81,T82	Ri Münster Rektoratsweg	Rektoratsweg	LINESTRING(7.612198 51.997951,7.612205 51.9979851)
747	Münster 	Krummer Timpen	de:05515:41481:0:01	51.96156	7.619654	bus	MATCHED	n667886627	7.5	1.0	Krummer Timpen	1,11,12,9,E80,N80	Ri Münster Landgericht/Münster Schlossplatz/Münster Aegidiimarkt	Landgericht/Schlossplatz Süd/Schlossplatz	LINESTRING(7.619654 51.96156,7.6196111 51.9616223)
748	Münster 	Krummer Timpen	de:05515:41481:0:02	51.961748	7.618792	bus	MATCHED	n667886912	4.7	1.0	Krummer Timpen	1,11,12,9,N80	Ri Münster Aegidiimarkt/Münster Landgericht	Aegidiimarkt / LWL-Museum	LINESTRING(7.618792 51.961748,7.618777 51.9617068)
749	Münster 	Krögerweg	de:05515:43730:0:01	51.924247	7.658111	bus	MATCHED	n2543112973	11.2	1.0	Krögerweg	17,E17	Ri Münster Bonifatiusweg	Bonifatiusweg	LINESTRING(7.658111 51.924247,7.6580916 51.9243472)
750	Münster 	Krögerweg	de:05515:43730:0:02	51.923483	7.658596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.658596 51.923483)
751	Münster 	Kuhviertel	de:05515:41301:0:01	51.96528	7.621567	bus	MATCHED	n10680373356	0.8	0.84	Kuhviertel (Rosenplatz)	N6,S70	Ri Münster Überwasserstr.		LINESTRING(7.621567 51.96528,7.6215554 51.9652791)
752	Münster 	Kurhaus	de:05515:47201:1:x	51.917139	7.734935	bus	MATCHED	n4626889333	26.0	1.0	Kurhaus	N85,R22	Ri Münster Wolbeck Markt/Münster Sültemeyer	Sültemeyer	LINESTRING(7.734935 51.917139,7.734621 51.9170073)
753	Münster 	Kurhaus	de:05515:47201:2:y	51.916696	7.733138	bus	MATCHED	n4626889330	5.5	1.0	Kurhaus	320,R22	Ri Münster Im Bilskamp	Im Bilskamp	LINESTRING(7.733138 51.916696,7.7331626 51.9166485)
754	Münster 	Kärntnerstraße	de:05515:42971:0:01	51.970454	7.651122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.651122 51.970454)
755	Münster 	Kärntnerstraße	de:05515:42971:0:02	51.970216	7.652739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.652739 51.970216)
756	Münster 	Königsberger Straße	de:05515:42040:1:A	51.992962	7.649056	bus	MATCHED	n2378408075	14.1	0.64	Königsberger Straße	19,6,8,E12,E8,S50,T82	Ri Münster Elbinger Straße	Elbinger Straße/FMO	LINESTRING(7.649056 51.992962,7.6492481 51.9929158)
757	Münster 	Königsberger Straße	de:05515:42040:2:B	51.992597	7.648265	bus	MATCHED	n606090655	5.6	0.8	Königsberger Straße	6,8,E12,E8,N82,R51,S50,T82	Ri Münster Josefine Mauser Str./Münster Sibeliusstraße	Josefine-Mauser-Straße	LINESTRING(7.648265 51.992597,7.6481901 51.992576)
758	Münster 	Königsberger Straße	de:05515:42040:3:C	51.992923	7.647376	bus	MATCHED	n2378408079	21.0	0.57	Königsberger Straße	19,N82,R51	Ri Münster Görlitzer Straße	Görlitzer Straße	LINESTRING(7.647376 51.992923,7.6470737 51.9929542)
759	Münster 	Königsstraße	de:05515:41032:0:02	51.957862	7.626391	bus	MATCHED	n956999529	4.4	1.0	Königsstraße	10,11,12,14,2,4,E10,E15,N80	Ri Münster Ludgeriplatz	Ludgeriplatz	LINESTRING(7.626391 51.957862,7.6263384 51.9578388)
760	Münster 	Königsweg	de:05515:43501:0:01	51.939851	7.624271	bus	MATCHED	n2541010472	13.9	1.0	Königsweg	1,5,9,E10,E9,N42,N82	Ri Münster Düesbergweg/Münster Loddenheide / Beresa	Düesbergweg/Loddenheide / Beresa	LINESTRING(7.624271 51.939851,7.6241981 51.9397341)
761	Münster 	Königsweg	de:05515:43501:0:02	51.939114	7.624613	bus	MATCHED	n2541010473	23.0	1.0	Königsweg	1,5,9,N82	Ri Münster Scheibenstraße/Münster Metzer Straße	Metzer Straße/Scheibenstraße	LINESTRING(7.624613 51.939114,7.6247681 51.938931)
