	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
175	Schweinfurt 	Abzw. Jahnsplatz	de:09662:27487:0:1	50.064571	10.247127	bus	MATCHED	n288286232	99.3	0.14	Abzw. Jahnsplatz	8130,8170	Ri Üchtelhausen Ortsmitte/Thomashof		LINESTRING(10.247127 50.064571,10.2465738 50.063752)
176	Schweinfurt 	Abzw. Jahnsplatz	de:09662:27487:0:2	50.062784	10.245439	bus	MATCHED	n1197765757	12.5	1.0	Abzw. Jahnplatz	8130,8170	Ri Schweinfurt Am Kührasen/Schweinfurt Kornmarkt/Schweinfurt Obertor		LINESTRING(10.245439 50.062784,10.2453751 50.0628883)
177	Schweinfurt 	Am Kührasen	de:09662:27500:0:1	50.055511	10.231551	bus	MATCHED	n281821251	62.9	1.0	Am Kührasen	8130,8170	Ri Schweinfurt Abzw. Jahnsplatz/Zell (Üchtelh. ) Oberer Weinbergsweg	Obertor	LINESTRING(10.231551 50.055511,10.230904 50.0551276)
178	Schweinfurt 	Am Kührasen	de:09662:27500:0:2	50.055586	10.23129	bus	MATCHED_THOUGH_REVERSED_DIR	n654522454	12.9	1.0	Am Kührasen	8130,8170	Ri Schweinfurt Kornmarkt/Schweinfurt Obertor	Lindenbrunnenweg	LINESTRING(10.23129 50.055586,10.2314244 50.0556638)
179	Schweinfurt 	Am Schuttberg	de:09662:27488:0:1	50.044546	10.217708	bus	MATCHED	n8765648053	11.5	1.0	Schweinfurt am Schuttberg	8170	Ri Schweinfurt Messeplatz		LINESTRING(10.217708 50.044546,10.2176847 50.0444434)
180	Schweinfurt 	Am Zeughaus	de:09662:27494:0:1	50.045561	10.228847		MATCHED_THOUGH_OSM_NO_NAME	n1735550830	68.6	0.04					LINESTRING(10.228847 50.045561,10.2290725 50.0449614)
181	Schweinfurt 	Beethovenstraße	de:09662:5324:0:1	50.048013	10.213315		MATCHED	n269952597	12.9	1.0	Schweinfurt Beethovenstraße			Wilhelmstraße	LINESTRING(10.213315 50.048013,10.2134652 50.047948)
182	Schweinfurt 	Beethovenstraße	de:09662:5324:0:2	50.048007	10.213306	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139	Ri Schweinfurt Nikolaus-Hofmann-Str.		POINT(10.213306 50.048007)
183	Schweinfurt 	Bellevue	de:09662:27736:0:1	50.052489	10.196139	bus	MATCHED	n1789246213	18.0	1.0	Bellevue	8139,8148	Ri Schweinfurt Geschw.-Scholl-Str./Schweinfurt Nikolaus-Hofmann-Str./Schweinfurt Hbf/Schweinfurt Beethovenstraße	Volksfestplatz	LINESTRING(10.196139 50.052489,10.1962595 50.0523473)
184	Schweinfurt 	Bellevue	de:09662:27736:0:2	50.053193	10.195223	bus	MATCHED	n271821515	31.5	1.0	Bellevue	22,23,24,25,29	Ri Niederwerrn Ludwigstraße/Niederwerrn Schweinfurter Straße 93/Schweinfurt Willi-Kaidel-Str.	GRIBS/IHK/Ludwigstraße/Schweinfurter Straße	LINESTRING(10.195223 50.053193,10.1955783 50.0530246)
185	Schweinfurt 	Benno-Merkle-Str.	de:09662:5968:0:1	50.055119	10.219926		MATCHED	n10876033207	59.5	1.0	Benno-Merkle-Straße				LINESTRING(10.219926 50.055119,10.2191024 50.0551997)
186	Schweinfurt 	Benno-Merkle-Str.	de:09662:5968:0:2	50.055287	10.220007	bus	MATCHED	n439863604	59.3	1.0	Benno-Merkle-Straße	8165,8167	Ri Ramsthal	Galgenleite	LINESTRING(10.220007 50.055287,10.2191773 50.0553007)
187	Schweinfurt 	Berufsschule III	de:09662:25648:0:1	50.045411	10.193067	bus	MATCHED	n2927528472	9.8	1.0	Berufsschule III	8130,8134,8136,8137,8160,8165	Ri Schweinfurt Geschw.-Scholl-Str.		LINESTRING(10.193067 50.045411,10.1932034 50.0454225)
188	Schweinfurt 	Breslaustraße	de:09662:7496:0:1	50.039683	10.197307		MATCHED	n271039103	19.5	1.0	Breslaustraße			Berliner Platz	LINESTRING(10.197307 50.039683,10.1970399 50.0397179)
189	Schweinfurt 	Brombergstraße	de:09662:7497:0:1	50.039729	10.205499		MATCHED	n271039099	2.4	1.0	Brombergstraße			Richard-Wagner-Straße / FH	LINESTRING(10.205499 50.039729,10.2055029 50.03975)
190	Schweinfurt 	Carl-Benz-Straße	de:09662:7501:0:1	50.03779	10.23765	bus	MATCHED	n422217621	7.0	1.0	Carl-Benz-Straße	8160	Ri Schweinfurt Kurt-Römer-Straße	Kurt-Römer-Straße/Robert-Bosch-Straße	LINESTRING(10.23765 50.03779,10.2375774 50.0378319)
191	Schweinfurt 	Ernst-Sachs-Str.	de:09662:28056:0:1	50.030601	10.210853	bus	MATCHED	n357026965	9.6	1.0	Ernst-Sachs-Straße	8130,8137,8156 (VGN 1151),8160,8170	Ri Schweinfurt Steg/Schweinfurt SKF-Werk III/Schweinfurt Werkstraße	Schweinfurt Steg	LINESTRING(10.210853 50.030601,10.2109534 50.0305436)
192	Schweinfurt 	Ernst-Sachs-Str.	de:09662:28056:0:2	50.031293	10.211895	bus	MATCHED	n2421387556	11.0	1.0	Ernst-Sachs-Straße	8136,8137,8148,8156 (VGN 1151),8160,8170	Ri Werneck Schloss/Schweinfurt Werkstraße	Schulgasse	LINESTRING(10.211895 50.031293,10.2117833 50.0313614)
193	Schweinfurt 	Europa-Allee	de:09662:29980:0:N	50.020743	10.216908		MATCHED	w117148999	5.4	0.58	Europa-Allee			Schweinfurt F. u. S.-Werk Süd	LINESTRING(10.216908 50.020743,10.2168955673146 50.0206946876096)
194	Schweinfurt 	Europa-Allee	de:09662:29980:0:S	50.020449	10.216369	bus	MATCHED	w117148950	42.1	0.26	Schweinfurt Europa-Allee	8160,8170	Ri Schweinfurt ZF-Werk Süd	Brüsselstraße	LINESTRING(10.216369 50.020449,10.2165437 50.0208109)
195	Schweinfurt 	FAG	de:09662:27123:0:1	50.036463	10.214923	bus	MATCHED	n11233735022	66.4	1.0	FAG	8137,8139,8156 (VGN 1151),8160	Ri Schweinfurt Kunsthalle/Schweinfurt SKF-Hochh.- ECE-Center/Schweinfurt Gunnar-Wester-Str./Schweinfurt Schultesstr. 9/Gerolzhofen Krankenhaus		LINESTRING(10.214923 50.036463,10.2157952 50.0366697)
196	Schweinfurt 	FAG	de:09662:27123:0:2	50.03708	10.216701	bus	MATCHED	n1790755868	45.3	1.0	FAG	8130,8136,8137,8139,8156 (VGN 1151),8160,8170	Ri Schweinfurt Hbf/Schweinfurt Werkstraße/Schweinfurt Ernst-Sachs-Str.	Hauptbahnhof	LINESTRING(10.216701 50.03708,10.2161356 50.0368954)
197	Schweinfurt 	Fischerrain	de:09662:27496:0:1	50.042919	10.234443	bus	MATCHED	n271039156	2.5	1.0	Fischerrain	8130,8137,8156 (VGN 1151),8160	Ri Schweinfurt Hl.-Geist-Kirche	Heilig-Geist-Kirche	LINESTRING(10.234443 50.042919,10.2344107 50.0429266)
198	Schweinfurt 	Friedrich-Stein-Str.	de:09662:27043:0:2	50.044517	10.222208	bus	MATCHED_THOUGH_REVERSED_DIR	n356068051	63.3	1.0	Friedrich-Stein-Straße	8170	Ri Schweinfurt Ignaz-Schön-Straße	Kunsthalle	LINESTRING(10.222208 50.044517,10.2230491 50.0443384)
199	Schweinfurt 	Friedrich-Straße	de:09662:27107:0:NO	50.039002	10.220654	bus	MATCHED	n443114498	10.0	0.47	Friedrichstraße	8148	Ri Schweinfurt Ernst-Sachs-Str.	FAG	LINESTRING(10.220654 50.039002,10.2205778 50.039077)
200	Schweinfurt 	Friedrich-Straße	de:09662:27107:0:SW	50.039008	10.220834	bus	MATCHED	n575730566	11.5	0.45	Friedrichstraße	8170	Ri Schweinfurt Messeplatz	Luitpoldstraße	LINESTRING(10.220834 50.039008,10.2209913 50.0390301)
201	Schweinfurt 	Galgenleite	de:09662:28634:0:1	50.054364	10.222738	bus	MATCHED	n664972062	45.1	1.0	Galgenleite	8165			LINESTRING(10.222738 50.054364,10.2232614 50.0541373)
202	Schweinfurt 	Gericht	de:09662:27735:0:1	50.042556	10.226969		MATCHED	n575730570	19.5	0.28	Gericht				LINESTRING(10.226969 50.042556,10.2268392 50.0424015)
203	Schweinfurt 	Gericht	de:09662:27735:0:2	50.042561	10.226996	bus	MATCHED	n451086504	4.3	1.0	Gericht	8134,8135,8139,8160	Ri Schweinfurt Hbf/Schweinfurt ZF-Werk Süd/Schweinfurt FAG/Bergrheinfeld Kirche/Bergrheinfeld Siedlungsweg	Luitpoldstraße	LINESTRING(10.226996 50.042561,10.2269381 50.0425727)
204	Schweinfurt 	Geschw.-Scholl-Str.	de:09662:27493:0:1	50.045694	10.201637	bus	MATCHED	w52866134	68.8	1.0	Geschwister-Scholl-Straße	8130,8134,8139,8148,8160,8165	Ri Schweinfurt Richard-Wagner-Str./Schweinfurt Hbf/Schweinfurt Kornstraße/Euerbach Oberwerner Weg/Schweinfurt Hbf (Platz 1)	Bellevue/Richard-Wagner-Straße / FH/Schweinfurt Kornstraße	LINESTRING(10.201637 50.045694,10.2006829995741 50.0456078794943)
205	Schweinfurt 	Geschw.-Scholl-Str.	de:09662:27493:0:2	50.045694	10.201637	bus	MATCHED	n11300050194	138.3	1.0	Schweinfurt Geschw.-Scholl-Str.	8130,8134,8135,8136,8137,8139,8148,8156 (VGN 1151),8160,8165,8170	Ri Niederwerrn Schweinfurter Straße 93/Geldersheim Riedstraße/Schweinfurt Richard-Wagner-Str./Schweinfurt Ignaz-Schön-Straße/Schweinfurt Hbf/Schweinfurt Theater/Schweinfurt Hbf (Platz 1)/Schweinfurt Kornstraße/Schweinfurt Am Schuttberg		LINESTRING(10.201637 50.045694,10.2035416 50.0459197)
206	Schweinfurt 	Hans-Böckler-Str.	de:09662:6193:0:1	50.030912	10.229538	bus	MATCHED	n1032456070	66.7	1.0	Schweinfurt Hans-Böckler-Straße	8160	Ri Schweinfurt Ernst-Sachs-Str.	FAG/Luitpoldstraße/Schweinfurt Steg	LINESTRING(10.229538 50.030912,10.2291179 50.0303765)
207	Schweinfurt 	Hbf	de:09662:28058:1:1	50.035303	10.211303		MATCHED	w48177018	5.7	1.0	Schweinfurt Hauptbahnhof				LINESTRING(10.211303 50.035303,10.2113406419064 50.0353481896895)
208	Schweinfurt 	Hbf	de:09662:28058:1:2	50.035269	10.211321		MATCHED	n11563775415	59.3	0.05	Schweinfurt Hbf				LINESTRING(10.211321 50.035269,10.212098 50.0354577)
209	Schweinfurt 	Hbf	de:09662:28058:1:3	50.035315	10.211949		MATCHED	n11563775416	15.7	0.16	Schweinfurt Hbf			Poppenhausen	LINESTRING(10.211949 50.035315,10.2121559 50.0353631)
210	Schweinfurt 	Hbf	de:09662:28058:2:1	50.036209	10.210934	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970882	16.0	1.0	Hauptbahnhof - Haltebucht 1	8139,8160,8164,8170	Ri Schweinfurt Kornstraße/Schweinfurt Schultesstr. 9/Schweinfurt Gunnar-Wester-Str./Schweinfurt FAG/Schweinfurt Werkstraße/Gerolzhofen Berliner Straße/Schweinfurt Messeplatz/Schweinfurt Geschw.-Scholl-Str./Schweinfurt Am Schuttberg/Schweinfurt Friedrich-Straße	Gunnar-Wester-Straße	LINESTRING(10.210934 50.036209,10.2110733 50.03609685)
211	Schweinfurt 	Hbf	de:09662:28058:2:10	50.036255	10.211267	bus	MATCHED_THOUGH_NAMES_DIFFER	w459194745	10.2	1.0	Hauptbahnhof - Haltebucht 10	8130,8134,8136,8137,8139,8156 (VGN 1151),8160	Ri Schweinfurt Gericht/Schweinfurt Kunsthalle/Schweinfurt Gunnar-Wester-Str./Schweinfurt FAG/Schweinfurt Werkstraße	Schweinfurt, Tor 4	LINESTRING(10.211267 50.036255,10.2113547089316 50.0361824398857)
212	Schweinfurt 	Hbf	de:09662:28058:2:11	50.036625	10.211321	bus	MATCHED_THOUGH_NAMES_DIFFER	n575730561	31.4	1.0	Hauptbahnhof	8130,8134,8137,8139,8148,8156 (VGN 1151),8160,8170	Ri Euerbach Oberwerner Weg/Schweinfurt Geschw.-Scholl-Str./Schweinfurt Werkstraße/Schweinfurt Berufsschule III/Schweinfurt Richard-Wagner-Str.	Johann-Georg-Gademann-Straße/Peter-Krammer-Straße	LINESTRING(10.211321 50.036625,10.2115751 50.0363944)
213	Schweinfurt 	Hbf	de:09662:28058:2:2	50.035823	10.211033	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970877	3.7	1.0	Hauptbahnhof - Haltebucht 2	8130,8160	Ri Schweinfurt Theater/Schweinfurt Geschw.-Scholl-Str.		LINESTRING(10.211033 50.035823,10.2110359143872 50.03579000393)
214	Schweinfurt 	Hbf	de:09662:28058:2:3	50.03588	10.210934	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970870	4.2	1.0	Hauptbahnhof - Haltebucht 3	8130,8134,8139,8148	Ri Niederwerrn Schweinfurter Straße 93/Schweinfurt Kunsthalle/Schweinfurt Theater/Schweinfurt Richard-Wagner-Str./Schweinfurt Geschw.-Scholl-Str.		LINESTRING(10.210934 50.03588,10.2109504354435 50.0358439319074)
215	Schweinfurt 	Hbf	de:09662:28058:2:4	50.03599	10.210871	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970867	9.0	1.0	Hauptbahnhof - Haltebucht 4	8134	Ri Schweinfurt Kornstraße/Schweinfurt Kunsthalle		LINESTRING(10.210871 50.03599,10.2108985958541 50.0359108938926)
216	Schweinfurt 	Hbf	de:09662:28058:2:5	50.036053	10.210826	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970874	8.0	1.0	Hauptbahnhof - Haltebucht 5	8135	Ri Schweinfurt Kornstraße/Schweinfurt Geschw.-Scholl-Str./Schweinfurt Gericht		LINESTRING(10.210826 50.036053,10.2108509268689 50.0359831311777)
217	Schweinfurt 	Hbf	de:09662:28058:2:6	50.036123	10.210773	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970872	7.6	1.0	Hauptbahnhof - Haltebucht 6	8136,8156 (VGN 1151)	Ri Schweinfurt SKF-Hochh.- ECE-Center/Schweinfurt FAG		LINESTRING(10.210773 50.036123,10.2108014504539 50.0360572247655)
218	Schweinfurt 	Hbf	de:09662:28058:2:7	50.036203	10.21071	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970881	9.0	1.0	Hauptbahnhof - Haltebucht 7	8137,8139,8160	Ri Schweinfurt Geschw.-Scholl-Str./Schweinfurt FAG/Schweinfurt SKF-Hochh.- ECE-Center/Schweinfurt Kornstraße		LINESTRING(10.21071 50.036203,10.2107522449196 50.0361265223542)
219	Schweinfurt 	Hbf	de:09662:28058:2:8	50.03629	10.210638	bus	MATCHED_THOUGH_NAMES_DIFFER	w63970875	11.1	1.0	Hauptbahnhof - Haltebucht 8	8137	Ri Schweinfurt SKF-Hochh.- ECE-Center	Oberbank	LINESTRING(10.210638 50.03629,10.2106980894165 50.0361976033726)
220	Schweinfurt 	Hbf	de:09662:28058:2:9	50.036336	10.210539	bus	MATCHED_THOUGH_NAMES_DIFFER	w118995181	12.1	1.0	Hauptbahnhof - Haltebucht 9	8139	Ri Geldersheim Flugplatz/Schweinfurt Kunsthalle/Schweinfurt FAG/Schweinfurt Geschw.-Scholl-Str.		LINESTRING(10.210539 50.036336,10.2106421753308 50.0362499141612)
221	Schweinfurt 	Hbf	de:09662:28058:3:1	50.035234	10.212003		MATCHED	n5893347499	15.4	0.16	Schweinfurt Hbf			Schweinfurt Stadt	LINESTRING(10.212003 50.035234,10.2122031 50.035286)
222	Schweinfurt 	Hbf	de:09662:28058:3:2	50.035142	10.212057		MATCHED	n6595808506	15.6	0.16	Schweinfurt Hbf			Waigolshausen/Würzburg Hauptbahnhof	LINESTRING(10.212057 50.035142,10.2122588 50.035195)
223	Schweinfurt 	Hbf	de:09662:28058:4:1	50.035107	10.212084		MATCHED	n5893347500	15.2	0.17	Schweinfurt Hbf			Ebenhausen (Unterfr)/Haßfurt/Oerlenbach	LINESTRING(10.212084 50.035107,10.2122835 50.0351547)
224	Schweinfurt 	Hbf	de:09662:28058:4:2	50.035021	10.212156		MATCHED	n8636688618	13.9	0.18	Schweinfurt Hbf			Schweinfurt Mitte	LINESTRING(10.212156 50.035021,10.2123365 50.0350681)
225	Schweinfurt 	Hbf (Platz 1)	de:09662:29851:0:1	50.036186	10.210934	bus	MATCHED	w49303431	14.4	0.47	Schweinfurt Hbf (Busbahnhof)	8137,8165	Ri Schweinfurt Ignaz-Schön-Straße		LINESTRING(10.210934 50.036186,10.2108611201202 50.0360652375814)
226	Schweinfurt 	Hbf (Platz 1)	de:09662:29851:0:2	50.036186	10.210934	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8165,8167	Ri Schweinfurt Ludwigstraße/Schweinfurt Ignaz-Schön-Straße/Schweinfurt Kornstraße		POINT(10.210934 50.036186)
227	Schweinfurt 	Hl.-Geist-Kirche	de:09662:27497:0:1	50.042261	10.230401	bus	MATCHED	n443114496	7.4	1.0	Heilig-Geist-Kirche	8130,8137,8156 (VGN 1151),8160	Ri Schweinfurt SKF-Hochh.- ECE-Center/Schweinfurt Ignaz-Schön-Straße/Schweinfurt Hbf/Schweinfurt Kunsthalle/Schweinfurt Gunnar-Wester-Str.	FAG	LINESTRING(10.230401 50.042261,10.2302978 50.0422587)
228	Schweinfurt 	Ignaz-Schön-Straße	de:09662:27687:0:1	50.045348	10.216657	bus	MATCHED_THOUGH_REVERSED_DIR	n274181762	46.5	1.0	Ignaz-Schön-Straße	8130,8134,8135,8136,8137,8156 (VGN 1151),8160,8165,8170	Ri Schweinfurt Richard-Wagner-Str./Schweinfurt Galgenleite/Schweinfurt Kornstraße/Schweinfurt Hbf/Schweinfurt Geschw.-Scholl-Str.	Friedrich-Stein-Straße/Schützenstraße/Stadtgärtnerei/Wilhelmstraße	LINESTRING(10.216657 50.045348,10.2170721 50.0450261)
229	Schweinfurt 	Ignaz-Schön-Straße	de:09662:27687:0:2	50.045348	10.216657	bus	MATCHED	n274181760	39.9	1.0	Ignaz-Schön-Straße	8130,8134,8135,8136,8137,8139,8148,8156 (VGN 1151),8165,8167	Ri Schweinfurt Hbf/Schweinfurt Kunsthalle/Schweinfurt Gericht/Schweinfurt FAG/Schweinfurt Schultesstr. 9/Schweinfurt Theater/Schweinfurt Benno-Merkle-Str./Schweinfurt Geschw.-Scholl-Str./Schweinfurt Richard-Wagner-Str./Bergrheinfeld Siedlungsweg	Campus Express/Richard-Wagner-Straße / FH	LINESTRING(10.216657 50.045348,10.2171485 50.0451772)
230	Schweinfurt 	Kornmarkt	de:09662:27498:0:1	50.048001	10.232242	bus	MATCHED	n439929476	7.9	1.0	Kornmarkt	8130	Ri Schweinfurt Am Kührasen	Klingenbrunn/Obertor	LINESTRING(10.232242 50.048001,10.2323412 50.0479688)
231	Schweinfurt 	Kornmarkt	de:09662:27498:0:2	50.047736	10.232269	bus	MATCHED	n439929477	15.2	1.0	Kornmarkt	8130	Ri Schweinfurt Kunsthalle/Schweinfurt Messeplatz	Am Kührasen/Roßmarkt	LINESTRING(10.232269 50.047736,10.2321262 50.0478372)
232	Schweinfurt 	Kornstraße	de:09662:28055:0:1	50.030491	10.203317	bus	MATCHED	n439909739	19.9	1.0	Schweinfurt Kornstraße	8134,8135,8137,8139,8165	Ri Bergrheinfeld Siedlungsweg/Zeuzleben Ortsmitte/Schweinfurt Hbf (Platz 1)/Garstadt Feuerwehrhaus	Am Feldtor (Linie 12)/Schweinfurt, Am Oberndorfer Weiher	LINESTRING(10.203317 50.030491,10.2031096 50.0303718)
233	Schweinfurt 	Kornstraße	de:09662:28055:0:2	50.029596	10.202787	bus	MATCHED	n439909736	36.1	1.0	Schweinfurt Kornstraße	8134,8135,8137,8165	Ri Schweinfurt Hbf/Schweinfurt Berufsschule III/Schweinfurt Hbf (Platz 1)/Machtilshausen B287/Ort	Wirsingstraße	LINESTRING(10.202787 50.029596,10.2031684 50.0298093)
234	Schweinfurt 	Kunsthalle	de:09662:29066:0:1	50.043958	10.226062	bus	MATCHED	n699260522	7.6	1.0	Kunsthalle	8130,8134,8135,8136,8139	Ri Schweinfurt Ignaz-Schön-Straße/Schweinfurt Niederwerrner Str. 52/Schweinfurt Theater/Schweinfurt Neutorstraße	Friedrich-Stein-Straße	LINESTRING(10.226062 50.043958,10.2261547 50.0439912)
235	Schweinfurt 	Kunsthalle	de:09662:29066:0:2	50.043542	10.226152	bus	MATCHED	n543365556	7.4	1.0	Kunsthalle	8130,8134,8136,8139	Ri Schweinfurt Gericht/Schweinfurt Luitpoldstraße/Schweinfurt Gunnar-Wester-Str.	Roßmarkt	LINESTRING(10.226152 50.043542,10.2261389 50.0434764)
236	Schweinfurt 	Kurt-Römer-Straße	de:09662:7538:0:1	50.035753	10.238737	bus	MATCHED	n1032474909	33.7	1.0	Kurt-Römer-Straße	8160	Ri Sennfeld Gottlieb-Daimler-Str.	Gottlieb-Daimler-Straße	LINESTRING(10.238737 50.035753,10.2392027 50.0357054)
237	Schweinfurt 	Ludwigstraße	de:09662:9075:0:1	50.039896	10.218031	bus	MATCHED	n2430579020	6.2	0.61	Ludwigstraße (FAG)	8165,8167	Ri Schweinfurt Ignaz-Schön-Straße		LINESTRING(10.218031 50.039896,10.218112 50.039916)
238	Schweinfurt 	Luitpoldstraße	de:09662:75234:0:1	50.04041	10.222909	bus	MATCHED	n699260508	27.9	1.0	Luitpoldstraße	8130	Ri Schweinfurt Hbf	Friedrichstraße/Schweinfurt Steg	LINESTRING(10.222909 50.04041,10.2225954 50.0402602)
239	Schweinfurt 	Mainberger Str.	de:09662:75235:0:1	50.050338	10.250245		MATCHED	n441972252	3.8	1.0	Mainberger Straße			Stadtbahnhof	LINESTRING(10.250245 50.050338,10.2502985 50.0503403)
240	Schweinfurt 	Messeplatz	de:09662:27684:0:1	50.044783	10.226026	bus	MATCHED	n451086485	43.0	1.0	Messeplatz	8130,8170	Ri Schweinfurt Ignaz-Schön-Straße/Schweinfurt FAG/Schweinfurt Hbf		LINESTRING(10.226026 50.044783,10.2259505 50.045167)
241	Schweinfurt 	Messeplatz	de:09662:27684:0:2	50.045048	10.226098	bus	MATCHED	n451086483	21.1	1.0	Messeplatz	8170	Ri Schweinfurt Obertor		LINESTRING(10.226098 50.045048,10.2261484 50.0452352)
242	Schweinfurt 	Mitte	de:09662:75009:1:2	50.040092	10.228712		MATCHED	n208802616	26.2	0.11	Schweinfurt Mitte			Schweinfurt Stadt	LINESTRING(10.228712 50.040092,10.2290254 50.040215)
243	Schweinfurt 	Mitte	de:09662:75009:2:1	50.040121	10.228685		MATCHED	n619363393	6.9	0.26	Schweinfurt Mitte			Schweinfurt Hbf	LINESTRING(10.228685 50.040121,10.2286025 50.0400893)
244	Schweinfurt 	Neutorstraße	de:09662:5842:0:1	50.047413	10.226933	bus	MATCHED	n451086479	16.5	1.0	Neutorstraße	8136	Ri Schweinfurt Obertor		LINESTRING(10.226933 50.047413,10.2268678 50.047555)
245	Schweinfurt 	Neutorstraße	de:09662:5842:0:2	50.047413	10.226933	bus	MATCHED	n451086481	36.3	1.0	Neutorstraße	8136	Ri Schweinfurt Kunsthalle/Schweinfurt Ignaz-Schön-Straße	Friedhofstraße/Ignaz-Schön-Straße/Schelmsrasen	LINESTRING(10.226933 50.047413,10.227041 50.0470942)
246	Schweinfurt 	Niederwerrner Str. 52	de:09662:27502:0:1	50.047736	10.218911	bus	MATCHED	n566388615	37.7	1.0	Niederwerrner Straße 52	8139,8148	Ri Schweinfurt Stadion/Schweinfurt Richard-Wagner-Str.		LINESTRING(10.218911 50.047736,10.2184319 50.0478779)
247	Schweinfurt 	Nikolaus-Hofmann-Str.	de:09662:25829:0:1	50.047696	10.219711	bus	MATCHED	n269952602	9.4	1.0	Nikolaus-Hofmann-Straße	8139,8148	Ri Schweinfurt Theater/Schweinfurt Gericht/Schweinfurt Kunsthalle		LINESTRING(10.219711 50.047696,10.2197442 50.0476139)
248	Schweinfurt 	Oberer Marienbach	de:09662:27501:0:1	50.047073	10.236644	bus	MATCHED	n441227340	1.8	1.0	Oberer Marienbach	8130	Ri Mainberg Hauptstraße/Schonungen Bachstraße		LINESTRING(10.236644 50.047073,10.2366277 50.0470601)
249	Schweinfurt 	Obertor	de:09662:27715:0:1	50.050488	10.231227	bus	MATCHED_THOUGH_REVERSED_DIR	n307530565	15.7	1.0	Obertor	8130,8136,8170	Ri Schweinfurt Theater/Schweinfurt Neutorstraße/Schweinfurt Messeplatz/Schweinfurt Ignaz-Schön-Straße/Schweinfurt Friedrich-Stein-Str.	Kornmarkt	LINESTRING(10.231227 50.050488,10.2310924 50.0505994)
250	Schweinfurt 	Obertor	de:09662:27715:0:2	50.050488	10.231227	bus	MATCHED	n307530566	21.2	1.0	Obertor	8136,8170	Ri Maibach Holzhäuser Str./Dittelbrunn Schule/Schweinfurt Am Kührasen/Ballingshausen Ortsmitte/Schweinfurt Abzw. Jahnsplatz	Am Kührasen/Nordendstraße	LINESTRING(10.231227 50.050488,10.2312476 50.0506784)
251	Schweinfurt 	Peter-Krammer-Str.	de:09662:7556:0:1	50.040565	10.205967		MATCHED	n439909752	19.3	1.0	Peter-Krammer-Straße			Oskar-von-Miller-Straße	LINESTRING(10.205967 50.040565,10.2062181 50.0406286)
252	Schweinfurt 	Richard-Wagner-Str.	de:09662:25806:0:1	50.04559	10.211231	bus	MATCHED	n439909734	94.0	1.0	Richard-Wagner-Straße / FH	8130,8134,8136,8137,8148,8156 (VGN 1151),8160	Ri Schweinfurt Geschw.-Scholl-Str./Schweinfurt Berufsschule III	Florian-Geyer-Straße/Geschwister-Scholl-Straße	LINESTRING(10.211231 50.04559,10.2099157 50.0456168)
253	Schweinfurt 	Richard-Wagner-Str.	de:09662:25806:0:2	50.045457	10.213378	bus	MATCHED_THOUGH_DISTANT	w52866491	225.6	1.0	Richard-Wagner-Straße / FH	8130,8134,8135,8137,8139,8148,8156 (VGN 1151),8160	Ri Schweinfurt Ignaz-Schön-Straße/Schweinfurt Kunsthalle/Schweinfurt Theater	Ignaz-Schön-Straße	LINESTRING(10.213378 50.045457,10.21021905 50.04548035)
254	Schweinfurt 	Robert-Bosch-Str.	de:09662:6192:0:1	50.034553	10.233482	bus	MATCHED	n995476775	6.6	1.0	Robert-Bosch-Straße	8160	Ri Schweinfurt ZF-Werk Süd	GKS/Stadtwaage	LINESTRING(10.233482 50.034553,10.2333967 50.0345761)
255	Schweinfurt 	Rudolf-Diesel-Straße	de:09662:7561:0:1	50.034069	10.234668	bus	MATCHED	n832047481	3.6	1.0	Rudolf-Diesel-Straße	8160	Ri Gerolzhofen Krankenhaus/Gerolzhofen Nördliche Allee/Schweinfurt Hbf	Luitpoldstraße	LINESTRING(10.234668 50.034069,10.2347177 50.0340628)
256	Schweinfurt 	Röntgenstraße	de:09662:3166:0:1	50.025436	10.230419	bus	MATCHED	n1125686830	163.7	1.0	Röntgenstraße	8170	Ri Schweinfurt SKF-Werk III	SKF - Werk III	LINESTRING(10.230419 50.025436,10.2324473 50.0247518)
257	Schweinfurt 	SKF-Hochh.- ECE-Center	de:09662:27506:0:1	50.038529	10.224095	bus	MATCHED	n271039153	20.7	1.0	SKF - Hochhaus ECE - Center	8136,8137,8156 (VGN 1151),8160	Ri Schweinfurt Schultesstr. 9/Schweinfurt Gunnar-Wester-Str./Schweinfurt Kunsthalle		LINESTRING(10.224095 50.038529,10.224385 50.0385287)
