	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
268	Hatzenport 	Alte Schule	de:07137:030076	50.227745	7.421791		MATCHED	n2205757599	6.9	0.53	Hatzenport Alte Schule			Kattenes Bürgerhaus/Löf Alte Moselstraße	LINESTRING(7.421791 50.227745,7.421832 50.2278015)
269	Hatzenport 	Bf	de:07137:030030	50.227676	7.413509		MATCHED_AMBIGUOUSLY	n1317520147	11.3	0.12	Hatzenport	EV,RB81,RB81,RB82	Ri Löf Bf/Moselkern Bf	Löf	LINESTRING(7.413509 50.227676,7.4136644 50.2276988)
270	Hatzenport 	Bf	de:07137:030030	50.227676	7.413509		MATCHED_AMBIGUOUSLY	n659726418	11.0	0.33	Hatzenport	EV,RB81,RB81,RB82	Ri Löf Bf/Moselkern Bf	Moselkern	LINESTRING(7.413509 50.227676,7.4136398 50.227729)
271	Hatzenport 	Bischofstein	de:07137:030643	50.209644	7.382472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.382472 50.209644)
272	Hatzenport 	Dattel	de:07137:030077	50.227112	7.408083		MATCHED	n4452321791	7.2	0.52	Hatzenport Dattel			Hatzenport Bahnhof	LINESTRING(7.408083 50.227112,7.4079821 50.2271133)
273	Hausten 	Gemeindehaus	de:07137:030415	50.39681	7.122014		MATCHED	n813888440	5.9	0.54	Hausten, Gemeindehaus				LINESTRING(7.122014 50.39681,7.1220932 50.3968261)
274	Hausten 	Morswiesen	de:07137:030416	50.393362	7.124323		MATCHED_AMBIGUOUSLY	n10998094087	5.5	0.55	Hausten, Morswiesen				LINESTRING(7.124323 50.393362,7.1243622 50.3933194)
275	Hausten 	Morswiesen	de:07137:030416	50.393362	7.124323		MATCHED_AMBIGUOUSLY	n813888438	4.3	0.6	Hausten, Morswiesen				LINESTRING(7.124323 50.393362,7.1242826 50.3933908)
276	Hausten 	Netterhöfe Abzw.	de:07137:030414	50.385945	7.114693		MATCHED_AMBIGUOUSLY	n10998075272	3.2	0.56	Hausten, Netterhöfe Abzweig				LINESTRING(7.114693 50.385945,7.1146774 50.3859721)
277	Hausten 	Netterhöfe Abzw.	de:07137:030414	50.385945	7.114693		MATCHED_AMBIGUOUSLY	n2714763568	6.6	0.43	Hausten, Netterhöfe Abzweig				LINESTRING(7.114693 50.385945,7.1147834 50.3859604)
278	Herresbach 	Abzw. Herresbach	de:07137:2779	50.354529	7.017235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017235 50.354529)
279	Herresbach 	Döttingen Dorfstraße	de:07137:030420	50.356421	7.003086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.003086 50.356421)
280	Herresbach 	Döttingen Tannenweg	de:07137:030421	50.356329	7.004434		MATCHED	n9888390915	9.9	0.44	Döttingen Tannenweg				LINESTRING(7.004434 50.356329,7.0044132 50.356417)
281	Herresbach 	Eschbach	de:07137:030419	50.367693	7.019049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.019049 50.367693)
282	Herresbach 	Grundschule	de:07137:030417	50.360393	7.017127		MATCHED	n9888184588	10.1	0.43	Herresbach Grundschule				LINESTRING(7.017127 50.360393,7.0169966 50.3604304)
283	Herresbach 	Kirche	de:07137:030418	50.356759	7.019957		MATCHED	n9881191203	2.5	0.74	Herresbach Kirche			Kürrenberg Hauptstraße	LINESTRING(7.019957 50.356759,7.0199747 50.3567787)
284	Hirten 	Kreuznick Hauptstraße	de:07137:030423	50.33107	7.107929		MATCHED_AMBIGUOUSLY	n9983883205	7.5	0.51	Kreuznick Hauptstraße				LINESTRING(7.107929 50.33107,7.108009 50.3310265)
285	Hirten 	Kreuznick Hauptstraße	de:07137:030423	50.33107	7.107929		MATCHED_AMBIGUOUSLY	n9983883208	11.2	0.41	Kreuznick Hauptstraße				LINESTRING(7.107929 50.33107,7.1079485 50.3311703)
286	Hirten 	Obere Dorfstraße	de:07137:030422	50.326545	7.11322		MATCHED_AMBIGUOUSLY	n9983883202	12.2	0.39	Hirten Obere Dorfstraße				LINESTRING(7.11322 50.326545,7.113391 50.3265395)
287	Hirten 	Obere Dorfstraße	de:07137:030422	50.326545	7.11322		MATCHED_AMBIGUOUSLY	n9983894532	4.4	0.63	Hirten Obere Dorfstraße				LINESTRING(7.11322 50.326545,7.1132248 50.3265059)
288	Kalt 	Dorfplatz	de:07137:030136	50.266991	7.394069		MATCHED	n7512202126	5.4	0.59	Kalt Dorfplatz			Kalter Straße/Keverbach	LINESTRING(7.394069 50.266991,7.3940819 50.2670386)
289	Kalt 	Heidgermühle	de:07137:030137	50.284501	7.386829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.386829 50.284501)
290	Kalt 	Kindergarten	de:07137:030690	50.266589	7.396171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.396171 50.266589)
291	Kaltenengers 	Auf Den Weiden	de:07137:030580	50.415033	7.548238		MATCHED	n4337746883	2.2	0.29	Kaltenengers Post				LINESTRING(7.548238 50.415033,7.5482217 50.4150498)
292	Kaltenengers 	Kirche	de:07137:030579	50.416619	7.542004		MATCHED	n369941090	19.8	0.28	Kaltenengers Kirche				LINESTRING(7.542004 50.416619,7.5417375 50.4166735)
293	Kehrig 	Lohbrücker Mühle	de:07137:030427	50.268518	7.198371		MATCHED_AMBIGUOUSLY	n6110032610	34.6	0.18	Kehrig Lohbrücker Mühle				LINESTRING(7.198371 50.268518,7.1983816 50.2682073)
294	Kehrig 	Lohbrücker Mühle	de:07137:030427	50.268518	7.198371		MATCHED_AMBIGUOUSLY	n6110032611	32.2	0.19	Kehrig Lohbrücker Mühle				LINESTRING(7.198371 50.268518,7.1986246 50.2687585)
295	Kehrig 	Mayener Straße	de:07137:030424	50.282532	7.221817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.221817 50.282532)
296	Kehrig 	Rosenstraße	de:07137:030426	50.280219	7.226398		MATCHED_AMBIGUOUSLY	n4523851119	12.8	0.38	Rosenstraße				LINESTRING(7.226398 50.280219,7.2265652 50.2802609)
297	Kehrig 	Rosenstraße	de:07137:030426	50.280219	7.226398		MATCHED_AMBIGUOUSLY	n6110032674	9.5	0.45	Rosenstraße				LINESTRING(7.226398 50.280219,7.2265093 50.280172)
298	Kehrig 	Schule	de:07137:030425	50.27992	7.223048		MATCHED	n4523851118	11.6	0.4	Kehrig Schule				LINESTRING(7.223048 50.27992,7.2232094 50.2799374)
299	Kerben 	Abzw. Ruitsch	de:07137:030138	50.312418	7.351731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.351731 50.312418)
300	Kerben 	Bürgerhaus	de:07137:030139	50.310468	7.357822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.357822 50.310468)
301	Kerben 	Minkelfeld	de:07137:030140	50.314908	7.376193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.376193 50.314908)
302	Kettig 	Ackerstraße	de:07137:030694	50.394044	7.459098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459098 50.394044)
303	Kettig 	Bachstraße	de:07137:030695	50.395888	7.462143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.462143 50.395888)
304	Kettig 	Hauptstraße	de:07137:030696	50.396964	7.460814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.460814 50.396964)
305	Kettig 	Im Hundel	de:07137:030749	50.405708	7.471872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.471872 50.405708)
306	Kettig 	Kirche	de:07137:030581	50.398762	7.462027		MATCHED_AMBIGUOUSLY	n307998743	42.2	0.15	Kettig Kirche				LINESTRING(7.462027 50.398762,7.4618962 50.3983915)
307	Kettig 	Kirche	de:07137:030581	50.398762	7.462027		MATCHED_AMBIGUOUSLY	n307998744	30.6	0.2	Kettig Kirche				LINESTRING(7.462027 50.398762,7.4621644 50.3990232)
308	Kettig 	Kärlicher Straße	de:07137:030582	50.396535	7.465808		MATCHED_AMBIGUOUSLY	n307998745	14.2	0.31	Kärlicher-Straße				LINESTRING(7.465808 50.396535,7.465922 50.3964303)
309	Kettig 	Kärlicher Straße	de:07137:030582	50.396535	7.465808		MATCHED_AMBIGUOUSLY	n307998746	32.1	0.17	Kärlicher-Straße				LINESTRING(7.465808 50.396535,7.4662454 50.3964591)
310	Kettig 	Lindenstraße	de:07137:030697	50.390464	7.459197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459197 50.390464)
311	Kettig 	Mittelweg	de:07137:030698	50.401328	7.465377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.465377 50.401328)
312	Kirchwald 	Alte Schule	de:07137:030431	50.372993	7.156806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.156806 50.372993)
313	Kirchwald 	Am Hufenkreuz	de:07137:030430	50.370592	7.152009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.152009 50.370592)
314	Kirchwald 	Spielplatz	de:07137:030429	50.367269	7.147544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147544 50.367269)
315	Kirchwald 	Zum Nitzblick	de:07137:030428	50.366146	7.145631		MATCHED	n9881091759	47.0	0.13	Zum Nitzblick, Kirchwald				LINESTRING(7.145631 50.366146,7.1462817 50.3662273)
316	Kobern-Gondorf 	Achterspannerhöfe	de:07137:030094	50.337418	7.422779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.422779 50.337418)
317	Kobern-Gondorf 	Bergstraße	de:07137:030079	50.307995	7.460176		MATCHED	n5062310054	13.6	0.36	Bergstraße			Dreckenach Dorfplatz	LINESTRING(7.460176 50.307995,7.4602827 50.3080971)
318	Kobern-Gondorf 	Bf	de:07137:030034	50.300714	7.460742		MATCHED_AMBIGUOUSLY	n5062310058	54.5	0.16	Kobern-Gondorf Bahnhof	1,EV,RB81,RB81,RB82,RE1,RE1,RE11	Ri Koblenz Hauptbahnhof/Treis-Karden Bf/Winningen (Mosel) Bf/Lehmen Bahnhof	Brücke	LINESTRING(7.460742 50.300714,7.4599797 50.3006577)
319	Kobern-Gondorf 	Bf	de:07137:030034	50.300714	7.460742		MATCHED_AMBIGUOUSLY	n5062310059	45.4	0.18	Kobern-Gondorf Bahnhof	1,EV,RB81,RB81,RB82,RE1,RE1,RE11	Ri Koblenz Hauptbahnhof/Treis-Karden Bf/Winningen (Mosel) Bf/Lehmen Bahnhof	Rathaus	LINESTRING(7.460742 50.300714,7.4601084 50.3006586)
320	Kobern-Gondorf 	Brücke	de:07137:030081	50.296915	7.461092		MATCHED_AMBIGUOUSLY	n8572233057	98.5	0.07	Brücke			Münsterberg	LINESTRING(7.461092 50.296915,7.4612344 50.2960336)
321	Kobern-Gondorf 	Brücke	de:07137:030081	50.296915	7.461092		MATCHED_AMBIGUOUSLY	n8572233058	6.1	0.56	Brücke			Kobern-Gondorf Bahnhof	LINESTRING(7.461092 50.296915,7.4611487 50.2969562)
322	Kobern-Gondorf 	Dreckenach	de:07137:030087	50.287962	7.419527		MATCHED	n604085972	4.7	0.29	Dreckenach Dorfplatz			Gappenach Hauptstraße/Rüber Dorfplatz	LINESTRING(7.419527 50.287962,7.419592 50.2879545)
323	Kobern-Gondorf 	Engelshof	de:07137:030088	50.28422	7.397321		MATCHED_AMBIGUOUSLY	n994654178	13.1	0.37	Engelshof				LINESTRING(7.397321 50.28422,7.3974981 50.2841869)
324	Kobern-Gondorf 	Engelshof	de:07137:030088	50.28422	7.397321		MATCHED_AMBIGUOUSLY	n994654180	14.4	0.35	Engelshof				LINESTRING(7.397321 50.28422,7.3974873 50.2842948)
325	Kobern-Gondorf 	Grundschule	de:07137:030090	50.310904	7.458047		MATCHED	n8572233065	4.9	0.61	Grundschule				LINESTRING(7.458047 50.310904,7.4579808 50.3109176)
326	Kobern-Gondorf 	Im Winkel	de:07137:030083	50.292215	7.450106		MATCHED_AMBIGUOUSLY	n8572233053	1.7	0.79	Im Winkel			Keverbach	LINESTRING(7.450106 50.292215,7.4501204 50.2922024)
327	Kobern-Gondorf 	Im Winkel	de:07137:030083	50.292215	7.450106		MATCHED_AMBIGUOUSLY	n8572233054	5.9	0.56	Im Winkel			Münsterberg	LINESTRING(7.450106 50.292215,7.4501268 50.2921635)
328	Kobern-Gondorf 	Keverbach	de:07137:030084	50.292077	7.446585		MATCHED_AMBIGUOUSLY	n8572233051	21.2	0.27	Keverbach			Dreckenach Dorfplatz	LINESTRING(7.446585 50.292077,7.446287 50.2920693)
329	Kobern-Gondorf 	Keverbach	de:07137:030084	50.292077	7.446585		MATCHED_AMBIGUOUSLY	n8572233052	5.2	0.59	Keverbach			Im Winkel	LINESTRING(7.446585 50.292077,7.4466397 50.2920455)
330	Kobern-Gondorf 	Lochsmühle	de:07137:030086	50.287233	7.425699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.425699 50.287233)
331	Kobern-Gondorf 	Marktstraße	de:07137:030091	50.312063	7.460949		MATCHED	n8572233064	136.6	0.05	Marktstraße			Grundschule	LINESTRING(7.460949 50.312063,7.4610538 50.3132894)
332	Kobern-Gondorf 	Mühlengraben	de:07137:030691	50.30924	7.455487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.455487 50.30924)
333	Kobern-Gondorf 	Münsterberg	de:07137:030082	50.290338	7.456592		MATCHED_AMBIGUOUSLY	n8572233055	35.1	0.18	Münsterberg			Im Winkel	LINESTRING(7.456592 50.290338,7.4561855 50.2905167)
334	Kobern-Gondorf 	Münsterberg	de:07137:030082	50.290338	7.456592		MATCHED_AMBIGUOUSLY	n8572233056	37.0	0.17	Münsterberg			Brücke	LINESTRING(7.456592 50.290338,7.4561186 50.290476)
335	Kobern-Gondorf 	Rathaus	de:07137:030080	50.304105	7.459763		MATCHED_AMBIGUOUSLY	n5062310055	12.0	0.39	Rathaus			Bergstraße	LINESTRING(7.459763 50.304105,7.4598724 50.3041878)
336	Kobern-Gondorf 	Rathaus	de:07137:030080	50.304105	7.459763		MATCHED_AMBIGUOUSLY	n5062310056	7.6	0.51	Rathaus			Kobern-Gondorf Bahnhof	LINESTRING(7.459763 50.304105,7.4597141 50.3041655)
337	Kobern-Gondorf 	Realschule	de:07137:030089	50.303985	7.457796		MATCHED	n8572010517	48.2	0.13	Realschule			Lehmen Bahnübergang/Winningen Friedhof	LINESTRING(7.457796 50.303985,7.4577422 50.3044169)
338	Kobern-Gondorf 	Schifferstraße	de:07137:030078	50.310565	7.460661		MATCHED	n8572233060	41.3	0.15	Schifferstraße			Rathaus	LINESTRING(7.460661 50.310565,7.4606058 50.3109343)
339	Kobern-Gondorf 	Solligerhof	de:07137:030092	50.312774	7.436461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.436461 50.312774)
340	Kobern-Gondorf 	Sürzerhof	de:07137:030093	50.328857	7.418602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.418602 50.328857)
341	Kobern-Gondorf 	Talhof	de:07137:030085	50.286855	7.434376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.434376 50.286855)
342	Kollig 	Kindergarten	de:07137:030654	50.265946	7.275518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.275518 50.265946)
343	Kollig 	Schulstraße	de:07137:030141	50.265619	7.277144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.277144 50.265619)
344	Kottenheim 	Antoniusstraße	de:07137:030433	50.346654	7.257013		MATCHED	n1342608316	3.4	0.68	Antoniusstraße				LINESTRING(7.257013 50.346654,7.2570329 50.3466815)
345	Kottenheim 	Bf	de:07137:030047	50.34897	7.248892		MATCHED	n5117977144	40.7	0.16	Kottenheim	EV,RB23,RB38,RB38	Ri Mayen Ostbahnhof/Thür Bf	Mayen Ost/Thür	LINESTRING(7.248892 50.34897,7.2490153 50.3486124)
346	Kottenheim 	Friedhof	de:07137:030434	50.344326	7.26049		MATCHED_THOUGH_OSM_NO_NAME	n1342608317	6.2	0.15					LINESTRING(7.26049 50.344326,7.2604086 50.3443066)
347	Kottenheim 	Keltenstraße	de:07137:030432	50.344475	7.255378		MATCHED	n3378095013	16.9	0.32	Keltenstraße				LINESTRING(7.255378 50.344475,7.2551411 50.3444866)
348	Kretz 	Kirche	de:07137:030552	50.394439	7.360813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.360813 50.394439)
349	Kretz 	Meurinstraße	de:07137:030554	50.393981	7.35316		MATCHED_AMBIGUOUSLY	n430445967	15.7	0.15	Kretz Römerbergwerk				LINESTRING(7.35316 50.393981,7.3533665 50.3939288)
350	Kretz 	Meurinstraße	de:07137:030554	50.393981	7.35316		MATCHED_AMBIGUOUSLY	n430445969	17.5	0.14	Kretz Römerbergwerk				LINESTRING(7.35316 50.393981,7.3529144 50.3939964)
351	Kretz 	Zentralhaltestelle	de:07137:030553	50.396707	7.361361		MATCHED	n430445978	8.1	0.49	Kretz Zentralhaltestelle				LINESTRING(7.361361 50.396707,7.3613459 50.3967792)
352	Kruft 	Bahnhofstraße	de:07137:030699	50.389141	7.335068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.335068 50.389141)
353	Kruft 	Bf	de:07137:030044	50.390544	7.338598		MATCHED_AMBIGUOUSLY	n2218665255	1.6	0.42	Kruft	EV,RB23,RB38,RB38	Ri Niedermendig Mendig Bahnhof/Plaidt Bf	Plaidt	LINESTRING(7.338598 50.390544,7.3385772 50.3905376)
354	Kruft 	Bf	de:07137:030044	50.390544	7.338598		MATCHED_AMBIGUOUSLY	n5116253919	5.2	0.14	Kruft	EV,RB23,RB38,RB38	Ri Niedermendig Mendig Bahnhof/Plaidt Bf	Mendig	LINESTRING(7.338598 50.390544,7.3385326 50.3905646)
355	Kruft 	Grundschule	de:07137:030555	50.387194	7.336424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336424 50.387194)
356	Kruft 	Jahnstraße	de:07137:030556	50.388717	7.340089		MATCHED_AMBIGUOUSLY	n430422326	31.8	0.19	Jahnstraße				LINESTRING(7.340089 50.388717,7.3404097 50.3889171)
357	Kruft 	Jahnstraße	de:07137:030556	50.388717	7.340089		MATCHED_AMBIGUOUSLY	n430422327	17.7	0.31	Jahnstraße				LINESTRING(7.340089 50.388717,7.3399762 50.3885754)
358	Kruft 	Tubag-Allee	de:07137:030557	50.390991	7.342676		MATCHED_AMBIGUOUSLY	n430334919	27.1	0.22	Tubag				LINESTRING(7.342676 50.390991,7.3427518 50.3912297)
359	Kruft 	Tubag-Allee	de:07137:030557	50.390991	7.342676		MATCHED_AMBIGUOUSLY	n430334920	5.3	0.59	Tubag				LINESTRING(7.342676 50.390991,7.342736 50.3909619)
360	Kruft 	Waldstraße	de:07137:030558	50.383998	7.335427		MATCHED_AMBIGUOUSLY	n431436881	36.3	0.05					LINESTRING(7.335427 50.383998,7.335646 50.3842933)
361	Kruft 	Waldstraße	de:07137:030558	50.383998	7.335427		MATCHED_AMBIGUOUSLY	n431436884	18.1	0.08					LINESTRING(7.335427 50.383998,7.3353947 50.3838363)
362	Langenfeld 	(Eifel) Friedhof	de:07137:030437	50.375984	7.094104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.094104 50.375984)
363	Langenfeld 	(Eifel) Grundschule	de:07137:030435	50.378796	7.090456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.090456 50.378796)
364	Langenfeld 	(Eifel) Kindergarten	de:07137:030438	50.379266	7.088274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.088274 50.379266)
365	Langenfeld 	(Eifel) Kirche	de:07137:030436	50.377359	7.091202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.091202 50.377359)
366	Langscheid 	(b. Mayen) Dorflinde	de:07137:030439	50.380062	7.109213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.109213 50.380062)
367	Lehmen 	Abt-Theoderich-Straße	de:07137:030124	50.281631	7.442533		MATCHED_AMBIGUOUSLY	n6736591029	15.1	0.09					LINESTRING(7.442533 50.281631,7.4423884 50.2817301)
368	Lehmen 	Abt-Theoderich-Straße	de:07137:030124	50.281631	7.442533		MATCHED_AMBIGUOUSLY	n6736591030	11.4	0.11					LINESTRING(7.442533 50.281631,7.4426058 50.2817222)
369	Lehmen 	Abzw. Nikolaushof	de:07137:030122	50.269351	7.432921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.432921 50.269351)
370	Lehmen 	Bahnhof	de:07137:030033	50.284742	7.455226		MATCHED_AMBIGUOUSLY	n1317499463	17.7	0.13	Lehmen	EV,RB81,RB81,RB82	Ri Kobern-Gondorf Bf/Löf Kattenes Bf		LINESTRING(7.455226 50.284742,7.455272 50.2845855)
371	Lehmen 	Bahnhof	de:07137:030033	50.284742	7.455226		MATCHED_AMBIGUOUSLY	n4082908807	19.8	0.06	Lehmen	EV,RB81,RB81,RB82	Ri Kobern-Gondorf Bf/Löf Kattenes Bf	Kattenes	LINESTRING(7.455226 50.284742,7.4552219 50.284564)
372	Lehmen 	Bahnhof/Hauptstraße	de:07137:030129	50.28589	7.454885		MATCHED_THOUGH_OSM_NO_NAME	n6736591032	12.5	0.1					LINESTRING(7.454885 50.28589,7.454946 50.2857849)
373	Lehmen 	Bahnhof/Kirche	de:07137:030128	50.284765	7.454292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.454292 50.284765)
374	Lehmen 	Bahnübergang	de:07137:030651	50.280345	7.456736		MATCHED	n8572010525	57.9	0.11	Lehmen Bahnübergang			Kattenes Bürgerhaus	LINESTRING(7.456736 50.280345,7.4566276 50.2808615)
375	Lehmen 	Grundschule	de:07137:030126	50.284065	7.452513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.452513 50.284065)
376	Lehmen 	Kindergarten	de:07137:030127	50.280116	7.45493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.45493 50.280116)
377	Lehmen 	Klosterberg	de:07137:030125	50.284076	7.447618		MATCHED_THOUGH_OSM_NO_NAME	n6736591031	23.1	0.07					LINESTRING(7.447618 50.284076,7.4473689 50.2839429)
378	Lehmen 	Lehmerhöfe	de:07137:030123	50.28003	7.440395		MATCHED_THOUGH_OSM_NO_NAME	n6736591028	27.8	0.06					LINESTRING(7.440395 50.28003,7.440009 50.2800693)
379	Lehmen 	Moselsürsch Koblenzer Straße	de:07137:030130	50.26049	7.423183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.423183 50.26049)
380	Lind 	(b. Mayen) Hauptstraße	de:07137:030440	50.321716	7.034357	bus	NO_MATCH					582	Ri Münk Feuerwehr/Nachtsheim Birkenweg		POINT(7.034357 50.321716)
381	Lonnig 	Auf Der Klostermauer	de:07137:030146	50.312131	7.408388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.408388 50.312131)
382	Lonnig 	Fünf Morgen	de:07137:030142	50.311294	7.400726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.400726 50.311294)
383	Lonnig 	Hinter Der Ley	de:07137:030143	50.310617	7.40183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.40183 50.310617)
384	Lonnig 	Keberbachhalle	de:07137:030145	50.310347	7.407885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.407885 50.310347)
385	Lonnig 	Oberdorfstraße	de:07137:030144	50.3106	7.40643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.40643 50.3106)
386	Luxem 	Kirche	de:07137:030441	50.318722	7.107767		MATCHED	n590516225	11.2	0.15	Luxem				LINESTRING(7.107767 50.318722,7.1077413 50.3188218)
387	Löf 	Alte Moselstraße	de:07137:030096	50.237329	7.442237		MATCHED	n8572010519	3.9	0.65	Löf Alte Moselstraße			Hatzenport Alte Schule/Kattenes Bürgerhaus	LINESTRING(7.442237 50.237329,7.4422894 50.2373179)
388	Löf 	Bf	de:07137:030031	50.230566	7.443503		MATCHED_AMBIGUOUSLY	n30892396	5.4	0.17	Löf	EV,RB81,RB81,RB82	Ri Löf Kattenes Bf/Hatzenport Bf	Hatzenport	LINESTRING(7.443503 50.230566,7.4435636 50.2305363)
389	Löf 	Bf	de:07137:030031	50.230566	7.443503		MATCHED_AMBIGUOUSLY	n3589708687	29.7	0.07	Löf	EV,RB81,RB81,RB82	Ri Löf Kattenes Bf/Hatzenport Bf	Kattenes	LINESTRING(7.443503 50.230566,7.44382 50.2307401)
390	Löf 	Grundschule	de:07137:030097	50.232733	7.443485		MATCHED	n8572010520	2.2	0.76	Löf Grundschule			Hatzenport Alte Schule/Kattenes Bürgerhaus/Löf Kindergarten	LINESTRING(7.443485 50.232733,7.443454 50.2327348)
391	Löf 	Kattenes Bf	de:07137:030032	50.254546	7.439209		MATCHED_AMBIGUOUSLY	n1317499456	14.7	0.22	Kattenes	EV,RB81,RB81,RB82	Ri Lehmen Bahnhof/Löf Bf	Kobern-Gondorf	LINESTRING(7.439209 50.254546,7.4393096 50.2546618)
392	Löf 	Kattenes Bf	de:07137:030032	50.254546	7.439209		MATCHED_AMBIGUOUSLY	n4082908806	12.4	0.24	Kattenes	EV,RB81,RB81,RB82	Ri Lehmen Bahnhof/Löf Bf	Löf	LINESTRING(7.439209 50.254546,7.4391354 50.2546471)
393	Löf 	Kattenes Bürgerhaus	de:07137:030095	50.253868	7.440647		MATCHED	n8572010522	22.4	0.26	Kattenes Bürgerhaus			Hatzenport Alte Schule/Löf Alte Moselstraße/Löf Grundschule/Realschule	LINESTRING(7.440647 50.253868,7.4405784 50.2540649)
394	Löf 	Kindergarten	de:07137:030098	50.235462	7.440961		MATCHED	n8572010521	4.2	0.64	Löf Kindergarten			Löf Grundschule	LINESTRING(7.440961 50.235462,7.4409071 50.2354463)
395	Macken 	Breischer Weg	de:07137:030102	50.173164	7.392659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.392659 50.173164)
396	Macken 	Forellenzucht	de:07137:030099	50.193751	7.412143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.412143 50.193751)
397	Macken 	Im Eisengarten	de:07137:030103	50.173285	7.395452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.395452 50.173285)
398	Macken 	Im Feenwalde	de:07137:030101	50.171484	7.39088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.39088 50.171484)
399	Macken 	Mohrenmühle	de:07137:030100	50.190116	7.415215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.415215 50.190116)
400	Mayen 	Abzw. Betzing	de:07137:030261	50.32736	7.251497		MATCHED_AMBIGUOUSLY	n5721328157	7.6	0.13					LINESTRING(7.251497 50.32736,7.2515236 50.3274264)
401	Mayen 	Abzw. Betzing	de:07137:030261	50.32736	7.251497		MATCHED_AMBIGUOUSLY	n5721328189	14.1	0.09					LINESTRING(7.251497 50.32736,7.2516674 50.3272947)
402	Mayen 	Albert-Schweitzer-Straße	de:07137:030242	50.320082	7.21623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.21623 50.320082)
403	Mayen 	Alte Hohl/Ahornweg	de:07137:030234	50.328065	7.207714		MATCHED_AMBIGUOUSLY	n9700036418	7.4	0.51	Mayen Alte Hohl/Ahornweg				LINESTRING(7.207714 50.328065,7.2078179 50.3280732)
404	Mayen 	Alte Hohl/Ahornweg	de:07137:030234	50.328065	7.207714		MATCHED_AMBIGUOUSLY	n9700036428	20.8	0.27	Mayen Alte Hohl/Ahornweg				LINESTRING(7.207714 50.328065,7.2077852 50.327884)
405	Mayen 	Alte Hohl/Eichenstraße	de:07137:030236	50.329774	7.211972		MATCHED	n287259809	2.3	0.59	Mayen Alte Hohl / Eichenstr.				LINESTRING(7.211972 50.329774,7.2119966 50.3297601)
406	Mayen 	Alzheim Brunnen	de:07137:030263	50.301862	7.225851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.225851 50.301862)
