	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
757	Freising	Vimystraße	de:09178:2884:0:2	48.40738	11.745005	bus	MATCHED	n5751318158	1.5	1.0	Vimystraße	620V,622V,630,633V,634V	Ri Freising Klinikum Ost/Freising Steinpark/Freising Isarstraße	Freising, Schule Neustift/Isarstraße/Klinikum Ost	LINESTRING(11.745005 48.40738,11.7449856 48.4073768)
758	Freising	Waldfriedhof	de:09178:2876:0:1	48.412759	11.745589	bus	MATCHED	n2452215729	3.8	1.0	Waldfriedhof	621	Ri Freising Karwendelring	Karwendelring	LINESTRING(11.745589 48.412759,11.7456297 48.4127792)
759	Freising	Waldfriedhof	de:09178:2876:0:2	48.412604	11.745724	bus	MATCHED	n2452215728	6.3	1.0	Waldfriedhof	620,640	Ri Freising Steinpark	Steinpark	LINESTRING(11.745724 48.412604,11.7456654 48.4125634)
760	Freising	Waldsiedlung	de:09178:2864:0:1	48.417332	11.735726	bus	MATCHED	n2328416132	4.0	1.0	Freising, Waldsiedlung	6001,601,601V,617,618	Ri Untergartelshausen	Untergartelshausen	LINESTRING(11.735726 48.417332,11.7356901 48.4173052)
761	Freising	Waldsiedlung	de:09178:2864:0:2	48.417744	11.735348	bus	MATCHED	n2328416133	5.9	1.0	Freising, Waldsiedlung	6001,601,617,618	Ri Freising Wallbergstraße	Wallbergstraße	LINESTRING(11.735348 48.417744,11.7353549 48.4176908)
762	Freising	Wallbergstraße	de:09178:2862:0:1	48.412103	11.73657	bus	MATCHED	n2387466305	1.7	1.0	Wallbergstraße	6001,601,601V,617,618,630	Ri Freising Waldsiedlung/Freising Kleine Wies	Freising, Waldsiedlung/Kleine Wies	LINESTRING(11.73657 48.412103,11.7365921 48.4121068)
763	Freising	Wallbergstraße	de:09178:2862:0:2	48.41193	11.736543	bus	MATCHED	n2387466299	4.3	1.0	Wallbergstraße	6001,601,617,618,631	Ri Freising Düwellstraße/Freising Plantagenweg Süd/Freising Camerloherstraße/Freising Prinz-Ludwig-Straße/Freising Berufsschule/Freising Hofmiller-Gymnasium	Berufsschule/Camerloherstraße/Düwellstraße/Hofmiller-Gymnasium/Plantagenweg Süd/Prinz-Ludwig-Straße	LINESTRING(11.736543 48.41193,11.7365333 48.4118921)
764	Freising	Weihenstephan	de:09178:2911:0:1	48.39785	11.723931	bus	MATCHED	n321341363	1.4	1.0	Weihenstephan	6002,614,615,637,638,X660	Ri Freising Weihenstephaner Str/Freising Am Staudengarten/Freising Biernerstraße/Freising Klinikum Süd	Freising, Am Staudengarten/Weihenstephaner Straße	LINESTRING(11.723931 48.39785,11.7239342 48.3978375)
765	Freising	Weihenstephan	de:09178:2911:0:2	48.397713	11.722745	bus	MATCHED	n3724494470	1.7	1.0	Weihenstephan	6002,614,615,637,638,639,640	Ri Freising Forstzentrum/Freising Bachstraße	Bachstraße/Forstzentrum	LINESTRING(11.722745 48.397713,11.7227502 48.3976977)
766	Freising	Weihenstephaner Berg	de:09178:2617:0:1	48.395679	11.725835	bus	MATCHED	n5266518826	4.5	1.0	Weihenstephaner Berg	639,X660	Ri Freising Weihenstephan	Weihenstephan	LINESTRING(11.725835 48.395679,11.7257833 48.3956573)
767	Freising	Weihenstephaner Str	de:09178:2918:0:1	48.398136	11.737396	bus	MATCHED	n2452215730	8.7	1.0	Weihenstephaner Straße	614,615,616,619,637,638,X660	Ri Freising/Freising AOK	AOK/Freising Bf	LINESTRING(11.737396 48.398136,11.73728 48.3981245)
768	Freising	Weihenstephaner Str	de:09178:2918:0:2	48.398297	11.736804	bus	MATCHED	n2452215731	4.3	1.0	Weihenstephaner Straße	614,615,616,619,637,638,639,640,X660	Ri Freising Am Staudengarten/Freising Thalhauser Straße/Freising Weihenstephan	Freising, Am Staudengarten/Thalhauser Straße/Weihenstephan	LINESTRING(11.736804 48.398297,11.736772 48.398329)
769	Freising	Weizengasse	de:09178:9908:0:1	48.402449	11.747422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.747422 48.402449)
770	Freising	Wettersteinring	de:09178:9411:0:1	48.410183	11.734648	bus	MATCHED	n434549810	4.9	1.0	Wettersteinring	620,630,640	Ri Freising Rotkreuzstraße/Freising Wallbergstraße	Rotkreuzstraße/Wallbergstraße	LINESTRING(11.734648 48.410183,11.7346606 48.4101394)
771	Freising	Wettersteinring	de:09178:9411:0:2	48.410237	11.734522	bus	MATCHED	n9288796183	34.7	1.0	Wettersteinring	621	Ri Freising Am Kneippgarten	Am Kneippgarten	LINESTRING(11.734522 48.410237,11.7340917 48.4101112)
772	Freising	Wiesenthalstraße	de:09178:2896:0:1	48.409038	11.75989	bus	MATCHED	n2376538185	40.3	1.0	Wiesenthalstraße	621,633V	Ri Freising Moltkestraße	Moltkestraße	LINESTRING(11.75989 48.409038,11.7600919 48.4093747)
773	Freising	Wiesenthalstraße	de:09178:2896:0:2	48.408841	11.759684	bus	MATCHED	n4734605627	4.2	1.0	Wiesenthalstraße	620,640	Ri Freising Landratsamt	Landratsamt	LINESTRING(11.759684 48.408841,11.7596349 48.4088594)
774	Freising	Ziegelgasse	de:09178:9872:0:1	48.401321	11.741556	bus	MATCHED	n7744695466	63.9	1.0	Ziegelgasse	650	Ri Freising Kammergasse	Kammergasse	LINESTRING(11.741556 48.401321,11.7420284 48.4008397)
775	Freising 	(S) P+R-Platz	de:09178:2831:1:1	48.395763	11.746119	bus	MATCHED	n9464747139	5.0	1.0	Freising P+R-Platz	622,623,624,633V,634V	Ri Freising Korbinianbrücke	Korbinianbrücke	LINESTRING(11.746119 48.395763,11.7461557 48.3958007)
776	Freising 	(S) P+R-Platz	de:09178:2831:1:2	48.3959	11.746308	bus	MATCHED	n11152283642	1.2	1.0	Freising P+R-Platz	634	Ri Freising Korbinianbrücke		LINESTRING(11.746308 48.3959,11.7462949 48.3959067)
777	Freundsbach	Abzw.	de:09178:3061:0:1	48.50812	11.922997	bus	MATCHED	n2410252951	0.5	1.0	Freundsbach, Abzweig	501,501V,683	Ri Dürnseiboldsdorf	Dürnseiboldsdorf	LINESTRING(11.922997 48.50812,11.9230028 48.5081213)
778	Fuchswinkl	Abzw.	de:09178:3233:0:1	48.561333	11.85831	bus	MATCHED	n401883066	1.8	1.0	Fuchswinkl, Abzw.	683	Ri Gütersberg Abzw.	Gütersberg, Abzw.	LINESTRING(11.85831 48.561333,11.8583336 48.5613356)
779	Fuchswinkl	Abzw.	de:09178:3233:0:2	48.561226	11.858292	bus	MATCHED	n401883067	2.5	1.0	Fuchswinkl, Abzw.	683	Ri Hörgertshausen Rathaus	Hörgertshausen, Rathaus	LINESTRING(11.858292 48.561226,11.858258 48.5612219)
780	Fürholzen	Kriegerdenkmal	de:09178:2772:0:1	48.332958	11.617319	bus	MATCHED	n1963138526	0.3	1.0	Fürholzen, Kriegerdenkmal	614,695	Ri Hetzenhausen	Hetzenhausen	LINESTRING(11.617319 48.332958,11.6173149 48.3329594)
781	Fürholzen	Kriegerdenkmal	de:09178:2772:0:2	48.332868	11.617265	bus	MATCHED	n410665904	0.0	1.0	Fürholzen, Kriegerdenkmal	614,695	Ri Fürholzen Ziegelei	Fürholzen, Ziegelei	LINESTRING(11.617265 48.332868,11.6172648 48.3328676)
782	Fürholzen	Maibaum	de:09178:2770:0:1	48.331214	11.618945		MATCHED	n683845709	11.0	0.42	Fürholzen, Maibaum				LINESTRING(11.618945 48.331214,11.618825 48.3311558)
783	Fürholzen	Maibaum	de:09178:2770:0:2	48.331256	11.61872		MATCHED	n683845753	3.9	0.65	Fürholzen, Maibaum				LINESTRING(11.61872 48.331256,11.6187539 48.3312286)
784	Fürholzen	Ziegelei	de:09178:2773:0:1	48.32944	11.608066	bus	MATCHED	n1435323861	0.1	1.0	Fürholzen, Ziegelei	614,695	Ri Fürholzen Kriegerdenkmal	Fürholzen, Kriegerdenkmal	LINESTRING(11.608066 48.32944,11.6080661 48.3294409)
785	Fürholzen	Ziegelei	de:09178:2773:0:2	48.329422	11.607985	bus	MATCHED	n1435323860	2.1	1.0	Fürholzen, Ziegelei	614,695	Ri Günzenhausen Bergstraße	Günzenhausen, Bergstraße	LINESTRING(11.607985 48.329422,11.6079561 48.3294229)
786	Gartelshausen	Abzw.	de:09178:3196:0:1	48.389881	11.690082	bus	MATCHED	n2380419012	2.8	1.0	Gartelslhausen, Abzw.	614,615	Ri Kleinbachern Abzw.	Kleinbachern, Abzweigung	LINESTRING(11.690082 48.389881,11.6901132 48.3898954)
787	Gartelshausen	Abzw.	de:09178:3196:0:2	48.390006	11.690298	bus	MATCHED	n2380419013	9.9	1.0	Gartelslhausen, Abzw.	614,615	Ri Pellhausen Abzw.	Pellhausen, Abzw.	LINESTRING(11.690298 48.390006,11.6901644 48.3900041)
788	Gartelshausen	Ort	de:09178:3197:0:1	48.390913	11.689184	bus	MATCHED	n9320478303	99.3	1.0	Gartelshausen, Ort	6002	Ri Pellhausen Ort		LINESTRING(11.689184 48.390913,11.6879 48.3906474)
789	Gartelshausen	Ort	de:09178:3197:0:2	48.390931	11.689121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6002	Ri Kleinbachern Ort		POINT(11.689121 48.390931)
790	Gesseltshausen	Abzw.	de:09178:2759:0:1	48.369875	11.606027	bus	MATCHED	n1488931230	6.9	1.0	Gesseltshausen, Abzweig	614,695	Ri Kleineisenbach	Kleineisenbach	LINESTRING(11.606027 48.369875,11.6060694 48.3699302)
791	Gesseltshausen	Abzw.	de:09178:2759:0:2	48.369792	11.605973	bus	MATCHED	n1488931226	0.6	1.0	Gesseltshausen, Abzweig	614,695	Ri Giesenbach Abzw./Giesenbach	Giesenbach/Giesenbach, Abzweigung	LINESTRING(11.605973 48.369792,11.6059676 48.3697882)
792	Giesenbach	Abzw.	de:09178:2761:0:1	48.385461	11.613707	bus	MATCHED	n5767642614	16.4	1.0	Giesenbach, Abzweigung	695	Ri Kranzberg Zeislstraße	Kranzberg, Zeislstraße	LINESTRING(11.613707 48.385461,11.6137428 48.3853155)
793	Giesenbach	Abzw.	de:09178:2761:0:2	48.385341	11.613627	bus	MATCHED	n2406203306	0.9	1.0	Giesenbach, Abzweigung	695	Ri Gesseltshausen Abzw.	Gesseltshausen, Abzweig	LINESTRING(11.613627 48.385341,11.6136386 48.385344)
794	Giggenhausen	Hauptstraße	de:09178:2780:0:1	48.365095	11.646577	bus	MATCHED	n4728131244	0.9	1.0	Giggenhausen, Hauptstraße	615,694	Ri Giggenhausen Maibaum/Gesseltshausen/Großeisenbach	Gesseltshausen/Giggenhausen, Maibaum/Großeisenbach	LINESTRING(11.646577 48.365095,11.6465863 48.3650892)
795	Giggenhausen	Hauptstraße	de:09178:2780:0:2	48.365029	11.646209	bus	MATCHED	n5730367037	1.6	1.0	Giggenhausen, Hauptstraße	614,615	Ri Sickenhausen Abzw./Giggenhausen Maibaum	Giggenhausen, Maibaum/Sickenhausen, Abzweig	LINESTRING(11.646209 48.365029,11.6462063 48.3650429)
796	Giggenhausen	Hauptstraße	de:09178:2780:0:3	48.36528	11.647197	bus	MATCHED	n5730367038	0.6	1.0	Giggenhausen, Hauptstraße	614	Ri Sickenhausen Abzw.	Sickenhausen, Abzweig	LINESTRING(11.647197 48.36528,11.6472007 48.3652748)
797	Giggenhausen	Hauptstraße	de:09178:2780:0:4	48.365149	11.646819	bus	MATCHED	n11155987765	1.8	1.0	Giggenhausen, Hauptstraße	614	Ri Giggenhausen Maibaum		LINESTRING(11.646819 48.365149,11.6467957 48.3651544)
798	Giggenhausen	Maibaum	de:09178:2778:0:1	48.363311	11.648724	bus	MATCHED	n3135827096	1.2	1.0	Giggenhausen, Maibaum	614,615,694	Ri Giggenhausen Hauptstraße/Großeisenbach	Giggenhausen, Hauptstraße/Großeisenbach	LINESTRING(11.648724 48.363311,11.6487083 48.3633102)
799	Giggenhausen	Maibaum	de:09178:2778:0:2	48.363203	11.648607	bus	MATCHED	n3135827094	0.8	1.0	Giggenhausen, Maibaum	614,615,694	Ri Massenhausen Raiffeisenkasse	Massenhausen, Raiffeisenkasse	LINESTRING(11.648607 48.363203,11.6486175 48.3632019)
800	Goldach	Erlenweg	de:09178:2609:0:1	48.313904	11.75998	bus	MATCHED	n4286644685	4.4	1.0	Erlenweg	515	Ri Notzing Postschwaige		LINESTRING(11.75998 48.313904,11.7599202 48.3139008)
801	Goldach	Erlenweg	de:09178:2609:0:2	48.314626	11.76175	bus	MATCHED	n4285052444	0.3	1.0	Erlenweg	515	Ri Goldach Weißdornweg		LINESTRING(11.76175 48.314626,11.7617531 48.3146251)
802	Goldach	Ersatzhalt Kiefernweg	de:09178:9598:0:1	48.311382	11.737298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.737298 48.311382)
803	Goldach	Ersatzhalt Kiefernweg	de:09178:9598:0:2	48.311382	11.737405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.737405 48.311382)
804	Goldach	Freisinger Straße	de:09178:2664:0:1	48.310158	11.741888	bus	MATCHED	n370389830	0.3	1.0	Freisinger Straße	515,691,691V,698	Ri Goldach Mittermeierweg	Mittermeierweg	LINESTRING(11.741888 48.310158,11.7418843 48.3101591)
805	Goldach	Freisinger Straße	de:09178:2664:0:2	48.310104	11.741735	bus	MATCHED	n370390424	3.1	1.0	Freisinger Straße	515,691,691V,698	Ri Goldach Ulmenstraße/Goldach Pfarrer-Pflüger-Straße	Ulmenstraße	LINESTRING(11.741735 48.310104,11.7416934 48.310105)
806	Goldach	Mittermeierweg	de:09178:2626:0:1	48.315236	11.743873	bus	MATCHED	n370391249	10.3	1.0	Mittermeierweg	515,691,691V,698	Ri Hallbergmoos Rathaus	Rathaus	LINESTRING(11.743873 48.315236,11.7438051 48.3151547)
807	Goldach	Mittermeierweg	de:09178:2626:0:2	48.315009	11.743514	bus	MATCHED	n370391128	6.0	1.0	Mittermeierweg	515,691,691V,698	Ri Goldach Freisinger Straße/Hallbergmoos Garchinger Weg	Freisinger Straße/Garchinger Weg	LINESTRING(11.743514 48.315009,11.7435732 48.3149725)
808	Goldach	Pfarrer-Pflüger-Straße	de:09178:2603:0:1	48.310546	11.749811	bus	MATCHED	n4296944272	1.0	1.0	Pfarrer-Pflüger-Straße	515	Ri Goldach Weißdornweg		LINESTRING(11.749811 48.310546,11.7498202 48.3105522)
809	Goldach	Pfarrer-Pflüger-Straße	de:09178:2603:0:2	48.310576	11.749461	bus	MATCHED	n4285051179	11.2	1.0	Pfarrer-Pflüger-Straße	515	Ri Goldach Ulmenstraße/Goldach Freisinger Straße		LINESTRING(11.749461 48.310576,11.7495901 48.3106278)
810	Goldach	Rosenstraße	de:09178:9602:0:2	48.315337	11.737873		MATCHED	n5440616844	2.7	0.73	Rosenstraße			Fußweg Rathaus	LINESTRING(11.737873 48.315337,11.7378965 48.3153551)
811	Goldach	Rosenstraße	de:09178:9602:0:95	48.315343	11.737711	bus	MATCHED	n5440616845	1.6	0.85	Rosenstraße	692	Ri Goldach Tannenweg/Hallbergmoos Fußweg Rathaus	Tannenweg	LINESTRING(11.737711 48.315343,11.7377302 48.3153493)
812	Goldach	Tannenweg	de:09178:9603:0:2	48.311406	11.733615		MATCHED	n5440623974	0.7	1.0	Tannenweg			Rosenstraße	LINESTRING(11.733615 48.311406,11.7336237 48.3114075)
813	Goldach	Tannenweg	de:09178:9603:0:95	48.311502	11.733588	bus	MATCHED	n5440623973	0.7	1.0	Tannenweg	692	Ri Hallbergmoos Garchinger Weg/Goldach Rosenstraße	Garchinger Weg	LINESTRING(11.733588 48.311502,11.7335808 48.3115056)
814	Goldach	Ulmenstraße	de:09178:2629:0:1	48.309202	11.73745	bus	MATCHED	n4519108226	1.4	1.0	Ulmenstraße	515,691,691V,698	Ri Goldach Freisinger Straße/Goldach Pfarrer-Pflüger-Straße	Erlenweg/Freisinger Straße	LINESTRING(11.73745 48.309202,11.7374448 48.3091901)
815	Goldach	Ulmenstraße	de:09178:2629:0:2	48.309309	11.737522	bus	MATCHED	n5375695974	6.3	1.0	Ulmenstraße	515,691,691V,698	Ri Hallbergmoos Garchinger Weg/Grüneck Erdinger Straße	Garchinger Weg/Grüneck, Erdinger Straße	LINESTRING(11.737522 48.309309,11.7375424 48.3093637)
816	Goldach	Weißdornweg	de:09178:2607:0:1	48.311878	11.754357	bus	MATCHED	n4286644686	1.6	1.0	Weißdornweg	515	Ri Goldach Erlenweg		LINESTRING(11.754357 48.311878,11.7543771 48.3118726)
817	Goldach	Weißdornweg	de:09178:2607:0:2	48.31195	11.754267	bus	MATCHED	n4285052445	2.8	1.0	Weißdornweg	515	Ri Goldach Pfarrer-Pflüger-Straße		LINESTRING(11.754267 48.31195,11.75429 48.3119695)
818	Großnöbach	Kirche	de:09178:2703:0:1	48.344596	11.575727	bus	MATCHED	n2258838561	4.3	1.0	Großnöbach, Kirche	615,708	Ri Großnöbach Kreuzung	Großnöbach, Kreuzung	LINESTRING(11.575727 48.344596,11.5756694 48.3445897)
819	Großnöbach	Kirche	de:09178:2703:0:2	48.34468	11.576041	bus	MATCHED	n671271748	5.4	1.0	Großnöbach, Kirche	614,615,708	Ri Weng/Großeisenbach	Großeisenbach/Weng	LINESTRING(11.576041 48.34468,11.576102 48.3446533)
820	Großnöbach	Kreuzung	de:09178:2692:1:1	48.343718	11.569986	bus	MATCHED	n441268043	2.3	1.0	Großnöbach, Kreuzung	693,771	Ri Unterbruck	Unterbruck	LINESTRING(11.569986 48.343718,11.5700054 48.3437347)
821	Großnöbach	Kreuzung	de:09178:2692:1:2	48.343306	11.570328	bus	MATCHED	n441268044	0.9	1.0	Großnöbach, Kreuzung	693,771	Ri Haimhausen Am Pfanderling/Günzenhausen Bergstraße/Maisteig/Lohhof Schulzentrum	Günzenhausen, Bergstraße/Haimhausen, Am Pfanderling/Haimhausen, Maisteig	LINESTRING(11.570328 48.343306,11.5703292 48.3432975)
822	Großnöbach	Kreuzung	de:09178:2692:2:4	48.343438	11.571154	bus	MATCHED	n3124564703	1.9	1.0	Großnöbach, Kreuzung	615,708	Ri Großnöbach Kirche	Großnöbach, Kirche	LINESTRING(11.571154 48.343438,11.5711559 48.3434211)
823	Großnöbach	Kreuzung	de:09178:2692:3:3	48.344118	11.573032	bus	MATCHED	n3124564707	1.0	1.0	Großnöbach, Kreuzung	615,708	Ri Unterbruck	Unterbruck	LINESTRING(11.573032 48.344118,11.5730233 48.3441109)
824	Grünberg	Anw.Felber	de:09178:3231	48.587076	11.804977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.804977 48.587076)
825	Grüneck	Erdinger Straße	de:09178:2656:0:1	48.315624	11.690882	bus	MATCHED	n316596502	4.1	1.0	Grüneck, Erdinger Straße	691,691V,692	Ri Neufahrn Hallenbad/Mintraching Isarweg/Mintraching Gew. park Römerweg/Mintraching Kirchenstr Abzw./Neufahrn Amselweg	Amselweg/Gewerbepark Römerweg/Isarweg/Mintraching, Kirchenstr. Abzw./Neufahrn, Hallenbad	LINESTRING(11.690882 48.315624,11.690828 48.315634)
826	Grüneck	Erdinger Straße	de:09178:2656:0:2	48.315349	11.691232	bus	MATCHED	n316596504	0.7	1.0	Grüneck, Erdinger Straße	691,691V,692	Ri Hallbergmoos Garchinger Weg/Hallbergmoos	Garchinger Weg/Hallbergmoos (S)	LINESTRING(11.691232 48.315349,11.6912412 48.3153481)
827	Götzendorf	Abzw.	de:09178:3019:0:1	48.491608	11.762226	bus	MATCHED	n5716796778	0.3	1.0	Götzendorf, Abzweig	602	Ri Attenkirchen Waldeck	Attenkirchen, Waldeck	LINESTRING(11.762226 48.491608,11.7622301 48.4916087)
828	Götzendorf	Abzw.	de:09178:3019:0:2	48.491804	11.762118	bus	MATCHED	n5716796777	0.8	1.0	Götzendorf, Abzweig	602,603	Ri Thalham	Thalham	LINESTRING(11.762118 48.491804,11.7621072 48.4918049)
829	Günzenhausen	Bergstraße	de:09178:2760:0:1	48.323533	11.600296	bus	MATCHED	n1435323859	1.3	1.0	Günzenhausen, Bergstraße	614,693,695	Ri Fürholzen Ziegelei/Großnöbach Kreuzung	Fürholzen, Ziegelei/Großnöbach, Kreuzung	LINESTRING(11.600296 48.323533,11.6003138 48.3235313)
830	Günzenhausen	Bergstraße	de:09178:2760:0:2	48.323426	11.600251	bus	MATCHED	n389995443	2.6	1.0	Günzenhausen, Bergstraße	614,693,695	Ri Günzenhausen Ringstraße/Günzenhausen Weinbergstraße	Günzenhausen, Ringstraße/Günzenhausen, Weinbergstraße	LINESTRING(11.600251 48.323426,11.6002179 48.3234186)
831	Günzenhausen	Kohlstattweg	de:09178:9571:0:1	48.324334	11.601805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.601805 48.324334)
832	Günzenhausen	Kohlstattweg	de:09178:9571:0:2	48.324387	11.601949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.601949 48.324387)
833	Günzenhausen	Ringstraße	de:09178:2762:0:1	48.320803	11.602371	bus	MATCHED	n267397031	3.3	1.0	Günzenhausen, Ringstraße	693,695	Ri Günzenhausen Bergstraße	Günzenhausen, Bergstraße	LINESTRING(11.602371 48.320803,11.6023376 48.3208224)
834	Günzenhausen	Ringstraße	de:09178:2762:0:2	48.32075	11.602236	bus	MATCHED	n267396937	0.1	1.0	Günzenhausen, Ringstraße	693,695	Ri Eching Gewerbegebiet	Eching, Gewerbegebiet	LINESTRING(11.602236 48.32075,11.6022367 48.3207512)
835	Günzenhausen	Weinbergstraße	de:09178:2758:0:1	48.320373	11.599397	bus	MATCHED	n1435911184	0.9	1.0	Günzenhausen, Weinbergstraße	614	Ri Ottenburg	Ottenburg	LINESTRING(11.599397 48.320373,11.5993871 48.3203779)
836	Günzenhausen	Weinbergstraße	de:09178:2758:0:2	48.32032	11.599478	bus	MATCHED	n11155981959	1.5	1.0	Günzenhausen, Weinbergstraße	614	Ri Günzenhausen Bergstraße		LINESTRING(11.599478 48.32032,11.5994951 48.3203277)
837	Günzenhausen 	(b.Au/Hallertau)	de:09178:3142:0:1	48.551315	11.711381	bus	MATCHED	n4749142941	1.8	1.0	Günzenhausen	617	Ri Osseltshausen	Osseltshausen	LINESTRING(11.711381 48.551315,11.7113568 48.5513129)
838	Günzenhausen 	(b.Au/Hallertau)	de:09178:3142:0:2	48.551339	11.711273	bus	MATCHED	n4749142942	6.4	1.0	Günzenhausen	617	Ri Halsberg	Halsberg	LINESTRING(11.711273 48.551339,11.7112662 48.551282)
839	Gütersberg	Abzw.	de:09178:3232:0:1	48.569353	11.842122	bus	MATCHED	n402959368	3.0	1.0	Gütersberg, Abzw.	683	Ri Grafendorf	Grafendorf	LINESTRING(11.842122 48.569353,11.8421605 48.5693614)
840	Gütersberg	Abzw.	de:09178:3232:0:2	48.569109	11.842257	bus	MATCHED	n402959366	0.2	1.0	Gütersberg, Abzw.	683	Ri Fuchswinkl Abzw.	Fuchswinkl, Abzw.	LINESTRING(11.842257 48.569109,11.8422569 48.5691075)
841	Haag (Amper)	Dorfplatz	de:09178:3012:0:1	48.458555	11.832043	bus	MATCHED	n5726216071	0.9	1.0	Dorfplatz	602V,603	Ri Haag (Amper) Freisinger Str.	Haag(Amper), Freisinger Straße/Untermarchenbach, Abzweig/Untermarchenbach, Süd	LINESTRING(11.832043 48.458555,11.8320488 48.4585477)
842	Haag (Amper)	Dorfplatz	de:09178:3012:0:2	48.458365	11.832043	bus	MATCHED	n11160853240	3.8	1.0	Dorfplatz	603,680,688	Ri Untermarchenbach Abzw./Untermarchenbach Süd		LINESTRING(11.832043 48.458365,11.8320229 48.4583964)
843	Haag (Amper)	Freisinger Str.	de:09178:3010:0:1	48.457906	11.819808	bus	MATCHED	n5726216069	3.0	1.0	Haag(Amper), Freisinger Straße	602V,603	Ri Weihrinnen	Weihrinnen	LINESTRING(11.819808 48.457906,11.8198023 48.4579331)
844	Haag (Amper)	Freisinger Str.	de:09178:3010:0:2	48.457793	11.819682	bus	MATCHED	n5726216068	1.4	1.0	Haag(Amper), Freisinger Straße	603	Ri Haag (Amper) Dorfplatz	Dorfplatz	LINESTRING(11.819682 48.457793,11.8196823 48.4577801)
845	Hallberg.	Isar-Büro-Park Nord	de:09178:2620:0:1	48.330593	11.74072	bus	MATCHED	n4773595500	1.0	1.0	Isar-Büro-Park, Nord	691,698	Ri Hallbergmoos Ludwigsforum	Ludwigsforum	LINESTRING(11.74072 48.330593,11.74073 48.3305869)
846	Hallberg.	Isar-Büro-Park Nord	de:09178:2620:0:2	48.330593	11.740603	bus	MATCHED	n4773595501	1.6	1.0	Isar-Büro-Park, Nord	691	Ri Hallberg.  Isar-Büro-Park Süd	Isar-Büro-Park, Süd	LINESTRING(11.740603 48.330593,11.7405972 48.3306069)
847	Hallberg.	Isar-Büro-Park Süd	de:09178:2621:0:1	48.329297	11.738043	bus	MATCHED	n5765425755	58.8	1.0	Isar-Büro-Park, Süd	691,698	Ri Hallberg.  Isar-Büro-Park Nord	Isar-Büro-Park, Nord	LINESTRING(11.738043 48.329297,11.7387214 48.3290208)
848	Hallberg.	Isar-Büro-Park Süd	de:09178:2621:0:2	48.329225	11.738421	bus	MATCHED	n2288391430	0.2	1.0	Isar-Büro-Park, Süd	691,698	Ri Hallberg.  Lilienthalstr. 17a/Hallbergmoos Zeppelinstr. Süd	Lilienthalstraße 17a/Zeppelinstraße, Süd	LINESTRING(11.738421 48.329225,11.7384192 48.3292232)
849	Hallberg.	Lilienthalstr. 17a	de:09178:9868:0:1	48.330945	11.733731	bus	MATCHED	n8048629681	0.9	1.0	Lilienthalstraße 17a	692,698	Ri Hallberg.  Isar-Büro-Park Süd/Hallbergmoos Lilienthalstraße	Lilienthalstraße/Zeppelinstraße, Süd	LINESTRING(11.733731 48.330945,11.733742 48.3309476)
850	Hallberg.	Lilienthalstr. 17a	de:09178:9868:0:2	48.330868	11.733668	bus	MATCHED_THOUGH_REVERSED_DIR	n10754495879	1.5	1.0	Lilienthalstraße 17a	698	Ri Hallbergmoos Zeppelinstr. Süd	Isar-Büro-Park, Süd	LINESTRING(11.733668 48.330868,11.7336618 48.3308551)
851	Hallbergm.	Zeppelinstr.Nord	de:09178:2665:0:1	48.332307	11.738537	bus	MATCHED	n5765425757	0.8	1.0	Zeppelinstraße, Nord	691,691V,698	Ri Hallbergmoos Am Söldnermoos	Am Söldnermoos	LINESTRING(11.738537 48.332307,11.7385313 48.3323128)
852	Hallbergm.	Zeppelinstr.Nord	de:09178:2665:0:2	48.332408	11.737756	bus	MATCHED	n2333484667	0.3	1.0	Zeppelinstraße, Nord	691,691V,698	Ri Hallbergmoos Lilienthalstraße	Lilienthalstraße	LINESTRING(11.737756 48.332408,11.7377522 48.3324094)
853	Hallbergmoos	Am Söldnermoos	de:09178:2646:0:1	48.332319	11.743352	bus	MATCHED	n3856410222	2.2	1.0	Am Söldnermoos	515,691,691V,698	Ri Hallbergmoos Maximilianstraße	Maximilianstraße	LINESTRING(11.743352 48.332319,11.7433383 48.3323018)
854	Hallbergmoos	Am Söldnermoos	de:09178:2646:0:2	48.332552	11.742912	bus	MATCHED	n2299223850	1.8	1.0	Am Söldnermoos	515,691,691V,698	Ri Hallbergm.  Zeppelinstr. Nord/Hallbergmoos Brandau/Hallbergmoos Ludwigsforum	Brandau/Ludwigsforum/Zeppelinstraße, Nord	LINESTRING(11.742912 48.332552,11.7429018 48.3325377)
855	Hallbergmoos	Bgm.-Gruber-Str.	de:09178:2668:0:1	48.323049	11.748904	bus	MATCHED	n5241092725	49.7	1.0	Bürgermeister-Gruber-Straße	515,691,691V,698	Ri Hallbergmoos Birkenecker Str.	Birkenecker Straße	LINESTRING(11.748904 48.323049,11.7486676 48.3226304)
