	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
187	Baden-Baden 	Sinzheimer Str.	de:08211:31856:0:2	48.786936	8.194477	bus	MATCHED	n813573673	8.2	1.0	Baden-Baden Sinzheimer Straße	201,201E,203,216	Ri Baden-Baden Wörthstraße	Baden-Baden Wörthstraße	LINESTRING(8.194477 48.786936,8.1945592 48.7868862)
188	Baden-Baden 	Sinzheimer Str.	de:08211:31856:0:3	48.787037	8.193893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201/205,205,215,215	Ri Baden-Baden/Baden-Baden Wörthstraße		POINT(8.193893 48.787037)
189	Baden-Baden 	Sinzheimer Str.	de:08211:31856:0:4	48.787049	8.193776	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201/205,205,215,215	Ri Baden-Baden Charles-de-Gaulle-Platz		POINT(8.193776 48.787049)
190	Baden-Baden 	Solmsstraße	de:08211:31855:0:1	48.760142	8.234542	bus	MATCHED	n33182421	8.7	0.71	Solmsstraße	208	Ri Baden-Baden Klinik Dr. Dengler	Klinik Dr. Dengler	LINESTRING(8.234542 48.760142,8.23455 48.7602202)
191	Baden-Baden 	Stadelhoferstraße	de:08211:31854:0:1	48.753236	8.23032	bus	MATCHED	n8418888587	6.3	1.0	Baden-Baden Stadelhoferstraße	214,216,216	Ri Baden-Baden Oskar-Schlemmer-Platz	Baden-Baden Oskar-Schlemmer-Platz	LINESTRING(8.23032 48.753236,8.2304053 48.753233)
192	Baden-Baden 	Stadelhoferstraße	de:08211:31854:0:2	48.753384	8.229763	bus	MATCHED	n8418888586	10.0	1.0	Baden-Baden Stadelhoferstraße	214,216,216	Ri Baden-Baden H.-Bredow-Str/SWR	Baden-Baden Hans-Bredow-Straße (SWR)	LINESTRING(8.229763 48.753384,8.2296355 48.7534169)
193	Baden-Baden 	Tiergarten / cts-Klinik	de:08211:31849:0:1	48.749037	8.218327	bus	MATCHED	n8222132713	1.4	1.0	Baden-Baden Tiergarten/cts-Klinik	216,216,X44	Ri Baden-Baden H.-Bredow-Str/SWR/Baden-Baden Schirmhofweg/Baden-Baden Tiergarten / cts-Klinik	Baden-Baden Hans-Bredow-Straße (SWR)/Baden-Baden Schirmhofweg	LINESTRING(8.218327 48.749037,8.2183179 48.7490479)
194	Baden-Baden 	Tiergarten / cts-Klinik	de:08211:31849:0:2	48.749126	8.218183	bus	MATCHED	n8222132712	2.4	1.0	Baden-Baden Tiergarten/cts-Klinik	216,216,X44	Ri Varnhalt Im Lindenbosch/Baden-Baden Golfplatz	Baden-Baden Golfplatz/Varnhalt Im Lindenbosch	LINESTRING(8.218183 48.749126,8.2182133 48.7491173)
195	Baden-Baden 	Tiergarten / cts-Klinik	de:08211:31849:0:3	48.749185	8.218318	bus	MATCHED	n952136117	1.4	1.0	Baden-Baden Tiergarten/cts-Klinik	214,216	Ri Baden-Baden Schirmhofweg		LINESTRING(8.218318 48.749185,8.2183244 48.7491734)
196	Baden-Baden 	Tiergarten / cts-Klinik	de:08211:31849:0:4	48.748279	8.219342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.219342 48.748279)
197	Baden-Baden 	U.Prinz-Weimar-Str	de:08211:31846:0:1	48.7637	8.250586	bus	MATCHED	n8708788512	2.4	1.0	Baden-Baden Untere Prinz-Weimar-Straße	204,205,205	Ri Baden-Baden Kurfürstenstraße	Baden-Baden Kurfürstenstraße	LINESTRING(8.250586 48.7637,8.2506131 48.7636875)
198	Baden-Baden 	U.Prinz-Weimar-Str	de:08211:31846:0:2	48.763848	8.251241	bus	MATCHED	n8708788511	12.6	1.0	Baden-Baden Untere Prinz-Weimar-Straße	204,205,205	Ri BAD Lilienmattstr. /Kl. Annaberg	Baden-Baden Lilienmattstraße	LINESTRING(8.251241 48.763848,8.2511039 48.7637794)
199	Baden-Baden 	Voglergasse	de:08211:31844:0:1	48.747059	8.244477	bus	MATCHED	n9116938577	18.5	0.42	Voglergasse	208	Ri Baden-Baden Kettenbrücke	Kettenbrücke	LINESTRING(8.244477 48.747059,8.2446492 48.7471803)
200	Baden-Baden 	Voltaire-Weg	de:08211:34773:0:1	48.778531	8.204835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.204835 48.778531)
201	Baden-Baden 	Waldcafé	de:08211:31843:0:1	48.762362	8.260467	bus	MATCHED	n8708788485	5.7	1.0	Baden-Baden Waldcafé	204,205,205	Ri Baden-Baden Merkurwald	Baden-Baden Merkurwald	LINESTRING(8.260467 48.762362,8.2605198 48.7623243)
202	Baden-Baden 	Waldcafé	de:08211:31843:0:2	48.762433	8.260557	bus	MATCHED	n8708788484	7.7	1.0	Baden-Baden Waldcafé	204,205,205	Ri Baden-Baden Friedrichshöhe	Baden-Baden Friedrichshöhe	LINESTRING(8.260557 48.762433,8.2606325 48.7623845)
203	Baden-Baden 	Waldseestr./Verfassungsplatz	de:08211:31841:0:1	48.769941	8.22935	bus	MATCHED	n528923544	24.0	1.0	Baden-Baden Waldseestraße/Verfassungsplatz	201,201/205,201E,205,206,207,216	Ri Baden-Baden Ebertplatz/Baden-Baden Wörthstraße	Baden-Baden Ebertplatz	LINESTRING(8.22935 48.769941,8.2295767 48.7697857)
204	Baden-Baden 	Waldseestr./Verfassungsplatz	de:08211:31841:0:2	48.770137	8.228299	bus	MATCHED	n528042442	2.1	1.0	Baden-Baden Waldseestraße/Verfassungsplatz	201,201/205,201E,205,206,207,216	Ri Baden-Baden Festspielhaus	Baden-Baden Festspielhaus/Alter Bahnhof	LINESTRING(8.228299 48.770137,8.2282764 48.7701249)
205	Baden-Baden 	Werderstraße	de:08211:31840:0:1	48.759016	8.23085	bus	MATCHED	n33182431	4.4	0.81	Werderstraße	208	Ri Baden-Baden Solmsstraße	Solmsstraße	LINESTRING(8.23085 48.759016,8.2308381 48.7590552)
206	Baden-Baden 	Wilhelm-Drapp-Str	de:08211:31839:0:1	48.795642	8.198034	bus	MATCHED	n775734099	1.5	1.0	Baden-Baden Wilhelm-Drapp-Straße	216,216,218,218	Ri Baden-Baden Kuppenheimer Str.	Baden-Baden Bahnhof/Baden-Baden Kuppenheimer Straße	LINESTRING(8.198034 48.795642,8.1980314 48.7956287)
207	Baden-Baden 	Wilhelm-Drapp-Str	de:08211:31839:0:2	48.79547	8.198061	bus	MATCHED	n32627014	15.0	1.0	Baden-Baden Wilhelm-Drapp-Straße	216,216,218,218	Ri Sandweier Autobahnkirche/Haueneberstein Karlsruher Str./Sandweier Nord/Sandweier Südring	Haueneberstein Karlsruher Straße/Sandweier Nord	LINESTRING(8.198061 48.79547,8.1981479 48.7955926)
208	Baden-Baden 	Wörthstraße	de:08211:31837:0:1	48.783705	8.202948	bus	MATCHED	n571509479	4.0	1.0	Baden-Baden Wörthstraße	201,201E,203,206,206,216,218,244,X45	Ri Baden-Baden Sinzheimer Str./Baden-Baden/Baden-Baden Schußbachstraße	Baden-Baden Bahnhof/Baden-Baden Schußbachstraße/Baden-Baden Sinzheimer Straße	LINESTRING(8.202948 48.783705,8.2029978 48.7836909)
209	Baden-Baden 	Wörthstraße	de:08211:31837:0:2	48.783332	8.20346	bus	MATCHED	n571509477	2.9	1.0	Baden-Baden Wörthstraße	201,203,206,206,213,215,216	Ri Baden-Baden Schweigrother Platz/Baden-Baden/Baden-Baden Kuppenheimer Str.	Baden-Baden Schweigrother Platz	LINESTRING(8.20346 48.783332,8.2034765 48.7833079)
210	Baden-Baden 	Wörthstraße	de:08211:31837:0:3	48.784013	8.201861	bus	MATCHED	n571509478	1.3	1.0	Baden-Baden Wörthstraße B500	201E,213,218,244,262,X45	Ri Baden-Baden Festspielhaus/Baden-Baden Ebertplatz/Baden-Baden Schweigrother Platz	Baden-Baden Festspielhaus/Alter Bahnhof/Baden-Baden Hindenburgplatz/Stadtbibliothek	LINESTRING(8.201861 48.784013,8.2018555 48.7840245)
211	Baden-Baden 	Zimmerplatz	de:08211:34755:0:1	48.715501	8.227355	bus	MATCHED	n8684390949	2.1	1.0	Zimmerplatz	X45	Ri Geroldsau Malschbacher Str.	Geroldsau Malschbacher Straße	LINESTRING(8.227355 48.715501,8.2273804 48.715492)
212	Baden-Baden 	Zimmerplatz	de:08211:34755:0:2	48.715596	8.227014	bus	MATCHED	n8684390947	5.2	1.0	Zimmerplatz	X45	Ri Baden-Baden Schwanenwasen	Schwanenwasen	LINESTRING(8.227014 48.715596,8.2270606 48.7156309)
213	Balg 	Baumackerstraße	de:08211:31962:0:1	48.787505	8.221768	bus	MATCHED	n319971117	2.3	1.0	Balg Baumackerstraße	203,203,206,206	Ri Balg Kirche	Balg Kirche	LINESTRING(8.221768 48.787505,8.2217997 48.7875072)
214	Balg 	Baumackerstraße	de:08211:31962:0:2	48.787617	8.221831	bus	MATCHED	n319971116	5.0	1.0	Balg Baumackerstraße	203,203,206,206	Ri Balg Klinikum Mittelbaden	Balg Klinik	LINESTRING(8.221831 48.787617,8.2217997 48.7875771)
215	Balg 	Baumackerstraße	de:08211:31962:0:3	48.785072	8.221642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.221642 48.785072)
216	Balg 	Friedhof	de:08211:31965:0:1	48.790529	8.23094	bus	MATCHED	n319939859	2.1	1.0	Balg Friedhof	203,203,206,206	Ri Balg Gaßeck	Balg Gaßeck	LINESTRING(8.23094 48.790529,8.230937 48.7905105)
217	Balg 	Gaßeck	de:08211:31936:0:1	48.789754	8.227508	bus	MATCHED	n319971114	3.5	1.0	Balg Gaßeck	203,203,206,206	Ri Balg Friedhof	Balg Friedhof	LINESTRING(8.227508 48.789754,8.2274599 48.7897566)
218	Balg 	Gaßeck	de:08211:31936:0:2	48.790174	8.227786	bus	MATCHED	n319971113	1.0	1.0	Balg Gaßeck	203,203,206,206	Ri Balg Kirche	Balg Kirche	LINESTRING(8.227786 48.790174,8.227787 48.7901832)
219	Balg 	Kirche	de:08211:31964:0:1	48.788647	8.225729	bus	MATCHED	n347074031	1.2	1.0	Balg Kirche	203,203,206,206	Ri Balg Gaßeck	Balg Gaßeck	LINESTRING(8.225729 48.788647,8.2257192 48.7886385)
220	Balg 	Kirche	de:08211:31964:0:2	48.788546	8.225406	bus	MATCHED	n319971115	3.7	1.0	Balg Kirche	203,203,206,206	Ri Balg Baumackerstraße	Balg Baumackerstraße	LINESTRING(8.225406 48.788546,8.2254513 48.7885599)
221	Balg 	Kirche	de:08211:31964:0:3	48.787759	8.226556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.226556 48.787759)
222	Balg 	Klinikum Mittelbaden	de:08211:31852:0:1	48.786427	8.218183	bus	MATCHED	n319972180	9.9	1.0	Balg Klinik	203,203,206,206	Ri Balg Baumackerstraße	Balg Baumackerstraße	LINESTRING(8.218183 48.786427,8.2183175 48.7864241)
223	Balg 	Klinikum Mittelbaden	de:08211:31852:0:2	48.78654	8.21813	bus	MATCHED	n319972184	5.3	1.0	Balg Klinik	203,203,206,206	Ri Baden-Baden Obere Schußbach	Baden-Baden Obere Schußbach	LINESTRING(8.21813 48.78654,8.218058 48.7865378)
224	Balg 	Klinikum Mittelbaden	de:08211:31852:0:3	48.786297	8.217914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.217914 48.786297)
225	Bergstation 	(658m)	de:08211:90001	48.765122	8.279458		MATCHED	n148386986	13.2	1.0	Bergstation MerkurBergbahn				LINESTRING(8.279458 48.765122,8.2792786 48.765116)
226	Ebersteinburg 	Kapelle	de:08211:31952:0:1	48.777928	8.271229	bus	MATCHED	n8222145034	7.5	1.0	Ebersteinburg Kapelle	214,214,244	Ri Ebersteinburg Klinik	Klinik Ebersteinburg	LINESTRING(8.271229 48.777928,8.2713313 48.7779337)
227	Ebersteinburg 	Klinik	de:08211:31950:0:1	48.774737	8.27334	bus	MATCHED	n8222121740	1.4	1.0	Klinik Ebersteinburg	214,214,244	Ri Ebersteinburg Kapelle	Ebersteinburg Kapelle	LINESTRING(8.27334 48.774737,8.2733263 48.774728)
228	Ebersteinburg 	Klinik	de:08211:31950:0:2	48.774837	8.273026	bus	MATCHED	n8222121741	4.3	1.0	Klinik Ebersteinburg	214,214,244	Ri Ebersteinburg Wolfsschlucht	Ebersteinburg Wolfsschlucht	LINESTRING(8.273026 48.774837,8.2730668 48.7748091)
229	Ebersteinburg 	Waldkapelle	de:08211:31842:0:1	48.776406	8.287057	bus	MATCHED	n415749371	2.7	1.0	Ebersteinburg Waldkapelle	214,214,X44	Ri Selbach Rennfeld	Selbach Rennfeld	LINESTRING(8.287057 48.776406,8.2870939 48.7764023)
230	Ebersteinburg 	Waldkapelle	de:08211:31842:0:2	48.776246	8.286581	bus	MATCHED	n501622698	1.4	1.0	Ebersteinburg Waldkapelle	214,214,X44	Ri Ebersteinburg Wolfsschlucht	Ebersteinburg Wolfsschlucht	LINESTRING(8.286581 48.776246,8.2865633 48.7762501)
231	Ebersteinburg 	Wolfsschlucht	de:08211:31838:0:1	48.774399	8.276655	bus	MATCHED	n1250385274	8.0	1.0	Ebersteinburg Wolfsschlucht	214,214,244,X44	Ri Ebersteinburg Waldkapelle/Staufenberg Neuhaus	Ebersteinburg Waldkapelle/Staufenberg Neuhaus	LINESTRING(8.276655 48.774399,8.2767633 48.7744073)
232	Ebersteinburg 	Wolfsschlucht	de:08211:31838:0:2	48.774168	8.275757	bus	MATCHED	n8222121742	9.2	1.0	Ebersteinburg Wolfsschlucht	214,214,244,X44	Ri Baden-Baden Rotenbachtalstraße/Baden-Baden Caracalla Therme	Baden-Baden Caracalla-Therme/Rotenbachtalstraße	LINESTRING(8.275757 48.774168,8.2756367 48.7741443)
233	Ebersteinburg 	Wolfsschlucht	de:08211:31838:0:3	48.774601	8.275703	bus	MATCHED	n557907539	20.5	1.0	Ebersteinburg Wolfsschlucht	214,214,244	Ri Ebersteinburg Klinik	Klinik Ebersteinburg	LINESTRING(8.275703 48.774601,8.2759644 48.774536)
234	Geroldsau 	Geroldsauer Mühle	de:08211:32170:0:1	48.735015	8.255464	bus	MATCHED	n3725368370	1.7	1.0	Geroldsau Geroldsauer Mühle	204,204,X45	Ri Lichtental Brahmsplatz/Lichtental Höllhäuserweg	Höllhäuserweg/Lichtental Brahmsplatz	LINESTRING(8.255464 48.735015,8.2554825 48.735006)
235	Geroldsau 	Geroldsauer Mühle	de:08211:32170:0:2	48.735056	8.255248	bus	MATCHED	n3725368371	2.6	1.0	Geroldsau Geroldsauer Mühle	204,204,X45	Ri Geroldsau Schmiegrankweg	Geroldsau Schmiegrankweg	LINESTRING(8.255248 48.735056,8.2552686 48.7350755)
236	Geroldsau 	Heschmattweg	de:08211:31926:0:1	48.729588	8.253856	bus	MATCHED	n6388635358	1.4	1.0	Geroldsau Heschmattweg	204,204	Ri Geroldsau Schmiegrankweg	Geroldsau Schmiegrankweg	LINESTRING(8.253856 48.729588,8.25387 48.7295794)
237	Geroldsau 	Heschmattweg	de:08211:31926:0:2	48.730026	8.253972	bus	MATCHED	n531864884	1.9	1.0	Geroldsau Heschmattweg	204,204	Ri Geroldsau Schule	Geroldsau Schule	LINESTRING(8.253972 48.730026,8.2539699 48.7300094)
238	Geroldsau 	Malschbacher Str.	de:08211:32376:0:1	48.724574	8.247522	bus	MATCHED	n6719835947	8.2	1.0	Geroldsau Malschbacher Straße	204,204,X45	Ri Geroldsau Schule	Geroldsau Schule	LINESTRING(8.247522 48.724574,8.2476211 48.7245397)
239	Geroldsau 	Malschbacher Str.	de:08211:32376:0:2	48.725084	8.247379	bus	MATCHED	n8684390952	3.7	1.0	Geroldsau Malschbacher Straße	204,204,X45	Ri Baden-Baden Zimmerplatz/Malschbach	Malschbach/Zimmerplatz	LINESTRING(8.247379 48.725084,8.2474092 48.7251104)
240	Geroldsau 	Schmiegrankweg	de:08211:32375:0:1	48.732135	8.257332	bus	MATCHED	n8684390962	9.4	1.0	Geroldsau Schmiegrankweg	204,204,X45	Ri Geroldsau Geroldsauer Mühle	Geroldsau Geroldsauer Mühle	LINESTRING(8.257332 48.732135,8.2574493 48.7321003)
241	Geroldsau 	Schmiegrankweg	de:08211:32375:0:2	48.731857	8.256829	bus	MATCHED	n8684390961	7.7	1.0	Geroldsau Schmiegrankweg	204,204,X45	Ri Geroldsau Schule/Geroldsau Heschmattweg	Geroldsau Heschmattweg/Geroldsau Schule	LINESTRING(8.256829 48.731857,8.2567728 48.7317982)
242	Geroldsau 	Schule	de:08211:32374:0:1	48.727342	8.249364	bus	MATCHED	n8684390959	10.3	1.0	Geroldsau Schule	204,204,X45	Ri Geroldsau Schmiegrankweg/Geroldsau Heschmattweg	Geroldsau Heschmattweg/Geroldsau Schmiegrankweg	LINESTRING(8.249364 48.727342,8.249447 48.7274163)
243	Geroldsau 	Schule	de:08211:32374:0:2	48.72778	8.249463	bus	MATCHED	n8684390957	1.9	1.0	Geroldsau Schule	204,204,X45	Ri Geroldsau Malschbacher Str.	Geroldsau Malschbacher Straße	LINESTRING(8.249463 48.72778,8.2494771 48.727794)
244	Haueneberstein 	Bahnhofstraße	de:08211:32373:0:1	48.807671	8.222486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.222486 48.807671)
245	Haueneberstein 	Industriegebiet	de:08211:31931:0:1	48.812079	8.211141	bus	MATCHED	n283178414	2.1	1.0	Haueneberstein Industriegebiet	216,216,SEV S7/S8	Ri Baden-Baden/Rastatt/Haueneberstein R.-Bosch-Straße	Haueneberstein Robert-Bosch-Straße	LINESTRING(8.211141 48.812079,8.211114 48.8120729)
246	Haueneberstein 	Karlsruher Str.	de:08211:32372:0:1	48.806423	8.222307	bus	MATCHED	n283178420	5.9	1.0	Haueneberstein Karlsruher Straße	213,216,216	Ri Haueneberstein Waldstraße	Haueneberstein Waldstraße	LINESTRING(8.222307 48.806423,8.222324 48.8063707)
247	Haueneberstein 	Karlsruher Str.	de:08211:32372:0:2	48.806287	8.221858	bus	MATCHED	n283178418	2.4	1.0	Haueneberstein Karlsruher Straße	213,216,216	Ri Baden-Baden Kuppenheimer Str./Baden-Baden Wilhelm-Drapp-Str	Baden-Baden Kuppenheimer Straße/Baden-Baden Wilhelm-Drapp-Straße	LINESTRING(8.221858 48.806287,8.2218386 48.8063046)
248	Haueneberstein 	R.-Bosch-Straße	de:08211:33151:1:1	48.812226	8.215102	bus	MATCHED	n813573661	1.5	1.0	Haueneberstein Robert-Bosch-Straße	216,216	Ri Haueneberstein Industriegebiet	Haueneberstein Industriegebiet	LINESTRING(8.215102 48.812226,8.2151092 48.8122132)
249	Haueneberstein 	R.-Bosch-Straße	de:08211:33151:2:2	48.811522	8.214285	bus	MATCHED	n813573660	3.4	1.0	Haueneberstein Robert-Bosch-Straße	216,216	Ri Haueneberstein Siemensstraße	Haueneberstein Siemensstraße	LINESTRING(8.214285 48.811522,8.2142686 48.8114936)
250	Haueneberstein 	Siemensstraße	de:08211:31930:0:1	48.811434	8.218264	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,216	Ri Haueneberstein R.-Bosch-Straße		POINT(8.218264 48.811434)
251	Haueneberstein 	Siemensstraße	de:08211:31930:0:2	48.81096	8.218067	bus	MATCHED	n283143904	2.2	1.0	Haueneberstein Siemensstraße	216,216	Ri Haueneberstein Waldstraße	Haueneberstein Waldstraße	LINESTRING(8.218067 48.81096,8.2180943 48.8109521)
252	Haueneberstein 	Siemensstraße	de:08211:31930:0:3	48.810576	8.218166		MATCHED	n283143902	96.1	1.0	Haueneberstein Siemensstraße			Haueneberstein Robert-Bosch-Straße	LINESTRING(8.218166 48.810576,8.2182866 48.8114368)
253	Haueneberstein 	Waldstraße	de:08211:32371:0:1	48.808227	8.224633	bus	MATCHED	n283178410	11.5	1.0	Haueneberstein Waldstraße	213,216,216	Ri Kuppenheim Friedhof/Haueneberstein Siemensstraße/Haueneberstein Industriegebiet	Haueneberstein Siemensstraße/Kuppenheim Friedhof	LINESTRING(8.224633 48.808227,8.224715 48.8083147)
254	Haueneberstein 	Waldstraße	de:08211:32371:0:2	48.808872	8.225118	bus	MATCHED	n283178413	2.7	1.0	Haueneberstein Waldstraße	213,216,216	Ri Haueneberstein Karlsruher Str.	Haueneberstein Karlsruher Straße	LINESTRING(8.225118 48.808872,8.225101 48.8088504)
255	Lichtental 	Aubrücke	de:08211:31967:0:1	48.750233	8.251403	bus	MATCHED	n856430403	2.3	1.0	Lichtental Aubrücke	201,201/205,204,207	Ri Baden-Baden Maximilianstraße	Baden-Baden Maximilianstraße	LINESTRING(8.251403 48.750233,8.2514191 48.750215)
256	Lichtental 	Aubrücke	de:08211:31967:0:2	48.749748	8.252005	bus	MATCHED	n32573624	1.3	1.0	Lichtental Aubrücke	201,201/205,204,207	Ri Lichtental Eckerlestraße	Lichtental Eckerlestraße	LINESTRING(8.252005 48.749748,8.2520016 48.7497367)
257	Lichtental 	Bildeiche	de:08211:31959:0:1	48.741591	8.271139	bus	MATCHED	n3951874060	3.3	1.0	Lichtental Bildeiche	201,201/205	Ri Lichtental Steinackergasse	Lichtental Steinackergasse	LINESTRING(8.271139 48.741591,8.2711475 48.7416197)
258	Lichtental 	Bildeiche	de:08211:31959:0:2	48.741396	8.271876	bus	MATCHED	n8688837872	12.4	1.0	Lichtental Bildeiche	201,201/205	Ri Lichtental Sauersbosch	Lichtental Sauersbosch	LINESTRING(8.271876 48.741396,8.272039 48.7413667)
259	Lichtental 	Brahmsplatz	de:08211:32370:1:1	48.744328	8.259434	bus	MATCHED	n8684390974	7.9	1.0	Lichtental Brahmsplatz	201,201/205,204,204,207,X45	Ri Lichtental/Geroldsau Geroldsauer Mühle/Lichtental Höllhäuserweg	Geroldsau Geroldsauer Mühle/Höllhäuserweg/Lichtental	LINESTRING(8.259434 48.744328,8.2593698 48.7443845)
260	Lichtental 	Brahmsplatz	de:08211:32370:1:2	48.744565	8.259362	bus	MATCHED	n3951874061	3.8	1.0	Lichtental Brahmsplatz	201,201/205,204,204,207,X45	Ri Lichtental Klosterplatz/BAD Augustaplatz / Museum Burda/BAD Altenpflegeheim Schafberg	Baden-Baden Augustaplatz/Museum Burda/Lichtental Klosterplatz	LINESTRING(8.259362 48.744565,8.2593857 48.7445344)
261	Lichtental 	Brahmsplatz	de:08211:32370:2:3	48.743937	8.259344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.259344 48.743937)
262	Lichtental 	Brahmsplatz	de:08211:32370:2:4	48.744115	8.259308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.259308 48.744115)
263	Lichtental 	Eckerlestraße	de:08211:31948:0:1	48.748913	8.253694	bus	MATCHED	n3951874064	7.2	1.0	Lichtental Eckerlestraße	201,201/205,204,207	Ri Lichtental Aubrücke	Lichtental Aubrücke	LINESTRING(8.253694 48.748913,8.2537669 48.7488701)
264	Lichtental 	Eckerlestraße	de:08211:31948:0:2	48.748575	8.254026	bus	MATCHED	n8688837880	3.0	1.0	Lichtental Eckerlestraße	201,201/205,204,207	Ri Lichtental Klosterplatz	Lichtental Klosterplatz	LINESTRING(8.254026 48.748575,8.2540476 48.7485978)
265	Lichtental 	Fischkultur	de:08211:31941	48.738753	8.289806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289806 48.738753)
266	Lichtental 	Höllhäuserweg	de:08211:31920:0:1	48.739162	8.257889	bus	MATCHED	n8688854781	6.8	1.0	Höllhäuserweg	204,204	Ri Lichtental Brahmsplatz	Lichtental Brahmsplatz	LINESTRING(8.257889 48.739162,8.2579248 48.7392183)
267	Lichtental 	Höllhäuserweg	de:08211:31920:0:2	48.739298	8.257745	bus	MATCHED	n8688854780	67.8	1.0	Höllhäuserweg	204,204	Ri Geroldsau Geroldsauer Mühle	Geroldsau Geroldsauer Mühle	LINESTRING(8.257745 48.739298,8.2574433 48.7387213)
268	Lichtental 	Klosterplatz	de:08211:31908:0:1	48.746354	8.255985	bus	MATCHED	n3951874070	6.8	1.0	Lichtental Klosterplatz	201,201/205,204,207	Ri Lichtental Eckerlestraße	Lichtental Eckerlestraße	LINESTRING(8.255985 48.746354,8.2559602 48.7464126)
269	Lichtental 	Klosterplatz	de:08211:31908:0:2	48.746318	8.255823	bus	MATCHED	n8688837879	5.2	1.0	Lichtental Klosterplatz	201,201/205,204,207	Ri Lichtental Brahmsplatz	Lichtental Brahmsplatz	LINESTRING(8.255823 48.746318,8.2558085 48.7463641)
270	Lichtental 	Lerchenbergweg	de:08211:31903:0:1	48.739132	8.281254	bus	MATCHED	n3951874071	5.0	1.0	Lichtental Lerchenbergweg	201,201/205	Ri Lichtental Sauersbosch	Lichtental Sauersbosch	LINESTRING(8.281254 48.739132,8.2813135 48.7391108)
271	Lichtental 	Lerchenbergweg	de:08211:31903:0:2	48.739014	8.281263	bus	MATCHED	n8688837870	1.1	1.0	Lichtental Lerchenbergweg	201,201/205	Ri Oberbeuern	Oberbeuern	LINESTRING(8.281263 48.739014,8.2812707 48.7390224)
272	Lichtental 	Sauersbosch	de:08211:31866:0:1	48.739861	8.276448	bus	MATCHED	n1064909399	2.9	1.0	Lichtental Sauersbosch	201,201/205	Ri Lichtental Bildeiche	Lichtental Bildeiche	LINESTRING(8.276448 48.739861,8.2764837 48.7398493)
273	Lichtental 	Sauersbosch	de:08211:31866:0:2	48.74008	8.275433	bus	MATCHED	n1064908564	0.4	1.0	Lichtental Sauersbosch	201,201/205	Ri Lichtental Lerchenbergweg	Lichtental Lerchenbergweg	LINESTRING(8.275433 48.74008,8.2754382 48.7400821)
274	Lichtental 	Steinackergasse	de:08211:31851:0:1	48.742154	8.268013	bus	MATCHED	n534552024	2.7	1.0	Lichtental Steinackergasse	201,201/205	Ri Lichtental	Lichtental	LINESTRING(8.268013 48.742154,8.2680472 48.7421637)
275	Lichtental 	Steinackergasse	de:08211:31851:0:2	48.741721	8.268875	bus	MATCHED	n534552033	8.2	1.0	Lichtental Steinackergasse	201,201/205	Ri Lichtental Bildeiche	Lichtental Bildeiche	LINESTRING(8.268875 48.741721,8.2689868 48.7417141)
276	Neuweier 	Buchgasse	de:08211:31956:0:1	48.725546	8.173295	bus	MATCHED	n8249882327	6.5	1.0	Neuweier Buchgasse	216	Ri Steinbach Satzweg (Ersatzhalt)	Steinbach Yburgstr./Sportschule	LINESTRING(8.173295 48.725546,8.1732112 48.7255651)
277	Neuweier 	Buchgasse	de:08211:31956:0:2	48.725363	8.173429	bus	MATCHED	n8249889321	12.4	1.0	Neuweier Buchgasse	216	Ri Neuweier Winzergenossenschaft	Neuweier Winzergenossenschaft	LINESTRING(8.173429 48.725363,8.1732836 48.7254191)
278	Neuweier 	Buchgasse	de:08211:31956:0:91	48.725309	8.173762	bus	MATCHED	n8249879709	1.4	1.0	Neuweier Buchgasse (Ersatzhaltestelle)	211,216	Ri Steinbach Satzweg (Ersatzhalt)/Steinbach Umweger Str./Varnhalt Kirche	Alte Ziegelei/Steinbach Satzweg (Ersatzhaltestelle)	LINESTRING(8.173762 48.725309,8.1737772 48.7253015)
279	Neuweier 	Buchgasse	de:08211:31956:0:92	48.725493	8.173555	bus	MATCHED	n8249879708	3.4	1.0	Neuweier Buchgasse (Ersatzhaltestelle)	211,216	Ri Neuweier Winzergenossenschaft	Neuweier Winzergenossenschaft	LINESTRING(8.173555 48.725493,8.1735988 48.7255023)
280	Neuweier 	Kirche	de:08211:32366:0:1	48.721493	8.185997	bus	MATCHED	n8249882330	2.6	1.0	Neuweier Kirche	262	Ri Neuweier Winzergenossenschaft	Neuweier Winzergenossenschaft	LINESTRING(8.185997 48.721493,8.1860255 48.7215069)
