	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
214	Ehrenberg (Altenburg)	Schule	de:16077:12605	50.958208	12.457189		MATCHED	w1268367286	28.9	0.2	Ehrenberg, Schule				LINESTRING(12.457189 50.958208,12.457289940453 50.9584604386073)
215	Ehrenhain (Nobitz)	Bahnhof (Bus)	de:16077:12236	50.944489	12.51302		MATCHED_AMBIGUOUSLY	n7682938310	22.5	0.16	Ehrenhain, Bahnhof			Ehrenhain, Bahnhof	LINESTRING(12.51302 50.944489,12.5129344 50.9446836)
216	Ehrenhain (Nobitz)	Bahnhof (Bus)	de:16077:12236	50.944489	12.51302		MATCHED_AMBIGUOUSLY	n7682938312	14.3	0.22	Ehrenhain, Bahnhof			Ehrenhain, Schellzehne/Garbus	LINESTRING(12.51302 50.944489,12.5130746 50.9443652)
217	Ehrenhain (Nobitz)	Kurt-Pester-Platz	de:16077:10747	50.939251	12.510789		MATCHED	n7683199267	5.6	0.56	Ehrenhain, Kurt-Pester-Platz			Ehrenhain, Bahnhof	LINESTRING(12.510789 50.939251,12.510831 50.9392935)
218	Ehrenhain (Nobitz)	Schellzehne	de:16077:12343	50.931591	12.50654		MATCHED_AMBIGUOUSLY	n1994284828	97.2	0.06	Ehrenhain, Schellzehne			Abzweig Oberarnsdorf	LINESTRING(12.50654 50.931591,12.5067542 50.9307272)
219	Ehrenhain (Nobitz)	Schellzehne	de:16077:12343	50.931591	12.50654		MATCHED_AMBIGUOUSLY	n1994284829	43.6	0.14	Ehrenhain, Schellzehne			Ehrenhain, Bahnhof/Ehrenhain, Schellzehne	LINESTRING(12.50654 50.931591,12.5067833 50.9312304)
220	Ehrenhain (Nobitz)	Zentrum	de:16077:12237	50.939952	12.509618		MATCHED	n482752919	1.7	0.75	Ehrenhain, Zentrum			Altenburg, Hausweg	LINESTRING(12.509618 50.939952,12.5096389 50.9399449)
221	Engertsdorf 	(Ziegelheim)	de:16077:11946	50.923122	12.572858		MATCHED	n1983650792	5.2	0.54	Engertsdorf			Altenburg, Theater 3/Frohnsdorf, Oberdorf	LINESTRING(12.572858 50.923122,12.5728276 50.923079)
222	Falkenhain 	(Meuselwitz)	de:16077:12339	51.073925	12.301701		MATCHED_AMBIGUOUSLY	n7840242152	21.2	0.24	Falkenhain			Falkenhain	LINESTRING(12.301701 51.073925,12.3014303 51.0740105)
223	Falkenhain 	(Meuselwitz)	de:16077:12339	51.073925	12.301701		MATCHED_AMBIGUOUSLY	n7840242153	8.8	0.42	Falkenhain			Prößdorf	LINESTRING(12.301701 51.073925,12.3016317 51.0738591)
224	Fichtenhainichen 	(Rositz)	de:16077:30920	51.013593	12.381655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.381655 51.013593)
225	Flemmingen 	(Jückelberg)	de:16077:13457	50.935051	12.621092		MATCHED	n7677784302	16.6	0.29	Flemmingen			Beiern, Gasthof	LINESTRING(12.621092 50.935051,12.6211526 50.9351955)
226	Fockendorf	Schulstr.	de:16077:12334	51.048705	12.4657		MATCHED_AMBIGUOUSLY	n10815321839	52.4	0.1	Fockendorf, Schulstraße			Fockendorf, Schulstraße	LINESTRING(12.4657 51.048705,12.4649573 51.0486394)
227	Fockendorf	Schulstr.	de:16077:12334	51.048705	12.4657		MATCHED_AMBIGUOUSLY	n7622259995	0.4	0.74	Fockendorf, Schulstraße			Fockendorf, Trebener Straße	LINESTRING(12.4657 51.048705,12.4657047 51.0487032)
228	Fockendorf	Trebener Str.	de:16077:12331	51.052698	12.459636		MATCHED_AMBIGUOUSLY	n10815321838	6.7	0.45	Fockendorf, Trebener Straße			Eschefeld, Feuerwehr	LINESTRING(12.459636 51.052698,12.4595776 51.0526506)
229	Fockendorf	Trebener Str.	de:16077:12331	51.052698	12.459636		MATCHED_AMBIGUOUSLY	n7622259994	6.7	0.45	Fockendorf, Trebener Straße			Fockendorf, Schulstraße/Treben, Fockendorfer Wehr	LINESTRING(12.459636 51.052698,12.4596329 51.0527582)
230	Frohnsdorf (b. Altenburg)	Abzweig Wiesebach	de:16077:13017	50.954976	12.579816		MATCHED_AMBIGUOUSLY	n7677720048	17.7	0.3	Abzweig Wiesebach			Langenleuba-Niederhain, Schule	LINESTRING(12.579816 50.954976,12.5799295 50.9551186)
231	Frohnsdorf (b. Altenburg)	Abzweig Wiesebach	de:16077:13017	50.954976	12.579816		MATCHED_AMBIGUOUSLY	n7677720049	19.5	0.28	Abzweig Wiesebach			Langenleuba-Niederhain, Wartehalle	LINESTRING(12.579816 50.954976,12.5800901 50.9549432)
232	Frohnsdorf (b. Altenburg)	Gasthof	de:16077:13021	50.943408	12.57877		MATCHED	n771860063	24.9	0.22	Frohnsdorf, Gasthof			Frohnsdorf, Oberdorf	LINESTRING(12.57877 50.943408,12.5784543 50.9433059)
233	Frohnsdorf (b. Altenburg)	Oberdorf	de:16077:13023	50.935355	12.585039		MATCHED_AMBIGUOUSLY	n4944980098	8.6	0.45	Frohnsdorf, Oberdorf			Göpfersdorf	LINESTRING(12.585039 50.935355,12.5849166 50.9353528)
234	Frohnsdorf (b. Altenburg)	Oberdorf	de:16077:13023	50.935355	12.585039		MATCHED_AMBIGUOUSLY	n771860045	51.2	0.12	Frohnsdorf, Oberdorf				LINESTRING(12.585039 50.935355,12.5856411 50.9350939)
235	Garbisdorf 	(Göpfersdorf)	de:16077:13034	50.923004	12.602101		MATCHED	n7677784296	15.0	0.31	Garbisdorf			Göpfersdorf	LINESTRING(12.602101 50.923004,12.6021116 50.9228694)
236	Garbus 	(Nobitz)	de:16077:11813	50.950991	12.514522		MATCHED_AMBIGUOUSLY	n7682938308	2.7	0.61	Garbus			Garbus/Klausa, Brücke	LINESTRING(12.514522 50.950991,12.5145586 50.9509847)
237	Garbus 	(Nobitz)	de:16077:11813	50.950991	12.514522		MATCHED_AMBIGUOUSLY	n7682938309	14.6	0.29	Garbus			Ehrenhain, Bahnhof	LINESTRING(12.514522 50.950991,12.514446 50.9511132)
238	Gardschütz 	(Saara)	de:16077:12873	50.94412	12.42416		MATCHED_AMBIGUOUSLY	n2367820779	4.9	0.54	Gardschütz			Gardschütz	LINESTRING(12.42416 50.94412,12.424159 50.9440756)
239	Gardschütz 	(Saara)	de:16077:12873	50.94412	12.42416		MATCHED_AMBIGUOUSLY	n2367820789	24.1	0.22	Gardschütz			Mockern, Gasthof	LINESTRING(12.42416 50.94412,12.4239337 50.9439573)
240	Gieba 	(Saara)	de:16077:12436	50.915651	12.476094		MATCHED	n7683199265	3.9	0.53	Gieba				LINESTRING(12.476094 50.915651,12.4761371 50.9156737)
241	Gimmel	Abzweig (Altkirchen)	de:16077:12064	50.925595	12.328837		MATCHED_AMBIGUOUSLY	n7817620570	4.0	0.56	Abzweig Gimmel			Abzweig Gimmel	LINESTRING(12.328837 50.925595,12.328873 50.9256234)
242	Gimmel	Abzweig (Altkirchen)	de:16077:12064	50.925595	12.328837		MATCHED_AMBIGUOUSLY	n7817620571	7.2	0.45	Abzweig Gimmel			Drogen/Mohlis	LINESTRING(12.328837 50.925595,12.3288391 50.9255302)
243	Gimmel 	(Altkirchen)	de:16077:12065	50.92855	12.322959		MATCHED_AMBIGUOUSLY	n7817620582	9.3	0.38	Gimmel			Gimmel	LINESTRING(12.322959 50.92855,12.3228312 50.9285275)
244	Gimmel 	(Altkirchen)	de:16077:12065	50.92855	12.322959		MATCHED_AMBIGUOUSLY	n7817620583	35.7	0.15	Gimmel			Altkirchen, Wartehalle	LINESTRING(12.322959 50.92855,12.3229269 50.9288705)
245	Gleina 	(b. Altenburg)	de:16077:13193	50.937021	12.395701		MATCHED_AMBIGUOUSLY	w214484379	6.3	0.46	Gleina			Großstöbnitz	LINESTRING(12.395701 50.937021,12.3956491 50.9369742)
246	Gleina 	(b. Altenburg)	de:16077:13193	50.937021	12.395701		MATCHED_AMBIGUOUSLY	w214484382	71.9	0.08	Gleina				LINESTRING(12.395701 50.937021,12.395438 50.93639625)
247	Goldschau 	(b. Schmölln)	de:16077:12574	50.905127	12.458058		MATCHED	n7826885414	96.0	0.06	Goldschau			Altenburg, Hausweg	LINESTRING(12.458058 50.905127,12.457424 50.9043617)
248	Großbraunshain	Wendeschleife (Lumpzig)	de:16077:11705	50.940098	12.249492		MATCHED	n7111010003	0.5	0.86	Großbraunshain, Wendeschleife			Brahmenau, Culm/Kleintauscha/Sachsenroda	LINESTRING(12.249492 50.940098,12.249485 50.9401)
249	Großröda	Abzweig Kleinröda	de:16077:10839	51.006903	12.302507		MATCHED_AMBIGUOUSLY	n2362257261	30.8	0.2	Abzweig Kleinröda			Abzweig Altpoderschau/Neuposa, Wasserturm/Posa, Wartehalle	LINESTRING(12.302507 51.006903,12.3024407 51.0066296)
250	Großröda	Abzweig Kleinröda	de:16077:10839	51.006903	12.302507		MATCHED_AMBIGUOUSLY	n2362257292	20.0	0.28	Abzweig Kleinröda			Abzweig Kleinröda	LINESTRING(12.302507 51.006903,12.3027499 51.0069976)
251	Großstechau	Schule (Löbichau)	de:16077:12085	50.893223	12.267821		MATCHED	n2367017034	35.2	0.17	Großstechau, Schule			Kleinstechau/Löbichau	LINESTRING(12.267821 50.893223,12.2676591 50.892923)
252	Großstöbnitz	Abzweig Kleinmückern (Schmölln)	de:16077:11932	50.917736	12.391237		MATCHED	n2390573889	19.3	0.32	Großstöbnitz, ABzweig Kleinmückern			Kleinmückern, Dreieck	LINESTRING(12.391237 50.917736,12.3911209 50.9175784)
253	Großstöbnitz	Gasthof (Schmölln)	de:16077:11967	50.920352	12.386647		MATCHED_AMBIGUOUSLY	w214487602	8.7	0.24	Großstöbnitz				LINESTRING(12.386647 50.920352,12.3865705711884 50.9204134045241)
254	Großstöbnitz	Gasthof (Schmölln)	de:16077:11967	50.920352	12.386647		MATCHED_AMBIGUOUSLY	w214487603	21.5	0.14	Großstöbnitz			Zschernitzsch	LINESTRING(12.386647 50.920352,12.386478 50.92019115)
255	Großstöbnitz	Papiermühlweg (Schmölln)	de:16077:11802	50.92285	12.38764		MATCHED	n1145588924	14.2	0.34	Großstöbnitz, Papiermühlweg				LINESTRING(12.38764 50.92285,12.3878305 50.9228931)
256	Großstöbnitz	Schule (Schmölln)	de:16077:11959	50.921751	12.389865		MATCHED_AMBIGUOUSLY	n1784080079	3.6	0.64	Großstöbnitz, Schule			Kleinmückern, Dreieck	LINESTRING(12.389865 50.921751,12.3898467 50.9217208)
257	Großstöbnitz	Schule (Schmölln)	de:16077:11959	50.921751	12.389865		MATCHED_AMBIGUOUSLY	w238673594	5.5	0.6	Großstöbnitz, Schule				LINESTRING(12.389865 50.921751,12.38991165 50.9217112)
258	Großtauschwitz	Gasthaus	de:16077:12066	50.945823	12.328049		MATCHED	n414047092	7.9	0.49	Großtauschwitz, Gasthaus			Göllnitz, Wartehalle	LINESTRING(12.328049 50.945823,12.3280483 50.9458942)
259	Gröba 	(Wintersdorf)	de:16077:30926	51.057445	12.369614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.369614 51.057445)
260	Grünberg (b. Schmölln)	Feuerwehr	de:16077:12578	50.859085	12.384248		MATCHED_AMBIGUOUSLY	n1131569913	50.3	0.12	Grünberg, Feuerwehr			Grünberg, Feuerwehr	LINESTRING(12.384248 50.859085,12.3849332 50.8592162)
261	Grünberg (b. Schmölln)	Feuerwehr	de:16077:12578	50.859085	12.384248		MATCHED_AMBIGUOUSLY	n1131570066	12.4	0.36	Grünberg, Feuerwehr			Obergrünberg	LINESTRING(12.384248 50.859085,12.3844235 50.8590694)
262	Grünberg (b. Schmölln)	Pappeln	de:16077:10741	50.854035	12.363297		MATCHED_AMBIGUOUSLY	n351146635	7.8	0.47	Grünberg, Pappeln			Grünberg, Pappeln	LINESTRING(12.363297 50.854035,12.3631884 50.8540517)
263	Grünberg (b. Schmölln)	Pappeln	de:16077:10741	50.854035	12.363297		MATCHED_AMBIGUOUSLY	n351146636	1.9	0.73	Grünberg, Pappeln			Heyersdorf, Dorfstraße	LINESTRING(12.363297 50.854035,12.3632747 50.8540258)
264	Göhren (b. Altenburg)	Gasthof	de:16077:13014	50.969027	12.364258		MATCHED_AMBIGUOUSLY	n2362257265	7.0	0.49	Göhren, Gasthof			Göhren, Gasthof	LINESTRING(12.364258 50.969027,12.3643185 50.9689773)
265	Göhren (b. Altenburg)	Gasthof	de:16077:13014	50.969027	12.364258		MATCHED_AMBIGUOUSLY	n2362257289	17.3	0.29	Göhren, Gasthof			Romschütz	LINESTRING(12.364258 50.969027,12.364474 50.9689519)
266	Göldschen 	(Altkirchen)	de:16077:11947	50.9507	12.364598		MATCHED	n7817694395	114.8	0.05	Göldschen			Kratschütz	LINESTRING(12.364598 50.9507,12.3631647 50.9511997)
267	Göllnitz (b. Schmölln)	Straßenschänke	de:16077:11492	50.956727	12.315232		MATCHED_AMBIGUOUSLY	n2362257266	8.9	0.44	Göllnitz, Straßenschänke			Göllnitz, Straßenschänke	LINESTRING(12.315232 50.956727,12.3153226 50.9566706)
268	Göllnitz (b. Schmölln)	Straßenschänke	de:16077:11492	50.956727	12.315232		MATCHED_AMBIGUOUSLY	n2362257279	15.0	0.33	Göllnitz, Straßenschänke			Abzweig Rodameuschel	LINESTRING(12.315232 50.956727,12.3154299 50.9567787)
269	Göllnitz (b. Schmölln)	Wartehalle	de:16077:11490	50.947137	12.319801		MATCHED	n414229150	10.6	0.4	Göllnitz, Wartehalle			Abzweig Prehna/Zschöpperitz	LINESTRING(12.319801 50.947137,12.3197484 50.9470476)
270	Gösdorf	Abzweig Tautenhain	de:16077:12571	50.914249	12.518336		MATCHED_AMBIGUOUSLY	n7682938316	6.1	0.56	Gösdorf, Abzweig Tautenhain			Gösdorf, Abzweig Tautenhain	LINESTRING(12.518336 50.914249,12.5182956 50.9142975)
271	Gösdorf	Abzweig Tautenhain	de:16077:12571	50.914249	12.518336		MATCHED_AMBIGUOUSLY	n7682938317	10.0	0.44	Gösdorf, Abzweig Tautenhain			Abzweig Oberarnsdorf/Abzweig Ziegelheim	LINESTRING(12.518336 50.914249,12.5184786 50.9142501)
272	Gösdorf 	(Ersatzhalt)	de:16077:30812	50.913139	12.517598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.517598 50.913139)
273	Gößnitz (Thür.)	Altenburger Str.	de:16077:11625	50.89378	12.434282		MATCHED_AMBIGUOUSLY	n2367783550	64.1	0.08	Gößnitz, Altenburger Straße			Abzweig Bornshain / Neidamühle	LINESTRING(12.434282 50.89378,12.4340912 50.8932159)
274	Gößnitz (Thür.)	Altenburger Str.	de:16077:11625	50.89378	12.434282		MATCHED_AMBIGUOUSLY	n2367783552	65.0	0.08	Gößnitz, Altenburger Straße			Gößnitz, Altenburger Straße	LINESTRING(12.434282 50.89378,12.4339303 50.8932396)
275	Gößnitz (Thür.)	Bahnhof (Bus)	de:16077:96329::02	50.893004	12.430041	bus	MATCHED	n7683042252	5.9	0.45	Gößnitz, Bahnhof	328,329,354	Ri Gößnitz (Thür. ) Schule/Gößnitz (Thür. ) Umspannwerk/Gößnitz (Thür. ) Schmöllner Str./Bornshain (Saara) Abzweig Gößnitz	Gößnitz, Mittelstraße/Gößnitz, Schule/Taupadel	LINESTRING(12.430041 50.893004,12.4300098 50.8930529)
276	Gößnitz (Thür.)	Bahnhof (Bus)	de:16077:96329::03	50.893141	12.430077	bus	MATCHED	n7095692860	30.0	0.16	Gößnitz, Bahnhof	358		Gößnitz, Mittelstraße/Gößnitz, Schule	LINESTRING(12.430077 50.893141,12.4299051 50.8928938)
277	Gößnitz (Thür.)	Mittelstr.	de:16077:10757	50.888458	12.433023		MATCHED_AMBIGUOUSLY	n2367783551	36.8	0.13	Gößnitz, Mittelstraße			Gößnitz, Schule/Naundorf (bei Gößnitz)	LINESTRING(12.433023 50.888458,12.433544 50.8884209)
278	Gößnitz (Thür.)	Mittelstr.	de:16077:10757	50.888458	12.433023		MATCHED_AMBIGUOUSLY	n2367783553	4.5	0.48	Gößnitz, Mittelstraße			Gößnitz, Altenburger Straße	LINESTRING(12.433023 50.888458,12.4330753 50.8884807)
279	Gößnitz (Thür.)	Schmöllner Str.	de:16077:11637	50.890183	12.423269		MATCHED_AMBIGUOUSLY	n7095692858	7.3	0.41	Gößnitz, Schmöllner Straße			Gößnitz, Bahnhof/Gößnitz, Schmöllner Straße/Nörditz, Forsthaus	LINESTRING(12.423269 50.890183,12.4233726 50.8901825)
280	Gößnitz (Thür.)	Schmöllner Str.	de:16077:11637	50.890183	12.423269		MATCHED_AMBIGUOUSLY	n7095692859	8.7	0.38	Gößnitz, Schmöllner Straße			Gößnitz, Mittelstraße/Gößnitz, Schmöllner Straße/Gößnitz, Schule	LINESTRING(12.423269 50.890183,12.4233122 50.8902561)
281	Gößnitz (Thür.)	Schule	de:16077:10724	50.888227	12.439318		MATCHED	n260744839	5.9	0.53	Gößnitz, Schule			Gößnitz, Umspannwerk/Nörditz, Forsthaus/Paditz	LINESTRING(12.439318 50.888227,12.4393928 50.8882508)
282	Gößnitz (Thür.)	Umspannwerk	de:16077:10812	50.875672	12.435109		MATCHED_AMBIGUOUSLY	n7820762656	17.8	0.29	Gößnitz, Umspannwerk			Abzweig Merlach	LINESTRING(12.435109 50.875672,12.4350014 50.875817)
283	Gößnitz (Thür.)	Umspannwerk	de:16077:10812	50.875672	12.435109		MATCHED_AMBIGUOUSLY	n7820762657	22.1	0.25	Gößnitz, Umspannwerk				LINESTRING(12.435109 50.875672,12.4350723 50.8754749)
284	Hartha (b. Schmölln)	Wendeschleife	de:16077:10763	50.93877	12.238725		MATCHED	n7825630223	4.0	0.62	Hartha, Wendeschleife			Braunshain	LINESTRING(12.238725 50.93877,12.2387301 50.9387343)
285	Hartroda 	(Wildenbörten)	de:16077:12789	50.9177	12.247517		MATCHED	n347426966	4.8	0.54	Hartroda			Dobra/Kakau	LINESTRING(12.247517 50.9177,12.2475431 50.9177401)
286	Haselbach (b. Altenburg)	Altenburger Str.	de:16077:13454	51.068542	12.437141		MATCHED	n7623374807	5.2	0.49	Haselbach, Altenburger Straße			Haselbach, Ramsdorfer Straße	LINESTRING(12.437141 51.068542,12.4371409 51.0685888)
287	Haselbach (b. Altenburg)	Ramsdorfer Str.	de:16077:13455	51.068777	12.434647		MATCHED	n7623374808	11.1	0.34	Haselbach, Ramsdorfer Straße			Regis-Breitingen, Schäferbrunnen	LINESTRING(12.434647 51.068777,12.4344883 51.0687867)
288	Haselbacher 	See (Meuselwitz)	de:16077:30927	51.074219	12.386263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.386263 51.074219)
289	Heukewalde	Abzweig Posterstein	de:16077:11949	50.842777	12.27233		MATCHED_AMBIGUOUSLY	n1949807429	5.7	0.57	Heukewalde, Abzweig Posterstein			Heukewalde, Wartehalle	LINESTRING(12.27233 50.842777,12.2723656 50.8428235)
290	Heukewalde	Abzweig Posterstein	de:16077:11949	50.842777	12.27233		MATCHED_AMBIGUOUSLY	n9454977079	9.8	0.44	Heukewalde, Abzweig Posterstein				LINESTRING(12.27233 50.842777,12.2724627 50.8428039)
291	Heukewalde	Sägewerk	de:16077:11957	50.833904	12.262948		MATCHED_AMBIGUOUSLY	n1949809125	8.6	0.47	Heukewalde, Sägewerk			Heukewalde, Sägewerk/Nischwitz, Wartehalle	LINESTRING(12.262948 50.833904,12.2628888 50.8339715)
292	Heukewalde	Sägewerk	de:16077:11957	50.833904	12.262948		MATCHED_AMBIGUOUSLY	n4755305851	14.1	0.36	Heukewalde, Sägewerk			Nischwitz, Wartehalle	LINESTRING(12.262948 50.833904,12.2630805 50.833999)
293	Heukewalde	Wartehalle	de:16077:11955	50.836648	12.268677		MATCHED_AMBIGUOUSLY	n1949805355	5.0	0.6	Heukewalde, Wartehalle			Heukewalde, Sägewerk/Heukewalde, Wartehalle	LINESTRING(12.268677 50.836648,12.2686699 50.8366924)
294	Heukewalde	Wartehalle	de:16077:11955	50.836648	12.268677		MATCHED_AMBIGUOUSLY	n4755305850	8.7	0.47	Heukewalde, Wartehalle			Heukewalde, Sägewerk	LINESTRING(12.268677 50.836648,12.2686458 50.8365724)
295	Heukewalde	Wartehalle	de:16077:11955	50.836648	12.268677		MATCHED_AMBIGUOUSLY	w314651051	5.0	0.6	Heukewalde, Wartehalle				LINESTRING(12.268677 50.836648,12.268667 50.83669265)
296	Heyersdorf	Autobahn	de:16077:11969	50.844979	12.343968		MATCHED_AMBIGUOUSLY	n7820762679	9.8	0.44	Heyersdorf, Autobahn			Heyersdorf, Autobahn	LINESTRING(12.343968 50.844979,12.344066 50.8449163)
297	Heyersdorf	Autobahn	de:16077:11969	50.844979	12.343968		MATCHED_AMBIGUOUSLY	n7820762680	7.4	0.51	Heyersdorf, Autobahn			Schönhaide	LINESTRING(12.343968 50.844979,12.3438827 50.8449397)
298	Heyersdorf	Dorfstr.	de:16077:11971	50.848529	12.3556		MATCHED_AMBIGUOUSLY	n351146829	9.6	0.36	Heyersdorf, Dorfstraße			Heyersdorf, Dorfstraße	LINESTRING(12.3556 50.848529,12.355654 50.8486088)
299	Heyersdorf	Dorfstr.	de:16077:11971	50.848529	12.3556		MATCHED_AMBIGUOUSLY	n351146830	7.0	0.42	Heyersdorf, Dorfstraße			Heyersdorf, Autobahn	LINESTRING(12.3556 50.848529,12.3556924 50.8485533)
300	Illsitz 	(Altkirchen)	de:16077:11939	50.934219	12.371689		MATCHED	n441886147	4.7	0.53	Illsitz			Jauern	LINESTRING(12.371689 50.934219,12.3716459 50.9342517)
301	Ingramsdorf 	(Löbichau)	de:16077:11716	50.901545	12.256744		MATCHED	n2972849212	8.3	0.44	Ingramsdorf			Drosen/Löbichau	LINESTRING(12.256744 50.901545,12.2567666 50.901618)
302	Jauern 	(Altkirchen)	de:16077:11940	50.94879	12.375606		MATCHED	n7817694393	10.8	0.35	Jauern			Göldschen	LINESTRING(12.375606 50.94879,12.3756461 50.9488841)
303	Jonaswalde	Abzweig Vollmershain	de:16077:12084	50.841221	12.289917		MATCHED_AMBIGUOUSLY	n4755284077	38.0	0.17	Jonaswalde, Abzweig Vollmershain			Jonaswalde, Abzweig Vollmershain	LINESTRING(12.289917 50.841221,12.2893826 50.8411668)
304	Jonaswalde	Abzweig Vollmershain	de:16077:12084	50.841221	12.289917		MATCHED_AMBIGUOUSLY	n4755284078	7.4	0.51	Jonaswalde, Abzweig Vollmershain			Wettelswalde, Waage	LINESTRING(12.289917 50.841221,12.2900212 50.8412309)
305	Jonaswalde	An der Waage	de:16077:12082	50.837523	12.284558		MATCHED_AMBIGUOUSLY	n4755299763	3.3	0.69	Jonaswalde, An der Waage			Jonaswalde, Abzweig Vollmershain	LINESTRING(12.284558 50.837523,12.2845948 50.8375048)
306	Jonaswalde	An der Waage	de:16077:12082	50.837523	12.284558		MATCHED_AMBIGUOUSLY	n4755299764	11.0	0.41	Jonaswalde, An der Waage			Jonaswalde, An der Waage	LINESTRING(12.284558 50.837523,12.2844039 50.8375048)
307	Kertschütz 	(Göllnitz)	de:16077:11627	50.940871	12.31184		MATCHED_AMBIGUOUSLY	n7825630227	15.3	0.3	Kertschütz			Kertschütz	LINESTRING(12.31184 50.940871,12.3120423 50.9409235)
308	Kertschütz 	(Göllnitz)	de:16077:11627	50.940871	12.31184		MATCHED_AMBIGUOUSLY	n7825630228	4.2	0.58	Kertschütz			Wildenbörten, Wartehalle	LINESTRING(12.31184 50.940871,12.3118329 50.9408339)
309	Klausa	Abzweig Hauersdorf Ersatzhaltestelle	de:16077:30910	50.960398	12.505237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.505237 50.960398)
310	Klausa	Brücke (Nobitz)	de:16077:11817	50.958774	12.510468		MATCHED_AMBIGUOUSLY	n7677720042	29.7	0.19	Klausa, Brücke			Klausa, Brücke/Niederleupten	LINESTRING(12.510468 50.958774,12.5107033 50.9589966)
311	Klausa	Brücke (Nobitz)	de:16077:11817	50.958774	12.510468		MATCHED_AMBIGUOUSLY	n7677720043	22.9	0.23	Klausa, Brücke			Boderitz/Wilchwitz, Tankstelle	LINESTRING(12.510468 50.958774,12.5107945 50.9587651)
312	Kleinmückern	Dreieck (Schmölln)	de:16077:11961	50.909652	12.403905		MATCHED_AMBIGUOUSLY	n2390659071	5.8	0.54	Kleinmückern, Dreieck			Kleinmückern, Dreieck	LINESTRING(12.403905 50.909652,12.4038705 50.9096048)
313	Kleinmückern	Dreieck (Schmölln)	de:16077:11961	50.909652	12.403905		MATCHED_AMBIGUOUSLY	n2390659072	4.4	0.6	Kleinmückern, Dreieck			Schmölln, Gymnasium	LINESTRING(12.403905 50.909652,12.4039285 50.909689)
314	Kleinröda 	(Starkenberg)	de:16077:12793	51.006536	12.296096		MATCHED	n7840334941	10.2	0.39	Kleinröda			Posa, Wartehalle	LINESTRING(12.296096 51.006536,12.2960575 51.0064476)
315	Kleinstechau 	(Löbichau)	de:16077:12087	50.887801	12.272289		MATCHED_AMBIGUOUSLY	n2367017031	6.8	0.49	Kleinstechau			Großstechau, Schule/Kleinstechau	LINESTRING(12.272289 50.887801,12.272353 50.8878471)
316	Kleinstechau 	(Löbichau)	de:16077:12087	50.887801	12.272289		MATCHED_AMBIGUOUSLY	n2367017041	4.0	0.6	Kleinstechau			Großstechau, Schule/Untschen	LINESTRING(12.272289 50.887801,12.2723101 50.8877676)
317	Kleintauscha 	(Lumpzig)	de:16077:11722	50.938606	12.262979		MATCHED	n7825630221	8.0	0.45	Kleintauscha			Hartha, Wendeschleife	LINESTRING(12.262979 50.938606,12.2629448 50.9385377)
318	Knau 	(Altenburg)	de:16077:12592	51.017214	12.43592		MATCHED_AMBIGUOUSLY	n538530304	13.4	0.29	Knau			Unterzetzscha	LINESTRING(12.43592 51.017214,12.4358675 51.0170979)
319	Knau 	(Altenburg)	de:16077:12592	51.017214	12.43592		MATCHED_AMBIGUOUSLY	w840890100	18.4	0.23	Knau				LINESTRING(12.43592 51.017214,12.4357278433935 51.0171009924844)
320	Knau 	(Altenburg) (Ersatzhalt)	de:16077:30876	51.017407	12.43669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.43669 51.017407)
321	Koblenz 	(Gößnitz)	de:16077:11626	50.893502	12.474329		MATCHED	n7095692868	4.1	0.25	Pfarrsdorf, Koblenz				LINESTRING(12.474329 50.893502,12.4743245 50.8935392)
322	Kostitz	Siedlung (Starkenberg)	de:16077:10774	50.985547	12.303155		MATCHED_AMBIGUOUSLY	n7840334943	5.4	0.55	Kostitz, Siedlung			Kostitz, Siedlung	LINESTRING(12.303155 50.985547,12.3031083 50.9855862)
323	Kostitz	Siedlung (Starkenberg)	de:16077:10774	50.985547	12.303155		MATCHED_AMBIGUOUSLY	n7840334944	5.7	0.54	Kostitz, Siedlung			Abzweig Kraasa	LINESTRING(12.303155 50.985547,12.3031402 50.985497)
324	Kostitz	Siedlung (Starkenberg)	de:16077:10774	50.985547	12.303155		MATCHED_AMBIGUOUSLY	n847221860	2.7	0.68	Kostitz, Siedlung			Abzweig Kraasa	LINESTRING(12.303155 50.985547,12.3031224 50.9855337)
325	Kotteritz	Brücke (Nobitz)	de:16077:12658	50.972909	12.47298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.47298 50.972909)
326	Kotteritz	Paditzer Str.	de:16077:22845	50.974879	12.468712		MATCHED	n7826894260	67.8	0.08	Kotteritz, Paditzer Straße			Paditz	LINESTRING(12.468712 50.974879,12.4678593 50.975168)
327	Kraschwitz	Kirche (Nobitz)	de:16077:12657	50.994975	12.491672		MATCHED	n7682938306	23.6	0.23	Kraschwitz, Kirche			Bocka (Windischleuba), Mittelstr./Garbus/Wilchwitz	LINESTRING(12.491672 50.994975,12.4916708 50.9951871)
