	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
217	Erlenbach/M.	Dr.-Jordan-Str.	de:09676:53436:0:2	49.82784	9.155836	bus	MATCHED	n249149759	6.8	1.0	Dr.-Jordan-Straße	61	Ri Erlenbach/M.  Robert-Koch-Str./Erlenbach/M.  Schulzentrum	Schulzentrum	LINESTRING(9.155836 49.82784,9.155827 49.8279009)
218	Erlenbach/M.	Dr.-Vits-Schule	de:09676:53435:0:1	49.804829	9.156977	bus	MATCHED	n9252918860	8.6	1.0	Dr.-Vits-Schule	65	Ri Erlenbach/M.  St-Maurice-Platz/Erlenbach/M.  Barbarossaschule/Erlenbach/M.  Dr.-Jordan-Str./Mechenhard Siedlung		LINESTRING(9.156977 49.804829,9.1570173 49.8047558)
219	Erlenbach/M.	Dr.-Vits-Schule	de:09676:53435:0:2	49.804829	9.156977	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					65			POINT(9.156977 49.804829)
220	Erlenbach/M.	Dreispitzweg	de:09676:53432:0:1	49.810742	9.1444	bus	MATCHED	n9252870712	6.1	1.0	Dreispitzweg	65	Ri Erlenbach/M.  Strubeplatz	Strubeplatz	LINESTRING(9.1444 49.810742,9.1444217 49.8106891)
221	Erlenbach/M.	Dreispitzweg	de:09676:53432:0:2	49.810389	9.144652	bus	MATCHED	n9252870713	4.1	1.0	Dreispitzweg	65	Ri Erlenbach/M.  Liebigstr.	Liebigstraße	LINESTRING(9.144652 49.810389,9.1447033 49.8103733)
222	Erlenbach/M.	Jugendzentrum	de:09676:52003:0:1	49.811154	9.146502	bus	NO_MATCH					61	Ri Erlenbach/M.  Liebigstr.		POINT(9.146502 49.811154)
223	Erlenbach/M.	Krankenhaus	de:09676:50521:0:1	49.809925	9.168107	bus	MATCHED	n8661391191	2.1	1.0	Krankenhaus	61	Ri Erlenbach/M.  Robert-Koch-Str.	Bahnhof/Robert-Koch-Straße	LINESTRING(9.168107 49.809925,9.1681364 49.8099275)
224	Erlenbach/M.	Krankenhaus	de:09676:50521:0:2	49.809786	9.16773	bus	MATCHED	n8661391190	15.2	1.0	Krankenhaus	61	Ri Erlenbach/M.  Saarlandstr.	Saarlandstraße	LINESTRING(9.16773 49.809786,9.1679419 49.8097951)
225	Erlenbach/M.	Liebigstr.	de:09676:52004:0:1	49.808667	9.149709	bus	MATCHED	n9252982838	13.2	1.0	Liebigstraße	67	Ri Obernburg Berufsschulstr.	Barbarossaschule	LINESTRING(9.149709 49.808667,9.1497157 49.808548)
226	Erlenbach/M.	Liebigstr.	de:09676:52004:0:2	49.808644	9.1497	bus	MATCHED	n9252982837	4.7	1.0	Liebigstraße	61	Ri Erlenbach/M.  Schulzentrum	Dreispitzweg	LINESTRING(9.1497 49.808644,9.1497425 49.8086761)
227	Erlenbach/M.	Pfützenäcker	de:09676:53408:0:1	49.805339	9.160741	bus	MATCHED	n9253009131	4.1	1.0	Pfützenäcker	61	Ri Erlenbach/M.  Saarlandstr.	Saarlandstraße	LINESTRING(9.160741 49.805339,9.1607314 49.805303)
228	Erlenbach/M.	Pfützenäcker	de:09676:53408:0:2	49.805385	9.160651	bus	MATCHED	n9253009130	1.1	1.0	Pfützenäcker	61	Ri Erlenbach/M.  Raiffeisenbank	Bahnhof/Raiffeisenbank	LINESTRING(9.160651 49.805385,9.1606403 49.8053781)
229	Erlenbach/M.	Raiffeisenbank	de:09676:50520:0:1	49.802568	9.160561	bus	MATCHED_THOUGH_REVERSED_DIR	n9253037232	3.7	1.0	Raiffeisenbank	61,67	Ri Obernburg Berufsschulstr./Erlenbach/M.  Pfützenäcker/Erlenbach/M.  Schulzentrum/Erlenbach/M.  Barbarossaschule	E-Werk	LINESTRING(9.160561 49.802568,9.1605109 49.8025772)
230	Erlenbach/M.	Raiffeisenbank	de:09676:50520:0:2	49.802568	9.160534	bus	MATCHED_THOUGH_REVERSED_DIR	n9253037231	7.8	1.0	Raiffeisenbank	61,67	Ri Klingenberg/M.  E-Werk	Bahnhof/Pfützenäcker	LINESTRING(9.160534 49.802568,9.1606101 49.8026175)
231	Erlenbach/M.	Robert-Koch-Str.	de:09676:53404:0:1	49.808418	9.160938	bus	MATCHED_THOUGH_REVERSED_DIR	n9253034730	11.5	1.0	Robert-Koch-Straße	61	Ri Erlenbach/M.  Schulzentrum/Erlenbach/M.  Dr.-Jordan-Str.	Krankenhaus	LINESTRING(9.160938 49.808418,9.1610634 49.8083537)
232	Erlenbach/M.	Robert-Koch-Str.	de:09676:53404:0:2	49.808377	9.161073	bus	MATCHED_THOUGH_REVERSED_DIR	n9253034729	10.6	1.0	Robert-Koch-Straße	61	Ri Erlenbach/M.  Krankenhaus	Barbarossaschule/Dr.-Jordan-Straße	LINESTRING(9.161073 49.808377,9.1609401 49.8084195)
233	Erlenbach/M.	Saarlandstr.	de:09676:53407:0:1	49.806719	9.16764	bus	MATCHED	n9253057876	9.8	1.0	Saarlandstraße	61	Ri Erlenbach/M.  Krankenhaus	Krankenhaus	LINESTRING(9.16764 49.806719,9.1677736 49.8067352)
234	Erlenbach/M.	Saarlandstr.	de:09676:53407:0:2	49.806557	9.166724	bus	MATCHED	n9253057877	2.3	1.0	Saarlandstraße	61	Ri Erlenbach/M.  Pfützenäcker/Elsenfeld Schulzentrum	Pfützenäcker	LINESTRING(9.166724 49.806557,9.1667189 49.8065777)
235	Erlenbach/M.	Schulzentrum	de:09676:50146:0:1	49.808962	9.156932	bus	MATCHED	n9253084935	4.5	1.0	Schulzentrum	61,62,67,68	Ri Klingenberg/M.  E-Werk/Erlenbach/M.  Raiffeisenbank/Erlenbach/M.  Robert-Koch-Str./Erlenbach/M.  Krankenhaus/Elsenfeld Schulzentrum/Erlenbach/M.  Pfützenäcker/Klingenberg (Main)	Robert-Koch-Straße	LINESTRING(9.156932 49.808962,9.1569094 49.8089993)
236	Erlenbach/M.	Schulzentrum	de:09676:50146:0:2	49.808962	9.156932	bus	MATCHED	w356793100	28.2	1.0	Schulzentrum	61	Ri Erlenbach/M.  Dr.-Jordan-Str.		LINESTRING(9.156932 49.808962,9.156807 49.80872155)
237	Erlenbach/M.	Schwimmbad	de:09676:53403:0:1	49.801797	9.167406	bus	MATCHED	n8661391186	8.4	1.0	Schwimmbad	65,81	Ri Erlenbach/M.  Krankenhaus/Mechenhard Siedlung	Krankenhaus/Siedlung	LINESTRING(9.167406 49.801797,9.1673694 49.801725)
238	Erlenbach/M.	Schwimmbad	de:09676:53403:0:2	49.801744	9.16737	bus	MATCHED	n8661391185	9.1	1.0	Schwimmbad	65	Ri Erlenbach/M.  Raiffeisenbank	Raiffeisenbank	LINESTRING(9.16737 49.801744,9.167429 49.8018163)
239	Erlenbach/M.	St-Maurice-Platz	de:09676:53437:0:2	49.802347	9.16101	bus	MATCHED	n9253119621	7.5	1.0	St-Maurice-Platz	65	Ri Erlenbach/M.  Schwimmbad	Schwimmbad	LINESTRING(9.16101 49.802347,9.1610567 49.8022868)
240	Erlenbach/M.	St. Josef	de:09676:53406:0:1	49.805154	9.14864	bus	MATCHED	n266998262	44.6	1.0	Sankt Josef	65	Ri Erlenbach (Main)	Strubeplatz	LINESTRING(9.14864 49.805154,9.1492417 49.8050549)
241	Erlenbach/M.	St. Josef	de:09676:53406:0:2	49.805142	9.148811	bus	MATCHED_THOUGH_REVERSED_DIR	n429227203	12.3	1.0	Sankt Josef	65	Ri Erlenbach/M.  Strubeplatz	Bahnhof	LINESTRING(9.148811 49.805142,9.1486452 49.8051141)
242	Erlenbach/M.	Strubeplatz	de:09676:53433:0:1	49.808145	9.143852	bus	MATCHED	n315288799	4.1	1.0	Strubeplatz	65	Ri Erlenbach/M.  St. Josef	Sankt Josef	LINESTRING(9.143852 49.808145,9.1437942 49.8081438)
243	Erlenbach/M.	Strubeplatz	de:09676:53433:0:2	49.808267	9.143852	bus	MATCHED	n429227205	4.9	1.0	Strubeplatz	65	Ri Erlenbach/M.  Dreispitzweg	Dreispitzweg	LINESTRING(9.143852 49.808267,9.1439193 49.8082748)
244	Erlenbach/M.	Waldfriedhof	de:09676:53430:0:1	49.816347	9.164065	bus	MATCHED	n8069872714	8.1	1.0	Waldfriedhof	65	Ri Erlenbach/M.  Krankenhaus		LINESTRING(9.164065 49.816347,9.1641525 49.8163004)
245	Eschau	Alter Bahnhof	de:09676:50209:0:1	49.815559	9.244221	bus	MATCHED	n9321658035	64.9	1.0	Alter Bahnhof	69,83	Ri Eschau Ernteweg	Ernteweg	LINESTRING(9.244221 49.815559,9.2450735 49.8157551)
246	Eschau	Alter Bahnhof	de:09676:50209:0:2	49.815803	9.245102	bus	MATCHED	n9321658034	77.6	1.0	Alter Bahnhof	69,83	Ri Mönchberg Freizeitanlage/Streit Streitberghalle	Freizeitanlage/Streitberghalle	LINESTRING(9.245102 49.815803,9.2440876 49.8155612)
247	Eschau	Elsavabrücke	de:09676:50823:0:1	49.822178	9.254839	bus	MATCHED	n9317824355	6.6	1.0	Elsavabrücke	64,69	Ri Eschau Marktplatz/Elsenfeld Schulzentrum	Marktplatz	LINESTRING(9.254839 49.822178,9.2547577 49.8221509)
248	Eschau	Ernteweg	de:09676:50210:0:1	49.817072	9.249791	bus	MATCHED_THOUGH_REVERSED_DIR	n9325199843	24.6	1.0	Ernteweg	64,66,69,83	Ri Eschau Marktplatz	Alter Bahnhof/Kloster Himmelthal	LINESTRING(9.249791 49.817072,9.2500199 49.8172366)
249	Eschau	Ernteweg	de:09676:50210:0:2	49.817211	9.250024	bus	MATCHED	n9325199842	25.0	1.0	Ernteweg	64,66,69,83	Ri Eschau Schule/Elsenfeld Schulzentrum/Mönchberg Freizeitanlage/Eschau Alter Bahnhof/Rück Kloster Himmelthal	Marktplatz/Schule	LINESTRING(9.250024 49.817211,9.2498285 49.8170245)
250	Eschau	Marktplatz	de:09676:50211:0:1	49.820138	9.255217	bus	MATCHED_THOUGH_REVERSED_DIR	n9317849087	15.2	1.0	Marktplatz	64,69,83	Ri Eschau Ernteweg	Sparkasse/Wildenseer Straße	LINESTRING(9.255217 49.820138,9.2551198 49.820017)
251	Eschau	Marktplatz	de:09676:50211:0:2	49.820045	9.255127	bus	MATCHED_THOUGH_REVERSED_DIR	n9317849086	12.2	1.0	Marktplatz	64,69,83	Ri Eschau Wildenseer Str./Eschau Sparkasse/Eschau Schule	Ernteweg	LINESTRING(9.255127 49.820045,9.2551902 49.820147)
252	Eschau	Schule	de:09676:52402:0:1	49.816869	9.258163	bus	MATCHED	n8990569736	5.9	1.0	Schule	74	Ri Mönchberg Freizeitanlage	Ernteweg/Wildenstein	LINESTRING(9.258163 49.816869,9.2581031 49.8168325)
253	Eschau	Schule	de:09676:52402:0:2	49.816881	9.258199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.258199 49.816881)
254	Eschau	Sparkasse	de:09676:60930:0:2	49.821454	9.255594	bus	MATCHED	n9326306996	3.9	1.0	Sparkasse	64,69	Ri Sommerau Mitte	Mitte	LINESTRING(9.255594 49.821454,9.2556019 49.8214886)
255	Eschau	Wildenseer Str.	de:09676:50830:0:1	49.819101	9.260256	bus	MATCHED	n1674332987	8.3	1.0	Wildenseer Straße	64,83	Ri Wildensee Hasselgasse	Marktplatz	LINESTRING(9.260256 49.819101,9.2603693 49.8190874)
256	Eschau	Wildenseer Str.	de:09676:50830:0:2	49.819048	9.260319	bus	MATCHED_THOUGH_REVERSED_DIR	n9008546345	21.1	1.0	Wildenseer Straße	83	Ri Eschau Marktplatz/Eschau Schule	Hasselgasse	LINESTRING(9.260319 49.819048,9.2605801 49.8189603)
257	Faulbach	Haaggasse	de:09676:99365	49.783454	9.443863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.443863 49.783454)
258	Faulbach	Kirche	de:09676:53541:0:1	49.782364	9.442102	bus	MATCHED	n263826514	9.0	0.71	Kirche	83,85	Ri Faulbach Weinweg	Weinweg	LINESTRING(9.442102 49.782364,9.4420988 49.7822828)
259	Faulbach	Kirche	de:09676:53541:0:2	49.782375	9.442156	bus	MATCHED	n10846798617	8.3	0.59	Kirche	83,85	Ri Faulbach (Main)	Bahnhof	LINESTRING(9.442156 49.782375,9.4421871 49.7823028)
260	Faulbach	W.-Rademacher-Str.	de:09676:99366	49.783895	9.450205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450205 49.783895)
261	Faulbach	Weinweg	de:09676:50249:0:1	49.778756	9.446297	bus	MATCHED	n263826509	39.3	1.0	Weinweg	83,85	Ri Hasloch (Main)	Kirche	LINESTRING(9.446297 49.778756,9.4468124 49.7786364)
262	Faulbach	Weinweg	de:09676:50249:0:2	49.778767	9.446414	bus	MATCHED_THOUGH_REVERSED_DIR	n9317879168	52.3	1.0	Weinweg	83,85	Ri Faulbach Kirche	Bahnhof	LINESTRING(9.446414 49.778767,9.4469735 49.7784652)
263	Faulbach 	(Main)	de:09676:1905:1:1	49.787137	9.437503		MATCHED	n4362561280	12.0	0.19	Faulbach (Main)			Hasloch (Main)/Stadtprozelten	LINESTRING(9.437503 49.787137,9.437592 49.787046)
264	Faulbach 	(Main)	de:09676:1905:2:1	49.787856	9.437691	bus	MATCHED_THOUGH_REVERSED_DIR	n263826528	30.3	1.0	Bahnhof	83,85	Ri Faulbach Kirche	Brasselburg	LINESTRING(9.437691 49.787856,9.4374381 49.7880736)
265	Faulbach 	(Main)	de:09676:1905:2:2	49.787734	9.437673	bus	MATCHED_THOUGH_NAMES_DIFFER	n10846798619	8.0	1.0	Bahnhof	83,85	Ri Stadtprozelten Brasselburg	Kirche	LINESTRING(9.437673 49.787734,9.4375616 49.7877406)
266	Faulbach 	Staustufe	de:09676:99313:0:1	49.779162	9.439201	bus	MATCHED	n271920614	137.1	1.0	Staustufe	972,977	Ri Mondfeld Oberdorf	Mainhafen/Maintalstraße West	LINESTRING(9.439201 49.779162,9.438224 49.7802217)
267	Faulbach 	Staustufe	de:09676:99313:0:2	49.780716	9.437889	bus	MATCHED_THOUGH_REVERSED_DIR	n605012802	37.1	1.0	Staustufe	972,977	Ri Grünenwört Maintalstr. /West/Grünenwört Lange Str. /West	Oberdorf/Ort	LINESTRING(9.437889 49.780716,9.4381635 49.7804329)
268	Fechenbach	Hohe	de:09676:53971:0:1	49.771579	9.333729	bus	MATCHED	n290261608	4.5	0.81	Hohe	85	Ri Fechenbach Ost	Ost	LINESTRING(9.333729 49.771579,9.3337213 49.7715392)
269	Fechenbach	Hohe	de:09676:53971:0:2	49.771748	9.333101	bus	MATCHED	n263840857	8.4	0.72	Hohe	85	Ri Collenberg Schule/Reistenhausen Abzw. Bahnhof	Schule	LINESTRING(9.333101 49.771748,9.3332183 49.7717456)
270	Fechenbach	Ost	de:09676:50247:0:1	49.770036	9.341823	bus	MATCHED	n290261617	3.1	1.0	Ost	85	Ri Dorfprozelten Rathaus	Rathaus	LINESTRING(9.341823 49.770036,9.3418662 49.7700358)
271	Fechenbach	Ost	de:09676:50247:0:2	49.770106	9.341644	bus	MATCHED	n345668809	2.9	1.0	Ost	85	Ri Fechenbach Hohe	Hohe	LINESTRING(9.341644 49.770106,9.3416066 49.7701146)
272	Geisenhof	Ebenheiderhof	de:09676:54136:0:1	49.659455	9.305594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.305594 49.659455)
273	Geisenhof	Ebenheiderhof	de:09676:54136:0:2	49.659455	9.305594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.305594 49.659455)
274	Glanzstoffwerke 	Tor 1                   	de:09676:50929:0:1	49.833299	9.148712	bus	MATCHED	n9253156519	25.8	1.0	Glanzstoffwerke Tor 1	55,61,68,93	Ri Elsenfeld Sportfeld/Wörth/M.  Bahnbrücke/Elsenfeld Bf Westseite	Bahnbrücke	LINESTRING(9.148712 49.833299,9.1487434 49.8335299)
275	Großheubach	Abzw. Klotzenhof	de:09676:54101:0:1	49.744037	9.234897	bus	MATCHED	n9317904327	8.5	1.0	Abzweigung Klotzenhof	83	Ri Großheubach Im Urnenfeld	Am Quintal/Im Urnenfeld	LINESTRING(9.234897 49.744037,9.2348373 49.7439707)
276	Großheubach	Abzw. Klotzenhof	de:09676:54101:0:2	49.744043	9.234897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					83	Ri Röllbach Am Quintal		POINT(9.234897 49.744043)
277	Großheubach	Altes Rathaus	de:09676:54011:0:1	49.726573	9.222221	bus	MATCHED	n8585797798	12.6	1.0	Altes Rathaus	80	Ri Großheubach Im Urnenfeld	Im Urnenfeld/Kapellenstraße	LINESTRING(9.222221 49.726573,9.2223814 49.7265272)
278	Großheubach	An der Klinge	de:09676:53717:0:1	49.731549	9.214846	bus	MATCHED	n10868120969	55.6	0.38	An der Klinge	80	Ri Großheubach Friedhof	Friedhof	LINESTRING(9.214846 49.731549,9.2141296 49.7313599)
279	Großheubach	Cafe König	de:09676:53719:0:2	49.726224	9.222572	bus	MATCHED	n8598510885	1.6	1.0	Café König	80	Ri Großheubach Gh. Krone	Gasthaus Krone	LINESTRING(9.222572 49.726224,9.2225563 49.7262143)
280	Großheubach	Feuerwehrhaus	de:09676:53714:0:1	49.728988	9.231124	bus	MATCHED	n8631796549	8.7	1.0	Feuerwehrhaus	80	Ri Großheubach Sportplatz	Sportplatz	LINESTRING(9.231124 49.728988,9.2312397 49.7290107)
281	Großheubach	Frankenring	de:09676:53716:0:1	49.732902	9.224449	bus	MATCHED	n8650441974	9.2	1.0	Frankenring	80	Ri Großheubach An der Klinge	An der Klinge	LINESTRING(9.224449 49.732902,9.2245419 49.7329583)
282	Großheubach	Friedhof	de:09676:54010:0:2	49.728599	9.217694	bus	MATCHED	n8631417149	11.3	1.0	Friedhof	80	Ri Großheubach Cafe König	Café König	LINESTRING(9.217694 49.728599,9.2176038 49.7285163)
283	Großheubach	Gh.Krone	de:09676:54014:0:1	49.724854	9.22524	bus	MATCHED	n8592003508	26.3	1.0	Gasthaus Krone	80,86	Ri Großheubach Im Urnenfeld/Großheubach Langgasse	Altes Rathaus/Langgasse	LINESTRING(9.22524 49.724854,9.2255243 49.7247053)
284	Großheubach	Gh.Krone	de:09676:54014:0:2	49.724807	9.225249	bus	MATCHED	n8592003509	10.3	1.0	Gasthaus Krone	80	Ri Großheubach Mainbrücke	Mainbrücke	LINESTRING(9.225249 49.724807,9.2253017 49.7247212)
285	Großheubach	Im Urnenfeld	de:09676:50256:0:1	49.731328	9.226273	bus	MATCHED	n8593481261	13.4	1.0	Im Urnenfeld	80,86	Ri Kleinheubach Schule/Großheubach Gh. Krone	Abzweigung Klotzenhof	LINESTRING(9.226273 49.731328,9.2261499 49.7312371)
286	Großheubach	Im Urnenfeld	de:09676:50256:0:2	49.731172	9.225967	bus	MATCHED_THOUGH_REVERSED_DIR	n8593481260	8.3	1.0	Im Urnenfeld	83	Ri Großheubach Abzw. Klotzenhof	Café König	LINESTRING(9.225967 49.731172,9.2258704 49.7311305)
287	Großheubach	Kapellenstr.	de:09676:54015:0:1	49.729023	9.216751	bus	MATCHED	n8623132871	16.1	1.0	Kapellenstraße	81	Ri Röllfeld Gh. Anker	Gasthaus Anker	LINESTRING(9.216751 49.729023,9.2165697 49.7291082)
288	Großheubach	Langgasse	de:09676:53713:0:1	49.727124	9.227018	bus	MATCHED	n8592003503	5.0	1.0	Langgasse	80	Ri Großheubach Feuerwehrhaus	Feuerwehrhaus	LINESTRING(9.227018 49.727124,9.2270849 49.7271124)
289	Großheubach	Mainbrücke	de:09676:54016:0:1	49.721921	9.229372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					86	Ri Großheubach Gh. Krone		POINT(9.229372 49.721921)
290	Großheubach	Mainbrücke	de:09676:54016:0:2	49.721921	9.229372	bus	MATCHED	n7053007843	11.4	1.0	Mainbrücke	80	Ri Miltenberg Kolpingstraße/Amorbach Schulzentrum/Amorbach Seniorenheim/Miltenberg/Kleinheubach Schule	Bahnhof/Krankenhaus/RV-Bank	LINESTRING(9.229372 49.721921,9.2292372 49.7218669)
291	Großheubach	Sportplatz	de:09676:53715:0:1	49.73134	9.232319	bus	MATCHED	n9263024478	7.2	1.0	Sportplatz	80	Ri Großheubach Cafe König/Großheubach Frankenring	Frankenring	LINESTRING(9.232319 49.73134,9.2324194 49.7313389)
292	Großheubach	Südkreisel	de:09676:54017:0:1	49.721532	9.230064	bus	MATCHED	n7126160008	10.0	1.0	Südkreisel	80	Ri Großheubach Gh. Krone	Gasthaus Krone	LINESTRING(9.230064 49.721532,9.2300485 49.7216216)
293	Großwallstadt	Am Südkreisel	de:09676:50544:0:1	49.872921	9.151713	bus	MATCHED	n5717782796	8.3	1.0	Am Südkreisel	60	Ri Elsenfeld Bf Westseite/Obernburg Nord	Nord	LINESTRING(9.151713 49.872921,9.1516058 49.8729491)
294	Großwallstadt	Am Südkreisel	de:09676:50544:0:2	49.872915	9.151704	bus	MATCHED	n5717782794	10.0	1.0	Am Südkreisel	60	Ri Großwallstadt Obernburger Str.	Obernburger Straße	LINESTRING(9.151704 49.872915,9.1517535 49.872831)
295	Großwallstadt	Feuerwehr	de:09676:50526:0:1	49.884649	9.152872	bus	MATCHED_THOUGH_REVERSED_DIR	n9317913805	19.3	1.0	Feuerwehr	60	Ri Großwallstadt Schule	Quellenstraße	LINESTRING(9.152872 49.884649,9.1526064 49.8846186)
296	Großwallstadt	Feuerwehr	de:09676:50526:0:2	49.884614	9.152557	bus	MATCHED_THOUGH_REVERSED_DIR	n9317913804	27.8	1.0	Feuerwehr	60	Ri Großwallstadt Quellenstraße	Schule	LINESTRING(9.152557 49.884614,9.1529417 49.8845806)
297	Großwallstadt	Grundtalring (ALCON)	de:09676:99370:0:1	49.878751	9.148119	bus	NO_MATCH					60	Ri Großwallstadt Am Südkreisel		POINT(9.148119 49.878751)
298	Großwallstadt	Grundtalring (ALCON)	de:09676:99370:0:2	49.878849	9.148021	bus	NO_MATCH					60	Ri Großwallstadt Am Südkreisel		POINT(9.148021 49.878849)
299	Großwallstadt	Kriegerdenkmal	de:09676:50511:0:1	49.8797	9.155513	bus	MATCHED	n9317933182	0.7	1.0	Kriegerdenkmal	60	Ri Großwallstadt Rathaus/Obernburg Berufsschulstr.	Rathaus	LINESTRING(9.155513 49.8797,9.155522 49.8796986)
300	Großwallstadt	Kriegerdenkmal	de:09676:50511:0:2	49.879706	9.155593	bus	MATCHED	n9317933181	7.0	1.0	Kriegerdenkmal	60	Ri Großwallstadt Schule	Schule	LINESTRING(9.155593 49.879706,9.1556802 49.8796783)
301	Großwallstadt	Obernburger Str.	de:09676:50513:0:1	49.875798	9.158118	bus	MATCHED_THOUGH_REVERSED_DIR	n9317961759	9.9	1.0	Obernburger Straße	60	Ri Großwallstadt Am Südkreisel	Rathaus	LINESTRING(9.158118 49.875798,9.158223 49.8757408)
302	Großwallstadt	Obernburger Str.	de:09676:50513:0:2	49.875873	9.158243	bus	MATCHED_THOUGH_REVERSED_DIR	n9317961758	12.6	1.0	Obernburger Straße	60	Ri Großwallstadt Rathaus	Am Südkreisel	LINESTRING(9.158243 49.875873,9.158117 49.8757944)
303	Großwallstadt	Quellenstraße	de:09676:50528:0:1	49.883792	9.147841	bus	MATCHED	n9317977410	12.0	1.0	Quellenstraße	60	Ri Großwallstadt Feuerwehr	Feuerwehr	LINESTRING(9.147841 49.883792,9.1480085 49.88379)
304	Großwallstadt	Quellenstraße	de:09676:50528:0:2	49.883746	9.14741	bus	MATCHED	n9317977409	13.5	1.0	Quellenstraße	60	Ri Niedernberg Hans-Hermann-Halle	Hans-Hermann-Halle	LINESTRING(9.14741 49.883746,9.1472239 49.8837623)
305	Großwallstadt	Rathaus	de:09676:50512:0:1	49.878403	9.158845	bus	MATCHED	n9317955663	13.4	1.0	Rathaus	60	Ri Großwallstadt Obernburger Str.	Obernburger Straße	LINESTRING(9.158845 49.878403,9.1587473 49.8783003)
306	Großwallstadt	Rathaus	de:09676:50512:0:2	49.877911	9.158863	bus	MATCHED	n9317955662	14.7	1.0	Rathaus	60	Ri Großwallstadt Kriegerdenkmal	Kriegerdenkmal	LINESTRING(9.158863 49.877911,9.1588503 49.8777787)
307	Großwallstadt	Schule	de:09676:50527:0:1	49.882253	9.154291	bus	MATCHED	n9318001804	5.8	1.0	Schule	60	Ri Großwallstadt Kriegerdenkmal	Kriegerdenkmal	LINESTRING(9.154291 49.882253,9.1543059 49.882304)
308	Großwallstadt	Schule	de:09676:50527:0:2	49.88212	9.154399	bus	MATCHED	n9318001802	12.4	1.0	Schule	60	Ri Großwallstadt Feuerwehr/Niedernberg Waldweg	Feuerwehr	LINESTRING(9.154399 49.88212,9.1545564 49.8820738)
309	Guggenberg	Bushaltestelle	de:09676:53922:0:1	49.658722	9.388068	bus	MATCHED_THOUGH_NAMES_DIFFER	n7470958357	7.8	1.0	Guggenberg	82	Ri Eichenbühl Schule/Riedern Bushaltestelle	Riedern	LINESTRING(9.388068 49.658722,9.387961 49.6587321)
310	Gönz	Bushaltestelle	de:09676:54116:0:1	49.667386	9.135309	bus	MATCHED_THOUGH_NAMES_DIFFER	n9189657390	25.5	1.0	Gönz	94	Ri Weckbach Ortsmitte	Ortsmitte	LINESTRING(9.135309 49.667386,9.1356365 49.6674745)
311	Hambrunn	Kirche	de:09676:54400:0:1	49.62315	9.264487	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					99	Ri Schneeberg Zittenfeldener Straße		POINT(9.264487 49.62315)
312	Hambrunn	Kirche	de:09676:54400:0:3	49.62315	9.264487		MATCHED	n6616481185	26.2	1.0	Kirche			Zittenfeldener Straße	LINESTRING(9.264487 49.62315,9.2648234 49.6230613)
313	Hausen	Mitte	de:09676:50156:0:1	49.870541	9.210831	bus	MATCHED	n9317975748	20.0	1.0	Mitte	62,71	Ri Hausen Unterdorf	Unterdorf	LINESTRING(9.210831 49.870541,9.2110739 49.8706301)
314	Hausen	Mitte	de:09676:50156:0:2	49.870518	9.210912	bus	MATCHED	n9317975747	8.0	1.0	Mitte	62,71	Ri Hausen Oberdorf	Oberdorf	LINESTRING(9.210912 49.870518,9.2110162 49.8704918)
315	Hausen	Oberdorf	de:09676:50157:0:1	49.871144	9.215987	bus	MATCHED	n9318030788	8.5	1.0	Oberdorf	62,71	Ri Hausen Mitte	Mitte	LINESTRING(9.215987 49.871144,9.216091 49.8711811)
316	Hausen	Oberdorf	de:09676:50157:0:2	49.871068	9.217712	bus	MATCHED	n9318030787	3.9	1.0	Oberdorf	62,71	Ri Roßbach Wanderparkplatz	Wanderparkplatz	LINESTRING(9.217712 49.871068,9.2177425 49.8710389)
317	Hausen	Unterdorf	de:09676:50155:0:1	49.866135	9.208028	bus	MATCHED	n9326267540	10.9	1.0	Unterdorf	62,71	Ri Hofstetten Gh. Zur Krone	Gasthaus Zur Krone	LINESTRING(9.208028 49.866135,9.207931 49.8660591)
318	Hausen	Unterdorf	de:09676:50155:0:2	49.866048	9.207983	bus	MATCHED	n9326267541	59.1	1.0	Unterdorf	62,71	Ri Hausen Mitte	Mitte	LINESTRING(9.207983 49.866048,9.2081 49.8665743)
319	Heppdiel	Oberdorf	de:09676:53914:0:1	49.665177	9.357077	bus	MATCHED	n9189681449	22.9	1.0	Oberdorf	82	Ri Windischbuchen Bushaltestelle	Windischbuchen	LINESTRING(9.357077 49.665177,9.3570576 49.6653822)
320	Heppdiel	Unterdorf	de:09676:53913:0:1	49.666037	9.358756	bus	MATCHED	n1716423253	5.8	1.0	Heppdiel, Unterdorf	82	Ri Heppdiel Oberdorf	Oberdorf	LINESTRING(9.358756 49.666037,9.3586852 49.6660116)
