	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
211	Kandel	Schulzentrum	de:07334:32483:0:7	49.076525	8.194998	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					547,548,549,598	Ri Kandel Lauterburger Str./Kandel Bahnhof/Kandel Saarstraße/Freckenfeld Unterdorf		POINT(8.194998 49.076525)
212	Kandel	Wasserturm	de:07334:1758:1:1	49.087357	8.202301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					547,593	Ri Kandel Krankenhaus/Kandel Zeppelinstraße		POINT(8.202301 49.087357)
213	Kandel	Wasserturm	de:07334:1758:1:2	49.087415	8.20249	bus	MATCHED	n291770676	21.8	0.38	Kandel, Wasserturm	593	Ri Kandel Nansenstraße		LINESTRING(8.20249 49.087415,8.2027891 49.0874268)
214	Kandel	West	de:07334:30130:0:1	49.073965	8.168929	bus	MATCHED	n332072127	5.0	0.79	Kandel, West	547	Ri Minfeld Holzgasse	Minfeld, Holzgasse	LINESTRING(8.168929 49.073965,8.1688601 49.0739613)
215	Kandel	West	de:07334:30130:0:2	49.073906	8.168866	bus	MATCHED	n332072126	2.4	0.81	Kandel, West	547	Ri Kandel Pfälzer Hof/Kandel Saarstraße	Kandel, Pfälzer Hof	LINESTRING(8.168866 49.073906,8.1688638 49.0738845)
216	Kandel	Zeppelinstraße	de:07334:32481:0:1	49.085586	8.19286	bus	MATCHED	n336080310	14.2	0.47	Kandel, Zeppelinstraße	547,554,593	Ri Kandel Wasserturm/Kandel Krankenhaus	Kandel, Krankenhaus	LINESTRING(8.19286 49.085586,8.1930538 49.0856014)
217	Kandel	Zeppelinstraße	de:07334:32481:0:2	49.085639	8.193013	bus	MATCHED	n336080308	28.4	0.5	Kandel, Zeppelinstraße	554,593	Ri Minderslachen Brehmstraße	Minderslachen, Brehmstraße	LINESTRING(8.193013 49.085639,8.1933943 49.0856925)
218	Knittelsheim	Dorfgemein.-haus	de:07334:33180:0:1	49.193833	8.248547	bus	NO_MATCH					559	Ri Knittelsheim Ottostraße		POINT(8.248547 49.193833)
219	Knittelsheim	Ort	de:07334:32479:0:1	49.19122	8.250038	bus	MATCHED	n445293930	108.3	0.28	Knittelsheim, Ort	550,552,559	Ri Bellheim Lordplatz	Bellheim, Lordplatz	LINESTRING(8.250038 49.19122,8.2514849 49.1914531)
220	Knittelsheim	Ort	de:07334:32479:0:2	49.19135	8.250181	bus	MATCHED	n445997338	99.5	0.29	Knittelsheim, Ort	550,552,559	Ri Offenbach Am See/Ottersheim Riethstraße	Ottersheim bei Landau, Riethstraße	LINESTRING(8.250181 49.19135,8.2515177 49.1915456)
221	Knittelsheim	Ottostraße	de:07334:33181:0:1	49.192741	8.25205	bus	NO_MATCH					559	Ri Ottersheim Schule		POINT(8.25205 49.192741)
222	Kuhardt	Birkenallee	de:07334:33128:0:1	49.147757	8.31106	bus	MATCHED	n7998888717	5.8	0.77	Kuhardt, Birkenallee	552,557,598	Ri Rülzheim Friedhof/Rülzheim Gutenbergstraße/Rülzheim Central	Rülzheim, Central/Rülzheim, Gutenbergstraße	LINESTRING(8.31106 49.147757,8.3111371 49.14777)
223	Kuhardt	Birkenallee	de:07334:33128:0:2	49.147734	8.310935	bus	MATCHED	n7998888718	3.8	0.73	Kuhardt, Birkenallee	552,557,595	Ri Kuhardt Ortsmitte	Kuhardt, Ortsmitte	LINESTRING(8.310935 49.147734,8.3109053 49.147706)
224	Kuhardt	Birkenallee	de:07334:33128:1:1	49.147634	8.311159		MATCHED_THOUGH_OSM_NO_NAME	n1136512221	18.6	0.11					LINESTRING(8.311159 49.147634,8.3113818 49.1475513)
225	Kuhardt	Birkenallee	de:07334:33128:1:2	49.147675	8.311204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311204 49.147675)
226	Kuhardt	Ortsmitte	de:07334:32478:0:1	49.145042	8.314672	bus	MATCHED	n2245582631	11.4	0.66	Kuhardt, Ortsmitte	548,552,557,595,598	Ri Kuhardt Birkenallee/Hördt Am Hausberg	Hördt, Am Hausberg/Kuhardt, Birkenallee	LINESTRING(8.314672 49.145042,8.3147952 49.1449781)
227	Kuhardt	Ortsmitte	de:07334:32478:0:2	49.144743	8.314905	bus	MATCHED	n2245582630	1.1	0.91	Kuhardt, Ortsmitte	552,557,595	Ri Leimersheim Seelhof	Leimersheim, Seelhof	LINESTRING(8.314905 49.144743,8.3149122 49.1447519)
228	Kuhardt	Ortsmitte	de:07334:32478:1:1	49.144907	8.314806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.314806 49.144907)
229	Leimersheim	Festplatz	de:07334:32477:0:1	49.122308	8.346571	bus	MATCHED	n2214524619	5.7	0.78	Leimersheim, Festplatz	548,552,557,595	Ri Neupotz Weidfeld	Neupotz, Weidfeld	LINESTRING(8.346571 49.122308,8.3465844 49.1222578)
230	Leimersheim	Festplatz	de:07334:32477:0:2	49.122237	8.346705	bus	MATCHED	n7998890148	6.7	0.64	Leimersheim, Festplatz	548,552,557,595	Ri Leimersheim Mühle	Leimersheim, Mühle	LINESTRING(8.346705 49.122237,8.3466958 49.1222973)
231	Leimersheim	Fähre	de:07334:39007:0:1	49.116005	8.36221	ferry	MATCHED	n16569175	1.5	0.58	Leimersheim	9904	Ri Leopoldshafen Rheinfähre		LINESTRING(8.36221 49.116005,8.3621943 49.1160133)
232	Leimersheim	Mühle	de:07334:32476:0:1	49.124165	8.341783	bus	MATCHED	n2245582633	2.3	0.79	Leimersheim, Mühle	548,552,557,595	Ri Leimersheim Seelhof	Leimersheim, Seelhof	LINESTRING(8.341783 49.124165,8.3417855 49.124144)
233	Leimersheim	Mühle	de:07334:32476:0:2	49.124054	8.341738	bus	MATCHED	n2245582632	1.2	0.91	Leimersheim, Mühle	548,552,557,595	Ri Leimersheim Festplatz/Neupotz Weidfeld	Leimersheim, Festplatz/Neupotz, Weidfeld	LINESTRING(8.341738 49.124054,8.3417541 49.1240575)
234	Leimersheim	Mühle	de:07334:32476:1:1	49.124101	8.341774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341774 49.124101)
235	Leimersheim	Seelhof	de:07334:32992:0:1	49.126335	8.338953	bus	MATCHED	n2245582634	1.0	0.93	Leimersheim, Seelhof	548,552,557,595	Ri Kuhardt Ortsmitte	Kuhardt, Ortsmitte	LINESTRING(8.338953 49.126335,8.3389395 49.1263331)
236	Leimersheim	Seelhof	de:07334:32992:0:2	49.126376	8.338477	bus	MATCHED	n2245582635	9.2	0.57	Leimersheim, Seelhof	548,552,557,595	Ri Leimersheim Mühle	Leimersheim, Mühle	LINESTRING(8.338477 49.126376,8.3385824 49.1263299)
237	Leimersheim 	Daimlerstraße	de:07334:33127:1:1	49.120097	8.341792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341792 49.120097)
238	Leimersheim 	Daimlerstraße	de:07334:33127:1:2	49.120144	8.341792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341792 49.120144)
239	Lingenfeld	Altes Sägewerk	de:07334:15267:0:1	49.249771	8.335315	bus	MATCHED	n11146943134	7.4	0.74	Lingenfeld, Altes Sägewerk	590,596,599	Ri Schwegenheim Lindenplatz/Freisbach Domherrenplatz/Westheim (Pfalz) Sängerheim/Westheim (Pfalz) Am Hasensprung	Westheim, Sängerheim	LINESTRING(8.335315 49.249771,8.3354061 49.2498008)
240	Lingenfeld	Altes Sägewerk	de:07334:15267:0:2	49.249694	8.335252	bus	MATCHED	n11146943135	103.9	0.14	Lingenfeld, Altes Sägewerk	590	Ri Lingenfeld Denkmal/Lingenfeld Rathaus	Lingenfeld, Denkmal	LINESTRING(8.335252 49.249694,8.3366566 49.2498735)
241	Lingenfeld	Bahnhof	de:07334:35001:3:3	49.252052	8.34923		MATCHED	n2077455594	27.4	0.07	Lingenfeld				LINESTRING(8.34923 49.252052,8.3495943 49.2521167)
242	Lingenfeld	Bahnhof	de:07334:35001:1:1	49.252403	8.349517	train	MATCHED	n2077455616	124.6	0.16	Lingenfeld	RE4,S3,S33,S4,S44	Ri Heiligenstein Bahnhof	Heiligenstein (Pfalz)	LINESTRING(8.349517 49.252403,8.3495269 49.2535233)
243	Lingenfeld	Bahnhof	de:07334:35001:1:3	49.2517	8.349131		MATCHED	n5827855293	2.0	0.77	Lingenfeld, Bahnhof				LINESTRING(8.349131 49.2517,8.3491038 49.2516956)
244	Lingenfeld	Bahnhof	de:07334:35001:3:11	49.252087	8.349221	bus	MATCHED	n2263340123	14.3	0.62	Lingenfeld, Bahnhof	572,590,596,599	Ri Lingenfeld Denkmal/Schwegenheim Lindenplatz/Schwegenheim Oberer Waldacker/Lingenfeld Kirche/Mechtersheim Kirche	Lingenfeld, Kirche/Schwegenheim, Lindenplatz	LINESTRING(8.349221 49.252087,8.3493293 49.2519799)
245	Lingenfeld	Bahnhof	de:07334:35001:4:2	49.252843	8.349562	train	MATCHED	n2077455585	88.3	0.19	Lingenfeld	S3,S4	Ri Germersheim	Germersheim	LINESTRING(8.349562 49.252843,8.3495423 49.2520489)
246	Lingenfeld	Denkmal	de:07334:32475:0:1	49.248158	8.342672	bus	MATCHED	n1944098831	16.2	0.44	Lingenfeld, Denkmal	590,596,599	Ri Lingenfeld Siedlung/Lingenfeld Schule	Lingenfeld, Siedlung	LINESTRING(8.342672 49.248158,8.3427231 49.2480164)
247	Lingenfeld	Kirche	de:07334:32474:0:1	49.249008	8.341325	bus	MATCHED	n2263340124	26.0	0.34	Lingenfeld, Kirche	590,596,599	Ri Lingenfeld Altes Sägewerk	Lingenfeld, Altes Sägewerk	LINESTRING(8.341325 49.249008,8.341643 49.2491158)
248	Lingenfeld	Rathaus	de:07334:32348:0:1	49.249436	8.34313	bus	MATCHED	n2263340125	6.4	0.65	Lingenfeld, Rathaus	572,590,599	Ri Lingenfeld Bahnhof/Schwegenheim Oberer Waldacker	Lingenfeld, Bahnhof	LINESTRING(8.34313 49.249436,8.3430884 49.2493852)
249	Lingenfeld	Schulzentrum	de:07334:32425:1:1	49.244417	8.347846	bus	NO_MATCH					590,599	Ri Lingenfeld Rathaus/Lingenfeld Kirche		POINT(8.347846 49.244417)
250	Lingenfeld	Siedlung	de:07334:32473:0:1	49.242129	8.347146	bus	MATCHED	n2366251823	187.3	0.09	Lingenfeld, Siedlung	590,596,599	Ri Lingenfeld Rathaus/Lingenfeld Kirche	Lingenfeld, Rathaus	LINESTRING(8.347146 49.242129,8.3458387 49.2435817)
251	Lingenfeld	Siedlung	de:07334:32473:0:2	49.243402	8.345762	bus	MATCHED	n2366251815	17.9	0.42	Lingenfeld, Siedlung	590,596,599	Ri Germersheim/Germersheim Stadthalle	Germersheim, Bahnhof	LINESTRING(8.345762 49.243402,8.3456101 49.2435285)
252	Lingenfeld 	Seniorenheim	de:07334:33148:1:1	49.245648	8.342097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.342097 49.245648)
253	Lustadt	Firma Lehr	de:07334:32472:0:1	49.243162	8.26813	bus	MATCHED	n2263340127	2.3	0.81	Lustadt, Firma Lehr	590,596	Ri Lustadt Pfalz/Weingarten (Pfalz) Schirlingsgarten	Lustadt, Pfalz	LINESTRING(8.26813 49.243162,8.2681041 49.2431744)
254	Lustadt	Firma Lehr	de:07334:32472:0:2	49.243162	8.268157	bus	MATCHED	n2263340126	7.7	0.61	Lustadt, Firma Lehr	590,596	Ri Lustadt Siedlung	Lustadt, Siedlung	LINESTRING(8.268157 49.243162,8.2681322 49.2430948)
255	Lustadt	Linde	de:07334:32471:0:1	49.244551	8.282009	bus	MATCHED	n933500662	25.5	0.35	Lustadt, Linde	590,596	Ri Lustadt Rathaus	Lustadt, Rathaus	LINESTRING(8.282009 49.244551,8.2823516 49.2445003)
256	Lustadt	Linde	de:07334:32471:0:2	49.24461	8.282117	bus	MATCHED	n933500688	12.1	0.51	Lustadt, Linde	590,596	Ri Lustadt Siedlung	Lustadt, Siedlung	LINESTRING(8.282117 49.24461,8.2822834 49.2446217)
257	Lustadt	Pfalz	de:07334:32470:0:1	49.241637	8.260252	bus	MATCHED	n2366265151	34.9	0.46	Lustadt, Pfalz	590,596	Ri Zeiskam Sporthalle/Zeiskam Raiffeisenstraße/Zeiskam Friedhofstraße	Zeiskam, Sporthalle	LINESTRING(8.260252 49.241637,8.2606804 49.2417793)
258	Lustadt	Pfalz	de:07334:32470:0:2	49.241602	8.260323	bus	MATCHED	n2366265150	31.5	0.31	Lustadt, Pfalz	590,596	Ri Lustadt Fa. Lehr	Lustadt, Firma Lehr	LINESTRING(8.260323 49.241602,8.2607341 49.2416935)
259	Lustadt	Rathaus	de:07334:32347:0:1	49.246657	8.287255	bus	MATCHED	n933500673	2.5	0.8	Lustadt, Rathaus	590,596	Ri Lustadt Linde	Lustadt, Linde	LINESTRING(8.287255 49.246657,8.2872407 49.2466773)
260	Lustadt	Rathaus	de:07334:32347:0:2	49.246616	8.287273	bus	MATCHED	n933500639	5.7	0.78	Lustadt, Rathaus	590,596	Ri Westheim (Pfalz) Sängerheim/Weingarten (Pfalz) Hauptstraße	Weingarten, Hauptstraße	LINESTRING(8.287273 49.246616,8.2873511 49.2466132)
261	Lustadt	Schule	de:07334:32426:1:1	49.245179	8.276098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.276098 49.245179)
262	Lustadt	Siedlung	de:07334:32469:0:1	49.244487	8.273097	bus	MATCHED	n933500669	24.2	0.36	Lustadt, Siedlung	590,596	Ri Lustadt Fa. Lehr	Lustadt, Firma Lehr	LINESTRING(8.273097 49.244487,8.2734251 49.2445241)
263	Lustadt	Siedlung	de:07334:32469:0:2	49.244434	8.272819	bus	MATCHED	n933500659	6.1	0.66	Lustadt, Siedlung	590,596	Ri Lustadt Linde	Lustadt, Linde	LINESTRING(8.272819 49.244434,8.2727965 49.2443815)
264	Maximiliansau	Denkmal	de:07334:32437:0:1	49.030681	8.285898	bus	NO_MATCH					549,598	Ri Maximiliansau Kath. Pfarramt		POINT(8.285898 49.030681)
265	Maximiliansau	Denkmal	de:07334:32437:0:2	49.030752	8.285925	bus	NO_MATCH					549,598	Ri Maximiliansau Röntgenstraße		POINT(8.285925 49.030752)
266	Maximiliansau	E-Werk	de:07334:32436:0:1	49.030858	8.278083	bus	MATCHED	n4693698768	2.2	0.82	Maximiliansau, E-Werk	549,598	Ri Hagenbach L540/Allee		LINESTRING(8.278083 49.030858,8.278111 49.0308646)
267	Maximiliansau	E-Werk	de:07334:32436:0:2	49.031141	8.277832	bus	MATCHED	n4693698767	4.3	0.72	Maximiliansau, E-Werk	549,598	Ri Maximiliansau Röntgenstraße		LINESTRING(8.277832 49.031141,8.277875 49.0311143)
268	Maximiliansau	Eisenbahnstraße	de:07334:1721:1:1	49.037295	8.2979		MATCHED	n3213687297	31.8	0.19	Maximiliansau Eisenbahnstraße			Karlsruhe-Knielingen/Maxau/Rheinbergstraße/Siemens	LINESTRING(8.2979 49.037295,8.2983182 49.0372124)
269	Maximiliansau	Eisenbahnstraße	de:07334:1721:2:2	49.037142	8.298897		MATCHED	n1909673077	16.0	0.32	Maximiliansau Eisenbahnstraße			Maximiliansau West/Wörth (Rhein)	LINESTRING(8.298897 49.037142,8.2991105 49.0371093)
270	Maximiliansau	Eisenbahnstraße	de:07334:1721:3:31	49.037537	8.296642	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					549,598	Ri Maximiliansau Kehle		POINT(8.296642 49.037537)
271	Maximiliansau	Eisenbahnstraße	de:07334:1721:3:32	49.037507	8.29675	bus	MATCHED	n4693691194	2.9	0.77	Maximiliansau, Eisenbahnstraße	549,598	Ri Wörth Dorschbergstraße/Wörth (Rhein)		LINESTRING(8.29675 49.037507,8.2967148 49.037519)
272	Maximiliansau	Im Rüsten	de:07334:1724:1:1	49.035087	8.279745	train	MATCHED	n5150835501	16.9	0.41	Maximiliansau Im Rüsten	52,RB52	Ri Wörth (Rhein)/Hagenbach Bahnhof	Hagenbach/Wörth (Rhein)	LINESTRING(8.279745 49.035087,8.2795753 49.034984)
273	Maximiliansau	Im Rüsten	de:07334:1724:4:1	49.035358	8.280527		MATCHED	n332705715	14.2	0.35	Maximiliansau, Im Rüsten				LINESTRING(8.280527 49.035358,8.2805414 49.0354855)
274	Maximiliansau	Kath. Pfarramt	de:07334:35107:0:1	49.032201	8.287713	bus	MATCHED	n332446268	4.7	0.56	Maximiliansau, Katholisches Pfarramt	549,598	Ri Maximiliansau Denkmal		LINESTRING(8.287713 49.032201,8.2876669 49.0321716)
275	Maximiliansau	Kath. Pfarramt	de:07334:35107:0:2	49.032136	8.287704	bus	MATCHED	n332446267	15.2	0.37	Maximiliansau, Katholisches Pfarramt	549,598	Ri Maximiliansau Kehle		LINESTRING(8.287704 49.032136,8.2875542 49.0320407)
276	Maximiliansau	Kehle	de:07334:32434:0:1	49.036506	8.293058	bus	MATCHED	n727517367	26.6	0.34	Maximiliansau, Kehle	549,598	Ri Maximiliansau Eisenbahnstraße		LINESTRING(8.293058 49.036506,8.2933819 49.0366165)
277	Maximiliansau	Kehle	de:07334:32434:0:2	49.036559	8.293076	bus	MATCHED	n10312578475	28.6	0.33	Maximiliansau, Kehle	549,598	Ri Maximiliansau Kath. Pfarramt		LINESTRING(8.293076 49.036559,8.2933728 49.0367276)
278	Maximiliansau	Röntgenstraße	de:07334:34822:0:1	49.029486	8.282772	bus	MATCHED	n332446270	0.4	0.93	Maximiliansau, Röntgenstraße	549,598	Ri Maximiliansau E-Werk		LINESTRING(8.282772 49.029486,8.2827753 49.0294887)
279	Maximiliansau	Röntgenstraße	de:07334:34822:0:2	49.029427	8.282548	bus	MATCHED	n332446269	25.3	0.35	Maximiliansau, Röntgenstraße	549,598	Ri Maximiliansau Denkmal		LINESTRING(8.282548 49.029427,8.2828946 49.0294115)
280	Maximiliansau	West	de:07334:1723:3:311	49.038597	8.291136		MATCHED	n3997411836	9.9	0.44	Maximiliansau, West				LINESTRING(8.291136 49.038597,8.2912348 49.038658)
281	Maximiliansau	West	de:07334:1723:1:1	49.03885	8.292007	train	MATCHED	n3213687298	18.6	0.55	Maximiliansau West	RB51,RB52,RB55,RE6,S5,S51,S52	Ri Karlsruhe-Knielingen/Karlsruhe Westbahnhof/Maximiliansau Eisenbahnstraße	Karlsruhe-Knielingen/Maximiliansau Eisenbahnstraße	LINESTRING(8.292007 49.03885,8.2917775 49.038924)
282	Maximiliansau	West	de:07334:1723:2:2	49.038962	8.291836	train	MATCHED	n1900264263	11.8	0.63	Maximiliansau West	RB51,RE6,S5,S51,S52	Ri Wörth (Rhein)	Wörth (Rhein)	LINESTRING(8.291836 49.038962,8.2916811 49.038993)
283	Maximiliansau	West	de:07334:1723:3:31	49.038756	8.291199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.291199 49.038756)
284	Minderslachen	Brehmstraße	de:07334:1750:1:1	49.096222	8.186374	bus	MATCHED	n291804443	7.2	0.61	Minderslachen, Brehmstraße	548,554,593	Ri Minderslachen Industriestraße	Minderslachen Gewerbegebiet Horst/Minderslachen, Industriestraße	LINESTRING(8.186374 49.096222,8.1863939 49.0962858)
285	Minderslachen	Brehmstraße	de:07334:1750:1:2	49.095898	8.186446	bus	MATCHED	n332705671	4.1	0.81	Minderslachen, Brehmstraße	546,548,554,593	Ri Kandel Zeppelinstraße/Kandel Friedhof/Winden (Pfalz)	Kandel, Friedhof/Kandel, Zeppelinstraße	LINESTRING(8.186446 49.095898,8.1863927 49.095911)
286	Minderslachen	Gewerbegebiet Horst	de:07334:1751:1:1	49.098598	8.178065	bus	MATCHED	n2880670906	8.8	0.56	Minderslachen Gewerbegebiet Horst	546,548,593	Ri Minderslachen Industriestraße/Minderslachen Horstring	Minderslachen, Industriestraße	LINESTRING(8.178065 49.098598,8.1781763 49.0985665)
287	Minderslachen	Horstring	de:07334:1771:0:1	49.096857	8.172603	bus	MATCHED_THOUGH_OSM_NO_NAME	n10184053669	9.2	0.22		546,548,593	Ri Minderslachen Gewerbegeb. Horst/Winden (Pf) Sportplatz/Winden (Pfalz)		LINESTRING(8.172603 49.096857,8.1725125 49.0969152)
288	Minderslachen	Horstring	de:07334:1771:0:2	49.096922	8.172486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.172486 49.096922)
289	Minderslachen	Industriestraße	de:07334:32867:0:1	49.099868	8.185081	bus	MATCHED	n333320986	18.9	0.57	Minderslachen, Industriestraße	546,548,554,593	Ri Steinweiler Friedhof/Erlenbach Feuerwehrhaus/Erlenbach Schule	Erlenbach, Schule	LINESTRING(8.185081 49.099868,8.1850394 49.1000356)
290	Minderslachen	Industriestraße	de:07334:32867:0:2	49.098845	8.185197	bus	MATCHED_THOUGH_OSM_NO_NAME	w284325598	2.6	0.78	Minderslachen, Industriestraße	546,548,554,593	Ri Minderslachen Brehmstraße		LINESTRING(8.185197 49.098845,8.18518905 49.0988682)
291	Minderslachen	Industriestraße	de:07334:32867:0:3	49.099398	8.184137	bus	MATCHED_THOUGH_OSM_NO_NAME	n9872870832	2.6	0.78	Minderslachen, Industriestraße	546,548,593	Ri Minderslachen Gewerbegeb. Horst/Steinweiler Friedhof		LINESTRING(8.184137 49.099398,8.1841654 49.0994116)
292	Minfeld	Holzgasse	de:07334:32467:0:1	49.072558	8.148591	bus	MATCHED	n315012874	16.7	0.6	Minfeld, Holzgasse	547	Ri Kandel West/Kandel Saarstraße	Kandel, West	LINESTRING(8.148591 49.072558,8.1488202 49.0725528)
293	Minfeld	Holzgasse	de:07334:32467:0:2	49.072605	8.148609	bus	MATCHED	n332134395	16.3	0.44	Minfeld, Holzgasse	547	Ri Minfeld Schreberhaus	Minfeld, Schreberhaus	LINESTRING(8.148609 49.072605,8.1488259 49.0726394)
294	Minfeld	Schreberhaus	de:07334:32468:0:1	49.072123	8.141387	bus	MATCHED	n332072124	46.1	0.24	Minfeld, Schreberhaus	546,547	Ri Minfeld Holzgasse/Minfeld Grundschule	Minfeld, Holzgasse	LINESTRING(8.141387 49.072123,8.1407536 49.0721305)
295	Minfeld	Schreberhaus	de:07334:32468:0:2	49.072229	8.141153	bus	MATCHED	n332134396	33.0	0.3	Minfeld, Schreberhaus	547	Ri Minfeld Welschhof	Minfeld, Welschhof	LINESTRING(8.141153 49.072229,8.1407026 49.0721961)
296	Minfeld	Schule	de:07334:31161:0:1	49.070669	8.141422	bus	MATCHED	n2255032931	6.6	0.64	Minfeld, Schule	546,547	Ri Minfeld Holzgasse/Winden (Pf) Sportplatz		LINESTRING(8.141422 49.070669,8.1413681 49.0707166)
297	Minfeld	Welschhof	de:07334:32466:0:1	49.071758	8.13535	bus	MATCHED	n332134397	6.7	0.64	Minfeld, Welschhof	547	Ri Minfeld Schreberhaus/Kandel Schulzentrum/Freckenfeld Unterdorf	Freckenfeld, Unterdorf/Minfeld, Schreberhaus	LINESTRING(8.13535 49.071758,8.1353991 49.0717073)
298	Neuburg	Bahnhof	de:07334:32465:1:1	48.992182	8.238261	train	MATCHED	n5150835497	7.3	0.47	Neuburg (Rhein)	52,RB52	Ri Hagenbach Bahnhof/Berg (Pfalz)	Berg (Pfalz)/Hagenbach	LINESTRING(8.238261 48.992182,8.238181 48.9921425)
299	Neuburg	Bahnhof	de:07334:32465:3:11	48.99207	8.238342	bus	MATCHED	n800455869	6.1	0.64	Neuburg, Bahnhof	549	Ri Neuburg Bürgerhaus	Neuburg, Bürgerhaus	LINESTRING(8.238342 48.99207,8.2384047 48.9921067)
300	Neuburg 	Rheinstraße	de:07334:33149:1:1	48.98232	8.249589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.249589 48.98232)
301	Neuburg/Rh	Kehlstraße	de:07334:34819:0:1	48.986688	8.25355	bus	MATCHED	n332754230	6.2	0.58	Neuburg, Kehlstraße	549	Ri Hagenbach Abzw. Bahnhof/Neuburg Bürgerhaus/Wörth Wasserturm	Hagenbach, Abzw. Bahnhof	LINESTRING(8.25355 48.986688,8.2536273 48.9867107)
302	Neuburg/Rh	Kehlstraße	de:07334:34819:0:2	48.986718	8.253326	bus	MATCHED	n332754227	20.5	0.52	Neuburg, Kehlstraße	549	Ri Neuburg Bürgerhaus/Berg (Pfalz) Feuerwehrhaus	Neuburg, Bürgerhaus	LINESTRING(8.253326 48.986718,8.2535741 48.986804)
303	Neuburg/Rh 	Bürgerhaus	de:07334:32464:0:1	48.98983	8.247352	bus	MATCHED	n8039656212	2.9	0.78	Neuburg, Bürgerhaus	549	Ri Neuburg (Rhein)/Neuburg Kehlstraße/Berg (Pfalz) Feuerwehrhaus/Berg (Pfalz)	Berg, Bahnhof/Neuburg, Kehlstraße	LINESTRING(8.247352 48.98983,8.247341 48.9898547)
304	Neulauterburg	Ort	de:07334:32648:0:1	48.978517	8.183347	bus	MATCHED	n332315190	8.8	0.58	Neulauterburg, Ort	549	Ri Berg (Pfalz) Zollhaus/Berg (Pfalz) Lukasstraße/Berg (Pfalz) Grundschule	Berg, Zollhaus	LINESTRING(8.183347 48.978517,8.1834445 48.9785632)
305	Neulauterburg	Ort	de:07334:32648:0:2	48.978564	8.183221	bus	MATCHED	n332315188	14.4	0.6	Neulauterburg Ort	549	Ri Scheibenhardt Rathaus	Scheibenhardt, Rathaus	LINESTRING(8.183221 48.978564,8.1833856 48.9786352)
306	Neupotz	Hardtwald	de:07334:33126:0:1	49.121138	8.313261	bus	MATCHED	n332705705	4.9	0.79	Neupotz, Hardtwald	548,552,557,595	Ri Rheinzabern Bahnhof/Wörth (Rhein)/Rheinzabern Sparkasse	Rheinzabern, Bahnhof	LINESTRING(8.313261 49.121138,8.3132482 49.1211817)
307	Neupotz	Hardtwald	de:07334:33126:0:2	49.120103	8.313638	bus	MATCHED	n332705703	10.8	0.52	Neupotz, Hardtwald	548,552,557,595	Ri Neupotz Mitte	Neupotz, Mitte	LINESTRING(8.313638 49.120103,8.3135572 49.1201844)
308	Neupotz	Hardtwald	de:07334:33126:1:1	49.122696	8.310449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310449 49.122696)
309	Neupotz	Hardtwald	de:07334:33126:1:2	49.122684	8.310485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310485 49.122684)
310	Neupotz	Mitte	de:07334:32461:0:1	49.117598	8.319163	bus	MATCHED	n2252794242	1.8	0.84	Neupotz, Mitte	548,552,557,595	Ri Neupotz Hardtwald	Neupotz, Hardtwald	LINESTRING(8.319163 49.117598,8.3191843 49.117607)
311	Neupotz	Mitte	de:07334:32461:0:2	49.117534	8.319217	bus	MATCHED	n2252794241	2.7	0.8	Neupotz, Mitte	548,552,557,595	Ri Neupotz Weidfeld	Neupotz, Weidfeld	LINESTRING(8.319217 49.117534,8.3192499 49.1175237)
312	Neupotz	Weidfeld	de:07334:32460:0:1	49.117199	8.324822	bus	MATCHED	n2245518876	2.8	0.79	Neupotz, Weidfeld	548,552,557,595	Ri Neupotz Mitte	Neupotz, Mitte	LINESTRING(8.324822 49.117199,8.3248193 49.1171739)
313	Neupotz	Weidfeld	de:07334:32460:0:2	49.117069	8.324742	bus	MATCHED	n2245518875	2.2	0.88	Neupotz, Weidfeld	548,552,557,595	Ri Leimersheim Festplatz/Leimersheim Mühle	Leimersheim, Festplatz/Leimersheim, Mühle	LINESTRING(8.324742 49.117069,8.3247686 49.1170589)
314	Ottersheim/Ld	Kirche	de:07334:32458:0:1	49.191414	8.22988	bus	MATCHED	n445293922	34.5	0.38	Ottersheim bei Landau, Kirche	550,552,559	Ri Ottersheim Riethstraße	Ottersheim bei Landau, Riethstraße	LINESTRING(8.22988 49.191414,8.229446 49.1912872)
