	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
252		Selbitz	de:09475:8852:30:1	50.316107	11.748554	bus	MATCHED	n6565590515	5.9	0.5	Selbitz Bahnhof	1568,1586	Ri Weidesgrün/Naila Krankenhaus		LINESTRING(11.748554 50.316107,11.7484779 50.3160868)
253		Selbitz	de:09475:8852:30:2	50.315917	11.748572	bus	MATCHED_THOUGH_NAMES_DIFFER	n6532011507	78.8	0.08	Selbitz, Marktplatz	1568,1586	Ri Naila		LINESTRING(11.748572 50.315917,11.7480575 50.3152892)
254		Sellanger	de:09475:9177:0:1	50.328541	11.781665	bus	NO_MATCH					1548	Ri Wachholderbusch		POINT(11.781665 50.328541)
255		Sellanger	de:09475:9177:0:2	50.328541	11.781665	bus	NO_MATCH					1548	Ri Schlegel		POINT(11.781665 50.328541)
256		Seulbitz	de:09475:9122:1:1	50.210196	11.868362		MATCHED	n859025464	14.4	0.35	Seulbitz			Münchberg	LINESTRING(11.868362 50.210196,11.8684695 50.2100864)
257		Seulbitz	de:09475:9122:2:1	50.211806	11.86988	bus	MATCHED	n7289013015	4.5	1.0	Seulbitz	1577	Ri Bug Abzw/Wölbersbach		LINESTRING(11.86988 50.211806,11.8698773 50.2118464)
258		Seulbitz	de:09475:9122:2:2	50.211743	11.869988	bus	MATCHED	n9472039137	6.1	1.0	Seulbitz	1577	Ri Stobersreuth/Förbau		LINESTRING(11.869988 50.211743,11.8700717 50.2117306)
259		Seulbitz	de:09475:9122:3:2	50.20934	11.868991		MATCHED	n4695272243	2.1	0.76	Seulbitz			Förbau	LINESTRING(11.868991 50.20934,11.8690031 50.2093226)
260		Sigmundsgrün	de:09475:9276:0:1	50.284168	12.12122	bus	MATCHED	n9055754005	12.4	1.0	Sigmundsgrün, Korndörfer	1581	Ri Sigmundsgrün  Kirche		LINESTRING(12.12122 50.284168,12.121059 50.2842103)
261		Sigmundsgrün	de:09475:9276:0:2	50.284168	12.12122	bus	MATCHED	n6647576226	16.3	1.0	Sigmundsgrün, Korndörfer	1581	Ri Faßmannsreuth		LINESTRING(12.12122 50.284168,12.1211293 50.2840329)
262		Stammbach	de:09475:80741:1:1	50.154905	11.705129		MATCHED	n4696999750	0.7	0.88	Stammbach			Münchberg	LINESTRING(11.705129 50.154905,11.7051299 50.154899)
263		Stammbach	de:09475:80741:1:3	50.154945	11.70494		MATCHED	n4528256964	22.8	0.25	Stammbach			Marktschorgast	LINESTRING(11.70494 50.154945,11.7050461 50.1551388)
264		Stegenwaldhaus	de:09475:80747:1:1	50.316227	11.797108		MATCHED	n4697015522	8.8	0.47	Stegenwaldhaus			Köditz/Rothenbürg	LINESTRING(11.797108 50.316227,11.7972322 50.316221)
265		Stobersreuth	de:09475:8836:0:1	50.22452	11.909244	bus	MATCHED	n7289013014	6.7	1.0	Stobersreuth	1577	Ri Seulbitz		LINESTRING(11.909244 50.22452,11.9091536 50.2245354)
266		Stobersreuth	de:09475:8836:0:2	50.224423	11.909568	bus	MATCHED	n5962563460	2.6	1.0	Stobersreuth	1577	Ri Schwarzenbach/Sa.  Abzw Förbau		LINESTRING(11.909568 50.224423,11.9095515 50.2244443)
267		Stockenroth	de:09475:9078:0:1	50.160718	11.818766	bus	MATCHED_THOUGH_NAMES_DIFFER	n6588603927	53.7	1.0	Sparneck Stockenreuth/Germersreuth	1574,1576	Ri Sparneck Münchberger Str./Mechlenreuth Kreuzung		LINESTRING(11.818766 50.160718,11.8180964 50.1609407)
268		Stockenroth	de:09475:9078:0:2	50.160643	11.818631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1574,1576	Ri Großlosnitz/Sparneck Münchberger Str.		POINT(11.818631 50.160643)
269		Straas	de:09475:80447:0:1	50.181362	11.764669		MATCHED_THOUGH_NAMES_DIFFER	n6588207549	61.5	1.0	Straas/Bushaltestelle				LINESTRING(11.764669 50.181362,11.765143 50.1818246)
270		Straas	de:09475:80447:0:2	50.181466	11.764535		MATCHED_THOUGH_NAMES_DIFFER	n5154248717	53.7	1.0	Straas/Bushaltestelle				LINESTRING(11.764535 50.181466,11.7649484 50.1818702)
271		Straas-Einzel	de:09475:80813:0:1	50.173578	11.749497		MATCHED	n8865834593	76.8	1.0	Straas-Einzel				LINESTRING(11.749497 50.173578,11.7489552 50.1729807)
272		Straas-Einzel	de:09475:80813:0:2	50.173578	11.749497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.749497 50.173578)
273		Stöckaten	de:09475:11039:0:1	50.363	11.844592	bus	MATCHED	n6564947192	0.7	1.0	Stöckaten	1564	Ri Siebenhitz Abzw		LINESTRING(11.844592 50.363,11.8445884 50.3629943)
274		Stöckaten	de:09475:11039:0:2	50.362914	11.844565	bus	MATCHED	n8900300848	2.2	1.0	Stöckaten	1564	Ri Saalenstein		LINESTRING(11.844565 50.362914,11.844576 50.3628957)
275		Suttenbach	de:09475:81053:0:1	50.247257	11.665495		MATCHED	n4571702468	86.1	1.0	Suttenbach				LINESTRING(11.665495 50.247257,11.6646269 50.2477972)
276		Taubaldsmühle	de:09475:81054:0:1	50.245206	11.680937		MATCHED_THOUGH_DISTANT	n8932423035	201.4	1.0	Taubaldsmühle				LINESTRING(11.680937 50.245206,11.6781073 50.2451399)
277		Thierbach	de:09475:8923:0:1	50.352695	11.664211	bus	MATCHED	n8850010488	68.1	0.35	Thierbach	1332	Ri Marxgrün Abzw. Bahnhof	Marxgrün, Abzw. Bahnhof	LINESTRING(11.664211 50.352695,11.6634602 50.3530768)
278		Thierbach	de:09475:8923:0:2	50.352564	11.664372	bus	MATCHED	n7297683577	82.0	0.16	Thierbach	1332	Ri Bad Steben	Bahnhofsplatz	LINESTRING(11.664372 50.352564,11.6636717 50.3531503)
279		Tiefendorf	de:09475:9033:0:1	50.400577	11.902713	bus	MATCHED	n9075835586	65.0	1.0	Tiefendorf	1562	Ri Hohendorf		LINESTRING(11.902713 50.400577,11.903389 50.4009717)
280		Tiefendorf	de:09475:9033:0:2	50.400463	11.902237	bus	MATCHED	n9075835585	62.2	1.0	Tiefendorf	1562	Ri Hohendorf	Hohendorf (Ofr.)	LINESTRING(11.902237 50.400463,11.9029259 50.4008096)
281		Tiefengrün	de:09475:8927:0:1	50.400343	11.793712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559,1588,6353	Ri Schnarchenreuth/Sachsenvorwerk Abzw		POINT(11.793712 50.400343)
282		Tiefengrün	de:09475:8927:0:2	50.400343	11.793712	bus	MATCHED	n7274428255	75.4	0.17	Tiefengrün	1559,1588,6353	Ri Untertiefengrün/Schnarchenreuth/Mitteltiefengrün		LINESTRING(11.793712 50.400343,11.7942149 50.3997459)
283		Timpermühle	de:09475:9283:0:1	50.292892	12.113	bus	MATCHED_THOUGH_NAMES_DIFFER	n6531914529	9.1	1.0	Haltestelle Dobeneck	1581	Ri Faßmannsreuth/Dobeneck Abzw		LINESTRING(12.113 50.292892,12.1130488 50.292816)
284		Unfriedsdorf	de:09475:80742:1:1	50.199623	11.752335		MATCHED_THOUGH_OSM_NO_NAME	w204346932	13.8	1.0					LINESTRING(11.752335 50.199623,11.7525161768899 50.1995794435151)
285		Untereichenstein/-wolfstein	de:09475:1067:0:1	50.400211	11.699766	bus	MATCHED	n9955760373	6.4	1.0	Untereichenstein/Wolfstein	1559,1591	Ri Blechschmidtenhammer Bf/Kemlas Saaletal		LINESTRING(11.699766 50.400211,11.6997225 50.4002613)
286		Unterhammer	de:09475:8992:0:1	50.341872	11.587809	bus	MATCHED	n7280131359	1.5	1.0	Unterhammer	1556,1559,1593	Ri Silberstein Abzw/Geroldsgrün Ort		LINESTRING(11.587809 50.341872,11.5878269 50.3418649)
287		Unterhammer	de:09475:8992:0:2	50.341729	11.587836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1559,1593	Ri Geroldsgrün Ort/Silberstein Abzw		POINT(11.587836 50.341729)
288		Unterhartmannsreuth	de:09475:9029:0:1	50.387194	11.931684	bus	MATCHED	n1116273150	5.5	1.0	Unterhartmannsreuth	1562	Ri Münchenreuth Kreuzlein		LINESTRING(11.931684 50.387194,11.9316483 50.3872378)
289		Untertiefengrün	de:09475:11045:0:1	50.399386	11.812711	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559,1564,6353	Ri Tiefengrün/Mitteltiefengrün		POINT(11.812711 50.399386)
290		Untertiefengrün	de:09475:11045:0:2	50.399335	11.812711	bus	MATCHED	n6563556846	5.7	1.0	Untertiefengrün	1559,1564,6353	Ri Lamitz/Schnarchenreuth/Waldlust		LINESTRING(11.812711 50.399335,11.8127177 50.3993859)
291		Volkmannsgrün	de:09475:9048:0:1	50.267858	11.740011	bus	MATCHED	n11215814086	17.7	1.0	Volkmannsgrün	1547,1568	Ri Helmbrechts Hofer Straße		LINESTRING(11.740011 50.267858,11.7400818 50.2680106)
292		Volkmannsgrün	de:09475:9048:0:2	50.267749	11.740002	bus	MATCHED	n7289013001	4.0	1.0	Volkmannsgrün	1547,1568	Ri Schauenstein Feuerwehrhaus		LINESTRING(11.740002 50.267749,11.7400302 50.2677804)
293		Wachholderbusch	de:09475:9181:0:1	50.340456	11.77164	bus	MATCHED	n6565620964	2.3	1.0	Wacholderbusch	1548	Ri Neuhaus bei Naila		LINESTRING(11.77164 50.340456,11.7716722 50.3404541)
294		Wachholderbusch	de:09475:9181:0:2	50.34021	11.772143	bus	MATCHED	n9047996946	9.2	1.0	Wacholderbusch	1548	Ri Dörnthal/Köditz Abzw Scheibengrün		LINESTRING(11.772143 50.34021,11.7720373 50.3402572)
295		Waldlust	de:09475:11040:0:1	50.390985	11.811669	bus	MATCHED	n8900297393	39.9	1.0	Waldlust	1564	Ri Untertiefengrün		LINESTRING(11.811669 50.390985,11.8116945 50.3906266)
296		Waldlust	de:09475:11040:0:2	50.390905	11.811525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1564	Ri Gottsmannsgrün		POINT(11.811525 50.390905)
297		Weickenreuth	de:09475:12987:0:1	50.166789	11.663007	bus	MATCHED	n6589796820	21.9	0.23	Stammbach Weickenreuth	1572	Ri Kosermühle Abzw		LINESTRING(11.663007 50.166789,11.6633042 50.16684)
298		Weickenreuth	de:09475:12987:0:2	50.166789	11.663007	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1572	Ri Sauerhof		POINT(11.663007 50.166789)
299		Weickenreuth	de:09475:80886:0:1	50.166697	11.663133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.663133 50.166697)
300		Weickenreuth	de:09475:80886:0:2	50.166697	11.663133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.663133 50.166697)
301		Weidesgrün	de:09475:9045:0:1	50.300043	11.742607	bus	MATCHED	n7289013000	5.9	1.0	Weidesgrün	1555,1568	Ri Schauenstein Festplatz/Schauenstein Abzw Uschertsgrün		LINESTRING(11.742607 50.300043,11.7425668 50.3000895)
302		Weidesgrün	de:09475:9045:0:2	50.300129	11.743236	bus	MATCHED	n9076984338	13.9	1.0	Weidesgrün	1555,1568	Ri Selbitz Kulmbacher Str./Selbitz		LINESTRING(11.743236 50.300129,11.7431016 50.3000376)
303		Weißdorf	de:09475:9081:0:1	50.185975	11.847575	bus	MATCHED_THOUGH_NAMES_DIFFER	n6588625196	7.7	1.0	Weißdorf Münchberger Straße	1574,1577	Ri Wulmersreuth Abzw		LINESTRING(11.847575 50.185975,11.8476403 50.1859195)
304		Weißdorf	de:09475:9081:0:2	50.185567	11.848123	bus	MATCHED_THOUGH_NAMES_DIFFER	n8940035918	43.1	1.0	Weißdorf Münchberger Straße	1574,1577	Ri Bug Abzw/Sparneck Mühlteichplatz		LINESTRING(11.848123 50.185567,11.8475589 50.1857082)
305		Weißlenreuth	de:09475:80820:0:1	50.242638	11.821119	bus	MATCHED	n7280321250	10.2	1.0	Weißlenreuth	1545	Ri Abzweig Waldlust Berg (Kr Hof)		LINESTRING(11.821119 50.242638,11.8209758 50.2426366)
306		Weißlenreuth	de:09475:80820:0:2	50.242638	11.821119	bus	MATCHED	n9028984666	86.5	1.0	Weißlenreuth	1545	Ri Reuthlas/Ahornberg Schule		LINESTRING(11.821119 50.242638,11.8204765 50.2419774)
307		Windischengrün	de:09475:9065:0:1	50.275529	11.723814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1547	Ri Baiergrün		POINT(11.723814 50.275529)
308		Windischengrün	de:09475:9065:0:2	50.275517	11.724173	bus	MATCHED_THOUGH_DISTANT	n9077123570	262.0	1.0	Windischengrün	1547	Ri Schauenstein Hofer Straße		LINESTRING(11.724173 50.275517,11.7205761 50.2760357)
309		Woja	de:09475:9306:0:1	50.259635	11.977067	bus	MATCHED_THOUGH_NAMES_DIFFER	n6531748566	10.1	1.0	Woja Haltestelle	1561	Ri Wurlitz		LINESTRING(11.977067 50.259635,11.9769544 50.2595798)
310		Woja	de:09475:9306:0:2	50.259583	11.977067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.977067 50.259583)
311		Wurlitz	de:09475:9307:1:1	50.253127	11.989401		MATCHED	n3847972498	0.4	1.0	Wurlitz			Oberkotzau	LINESTRING(11.989401 50.253127,11.9894058 50.2531263)
312		Wurlitz	de:09475:9307:2:1	50.253277	11.991045		MATCHED	n310139360	7.0	1.0	Wurlitz			Rehau	LINESTRING(11.991045 50.253277,11.9909491 50.2532619)
313		Wurlitz	de:09475:9307:30:1	50.252926	11.990182	bus	MATCHED_THOUGH_NAMES_DIFFER	w460004413	14.9	1.0	Wurlitz Haltestelle Festplatz	1561	Ri Rehau Baumann-Allee		LINESTRING(11.990182 50.252926,11.9902852784426 50.2528096690916)
314		Wurlitz	de:09475:9307:30:2	50.252926	11.990182		MATCHED_THOUGH_NAMES_DIFFER	n6531743146	14.3	0.07	Wurlitz Haltestelle Festplatz				LINESTRING(11.990182 50.252926,11.9902737 50.2528112)
315		Wölbersbach	de:09475:8837:0:1	50.223411	11.846129	bus	MATCHED	n9037666024	59.9	1.0	Wölbersbach	1577	Ri Modlitz		LINESTRING(11.846129 50.223411,11.8468962 50.2231882)
316		Wölbersbach	de:09475:8837:0:2	50.223348	11.846048	bus	MATCHED	n9037666023	60.0	1.0	Wölbersbach	1577	Ri Seulbitz		LINESTRING(11.846048 50.223348,11.8467735 50.2230722)
317		Wüstenselbitz	de:09475:9055:1:1	50.21852	11.709549		MATCHED	n4556950754	2.9	0.71	Wüstenselbitz			Helmbrechts/Hildbrandsgrün	LINESTRING(11.709549 50.21852,11.7095541 50.2185463)
318		Wüstenselbitz	de:09475:9055:30:1	50.218445	11.70918	bus	MATCHED	n7280131348	36.4	0.24	Wüstenselbitz Bahnhof	1568,1572	Ri Ottengrün		LINESTRING(11.70918 50.218445,11.7091191 50.2181198)
319		Wüstenselbitz	de:09475:9055:30:2	50.218445	11.70918	bus	MATCHED_THOUGH_OSM_NO_NAME	w460001256	38.4	0.14	Wüstenselbitz Bahnhof	1568	Ri Wüstenselbitz Kirche		LINESTRING(11.70918 50.218445,11.7093363003971 50.2181144509566)
320	Abzw 	Adlanz	de:09475:81057:0:1	50.256212	11.773114		MATCHED	n9037160105	31.9	1.0	Abzweig Adlanz				LINESTRING(11.773114 50.256212,11.7727747 50.256024)
321	Abzw 	Adlanz	de:09475:81057:0:2	50.256212	11.773114		MATCHED	n9037160106	39.8	1.0	Abzweig Adlanz				LINESTRING(11.773114 50.256212,11.7726001 50.2560694)
322	Abzw 	Birkenhof	de:09475:80819:0:1	50.25106	11.798617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.798617 50.25106)
323	Abzw 	Birkenhof	de:09475:80819:0:2	50.25106	11.798617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.798617 50.25106)
324	Abzw 	Buckenreuth	de:09475:80894:0:1	50.233192	11.623328	bus	MATCHED	n9029015914	12.8	1.0	Abzweig Buckenreuth	1337	Ri Enchenreuth Ortseingang		LINESTRING(11.623328 50.233192,11.6231483 50.233191)
325	Abzw 	Buckenreuth	de:09475:80894:0:2	50.233192	11.623328	bus	MATCHED	n9029015913	2.6	1.0	Abzweig Buckenreuth	1337	Ri Abzw Schlockenau		LINESTRING(11.623328 50.233192,11.6233338 50.2331691)
326	Abzw 	Edlendorf	de:09475:80892:0:1	50.239995	11.751042		MATCHED	n8922812211	24.5	1.0	Abzweigung Edlendorf				LINESTRING(11.751042 50.239995,11.7508311 50.2398204)
327	Abzw 	Edlendorf	de:09475:80892:0:2	50.239995	11.751042		MATCHED	n8922812210	34.0	1.0	Abzweigung Edlendorf				LINESTRING(11.751042 50.239995,11.7508106 50.2397279)
328	Abzw 	Marktleugast (b.Enchenreuth)	de:09475:80901:0:1	50.241552	11.634027	bus	MATCHED	n9029089548	3.1	1.0	Abzweig Marktleugast	1333,1335,1337	Ri Gösmes		LINESTRING(11.634027 50.241552,11.6340051 50.2415762)
329	Abzw 	Marktleugast (b.Enchenreuth)	de:09475:80901:0:2	50.241552	11.634027	bus	MATCHED	n9029089547	12.9	1.0	Abzweig Marktleugast	1333,1335,1337	Ri Enchenreuth Ortsmitte/Enchenreuth Ortseingang		LINESTRING(11.634027 50.241552,11.6340119 50.2416679)
330	Abzw 	Pulschnitzberg	de:09475:80809:0:1	50.193556	11.725808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.725808 50.193556)
331	Abzw 	Pulschnitzberg	de:09475:80809:0:2	50.193556	11.725808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.725808 50.193556)
332	Abzw 	Rappetenreuth	de:09475:80937:0:1	50.234675	11.651455	bus	MATCHED	n7280131349	85.9	1.0	Abzw. Rappetenreuth	1333,1335,1337	Ri Ochsenbrunn		LINESTRING(11.651455 50.234675,11.6503492 50.2349859)
333	Abzw 	Rappetenreuth	de:09475:80937:0:2	50.234675	11.651455	bus	MATCHED	n8932303871	10.5	1.0	Abzw. Rappetenreuth	1333,1335,1337	Ri Gösmes		LINESTRING(11.651455 50.234675,11.6513462 50.2346112)
334	Abzw. 	Plösen	de:09475:80448:0:1	50.176443	11.755408		MATCHED	n8865661911	7.0	1.0	Abzw. Plösen				LINESTRING(11.755408 50.176443,11.7554837 50.1764833)
335	Abzw. 	Plösen	de:09475:80448:0:2	50.176484	11.755282		MATCHED	n7282759676	8.1	0.49	Abzw. Plösen				LINESTRING(11.755282 50.176484,11.7553698 50.1765297)
336	Abzw. Kirschbaum	Stammbach	de:09475:80461:0:1	50.154934	11.721308		MATCHED	n6589767199	5.5	1.0	Stammbach Kirschbaum (Abzweig)				LINESTRING(11.721308 50.154934,11.7212862 50.1549818)
337	Abzw. Kirschbaum	Stammbach	de:09475:80461:0:2	50.155032	11.721496		MATCHED	n9028500977	9.6	1.0	Stammbach Kirschbaum (Abzweig)				LINESTRING(11.721496 50.155032,11.7213614 50.1550379)
338	Abzw. Weißenstein	Stammbach	de:09475:80467:0:1	50.134082	11.698949		MATCHED	n6589766656	15.2	0.25	Stammbach Weißenstein (Abzweig)				LINESTRING(11.698949 50.134082,11.6989271 50.1339458)
339	Abzw. Weißenstein	Stammbach	de:09475:80467:0:2	50.133731	11.698706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.698706 50.133731)
340	Abzweig 	Lösten	de:09475:80475:0:1	50.157881	11.78163	bus	MATCHED	n8922303003	6.4	1.0	Abzw. Lösten	1545	Ri Mussen Münchberg (Ofr)		LINESTRING(11.78163 50.157881,11.7815411 50.1578908)
341	Abzweig 	Lösten	de:09475:80475:0:2	50.157835	11.781845	bus	MATCHED	n7289012995	7.7	1.0	Abzw. Lösten	1545	Ri Schweinsbach		LINESTRING(11.781845 50.157835,11.7818499 50.1577656)
342	Abzweig Lösteneinzel	Zell (Kr Hof)	de:09475:80476:0:1	50.14592	11.764041	bus	MATCHED	n8922509582	12.3	1.0	Abzweig Lösten-Einzel	1545	Ri Schweinsbach		LINESTRING(11.764041 50.14592,11.7639134 50.1458452)
343	Abzweig Lösteneinzel	Zell (Kr Hof)	de:09475:80476:0:2	50.145925	11.764049	bus	MATCHED	n8922509581	13.0	1.0	Abzweig Lösten-Einzel	1545	Ri Friedmannsdorf		LINESTRING(11.764049 50.145925,11.7642271 50.1459003)
344	Abzweig Rieglersreuth	Zell (Kr Hof)	de:09475:80477:0:1	50.134854	11.758516	bus	MATCHED	n8865751429	24.1	1.0	Abzweig Rieglersreuth,Zell (Kr Hof)	1545	Ri Friedmannsdorf		LINESTRING(11.758516 50.134854,11.7586206 50.1350598)
345	Abzweig Rieglersreuth	Zell (Kr Hof)	de:09475:80477:0:2	50.134946	11.758696	bus	MATCHED	n8865751428	11.9	1.0	Abzweig Rieglersreuth,Zell (Kr Hof)	1545	Ri Mödlenreuth		LINESTRING(11.758696 50.134946,11.758815 50.1350211)
346	Abzweig Waldlust	Berg (Kr Hof)	de:09475:6:0:1	50.258274	11.83463	bus	MATCHED	n7280321252	12.6	1.0	Abz. Waldlust	1545	Ri Konradsreuth Marktplatz		LINESTRING(11.83463 50.258274,11.8348067 50.2582757)
347	Abzweig Waldlust	Berg (Kr Hof)	de:09475:6:0:2	50.258274	11.83463	bus	MATCHED	n9028123970	70.8	1.0	Abz. Waldlust	1545	Ri Weißlenreuth		LINESTRING(11.83463 50.258274,11.8348034 50.2589014)
348	Ahornberg 	Almbranzer Str.	de:09475:80816:0:1	50.24454	11.802399		MATCHED	n11149913886	142.0	1.0	Ahornberg Almbranzer Str.				LINESTRING(11.802399 50.24454,11.802291 50.2458156)
349	Ahornberg 	Almbranzer Str.	de:09475:80816:0:2	50.24454	11.802399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.802399 50.24454)
350	Ahornberg 	Dorfplatz	de:09475:80817:0:1	50.239225	11.801078		MATCHED	n8922795446	12.8	1.0	Ahornberg Dorfplatz				LINESTRING(11.801078 50.239225,11.8009539 50.2393084)
351	Ahornberg 	Dorfplatz	de:09475:80817:0:2	50.239225	11.801078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.801078 50.239225)
352	Ahornberg 	Kreisstraße	de:09475:80818:0:1	50.236289	11.808723		MATCHED	n8922794405	44.1	1.0	Ahornberg Kreisstraße				LINESTRING(11.808723 50.236289,11.8091789 50.2360207)
353	Ahornberg 	Kreisstraße	de:09475:80818:0:2	50.236289	11.808723		MATCHED	n8922794406	144.3	1.0	Ahornberg Kreisstraße				LINESTRING(11.808723 50.236289,11.806763 50.2366227)
354	Ahornberg 	Schule	de:09475:80441:0:1	50.237002	11.810016	bus	MATCHED	n8921811971	24.1	1.0	Ahornberg Schule	1545	Ri Weißlenreuth		LINESTRING(11.810016 50.237002,11.8102249 50.2368308)
355	Ahornberg 	Schule	de:09475:80441:0:2	50.237002	11.810016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1545	Ri Reuthlas		POINT(11.810016 50.237002)
356	Bad 	Steben	de:09475:8924:1:1	50.364925	11.647206		MATCHED	n10911619602	4.6	0.62	Bad Steben			Höllenthal	LINESTRING(11.647206 50.364925,11.647151 50.3649467)
357	Bad 	Steben	de:09475:8924:30:1	50.365332	11.647412	bus	MATCHED_THOUGH_NAMES_DIFFER	n10793645760	2.1	1.0	Bahnhofsplatz	1332			LINESTRING(11.647412 50.365332,11.6473827 50.3653322)
358	Bad 	Steben	de:09475:8924:30:2	50.365464	11.64664	bus	MATCHED_THOUGH_NAMES_DIFFER	n10793557133	18.2	1.0	Bahnhofsplatz	1332	Ri Thierbach	Thierbach	LINESTRING(11.64664 50.365464,11.6468784 50.3655238)
359	Bad 	Steben	de:09475:8924:30:3	50.36539	11.647511	bus	MATCHED_THOUGH_NAMES_DIFFER	n10793645759	13.6	0.08	Bahnhofsplatz	1609	Ri Bad Steben Engelmannstraße	Dörflas	LINESTRING(11.647511 50.36539,11.6475034 50.365268)
360	Bad Steben	Abzw	de:09475:8982:0:1	50.344768	11.628323	bus	MATCHED	n8908030753	9.3	1.0	Bad Steben, Abzw	1587,1593	Ri Bobengrün Gh. Spitzberg		LINESTRING(11.628323 50.344768,11.6282049 50.3447321)
361	Bad Steben	Abzw	de:09475:8982:0:2	50.344745	11.628143	bus	MATCHED	n8908030752	22.4	1.0	Bad Steben, Abzw	1587	Ri Gerlas		LINESTRING(11.628143 50.344745,11.6283014 50.3445703)
362	Bad Steben	Edeka	de:09475:17477:0:1	50.364616	11.646496	bus	MATCHED	n7297703991	20.4	0.39	Edeka	7011	Ri Bad Steben		LINESTRING(11.646496 50.364616,11.6467403 50.3645195)
363	Bad Steben	Edeka	de:09475:17477:0:2	50.364616	11.646496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7011			POINT(11.646496 50.364616)
364	Bad Steben	Engelmannstraße	de:09475:8986:0:1	50.364622	11.640468	bus	MATCHED	n7297703992	1.8	1.0	Engelmannstraße	1556,1559,1593,7011	Ri Bad Steben Therme/Bad Steben		LINESTRING(11.640468 50.364622,11.6404679 50.3646059)
365	Bad Steben	Engelmannstraße	de:09475:8986:0:2	50.364507	11.640378	bus	MATCHED	n7297703990	3.4	1.0	Engelmannstraße	1556,1559,1587,1593,7011	Ri Bad Steben Edeka/Bad Steben/Bad Steben Therme		LINESTRING(11.640378 50.364507,11.6403874 50.3644767)
366	Bad Steben	Gh.Sch.Aussicht	de:09475:9014:0:1	50.373623	11.630111	bus	MATCHED	n9067018863	10.8	1.0	Bad Steben, Gh. Schöne Aussicht	1587	Ri Bad Steben Humboldtstraße		LINESTRING(11.630111 50.373623,11.6299776 50.37367)
367	Bad Steben	Gh.Sch.Aussicht	de:09475:9014:0:2	50.373801	11.630093	bus	MATCHED	n9067018862	4.7	1.0	Bad Steben, Gh. Schöne Aussicht	1587	Ri Carlsgrün		LINESTRING(11.630093 50.373801,11.6300322 50.3738179)
368	Bad Steben	Humboldtstraße	de:09475:9015:0:1	50.366708	11.64072	bus	MATCHED	n2395280846	45.1	1.0	Humboldtstraße	1587	Ri Bad Steben		LINESTRING(11.64072 50.366708,11.6401573 50.3668973)
369	Bad Steben	Humboldtstraße	de:09475:9015:0:2	50.366753	11.640846	bus	MATCHED	n2395280847	47.6	1.0	Humboldtstraße	1587	Ri Bad Steben Gh. Sch. Aussicht		LINESTRING(11.640846 50.366753,11.6402511 50.366952)
370	Bad Steben	Klinik Auental	de:09475:17478:0:1	50.368484	11.653108	bus	NO_MATCH					7011	Ri Bad Steben Klinik Auental		POINT(11.653108 50.368484)
371	Bad Steben	Klinik Auental	de:09475:17478:0:2	50.368409	11.652928	bus	NO_MATCH					7011	Ri Bad Steben		POINT(11.652928 50.368409)
372	Bad Steben	Klinik Franken	de:09475:17476:0:1	50.359762	11.631925	bus	NO_MATCH					7011	Ri Bad Steben Engelmannstraße		POINT(11.631925 50.359762)
373	Bad Steben	Therme	de:09475:8987:0:1	50.363206	11.635474	bus	MATCHED	n7297703993	59.5	1.0	Therme Bad Steben	1556,1559,1593,7011	Ri Bad Steben Klinik Franken/Obersteben/Bad Steben Engelmannstraße		LINESTRING(11.635474 50.363206,11.6347682 50.3629171)
374	Bad Steben	Therme	de:09475:8987:0:2	50.36296	11.634791	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1559,1587,1593	Ri Bad Steben Engelmannstraße/Obersteben		POINT(11.634791 50.36296)
375	Baumersreuth	Abzw	de:09475:8823:0:1	50.202158	11.942176	bus	MATCHED	n435248311	3.7	1.0	Baumersreuth, Abzweig	1551,1555	Ri Kirchenlamitz Prinzenweg		LINESTRING(11.942176 50.202158,11.9421301 50.2021731)
