	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
552	Kirn	Jahnbad	de:07133:30693	49.791736	7.454068	bus	NO_MATCH					265,284,285,860,860S,865,869	Ri Kallenfels Ort/Kirn Schulzentrum/Kirn Westring/Kirn Gymnasium/Kirn Dominikschule		POINT(7.454068 49.791736)
553	Kirn	Jahnstraße	de:07133:30747	49.792983	7.456673	bus	NO_MATCH					281	Ri Kirn Kiga/Ohlmannstraße/Kirn Krankenhaus		POINT(7.456673 49.792983)
554	Kirn	Josef-Görres-Straße	de:07133:30594	49.797042	7.460302	bus	MATCHED	n9949083985	4.9	0.7	Kirn, Josef-Görres-Straße	281,860,865	Ri Kirn Dominikstraße/Kirn Waldeck/Kirn Jahnbad/Kirn Steinbergbrücke	Hennweiler, Oberhausener Straße/Kirn, Bahnhof	LINESTRING(7.460302 49.797042,7.4603203 49.7969995)
555	Kirn	Kiesel	de:07133:30571	49.784515	7.457616		MATCHED_THOUGH_OSM_NO_NAME	w516073546	23.1	0.07					LINESTRING(7.457616 49.784515,7.45767872707083 49.7843114696732)
556	Kirn	Kiga/Ohlmannstraße	de:07133:30729	49.793557	7.449666	bus	NO_MATCH					281	Ri Kirn Einkaufscenter/Kirn Jahnstraße/Kirn Kiga/Steinenbergstraße		POINT(7.449666 49.793557)
557	Kirn	Kiga/Steinenbergstraße	de:07133:34342	49.798521	7.461524	bus	NO_MATCH					281	Ri Kirn Schopenhauerstr.		POINT(7.461524 49.798521)
558	Kirn	Krankenhaus	de:07133:30715	49.794409	7.457086	bus	NO_MATCH					281	Ri Kirn Jahnstraße/Kirn Bgm.-Tschepke-Straße		POINT(7.457086 49.794409)
559	Kirn	Krebsweiler Straße	de:07133:30265	49.773656	7.45723	bus	NO_MATCH					265	Ri Heimweiler Krebsweiler Mühlen/Kirn Abzw. Becherbach		POINT(7.45723 49.773656)
560	Kirn	Königsberger Straße	de:07133:30745	49.786864	7.472061	bus	NO_MATCH					281	Ri Kirn Breslauer Straße/Kirn Lohweg/Kirn Meckenbacher Weg		POINT(7.472061 49.786864)
561	Kirn	Lohweg	de:07133:30723	49.782659	7.456385	bus	NO_MATCH					281,286	Ri Kirn Obersteiner Straße/Kirn Sonderschule/Kirn Königsberger Straße/Kirn Gauskopfweg/Kirn Westring/Kirn Breslauer Straße/Kirn Sportplatz/Auf dem Loh		POINT(7.456385 49.782659)
562	Kirn	Marktplatz	de:07133:30712	49.786023	7.459457	bus	NO_MATCH					281	Ri Kirn Bahnhof/Kirn Mauergasse/Simona		POINT(7.459457 49.786023)
563	Kirn	Meckenbacher Weg	de:07133:30705:0:1	49.783628	7.461793	bus	NO_MATCH					281,286	Ri Kirn Berliner Platz/Kirn Lohweg/Kirn Hellbergschule/Kirn Niederbergbrücke/Kirn Stettiner Straße		POINT(7.461793 49.783628)
564	Kirn	Meckenbacher Weg	de:07133:30705:0:2	49.783657	7.461784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.461784 49.783657)
565	Kirn	Meckenbacher Weg	de:07133:30705:0:3	49.783373	7.458415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.458415 49.783373)
566	Kirn	Mecking	de:07133:30716	49.792948	7.451409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.451409 49.792948)
567	Kirn	Mercedes Schmidt	de:07133:30746	49.786226	7.484323	bus	NO_MATCH					281,285	Ri Kirn Hochhaus/Hochstetten Kirche/Meckenbach Ort/Kirn Stettiner Straße		POINT(7.484323 49.786226)
568	Kirn	Niederberg	de:07133:30701	49.788036	7.471423	bus	NO_MATCH					285	Ri Kirn Bahnhof		POINT(7.471423 49.788036)
569	Kirn	Niederbergbrücke	de:07133:30707	49.786772	7.476624	bus	NO_MATCH					281	Ri Kirn Bahnhof/Kirn Breslauer Straße		POINT(7.476624 49.786772)
570	Kirn	Obersteiner Straße	de:07133:30570	49.77991	7.454849	bus	NO_MATCH					265,286,870	Ri Kirn Abzw. Becherbach/Kirn Gewerbegebiet Allweiden/Kirn Bahnhof/Kirn Lohweg		POINT(7.454849 49.77991)
571	Kirn	Schulzentrum	de:07133:30573	49.792513	7.445048	bus	MATCHED_THOUGH_NAMES_DIFFER	w162351066	75.2	0.08	Busbahnhof Schule	265,279,281,284,285,286,860,860S,865,869,870	Ri Kirn Bahnhof/Kirn Jahnbad/Kirn Westring/Kirn Gymnasium/Kallenfels Ort/Kirn Dominikschule/Meckenbach Ort		LINESTRING(7.445048 49.792513,7.44514796371482 49.7918398563204)
572	Kirn	Schwimmbad	de:07133:30733	49.790976	7.452981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.452981 49.790976)
573	Kirn	Sonderschule	de:07133:34341	49.785171	7.47737	bus	NO_MATCH					281,286	Ri Kirn Obersteiner Straße/Kirn Meckenbacher Weg/Kirn Hellbergschule		POINT(7.47737 49.785171)
574	Kirn	Steinbergbrücke	de:07133:30714	49.797419	7.459547	bus	NO_MATCH					281	Ri Kirn Bgm.-Tschepke-Straße/Kirn Kiga/Steinenbergstraße		POINT(7.459547 49.797419)
575	Kirn	Steinbruch	de:07133:30576	49.790159	7.485329	bus	NO_MATCH					284,285	Ri Kirn Binger Landstraße/Hochstetten Kirche/Hochstädten Industriegebiet		POINT(7.485329 49.790159)
576	Kirn	Stettiner Straße	de:07133:30704	49.786058	7.484368	bus	NO_MATCH					281	Ri Kirn Mercedes Schmidt/Kirn Hochhaus		POINT(7.484368 49.786058)
577	Kirn	Waldeck	de:07133:30595	49.80102	7.466662	bus	NO_MATCH					281,860,865	Ri Kirn Josef-Görres-Straße/Oberhausen Kirche/Kirn Lessingstr.		POINT(7.466662 49.80102)
578	Kirn	Westring	de:07133:30572	49.78578	7.455846	bus	NO_MATCH					265,281,284,285,860,860S,865,869	Ri Kirn Jahnbad/Kirn Bahnhof/Hochstetten Kirche/Kirn Schulzentrum/Kirn Dominikschule/Kirn Sportplatz/Auf dem Loh		POINT(7.455846 49.78578)
579	Kirn	Woytal	de:07133:30726	49.78669	7.469824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.469824 49.78669)
580	Kirn	Zebramarkt	de:07133:30575	49.78948	7.477846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.477846 49.78948)
581	Kirn-Sulzbach	Abzw.	de:07133:30566	49.761217	7.439856	bus	MATCHED	n3144339485	51.3	0.15	Kirnsulzbach Abzweigung	286,870,878	Ri Bärenbach B 41/Kirn-Sulzbach Haus Schönborn/Kirn Gewerbegebiet Allweiden/Schmidthachenbach Ort/Kirn Bahnhof		LINESTRING(7.439856 49.761217,7.4391818 49.7610656)
582	Kirn-Sulzbach	Bahnhof	de:07133:30680:1:1	49.761588	7.434906	train	MATCHED	n2373103189	23.1	0.43	Kirnsulzbach	RB33,RB34	Ri Fischbach-Weierbach Bf	Fischbach-Weierbach	LINESTRING(7.434906 49.761588,7.4347568 49.7614044)
583	Kirn-Sulzbach	Bahnhof	de:07133:30680:1:Fuss	49.76323	7.436074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.436074 49.76323)
584	Kirn-Sulzbach	Bahnhof	de:07133:30680:2:2	49.763184	7.436209	train	MATCHED	n5063028228	23.5	0.26	Kirnsulzbach	RB33,RB34	Ri Kirn Bahnhof	Kirn	LINESTRING(7.436209 49.763184,7.4360378 49.7630039)
585	Kirn-Sulzbach	Evang. Kirche	de:07133:34343	49.764977	7.434682	bus	MATCHED_THOUGH_OSM_NO_NAME	n9543660871	15.7	0.17		286	Ri Kirn-Sulzbach Haus Schönborn		LINESTRING(7.434682 49.764977,7.4346402 49.7648388)
586	Kirn-Sulzbach	Haus Schönborn	de:07133:30567	49.762232	7.435993	bus	NO_MATCH					286,870	Ri Bärenbach Gh Weinstein/Bärenbach B 41/Kirn-Sulzbach Abzw./Kirn Gewerbegebiet Allweiden/Kirn Abzw. Becherbach/Kirn Obersteiner Straße		POINT(7.435993 49.762232)
587	Kirschroth	Ort	de:07133:30631	49.761872	7.573013	bus	MATCHED	n8911349182	74.9	0.09	Kirschroth	263,285,287	Ri Bärweiler Abzw./Meddersheim Meisenheimerstr./Meddersheim Gh Christmann		LINESTRING(7.573013 49.761872,7.5719791 49.7617853)
588	Krebsweiler	Ort	de:07133:30268	49.755733	7.486847	bus	NO_MATCH					265,286	Ri Becherbach Ort/Heimweiler Gemeinschaftshaus/Heimweiler Dr. Bingold/Kirn Bahnhof/Simmertal Schule		POINT(7.486847 49.755733)
589	Königsau	Ort	de:07133:30592	49.855561	7.487072	bus	NO_MATCH					284	Ri Gehlweiler Brücke/Kellenbach Gh. Pullig		POINT(7.487072 49.855561)
590	Langenlonsheim	A. d. N. Mitte	de:07133:99036	49.896374	7.905049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.905049 49.896374)
591	Langenlonsheim	A. d. N. Süd	de:07133:30427	49.894129	7.907375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.907375 49.894129)
592	Langenlonsheim	An den Nw. Süd	de:07133:30798	49.894083	7.907402	bus	NO_MATCH					235	Ri Langenlonsheim An den Nw. M.		POINT(7.907402 49.894083)
593	Langenlonsheim	Bahnhof	de:07133:8180:1:1	49.901495	7.899749	train	MATCHED	n5090494382	11.5	0.6	Langenlonsheim	RB33,RB33,RB65,RB65,RE17	Ri Bretzenheim (Nahe) Bahnhof	Bretzenheim (Nahe)	LINESTRING(7.899749 49.901495,7.899738 49.9013914)
594	Langenlonsheim	Bahnhof	de:07133:8180:1:Fuss	49.901455	7.899309		MATCHED	n2075041926	46.3	0.05	Langenlonsheim				LINESTRING(7.899309 49.901455,7.8999461 49.9013839)
595	Langenlonsheim	Bahnhof	de:07133:8180:3:2	49.90109	7.899749	train	MATCHED	n274719141	33.5	0.25	Langenlonsheim	RB33,RB65,RB65	Ri Laubenheim (Nahe) Bahnhof	Laubenheim (Nahe)	LINESTRING(7.899749 49.90109,7.8997922 49.90139)
596	Langenlonsheim	Kirche	de:07133:30142	49.89579	7.900081	bus	MATCHED_THOUGH_OSM_NO_NAME	n1985509725	10.4	0.21		235,238,240,628	Ri Langenlonsheim Bahnhof/Langenlonsheim Verb Gem/Langenlonsheim Realschule		LINESTRING(7.900081 49.89579,7.9002244 49.8958021)
597	Langenlonsheim	Kloningersmü.	de:07133:30140	49.888313	7.899641		MATCHED_AMBIGUOUSLY	n1242909945	109.8	0.05	Langenlonsheim Kloningersmühle				LINESTRING(7.899641 49.888313,7.8999215 49.8892842)
598	Langenlonsheim	Kloningersmü.	de:07133:30140	49.888313	7.899641		MATCHED_AMBIGUOUSLY	n8441358780	6.7	0.44	Langenlonsheim Kloningersmühle				LINESTRING(7.899641 49.888313,7.8997207 49.8883444)
599	Langenlonsheim	Nord	de:07133:34046	49.905244	7.899695	bus	NO_MATCH					235,238,240	Ri Langenlonsheim Bahnhof/Laubenheim Weidenpfad/Langenlonsheim Weidenstraße/Langenlonsheim An den Nw. Süd/Langenlonsheim Verb Gem		POINT(7.899695 49.905244)
600	Langenlonsheim	Realschule	de:07133:30414	49.895246	7.896667	bus	NO_MATCH					235,238,240,240s,248	Ri Langenlonsheim Kloningersmü./Bretzenheim Naheweinstraße/Langenlonsheim Verb Gem/Guldental Kleine Brücke/Windesheim Sonderschule/Guldental Tankstelle/Langenlonsheim Kirche/Guldental Raiffeisen/Laubenheim Weidenpfad/Langenlonsheim Weidenstraße		POINT(7.896667 49.895246)
601	Langenlonsheim	Verb Gem	de:07133:30141	49.894239	7.900629	bus	MATCHED	n1242909944	42.6	0.17	Langenlonsheim Verbandsgemeinde	227,235,238,240,240s,248,628	Ri Langenlonsheim Kirche/Langenlonsheim Kloningersmü./Langenlonsheim Realschule/Guldental Tankstelle		LINESTRING(7.900629 49.894239,7.900673 49.8938569)
602	Langenlonsheim	Weidenstraße	de:07133:30201	49.899597	7.903432	bus	NO_MATCH					235	Ri Langenlonsheim An den Nw. M./Laubenheim Weidenpfad/Langenlonsheim Nord		POINT(7.903432 49.899597)
603	Langenthal/Hunsrück	Ort	de:07133:30658	49.831612	7.574999	bus	NO_MATCH					278,287	Ri Auen Ort/Auen Hoxmühle/Entenpfuhl Ort/Auen Abzw.		POINT(7.574999 49.831612)
604	Laubenheim	Hohlstraße	de:07133:34044	49.918359	7.896739	bus	NO_MATCH					235,238	Ri Laubenheim Weidenpfad/Laubenheim Kirche/Langenlonsheim Nord		POINT(7.896739 49.918359)
605	Laubenheim	Kirche	de:07133:34043	49.920001	7.896155	bus	NO_MATCH					235,238	Ri Laubenheim Hohlstraße/Waldlaubersheim Ost/Münster-Sarmsheim Trollmühle/Dorsheim Trollbergstraße		POINT(7.896155 49.920001)
606	Laubenheim	Naheweinstraße	de:07133:32281	49.918457	7.896676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.896676 49.918457)
607	Laubenheim	Weidenpfad	de:07133:34045	49.913569	7.900539	bus	NO_MATCH					235,238	Ri Langenlonsheim Nord/Langenlonsheim Realschule/Laubenheim Hohlstraße		POINT(7.900539 49.913569)
608	Laubenheim (Nahe)	Bahnhof	de:07133:8184:1:1	49.918619	7.897287	train	MATCHED	n1323062797	20.9	0.49	Laubenheim (Nahe)	RB33,RB33,RB65,RB65,RE17	Ri Langenlonsheim Bahnhof	Langenlonsheim	LINESTRING(7.897287 49.918619,7.8971808 49.918794)
609	Laubenheim (Nahe)	Bahnhof	de:07133:8184:1:Fuss	49.918399	7.897197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.897197 49.918399)
610	Laubenheim (Nahe)	Bahnhof	de:07133:8184:2:2	49.918636	7.897314	train	MATCHED	n5090494381	19.1	0.5	Laubenheim (Nahe)	RB33,RB65,RB65	Ri Münster-Sarmsheim Bahnhof	Münster-Sarmsheim	LINESTRING(7.897314 49.918636,7.8972351 49.9188002)
611	Lauschied	Ort	de:07133:30212	49.740386	7.620759	bus	MATCHED_AMBIGUOUSLY	n1387291970	69.7	0.16	Lauschied	263,285,287	Ri Abtweiler Ort/Desloch Ort/Abtweiler Abzw./Bärweiler Denkmal/Meddersheim Meisenheimerstr.		LINESTRING(7.620759 49.740386,7.6198705 49.740134)
612	Lauschied	Ort	de:07133:30212	49.740386	7.620759	bus	MATCHED_AMBIGUOUSLY	n1387291976	61.7	0.17	Lauschied	263,285,287	Ri Abtweiler Ort/Desloch Ort/Abtweiler Abzw./Bärweiler Denkmal/Meddersheim Meisenheimerstr.		LINESTRING(7.620759 49.740386,7.6199463 49.7402062)
613	Lettweiler	Ort	de:07133:30661	49.734382	7.724972	bus	MATCHED_AMBIGUOUSLY	n10122782822	22.5	0.32	Lettweiler	260,260s	Ri Odernheim Charlottenhof/Meisenheim Grundschule/Rehborn Abzw. Lettweiler/Odernheim Friedhof		LINESTRING(7.724972 49.734382,7.7249953 49.7345836)
614	Lettweiler	Ort	de:07133:30661	49.734382	7.724972	bus	MATCHED_AMBIGUOUSLY	n10122782823	80.0	0.14	Lettweiler	260,260s	Ri Odernheim Charlottenhof/Meisenheim Grundschule/Rehborn Abzw. Lettweiler/Odernheim Friedhof		LINESTRING(7.724972 49.734382,7.7239104 49.7341649)
615	Limbach	Ort	de:07133:30271	49.741367	7.540899	bus	NO_MATCH					265,286	Ri Becherbach Ort/Hundsbach Ort/Heimberg Ort		POINT(7.540899 49.741367)
616	Löllbach	Langwiese	de:07133:30275	49.69922	7.598912	bus	NO_MATCH					265	Ri Jeckenbach Hauptstraße/Löllbach Ort		POINT(7.598912 49.69922)
617	Löllbach	Ort	de:07133:30274	49.689109	7.593872	bus	NO_MATCH					265	Ri Löllbach Langwiese/Schweinschied Ortsmitte		POINT(7.593872 49.689109)
618	Mandel	Kreuznacher Straße	de:07133:30374	49.854431	7.775799	bus	NO_MATCH					218,245,250,255,258	Ri Mandel Ortsmitte/Rüdesheim Abzw. Mandel/Mandel Weinsheimer/Roxheim Evangelische Kirche		POINT(7.775799 49.854431)
619	Mandel	Ortsmitte	de:07133:30375	49.854692	7.770319	bus	MATCHED_THOUGH_OSM_NO_NAME	n2085407648	98.9	0.05		218,245,250,252,255,258	Ri Weinsheim Am Hinterberg/Mandel Kreuznacher Straße/Rüdesheim Grundschule/Mandel Weinsheimer/Mandel Schule		LINESTRING(7.770319 49.854692,7.771699 49.854679)
620	Mandel	Schule	de:07133:30378	49.855758	7.768397	bus	NO_MATCH					255,258	Ri Mandel Ortsmitte/Hüffelsheim Kuckucksplatz		POINT(7.768397 49.855758)
621	Mandel	Weinsheimer	de:07133:30376	49.853794	7.762136	bus	NO_MATCH					245,255,258	Ri Mandel Ortsmitte/Sponheim Gh Alte Abtei/Mandel Kreuznacher Straße		POINT(7.762136 49.853794)
622	Mandel	Wiegehaus	de:07133:30377	49.855011	7.775063	bus	MATCHED_THOUGH_OSM_NO_NAME	n2085406069	88.7	0.06		248,255,258	Ri Mandel Schule/Roxheim Evangelische Kirche		LINESTRING(7.775063 49.855011,7.773909 49.854723)
623	Martinstein	Alte Schule	de:07133:30655	49.802144	7.545866	bus	MATCHED_THOUGH_DISTANT	n667801935	207.2	0.08	Martinstein, Alte Schule	285	Ri Martinstein Bahnhof/Weiler Ortseingang/Gonratherhof Ort/Martinstein Bahnübergang		LINESTRING(7.545866 49.802144,7.5430162 49.802445)
624	Martinstein	Bahnhof	de:07133:30582:1:1	49.804006	7.536515	train	MATCHED	n5084713720	29.4	0.43	Martinstein	RB33,RB34	Ri Hochstetten Bahnhof	Hochstetten (Nahe)	LINESTRING(7.536515 49.804006,7.5361736 49.8041518)
625	Martinstein	Bahnhof	de:07133:30582:1:Fuss	49.803843	7.537234		MATCHED	n6249572349	53.7	0.12	Martinstein, Bahnhof				LINESTRING(7.537234 49.803843,7.5366962 49.8041789)
626	Martinstein	Bahnhof	de:07133:30582:2:Bus	49.804064	7.537341	bus	MATCHED	n6249572347	17.5	0.42	Martinstein, Bahnhof	285	Ri Simmertal Gh. Linde/Merxheim Kindergarten/Martinstein Alte Schule/Martinstein Bahnübergang		LINESTRING(7.537341 49.804064,7.5371857 49.8041858)
627	Martinstein	Bahnhof	de:07133:30582:3:2	49.802307	7.541267	train	MATCHED	n5084713719	6.6	0.52	Martinstein	RB33	Ri Monzingen Bahnhof	Monzingen	LINESTRING(7.541267 49.802307,7.5413529 49.8022848)
628	Martinstein	Bahnübergang	de:07133:30656	49.802968	7.540467	bus	MATCHED	n630480158	111.6	0.07	Martinstein, Alte Schule	285	Ri Merxheim Kindergarten		LINESTRING(7.540467 49.802968,7.5419847 49.8027509)
629	Meckenbach	Ort	de:07133:30754	49.777421	7.507481	bus	NO_MATCH					281	Ri Kirn Niederbergbrücke/Kirn Mercedes Schmidt/Kirn Meckenbacher Weg/Kirn Hellbergschule		POINT(7.507481 49.777421)
630	Meddersheim	Gemeindehalle	de:07133:30756	49.77763	7.620471	bus	MATCHED_THOUGH_OSM_NO_NAME	n10175784806	18.9	0.16		263,285	Ri Meddersheim Kurhaus Menschel/Bad Sobernheim Industrie/Meddersheim Kindergarten		LINESTRING(7.620471 49.77763,7.6205718 49.7777871)
631	Meddersheim	Gh Christmann	de:07133:30632	49.777375	7.617175	bus	MATCHED_AMBIGUOUSLY	n1409627583	7.7	0.45	Gasthaus Christmann	263,285,287	Ri Meddersheim Meisenheimerstr./Merxheim Friedhof/Meddersheim Kurhaus Menschel/Bad Sobernheim Industrie/Meddersheim Neubaugebiet/Kirschroth Ort/Meddersheim Kindergarten/Bad Sobernheim Bahnhof		LINESTRING(7.617175 49.777375,7.6172818 49.7773773)
632	Meddersheim	Gh Christmann	de:07133:30632	49.777375	7.617175	bus	MATCHED_AMBIGUOUSLY	n1409627587	10.9	0.39	Gasthaus Christmann	263,285,287	Ri Meddersheim Meisenheimerstr./Merxheim Friedhof/Meddersheim Kurhaus Menschel/Bad Sobernheim Industrie/Meddersheim Neubaugebiet/Kirschroth Ort/Meddersheim Kindergarten/Bad Sobernheim Bahnhof		LINESTRING(7.617175 49.777375,7.6171797 49.7774727)
633	Meddersheim	Kindergarten	de:07133:30757	49.776284	7.610617	bus	NO_MATCH					263	Ri Kirschroth Ort/Meddersheim Meisenheimerstr./Meddersheim Gh Christmann		POINT(7.610617 49.776284)
634	Meddersheim	Kurhaus Menschel	de:07133:30633	49.782033	7.603691	bus	MATCHED_AMBIGUOUSLY	n1837677438	105.3	0.14	Kurhaus Menschel	263,285	Ri Merxheim Friedhof/Meddersheim Gh Christmann		LINESTRING(7.603691 49.782033,7.6022832 49.7822987)
635	Meddersheim	Kurhaus Menschel	de:07133:30633	49.782033	7.603691	bus	MATCHED_AMBIGUOUSLY	n1837677452	167.2	0.1	Kurhaus Menschel	263,285	Ri Merxheim Friedhof/Meddersheim Gh Christmann		LINESTRING(7.603691 49.782033,7.6014755 49.7824969)
636	Meddersheim	Lohmühle	de:07133:30298	49.757236	7.614273	bus	NO_MATCH					263,287	Ri Bärweiler Hottenmühle/Meddersheim Meisenheimerstr.		POINT(7.614273 49.757236)
637	Meddersheim	Meisenheimerstr.	de:07133:30206	49.775623	7.614884	bus	NO_MATCH					263,285,287	Ri Meddersheim Neubaugebiet/Kirschroth Ort/Meddersheim Lohmühle/Bärweiler Abzw./Lauschied Ort/Meddersheim Gh Christmann/Meddersheim Kindergarten		POINT(7.614884 49.775623)
638	Meddersheim	Neubaugebiet	de:07133:30759	49.775379	7.617669	bus	MATCHED_THOUGH_OSM_NO_NAME	n10175784805	11.3	0.2		263,285	Ri Meddersheim Gemeindehalle		LINESTRING(7.617669 49.775379,7.6177593 49.7752962)
639	Meisenheim	Abzw. Raumbach	de:07133:34400	49.715474	7.665576	bus	NO_MATCH					260,260s,263	Ri Rehborn Turnplatz/Meisenheim Raumbacher Straße/Meisenheim Gymnasium/Raumbach Bahnhof		POINT(7.665576 49.715474)
640	Meisenheim	Alte Bahnbrücke	de:07133:99048	49.709787	7.666312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.666312 49.709787)
641	Meisenheim	An der Mälzerei	de:07133:80830:0:1	49.711786	7.671657	bus	NO_MATCH					261	Ri Meisenheim Utb. Altstadt		POINT(7.671657 49.711786)
642	Meisenheim	An der Mälzerei	de:07133:80830:0:2	49.712076	7.671657	bus	NO_MATCH					261	Ri Meisenheim Raumbacher Straße		POINT(7.671657 49.712076)
643	Meisenheim	Bahnhof	de:07133:30674	49.709863	7.666151	bus	MATCHED	n4537902533	12.1	0.51	Meisenheim, Bahnhof	260,260s,261,262,263,265	Ri Meisenheim Raumbacher Straße/Meisenheim Lindenallee/Meisenheim Grundschule		LINESTRING(7.666151 49.709863,7.6660034 49.7099145)
644	Meisenheim	Bodelschwinghalle	de:07133:30684	49.698383	7.664121	bus	MATCHED	n4537902535	8.3	0.59	Meisenheim, Bodelschwinghalle	262	Ri Meisenheim Bahnhof/Meisenheim Lindenallee/Roth/Meisenheim Mitte		LINESTRING(7.664121 49.698383,7.6642199 49.6983449)
645	Meisenheim	De. Str./Spinnerei	de:07133:30672	49.704646	7.661453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.661453 49.704646)
646	Meisenheim	Deslo. Str./BITO	de:07133:30676	49.704571	7.662243	bus	MATCHED	n4537902532	21.0	0.25	Meisenheim, BITO	260,260s,262,263,265	Ri Meisenheim Lindenallee/Meisenheim Regionale Schule/Odenbach Abzw. Bahnhof/Desloch Ort/Breitenheim Post/Callbach Abzw. Reiffelbach		LINESTRING(7.662243 49.704571,7.6619777 49.7044912)
647	Meisenheim	Gesundheitszt. Gl.	de:07133:30800:0:1	49.706621	7.677362	bus	NO_MATCH					261	Ri Meisenheim Utb. Altstadt		POINT(7.677362 49.706621)
648	Meisenheim	Grundschule	de:07133:30671	49.71225	7.66156	bus	MATCHED	n469733052	12.9	0.49	Meisenheim, Grundschule	260,260s,262,263,264,265	Ri Meisenheim Kindergarten/Meisenheim Gymnasium/Meisenheim Raumbacher Straße/Meisenheim Lindenallee		LINESTRING(7.66156 49.71225,7.6614015 49.7123045)
649	Meisenheim	Gymnasium	de:07133:30667	49.709427	7.665504	bus	MATCHED	n2178715154	25.3	0.35	Meisenheim, Gymnasium	260,260s,262,263,264,265	Ri Meisenheim Bahnhof/Rehborn Turnplatz/Meisenheim Lindenallee/Meisenheim Regionale Schule/Odenbach Abzw. Bahnhof/Desloch Ort/Meisenheim Kindergarten		LINESTRING(7.665504 49.709427,7.6652196 49.7095604)
650	Meisenheim	Kindergarten	de:07133:30668	49.711489	7.66254	bus	MATCHED	n469733692	35.9	0.28	Meisenheim, Kindergarten	260s,262,264,265	Ri Meisenheim Gymnasium/Rehborn Turnplatz		LINESTRING(7.66254 49.711489,7.6621885 49.7117183)
651	Meisenheim	Lindenallee	de:07133:30675	49.706586	7.669088	bus	MATCHED_AMBIGUOUSLY	n2476929943	9.0	0.57	Lindenallee	260,260s,262,263,265	Ri Meisenheim Bahnhof/Meisenheim Deslo. Str. /BITO/Meisenheim Regionale Schule/Meisenheim Bodelschwinghalle		LINESTRING(7.669088 49.706586,7.6690364 49.7065121)
652	Meisenheim	Lindenallee	de:07133:30675	49.706586	7.669088	bus	MATCHED_AMBIGUOUSLY	n2476929958	11.0	0.53	Lindenallee	260,260s,262,263,265	Ri Meisenheim Bahnhof/Meisenheim Deslo. Str. /BITO/Meisenheim Regionale Schule/Meisenheim Bodelschwinghalle		LINESTRING(7.669088 49.706586,7.6691651 49.7066717)
653	Meisenheim	Raumbacher Straße	de:07133:30673	49.713923	7.665827	bus	MATCHED_AMBIGUOUSLY	n2204923576	12.0	0.51	Raumbacher Straße	260,260s,261,262,263	Ri Raumbach Ort/Rehborn Turnplatz/Raumbach Bahnhof/Meisenheim Regionale Schule/Meisenheim Bahnhof/Meisenheim An der Mälzerei/Callbach Abzw. Reiffelbach		LINESTRING(7.665827 49.713923,7.6657095 49.7139997)
654	Meisenheim	Raumbacher Straße	de:07133:30673	49.713923	7.665827	bus	MATCHED_AMBIGUOUSLY	n469730788	8.9	0.58	Raumbacher Straße	260,260s,261,262,263	Ri Raumbach Ort/Rehborn Turnplatz/Raumbach Bahnhof/Meisenheim Regionale Schule/Meisenheim Bahnhof/Meisenheim An der Mälzerei/Callbach Abzw. Reiffelbach		LINESTRING(7.665827 49.713923,7.6659452 49.7139002)
655	Meisenheim	Regionale Schule	de:07133:30670	49.710699	7.660716	bus	MATCHED	n4537902534	10.3	0.55	Meisenheim, Regionale Schule	260,260s,262,263,264,265	Ri Meisenheim Gymnasium/Rehborn Turnplatz/Odenbach Abzw. Bahnhof/Meisenheim Grundschule/Breitenheim Post/Raumbach Ort/Desloch Ort/Callbach Abzw. Reiffelbach/Meisenheim Deslo. Str. /BITO		LINESTRING(7.660716 49.710699,7.6605856 49.7106614)
656	Meisenheim	Utb. Altstadt	de:07133:30801:0:1	49.708887	7.672888	bus	NO_MATCH					261	Ri Meisenheim An der Mälzerei		POINT(7.672888 49.708887)
657	Meisenheim	Utb. Altstadt	de:07133:30801:0:2	49.708852	7.672825	bus	NO_MATCH					261	Ri Meisenheim Gesundheitszt. Gl.		POINT(7.672825 49.708852)
658	Merxheim	Altes Rathaus	de:07133:30650	49.792768	7.560203	bus	MATCHED	n1172105988	14.4	0.47	Altes Rathaus	285,287	Ri Monzingen Schule/Kirn Bahnhof/Merxheim Kindergarten/Merxheim Ortsmitte		LINESTRING(7.560203 49.792768,7.560004 49.7927517)
659	Merxheim	Friedhof	de:07133:30679	49.793783	7.566519	bus	MATCHED	n1172105976	22.4	0.37	Friedhof	263,285,287	Ri Merxheim Ortsmitte/Meddersheim Kurhaus Menschel/Monzingen Bahnhof/Monzingen Schule/Meddersheim Gh Christmann		LINESTRING(7.566519 49.793783,7.566227 49.7938534)
