	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1006	Frechen 	Gut Neuenhof	de:05362:82469:2:22	50.923789	6.820046	bus	MATCHED	n959612697	8.3	0.71	Gut Neuenhof	145,976	Ri Frechen Euro Park/Nord/Köln Weiden Üsdorf	Euro Park/Nord/Üsdorf	LINESTRING(6.820046 50.923789,6.8199564 50.9237399)
1007	Frechen 	Habbelrath Holzhausenstr.	de:05362:82661:2:21	50.910124	6.757298	bus	MATCHED	n728387560	7.2	0.56	Holzhausenstraße	960,976	Ri Frechen Grefrath Wendeplatz/Frechen Benzelrath Am Hang	Grefrath Wendeplatz	LINESTRING(6.757298 50.910124,6.7573867 50.9100919)
1008	Frechen 	Habbelrath Holzhausenstr.	de:05362:82661:2:22	50.910316	6.75737	bus	MATCHED	n728387553	9.2	0.53	Holzhausenstraße	960,976	Ri Frechen Habbelrath Klosterstr.	Habbelrath Klosterstr.	LINESTRING(6.75737 50.910316,6.7572554 50.9103558)
1009	Frechen 	Habbelrath Kath. Kirche	de:05362:82653:2:21	50.913358	6.749249	bus	MATCHED	n9608232972	2.2	0.87	Habbelrath Kath. Kirche	964	Ri Frechen Habbelrath Sportzentrum	Habbelrath Sportzentrum	LINESTRING(6.749249 50.913358,6.749244 50.9133384)
1010	Frechen 	Habbelrath Kath. Kirche	de:05362:82653:2:22	50.912927	6.74907	bus	MATCHED	n9608232980	3.6	0.82	Habbelrath Kath. Kirche	964,968	Ri Frechen Habbelrath Mehrzweckhalle/Kerpen Neubottenbroich Kirche	Neubottenbroich Kirche	LINESTRING(6.74907 50.912927,6.7490587 50.9128952)
1011	Frechen 	Habbelrath Klosterstr.	de:05362:82652:2:21	50.912236	6.74977	bus	MATCHED	n728382360	10.7	0.53	Habbelrath Klosterstr.	960,976	Ri Frechen Habbelrath Holzhausenstr.	Holzhausenstraße	LINESTRING(6.74977 50.912236,6.7499045 50.9121906)
1012	Frechen 	Habbelrath Klosterstr.	de:05362:82652:2:22	50.912401	6.749797	bus	MATCHED	n728382355	3.6	0.73	Habbelrath Klosterstr.	960,976	Ri Kerpen Neubottenbroich Kirche/Kerpen Neubottenbroich Friedhof	Horrem Berufsschule/Horrem Bf B	LINESTRING(6.749797 50.912401,6.7497476 50.9124096)
1013	Frechen 	Habbelrath Lutherstr.	de:05362:82665:2:21	50.912446	6.755349	bus	MATCHED	n9608232960	9.4	0.32	Lutherstraße	964	Ri Frechen Habbelrath Möscheburg	Habbelrath Mehrzweckhalle	LINESTRING(6.755349 50.912446,6.7552517 50.9123882)
1014	Frechen 	Habbelrath Lutherstr.	de:05362:82665:2:22	50.912338	6.755358	bus	MATCHED	n9608232961	4.8	0.56	Lutherstraße	964,968	Ri Frechen Habbelrath Sportzentrum	Habbelrath Sportzentrum	LINESTRING(6.755358 50.912338,6.7554126 50.9123642)
1015	Frechen 	Habbelrath Mehrzweckhalle	de:05362:82662:2:21	50.908713	6.75004	bus	MATCHED	n1383431118	21.7	0.38	Habbelrath Mehrzweckhalle	964,968	Ri Frechen Habbelrath Möscheburg/Frechen Habbelrath Steinbergstr.	Grefrath Wendeplatz/Habbelrath Sportzentrum/Lutherstraße/Steinbergstraße	LINESTRING(6.75004 50.908713,6.7503492 50.9087211)
1016	Frechen 	Habbelrath Mehrzweckhalle	de:05362:82662:2:22	50.908889	6.750157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					964	Ri Frechen Habbelrath Möscheburg		POINT(6.750157 50.908889)
1017	Frechen 	Habbelrath Möscheburg	de:05362:82651:2:21	50.910747	6.75401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					964	Ri Frechen Habbelrath Mehrzweckhalle		POINT(6.75401 50.910747)
1018	Frechen 	Habbelrath Möscheburg	de:05362:82651:2:22	50.911109	6.754496	bus	MATCHED	n1383431156	29.1	0.49	Möscheburg	964,968	Ri Frechen Grefrath Wendeplatz/Frechen Habbelrath Lutherstr./Kerpen Neubottenbroich Kirche	Grefrath Wendeplatz/Lutherstraße/Neubottenbroich Kirche/Steinbergstraße	LINESTRING(6.754496 50.911109,6.754233 50.910906)
1019	Frechen 	Habbelrath Nell-Breuning-Berufskolleg	de:05362:82655:2:21	50.91257	6.752034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					960,976	Ri Kerpen Neubottenbroich Friedhof		POINT(6.752034 50.91257)
1020	Frechen 	Habbelrath Nell-Breuning-Berufskolleg	de:05362:82655:2:22	50.912565	6.752178		MATCHED	n1383431159	4.6	0.62	Nell-Breuning-Berufskolleg				LINESTRING(6.752178 50.912565,6.7521141 50.912556)
1021	Frechen 	Habbelrath Sportzentrum	de:05362:82666:2:21	50.915465	6.753957	bus	MATCHED	n9608232962	63.2	0.2	Habbelrath Sportzentrum	964	Ri Frechen Habbelrath Lutherstr.		LINESTRING(6.753957 50.915465,6.7531111 50.9152675)
1022	Frechen 	Habbelrath Sportzentrum	de:05362:82666:2:22	50.9153	6.753175	bus	MATCHED_THOUGH_REVERSED_DIR	w1044154870	2.0	0.78	Habbelrath Sportzentrum	964,968	Ri Frechen Habbelrath Kath. Kirche	Habbelrath Katholische Kirche/Habbelrath Mehrzweckhalle/Lutherstraße	LINESTRING(6.753175 50.9153,6.75315879476118 50.9152857216182)
1023	Frechen 	Habbelrath Steinbergstr.	de:05362:82663:2:21	50.909297	6.757226	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					964	Ri Frechen Grefrath Wendeplatz		POINT(6.757226 50.909297)
1024	Frechen 	Habbelrath Steinbergstr.	de:05362:82663:2:22	50.909387	6.75719	bus	MATCHED	n1383431184	8.9	0.36	Steinbergstraße	964	Ri Frechen Habbelrath Mehrzweckhalle	Grefrath Wendeplatz/Habbelrath Mehrzweckhalle	LINESTRING(6.75719 50.909387,6.7573037 50.9093506)
1025	Frechen 	Herbertskaul	de:05362:82456:2:21	50.903009	6.808502	bus	MATCHED	n1383433636	52.3	0.39	Herbertskaul	968	Ri Frechen Im Klarenpesch	Im Klarenpesch	LINESTRING(6.808502 50.903009,6.8078238 50.9028127)
1026	Frechen 	Herbertskaul	de:05362:82456:2:22	50.903014	6.808547		MATCHED	n11087612313	6.1	0.55	Herbertskaul				LINESTRING(6.808547 50.903014,6.8084885 50.9029728)
1027	Frechen 	Hubert-Prott-Str.	de:05362:82441:2:21	50.902692	6.813901	bus	MATCHED	n715725771	7.1	0.52	Hubert-Prott-Straße	977	Ri Frechen Grüner Weg	Grüner Weg/Türnich Frechener Str.	LINESTRING(6.813901 50.902692,6.8138037 50.9027092)
1028	Frechen 	Hubert-Prott-Str.	de:05362:82441:2:22	50.902658	6.813712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					977	Ri Kerpen Türnich Frechener Str.		POINT(6.813712 50.902658)
1029	Frechen 	Hücheln Abzw. Krankenhaus	de:05362:82352:2:21	50.922447	6.802394	bus	MATCHED	n890351163	0.6	0.95	Hücheln Abzw. Krankenhaus	957,980	Ri Frechen Lindenstr.	Lindenstraße	LINESTRING(6.802394 50.922447,6.8023882 50.922451)
1030	Frechen 	Hücheln Abzw. Krankenhaus	de:05362:82352:2:22	50.92243	6.802726	bus	MATCHED	n890351168	4.4	0.72	Hücheln Abzw. Krankenhaus	957,980	Ri Frechen Buschbell Alte Kirche	Alte Kirche	LINESTRING(6.802726 50.92243,6.8026983 50.9224657)
1031	Frechen 	Hücheln Krankenhaus	de:05362:82351:2:21	50.922736	6.80658	bus	MATCHED	n595403515	7.0	0.74	Hücheln Krankenhaus	145,931	Ri Frechen Lindenstr./Frechen Buschbell Im Würzgarten/Frechen Rotdornweg	Im Würzgarten/Lindenstraße/Rotdornweg	LINESTRING(6.80658 50.922736,6.8066604 50.9226984)
1032	Frechen 	Hücheln Krankenhaus	de:05362:82351:2:22	50.92247	6.807146	bus	MATCHED	n890399295	5.6	0.77	Hücheln Krankenhaus	145	Ri Frechen Hücheln Schlehdornstraße	Schlehdornstraße	LINESTRING(6.807146 50.92247,6.8072016 50.9225067)
1033	Frechen 	Hücheln Schlehdornstraße	de:05362:82353:2:21	50.923331	6.813093	bus	MATCHED	n3119263389	5.2	0.79	Schlehdornstraße	145,SB91	Ri Frechen Rathaus/Frechen Hücheln Krankenhaus	Frechen Rathaus/Hücheln Krankenhaus	LINESTRING(6.813093 50.923331,6.8131227 50.9233737)
1034	Frechen 	Hücheln Schlehdornstraße	de:05362:82353:2:22	50.923399	6.815626	bus	MATCHED	n3119263388	18.4	0.58	Schlehdornstraße	145,SB91	Ri Köln Weiden West/Frechen Gut Neuenhof	Gut Neuenhof/Weiden West	LINESTRING(6.815626 50.923399,6.815379 50.9233418)
1035	Frechen 	Hüchelner Str.	de:05362:82462:2:21	50.913363	6.813461	bus	MATCHED	n959612686	6.7	0.65	Hüchelner Straße	145,976	Ri Frechen Freiheitsring	Freiheitsring	LINESTRING(6.813461 50.913363,6.8134869 50.9134208)
1036	Frechen 	Hüchelner Str.	de:05362:82462:2:22	50.913227	6.813021	bus	MATCHED	n959612700	3.3	0.73	Hüchelner Straße	145,976	Ri Frechen Elisabethstr.	Elisabethstraße	LINESTRING(6.813021 50.913227,6.8130667 50.9132341)
1037	Frechen 	Im Klarenpesch	de:05362:82453:2:21	50.906476	6.805978	bus	MATCHED	n728427349	8.1	0.72	Im Klarenpesch	145,910,960,968	Ri Frechen An St. Severin/Frechen Dr.-Schultz-Str.	Dr.-Schultz-Straße	LINESTRING(6.805978 50.906476,6.8059419 50.9065449)
1038	Frechen 	Im Klarenpesch	de:05362:82453:2:22	50.905966	6.805996	bus	MATCHED	n1558147559	6.7	0.75	Im Klarenpesch	145,910,960	Ri Frechen Rathaus	Frechen An St. Severin/Frechen Rathaus	LINESTRING(6.805996 50.905966,6.8060904 50.9059728)
1039	Frechen 	Kapfenberger Str.	de:05362:82455:2:21	50.901377	6.811925	bus	MATCHED	n728429260	7.0	0.66	Kapfenberger Straße	145,910,960	Ri Frechen Bachem Grachtenhofstr.	Grachtenhofstraße	LINESTRING(6.811925 50.901377,6.8119754 50.9013226)
1040	Frechen 	Kapfenberger Str.	de:05362:82455:2:22	50.902012	6.813245	bus	MATCHED	n728429269	8.5	0.63	Kapfenberger Straße	145,910,960	Ri Frechen Dr.-Schultz-Str.	Dr.-Schultz-Straße	LINESTRING(6.813245 50.902012,6.8133554 50.9020431)
1041	Frechen 	Kirche	de:05362:82412:1:11	50.910101	6.816147	light_rail	MATCHED	n3586599777	0.6	0.87	Frechen Kirche	7	Ri Frechen Bf	Frechen Bahnhof	LINESTRING(6.816147 50.910101,6.8161387 50.9101007)
1042	Frechen 	Kirche	de:05362:82412:1:12	50.910061	6.815482	light_rail	MATCHED	n3586599776	4.0	0.75	Frechen Kirche	7	Ri Frechen Rathaus	Frechen Rathaus	LINESTRING(6.815482 50.910061,6.8155375 50.9100525)
1043	Frechen 	Kirche	de:05362:82412:2:31	50.909852	6.814979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.814979 50.909852)
1044	Frechen 	Kirche	de:05362:82412:2:32	50.909857	6.814853		MATCHED_THOUGH_NAMES_DIFFER	n1383433634	78.3	0.05	Hauptstraße Kirche				LINESTRING(6.814853 50.909857,6.81375 50.909967)
1045	Frechen 	Kirche	de:05362:82412:2:33	50.910016	6.81541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.81541 50.910016)
1046	Frechen 	Kirche	de:05362:82412:2:34	50.910016	6.81541		MATCHED	n594779571	30.6	0.2	Frechen Kirche				LINESTRING(6.81541 50.910016,6.8158388 50.9100676)
1047	Frechen 	Kreuzbergstr.	de:05362:82464:2:21	50.911783	6.818563	bus	MATCHED	n9611440169	5.5	0.78	Kreuzbergstr.	965	Ri Frechen Am alten Bahnhof	Am alten Bahnhof	LINESTRING(6.818563 50.911783,6.8185314 50.9118284)
1048	Frechen 	Kreuzbergstr.	de:05362:82464:2:22	50.912146	6.818357	bus	MATCHED	n9611440168	5.1	0.69	Kreuzbergstr.	965	Ri Frechen Othmarstr.		LINESTRING(6.818357 50.912146,6.8183537 50.9120998)
1049	Frechen 	Kölner Str.	de:05362:82442:2:21	50.913975	6.830376	bus	MATCHED	n5025547403	7.0	0.48	Kölner Straße	965	Ri Frechen Euro Park/Porta		LINESTRING(6.830376 50.913975,6.8302764 50.9139725)
1050	Frechen 	Kölner Str.	de:05362:82442:2:22	50.914037	6.830152	bus	MATCHED	n5025547402	4.1	0.56	Kölner Straße	965	Ri Frechen Am alten Bahnhof		LINESTRING(6.830152 50.914037,6.8301888 50.9140659)
1051	Frechen 	Königsdorf Am Windmühlenfeld	de:05362:82158:2:21	50.934275	6.780511	bus	MATCHED	n9534920666	181.8	0.09	Am Windmühlenfeld	957	Ri Frechen Königsdorf Auf dem Rotental	Auf dem Rotental	LINESTRING(6.780511 50.934275,6.7829539 50.9348261)
1052	Frechen 	Königsdorf Am Windmühlenfeld	de:05362:82158:2:22	50.934156	6.779711	bus	MATCHED_THOUGH_DISTANT	n9534920667	245.0	0.07	Am Windmühlenfeld	957	Ri Frechen Königsdorf Marienhofer Weg	Marienhofer Weg	LINESTRING(6.779711 50.934156,6.7829878 50.9349241)
1053	Frechen 	Königsdorf Auf Dem Rotental	de:05362:82157:2:21	50.935413	6.787967	bus	MATCHED	n712935027	0.9	0.72	Auf dem Rotental	931,957,980	Ri Frechen Buschbell Katharina-Kraemer-Weg	Alte Kirche/Katharina-Kraemer-Weg	LINESTRING(6.787967 50.935413,6.7879541 50.9354156)
1054	Frechen 	Königsdorf Auf Dem Rotental	de:05362:82157:2:22	50.935679	6.787958	bus	MATCHED	n9525189521	1.5	0.57	Auf dem Rotental	931,980	Ri Frechen Königsdorf Neufreimersdorf	Am Windmühlenfeld/Neufreimersdorf	LINESTRING(6.787958 50.935679,6.7879374 50.935682)
1055	Frechen 	Königsdorf Auf Dem Rotental	de:05362:82157:2:23	50.935583	6.786574	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					957	Ri Frechen Königsdorf Am Windmühlenfeld		POINT(6.786574 50.935583)
1056	Frechen 	Königsdorf Augustinusstr.	de:05362:82148:2:21	50.935011	6.773863	bus	MATCHED	n9534920670	8.3	0.32	Augustinusstraße	957	Ri Frechen Königsdorf Marienhofer Weg	Marienhofer Weg	LINESTRING(6.773863 50.935011,6.7738344 50.935083)
1057	Frechen 	Königsdorf Augustinusstr.	de:05362:82148:2:22	50.935062	6.774052	bus	MATCHED	n9534920671	7.4	0.33	Augustinusstraße	957	Ri Frechen Königsdorf Hohlweg	Hohlweg	LINESTRING(6.774052 50.935062,6.7739853 50.9351141)
1058	Frechen 	Königsdorf Bergstr.	de:05362:82162:2:22	50.938991	6.779702	bus	MATCHED_THOUGH_NAMES_DIFFER	n712922331	7.2	0.25	Bergstraße	962	Ri Frechen Königsdorf Römerhofallee	Römerhofallee	LINESTRING(6.779702 50.938991,6.779746 50.9389323)
1059	Frechen 	Königsdorf Bf	de:05362:82101:2:21	50.937168	6.778022	bus	MATCHED	w1043569202	35.1	0.28	Königsdorf Bf	931,950,962,980	Ri Frechen Königsdorf Neufreimersdorf/Frechen Königsdorf Bergstr.	Bergstraße	LINESTRING(6.778022 50.937168,6.77756040376813 50.9370459304949)
1060	Frechen 	Königsdorf Bf	de:05362:82101:2:22	50.937179	6.777438	bus	MATCHED	n712921557	0.5	0.91	Königsdorf Bf	931,950,980	Ri Frechen Königsdorf Friedrich-Ebert-Str./Frechen Königsdorf Hohlweg	Friedrich-Ebert-Straße/Hohlweg	LINESTRING(6.777438 50.937179,6.7774438 50.9371808)
1061	Frechen 	Königsdorf Bf	de:05362:82101:7:69	50.936608	6.778283		MATCHED	n712921558	75.2	0.09	Königsdorf Bf			Neufreimersdorf	LINESTRING(6.778283 50.936608,6.777438 50.9370256)
1062	Frechen 	Königsdorf Bf	de:05362:82101:7:71	50.936353	6.777609	train	MATCHED	n1136145776	1.9	0.57	Frechen-Königsdorf	S12,S19	Ri Kerpen Horrem Bf/Köln Weiden West	Köln-Weiden West	LINESTRING(6.777609 50.936353,6.7776355 50.9363499)
1063	Frechen 	Königsdorf Bf	de:05362:82101:7:72	50.936426	6.777573	train	MATCHED	n1546846250	2.3	0.4	Frechen-Königsdorf	S12,S19	Ri Kerpen Horrem Bf	Horrem	LINESTRING(6.777573 50.936426,6.7775429 50.936417)
1064	Frechen 	Königsdorf Dürerstr.	de:05362:82130:2:21	50.939512	6.777977	bus	MATCHED_THOUGH_NAMES_DIFFER	n9534920673	3.1	0.33	Dürerstraße	957,962	Ri Frechen Königsdorf Holbeinstr.	Holbeinstraße	LINESTRING(6.777977 50.939512,6.7780173 50.9395007)
1065	Frechen 	Königsdorf Dürerstr.	de:05362:82130:2:22	50.939415	6.776998	bus	MATCHED_THOUGH_NAMES_DIFFER	n9534920672	76.9	0.07	Dürerstraße	957	Ri Frechen Königsdorf Römerhofallee	Römerhofallee	LINESTRING(6.776998 50.939415,6.7780951 50.9394035)
1066	Frechen 	Königsdorf Friedrich-Ebert-Str.	de:05362:82155:2:21	50.93573	6.769605	bus	MATCHED	n712890293	2.3	0.66	Friedrich-Ebert-Straße	950,980	Ri Frechen Königsdorf Bf	Königsdorf Bf	LINESTRING(6.769605 50.93573,6.7696289 50.935744)
1067	Frechen 	Königsdorf Friedrich-Ebert-Str.	de:05362:82155:2:22	50.935883	6.769893	bus	MATCHED	n712890294	15.6	0.28	Friedrich-Ebert-Straße	950,980	Ri Frechen Königsdorf Pfeilstr./Frechen Königsdorf Klosterhof	Klosterhof/Pfeilstraße	LINESTRING(6.769893 50.935883,6.7696734 50.9358622)
1068	Frechen 	Königsdorf Hirschweg	de:05362:82159:2:21	50.944125	6.759275	bus	MATCHED	n750532948	79.5	0.17	Hirschweg	931	Ri Frechen Königsdorf Triftweg	Triftweg	LINESTRING(6.759275 50.944125,6.7584181 50.943657)
1069	Frechen 	Königsdorf Hirschweg	de:05362:82159:2:22	50.944215	6.759319	bus	MATCHED	n712892040	92.7	0.15	Hirschweg	931	Ri Frechen Königsdorf Widderstr.	Widderstraße	LINESTRING(6.759319 50.944215,6.7583063 50.943679)
1070	Frechen 	Königsdorf Hohlweg	de:05362:82144:2:21	50.937825	6.772498	bus	MATCHED	n712919482	0.6	0.95	Hohlweg	931,957,962	Ri Frechen Königsdorf Bf/Frechen Königsdorf Augustinusstr.	Augustinusstraße/Königsdorf Bf	LINESTRING(6.772498 50.937825,6.7724987 50.9378196)
1071	Frechen 	Königsdorf Hohlweg	de:05362:82144:2:22	50.938159	6.772588	bus	MATCHED	n712919483	0.3	0.94	Hohlweg	931,957	Ri Frechen Königsdorf Dürerstr./Frechen Königsdorf Sportplatz	Dürerstraße/Sportplatz	LINESTRING(6.772588 50.938159,6.7725837 50.9381581)
1072	Frechen 	Königsdorf Holbeinstr.	de:05362:82132:2:21	50.940231	6.774205	bus	MATCHED	n712919484	7.0	0.3	Holbeinstraße	957,962	Ri Frechen Königsdorf Hohlweg	Hohlweg	LINESTRING(6.774205 50.940231,6.7742958 50.9402049)
1073	Frechen 	Königsdorf Kleinkönigsdorf	de:05362:82153:2:21	50.942268	6.763613	bus	MATCHED	n712916853	0.3	0.93	Kleinkönigsdorf	931,980	Ri Frechen Königsdorf Pfeilstr.	Pfeilstraße	LINESTRING(6.763613 50.942268,6.7636083 50.9422689)
1074	Frechen 	Königsdorf Kleinkönigsdorf	de:05362:82153:2:22	50.942981	6.76311	bus	MATCHED	n712916852	1.9	0.83	Kleinkönigsdorf	931,980	Ri Pulheim Brauweiler Friedhof/Frechen Königsdorf Triftweg	Rosenhügel/Triftweg	LINESTRING(6.76311 50.942981,6.7631093 50.9429638)
1075	Frechen 	Königsdorf Klosterhof	de:05362:82156:2:21	50.934632	6.757738	bus	MATCHED	n712891067	8.5	0.59	Klosterhof	950	Ri Frechen Königsdorf Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(6.757738 50.934632,6.7576265 50.9346021)
1076	Frechen 	Königsdorf Klosterhof	de:05362:82156:2:22	50.934892	6.758026	bus	MATCHED	n712891062	3.2	0.77	Klosterhof	950	Ri Bergheim Quadrath-Ichendorf Abzw. Königsdorf	Horrem Abzw.	LINESTRING(6.758026 50.934892,6.7580636 50.9348757)
1077	Frechen 	Königsdorf Marienhofer Weg	de:05362:82143:2:21	50.933228	6.775983	bus	MATCHED	n9534920668	22.9	0.54	Marienhofer Weg	957	Ri Frechen Königsdorf Am Windmühlenfeld	Am Windmühlenfeld	LINESTRING(6.775983 50.933228,6.7757153 50.9333457)
1078	Frechen 	Königsdorf Marienhofer Weg	de:05362:82143:2:22	50.933505	6.775669	bus	MATCHED	n9534920669	10.3	0.54	Marienhofer Weg	957	Ri Frechen Königsdorf Augustinusstr.	Augustinusstraße	LINESTRING(6.775669 50.933505,6.7757796 50.9334436)
1079	Frechen 	Königsdorf Neufreimersdorf	de:05362:82150:2:21	50.937644	6.782469	bus	MATCHED	n712921560	10.7	0.54	Neufreimersdorf	931,950,980	Ri Frechen Königsdorf Auf dem Rotental/Köln Weiden Zentrum (EKC)	Auf dem Rotental/Königsdorf Bf/Weiden Zentrum	LINESTRING(6.782469 50.937644,6.7826218 50.9376501)
1080	Frechen 	Königsdorf Neufreimersdorf	de:05362:82150:2:22	50.937802	6.782604	bus	MATCHED	n712921559	12.9	0.64	Neufreimersdorf	931,950,980	Ri Frechen Königsdorf Bf	Königsdorf Bf	LINESTRING(6.782604 50.937802,6.7824196 50.9378025)
1081	Frechen 	Königsdorf Pfeilstr.	de:05362:82154:2:21	50.939523	6.768249	bus	MATCHED_THOUGH_NAMES_DIFFER	n9590412322	3.8	0.32	Pfeilstraße	980	Ri Frechen Königsdorf Friedrich-Ebert-Str.	Sportplatz	LINESTRING(6.768249 50.939523,6.7682022 50.93954)
1082	Frechen 	Königsdorf Pfeilstr.	de:05362:82154:2:22	50.939393	6.76682	bus	MATCHED_THOUGH_NAMES_DIFFER	n712919504	5.7	0.29	Pfeilstraße	931,980	Ri Frechen Königsdorf Kleinkönigsdorf	Kleinkönigsdorf	LINESTRING(6.76682 50.939393,6.7668066 50.9393426)
1083	Frechen 	Königsdorf Pfeilstr.	de:05362:82154:2:23	50.938713	6.767539	bus	MATCHED_THOUGH_NAMES_DIFFER	n712919499	14.9	0.2	Pfeilstraße	931	Ri Frechen Königsdorf Sportplatz	Friedrich-Ebert-Straße	LINESTRING(6.767539 50.938713,6.7676186 50.9385891)
1084	Frechen 	Königsdorf Römerhofallee	de:05362:82151:2:21	50.942795	6.77681	bus	MATCHED	n5066748173	14.6	0.47	Römerhofallee	957,962	Ri Frechen Königsdorf Dürerstr.	Dürerstraße	LINESTRING(6.77681 50.942795,6.7767034 50.9429077)
1085	Frechen 	Königsdorf Römerhofallee	de:05362:82151:2:22	50.942919	6.776899	bus	MATCHED	n712926429	1.8	0.84	Römerhofallee	957,962	Ri Pulheim Dansweiler Marienhof	Marienhof	LINESTRING(6.776899 50.942919,6.7768778 50.9429095)
1086	Frechen 	Königsdorf Sportplatz	de:05362:82152:2:21	50.940168	6.771959	bus	MATCHED	n712919471	12.8	0.5	Sportplatz	931	Ri Frechen Königsdorf Hohlweg	Hohlweg	LINESTRING(6.771959 50.940168,6.7717777 50.9401516)
1087	Frechen 	Königsdorf Sportplatz	de:05362:82152:2:22	50.940225	6.771375	bus	MATCHED	n712919465	10.0	0.55	Sportplatz	931	Ri Frechen Königsdorf Pfeilstr.	Pfeilstraße	LINESTRING(6.771375 50.940225,6.7715161 50.9402363)
1088	Frechen 	Königsdorf Triftweg	de:05362:82140:2:21	50.945161	6.763272	bus	MATCHED	n712892080	28.7	0.32	Triftweg	931	Ri Frechen Königsdorf Kleinkönigsdorf	Hirschweg	LINESTRING(6.763272 50.945161,6.7628622 50.9451559)
1089	Frechen 	Königsdorf Triftweg	de:05362:82140:2:22	50.945308	6.763407	bus	MATCHED	n750532953	55.9	0.21	Triftweg	931	Ri Frechen Königsdorf Hirschweg	Kleinkönigsdorf	LINESTRING(6.763407 50.945308,6.7627322 50.9450402)
1090	Frechen 	Königsdorf Widderstr.	de:05362:82160:2:21	50.943355	6.755475	bus	MATCHED_THOUGH_NAMES_DIFFER	n9525189545	4.8	0.32	Widderstraße	931	Ri Frechen Königsdorf Hirschweg		LINESTRING(6.755475 50.943355,6.7554371 50.9433913)
1091	Frechen 	Königsdorf Widderstr.	de:05362:82160:2:22	50.943395	6.75552		MATCHED_THOUGH_NAMES_DIFFER	n712891629	7.2	0.17	Widderstraße			Hirschweg	LINESTRING(6.75552 50.943395,6.7554905 50.9434569)
1092	Frechen 	Lindenschule	de:05362:82478:2:21	50.905756	6.798145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.798145 50.905756)
1093	Frechen 	Lindenschule	de:05362:82478:2:22	50.905773	6.798154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.798154 50.905773)
1094	Frechen 	Lindenstr.	de:05362:82468:2:21	50.916303	6.804496	bus	MATCHED	n890411581	1.2	0.77	Lindenstraße	931,957,968,980	Ri Frechen Zum Kuckental	Zum Kuckental	LINESTRING(6.804496 50.916303,6.804493 50.9162922)
1095	Frechen 	Lindenstr.	de:05362:82468:2:22	50.91739	6.804909	bus	MATCHED	n276614113	5.6	0.65	Lindenstraße	931,957,968,980	Ri Frechen Hücheln Abzw. Krankenhaus/Frechen Rathaus/Frechen Hücheln Krankenhaus	Frechen Rathaus/Hücheln Abzw. Krankenhaus/Hücheln Krankenhaus	LINESTRING(6.804909 50.91739,6.8048561 50.9173523)
1096	Frechen 	Mühlenbach	de:05362:82445:2:21	50.907552	6.801711	bus	MATCHED	n1128568720	7.5	0.74	Frechen Mühlenbach	964,976	Ri Frechen Rathaus	Frechen Rathaus	LINESTRING(6.801711 50.907552,6.8017889 50.9075052)
1097	Frechen 	Mühlenbach	de:05362:82445:2:22	50.907558	6.801729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.801729 50.907558)
1098	Frechen 	Mühlengasse	de:05362:82410:1:11	50.908152	6.801756	light_rail	MATCHED	n3586569343	7.2	0.65	Frechen Mühlengasse	7	Ri Frechen Rathaus	Frechen Rathaus	LINESTRING(6.801756 50.908152,6.8016662 50.9081207)
1099	Frechen 	Mühlengasse	de:05362:82410:1:12	50.908249	6.801953	light_rail	MATCHED	n594758146	1.6	0.8	Frechen Mühlengasse	7	Ri Benzelrath Frechen-Benzelrath		LINESTRING(6.801953 50.908249,6.8019441 50.9082357)
1100	Frechen 	Mühlengasse	de:05362:82410:2:31	50.907524	6.801846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.801846 50.907524)
1101	Frechen 	Mühlengasse	de:05362:82410:2:32	50.907643	6.800283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.800283 50.907643)
1102	Frechen 	Othmarstr.	de:05362:82457:2:21	50.908424	6.814539	bus	MATCHED	w1044522619	4.9	0.66	Othmarstraße	965	Ri Frechen Kreuzbergstr.	Kreuzbergstr.	LINESTRING(6.814539 50.908424,6.81459644039563 50.9084493490068)
1103	Frechen 	Othmarstr.	de:05362:82457:2:22	50.908532	6.81444	bus	MATCHED	w1044522622	3.7	0.69	Othmarstraße	965	Ri Frechen Rathaus	Frechen Rathaus	LINESTRING(6.81444 50.908532,6.81440337953483 50.9085079017593)
1104	Frechen 	Rathaus	de:05362:82411:1:11	50.90945	6.806301	light_rail	MATCHED	n594778342	10.9	0.44	Frechen Rathaus	7	Ri Frechen Kirche	Frechen Kirche/Frechen Mühlengasse	LINESTRING(6.806301 50.90945,6.806148 50.9094342)
