	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
194	Brandenburg	Haveltor	de:12051:900275244::1	52.402857	12.528854	bus	MATCHED	n3091609138	68.8	0.35	Haveltor	F/526,K/529	Ri Brandenburg Tierheim	Tierheim	LINESTRING(12.528854 52.402857,12.5291384 52.4022627)
195	Brandenburg	Haveltor	de:12051:900275244::2	52.402931	12.528918	bus	MATCHED	n3091609139	67.6	0.35	Haveltor	F/526,K/529	Ri Brandenburg Caasmannstr.	Caasmannstraße	LINESTRING(12.528918 52.402931,12.5293147 52.4023735)
196	Brandenburg	Heidekrug	de:12051:900275128::1	52.417287	12.482631	bus	MATCHED	n652109477	8.7	0.71	Heidekrug	E/525	Ri Brandenburg Max-Josef-Metzger-Str.	Max-Josef-Metzger-Straße	LINESTRING(12.482631 52.417287,12.4827569 52.4172711)
197	Brandenburg	Heidekrug	de:12051:900275128::2	52.416713	12.485045	bus	MATCHED	n3257438162	8.5	0.72	Heidekrug	E/525	Ri Brandenburg Falkenbergswerder	Falkenbergswerder	LINESTRING(12.485045 52.416713,12.4849213 52.4167016)
198	Brandenburg	Hessenweg	de:12051:900275153::1	52.41433	12.507105		MATCHED	n1506775109	2.7	0.73	Hessenweg				LINESTRING(12.507105 52.41433,12.5070953 52.4143531)
199	Brandenburg	Hessenweg	de:12051:900275153::2	52.414411	12.507144		MATCHED	n469418661	4.4	0.63	Hessenweg				LINESTRING(12.507144 52.414411,12.5071034 52.4143802)
200	Brandenburg	Hessenweg	de:12051:900275153::3	52.414288	12.507112	bus	MATCHED	n3286081997	11.1	0.67	Hessenweg	2,N2	Ri Brandenburg Am Stadion/Industriemuseum	Am Stadion/Industriemuseum	LINESTRING(12.507112 52.414288,12.5069577 52.4143204)
201	Brandenburg	Hessenweg	de:12051:900275153::4	52.414144	12.507115	bus	MATCHED	n3286081996	3.1	0.85	Hessenweg	2,N2	Ri Brandenburg Frankenstr.	Frankenstraße	LINESTRING(12.507115 52.414144,12.507098 52.4141178)
202	Brandenburg	Hohenstücken Nord	de:12051:900275305::1	52.437228	12.518252	light_rail	MATCHED	n1506612336	2.4	0.74	Hohenstücken Nord	6			LINESTRING(12.518252 52.437228,12.5182672 52.4372086)
203	Brandenburg	Hohenstücken Nord	de:12051:900275305::2	52.437193	12.518189	light_rail	MATCHED	n469441774	1.4	0.88	Hohenstücken Nord	6	Ri Brandenburg Tschirchdamm	Tschirchdamm	LINESTRING(12.518189 52.437193,12.5182096 52.4371938)
204	Brandenburg	Hohenstücken Nord	de:12051:900275305::3	52.43717	12.519278	bus	MATCHED	n2101831342	5.4	0.68	Hohenstücken Nord	C/523,E/525,N1,N2,W/540	Ri Brandenburg Christinenstr./Brandenburg Tschirchdamm/Brandenburg Rehaklinik Hohenstücken	Christinenstraße/Rehaklinik Hohenstücken/Tschirchdamm	LINESTRING(12.519278 52.43717,12.5193399 52.4371398)
205	Brandenburg	Immenweg	de:12051:900275612::1	52.380119	12.501372	bus	MATCHED	n2419304726	41.9	0.26	Immenweg	B/522	Ri Brandenburg Libellenweg	Buhnenhaus Endstelle	LINESTRING(12.501372 52.380119,12.5016763 52.3797912)
206	Brandenburg	Immenweg	de:12051:900275612::2	52.379866	12.50149	bus	MATCHED	n2419304715	5.1	0.79	Immenweg	B/522	Ri Brandenburg Schmöllner Weg	Schmöllner Weg	LINESTRING(12.50149 52.379866,12.5014178 52.379877)
207	Brandenburg	Jacobstr.	de:12051:900275109::1	52.405262	12.557564	light_rail	MATCHED	n469477837	5.8	0.53	Jacobstraße	6	Ri Brandenburg Große Gartenstr.	Große Gartenstraße	LINESTRING(12.557564 52.405262,12.557631 52.405294)
208	Brandenburg	Jacobstr.	de:12051:900275109::2	52.405446	12.557851	light_rail	MATCHED	w1058185694	3.7	0.65	Jacobstraße	1	Ri Brandenburg Steinstr.	Steinstraße/Kino	LINESTRING(12.557851 52.405446,12.5578403 52.4054138)
209	Brandenburg	Jacobstr.	de:12051:900275109::3	52.40537	12.55768	bus	MATCHED	w1058185692	6.8	0.58	Jacobstraße	D/524,N4,W/540	Ri Brandenburg Große Gartenstr./Brandenburg Wredowplatz	Bauhofstraße/Große Gartenstraße/Wredowplatz	LINESTRING(12.55768 52.40537,12.5577085 52.4054286)
210	Brandenburg	Jacobstr.	de:12051:900275109::4	52.405276	12.557698	bus	MATCHED	n1425718660	4.0	0.53	Jacobstraße	D/524,N2,N4,W/540	Ri Brandenburg Steinstr.	Bauhofstraße/Steinstraße/Kino/Wredowplatz	LINESTRING(12.557698 52.405276,12.5576385 52.4052756)
211	Brandenburg	Jahrtausendbrücke	de:12051:900275161::1	52.411063	12.557583		MATCHED	n4829017439	4.7	0.75	Jahrtausendbrücke	1,6,F/526,L/530,N1,N2	Ri Brandenburg Ritterstr. /Museum	Ritterstraße/Museum	LINESTRING(12.557583 52.411063,12.5576209 52.4110278)
212	Brandenburg	Jahrtausendbrücke	de:12051:900275161::2	52.411081	12.557411		MATCHED	n4829017499	8.9	0.64	Jahrtausendbrücke	1,6,F/526,L/530,N1,N2	Ri Brandenburg Hauptstr.	Hauptstraße	LINESTRING(12.557411 52.411081,12.5575237 52.4110403)
213	Brandenburg	Kaltenhausener Weg	de:12051:900275332::1	52.425012	12.473005	light_rail	MATCHED	n469461782	11.6	0.44	Kaltenhausener Weg	1	Ri Brandenburg Anton-Saefkow-Allee	Anton-Saefkow-Allee/Asklepios Klinik	LINESTRING(12.473005 52.425012,12.4731655 52.4250483)
214	Brandenburg	Kaltenhausener Weg	de:12051:900275332::2	52.424987	12.473013	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Brandenburg Asklepios Klinik		POINT(12.473013 52.424987)
215	Brandenburg	Kaltenhausener Weg	de:12051:900275332::3	52.424897	12.473142	bus	MATCHED	n652108819	2.0	0.83	Kaltenhausener Weg	E/525	Ri Brandenburg Anton-Saefkow-Allee		LINESTRING(12.473142 52.424897,12.4731355 52.4249146)
216	Brandenburg	Kaltenhausener Weg	de:12051:900275332::4	52.424852	12.47315	bus	MATCHED	n7554158311	2.4	0.81	Kaltenhausener Weg	E/525	Ri Brandenburg Asklepios Klinik		LINESTRING(12.47315 52.424852,12.4731651 52.4248325)
217	Brandenburg	Kanalstr.	de:12051:900275101::1	52.40732	12.550796		MATCHED	n469414832	4.8	0.39	Kanalstraße			Luckenberger Straße	LINESTRING(12.550796 52.40732,12.5507299 52.4073046)
218	Brandenburg	Kanalstr.	de:12051:900275101::2	52.406952	12.551125		MATCHED	n4829017448	2.3	0.48	Kanalstraße			Bauhofstraße	LINESTRING(12.551125 52.406952,12.551092 52.4069567)
219	Brandenburg	Kanalstr.	de:12051:900275101::3	52.407007	12.55105	bus	MATCHED	n3100693222	6.6	0.62	Kanalstraße	560,564,569,571	Ri Brandenburg Trauerberg	Bauhofstraße/Trauerberg	LINESTRING(12.55105 52.407007,12.5510013 52.4070581)
220	Brandenburg	Kanalstr.	de:12051:900275101::4	52.407291	12.550831	bus	MATCHED	n1530433030	1.1	0.73	Kanalstraße	560,564,569,571	Ri Brandenburg Nicolaiplatz/Brandenburg Neuendorfer Str.	Luckenberger Straße/Nicolaiplatz	LINESTRING(12.550831 52.407291,12.5508467 52.407289)
221	Brandenburg	Karl-Liebknecht-Str.	de:12051:900275112::1	52.409902	12.542089	bus	NO_MATCH					F/526,L/530,N2	Ri Brandenburg Wilhelm-Weitling-Str.		POINT(12.542089 52.409902)
222	Brandenburg	Karl-Marx-Str.	de:12051:900275124::1	52.414718	12.537775	light_rail	MATCHED_THOUGH_REVERSED_DIR	n469441544	5.7	0.37	Karl-Marx-Straße	1,6	Ri Brandenburg Fontanestr./Brandenburg Technische Hochschule / THB	Fontanestraße	LINESTRING(12.537775 52.414718,12.5378127 52.4146725)
223	Brandenburg	Karl-Marx-Str.	de:12051:900275124::2	52.414695	12.537721	light_rail	MATCHED	n1507730650	6.7	0.56	Karl-Marx-Straße	1,6	Ri Brandenburg Technische Hochschule / THB	Technische Hochschule/THB	LINESTRING(12.537721 52.414695,12.5377904 52.4146518)
224	Brandenburg	Karl-Sachs-Str.	de:12051:900275167::1	52.405552	12.526309	bus	MATCHED	n2419304747	7.8	0.64	Karl-Sachs-Straße	2,L/530,N2	Ri Brandenburg Klingenbergstr.	Klingenbergstraße	LINESTRING(12.526309 52.405552,12.5264199 52.4055712)
225	Brandenburg	Karl-Sachs-Str.	de:12051:900275167::2	52.406472	12.528709	bus	MATCHED	n2419304758	2.0	0.78	Karl-Sachs-Straße	2,L/530,N2	Ri Brandenburg Friedrich-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(12.528709 52.406472,12.5286817 52.4064799)
226	Brandenburg	Ketzürer Weg	de:12051:900275162::1	52.432617	12.579969	bus	MATCHED	n3096458383	10.0	0.69	Ketzürer Weg	558,F/526	Ri Brandenburg Lünower Weg	Lünower Weg/Mühlenfeld	LINESTRING(12.579969 52.432617,12.5798981 52.4325377)
227	Brandenburg	Ketzürer Weg	de:12051:900275162::2	52.432383	12.579958	bus	MATCHED	n3096458382	6.7	0.75	Ketzürer Weg	558,F/526	Ri Brandenburg Mühlenfeld	Ketzürer Weg/Mühlenfeld	LINESTRING(12.579958 52.432383,12.5800045 52.432436)
228	Brandenburg	Kietzstr.	de:12051:900275120::1	52.411351	12.422247	bus	MATCHED	n1529278195	2.7	0.71	Kietzstraße	E/525	Ri Brandenburg Genthiner Str.	Genthiner Straße	LINESTRING(12.422247 52.411351,12.4222292 52.4113729)
229	Brandenburg	Kietzstr.	de:12051:900275120::2	52.411187	12.422346	bus	MATCHED	n1529278206	21.0	0.45	Kietzstraße	E/525	Ri Brandenburg Margarethenhof/Brandenburg Plaue Havelbogen	Margaretenhof/Plaue Havelbogen	LINESTRING(12.422346 52.411187,12.4223152 52.4113748)
230	Brandenburg	Kietzstr.	de:12051:900275120::3	52.411366	12.422387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.422387 52.411366)
231	Brandenburg	Kirchmöser Bhf	de:12051:900275719::1	52.375479	12.422557	bus	MATCHED	n1363489995	5.6	0.66	Bahnhof Kirchmöser	E/525	Ri Brandenburg Gränertstr.	Gränertstraße	LINESTRING(12.422557 52.375479,12.4225408 52.3754294)
232	Brandenburg	Kirchmöser Bhf	de:12051:900275719::2	52.376092	12.422156	bus	MATCHED	n2419304499	1.1	0.78	Bahnhof Kirchmöser	E/525	Ri Brandenburg Kirchmöser Bhf	Bahnhof Kirchmöser	LINESTRING(12.422156 52.376092,12.4221504 52.3761017)
233	Brandenburg	Kirchmöser Bhf	de:12051:900275719:1:50	52.375643	12.421786	train	MATCHED	n3769607266	66.4	0.18	Kirchmöser	RE1	Ri Wusterwitz Bahnhof	Wusterwitz	LINESTRING(12.421786 52.375643,12.4211568 52.3761002)
234	Brandenburg	Kirchmöser Bhf	de:12051:900275719:2:51	52.375597	12.421686	train	MATCHED	n3769607265	62.6	0.36	Kirchmöser	RE1	Ri Brandenburg Hauptbahnhof	Brandenburg Hauptbahnhof	LINESTRING(12.421686 52.375597,12.4222838 52.3751679)
235	Brandenburg	Kirchmöser West	de:12051:900275705::1	52.398533	12.411362	bus	MATCHED	n1363490047	5.9	0.77	Kirchmöser West	E/525	Ri Brandenburg Wusterwitzer Str.	Wusterwitzer Straße	LINESTRING(12.411362 52.398533,12.4112931 52.3985648)
236	Brandenburg	Kirchmöser West	de:12051:900275705::2	52.398533	12.411751	bus	MATCHED	n1363490048	6.5	0.76	Kirchmöser West	E/525	Ri Brandenburg Wendseeufer	Wendseeufer	LINESTRING(12.411751 52.398533,12.4118034 52.3985824)
237	Brandenburg	Klingenbergstr.	de:12051:900275229::1	52.407499	12.533215	bus	MATCHED	n2419304789	10.7	0.6	Klingenbergstraße	2,L/530,N2	Ri Brandenburg Hauptbahnhof/Brandenburg Ferdinand-Lassalle-Str.	Ferdinand-Lassalle-Straße/Hauptbahnhof	LINESTRING(12.533215 52.407499,12.5333723 52.4075062)
238	Brandenburg	Klingenbergstr.	de:12051:900275229::2	52.407445	12.532749	bus	MATCHED	n2419304810	39.0	0.39	Klingenbergstraße	2,L/530,N2	Ri Brandenburg Karl-Sachs-Str.	Karl-Sachs-Straße	LINESTRING(12.532749 52.407445,12.5332672 52.4075964)
239	Brandenburg	Krakauer Landstr.	de:12051:900275809::1	52.431024	12.603427	bus	MATCHED	n3097788835	18.9	0.34	Krakauer Landstraße	558,F/526	Ri Brandenburg Krakauer Landstraße Siedlung	Hagelberger Straße/Schleuse	LINESTRING(12.603427 52.431024,12.6036773 52.431099)
240	Brandenburg	Krakauer Landstr.	de:12051:900275809::2	52.430939	12.603368	bus	MATCHED	n3097788834	25.2	0.29	Krakauer Landstraße	558,F/526	Ri Klein Kreutz Eigenheime	Eigenheime	LINESTRING(12.603368 52.430939,12.6037254 52.4310025)
241	Brandenburg	Krakauer Landstraße, Siedlung	de:12051:900275808::1	52.424217	12.582119	bus	NO_MATCH					558,F/526	Ri Brandenburg Krakauer Landstr.		POINT(12.582119 52.424217)
242	Brandenburg	Krakauer Landstraße, Siedlung	de:12051:900275808::2	52.424217	12.582119	bus	NO_MATCH					558,F/526	Ri Brandenburg Schleuse/Brandenburg Hagelberger Str.		POINT(12.582119 52.424217)
243	Brandenburg	Libellenweg	de:12051:900275615::1	52.383318	12.498859	bus	MATCHED	n2419305136	0.4	0.93	Libellenweg	B/522	Ri Brandenburg Buhnenhaus		LINESTRING(12.498859 52.383318,12.4988536 52.3833192)
244	Brandenburg	Luckenberger Str.	de:12051:900275147::1	52.408883	12.548308		MATCHED	n3238177487	5.1	0.47	Luckenberger Straße			Neuendorfer Straße/Nicolaiplatz	LINESTRING(12.548308 52.408883,12.5483261 52.4088385)
245	Brandenburg	Luckenberger Str.	de:12051:900275147::2	52.408857	12.548356		MATCHED	n469414803	1.0	0.66	Luckenberger Straße			Nicolaiplatz	LINESTRING(12.548356 52.408857,12.5483455 52.4088509)
246	Brandenburg	Luckenberger Str.	de:12051:900275147::3	52.409293	12.548287	bus	MATCHED	n3238177488	7.3	0.66	Luckenberger Straße	569,H/528	Ri Brandenburg Neuendorfer Str./Brandenburg Kanalstr.	Kanalstraße/Neuendorfer Straße	LINESTRING(12.548287 52.409293,12.5483923 52.4093052)
247	Brandenburg	Luckenberger Str.	de:12051:900275147::4	52.40897	12.548316		MATCHED	n3238177485	11.5	0.37	Luckenberger Straße			Neuendorfer Straße/Nicolaiplatz	LINESTRING(12.548316 52.40897,12.5483899 52.4088774)
248	Brandenburg	Lünower Weg	de:12051:900275810::1	52.428244	12.576758	bus	MATCHED	n3096458384	3.7	0.83	Lünower Weg	552,558,F/526	Ri Brandenburg Hagelberger Str./Brandenburg Schleuse	Hagelberger Straße/Schleuse	LINESTRING(12.576758 52.428244,12.5767112 52.4282266)
249	Brandenburg	Lünower Weg	de:12051:900275810::2	52.428296	12.576906	bus	MATCHED	n3096458385	9.9	0.69	Lünower Weg	552,558,F/526	Ri Brandenburg Ketzürer Weg/Brandenburg Segelflugplatz	Ketzürer Weg/Segelflugplatz	LINESTRING(12.576906 52.428296,12.5769747 52.4283749)
250	Brandenburg	Magdeburger Str./OLG	de:12051:900275121::1	52.412031	12.543791	light_rail	MATCHED	n4828722855	4.9	0.64	Magdeburger Straße/OLG	1,6	Ri Brandenburg Technische Hochschule / THB	Technische Hochschule/THB	LINESTRING(12.543791 52.412031,12.5438521 52.4120079)
251	Brandenburg	Magdeburger Str./OLG	de:12051:900275121::2	52.411961	12.543839	light_rail	MATCHED	n3283896123	2.5	0.77	Magdeburger Straße/OLG	1,6	Ri Brandenburg Nicolaiplatz	Nicolaiplatz	LINESTRING(12.543839 52.411961,12.5438458 52.4119386)
252	Brandenburg	Malge	de:12051:900275609::1	52.368324	12.478448	bus	MATCHED	w1059036486	0.6	0.92	Malge	B/522	Ri Brandenburg Wilhelmsdorf	Wilhelmsdorf	LINESTRING(12.478448 52.368324,12.47844645 52.3683187)
253	Brandenburg	Margarethenhof	de:12051:900275344::1	52.411572	12.428561	bus	MATCHED	n1417486286	3.0	0.82	Margaretenhof	E/525	Ri Brandenburg Kietzstr./Brandenburg Plaue Havelbogen	Kietzstraße	LINESTRING(12.428561 52.411572,12.4285372 52.4115951)
254	Brandenburg	Margarethenhof	de:12051:900275344::2	52.411492	12.428649	bus	MATCHED	n1529278209	3.1	0.82	Margaretenhof	E/525	Ri Brandenburg Briester Weg	Briester Weg	LINESTRING(12.428649 52.411492,12.4286169 52.4114725)
255	Brandenburg	Massowburg	de:12051:900275811::1	52.4268	12.557157	bus	MATCHED	n3242302570	3.8	0.83	Massowburg	564,569,C/523,F/526,H/528	Ri Brandenburg Schienenweg/Brandenburg Upstallstr./Brandenburg Beetzsee Center Landstr./Brandenburg Beetzsee Center	Beetzsee Center/Beetzsee Center Landstraße/Schienenweg/Upstallstraße	LINESTRING(12.557157 52.4268,12.5572125 52.4267985)
256	Brandenburg	Massowburg	de:12051:900275811::2	52.427748	12.555904	bus	MATCHED	n3242302571	3.1	0.85	Massowburg	564,569,C/523,F/526,K/529	Ri Brandenburg Werner-Seelenbinder-Str./Brandenburg Schienenweg	Schienenweg/Werner-Seelenbinder-Straße	LINESTRING(12.555904 52.427748,12.5558597 52.4277402)
257	Brandenburg	Max-Josef-Metzger-Str.	de:12051:900275129::1	52.418297	12.469228	bus	MATCHED	w1103226144	6.5	0.69	Max-Josef-Metzger-Straße	E/525	Ri Brandenburg Am Fliegerhorst	Am Fliegerhorst	LINESTRING(12.469228 52.418297,12.46924485 52.4183549)
258	Brandenburg	Max-Josef-Metzger-Str.	de:12051:900275129::2	52.418157	12.47035	bus	MATCHED	w1103226145	7.4	0.68	Max-Josef-Metzger-Straße	E/525	Ri Brandenburg Heidekrug	Heidekrug	LINESTRING(12.47035 52.418157,12.4704278 52.41811085)
259	Brandenburg	Max-Josef-Metzger-Str.	de:12051:900275129::3	52.421335	12.467211	bus	MATCHED	n652108806	1.7	0.73	Max-Josef-Metzger-Straße	E/525	Ri Brandenburg Anton-Saefkow-Allee		LINESTRING(12.467211 52.421335,12.4672367 52.4213358)
260	Brandenburg	Mühlenfeld	de:12051:900275857::1	52.435094	12.581077	bus	MATCHED	n3096504341	4.4	0.81	Mühlenfeld	558,F/526	Ri Brandenburg Ketzürer Weg	Ketzürer Weg/Lünower Weg	LINESTRING(12.581077 52.435094,12.5810565 52.4350566)
261	Brandenburg	Mühlenfeld	de:12051:900275857::2	52.434985	12.581154	bus	MATCHED	n2926200631	3.8	0.83	Mühlenfeld	558,F/526	Ri Brandenburg Segelflugplatz	Segelflugplatz	LINESTRING(12.581154 52.434985,12.5811381 52.435018)
262	Brandenburg	Neuendorf	de:12051:900275247::1	52.394227	12.501442	bus	MATCHED	n3088283063	4.0	0.73	Neuendorf	F/526	Ri Brandenburg Am Anger	Am Anger	LINESTRING(12.501442 52.394227,12.5014123 52.394258)
263	Brandenburg	Neuendorfer Str.	de:12051:900275102::1	52.408668	12.546768	bus	MATCHED	w780553372	2.4	0.78	Neuendorfer Straße	560,H/528	Ri Brandenburg Clara-Zetkin-Str./Brandenburg Am Stadion/Industriemuseum	Am Stadion/Industriemuseum/Clara-Zetkin-Straße	LINESTRING(12.546768 52.408668,12.5467369529495 52.4086783866652)
264	Brandenburg	Neuendorfer Str.	de:12051:900275102::2	52.40854	12.546433	bus	MATCHED	w1059900623	1.6	0.8	Neuendorfer Straße	560,571,F/526,H/528,L/530,N2	Ri Brandenburg Nicolaiplatz/Brandenburg Kanalstr.	Kanalstraße/Nicolaiplatz	LINESTRING(12.546433 52.40854,12.54641855 52.4085281)
265	Brandenburg	Neustädtischer Markt	de:12051:900275157::1	52.408942	12.563707		MATCHED_THOUGH_REVERSED_DIR	n945214407	9.1	0.41	Neustädtischer Markt	1,552,558,564,569,571,B/522,D/524,F/526,N2,N4,W/540	Ri Brandenburg Steinstr./Brandenburg Am Havelpegel/Brandenburg Sankt-Annen-Str./Brandenburg Hauptstr./Brandenburg ZOB/Brandenburg Hauptbahnhof	Sankt-Annen-Straße/Steinstraße/Kino	LINESTRING(12.563707 52.408942,12.56358 52.4089154)
266	Brandenburg	Neustädtischer Markt	de:12051:900275157::2	52.40853	12.563725		MATCHED	n435223571	10.0	0.69	Neustädtischer Markt	552,558,564,569,571,6,B/522,D/524,L/530,N1,N4	Ri Brandenburg Steinstr./Brandenburg Hauptstr./Brandenburg Am Havelpegel/Brandenburg Domlinden	Am Havelpegel/Domlinden/Hauptstraße/Steinstraße/Kino	LINESTRING(12.563725 52.40853,12.5638264 52.4084643)
267	Brandenburg	Neustädtischer Markt	de:12051:900275157::3	52.409096	12.562395		MATCHED	n469414766	2.9	0.82	Neustädtischer Markt	1,6,F/526,L/530,N1,N2	Ri Brandenburg Sankt-Annen-Str./Brandenburg Am Havelpegel/Brandenburg Steinstr.	Steinstraße/Kino	LINESTRING(12.562395 52.409096,12.5623779 52.4091203)
268	Brandenburg	Neustädtischer Markt	de:12051:900275157::4	52.408131	12.562009	bus	MATCHED	w1058272612	1.8	0.83	Neustädtischer Markt	559	Ri Brandenburg ZOB/Brandenburg Potsdamer Landstr.	Am Havelpegel/Sankt-Annen-Straße	LINESTRING(12.562009 52.408131,12.562026 52.40811905)
269	Brandenburg	Nicolaiplatz	de:12051:900275813::1	52.411112	12.548521	light_rail	MATCHED	n2606821029	14.3	0.59	Nicolaiplatz	1,6	Ri Brandenburg Magdeburger Str. /OLG	Magdeburger Straße/OLG	LINESTRING(12.548521 52.411112,12.5487156 52.411063)
270	Brandenburg	Nicolaiplatz	de:12051:900275813::2	52.411027	12.548778	light_rail	MATCHED	n4828722839	5.0	0.73	Nicolaiplatz	1,6	Ri Brandenburg Ritterstr. /Museum	Luckenberger Straße/Ritterstraße/Museum	LINESTRING(12.548778 52.411027,12.5487115 52.4110465)
271	Brandenburg	Nicolaiplatz	de:12051:900275813::3	52.411371	12.550041	bus	MATCHED	w1047423036	6.8	0.63	Nicolaiplatz	564,569,571,F/526,H/528,L/530,N2	Ri Brandenburg Vereinsstr./Brandenburg Luckenberger Str./Brandenburg Brielower Str./Brandenburg Kanalstr.	Kanalstraße/Luckenberger Straße	LINESTRING(12.550041 52.411371,12.5500687 52.4114295)
272	Brandenburg	Nicolaiplatz	de:12051:900275813::5	52.411193	12.550055	bus	MATCHED	n3276806622	12.1	0.66	Nicolaiplatz	559,F/526,H/528,L/530,N2	Ri Brandenburg Ritterstr. /Museum/Brandenburg Plauer Str./Brandenburg ZOB	Brielower Straße/Plauer Straße	LINESTRING(12.550055 52.411193,12.5499768 52.4110954)
273	Brandenburg	Nicolaiplatz	de:12051:900275813::6	52.410433	12.549631		MATCHED	n3283659065	3.1	0.7	Nicolaiplatz			Nicolaiplatz	LINESTRING(12.549631 52.410433,12.5496767 52.4104331)
274	Brandenburg	Oskar Campus	de:12051:900275312::1	52.430412	12.540225	bus	MATCHED	n7996882372	7.3	0.62	Oskar Campus	C/523,F/526,K/529	Ri Brandenburg Upstallstr.	Upstallstraße	LINESTRING(12.540225 52.430412,12.5401201 52.4303979)
275	Brandenburg	Oskar Campus	de:12051:900275312::2	52.430489	12.54009	bus	MATCHED	n7996882370	6.3	0.76	Oskar Campus	C/523,F/526	Ri Brandenburg Betriebshof/Upstallstr.	Betriebshof/Upstallstraße	LINESTRING(12.54009 52.430489,12.5401761 52.4305094)
276	Brandenburg	Parduin	de:12051:900275130::1	52.414908	12.554983	bus	MATCHED	n1871357396	7.6	0.73	Parduin	F/526,H/528,N1	Ri Brandenburg Ritterstr. /Museum/Brandenburg Plauer Str.	Plauer Straße	LINESTRING(12.554983 52.414908,12.5550604 52.414958)
277	Brandenburg	Parduin	de:12051:900275130::2	52.414586	12.55443	bus	MATCHED	n2419304830	3.1	0.85	Parduin	H/528,N1	Ri Brandenburg Brielower Str.	Brielower Straße	LINESTRING(12.55443 52.414586,12.5544162 52.4145595)
278	Brandenburg	Paterdamm	de:12051:900275825::1	52.360813	12.597817	bus	MATCHED	w1046599094	5.5	0.78	Paterdamm	581	Ri Rotscherlinde	Rotscherlinde	LINESTRING(12.597817 52.360813,12.59773695 52.36082085)
279	Brandenburg	Paterdamm	de:12051:900275825::2	52.360967	12.598009	bus	MATCHED	w1046599092	10.7	0.68	Paterdamm	581	Ri Brandenburg Am Piperfenn	Am Piperfenn/Belziger Chaussee	LINESTRING(12.598009 52.360967,12.5980628 52.36087655)
280	Brandenburg	Platz der Einheit	de:12051:900275713::1	52.388183	12.413496	bus	MATCHED	n1363490009	2.8	0.86	Platz der Einheit	E/525	Ri Brandenburg Signalstr.	Signalstraße	LINESTRING(12.413496 52.388183,12.4134774 52.3881606)
281	Brandenburg	Platz der Einheit	de:12051:900275713::2	52.388231	12.413499	bus	MATCHED	n1363490012	2.4	0.87	Platz der Einheit	E/525	Ri Brandenburg Am Südtor	Am Südtor	LINESTRING(12.413499 52.388231,12.4135009 52.388253)
282	Brandenburg	Plaue Gartenstadt	de:12051:900275819::1	52.416999	12.416551	bus	MATCHED	n3085141043	2.1	0.82	Plaue Gartenstadt	E/525	Ri Brandenburg Plaue Havelbogen	Plaue Havelbogen	LINESTRING(12.416551 52.416999,12.4165216 52.4169918)
283	Brandenburg	Plaue Görneweg	de:12051:900275814::1	52.406203	12.412633	bus	MATCHED	n1363490050	0.4	0.96	Plaue Görneweg	E/525	Ri Brandenburg Wendseeufer	Wendseeufer	LINESTRING(12.412633 52.406203,12.4126278 52.4062045)
284	Brandenburg	Plaue Görneweg	de:12051:900275814::2	52.406752	12.412851	bus	MATCHED	n1363490049	6.4	0.76	Plaue Görneweg	560,E/525	Ri Brandenburg Genthiner Str./Brandenburg Plaue Görneweg/Brandenburg Falkenbergswerder	Falkenbergswerder/Genthiner Straße/Plaue Görneweg	LINESTRING(12.412851 52.406752,12.4129438 52.4067596)
285	Brandenburg	Plaue Görneweg	de:12051:900275814::3	52.407033	12.411622	bus	MATCHED	n3617529448	7.4	0.74	Plaue Görneweg	560,571,E/525	Ri Brandenburg Plaue Chausseestr./Brandenburg Plaue Roberdam	Plaue, Chauseestraße-B1/Roberdamm	LINESTRING(12.411622 52.407033,12.4116364 52.4070989)
286	Brandenburg	Plaue Görneweg	de:12051:900275814::4	52.407062	12.412414	bus	MATCHED	n1404930960	4.1	0.82	Plaue Görneweg	560,571	Ri Kaltenhausen/Brandenburg Briester Weg/Brandenburg Falkenbergswerder	Falkenbergswerder/Kaltenhausen	LINESTRING(12.412414 52.407062,12.412413 52.4070254)
287	Brandenburg	Plaue Görneweg	de:12051:900275814::5	52.407415	12.41289	bus	MATCHED	n1420118612	7.4	0.74	Plaue Görneweg	560,571,E/525	Ri Brandenburg Plaue Görneweg/Brandenburg Genthiner Str./Brandenburg Schulstr.	Genthiner Straße/Plaue Görneweg/Schulstraße	LINESTRING(12.41289 52.407415,12.4127812 52.4074059)
288	Brandenburg	Plaue Havelbogen	de:12051:900275822::1	52.415895	12.420714	bus	MATCHED	n3087278569	7.2	0.74	Plaue Havelbogen	E/525	Ri Brandenburg Plaue Gartenstadt	Plaue Gartenstadt	LINESTRING(12.420714 52.415895,12.4207768 52.4158432)
289	Brandenburg	Plaue Havelbogen	de:12051:900275822::2	52.414511	12.421827	bus	MATCHED	n3087278568	1.1	0.92	Plaue Havelbogen	E/525	Ri Brandenburg Kietzstr./Brandenburg Margarethenhof	Kietzstraße	LINESTRING(12.421827 52.414511,12.421817 52.4145031)
