	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
756	Ludwigsfelde	Donaustr.	de:12072:900245522::1	52.308779	13.241344	bus	MATCHED	n3648764657	0.6	0.66	Donaustraße	708	Ri Ludwigsfelde A.-Bebel-Str.	August-Bebel-Straße	LINESTRING(13.241344 52.308779,13.2413516 52.308782)
757	Ludwigsfelde	Donaustr.	de:12072:900245522::2	52.308837	13.241523	bus	MATCHED	n6679843590	0.6	0.77	Donaustraße	708	Ri Ludwigsfelde Brandenburgische Str.	Brandenburgische Straße	LINESTRING(13.241523 52.308837,13.2415211 52.3088419)
758	Ludwigsfelde	E.-Weinert-Str.	de:12072:900245524::1	52.303275	13.252433	bus	MATCHED	n5784583256	0.2	0.74	Erich-Weinert-Straße	703,705,708,709,751	Ri Ludwigsfelde J.-Curie-Platz/Ludwigsfelde Kristallbad/Ludwigsfelde Hochhaus	Hochhaus/Kristallbad	LINESTRING(13.252433 52.303275,13.2524305 52.3032757)
759	Ludwigsfelde	E.-Weinert-Str.	de:12072:900245524::2	52.303319	13.252357	bus	MATCHED	n6679843596	0.4	0.74	Erich-Weinert-Straße	708	Ri Ludwigsfelde K.-Liebknecht-Str.	Karl-Liebknecht-Straße	LINESTRING(13.252357 52.303319,13.2523575 52.3033224)
760	Ludwigsfelde	Fr.-Engels-Str.	de:12072:900245704::1	52.306178	13.241432	bus	MATCHED	n5421129584	22.6	0.39	Friedrich-Engels-Straße	708	Ri Ludwigsfelde Donaustr.	Donaustraße	LINESTRING(13.241432 52.306178,13.2412573 52.3060047)
761	Ludwigsfelde	G.-Daimler-Str.	de:12072:900245685::1	52.327785	13.269141		MATCHED	n3811279249	0.9	0.42	Gottlieb-Daimler-Straße			Rudolf-Diesel-Straße	LINESTRING(13.269141 52.327785,13.2691355 52.327792)
762	Ludwigsfelde	G.-Daimler-Str.	de:12072:900245685::2	52.328032	13.269415		MATCHED	n3811279250	2.4	0.36	Gottlieb-Daimler-Straße			Robert-Bosch-Straße	LINESTRING(13.269415 52.328032,13.2694493 52.328026)
763	Ludwigsfelde	Graf-v.-Zeppelin-Str.	de:12072:900245368::1	52.316455	13.252823	bus	MATCHED	n393204623	14.6	0.36	Graf-von-Zeppelin-Straße	702	Ri Ludwigsfelde Brandenburgische Str.		LINESTRING(13.252823 52.316455,13.2530368 52.3164616)
764	Ludwigsfelde	Graf-v.-Zeppelin-Str.	de:12072:900245368::2	52.316364	13.253197	bus	MATCHED	n3811343597	9.1	0.45	Graf-von-Zeppelin-Straße	702	Ri Ludwigsfelde Zum Industriepark		LINESTRING(13.253197 52.316364,13.2530635 52.3163601)
765	Ludwigsfelde	Großbeerener Landstr.	de:12072:900245845::1	52.327087	13.250164	bus	MATCHED	n3738952151	114.6	0.26	Ludwigsfelde, Großbeerender Landstraße	621	Ri Sputendorf Abzweig	Sputendorf, Abzweig	LINESTRING(13.250164 52.327087,13.2514602 52.3277461)
766	Ludwigsfelde	Gröbener Heide	de:12072:900245536::1	52.316163	13.235544	bus	MATCHED	n5924822397	1.0	0.93	Gröbener Heide	621,708,715,721,750,751	Ri Ludwigsfelde Ludwigsdorf/Ludwigsfelde Neckarstr.	Ludwigsfelde, Ludwigsdorf/Neckarstraße	LINESTRING(13.235544 52.316163,13.2355298 52.3161613)
767	Ludwigsfelde	Gröbener Heide	de:12072:900245536::2	52.316237	13.235596	bus	MATCHED	n5924822396	1.1	0.92	Gröbener Heide	621,705,708,715,721,750	Ri Ludwigsfelde Struveweg	Struveweg	LINESTRING(13.235596 52.316237,13.2356038 52.3162458)
768	Ludwigsfelde	Gymnasium	de:12072:900245537::1	52.298625	13.256409	bus	MATCHED	n6049267998	1.1	0.92	Gymnasium	708,751	Ri Ludwigsfelde Taubenstr./Siethen Ludwigsfelder Chaussee	Taubenstraße	LINESTRING(13.256409 52.298625,13.2563944 52.2986299)
769	Ludwigsfelde	Gymnasium	de:12072:900245537::2	52.29863	13.256468	bus	MATCHED	n6679843606	2.6	0.87	Gymnasium	705,708	Ri Ludwigsfelde Kulturhaus/Ludwigsfelde Zentrum	Kulturhaus/Zentrum	LINESTRING(13.256468 52.29863,13.2564908 52.2986109)
770	Ludwigsfelde	H.-Zille-Str.	de:12072:900245538::1	52.293282	13.25602	bus	MATCHED	n5481242540	2.1	0.61	Heinrich-Zille-Straße	708	Ri Ludwigsfelde Am Friedhof	Am Friedhof	LINESTRING(13.25602 52.293282,13.2560243 52.2932629)
771	Ludwigsfelde	H.-Zille-Str.	de:12072:900245538::2	52.293661	13.255998	bus	MATCHED	n5481242551	135.0	0.18	Heinrich-Zille-Straße	708	Ri Ludwigsfelde Taubenstr.	Taubenstraße	LINESTRING(13.255998 52.293661,13.2565016 52.2924864)
772	Ludwigsfelde	Hochhaus	de:12072:900245364::1	52.305452	13.252031	bus	MATCHED	n11449431614	4.9	0.8	Hochhaus	621,701,702,705,708,715,721,750,751	Ri Ludwigsfelde Zentrum/Ludwigsfelde J.-Curie-Platz/Ludwigsfelde E.-Weinert-Str./Ludwigsfelde Kristallbad	Erich-Weinert-Straße/Kristallbad/Zentrum	LINESTRING(13.252031 52.305452,13.2519668 52.305472)
773	Ludwigsfelde	Hochhaus	de:12072:900245364::2	52.305419	13.252294	bus	MATCHED	n11449431609	5.0	0.8	Hochhaus	621,701,702,703,705,708,709,715,721,750	Ri Ludwigsfelde Salvador-Allende-Str./Ludwigsfelde Schule 3	Karl-Liebknecht-Straße/Neckarstraße/Salvador-Allende-Straße	LINESTRING(13.252294 52.305419,13.2523619 52.3054012)
774	Ludwigsfelde	Industriepark Ost	de:12072:900245834::1	52.320693	13.262905	bus	MATCHED	n3782241600	2.2	0.82	Industriepark Ost	702	Ri Ludwigsfelde W.-Maybach-Str./Ludwigsfelde N.-Otto-Str.	Nikolaus-Otto-Straße	LINESTRING(13.262905 52.320693,13.262937 52.32069)
775	Ludwigsfelde	J.-Curie-Platz	de:12072:900245523::1	52.304196	13.266156	bus	MATCHED	n708958395	4.4	0.67	Joliot-Curie-Platz	701,703,705,708,709,751	Ri Ludwigsfelde Kulturhaus	Kulturhaus	LINESTRING(13.266156 52.304196,13.2661964 52.3041655)
776	Ludwigsfelde	J.-Curie-Platz	de:12072:900245523::2	52.303337	13.265517	bus	MATCHED	n3648416722	0.8	0.77	Joliot-Curie-Platz	708	Ri Ludwigsfelde Kristallbad	Kristallbad	LINESTRING(13.265517 52.303337,13.2655098 52.303331)
777	Ludwigsfelde	Juraring	de:12072:900245847::1	52.30975	13.211803	bus	MATCHED	n7471256200	16.0	0.45	Ludwigsfelde, Juraring	705,721	Ri Ludwigsfelde Savoyenring		LINESTRING(13.211803 52.30975,13.211746 52.30989)
778	Ludwigsfelde	Juraring	de:12072:900245847::2	52.309808	13.211834	bus	MATCHED	n7471256199	9.0	0.57	Ludwigsfelde, Juraring	705,721,751	Ri Ludwigsfelde Normandiestr.		LINESTRING(13.211834 52.309808,13.2118331 52.3098892)
779	Ludwigsfelde	K.-Kollwitz-Str.	de:12072:900245539::1	52.291475	13.256826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.256826 52.291475)
780	Ludwigsfelde	K.-Kollwitz-Str.	de:12072:900245539::2	52.291177	13.257033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.257033 52.291177)
781	Ludwigsfelde	K.-Liebknecht-Str.	de:12072:900245525::1	52.302976	13.247078	bus	MATCHED	n6679843594	0.7	0.77	Karl-Liebknecht-Straße	708	Ri Ludwigsfelde Waldhaus	Waldhaus	LINESTRING(13.247078 52.302976,13.2470817 52.3029819)
782	Ludwigsfelde	K.-Liebknecht-Str.	de:12072:900245525::2	52.302848	13.247365	bus	MATCHED	n3828462072	1.5	0.62	Karl-Liebknecht-Straße	701,703,705,708,709,751	Ri Ludwigsfelde E.-Weinert-Str./Ludwigsfelde J.-Curie-Platz	Erich-Weinert-Straße/Stadtverwaltung	LINESTRING(13.247365 52.302848,13.2473624 52.3028343)
783	Ludwigsfelde	Krankenhaus	de:12072:900245516::1	52.31149	13.258197	bus	MATCHED	n1386142663	6.8	0.75	Krankenhaus	701,708	Ri Ludwigsfelde Damsdorfer Heide	Damsdorfer Heide	LINESTRING(13.258197 52.31149,13.2582975 52.3114876)
784	Ludwigsfelde	Krankenhaus	de:12072:900245516::2	52.311498	13.257734	bus	MATCHED	n1386142668	0.1	0.97	Krankenhaus	701,708	Ri Ludwigsfelde Ärztehaus/Ludwigsfelde Straße der Jugend	Straße der Jugend/Ärztehaus	LINESTRING(13.257734 52.311498,13.2577338 52.3114991)
785	Ludwigsfelde	Kristallbad	de:12072:900245657::1	52.306896	13.261145	bus	MATCHED	n3648718490	7.7	0.73	Kristallbad	701,703,705,708,709	Ri Ludwigsfelde J.-Curie-Platz	Joliot-Curie-Platz	LINESTRING(13.261145 52.306896,13.2610392 52.3068703)
786	Ludwigsfelde	Kristallbad	de:12072:900245657::2	52.306971	13.261473	bus	MATCHED	n3648718495	2.1	0.89	Kristallbad	708	Ri Ludwigsfelde Waldstadion	Waldstadion	LINESTRING(13.261473 52.306971,13.2614975 52.3069828)
787	Ludwigsfelde	Kulturhaus	de:12072:900245527::1	52.301581	13.260719	bus	MATCHED	n3617529928	22.9	0.54	Kulturhaus	701,703,705,708,709,751	Ri Ludwigsfelde Gymnasium/Ludwigsfelde Stadtverwaltung/Ludwigsfelde Zentrum/Ludwigsfelde Hochhaus	Gymnasium/Stadtverwaltung/Zentrum	LINESTRING(13.260719 52.301581,13.2604525 52.3014549)
788	Ludwigsfelde	Kulturhaus	de:12072:900245527::2	52.301848	13.261349	bus	MATCHED	n732719644	39.9	0.44	Kulturhaus	708	Ri Ludwigsfelde J.-Curie-Platz	Joliot-Curie-Platz	LINESTRING(13.261349 52.301848,13.2618548 52.3020292)
789	Ludwigsfelde	Ludwigsdorf	de:12072:900245844::1	52.309877	13.225305	bus	MATCHED	w1232966072	4.5	0.71	Ludwigsfelde, Ludwigsdorf	705,721,751	Ri Ludwigsfelde Rousseauallee/Ludwigsfelde Gröbener Heide/Ludwigsfelde Neckarstr.	Gröbener Heide/Ludwigfelde, Rousseau Allee/Neckarstraße	LINESTRING(13.225305 52.309877,13.2252427683686 52.3098641987707)
790	Ludwigsfelde	Löwenbrucher Ring	de:12072:900245839::1	52.29847	13.2807	bus	MATCHED	n404354687	5.5	0.68	Löwenbrucher Ring	708	Ri Ludwigsfelde Zum Röthepfuhl		LINESTRING(13.2807 52.29847,13.2807738 52.2984507)
791	Ludwigsfelde	Löwenbrucher Ring	de:12072:900245839::2	52.298498	13.280574	bus	MATCHED	n404354682	4.7	0.8	Löwenbrucher Ring	708	Ri Ludwigsfelde Parkstr.	Parkstraße	LINESTRING(13.280574 52.298498,13.2805247 52.2985273)
792	Ludwigsfelde	M.-Gorki-Str.	de:12072:900245047::1	52.300334	13.265895		MATCHED	n6049268009	10.3	0.22	Maxim-Gorki-Straße				LINESTRING(13.265895 52.300334,13.2660462 52.3003296)
793	Ludwigsfelde	Mercedes-Benz Werk	de:12072:900245842::1	52.316994	13.264656	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702	Ri Ludwigsfelde Birkengrund Bhf/Ludwigsfelde Zum Industriepark		POINT(13.264656 52.316994)
794	Ludwigsfelde	Mercedes-Benz Werk	de:12072:900245842::2	52.318873	13.265968	bus	MATCHED	n3811279252	9.1	0.71	Mercedes-Benz Werk	702	Ri Ludwigsfelde Industriepark Ost	Industriepark Ost	LINESTRING(13.265968 52.318873,13.2660637 52.3188162)
795	Ludwigsfelde	Märkersteig	de:12072:900245366::1	52.299348	13.273255	bus	MATCHED	n404354584	3.7	0.83	Märkersteig	701,703,708,710,720	Ri Ludwigsfelde Am Birkengrund/Ludwigsfelde Parkstr./Ludwigsfelde J.-Curie-Platz	Am Birkengrund/Joliot-Curie-Platz/Parkstraße	LINESTRING(13.273255 52.299348,13.2732326 52.2993175)
796	Ludwigsfelde	Märkersteig	de:12072:900245366::2	52.299978	13.273848		MATCHED	n404354581	0.6	0.89	Märkersteig			Bahnhof	LINESTRING(13.273848 52.299978,13.2738429 52.2999736)
797	Ludwigsfelde	N.-Otto-Str.	de:12072:900245835::1	52.322391	13.263376	bus	MATCHED	n3811343598	2.8	0.6	Nikolaus-Otto-Straße	702	Ri Ludwigsfelde Mercedes-Benz Werk	Mercedes-Benz Werk	LINESTRING(13.263376 52.322391,13.2633554 52.3224127)
798	Ludwigsfelde	N.-Otto-Str.	de:12072:900245835::2	52.323424	13.263848	bus	MATCHED	n3811343599	41.9	0.14	Nikolaus-Otto-Straße	702	Ri Ludwigsfelde R.-Diesel-Str.	Rudolf-Diesel-Straße	LINESTRING(13.263848 52.323424,13.2636948 52.3230588)
799	Ludwigsfelde	Neckarstr.	de:12072:900245362::1	52.313449	13.238942	bus	MATCHED	n11432356720	6.8	0.62	Neckarstraße	621,705,708,715,721,750,751	Ri Ludwigsfelde Salvador-Allende-Str.	Hochhaus/Salvador-Allende-Straße	LINESTRING(13.238942 52.313449,13.2389961 52.3133971)
800	Ludwigsfelde	Neckarstr.	de:12072:900245362::2	52.312892	13.239765	bus	MATCHED	n11432356719	4.6	0.67	Neckarstraße	621,705,708,715,721,750	Ri Ludwigsfelde Gröbener Heide/Ludwigsfelde Ludwigsdorf	Gröbener Heide/Ludwigsfelde, Ludwigsdorf	LINESTRING(13.239765 52.312892,13.2398302 52.3128819)
801	Ludwigsfelde	Normandiestr.	de:12072:900245848::1	52.313022	13.212924	bus	MATCHED	n7471256202	16.3	0.4	Ludwigsfelde, Normandiestraße	705,721	Ri Ludwigsfelde Juraring		LINESTRING(13.212924 52.313022,13.2128666 52.313164)
802	Ludwigsfelde	Normandiestr.	de:12072:900245848::2	52.313272	13.212941	bus	MATCHED	n7471256201	2.7	0.71	Ludwigsfelde, Normandiestraße	705,721,751	Ri Ludwigsfelde Rousseauallee		LINESTRING(13.212941 52.313272,13.2129766 52.3132836)
803	Ludwigsfelde	Parkstr.	de:12072:900245837::1	52.298538	13.275571	bus	MATCHED	n404354595	32.5	0.38	Parkstraße	708	Ri Ludwigsfelde Teltowkehre	Teltowkehre	LINESTRING(13.275571 52.298538,13.2751615 52.298688)
804	Ludwigsfelde	Parkstr.	de:12072:900245837::2	52.299051	13.274668	bus	MATCHED	n404354587	11.3	0.36	Parkstraße	708,710,720	Ri Ludwigsfelde Bahnhof		LINESTRING(13.274668 52.299051,13.2746068 52.2991457)
805	Ludwigsfelde	Prof.-Brunolf-Baade-Str.	de:12072:900245833::1	52.319229	13.255475		MATCHED	n3811343600	2.6	0.61	Prof.-Brunolf-Baade-Straße			Brandenburgische Straße	LINESTRING(13.255475 52.319229,13.255487 52.3192514)
806	Ludwigsfelde	Prof.-Brunolf-Baade-Str.	de:12072:900245833::2	52.319513	13.255987		MATCHED	n393204620	10.3	0.36	Prof.-Brunolf-Baade-Straße			Wilhelm-Maybach-Straße	LINESTRING(13.255987 52.319513,13.2561169 52.319561)
807	Ludwigsfelde	R.-Bosch-Str.	de:12072:900245831::1	52.327299	13.261378		MATCHED	n3811343601	8.0	0.24	Robert-Bosch-Straße			Wilhelm-Maybach-Straße	LINESTRING(13.261378 52.327299,13.2614643 52.3273478)
808	Ludwigsfelde	R.-Bosch-Str.	de:12072:900245831::2	52.327446	13.261918		MATCHED	n3811343602	4.9	0.3	Robert-Bosch-Straße			Gottlieb-Daimler-Straße	LINESTRING(13.261918 52.327446,13.2619557 52.3274085)
809	Ludwigsfelde	R.-Diesel-Str.	de:12072:900245059::1	52.324595	13.266366	bus	MATCHED	n3644517643	3.6	0.46	Rudolf-Diesel-Straße	702	Ri Ludwigsfelde N.-Otto-Str.	Nikolaus-Otto-Straße	LINESTRING(13.266366 52.324595,13.2664172 52.3245869)
810	Ludwigsfelde	R.-Diesel-Str.	de:12072:900245059::2	52.32446	13.266916	bus	MATCHED	n3782241601	10.4	0.34	Rudolf-Diesel-Straße	702	Ri Ludwigsfelde W.-Maybach-Str.	Gottlieb-Daimler-Straße	LINESTRING(13.266916 52.32446,13.2670597 52.3244273)
811	Ludwigsfelde	R.-Koch-Str.	de:12072:900245517::1	52.312	13.254388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.254388 52.312)
812	Ludwigsfelde	Rousseauallee	de:12072:900245753::1	52.316707	13.222286	bus	MATCHED	n11432356710	10.7	0.48	Ludwigfelde, Rousseau Allee	705,721,751	Ri Ludwigsfelde Ludwigsdorf		LINESTRING(13.222286 52.316707,13.2224394 52.3166849)
813	Ludwigsfelde	Rousseauallee	de:12072:900245753::2	52.316602	13.222666	bus	MATCHED	w1232456562	7.7	0.54	Ludwigfelde, Rousseau Allee	705,721	Ri Ludwigsfelde Normandiestr./Ahrensdorf (bei Ludwigsfelde) Am Sportplatz	Struveweg	LINESTRING(13.222666 52.316602,13.2225661296437 52.3166350575751)
814	Ludwigsfelde	Salvador-Allende-Str.	de:12072:900245363::1	52.308385	13.246683	bus	MATCHED	n6023586343	0.3	0.88	Salvador-Allende-Straße	621,701,702,703,705,708,709,715,721,750,751	Ri Ludwigsfelde Hochhaus/Ludwigsfelde Schule 3/Ludwigsfelde Neckarstr.	Hochhaus/Karl-Liebknecht-Straße	LINESTRING(13.246683 52.308385,13.2466848 52.3083875)
815	Ludwigsfelde	Salvador-Allende-Str.	de:12072:900245363::2	52.30845	13.246749	bus	MATCHED_THOUGH_REVERSED_DIR	n6023586342	0.3	0.75	Salvador-Allende-Straße	621,701,702,705,708,709,715,721,750	Ri Ludwigsfelde Neckarstr./Ludwigsfelde Brandenburgische Str./Ludwigsfelde Hochhaus	Brandenburgische Straße/Neckarstraße	LINESTRING(13.246749 52.30845,13.2467538 52.3084507)
816	Ludwigsfelde	Savoyenring	de:12072:900245846::1	52.306432	13.211807	bus	MATCHED	n11373639185	14.4	0.47	Ludwigsfelde, Savoyenring	705,721	Ri Ludwigsfelde Struveweg/Siethen Seestück		LINESTRING(13.211807 52.306432,13.211815 52.3063022)
817	Ludwigsfelde	Savoyenring	de:12072:900245846::2	52.306507	13.211845	bus	MATCHED	n11373639186	24.1	0.36	Ludwigsfelde, Savoyenring	705,721,751	Ri Ludwigsfelde Juraring		LINESTRING(13.211845 52.306507,13.2116706 52.3063184)
818	Ludwigsfelde	Schule 3	de:12072:900245371::1	52.305793	13.245818	bus	MATCHED	n708958441	5.9	0.56	Schule 3	701,703,705,709,751	Ri Ludwigsfelde K.-Liebknecht-Str.	Karl-Liebknecht-Straße	LINESTRING(13.245818 52.305793,13.2458891 52.3058238)
819	Ludwigsfelde	Siedlerweg	de:12072:900245361::1	52.319396	13.233848	bus	MATCHED	n3811356235	13.0	0.64	Siedlerweg	621	Ri Ludwigsfelde Struveshof Bhf	Struveshof Bahnhof	LINESTRING(13.233848 52.319396,13.2339785 52.319482)
820	Ludwigsfelde	Siedlerweg	de:12072:900245361::2	52.319549	13.234372	bus	MATCHED	n3811356236	3.9	0.74	Siedlerweg	621	Ri Ludwigsfelde Großbeerener Landstr.	Sputendorf, Abzweig	LINESTRING(13.234372 52.319549,13.2344002 52.3195186)
821	Ludwigsfelde	Stadtverwaltung	de:12072:900245365::1	52.299849	13.261841	bus	MATCHED	n3700618407	6.3	0.65	Stadtverwaltung	621,701,702,703,705,709,715,720,721,750,751	Ri Ludwigsfelde Bahnhof/Ludwigsfelde Am Preußen-Park/Ludwigsfelde Märkersteig/Ludwigsfelde Zentrum	Am Preußen-Park/Bahnhof/Märkersteig	LINESTRING(13.261841 52.299849,13.2618706 52.299795)
822	Ludwigsfelde	Stadtverwaltung	de:12072:900245365::2	52.30009	13.261513	bus	MATCHED	n3700618400	12.7	0.5	Stadtverwaltung	621,701,702,705,715,720,721,750	Ri Ludwigsfelde Zentrum/Ludwigsfelde Bahnhof	Zentrum	LINESTRING(13.261513 52.30009,13.2614447 52.3001962)
823	Ludwigsfelde	Straße der Jugend	de:12072:900245742::1	52.315009	13.26375	bus	MATCHED	n3644517651	0.9	0.93	Straße der Jugend	701,703,709,720	Ri Ludwigsfelde Ärztehaus/Ludwigsfelde J.-Curie-Platz/Ludwigsfelde Krankenhaus	Krankenhaus/Ärztehaus	LINESTRING(13.26375 52.315009,13.2637559 52.3150165)
824	Ludwigsfelde	Straße der Jugend	de:12072:900245742::2	52.315135	13.263878	bus	MATCHED	n3644517652	0.3	0.96	Straße der Jugend	701,720	Ri Ludwigsfelde Birkengrund Bhf	Birkengrund Bahnhof	LINESTRING(13.263878 52.315135,13.2638823 52.3151342)
825	Ludwigsfelde	Struveshof Bhf	de:12072:900245836::1	52.317333	13.232085	bus	MATCHED	n3704168531	1.3	0.92	Struveshof Bahnhof	708,721	Ri Ludwigsfelde Gröbener Heide/Ludwigsfelde Savoyenring	Gröbener Heide/Ludwigfelde, Rousseau Allee/Siedlerweg	LINESTRING(13.232085 52.317333,13.2321 52.3173405)
826	Ludwigsfelde	Struveshof Bhf	de:12072:900245836::2	52.317291	13.231782	bus	MATCHED	n3704168530	0.5	0.92	Struveshof Bahnhof	621	Ri Ludwigsfelde Gröbener Heide/Ludwigsfelde Siedlerweg	Gröbener Heide/Ludwigfelde, Rousseau Allee/Siedlerweg	LINESTRING(13.231782 52.317291,13.2317814 52.3172958)
827	Ludwigsfelde	Struveshof Bhf	de:12072:900245836:1:50	52.317124	13.232125	train	MATCHED	n367932971	7.1	0.68	Ludwigsfelde-Struveshof	RB22,RB22	Ri Flughafen BER/S Schönefeld (bei Berlin) Bhf/Saarmund Abzweig zum Bahnhof	Flughafen BER	LINESTRING(13.232125 52.317124,13.2320247 52.3171413)
828	Ludwigsfelde	Struveshof Bhf	de:12072:900245836:2:51	52.317221	13.232082	train	MATCHED	n4405823783	7.7	0.52	Ludwigsfelde-Struveshof	RB22	Ri Saarmund Bahnhof	Saarmund	LINESTRING(13.232082 52.317221,13.2319984 52.3171746)
829	Ludwigsfelde	Struveweg	de:12072:900245840::1	52.318288	13.231173	bus	MATCHED	n3700838442	6.5	0.76	Struveweg	715,721,750,751	Ri Ludwigsfelde Struveshof Bhf/Ludwigsfelde Gröbener Heide	Gröbener Heide/Struveshof Bahnhof	LINESTRING(13.231173 52.318288,13.2312014 52.3182324)
830	Ludwigsfelde	Struveweg	de:12072:900245840::2	52.317935	13.232408	bus	MATCHED	n5772480848	11.8	0.66	Struveweg	621,705,708,715,721,750	Ri Ludwigsfelde Struveshof Bhf/Ahrensdorf (bei Ludwigsfelde) Am Sportplatz/Nudow Abzweig nach Ludwigsfelde/Siethen Seestück/Ludwigsfelde Normandiestr.	Am Sportplatz/Nudow, Abzweig nach Ludwigsfelde/Siethen, Seestück/Struveshof Bahnhof	LINESTRING(13.232408 52.317935,13.2322797 52.3180068)
831	Ludwigsfelde	Taubenstr.	de:12072:900245540::1	52.296655	13.25603	bus	MATCHED	n6048624456	4.5	0.53	Taubenstraße	708,751	Ri Siethen Ludwigsfelder Chaussee/Ludwigsfelde H.-Zille-Str.	Heinrich-Zille-Straße	LINESTRING(13.25603 52.296655,13.2560108 52.2966935)
832	Ludwigsfelde	Taubenstr.	de:12072:900245540::2	52.296681	13.256092	bus	MATCHED	n6679843607	3.8	0.69	Taubenstraße	708	Ri Ludwigsfelde Gymnasium	Gymnasium	LINESTRING(13.256092 52.296681,13.2561475 52.2966868)
833	Ludwigsfelde	Teltowkehre	de:12072:900245838::1	52.295912	13.278086	bus	MATCHED	n404355069	3.3	0.85	Teltowkehre	708	Ri Ludwigsfelde Löwenbrucher Ring	Löwenbrucher Ring	LINESTRING(13.278086 52.295912,13.2780432 52.2958982)
834	Ludwigsfelde	W.-Maybach-Str.	de:12072:900245832::1	52.322551	13.258443	bus	MATCHED	n393204615	180.6	0.06	Wilhelm-Maybach-Straße	702	Ri Ludwigsfelde Mercedes-Benz Werk	Robert-Bosch-Straße	LINESTRING(13.258443 52.322551,13.2579119 52.3209596)
835	Ludwigsfelde	W.-Maybach-Str.	de:12072:900245832::2	52.322807	13.258666	bus	MATCHED_THOUGH_DISTANT	n3811343603	217.3	0.05	Wilhelm-Maybach-Straße	702	Ri Ludwigsfelde R.-Diesel-Str.	Prof.-Brunolf-Baade-Straße	LINESTRING(13.258666 52.322807,13.2577227 52.3209396)
836	Ludwigsfelde	Waldhaus	de:12072:900245372::1	52.303714	13.243568	bus	MATCHED	n6679843592	44.0	0.25	Waldhaus	708	Ri Ludwigsfelde Fr.-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.243568 52.303714,13.2441846 52.303595)
837	Ludwigsfelde	Waldhaus	de:12072:900245372::2	52.303674	13.243563	bus	MATCHED	n5784583258	3.4	0.84	Waldhaus	708	Ri Ludwigsfelde K.-Liebknecht-Str.	Karl-Liebknecht-Straße	LINESTRING(13.243563 52.303674,13.243516 52.3036833)
838	Ludwigsfelde	Waldstadion	de:12072:900245535::1	52.307896	13.258712	bus	MATCHED	n3648718519	0.0	0.97	Waldstadion	708,720	Ri Ludwigsfelde Zentrum/Ludwigsfelde Kristallbad	Kristallbad/Zentrum	LINESTRING(13.258712 52.307896,13.2587115 52.3078962)
839	Ludwigsfelde	Waldstadion	de:12072:900245535::2	52.30794	13.258792	bus	MATCHED	n3648718520	6.3	0.76	Waldstadion	708,720	Ri Ludwigsfelde Ärztehaus	Ärztehaus	LINESTRING(13.258792 52.30794,13.2587983 52.3078836)
840	Ludwigsfelde	Zentrum	de:12072:900245688::1	52.302702	13.256817	bus	MATCHED	n11367292015	12.5	0.65	Zentrum	621,702,705,715,720,721,750	Ri Ludwigsfelde Stadtverwaltung	Stadtverwaltung	LINESTRING(13.256817 52.302702,13.2568884 52.302598)
841	Ludwigsfelde	Zentrum	de:12072:900245688::2	52.30203	13.258155	bus	MATCHED	n4473043797	6.4	0.76	Zentrum	621,701,702,703,705,709,715,720,721,750	Ri Ludwigsfelde Hochhaus/Ludwigsfelde Waldstadion/Ludwigsfelde J.-Curie-Platz	Hochhaus/Waldstadion	LINESTRING(13.258155 52.30203,13.2581308 52.302086)
842	Ludwigsfelde	Zum Industriepark	de:12072:900245367::1	52.315798	13.262855	bus	MATCHED	n393204624	4.6	0.71	Zum Industriepark	702	Ri Ludwigsfelde Graf-v.-Zeppelin-Str.		LINESTRING(13.262855 52.315798,13.262898 52.3158297)
843	Ludwigsfelde	Zum Industriepark	de:12072:900245367::2	52.315763	13.262667	bus	MATCHED	n3811279253	8.8	0.58	Zum Industriepark	701,702	Ri Ludwigsfelde Mercedes-Benz Werk/Ludwigsfelde Birkengrund Bhf		LINESTRING(13.262667 52.315763,13.262555 52.3157241)
844	Ludwigsfelde	Zum Röthepfuhl	de:12072:900245659::1	52.302231	13.285655	bus	MATCHED	n404354720	6.2	0.65	Zum Röthepfuhl	708	Ri Ludwigsfelde Löwenbrucher Ring		LINESTRING(13.285655 52.302231,13.2857033 52.3022779)
845	Ludwigsfelde	Ärztehaus	de:12072:900245533::1	52.309755	13.259351	bus	MATCHED	n3648718523	1.9	0.89	Ärztehaus	708,720	Ri Ludwigsfelde Waldstadion	Waldstadion	LINESTRING(13.259351 52.309755,13.2593303 52.3097435)
846	Ludwigsfelde	Ärztehaus	de:12072:900245533::2	52.309786	13.259421	bus	MATCHED	n3648719125	6.9	0.75	Ärztehaus	708,720	Ri Ludwigsfelde Straße der Jugend/Ludwigsfelde Krankenhaus	Krankenhaus/Straße der Jugend	LINESTRING(13.259421 52.309786,13.2594253 52.3097241)
847	Lynow	Baruther Landstr.	de:12072:900245541::1	52.047343	13.390613	bus	MATCHED_THOUGH_REVERSED_DIR	n8189794072	5.0	0.58	Lynow, Baruther Landstr	719	Ri Stülpe Baruther Str.	Schöbendorf	LINESTRING(13.390613 52.047343,13.390553 52.0473688)
