	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
440	Ederheim	Edeka	de:09779:6794:0:2	48.809073	10.463406	bus	MATCHED_THOUGH_REVERSED_DIR	n1108827690	20.3	1.0	Ederheim EDEKA	506	Ri Ederheim Lamm	Hirsch	LINESTRING(10.463406 48.809073,10.4631975 48.8091937)
441	Ederheim	Lamm	de:09779:6795:0:1	48.808967	10.469281	bus	MATCHED	n4816553624	1.1	1.0	Ederheim Lamm	506	Ri Ederheim Edeka	Ederheim EDEKA	LINESTRING(10.469281 48.808967,10.4692829 48.8089571)
442	Ederheim	Lamm	de:09779:6795:0:2	48.80889	10.469281	bus	MATCHED	n9548493143	1.2	1.0	Ederheim Lamm	506	Ri Hürnheim	Hürnheim	LINESTRING(10.469281 48.80889,10.4692874 48.8088803)
443	Ederheim	Schule	de:09779:6921:0:1	48.806186	10.463226	bus	MATCHED	n10212343477	10.1	1.0	Ederheim, Schule	506	Ri Ederheim Lamm		LINESTRING(10.463226 48.806186,10.4631589 48.8061071)
444	Eggelstetten	Fleiner Str.	de:09779:5739:0:1	48.676041	10.856149	bus	MATCHED	n10214374917	9.4	1.0	Eggelstetten, Fleiner Str.	4	Ri Eggelstetten Kindergarten/Flein		LINESTRING(10.856149 48.676041,10.8561981 48.675963)
445	Eggelstetten	Hauptstraße	de:09779:5454:0:1	48.675934	10.852466	bus	MATCHED_THOUGH_OSM_NO_NAME	n9169690604	4.2	1.0		315	Ri Oberndorf Rathaus		LINESTRING(10.852466 48.675934,10.8524591 48.6758967)
446	Eggelstetten	Hauptstraße	de:09779:5454:0:2	48.676106	10.851837	bus	MATCHED_THOUGH_OSM_NO_NAME	n5154880131	0.3	0.43	Egilostraße	315	Ri Hamlar Fa. Grenzebach/Überfeldsiedlung/Mertingen Molkerei Zott		LINESTRING(10.851837 48.676106,10.8518355 48.6761083)
447	Eggelstetten	Kindergarten	de:09779:5674:0:1	48.676017	10.84987	bus	MATCHED	n9169819202	5.5	1.0	Eggelstetten, Kindergarten	4	Ri Flein/Eggelstetten Fleiner Str.		LINESTRING(10.84987 48.676017,10.8499365 48.6760402)
448	Eggelstetten	Kindergarten	de:09779:5674:0:2	48.675952	10.849861		MATCHED	n9169819201	5.7	1.0	Eggelstetten, Kindergarten				LINESTRING(10.849861 48.675952,10.8498278 48.6759985)
449	Eggelstetten	Kirche	de:09779:5394:0:1	48.676901	10.852098		MATCHED_THOUGH_NAMES_DIFFER	n270538238	13.2	0.11	Egilostraße				LINESTRING(10.852098 48.676901,10.8521972 48.6770001)
450	Eggelstetten	Kirche	de:09779:5394:0:2	48.675898	10.852502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.852502 48.675898)
451	Ehingen	Lindenstraße	de:09779:6733:0:1	48.965816	10.553956	bus	MATCHED_THOUGH_DISTANT	n9602749049	257.3	1.0	Ehingen Lindenstraße	502	Ri Ehingen Ringstraße/Hausen Dorfstraße		LINESTRING(10.553956 48.965816,10.5528523 48.9680134)
452	Ehingen	Lindenstraße	de:09779:6733:0:2	48.965951	10.553938	bus	MATCHED_THOUGH_DISTANT	n9602749050	203.5	1.0	Ehingen Lindenstraße	502	Ri Breitenlohe		LINESTRING(10.553938 48.965951,10.552625 48.9675652)
453	Ehingen	Ringstrasse	de:09779:6732:0:1	48.963262	10.554019	bus	MATCHED	n8767532910	8.9	1.0	Ehingen Ringstraße	502,503	Ri Heuberg/Belzheim Staatsstraße/Oettingen Gasthof Sonne/Ehingen Lindenstraße/Hausen Dorfstraße/Maihingen Dorfplatz/Niederhofen/Oettingen Mittelschule/Fremdingen Bahnhof/Seglohe		LINESTRING(10.554019 48.963262,10.5539954 48.9631831)
454	Enkingen	Am Dorfplatz	de:09779:5339:0:1	48.828072	10.572695	bus	MATCHED	n9443092773	9.8	1.0	Enkingen, Am Dorfplatz	126	Ri Möttingen Nord/Möttingen/Großelfingen Enkinger Weg		LINESTRING(10.572695 48.828072,10.572568 48.8280441)
455	Erlingshofen	Donauw. Str.	de:09779:5407:0:1	48.682731	10.709302	bus	MATCHED	n2475344862	2.3	1.0	Erlingshofen, Donauwörther Straße	9105	Ri Tapfheim Abzw. Bahnhof		LINESTRING(10.709302 48.682731,10.7093192 48.6827137)
456	Erlingshofen	Donauw. Str.	de:09779:5407:0:2	48.682868	10.709329	bus	MATCHED	n2475344859	0.9	1.0	Erlingshofen, Donauwörther Straße	9105	Ri Donauwörth Abzw. Posthof B16		LINESTRING(10.709329 48.682868,10.7093188 48.6828721)
457	Erlingshofen	Feuerwehrhaus	de:09779:5401:0:1	48.684214	10.706427	bus	MATCHED	n9174305563	1.7	1.0	Erlingshofen, Feuerwehrhaus	5,5	Ri Bergmühle St 2221/Erlingshofen Donauw. Str./Donaumünster Schützenheim/Tapfheim Abzw. Bahnhof		LINESTRING(10.706427 48.684214,10.7064117 48.6842249)
458	Etting	Kirche	de:09779:5437:0:1	48.651899	11.005153	bus	MATCHED	n9175634079	7.7	1.0	Etting, Kirche	312,314	Ri Gempfing Feuerwehrhaus/Tödting/Wächtering/Sallach		LINESTRING(11.005153 48.651899,11.0052578 48.6518916)
459	Feldheim	Kirche	de:09779:5380:0:1	48.711553	10.911602	bus	MATCHED	n9175631612	5.3	1.0	Feldheim, Kirche	310,312,314,901	Ri Rain Tillydenkmal/Niederschönenfeld Ortsmitte		LINESTRING(10.911602 48.711553,10.9116434 48.7115144)
460	Feldheim	Kirche	de:09779:5380:0:2	48.711654	10.911521	bus	MATCHED	n9175631611	5.7	1.0	Feldheim, Kirche	310,901	Ri Niederschönenfeld Ortsmitte/Feldheim Siedlung/Rain		LINESTRING(10.911521 48.711654,10.9114717 48.7116144)
461	Feldheim	Siedlung	de:09779:5729:0:1	48.704286	10.91233	bus	MATCHED	n10213947417	7.0	1.0	Feldheim, Siedlung	310,312	Ri Feldheim Kirche/Rain Schulzentrum		LINESTRING(10.91233 48.704286,10.9123749 48.704342)
462	Feldheim	Siedlung (Ersatz)	de:09779:5735:0:1	48.705999	10.911207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.911207 48.705999)
463	Feldheim	Siedlung (Ersatz)	de:09779:5735:0:2	48.705999	10.911135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.911135 48.705999)
464	Fessenheim	Hauptstr.	de:09779:6587:0:1	48.866591	10.621258	bus	MATCHED	n10187930753	15.6	1.0	Fessenheim, Hauptstraße	504,740,745,750	Ri Alerheim Glocke/Deiningen Hauptstr./Alerheim Siedlung/Alerheim Scheible/Nördlingen Wemd. Str. /Gh. Engel/Wechingen SVE-Kindergarten/Laub/Alerheim J.-W.-Klein-Schule/Holzkirchen/Bühl im Ries/Rudelstetten Kirche		LINESTRING(10.621258 48.866591,10.6214692 48.8666071)
465	Fessenheim	Hauptstr.	de:09779:6587:0:2	48.866467	10.621896	bus	MATCHED	n10187930751	80.1	1.0	Fessenheim, Hauptstraße	504	Ri Alerheim Siedlung/Holzkirchen/Bühl im Ries/Wörnitzostheim		LINESTRING(10.621896 48.866467,10.6208074 48.8665471)
466	Fremdingen	Hauptstraße	de:09779:6649:0:1	48.971689	10.454827	bus	MATCHED	n9545869752	1.8	1.0	Fremdingen Hauptstraße	868	Ri Abzw. Enslingen/Bühlingen		LINESTRING(10.454827 48.971689,10.4548021 48.9716859)
467	Fremdingen	Hauptstraße	de:09779:6649:0:2	48.97176	10.454899	bus	MATCHED	n9545869751	4.1	1.0	Fremdingen Hauptstraße	868	Ri Oppersberg		LINESTRING(10.454899 48.97176,10.454945 48.9717396)
468	Fremdingen	Volksschule	de:09779:6721:0:1	48.974437	10.46187	bus	MATCHED	n9602926331	8.9	1.0	Fremdingen Volksschule	502	Ri Schopflohe/Hochstadt/Hochaltingen/Fremdingen Bahnhof/Herblingen		LINESTRING(10.46187 48.974437,10.4619201 48.9745104)
469	Fremdingen 	Bahnhof	de:09779:6652:2:1	48.971618	10.461142	bus	MATCHED	n11080701160	116.8	1.0	Fremdingen Bahnhof	501,502	Ri Seglohe/Bühlingen/Schopflohe/Hochaltingen/Utzwingen		LINESTRING(10.461142 48.971618,10.4595423 48.9715886)
470	Fremdingen 	Bahnhof	de:09779:6652:2:2	48.971612	10.462355	bus	MATCHED	n11080701161	88.9	1.0	Fremdingen Bahnhof	502	Ri Fremdingen Volksschule/Ehingen Ringstraße/Hochaltingen/Herblingen/Utzwingen/Belzheim Staatsstraße/Oettingen Mittelschule		LINESTRING(10.462355 48.971612,10.461165 48.9717831)
471	Fünfstetten	Bahnhofstraße	de:09779:6524:0:1	48.832353	10.773387	bus	MATCHED	n9205501630	8.5	1.0	Fünfstetten, Bahnhofstraße	800	Ri Flotzheim/Fünfstetten Sulzdorfer Straße/Nußbühl/Heidmersbrunn		LINESTRING(10.773387 48.832353,10.7733369 48.8322837)
472	Fünfstetten	Bahnhofstraße	de:09779:6524:0:2	48.832383	10.77336		MATCHED	n9205501631	8.3	1.0	Fünfstetten, Bahnhofstraße				LINESTRING(10.77336 48.832383,10.7732495 48.8323647)
473	Fünfstetten	Ehem. Bahnhof	de:09779:6523:0:1	48.834967	10.782182	bus	MATCHED	n9207224964	26.2	1.0	Fünfstetten, ehem. Bahnhof	800	Ri Fünfstetten Bahnhofstraße		LINESTRING(10.782182 48.834967,10.7818252 48.8349444)
474	Fünfstetten	Ehem. Bahnhof	de:09779:6523:0:2	48.834831	10.782218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.782218 48.834831)
475	Fünfstetten	Marktplatz	de:09779:6469:0:1	48.833914	10.764602	bus	MATCHED	n9207301433	57.2	1.0	Fünfstetten, Marktplatz	700	Ri Wemding Harburger Str. Süd		LINESTRING(10.764602 48.833914,10.7638648 48.8340853)
476	Fünfstetten	Marktplatz	de:09779:6469:0:2	48.833944	10.764539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.764539 48.833944)
477	Fünfstetten	Sulzdorfer Straße	de:09779:6535:0:1	48.830225	10.764817	bus	MATCHED	n9207749854	65.3	1.0	Fünfstetten, Sulzdorfer Straße	800	Ri Fünfstetten Bahnhofstraße/Mündling Ortsmitte/Sulzdorf Raiffeisenstraße/Mündling Bahnhof		LINESTRING(10.764817 48.830225,10.7654136 48.8306613)
478	Fünfstetten	Sulzdorfer Straße	de:09779:6535:0:2	48.830242	10.764755		MATCHED	n9207749856	4.9	1.0	Fünfstetten, Sulzdorfer Straße				LINESTRING(10.764755 48.830242,10.7647082 48.830273)
479	Gansheim	Gänsfleckenweg	de:09779:7479:0:1	48.783616	10.955314	bus	MATCHED	n9174298940	1.8	1.0	Gansheim, Gänsfleckenweg	901	Ri Marxheim Ortsmitte/Gansheim Ortsmitte		LINESTRING(10.955314 48.783616,10.9553112 48.7836319)
480	Gansheim	Ortsmitte	de:09779:5362:0:1	48.781053	10.952413	bus	MATCHED	n1882613653	2.1	1.0	Gansheim Ortsmitte	901	Ri Burgmannshofen/Schweinspoint Feuerwehrh./Gansheim Regilostraße		LINESTRING(10.952413 48.781053,10.9524018 48.7810352)
481	Gansheim	Regilostraße	de:09779:5376:0:1	48.778342	10.955979	bus	MATCHED	n9175670029	1.1	1.0	Gansheim, Regilostr.	901	Ri Gansheim Ortsmitte		LINESTRING(10.955979 48.778342,10.955987 48.7783334)
482	Gansheim	Regilostraße	de:09779:5376:0:2	48.778443	10.955602	bus	MATCHED	n1882613656	1.2	1.0	Regilostraße	901	Ri Schweinspoint Feuerwehrh.		LINESTRING(10.955602 48.778443,10.9556177 48.7784431)
483	Gempfing	Aussiedlerhof	de:09779:5199:0:1	48.671515	10.982973	bus	MATCHED	n488342971	9.5	0.54	Gempfing Aussiedlerhof	312,314	Ri Etting Kirche		LINESTRING(10.982973 48.671515,10.9828968 48.6714463)
484	Gempfing	Feuerwehrhaus	de:09779:5438:0:1	48.676053	10.984051	bus	MATCHED	n10214371942	2.3	1.0	Gempfing Feuerwehrhaus	312,314	Ri Überacker/Etting Kirche/Gempfing Aussiedlerhof		LINESTRING(10.984051 48.676053,10.9840214 48.6760475)
485	Genderkingen	Raiffeisenbank	de:09779:5327:0:1	48.703278	10.879416	bus	MATCHED	n9171999750	5.3	1.0	Genderkingen, Raiffeisenbank	315	Ri Hamlar Fa. Grenzebach		LINESTRING(10.879416 48.703278,10.8794233 48.7032308)
486	Genderkingen	Raiffeisenbank	de:09779:5327:0:2	48.70425	10.878814		MATCHED	n9171999749	6.3	1.0	Genderkingen, Raiffeisenbank				LINESTRING(10.878814 48.70425,10.8788761 48.7042114)
487	Genderkingen	Schule	de:09779:5736:0:1	48.70693	10.876128	bus	MATCHED	n371640913	5.0	1.0	Schule	310,312,315	Ri Rain Schulzentrum/Rain/Oberndorf Schule/Oberndorf Rathaus/Feldheim Siedlung/Marxheim Ortsmitte		LINESTRING(10.876128 48.70693,10.8760601 48.7069356)
488	Gosheim	Feuerwehrhaus	de:09779:6468:0:1	48.831957	10.718303	bus	MATCHED	n9552025614	3.9	1.0	Gosheim Feuerwehrhaus	700	Ri Wemding Harburger Str. Süd/Fünfstetten Marktplatz	Harburger Straße Süd	LINESTRING(10.718303 48.831957,10.7183077 48.8319221)
489	Gosheim	Feuerwehrhaus	de:09779:6468:0:2	48.832046	10.717845		MATCHED	n9552025613	3.0	1.0	Gosheim Feuerwehrhaus			Huisheim Kirche	LINESTRING(10.717845 48.832046,10.7178511 48.8320192)
490	Gosheim	Wemdinger Straße	de:09779:6441:0:1	48.833702	10.718941	bus	NO_MATCH					700	Ri Huisheim Kirche		POINT(10.718941 48.833702)
491	Gosheim	Wemdinger Straße	de:09779:6441:0:2	48.833684	10.719021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.719021 48.833684)
492	Graisbach	Harnitstraße	de:09779:5368:0:1	48.746662	10.896753	bus	MATCHED	n9169665989	21.1	1.0	Graisbach, Harnitstr.	310,901	Ri Marxheim Ortsmitte/Graisbach Lindenstraße		LINESTRING(10.896753 48.746662,10.8968912 48.7468284)
493	Graisbach	Harnitstraße	de:09779:5368:0:2	48.746798	10.89687	bus	MATCHED	n9169665990	13.4	1.0	Graisbach, Harnitstr.	310,901	Ri Lechsend Kirche/Leitheim		LINESTRING(10.89687 48.746798,10.8968148 48.7466833)
494	Graisbach	Lindenstraße	de:09779:1721:0:1	48.749617	10.89996	bus	NO_MATCH					310,901	Ri Graisbach Harnitstraße/Marxheim Ortsmitte/Lechsend Kirche		POINT(10.89996 48.749617)
495	Graisbach	Lindenstraße	de:09779:1721:0:2	48.749665	10.899951	bus	NO_MATCH					310	Ri Graisbach Harnitstraße		POINT(10.899951 48.749665)
496	Graisbach	Siedlung	de:09779:5378:0:1	48.746857	10.901299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.901299 48.746857)
497	Graisbach	Siedlung	de:09779:5378:0:2	48.74678	10.901308		MATCHED_THOUGH_DISTANT	n6790129015	327.2	1.0	Siedlung				LINESTRING(10.901308 48.74678,10.899999 48.7495935)
498	Großelfingen	Enkinger Weg	de:09779:5338:0:1	48.834991	10.56284	bus	MATCHED_THOUGH_NAMES_DIFFER	n372832262	1.8	0.05	Schulbus	126	Ri Enkingen Am Dorfplatz/Nördlingen Augsb. Str. /Bush.		LINESTRING(10.56284 48.834991,10.5628307 48.8349756)
499	Großsorheim	Dorfstr.	de:09779:5344:0:1	48.792393	10.641919	bus	MATCHED	n9583975364	12.5	1.0	Harburg-Großsorheim, Dorfstr.	126,711,745	Ri Hoppingen Spitzengasse/Kleinsorheim Brühlweg/Heroldingen Am Zehentstadel/Schaffhausen/Möggingen/Untermagerbein/Hoppingen/Harburg Grasstraße/Mauren An der Linde		LINESTRING(10.641919 48.792393,10.6418138 48.7924812)
500	Gunzenheim	Kirche	de:09779:6531:0:1	48.784161	10.764135	bus	MATCHED	n10187960749	25.4	1.0	Gunzenheim, Kirche	800,820	Ri Mündling Ortsmitte/Sulzdorf Raiffeisenstraße/Mündling Bahnhof/Fünfstetten Sulzdorfer Straße/Kaisheim Neuhof		LINESTRING(10.764135 48.784161,10.764262 48.7843735)
501	Gunzenheim	Kirche	de:09779:6531:0:2	48.784214	10.764099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.764099 48.784214)
502	Gut 	Sulz	de:09779:5203:0:1	48.643406	10.920199	bus	MATCHED	n10188049764	13.6	1.0	Gut Sulz	313,314	Ri Oberpeiching/Rain Bad		LINESTRING(10.920199 48.643406,10.9200172 48.6434267)
503	Gut 	Sulz	de:09779:5203:0:2	48.643352	10.919939	bus	MATCHED	n10188049763	14.9	1.0	Gut Sulz	313,314	Ri Münster Gärtnerei Hartmann/Münster Hauptstr. /Lechf.		LINESTRING(10.919939 48.643352,10.9201406 48.6433669)
504	Hagau	Abzw.	de:09779:7303:0:1	48.916063	10.747193		MATCHED	n1887026863	19.1	0.26	Hagau Abzw.				LINESTRING(10.747193 48.916063,10.747299 48.9159057)
505	Hagenheim	Hauptstraße	de:09779:5440:0:1	48.616879	10.998406	bus	MATCHED	n9169705902	10.2	1.0	Hagenheim, Hauptstraße	312	Ri Wallerdorf Raiffeisenbank/Wallerdorf Hagenheimer Str./Bergendorf		LINESTRING(10.998406 48.616879,10.998508 48.6169418)
506	Hagenheim	Hauptstraße	de:09779:5440:0:2	48.616944	10.998487	bus	MATCHED	n9169705900	16.6	1.0	Hagenheim, Hauptstraße	312	Ri Bergendorf		LINESTRING(10.998487 48.616944,10.9985295 48.6167973)
507	Hainsfarth	Abzw. Kreuzhof	de:09779:6759:0:1	48.961534	10.63325	bus	NO_MATCH					790	Ri Mäuskreut/Unterappenberg/Steinhart Frankenstr.		POINT(10.63325 48.961534)
508	Hainsfarth	Abzw. Kreuzhof	de:09779:6759:0:2	48.961487	10.633259	bus	NO_MATCH					648	Ri Wornfeld Hauptstraße		POINT(10.633259 48.961487)
509	Hainsfarth	Hauptstr.	de:09779:6760:0:1	48.959009	10.623611	bus	MATCHED	n9534105286	14.8	1.0	Hauptstraße, Hainsfarth	503,730,760	Ri Hainsfarth Sudetenstraße/Oettingen Gasthof Sonne/Megesheim		LINESTRING(10.623611 48.959009,10.6235982 48.9591416)
510	Hainsfarth	Hauptstr.	de:09779:6760:0:2	48.959068	10.623647	bus	MATCHED	n3792014493	12.2	1.0	Hauptstraße, Hainsfarth	503	Ri Lehmingen Gh. Angerer/Oettingen Zeil/Auhausen Oettinger Str./Aumühle	Sudetenstraße, Hainsfarth	LINESTRING(10.623647 48.959068,10.6234818 48.9590503)
511	Hainsfarth	Schulberg	de:09779:6761:0:1	48.960106	10.627357	bus	NO_MATCH					648	Ri Hainsfarth Hauptstr.		POINT(10.627357 48.960106)
512	Hainsfarth	Schulberg	de:09779:6761:0:2	48.960059	10.627366	bus	NO_MATCH					648	Ri Hainsfarth Abzw. Kreuzhof		POINT(10.627366 48.960059)
513	Hainsfarth	Sudetenstraße	de:09779:6478:0:1	48.954874	10.625399	bus	MATCHED	n9534265627	7.2	1.0	Sudetenstraße, Hainsfarth	503,730,760	Ri Oettingen Gasthof Sonne/Oettingen B 466 (Leinfelder)/Oettingen Mittelschule/Hainsfarth Hauptstr./Megesheim		LINESTRING(10.625399 48.954874,10.6254892 48.9548486)
514	Hainsfarth	Sudetenstraße	de:09779:6478:0:2	48.955116	10.62565	bus	MATCHED	n3792014495	33.5	1.0	Sudetenstraße, Hainsfarth	503	Ri Hainsfarth Hauptstr.	Hauptstraße, Megesheim	LINESTRING(10.62565 48.955116,10.6253814 48.9548716)
515	Hamlar	Fa. Grenzebach	de:09779:5455:0:1	48.693524	10.827152	bus	MATCHED	n1784439789	1.0	1.0	Hamlar, Fa.Grenzebach	315	Ri Bäumenheim/Nordheim Kapelle		LINESTRING(10.827152 48.693524,10.8271383 48.6935231)
516	Hamlar	Fa. Grenzebach	de:09779:5455:0:2	48.693495	10.827026	bus	MATCHED	n1784439788	4.9	1.0	Hamlar, Fa.Grenzebach	315	Ri Genderkingen Schule/Rain Schulzentrum/Asbach Krautgarten Siedlung/Nordheim Kapelle		LINESTRING(10.827026 48.693495,10.8270388 48.6935385)
517	Hamlar	Kieswerk Klauser	de:09779:6711:0:1	48.684724	10.833323	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,4	Ri Eggelstetten Hauptstraße/Hamlar Fa. Grenzebach		POINT(10.833323 48.684724)
518	Hamlar	Kieswerk Klauser	de:09779:6711:0:2	48.68473	10.833224		MATCHED	n9207246611	19.4	1.0	Hamlar, Kieswerk Klauser				LINESTRING(10.833224 48.68473,10.8331842 48.6849021)
519	Harburg	Gh Grüner Baum	de:09779:7030:0:1	48.780958	10.694551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.694551 48.780958)
520	Harburg	Grasstraße	de:09779:5348:0:1	48.786274	10.691749	bus	MATCHED	n374275097	2.7	1.0	Harburg, Grasstraße	700,711,800	Ri Kratzhof/Harburg Neue Wörnitzbrücke/Brünsee B25/Ronheim Unterführung/Harburg Schule	Ronheim, Unterführung	LINESTRING(10.691749 48.786274,10.6917796 48.7862604)
521	Harburg	Grasstraße	de:09779:5348:0:2	48.786339	10.691659		MATCHED	n374275114	4.0	1.0	Harburg, Grasstraße			Neue Wörnitzbrücke	LINESTRING(10.691659 48.786339,10.6916204 48.7863639)
522	Harburg	Marktplatz	de:09779:5347:0:1	48.787084	10.689215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.689215 48.787084)
523	Harburg	Marktplatz	de:09779:5347:0:2	48.787191	10.688874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.688874 48.787191)
524	Harburg	Neue Wörnitzbrücke	de:09779:5349:0:1	48.783148	10.691524	bus	MATCHED	n374323092	16.3	1.0	Neue Wörnitzbrücke	700,711	Ri Brünsee B25/Harburg Grasstraße	Brünnsee, B25	LINESTRING(10.691524 48.783148,10.6913719 48.7830416)
525	Harburg	Neue Wörnitzbrücke	de:09779:5349:0:2	48.783101	10.691407		MATCHED	n410907325	10.1	1.0	Neue Wörnitzbrücke			Harburg, Grasstraße	LINESTRING(10.691407 48.783101,10.6915284 48.7831436)
526	Harburg	Schule	de:09779:5351:0:1	48.785214	10.693833	bus	MATCHED	n9173425046	15.4	1.0	Harburg, Schule	700	Ri Wemding Harburger Str. Süd/Ronheim Unterführung		LINESTRING(10.693833 48.785214,10.6936475 48.7851489)
527	Harburg 	(Schwab)	de:09779:7002:2:2	48.786877	10.694731		MATCHED	w1126509700	5.7	0.57	Harburg (Schwaben)			Ebermergen/Hoppingen	LINESTRING(10.694731 48.786877,10.6946931019037 48.7869217922018)
528	Hausen	Dorfstraße	de:09779:6727:0:1	48.985474	10.514753	bus	MATCHED	n9602622414	92.5	1.0	Hausen Dorfstraße	502	Ri Belzheim Staatsstraße/Eitersberg/Fremdingen Bahnhof/Seglohe/Hochstadt		LINESTRING(10.514753 48.985474,10.5135781 48.9857874)
529	Hausen	Dorfstraße	de:09779:6727:0:2	48.985427	10.514709	bus	MATCHED	n9602622413	91.9	1.0	Hausen Dorfstraße	502	Ri Belzheim Staatsstraße/Seglohe/Herblingen/Eitersberg/Ehingen Ringstraße		LINESTRING(10.514709 48.985427,10.5134989 48.9856572)
530	Herkheim	Hahnenbügele	de:09779:6749:0:1	48.825097	10.489439	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505	Ri Unterreimlingen/Schmähingen		POINT(10.489439 48.825097)
531	Herkheim	Hahnenbügele	de:09779:6749:0:2	48.825145	10.489448		MATCHED	n9450208833	0.5	0.89	Herkheim, Hahnenbügele				LINESTRING(10.489448 48.825145,10.489444 48.8251491)
532	Herkheim	Hauptstraße	de:09779:6776:0:1	48.822477	10.488316	bus	MATCHED	n9450223967	14.6	1.0	Herkheim, Hauptstraße	505,506	Ri Holheim Nördlinger Straße/Ederheim Edeka/Unterreimlingen		LINESTRING(10.488316 48.822477,10.4881338 48.8225299)
533	Herkheim	Hauptstraße	de:09779:6776:0:2	48.82253	10.488307	bus	MATCHED	n9450223966	7.9	1.0	Herkheim, Hauptstraße	505,506	Ri Hürnheim/Nördlingen Brettermarkt/Nördlingen		LINESTRING(10.488307 48.82253,10.4882827 48.8224612)
534	Herkheim	Schützenstraße	de:09779:7228:0:1	48.823802	10.48916		MATCHED	n9444331600	24.0	1.0	Herkheim, Schützenstraße				LINESTRING(10.48916 48.823802,10.4889321 48.8239569)
535	Heroldingen	Am Zehentstadel	de:09779:6772:0:1	48.812209	10.645611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126,711,745	Ri Schrattenhofen/Hoppingen Spitzengasse/Burgmagerbein/Hoppingen		POINT(10.645611 48.812209)
536	Heroldingen	Am Zehentstadel	de:09779:6772:0:2	48.812155	10.645647		MATCHED	n9189701627	19.9	1.0	Am Zehentstadel				LINESTRING(10.645647 48.812155,10.6458296 48.8122877)
537	Heroldingen	Raiffeisenbank	de:09779:6488:0:1	48.81212	10.645422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.645422 48.81212)
538	Heroldingen	Raiffeisenbank	de:09779:6488:0:2	48.812197	10.645413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.645413 48.812197)
539	Holheim	Nördlinger Straße	de:09779:6791:0:1	48.824104	10.460145	bus	MATCHED_THOUGH_NAMES_DIFFER	n367278226	5.3	1.0	Holheim	506	Ri Kleinerdlingen Erninger Str./Nähermemmingen Vierkorn	Busbahnhof Nördlingen	LINESTRING(10.460145 48.824104,10.4601363 48.8240565)
540	Holheim	Nördlinger Straße	de:09779:6791:0:2	48.824163	10.460172	bus	MATCHED_THOUGH_NAMES_DIFFER	n9598351539	38.4	1.0	Holheim	506	Ri Nähermemmingen Riesstraße		LINESTRING(10.460172 48.824163,10.4596891 48.8242976)
541	Holheim	Von-Ramingen-Str.	de:09779:7226:0:1	48.823128	10.46045		MATCHED	n9585288835	27.4	1.0	Holheim, Von-Ramingen-Str.				LINESTRING(10.46045 48.823128,10.4600807 48.82317)
542	Holzheim	Feldziegler	de:09779:4611:0:1	48.61989	10.950975		MATCHED	n9174283184	4.2	1.0	Holzheim Feldziegler				LINESTRING(10.950975 48.61989,10.9509188 48.6198957)
543	Holzheim	Kirche	de:09779:5445:0:1	48.612716	10.950472	bus	MATCHED	n9175644928	9.1	1.0	Holzheim, Kirche	312	Ri Pessenburgheim Kirche/Wallerdorf Hagenheimer Str.		LINESTRING(10.950472 48.612716,10.9504911 48.6126355)
544	Holzheim	Kirche	de:09779:5445:0:2	48.612805	10.950068	bus	MATCHED	n9175644927	6.8	1.0	Holzheim, Kirche	312	Ri Münster Hauptstr. /Lechf./Riedheim		LINESTRING(10.950068 48.612805,10.9501424 48.6128412)
545	Holzheim	Lagerhaus	de:09779:5317:0:1	48.614996	10.951766	bus	MATCHED	n10870622973	40.8	1.0	Holzheim, Lagerhaus/Raiffeisenstraße	312	Ri Holzheim Kirche/Pessenburgheim Kirche/Stadel Kindergarten		LINESTRING(10.951766 48.614996,10.9516297 48.6153517)
546	Holzheim	Schule	de:09779:5207:0:1	48.614479	10.950706	bus	MATCHED	n9182035637	6.9	1.0	Holzheim, Schule	312,313	Ri Hemerten/Bergendorf/Stadel Kindergarten/Pessenburgheim Kirche		LINESTRING(10.950706 48.614479,10.9507942 48.6144584)
547	Hoppingen	Abzw. B25	de:09779:5346:0:1	48.798275	10.652133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.652133 48.798275)
548	Hoppingen	Spitzengasse	de:09779:6487:0:1	48.800482	10.655978	bus	MATCHED	n10187987899	46.9	1.0	Hoppingen, Spitzengasse	126,711	Ri Heroldingen Am Zehentstadel/Großsorheim Dorfstr./Untermagerbein		LINESTRING(10.655978 48.800482,10.6553945 48.8003084)
