	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
264	Hopfau 	Sommerberg	de:08325:27068:0:2	48.373886	8.578579	bus	MATCHED	n6534021667	76.2	0.17	Sommerberg	9410	Ri Hopfau Glattalstraße		LINESTRING(8.578579 48.373886,8.5793982 48.3743025)
265	Hopfau 	Sommerberg	de:08325:27068:0:8	48.37388	8.578516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.578516 48.37388)
266	Hopfau 	Sommerberg	de:08325:27068:0:9	48.373844	8.578543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.578543 48.373844)
267	Horgen 	Niedereschacher Str.	de:08325:8990	48.147052	8.549635		MATCHED_THOUGH_OSM_NO_NAME	n8954088667	3.0	0.19					LINESTRING(8.549635 48.147052,8.5496056 48.1470339)
268	Lauterb. 	Bremenl.-Güntersberg	de:08325:1533	48.227557	8.323646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.323646 48.227557)
269	Lauterbach 	Abzw Hugenhof	de:08325:1437	48.230274	8.309327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.309327 48.230274)
270	Lauterbach 	Abzw. Grundhof	de:08325:1429	48.227742	8.330545		MATCHED_THOUGH_OSM_NO_NAME	n10776089651	24.1	0.06					LINESTRING(8.330545 48.227742,8.330223 48.2277139)
271	Lauterbach 	Friedhof	de:08325:1371	48.227443	8.346059		MATCHED	n10776090975	24.9	0.24	Friedhof				LINESTRING(8.346059 48.227443,8.3463719 48.2273606)
272	Lauterbach 	Hölzle	de:08325:1425	48.231955	8.341747		MATCHED_AMBIGUOUSLY	n2190201725	12.1	0.39	Hölzle			Kindergarten	LINESTRING(8.341747 48.231955,8.3417839 48.2318486)
273	Lauterbach 	Hölzle	de:08325:1425	48.231955	8.341747		MATCHED_AMBIGUOUSLY	n2190201726	7.8	0.5	Hölzle			Sulzbach Joachimshof	LINESTRING(8.341747 48.231955,8.3418397 48.2319208)
274	Lauterbach 	Kindergarten	de:08325:1423	48.230734	8.343957		MATCHED_AMBIGUOUSLY	n2190201727	6.0	0.56	Kindergarten			Seniorenresidenz	LINESTRING(8.343957 48.230734,8.343881 48.2307518)
275	Lauterbach 	Kindergarten	de:08325:1423	48.230734	8.343957		MATCHED_AMBIGUOUSLY	n2190201728	6.1	0.56	Kindergarten			Hölzle	LINESTRING(8.343957 48.230734,8.3440086 48.2307767)
276	Lauterbach 	Käppeleshof	de:08325:1435	48.22773	8.324867		MATCHED_THOUGH_NAMES_DIFFER	n10776089680	10.2	0.15	Bremenloch Güntersberg				LINESTRING(8.324867 48.22773,8.3247554 48.2277831)
277	Lauterbach 	Post (Gemeindeh.)	de:08325:1611	48.22849	8.342924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.342924 48.22849)
278	Lauterbach 	Poststrasse	de:08325:1372	48.228155	8.3426		MATCHED	n2190201730	14.3	0.24	Poststraße			Seniorenresidenz	LINESTRING(8.3426 48.228155,8.3424798 48.2282558)
279	Lauterbach 	Seniorenresidenz	de:08325:1424	48.228514	8.345906		MATCHED_AMBIGUOUSLY	n2190201913	11.7	0.4	Seniorenresidenz			Kindergarten	LINESTRING(8.345906 48.228514,8.3457512 48.2285362)
280	Lauterbach 	Seniorenresidenz	de:08325:1424	48.228514	8.345906		MATCHED_AMBIGUOUSLY	n2190201916	15.5	0.33	Seniorenresidenz			Poststraße	LINESTRING(8.345906 48.228514,8.3457039 48.2285487)
281	Lauterbach 	Tannenhof	de:08325:1370	48.226384	8.356551		MATCHED_THOUGH_OSM_NO_NAME	n10776090966	18.1	0.08					LINESTRING(8.356551 48.226384,8.3566817 48.2265212)
282	Leinstetten 	Glattbrücke	de:08325:16919:0:1	48.393711	8.541999	bus	MATCHED	n630801359	6.4	0.36	Leinstetten	7410,9410	Ri Leinstetten Rathaus		LINESTRING(8.541999 48.393711,8.5420124 48.3936541)
283	Leinstetten 	Glattbrücke	de:08325:16919:0:2	48.393776	8.541945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9410	Ri Leinstetten Rathaus		POINT(8.541945 48.393776)
284	Leinstetten 	Heimbachbrücke	de:08325:16920:0:1	48.392971	8.540921	bus	NO_MATCH					9410	Ri Bettenhausen Rathaus		POINT(8.540921 48.392971)
285	Leinstetten 	Heimbachbrücke	de:08325:16920:0:2	48.392965	8.540975	bus	NO_MATCH					33	Ri Sterneck		POINT(8.540975 48.392965)
286	Leinstetten 	Heimbachbrücke	de:08325:16920:0:8	48.392983	8.540939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540939 48.392983)
287	Leinstetten 	Heimbachbrücke	de:08325:16920:0:9	48.392989	8.540939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540939 48.392989)
288	Leinstetten 	Oberdorf	de:08325:27102:0:1	48.392685	8.545548	bus	NO_MATCH					9410	Ri Leinstetten Rathaus		POINT(8.545548 48.392685)
289	Leinstetten 	Oberdorf	de:08325:27102:0:2	48.392655	8.545574	bus	NO_MATCH					9410	Ri Dornhan Kaltenhof		POINT(8.545574 48.392655)
290	Leinstetten 	Oberdorf	de:08325:27102:0:3	48.392703	8.545583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.545583 48.392703)
291	Leinstetten 	Oberdorf	de:08325:27102:0:4	48.392685	8.545637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.545637 48.392685)
292	Leinstetten 	Post	de:08325:27097	48.393723	8.541954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541954 48.393723)
293	Leinstetten 	Rathaus	de:08325:27095:0:1	48.393788	8.542583	bus	NO_MATCH					9410	Ri Leinstetten Heimbachbrücke		POINT(8.542583 48.393788)
294	Leinstetten 	Rathaus	de:08325:27095:0:2	48.393788	8.542583	bus	NO_MATCH					9410	Ri Leinstetten Oberdorf		POINT(8.542583 48.393788)
295	Leinstetten 	Rathaus	de:08325:27095:0:8	48.393812	8.542637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.542637 48.393812)
296	Leinstetten 	Rathaus	de:08325:27095:0:9	48.393812	8.542583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.542583 48.393812)
297	Lindenhof 	Albstraße	de:08325:27043	48.299522	8.563694		MATCHED	n6264738263	1.0	0.85	Lindenhof Albstraße				LINESTRING(8.563694 48.299522,8.5636818 48.2995255)
298	Lindenhof 	Alte Steige	de:08325:27044	48.291926	8.555088		MATCHED	n5461317414	6.9	0.34	Oberndorf Alte Steige				LINESTRING(8.555088 48.291926,8.5550639 48.2919862)
299	Lindenhof 	Aspenweg	de:08325:27052	48.297753	8.561196		MATCHED	n6264738259	15.6	0.33	Lindenhof Aspenweg				LINESTRING(8.561196 48.297753,8.5612303 48.2976144)
300	Lindenhof 	Fluorner Straße	de:08325:1393	48.292679	8.553713		MATCHED	n5630048041	20.4	0.27	Lindenhof Fluorner Straße				LINESTRING(8.553713 48.292679,8.5534613 48.2926037)
301	Lindenhof 	Friedrich-List-Str.	de:08325:16980	48.295039	8.552285		MATCHED	n5461317416	11.1	0.26	Oberndorf Friedrich-List-Straße				LINESTRING(8.552285 48.295039,8.5521886 48.2949628)
302	Lindenhof 	Hohenbergstraße	de:08325:27037	48.296665	8.559885		MATCHED	n6264738261	39.3	0.16	Lindenhof Hohenbergstraße				LINESTRING(8.559885 48.296665,8.5594453 48.2964671)
303	Lindenhof 	Im Strüten	de:08325:27049	48.295171	8.548126		MATCHED_AMBIGUOUSLY	n6314925906	29.9	0.2	Im Strüten				LINESTRING(8.548126 48.295171,8.5477334 48.2952358)
304	Lindenhof 	Im Strüten	de:08325:27049	48.295171	8.548126		MATCHED_AMBIGUOUSLY	n6314925907	25.1	0.23	Im Strüten				LINESTRING(8.548126 48.295171,8.5478407 48.2952929)
305	Lindenhof 	Lehenhofweg	de:08325:27053	48.290832	8.556058		MATCHED	n5461317413	45.4	0.09	Oberndorf Lehenhofweg				LINESTRING(8.556058 48.290832,8.5561261 48.2904265)
306	Lindenhof 	Pfäfflinstraße	de:08325:27038	48.290945	8.554791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.554791 48.290945)
307	Lindenhof 	Ringstraße	de:08325:27050	48.294866	8.557226		MATCHED_AMBIGUOUSLY	n5536284314	15.6	0.33	Lindenhof Ringstraße				LINESTRING(8.557226 48.294866,8.5570273 48.29482)
308	Lindenhof 	Ringstraße	de:08325:27050	48.294866	8.557226		MATCHED_AMBIGUOUSLY	n5536284316	10.7	0.42	Lindenhof Ringstraße				LINESTRING(8.557226 48.294866,8.5571399 48.2949432)
309	Lindenhof 	Schlehenweg	de:08325:27046	48.296713	8.551171		MATCHED_AMBIGUOUSLY	n6285057049	64.0	0.07	Oberndorf Schlehenweg				LINESTRING(8.551171 48.296713,8.5503083 48.2967579)
310	Lindenhof 	Schlehenweg	de:08325:27046	48.296713	8.551171		MATCHED_AMBIGUOUSLY	n6314925909	81.2	0.05	Oberndorf Schlehenweg				LINESTRING(8.551171 48.296713,8.550075 48.2966812)
311	Lindenhof 	Steinbeisstraße	de:08325:27041	48.295123	8.553435		MATCHED	n6285036263	118.2	0.06	Steinbeisstraße				LINESTRING(8.553435 48.295123,8.5529745 48.2961405)
312	Locherhof 	Brücke	de:08325:1494	48.195129	8.47927		MATCHED	n10795724653	55.3	0.12	Brücke				LINESTRING(8.47927 48.195129,8.4796747 48.1955471)
313	Locherhof 	Hochberg	de:08325:1879	48.197722	8.483618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.483618 48.197722)
314	Locherhof 	Hohenzoller	de:08325:1493	48.191578	8.473089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.473089 48.191578)
315	Locherhof 	Im Angel	de:08325:1607	48.195758	8.469757		MATCHED_AMBIGUOUSLY	n11212745034	8.9	0.47	Im Angel				LINESTRING(8.469757 48.195758,8.4696497 48.1957226)
316	Locherhof 	Im Angel	de:08325:1607	48.195758	8.469757		MATCHED_AMBIGUOUSLY	w1210333220	13.0	0.37	Im Angel				LINESTRING(8.469757 48.195758,8.46984196765561 48.1958604295933)
317	Locherhof 	Rathaus	de:08325:1622	48.195878	8.479854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479854 48.195878)
318	Mariazell 	Haspel	de:08325:1859	48.188548	8.467637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.467637 48.188548)
319	Mariazell 	Rathaus	de:08325:1491	48.185236	8.457414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.457414 48.185236)
320	Mariazell 	Sonne	de:08325:1394	48.185823	8.459651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.459651 48.185823)
321	Marschalkenzimmern 	Alte Reute	de:08325:27007:0:1	48.327768	8.544883	bus	MATCHED	n2239171354	10.6	0.54	Marschalkenzimmern Alte Reute	9031,9410	Ri Weiden Aistaiger Straße/Marschalkenzimmern Rathaus		LINESTRING(8.544883 48.327768,8.5447726 48.3278295)
322	Marschalkenzimmern 	Alte Reute	de:08325:27007:0:2	48.327714	8.544775	bus	MATCHED	n2239171355	11.1	0.53	Marschalkenzimmern Alte Reute	31	Ri Marschalkenzimmern Rathaus		LINESTRING(8.544775 48.327714,8.5446346 48.3277504)
323	Marschalkenzimmern 	Rathaus	de:08325:7556:0:1	48.330276	8.536888	bus	MATCHED	n474978437	27.8	0.33	Marschalkenzimmern Rathaus	9031,9410	Ri Marschalkenzimmern Alte Reute/Dornhan Sportanlagen		LINESTRING(8.536888 48.330276,8.5367062 48.3304947)
324	Marschalkenzimmern 	Rathaus	de:08325:7556:0:2	48.330247	8.536753	bus	MATCHED	n2239173497	7.2	0.62	Marschalkenzimmern Rathaus	9031,9410	Ri Dornhan Sportanlagen/Marschalkenzimmern Alte Reute		LINESTRING(8.536753 48.330247,8.5368051 48.3301919)
325	Mühlheim 	Rathaus	de:08325:27077	48.378605	8.697605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.697605 48.378605)
326	Mühlheim 	Rößle Sulz/Neckar	de:08325:27017:0:1	48.381052	8.695135	bus	MATCHED_THOUGH_NAMES_DIFFER	n8820095562	11.4	0.19	Schule	9402	Ri Mühlheim Rathaus		LINESTRING(8.695135 48.381052,8.6952871 48.3810351)
327	Mühlheim 	Rößle Sulz/Neckar	de:08325:27017:0:2	48.381016	8.695108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9402	Ri Mühlheim Rathaus		POINT(8.695108 48.381016)
328	Neufra 	Abzw. Kreisverkehr	de:08325:1561	48.132947	8.6647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.6647 48.132947)
329	Neufra 	Rathaus	de:08325:1224	48.128738	8.674977	bus	MATCHED_AMBIGUOUSLY	n1696276824	120.5	0.08	Rottweil-Neufra Rathaus	RB43	Ri Aldingen Bahnhof/Rottweil Im Kapellenösch		LINESTRING(8.674977 48.128738,8.6741558 48.1296728)
330	Neufra 	Rathaus	de:08325:1224	48.128738	8.674977	bus	MATCHED_AMBIGUOUSLY	n5405314521	45.5	0.1	Rottweil-Neufra Rathaus	RB43	Ri Aldingen Bahnhof/Rottweil Im Kapellenösch		LINESTRING(8.674977 48.128738,8.6747342 48.1291134)
331	Neufra 	Spaichinger Straße	de:08325:1225	48.12547	8.676809		MATCHED	n5405314524	29.3	0.07	Rottweil-Neufra Spaichinger Straße				LINESTRING(8.676809 48.12547,8.6766093 48.125697)
332	Neufra 	Stuttgarter Straße	de:08325:1051	48.130213	8.668554		MATCHED	n1696276823	11.7	0.4	Stuttgarter Straße				LINESTRING(8.668554 48.130213,8.6684058 48.1301781)
333	Oberndorf 	(Neckar) Bahnhof	de:08325:6596:1:1	48.295512	8.575408		MATCHED_THOUGH_OSM_NO_NAME	w203615914	10.1	1.0	Oberndorf(Neckar)				LINESTRING(8.575408 48.295512,8.5753735668764 48.2955998897807)
334	Oberndorf 	(Neckar) Bahnhof	de:08325:6596:2:2	48.2955	8.575479	train	MATCHED_THOUGH_OSM_NO_NAME	n2136232419	43.8	1.0		14a,14a,ECIC,RE4,RE87	Ri Rottweil Bahnhof/Sulz (Neckar) Bahnhof		LINESTRING(8.575479 48.2955,8.575434 48.2958931)
335	Oberndorf 	(Neckar) Bahnhof	de:08325:6596:2:3	48.295506	8.575614	train	MATCHED_THOUGH_OSM_NO_NAME	n2136232423	45.1	1.0		14a,ECIC,RE4,RE87	Ri Rottweil Bahnhof		LINESTRING(8.575614 48.295506,8.5755738 48.2959103)
336	Oberndorf 	Abzw. Aistaig	de:08325:27039:0:1	48.304505	8.575003	bus	NO_MATCH					7415B	Ri Aistaig Zähringerstraße/Oberndorf Bahnhof/ZOB		POINT(8.575003 48.304505)
337	Oberndorf 	Abzw. Aistaig	de:08325:27039:0:2	48.304541	8.574958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.574958 48.304541)
338	Oberndorf 	Bahnhof/ZOB	de:08325:1397:1:1	48.295912	8.574976	bus	MATCHED	n2136233374	35.0	1.0	Oberndorf Bahnhof/ZOB A	330,7404,7414,7415A,7415B,7432,9031,9035,9410,9444,9477,RE14a	Ri Oberndorf am Neckar Oberndorf Talplatz/Aistaig Bahnhof/Rottweil Bahnhof/Oberndorf Talfriedhof/Oberndorf am Neckar Oberndorf Teckstraße		LINESTRING(8.574976 48.295912,8.5751671 48.2962003)
339	Oberndorf 	Bahnhof/ZOB	de:08325:1397:1:2	48.296049	8.574958	bus	MATCHED	n2136232477	48.0	1.0	Oberndorf Bahnhof/ZOB B	30,330	Ri Oberndorf am Neckar Oberndorf Talplatz/Oberndorf Talfriedhof		LINESTRING(8.574958 48.296049,8.5751222 48.2964666)
340	Oberndorf 	Bahnhof/ZOB	de:08325:1397:1:3	48.296163	8.574949	bus	MATCHED	n2136232498	60.5	1.0	Oberndorf Bahnhof/ZOB C	7444,7444,9403,9410,9414,9415	Ri Aistaig Bahnhof/Oberndorf am Neckar Oberndorf Talplatz		LINESTRING(8.574949 48.296163,8.5750789 48.2967001)
341	Oberndorf 	Bahnhof/ZOB	de:08325:1397:1:4	48.29633	8.574931	bus	MATCHED	n2136232508	66.9	1.0	Oberndorf Bahnhof/ZOB D	30,7444,7444,9035,9403,9414,9415,9432,9444,9477	Ri Oberndorf am Neckar Oberndorf Talplatz/Oberndorf Talfriedhof/Aistaig Bahnhof/Aistaig Zähringerstraße		LINESTRING(8.574931 48.29633,8.5750444 48.2969273)
342	Oberndorf 	Bahnhof/ZOB	de:08325:1397:1:ohne	48.296181	8.574976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.574976 48.296181)
343	Oberndorf 	Bahnhof/ZOB	de:08325:1397:2:5	48.296306	8.574824		MATCHED	n2136232502	61.6	1.0	Oberndorf Bahnhof/ZOB E				LINESTRING(8.574824 48.296306,8.5749034 48.2968577)
344	Oberndorf 	Bahnhof/ZOB	de:08325:1397:2:6	48.296181	8.574842	bus	MATCHED	n2136232487	50.7	1.0	Oberndorf Bahnhof/ZOB F	31	Ri Aistaig Bahnhof		LINESTRING(8.574842 48.296181,8.5749501 48.2966311)
345	Oberndorf 	Bahnhof/ZOB	de:08325:1397:2:7	48.296067	8.574869		MATCHED	n2136232474	39.1	1.0	Oberndorf Bahnhof/ZOB G				LINESTRING(8.574869 48.296067,8.5749899 48.2964097)
346	Oberndorf 	Bahnhof/ZOB	de:08325:1397:2:8	48.295924	8.574887		MATCHED	n2136232458	29.7	1.0	Oberndorf Bahnhof/ZOB H				LINESTRING(8.574887 48.295924,8.5750271 48.2961745)
347	Oberndorf 	Bahnhof/ZOB	de:08325:1397:3:9	48.29587	8.574671	bus	MATCHED	n5586813716	5.1	1.0	Oberndorf Bahnhof/ZOB I	31	Ri Oberndorf am Neckar Oberndorf Talplatz	Talplatz	LINESTRING(8.574671 48.29587,8.5746557 48.2959145)
348	Oberndorf 	Brühlstraße	de:08325:27036	48.296474	8.579989		MATCHED	n5369901953	62.8	0.1	Brühlstraße				LINESTRING(8.579989 48.296474,8.5803223 48.2959549)
349	Oberndorf 	Güterbahnhof	de:08325:6941	48.296874	8.575048		MATCHED	w203615911	39.6	0.09	ZOB Oberndorf				LINESTRING(8.575048 48.296874,8.57504835964517 48.2965176067939)
350	Oberndorf 	Hölderlinstraße	de:08325:27035	48.297197	8.577285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.577285 48.297197)
351	Oberndorf 	Neckarsteg	de:08325:27042	48.301022	8.576575		MATCHED	n7086933168	113.3	0.06	Oberndorf Neckarsteg				LINESTRING(8.576575 48.301022,8.5767375 48.302035)
352	Oberndorf 	Neckarstraße	de:08325:27055:0:1	48.298625	8.576521	bus	MATCHED	n6434481015	11.2	0.31	Neckarstraße	7415B	Ri Oberndorf Neckarsteg		LINESTRING(8.576521 48.298625,8.576594 48.2987136)
353	Oberndorf 	Neckarstraße	de:08325:27055:0:2	48.298607	8.576602	bus	MATCHED	n6434481014	47.8	0.14	Neckarstraße	7415B	Ri Oberndorf Sägewerkstraße		LINESTRING(8.576602 48.298607,8.5764223 48.2981943)
354	Oberndorf 	Stadion	de:08325:27040	48.285147	8.579926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.579926 48.285147)
355	Oberndorf 	Sägewerkstraße	de:08325:27054	48.295685	8.576962		MATCHED_AMBIGUOUSLY	n5458687965	33.7	0.18	Oberndorf Sägewerkstraße				LINESTRING(8.576962 48.295685,8.576948 48.2953821)
356	Oberndorf 	Sägewerkstraße	de:08325:27054	48.295685	8.576962		MATCHED_AMBIGUOUSLY	n5458687966	61.3	0.11	Oberndorf Sägewerkstraße				LINESTRING(8.576962 48.295685,8.5771117 48.295143)
357	Oberndorf 	Talfriedhof	de:08325:1970	48.294753	8.578857		MATCHED_AMBIGUOUSLY	n5368956244	5.0	0.6	Oberndorf Talfriedhof				LINESTRING(8.578857 48.294753,8.5787894 48.294754)
358	Oberndorf 	Talfriedhof	de:08325:1970	48.294753	8.578857		MATCHED_AMBIGUOUSLY	n5368956246	12.0	0.39	Oberndorf Talfriedhof				LINESTRING(8.578857 48.294753,8.5790187 48.2947478)
359	Oberndorf 	Webertal	de:08325:1322	48.280317	8.583447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.583447 48.280317)
360	Oberndorf 	am Neckar Beffendorf Kirche	de:08325:7101:0:1	48.280323	8.539951		MATCHED	n5222786071	3.1	0.36	Ob.-Beffendorf Kirche				LINESTRING(8.539951 48.280323,8.5399093 48.2803259)
361	Oberndorf 	am Neckar Beffendorf Kirche	de:08325:7101:0:2	48.28018	8.539843		MATCHED	n5222789863	2.6	0.38	Ob.-Beffendorf Kirche				LINESTRING(8.539843 48.28018,8.5398114 48.2801902)
362	Oberndorf 	am Neckar Beffendorf Seedorferweg	de:08325:1768:0:1	48.275624	8.539089		MATCHED	n5303484747	2.2	0.45	Ob.-Beffendorf Seedorferweg				LINESTRING(8.539089 48.275624,8.5390622 48.2756322)
363	Oberndorf 	am Neckar Beffendorf Seedorferweg	de:08325:1768:0:2	48.275923	8.538846		MATCHED	n5303484445	16.9	0.19	Ob.-Beffendorf Seedorferweg				LINESTRING(8.538846 48.275923,8.5387283 48.2760533)
364	Oberndorf 	am Neckar Lindenhof	de:08325:1544:0:1	48.292661	8.557064	bus	MATCHED	n5535453151	17.8	0.42	Lindenhof	30,9414,9415,9477	Ri Oberndorf am Neckar Oberndorf Obertorplatz/Lindenhof Hohenbergstraße/Lindenhof Ringstraße		LINESTRING(8.557064 48.292661,8.5568315 48.2926197)
365	Oberndorf 	am Neckar Lindenhof	de:08325:1544:0:2	48.292744	8.556839	bus	MATCHED	n5535453150	4.2	0.72	Lindenhof	30,9414,9415,9477	Ri Beffendorf Ortsmitte/Fluorn Schwommbergstraße/Oberndorf am Neckar Oberndorf Obertorplatz		LINESTRING(8.556839 48.292744,8.5568851 48.2927661)
366	Oberndorf 	am Neckar Lindenhof Fa.Heckler & Koch	de:08325:7231	48.292601	8.553525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.553525 48.292601)
367	Oberndorf 	am Neckar Oberndorf (N) Austraße	de:08325:7232:0:2	48.282344	8.588038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.588038 48.282344)
368	Oberndorf 	am Neckar Oberndorf (N) Berufsschule	de:08325:7237:0:2	48.288596	8.57954	bus	MATCHED	n7318161826	19.2	0.29	Oberndorf Berufsschule	7415A	Ri Oberndorf am Neckar Oberndorf Teckstraße		LINESTRING(8.57954 48.288596,8.5793593 48.2887204)
369	Oberndorf 	am Neckar Oberndorf Freibad	de:08325:1392:0:1	48.284125	8.58148	bus	NO_MATCH					7415A	Ri Oberndorf am Neckar Oberndorf (N) Austraße		POINT(8.58148 48.284125)
370	Oberndorf 	am Neckar Oberndorf Freibad	de:08325:1392:0:2	48.283737	8.581893	bus	NO_MATCH					7415A	Ri Oberndorf Stadion		POINT(8.581893 48.283737)
371	Oberndorf 	am Neckar Oberndorf Hauptstraße	de:08325:1328:0:1	48.291436	8.570539	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9031,9403,9410,9414,9415,9432,9444	Ri Oberndorf am Neckar Oberndorf Obertorplatz/Oberndorf am Neckar Lindenhof/Oberndorf am Neckar Oberndorf Talplatz		POINT(8.570539 48.291436)
372	Oberndorf 	am Neckar Oberndorf Hauptstraße	de:08325:1328:0:2	48.291143	8.570197	bus	MATCHED	n5300940933	13.5	0.49	Hauptstraße	30,7444,9031,9035,9403,9410,9444,9477	Ri Oberndorf am Neckar Lindenhof/Oberndorf am Neckar Oberndorf Talplatz/Oberndorf am Neckar Oberndorf Obertorplatz		LINESTRING(8.570197 48.291143,8.5702984 48.2912436)
373	Oberndorf 	am Neckar Oberndorf Obertorplatz	de:08325:1395:0:1	48.290246	8.567925	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,7444,9035,9403,9432,9444,9477	Ri Oberndorf am Neckar Oberndorf Talplatz/Epfendorf Bahnhof/Oberndorf am Neckar Oberndorf Rondell		POINT(8.567925 48.290246)
374	Oberndorf 	am Neckar Oberndorf Obertorplatz	de:08325:1395:0:2	48.290133	8.568688	bus	MATCHED	n1477854076	26.1	0.34	Obertorplatz	9403,9414,9415,9444	Ri Oberndorf am Neckar Oberndorf Talplatz/Oberndorf am Neckar Oberndorf Rondell		LINESTRING(8.568688 48.290133,8.5687404 48.289901)
375	Oberndorf 	am Neckar Oberndorf Rondell	de:08325:1325:0:1	48.288865	8.57592	bus	MATCHED	n5487198741	2.7	0.79	Oberndorf Rondell	7444,7444,9444	Ri Oberndorf am Neckar Oberndorf Stadtgarten/Oberndorf am Neckar Oberndorf Talplatz		LINESTRING(8.57592 48.288865,8.5759529 48.2888756)
376	Oberndorf 	am Neckar Oberndorf Rondell	de:08325:1325:0:2	48.288561	8.575884	bus	MATCHED	n5487198738	28.7	0.33	Oberndorf Rondell	7444,7444,9444	Ri Oberndorf Webertal		LINESTRING(8.575884 48.288561,8.5757806 48.2888096)
377	Oberndorf 	am Neckar Oberndorf Stadtgarten	de:08325:1398:0:1	48.290635	8.572335	bus	MATCHED	n5141753957	11.8	0.52	Oberndorf Stadtgarten	7444,9403,9414,9415,9432,9444	Ri Oberndorf am Neckar Oberndorf Hauptstraße/Aistaig Rathaus		LINESTRING(8.572335 48.290635,8.572494 48.2906323)
378	Oberndorf 	am Neckar Oberndorf Stadtgarten	de:08325:1398:0:2	48.290515	8.572362	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,7444,9035,9403,9444,9477	Ri Oberndorf am Neckar Oberndorf Hauptstraße/Oberndorf am Neckar Oberndorf Talplatz/Oberndorf am Neckar Oberndorf Obertorplatz		POINT(8.572362 48.290515)
379	Oberndorf 	am Neckar Oberndorf Talplatz	de:08325:1396:0:1	48.292529	8.574608	bus	MATCHED	n430800066	8.1	0.58	Talplatz	30,31,330,7404,7414,7415A,7415B,7432,7444,7444,9031,9035,9403,9410,9414,9415,9432,9444,9477	Ri Oberndorf Bahnhof/ZOB/Oberndorf am Neckar Oberndorf Stadtgarten/Oberndorf am Neckar Oberndorf Hauptstraße		LINESTRING(8.574608 48.292529,8.5746868 48.2924782)
380	Oberndorf 	am Neckar Oberndorf Talplatz	de:08325:1396:0:2	48.292637	8.574797	bus	MATCHED_THOUGH_REVERSED_DIR	n430800067	32.3	0.19	Talplatz	30,31,330,7404,7414,7415A,7415B,7432,7444,7444,9031,9035,9403,9410,9414,9415,9444,9477	Ri Oberndorf am Neckar Oberndorf Stadtgarten/Oberndorf Bahnhof/ZOB/Oberndorf am Neckar Oberndorf Hauptstraße/Oberndorf am Neckar Oberndorf Rondell/Oberndorf Talfriedhof	Hauptstraße	LINESTRING(8.574797 48.292637,8.5743903 48.2925306)
381	Oberndorf 	am Neckar Oberndorf Teckstraße	de:08325:7249:0:2	48.293384	8.577752	bus	MATCHED	n5535453155	112.9	0.13	Oberndorf Teckstraße	7415A	Ri Oberndorf Bahnhof/ZOB		LINESTRING(8.577752 48.293384,8.5778654 48.2923717)
382	Oberreute 	Kreuz	de:08325:1376	48.238896	8.429072		MATCHED_AMBIGUOUSLY	n1951306134	41.5	0.15	Oberreute Kreuz				LINESTRING(8.429072 48.238896,8.4293886 48.2392039)
383	Oberreute 	Kreuz	de:08325:1376	48.238896	8.429072		MATCHED_AMBIGUOUSLY	n1951306136	48.6	0.13	Oberreute Kreuz				LINESTRING(8.429072 48.238896,8.4293162 48.2393019)
384	Renfrizhausen 	Kloster Kirchbg.	de:08325:27086:0:1	48.358339	8.732226	bus	NO_MATCH					9402			POINT(8.732226 48.358339)
