	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
746	Diendorf	Schwarzes Marterl	de:09376:7291:0:2	49.449925	12.19375	bus	MATCHED	n11348418077	4.3	1.0	Diendorf, Schwarzes Marterl	6271,6273,8402	Ri Diendorf Abzw Wiesenweg/Nabburg Neunburger Str.		LINESTRING(12.19375 49.449925,12.193755 49.4499636)
747	Dietersdorf	Ebnet	de:09376:7454:0:1	49.523863	12.563748	bus	MATCHED	n11299875898	14.4	1.0	Dietersdorf, Ebnet	S 1	Ri Rosenthal Hs. Nr. 3/Dietersdorf Kirche		LINESTRING(12.563748 49.523863,12.5636856 49.5239861)
748	Dietersdorf	Ebnet	de:09376:7454:0:2	49.523985	12.563748	bus	MATCHED	n11299875897	123.2	1.0	Dietersdorf, Ebnet	8403	Ri Dietersdorf Kirche		LINESTRING(12.563748 49.523985,12.565126 49.524639)
749	Dietersdorf	Kirche	de:09376:7455:0:1	49.527385	12.568033	bus	MATCHED	n11299884029	15.8	1.0	Dietersdorf, Kirche	S 1	Ri Dietersdorf Ebnet/Weberhäuser Ortsmitte		LINESTRING(12.568033 49.527385,12.5679939 49.5275252)
750	Dietersdorf	Kirche	de:09376:7455:0:2	49.527606	12.568239	bus	MATCHED	n459456213	14.3	1.0	Dietersdorf, Kirche	410,8403	Ri Dietersdorf alte Station/Schönsee Rathaus/Post		LINESTRING(12.568239 49.527606,12.5681546 49.52749)
751	Dietersdorf	alte Station	de:09376:7456:0:1	49.527991	12.572443	bus	MATCHED_THOUGH_DISTANT	n11299914328	260.4	1.0	Dietersdorf, alte Station	8403	Ri Dietersdorf Kirche		LINESTRING(12.572443 49.527991,12.5760224 49.5282821)
752	Dietersdorf	alte Station	de:09376:7456:0:2	49.528079	12.572309	bus	MATCHED_THOUGH_DISTANT	n319028582	314.3	1.0	Dietersdorf, alte Station	8403	Ri Friedrichshäng Wendeschleife		LINESTRING(12.572309 49.528079,12.5766633 49.5281386)
753	Dietldorf	Hauptstraße	de:09376:80118:0:1	49.203947	11.945536	bus	MATCHED	n3424873329	16.6	0.33	Feuerer, Dietldorf, Hauptstraße	171	Ri Machtlwies/Dietldorf Siedlung		LINESTRING(11.945536 49.203947,11.9454326 49.2038134)
754	Dietldorf	Siedlung	de:09376:80117:0:1	49.203019	11.94594	bus	MATCHED	n3425080683	8.7	1.0	Dietldorf, Siedlung	166,171	Ri Lanzenried (Opf) Meier/Plattenhof Bushaltestelle/Dietldorf (bei Schloss)		LINESTRING(11.94594 49.203019,11.9460562 49.2030384)
755	Dietldorf 	(bei Hofmeister)	de:09376:80119	49.208208	11.943596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943596 49.208208)
756	Dietldorf 	(bei Schloss)	de:09376:80116:0:1	49.20525	11.944216	bus	NO_MATCH					166	Ri Burglengenfeld Vilshof/Dietldorf Siedlung		POINT(11.944216 49.20525)
757	Döllnitz b. Pfreimd	Abzw.	de:09376:80120:0:1	49.501343	12.118974	bus	MATCHED	n11335627547	13.8	1.0	Döllnitz b. Pfreimd, Abzweigung	127	Ri Friedersdorf/Schmalhof bei Wernberg/Oberndorf bei Wernberg-Köblitz		LINESTRING(12.118974 49.501343,12.1190733 49.5012368)
758	Döllnitz b. Pfreimd	Waaghäuschen	de:09376:12237:0:1	49.501262	12.126843	bus	MATCHED	n11335621055	24.9	1.0	Döllnitz b. Pfreimd	8401	Ri Döllnitz b. Pfreimd Abzw.		LINESTRING(12.126843 49.501262,12.1271065 49.5014062)
759	Döllnitz b. Pfreimd	Waaghäuschen	de:09376:12237:0:2	49.501262	12.126843	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Döllnitz b. Pfreimd Abzw.		POINT(12.126843 49.501262)
760	Döllnitzmühle	Högerlhof	de:09376:15613:0:1	49.50111	12.136374	bus	NO_MATCH					8401	Ri Döllnitz b. Pfreimd Waaghäuschen		POINT(12.136374 49.50111)
761	Dürnsricht	Sparkasse	de:09376:8484:0:1	49.400727	12.069971	bus	MATCHED	n11309725286	31.0	1.0	Dürnsricht, Sparkasse	462,6317,8404	Ri Wohlfest/Hartenricht Abzw/Kögl		LINESTRING(12.069971 49.400727,12.0695476 49.4007693)
762	Dürnsricht	Sparkasse	de:09376:8484:0:2	49.400868	12.069773	bus	MATCHED	n11309725285	13.2	1.0	Dürnsricht, Sparkasse	462,6317,8404	Ri Wolfringmühle/Schmidgaden Metzgerei Götz/Wohlfest/Knölling		LINESTRING(12.069773 49.400868,12.069608 49.4009194)
763	Dürnsricht	Sportplatz	de:09376:3282:0:1	49.404094	12.066198		MATCHED	n11328985433	42.0	1.0	Dürnsricht, Sportplatz				LINESTRING(12.066198 49.404094,12.066219 49.4044713)
764	Dürnsricht	Sportplatz	de:09376:3282:0:2	49.404094	12.066198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.066198 49.404094)
765	Eckendorf	Abzw	de:09376:7285:0:1	49.450755	12.233985	bus	MATCHED	n320114659	60.6	1.0	Eckendorf, Abzw	6273,8402	Ri Unteraich		LINESTRING(12.233985 49.450755,12.2331464 49.450758)
766	Eckendorf	Abzw	de:09376:7285:0:2	49.450813	12.233832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6273,8402	Ri Eckendorf/Nabburg		POINT(12.233832 49.450813)
767	Egidiberg	Abzw	de:09376:80125:0:1	49.346675	12.075406	bus	MATCHED	n7817049642	21.3	1.0	Egidiberg, Abzw.	108,110	Ri Kreith Abzw/Kreith/Matthiaszeche Abzw/Krondorf Elektro Radlinger	Kreith, Abzw./Krondorf, Elektro Radlinger/Schwandorf, Abzw. Mathiaszeche	LINESTRING(12.075406 49.346675,12.0754455 49.3468644)
768	Eixendorf 	West	de:09376:11901:0:1	49.349789	12.441334	bus	MATCHED	n11330976663	14.6	1.0	Eixendorf West	350,8406	Ri Nefling Abzw		LINESTRING(12.441334 49.349789,12.4414753 49.3498832)
769	Eixendorf 	West	de:09376:11901:0:2	49.349789	12.441334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8406	Ri Stockarn		POINT(12.441334 49.349789)
770	Eixendorf 	West	de:09376:11901:0:3	49.349789	12.441334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					350	Ri Stockarn		POINT(12.441334 49.349789)
771	Enzelberg 	b. Niedermurach	de:09376:17160:0:1	49.446836	12.334893	bus	NO_MATCH					8406	Ri Höflarn bei Niedermurach Staatsstraße/Dürnersdorf		POINT(12.334893 49.446836)
772	Erzhäuser	Gasthaus Pöll	de:09376:12773:0:1	49.309019	12.329719	bus	MATCHED	n11365765985	182.4	1.0	Erzhäuser, Gasthaus Pöll	43	Ri Windmais Unterführung/Pechmühle		LINESTRING(12.329719 49.309019,12.3298506 49.3106572)
773	Erzhäuser	Gasthaus Pöll	de:09376:12773:0:2	49.30903	12.32979	bus	MATCHED_THOUGH_DISTANT	n11365765984	201.6	1.0	Erzhäuser, Gasthaus Pöll	43	Ri Pingarten Abzw.		LINESTRING(12.32979 49.30903,12.3299874 49.3108382)
774	Ettmannsdorf	Blumenstraße	de:09376:80135:0:1	49.328963	12.086706	bus	MATCHED	n7805970919	13.8	1.0	Ettmannsdorf, Blumenstraße	101A	Ri Ettmannsdorf Grundschule	Ettmannsdorf, Grundschule	LINESTRING(12.086706 49.328963,12.0866394 49.3288466)
775	Ettmannsdorf	Förderzentrum	de:09376:80130:0:1	49.324519	12.086122	bus	MATCHED	n7807497077	6.4	1.0	Ettmannsdorf, Förderzentrum	101B,103	Ri Ettmannsdorf Grundschule/Schwandorf	Ettmannsdorf, Grundschule	LINESTRING(12.086122 49.324519,12.086195 49.3244873)
776	Ettmannsdorf	Grundschule	de:09376:80134:0:1	49.325673	12.085682	bus	MATCHED	n7805970920	34.4	0.46	Ettmannsdorf, Grundschule	101A	Ri Dachelhofen Amselstr.	Dachelhofen, Amselstraße	LINESTRING(12.085682 49.325673,12.0856018 49.3253683)
777	Ettmannsdorf	Grundschule	de:09376:80134:0:2	49.325462	12.085539	bus	MATCHED	n7807497078	8.0	0.6	Ettmannsdorf, Grundschule	101B	Ri Ettmannsdorf Gschoßmann/Ettmannsdorf Kloster	Ettmannsdorf, Gschoßmann	LINESTRING(12.085539 49.325462,12.0855418 49.3255337)
778	Ettmannsdorf	Gschoßmann	de:09376:80132:0:1	49.327646	12.081164	bus	MATCHED	n7807497079	23.2	1.0	Ettmannsdorf, Gschoßmann	101B	Ri Schwandorf Am Lettenbuck	Ettmannsdorf, Am Lettenbuck	LINESTRING(12.081164 49.327646,12.0813143 49.3274617)
779	Ettmannsdorf	Josef-Hermann-Straße	de:09376:80137:0:1	49.328149	12.082215	bus	MATCHED	n7805970917	1.7	0.85	Ettmannsdorf, Josef-Hermann-Straße	101A,101B	Ri Ettmannsdorf Kloster	Ettmannsdorf, Kloster	LINESTRING(12.082215 49.328149,12.0822124 49.328164)
780	Ettmannsdorf	Kloster	de:09376:80136:0:1	49.329267	12.084299	bus	MATCHED	n7805970918	4.1	0.73	Ettmannsdorf, Kloster	101A,101B	Ri Ettmannsdorf Sparkasse/Ettmannsdorf Blumenstraße	Ettmannsdorf, Blumenstraße/Ettmannsdorf, Sparkasse	LINESTRING(12.084299 49.329267,12.0843552 49.3292667)
781	Ettmannsdorf	Sparkasse	de:09376:80133:0:1	49.328764	12.089087	bus	MATCHED	n11355756245	16.0	1.0	Ettmannsdorf, Sparkasse	101B	Ri Schwandorf Seniorenresidenz		LINESTRING(12.089087 49.328764,12.0888904 49.3286986)
782	Fischbach	Ortsmitte	de:09376:80140:0:1	49.235437	12.205913	bus	MATCHED	n7483206379	13.6	1.0	Fischbach, Ortsmitte	105	Ri Fischbach(Nittenau) Friedhof/Schwandorf Behringerstraße/Nerping	Fischbach, Friedhof/Kaspeltshub	LINESTRING(12.205913 49.235437,12.2058047 49.2353372)
783	Fischbach	Ortsmitte	de:09376:80140:0:2	49.235467	12.205868	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105	Ri Kaspeltshub		POINT(12.205868 49.235467)
784	Fischbach (SAD)	Abzw. Lohbügl	de:09376:80142:0:1	49.236041	12.194064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105	Ri Brunn		POINT(12.194064 49.236041)
785	Fischbach (SAD)	Abzw. Lohbügl	de:09376:80142:0:2	49.235965	12.194046	bus	MATCHED	n7483206374	167.5	0.09	Lohbügl, Abzw.	105	Ri Fischbach Ortsmitte/Fischbach(Nittenau) Friedhof	Brunn/Fischbach, Friedhof	LINESTRING(12.194046 49.235965,12.1963341 49.2357693)
786	Fischbach(Nittenau)	Friedhof	de:09376:80141:0:1	49.235431	12.201511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105	Ri Fischbach (SAD) Abzw. Lohbügl		POINT(12.201511 49.235431)
787	Fischbach(Nittenau)	Friedhof	de:09376:80141:0:2	49.235338	12.201475	bus	MATCHED	n7483206378	6.1	0.65	Fischbach, Friedhof	105	Ri Fischbach Ortsmitte	Fischbach, Ortsmitte/Lohbügl, Abzw.	LINESTRING(12.201475 49.235338,12.2015592 49.2353436)
788	Flugplatz	Abzw	de:09376:2252:0:1	49.220501	12.290974	bus	MATCHED_THOUGH_REVERSED_DIR	n5351460944	27.0	1.0	Flugplatz, Abzw.	106	Ri St. Hubertus	Bergham, Industriestraße	LINESTRING(12.290974 49.220501,12.2909385 49.2202594)
789	Flugplatz	Abzw	de:09376:2252:0:2	49.22039	12.291064	bus	MATCHED_THOUGH_REVERSED_DIR	n5351460945	21.0	1.0	Flugplatz, Abzw.	106	Ri Nittenau Am Steinhügel/Bergham Industriestraße	St. Hubertus	LINESTRING(12.291064 49.22039,12.2911209 49.2205754)
790	Forsting 	bei Nittenau	de:09376:80053:0:1	49.188837	12.325658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43	Ri Treidling		POINT(12.325658 49.188837)
791	Forsting 	bei Nittenau	de:09376:80053:0:2	49.188866	12.325694	bus	MATCHED_THOUGH_NAMES_DIFFER	n270185906	85.0	0.07	Forsting	43	Ri Reichenbach Bushäuschen		LINESTRING(12.325694 49.188866,12.3253501 49.1895967)
792	Frauenhof	Abzw	de:09376:392:0:1	49.239707	12.073286	bus	MATCHED	n471047221	7.0	1.0	Frauenhof Abzweigung	6013,8408	Ri Stocka bei Teublitz/Oberhof bei Teublitz/Münchshofen Schloß/Teublitz Schule		LINESTRING(12.073286 49.239707,12.073255 49.2397665)
793	Frauenhof	Abzw	de:09376:392:0:2	49.239707	12.073286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8408	Ri Münchshofen Wh Ortsmitte		POINT(12.073286 49.239707)
794	Friedrichshäng	Wendeschleife	de:09376:7458:0:1	49.538293	12.584643	bus	MATCHED	n11299925093	7.0	1.0	Friedrichshäng, Wendeschleife	S 1	Ri Dietersdorf Kirche/Stadlern Skizentrum		LINESTRING(12.584643 49.538293,12.5846699 49.5382323)
795	Friedrichshäng	Wendeschleife	de:09376:7458:0:2	49.538282	12.584634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8403	Ri Weberhäuser Ortsmitte		POINT(12.584634 49.538282)
796	Fronberg	Am Anger/Gärtnerstr.	de:09376:7471:0:1	49.341361	12.12298	bus	MATCHED	n11309505349	70.0	1.0	Fronberg, Am Anger/Gärtnerstr.	6299	Ri Fronberg Post		LINESTRING(12.12298 49.341361,12.1221417 49.3416748)
797	Fronberg	Fronberger Str.	de:09376:7407:0:1	49.337668	12.118138	bus	MATCHED	n11351340760	132.5	1.0	Fronberg, Fronberger Str.	2511	Ri Schwandorf Naabuferstr./Fronberg Post		LINESTRING(12.118138 49.337668,12.119725 49.3382595)
798	Fronberg	Fronberger Str.	de:09376:7407:0:2	49.337639	12.118327	bus	MATCHED	n318031968	199.2	1.0	Fronberg, Fronberger Str.	6275,8405,8409,8410	Ri Fronberg Olympiastr. /Lohstr./Fronberg St.-And.-Str. /Kirche/Schwandorf Rathaus/Fronberg Post	Fronberg, Post/Naabuferstraße	LINESTRING(12.118327 49.337639,12.1207266 49.3385125)
799	Fronberg	Fronberger Str.	de:09376:7407:0:3	49.337639	12.118327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6299	Ri Schwandorf Naabuferstr.		POINT(12.118327 49.337639)
800	Fronberg	Olympia/Hannathstr.	de:09376:7436:0:1	49.3406	12.127535	bus	MATCHED	n11393862759	11.4	1.0	Fronberg, Olympia/Hannathstraße	6299	Ri Fronberg St.-And.-Str. /Kirche		LINESTRING(12.127535 49.3406,12.127431 49.3405236)
801	Fronberg	Olympiastr./Lohstr.	de:09376:7416:0:1	49.339026	12.12616	bus	MATCHED	n11309488942	16.8	1.0	Fronberg, Olympiastr./Lohstr.	6299,8405,8410	Ri Fronberg St.-And.-Str. /Kirche/Fronberg Fronberger Str./Krondorf Falkenauer Allee/Fronberg Olympia/Hannathstr.		LINESTRING(12.12616 49.339026,12.1259853 49.3389271)
802	Fronberg	Post	de:09376:7406:0:1	49.340922	12.124049	bus	MATCHED	n7822157386	37.2	1.0	Fronberg, Post	2511	Ri Fronberg Fronberger Str./Freihöls/Lindenlohe	Fronberg, Fronberger Str./Lindenlohe, Ort	LINESTRING(12.124049 49.340922,12.1236865 49.3406853)
803	Fronberg	Post	de:09376:7406:0:2	49.340969	12.124283	bus	MATCHED	n11329163911	64.3	1.0	Fronberg, Post	6275	Ri Lindenlohe Abzw/Lindenlohe Ort		LINESTRING(12.124283 49.340969,12.1237309 49.3405157)
804	Fronberg	St.-And.-Str./Kirche	de:09376:7470:0:1	49.342573	12.124993	bus	MATCHED	n11309510949	2.5	1.0	Fronberg, St.-And.-Str./Kirche	6299,8409,8410	Ri Krondorf Elektro Radlinger/Fronberg Olympiastr. /Lohstr./Schwandorf Naabuferstr./Fronberg Fronberger Str./Fronberg Am Anger/Gärtnerstr.		LINESTRING(12.124993 49.342573,12.1249929 49.3425508)
805	Frotzersricht	gg.Steinmetz Plank	de:09376:2757:0:1	49.39646	12.115021	bus	NO_MATCH					6396,8404,8405	Ri Kögl/Schwarzenfeld Bahnbrücke		POINT(12.115021 49.39646)
806	Frotzersricht	gg.Steinmetz Plank	de:09376:2757:0:2	49.39646	12.115021	bus	NO_MATCH					6396,8404,8405	Ri Schwarzenfeld Buchtalweg/Kögl/Grafenricht		POINT(12.115021 49.39646)
807	Furthmühle	Abzw	de:09376:7362:0:1	49.403387	12.209506	bus	MATCHED	n11394292676	16.7	1.0	Furthmühle, Abzw	8402,8405	Ri Schwarzach Kreuz/Furthmühle Ort		LINESTRING(12.209506 49.403387,12.209276 49.4033805)
808	Furthmühle	Abzw	de:09376:7362:0:2	49.403387	12.209506	bus	MATCHED	n11394292677	28.8	1.0	Furthmühle, Abzw	6273,8402,8405	Ri Schwarzach Kreuz/Oberwarnbach/Altfalter		LINESTRING(12.209506 49.403387,12.2095563 49.40313)
809	Furthmühle	Ort	de:09376:2699:0:1	49.404889	12.21786	bus	MATCHED	n11394171175	13.1	1.0	Furthmühle, Ort	6396,8402	Ri Altfalter/Richt bei Schwarzach		LINESTRING(12.21786 49.404889,12.2180347 49.4048597)
810	Furthmühle	Ort	de:09376:2699:0:2	49.404889	12.21786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6396,8402	Ri Furthmühle Abzw/Oberwarnbach/Schwarzach Kreuz/Richt bei Schwarzach		POINT(12.21786 49.404889)
811	Gaisthal	Abzw Bf	de:09376:7336:0:1	49.476204	12.505735	bus	MATCHED	n11291658627	5.3	1.0	Gaisthal, Abzw Bf	6273,8403	Ri Gaisthal Ortsmitte		LINESTRING(12.505735 49.476204,12.5057647 49.4762471)
812	Gaisthal	Abzw Bf	de:09376:7336:0:2	49.476204	12.505654	bus	MATCHED	n11291658626	2.8	1.0	Gaisthal, Abzw Bf	6273,8403	Ri Waldesruh/Aschahof		LINESTRING(12.505654 49.476204,12.5056245 49.4762201)
813	Gaisthal	Ortsmitte	de:09376:7337:0:1	49.479549	12.503309	bus	MATCHED	n2402733012	4.4	1.0	Gaisthal, Ortsmitte	2513	Ri Schönthan bei Oberviechtach/Rackenthal Abzw		LINESTRING(12.503309 49.479549,12.5033701 49.4795443)
814	Gaisthal	Ortsmitte	de:09376:7337:0:2	49.479169	12.503147	bus	MATCHED	n2402733011	5.9	1.0	Gaisthal, Ortsmitte	6271,6273,8403	Ri Gaisthal Abzw Bf/Waldesruh		LINESTRING(12.503147 49.479169,12.5030917 49.4791302)
815	Girnitz 	bei Schwarzhofen	de:09376:7306:0:1	49.394244	12.32776	bus	MATCHED	n11396657811	7.6	1.0	Girnitz bei Schwarzhofen	D2	Ri Uckersdorf (Opf)/Raggau		LINESTRING(12.32776 49.394244,12.3277941 49.3941792)
816	Girnitz 	bei Schwarzhofen	de:09376:7306:0:2	49.394413	12.327715	bus	MATCHED	n11396657812	3.9	1.0	Girnitz bei Schwarzhofen	6273,8406	Ri Haag bei Schwarzhofen Abzw/Zangenstein Abzw Ort		LINESTRING(12.327715 49.394413,12.3277565 49.3944354)
817	Girnitz bei Nabburg	Abzw	de:09376:7294:0:1	49.425432	12.208177	bus	MATCHED	n11381457525	3.1	1.0	Girnitz bei Nabburg, Abzw	6271,6273,8402	Ri Girnitz/Oberwarnbach/Altfalter Abzw		LINESTRING(12.208177 49.425432,12.2081494 49.425453)
818	Girnitz bei Nabburg	Abzw	de:09376:7294:0:2	49.425502	12.208239	bus	MATCHED	n11381457526	9.5	1.0	Girnitz bei Nabburg, Abzw	6271,6273,8402	Ri Wölsendorf/Diendorf Anw Schmal		LINESTRING(12.208239 49.425502,12.2083372 49.4255594)
819	Gleiritsch	Hauptstr.	de:09376:81791:0:1	49.498893	12.312498	bus	MATCHED	n7632420120	150.0	0.1	Gleiritsch, Hauptstr.	11	Ri Bernhof (Opf)/Gleiritsch Siedlung/Zeinried B22/Pilchau B 22	Bernhof/Gleiritsch, Siedlung	LINESTRING(12.312498 49.498893,12.3135162 49.4977168)
820	Gleiritsch	Siedlung	de:09376:81792:0:1	49.496139	12.316145	bus	MATCHED	n11333109598	148.9	0.11	Gleiritsch, Siedlung	11	Ri Gleiritsch Hauptstr./Schömersdorf		LINESTRING(12.316145 49.496139,12.3146251 49.4970438)
821	Gleiritsch	Siedlung	de:09376:81792:0:2	49.496139	12.316145	bus	MATCHED	n11333109599	144.1	0.11	Gleiritsch, Siedlung	8402	Ri Bernhof		LINESTRING(12.316145 49.496139,12.3145956 49.496955)
822	Grafenricht 	bei Wackersdorf	de:09376:80154:0:1	49.307203	12.194603	bus	MATCHED	n7825782293	15.1	1.0	Grafenricht b. Wackersdorf	105	Ri Heselbach J.-Haydn-Straße/Wackersdorf Föhrenstraße	Heselbach, J.-Haydn-Str./Wackersdorf, Föhrenstr.	LINESTRING(12.194603 49.307203,12.1944771 49.3073117)
823	Grain	Abzw	de:09376:80156:0:1	49.326768	12.048744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					108,110	Ri Haselbach Dirmeier		POINT(12.048744 49.326768)
824	Grain	Abzw	de:09376:80156:0:2	49.332177	12.032313	bus	MATCHED	n7817049648	9.1	0.53	Grain, Abzw.	108,110	Ri Grain	Grain/Haselbach, Dirmeier/Krumlengenfeld	LINESTRING(12.032313 49.332177,12.0324376 49.3321826)
825	Greinhof	Abzw.	de:09376:604:0:1	49.190363	12.015542	bus	MATCHED	n3792721875	18.5	1.0	Abzw. Greinhof	110,42	Ri Burglengenfeld Am Kreuzberg	Burglengenfeld, Am Kreuzberg/Traidendorf	LINESTRING(12.015542 49.190363,12.0155587 49.1901972)
826	Greinhof	Abzw.	de:09376:604:0:2	49.190704	12.015506	bus	MATCHED	n3792721877	33.2	1.0	Abzw. Greinhof	110,42	Ri Abzw. Schirndorf	Abzw. Schirndorf	LINESTRING(12.015506 49.190704,12.0154158 49.1904109)
827	Grünwald 	b. Schwandorf	de:09376:80202:0:1	49.338031	12.087641	bus	MATCHED	n7805970915	12.3	1.0	Krondorf, Grünwald	109,110	Ri Krondorf Elektro Radlinger	Ettmannsdorf, West/Am Vogelherd/Krondorf, Elektro Radlinger/Richt b. Schwandorf, Siedlung	LINESTRING(12.087641 49.338031,12.0875625 49.3379328)
828	Grünwald 	b. Schwandorf	de:09376:80202:0:2	49.338025	12.087138	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101A	Ri Schwandorf Am Vogelherd		POINT(12.087138 49.338025)
829	Grünwald 	b. Schwandorf	de:09376:80202:0:3	49.338353	12.088108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,110	Ri Richt Siedlung bei Schwandorf		POINT(12.088108 49.338353)
830	Gögglbach	Kirche	de:09376:81772:0:1	49.306904	12.059739	bus	NO_MATCH					108,110	Ri Naabsiegenhofen		POINT(12.059739 49.306904)
831	Gögglbach	Kirche	de:09376:81772:0:2	49.306822	12.059703	bus	NO_MATCH					108,110	Ri Göggelbach		POINT(12.059703 49.306822)
832	Haag	Untere Straße 30	de:09376:11698:0:1	49.419431	12.530384	bus	MATCHED	n11329016520	34.1	1.0	Haag, Untere Straße 30	6076,8407	Ri Haag bei Muschenried/Muschenried		LINESTRING(12.530384 49.419431,12.5299555 49.4193037)
833	Haag	Untere Straße 30	de:09376:11698:0:2	49.419431	12.530384	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6076,8407	Ri Muschenried/Haag bei Muschenried		POINT(12.530384 49.419431)
834	Haag 	bei Muschenried	de:09376:1157:0:1	49.42109	12.536448	bus	MATCHED	n11309671541	56.0	1.0	Haag bei Muschenried	2513	Ri Muschenried (Opf)/Winklarn Marktplatz		LINESTRING(12.536448 49.42109,12.5364579 49.4205861)
835	Haag 	bei Muschenried	de:09376:1157:0:2	49.42109	12.536448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,6076,8407	Ri Haag Untere Straße 30/Tiefenbach Irlach		POINT(12.536448 49.42109)
836	Haag 	bei Schwarzhofen	de:09376:11934:0:1	49.397155	12.35038		MATCHED	n11398158954	8.9	1.0	Haag bei Schwarzhofen				LINESTRING(12.35038 49.397155,12.3502602 49.3971726)
837	Haag 	bei Schwarzhofen	de:09376:11934:0:2	49.397155	12.35038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.35038 49.397155)
838	Haag bei Schwarzhofen	Abzw	de:09376:7307:0:1	49.3878	12.335656	bus	MATCHED	n11396653895	15.3	1.0	Haag bei Schwarzhofen, Abzw	6273,8406	Ri Girnitz bei Schwarzhofen/Schwarzhofen		LINESTRING(12.335656 49.3878,12.3357394 49.3876738)
839	Haag bei Schwarzhofen	Abzw	de:09376:7307:0:2	49.387806	12.335791	bus	MATCHED	n11396653896	6.2	1.0	Haag bei Schwarzhofen, Abzw	6273,8406	Ri Haag bei Schwarzhofen/Girnitz bei Schwarzhofen		LINESTRING(12.335791 49.387806,12.3357314 49.3878458)
840	Hammermühl 	bei Pertolzhofen	de:09376:8423:0:1	49.427348	12.336447	bus	MATCHED	n11381352368	10.2	1.0	Hammermühl bei Pertolzhofen	6271,6273,8406	Ri Pertolzhofen		LINESTRING(12.336447 49.427348,12.3363832 49.4274296)
841	Hammermühl 	bei Pertolzhofen	de:09376:8423:0:2	49.427395	12.336447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6271,6273,8406	Ri Oberkonhof		POINT(12.336447 49.427395)
842	Hartenricht	Abzw	de:09376:8485:0:1	49.411313	12.079753	bus	MATCHED	n11383610148	35.6	1.0	Hartenricht, Abzw	462,6317,8404	Ri Knölling/Schmidgaden Metzgerei Götz/Nabburg Schulzentrum		LINESTRING(12.079753 49.411313,12.0792653 49.4112734)
843	Hartenricht	Abzw	de:09376:8485:0:2	49.411255	12.079304	bus	MATCHED	n11383610149	31.7	1.0	Hartenricht, Abzw	462,6317,8404	Ri Schmidgaden Metzgerei Götz/Dürnsricht Sparkasse		LINESTRING(12.079304 49.411255,12.07974 49.411283)
844	Haselbach	Diermeier bei Schwandorf	de:09376:12266:0:1	49.34118	12.030113	bus	MATCHED	n11351327467	36.5	1.0	Haselbach, Diermeier bei Schwandorf	8405	Ri Grain Abzw/Dauching		LINESTRING(12.030113 49.34118,12.0296136 49.3412253)
845	Haselbach	Dirmeier	de:09376:80163:0:1	49.336333	12.033095	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					108,110	Ri Haselbach Schleicherstr.		POINT(12.033095 49.336333)
846	Haselbach	Dirmeier	de:09376:80163:0:2	49.336363	12.032978	bus	MATCHED	n7817049647	4.8	0.7	Haselbach, Dirmeier	108,110	Ri Grain Abzw	Grain/Grain, Abzw./Haselbach, Schleicherstr.	LINESTRING(12.032978 49.336363,12.0329416 49.3363271)
847	Haselbach	Ortsmitte bei Schwandorf	de:09376:80161:0:1	49.343509	12.032179	bus	MATCHED	n7817049645	178.0	1.0	Haselbach, Ortsmitte	108,110	Ri Irlbach b. Schwarzenfeld	Haselbach, Schleicherstr./Irlbach	LINESTRING(12.032179 49.343509,12.0300961 49.3426595)
848	Haselbach	Ortsmitte bei Schwandorf	de:09376:80161:0:2	49.342655	12.03022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					108,110	Ri Irlbach b. Schwarzenfeld/Haselbach Schleicherstr.		POINT(12.03022 49.342655)
849	Haselbach	Schleicherstr.	de:09376:80162:0:1	49.340109	12.032017	bus	MATCHED	n7817049646	3.8	0.74	Haselbach, Schleicherstr.	108,110	Ri Haselbach Ortsmitte bei Schwandorf	Haselbach, Dirmeier/Haselbach, Ortsmitte	LINESTRING(12.032017 49.340109,12.0319714 49.3401253)
