	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
238	Dessau	Robert-Bosch-Str./Anhalt Arena	de:15001:10444	51.826725	12.218051		MATCHED_AMBIGUOUSLY	n355984369	42.0	0.08	Robert-Bosch-Straße			BSZ Haupteingang	LINESTRING(12.218051 51.826725,12.2174401 51.8267115)
239	Dessau	Roesickestr.	de:15001:3160	51.850192	12.184042		MATCHED_AMBIGUOUSLY	n408315169	22.8	0.18	Roesickestraße			Ebertallee	LINESTRING(12.184042 51.850192,12.18433 51.85009)
240	Dessau	Roesickestr.	de:15001:3160	51.850192	12.184042		MATCHED_AMBIGUOUSLY	n408315171	34.6	0.13	Roesickestraße			Café Föse/Roesickestraße	LINESTRING(12.184042 51.850192,12.18364 51.85038)
241	Dessau	Rosefelder Str.	de:15001:10450	51.841048	12.176429		MATCHED	n7237188909	95.0	0.05	Rosefelder Straße			Mosigkauer Straße/Zentralfriedhof Süd	LINESTRING(12.176429 51.841048,12.1777734 51.8408464)
242	Dessau	Rosenhof	de:15001:3270	51.853694	12.239127		MATCHED_AMBIGUOUSLY	n418257612	35.9	0.17	Rosenhof				LINESTRING(12.239127 51.853694,12.2390708 51.854015)
243	Dessau	Rosenhof	de:15001:3270	51.853694	12.239127		MATCHED_AMBIGUOUSLY	n418257616	42.3	0.15	Rosenhof				LINESTRING(12.239127 51.853694,12.238819 51.8540237)
244	Dessau	Schillerstr.	de:15001:3259	51.846156	12.242214		MATCHED_AMBIGUOUSLY	n418257569	95.9	0.05	Schillerstraße				LINESTRING(12.242214 51.846156,12.24239 51.8453)
245	Dessau	Schillerstr.	de:15001:3259	51.846156	12.242214		MATCHED_AMBIGUOUSLY	n418257571	85.8	0.05	Schillerstraße				LINESTRING(12.242214 51.846156,12.24268 51.84544)
246	Dessau	Schlachthof	de:15001:3277	51.840657	12.254447		MATCHED_AMBIGUOUSLY	n670834825	6.9	1.0	Schlachthof			Kurt-Weill-Straße	LINESTRING(12.254447 51.840657,12.2545413 51.8406795)
247	Dessau	Schlachthof	de:15001:3277	51.840657	12.254447		MATCHED_AMBIGUOUSLY	n670834828	9.3	1.0	Schlachthof			Rabestraße	LINESTRING(12.254447 51.840657,12.254432 51.8407403)
248	Dessau	Schlehenweg	de:15001:3274	51.792515	12.243538		MATCHED	n25809214	1.4	0.82	Schlehenweg			Alte Leipziger Straße/Am Schenkenbusch	LINESTRING(12.243538 51.792515,12.243553 51.792523)
249	Dessau	Schleusenbreite	de:15001:16753	51.815258	12.211938		MATCHED_AMBIGUOUSLY	n7237188895	23.0	0.25	Schleusenbreite				LINESTRING(12.211938 51.815258,12.2120882 51.8154425)
250	Dessau	Schleusenbreite	de:15001:16753	51.815258	12.211938		MATCHED_AMBIGUOUSLY	n7237188896	11.5	0.4	Schleusenbreite				LINESTRING(12.211938 51.815258,12.2119049 51.8153594)
251	Dessau	Schule Kleinkühnau	de:15001:3219	51.838228	12.192225		MATCHED_AMBIGUOUSLY	n404539301	13.4	0.37	Schule Kleinkühnau			Amtsweg/Schule Kleinkühnau	LINESTRING(12.192225 51.838228,12.1923353 51.8383277)
252	Dessau	Schule Kleinkühnau	de:15001:3219	51.838228	12.192225		MATCHED_AMBIGUOUSLY	n404539304	12.3	0.39	Schule Kleinkühnau			Amtsweg/Sportplatz Kleinkühnau	LINESTRING(12.192225 51.838228,12.1920459 51.8382352)
253	Dessau	Schule Zoberberg	de:15001:15882	51.816219	12.187563		MATCHED	n276684721	15.8	0.33	Zoberberg Schule			Ellerbreite	LINESTRING(12.187563 51.816219,12.1876429 51.8163525)
254	Dessau	Schwarzer Stamm	de:15001:3310	51.793301	12.309452		MATCHED_AMBIGUOUSLY	n7151283882	11.0	0.41	Schwarzer Stamm			Kleutsch, Kastanienweg	LINESTRING(12.309452 51.793301,12.3095675 51.7933697)
255	Dessau	Schwarzer Stamm	de:15001:3310	51.793301	12.309452		MATCHED_AMBIGUOUSLY	n7151283883	5.2	0.59	Schwarzer Stamm			Albrechtsplatz	LINESTRING(12.309452 51.793301,12.3094958 51.7932624)
256	Dessau	Siedlung Zoberberg	de:15001:3158	51.80179	12.17458		MATCHED_AMBIGUOUSLY	n484900435	11.8	0.4	Siedlung Zoberberg				LINESTRING(12.17458 51.80179,12.1745531 51.8018948)
257	Dessau	Siedlung Zoberberg	de:15001:3158	51.80179	12.17458		MATCHED_AMBIGUOUSLY	n484900440	8.1	0.49	Siedlung Zoberberg				LINESTRING(12.17458 51.80179,12.1746843 51.8017554)
258	Dessau	Soolbruchweg	de:15001:3222	51.795643	12.255595		MATCHED	n685155015	6.9	0.53	Soolbruchweg			Am Hang/Stadtweg	LINESTRING(12.255595 51.795643,12.255527 51.7956885)
259	Dessau	Sportplatz Kleinkühnau	de:15001:3228	51.837322	12.199737		MATCHED_AMBIGUOUSLY	n408315275	5.2	0.59	Sportplatz Kleinkühnau			Finanzamt	LINESTRING(12.199737 51.837322,12.19977 51.83728)
260	Dessau	Sportplatz Kleinkühnau	de:15001:3228	51.837322	12.199737		MATCHED_AMBIGUOUSLY	n408315427	7.1	0.52	Sportplatz Kleinkühnau			Schule Kleinkühnau	LINESTRING(12.199737 51.837322,12.1997628 51.8373839)
261	Dessau	Sportplatz Kreuzbergstr.	de:15001:3287	51.8111	12.253925		MATCHED	w314902638	23.5	0.19	Sportplatz Kreuzberge				LINESTRING(12.253925 51.8111,12.254267 51.8111055)
262	Dessau	Stadion/Sportbad	de:15001:3303	51.823499	12.249364		MATCHED_AMBIGUOUSLY	n7151679945	15.4	0.29	Stadion / Sportbad				LINESTRING(12.249364 51.823499,12.2495447 51.823581)
263	Dessau	Stadion/Sportbad	de:15001:3303	51.823499	12.249364		MATCHED_AMBIGUOUSLY	n7151679946	83.2	0.07	Stadion / Sportbad				LINESTRING(12.249364 51.823499,12.24838 51.8239354)
264	Dessau	Stadtweg	de:15001:3282	51.799774	12.254153		MATCHED	n685164713	3.7	0.67	Stadtweg			Dohlenweg/Soolbruchweg	LINESTRING(12.254153 51.799774,12.2541901 51.7997982)
265	Dessau	Stahlhaus	de:15001:6635	51.807306	12.242846		MATCHED	n7499434672	6.1	0.56	Stahlhaus			Historisches Arbeitsamt	LINESTRING(12.242846 51.807306,12.242795 51.8073512)
266	Dessau	Städtisches Klinikum	de:15001:686	51.817349	12.195926		MATCHED_AMBIGUOUSLY	n1992244541	46.7	0.14	Städtisches Klinikum			Medizinisches Versorgungszentrum (MVZ)	LINESTRING(12.195926 51.817349,12.1959776 51.8177681)
267	Dessau	Städtisches Klinikum	de:15001:686	51.817349	12.195926		MATCHED_AMBIGUOUSLY	n276684539	43.5	0.15	Städtisches Klinikum			Zoberberg Mitte	LINESTRING(12.195926 51.817349,12.1959249 51.8177406)
268	Dessau	Städtisches Klinikum	de:15001:686	51.817349	12.195926		MATCHED_AMBIGUOUSLY	n7237188901	39.5	0.16	Städtisches Klinikum				LINESTRING(12.195926 51.817349,12.1958972 51.8169946)
269	Dessau	Städtisches Klinikum	de:15001:686	51.817349	12.195926		MATCHED_AMBIGUOUSLY	n7237188902	27.9	0.22	Städtisches Klinikum				LINESTRING(12.195926 51.817349,12.1957681 51.8171181)
270	Dessau	Tempelhofer Str.	de:15001:3258::01	51.798956	12.239775	light_rail	MATCHED	n3210320660	7.7	0.55	Tempelhofer Straße	1	Ri Dessau Peterholzstr.	Peterholzstraße	LINESTRING(12.239775 51.798956,12.2398863 51.7989498)
271	Dessau	Tempelhofer Str.	de:15001:3258::02	51.798048	12.239754	bus	MATCHED	n1991980172	91.5	0.08	Tempelhofer Straße	11,12		Alte Leipziger Straße/Junkerspark/Lingenau, Gaststätte/Museum Nord	LINESTRING(12.239754 51.798048,12.2397151 51.7988703)
272	Dessau	Tempelhofer Str.	de:15001:3258::04	51.798559	12.239819		MATCHED	n3209609875	7.9	0.38	Tempelhofer Straße				LINESTRING(12.239819 51.798559,12.2397503 51.7985019)
273	Dessau	Theater	de:15001:3204::01	51.836983	12.237738		MATCHED_THOUGH_REVERSED_DIR	n7499235625	2.8	0.66	Theater	1,10,3,N1,N5,N5	Ri Dessau Bauhausmuseum	Bauhausplatz/Hauptbahnhof	LINESTRING(12.237738 51.836983,12.2377784 51.8369804)
274	Dessau	Theater	de:15001:3204::02	51.836804	12.237696		MATCHED_THOUGH_REVERSED_DIR	n321729981	4.2	0.58	Theater	1,10,3,N1,N5,N5	Ri Dessau Hauptbahnhof (Tram/Bus)	Bauhausmuseum	LINESTRING(12.237696 51.836804,12.2377553 51.8367965)
275	Dessau	Tiergartenstr.	de:15001:17381	51.827198	12.283178		MATCHED_AMBIGUOUSLY	w1259774108	38.3	1.0	Tiergartenstraße			Rehsumpf	LINESTRING(12.283178 51.827198,12.2836608396667 51.8270268398095)
276	Dessau	Tiergartenstr.	de:15001:17381	51.827198	12.283178		MATCHED_AMBIGUOUSLY	w1259774109	24.0	1.0	Tiergartenstraße			Rehsumpf	LINESTRING(12.283178 51.827198,12.2828925554403 51.8273221398987)
277	Dessau	Törten, Hagenbreite	de:15001:3283	51.786157	12.267582		MATCHED	n685158864	6.7	0.53	Hagenbreite			Am Schenkenbusch/Möster Straße	LINESTRING(12.267582 51.786157,12.2676742 51.7861762)
278	Dessau	Waldbad	de:15001:3174	51.791628	12.252855		MATCHED_AMBIGUOUSLY	n274764787	11.4	0.41	Waldbad			Fröbelstraße/Wohngebiet Kreuzbergstraße	LINESTRING(12.252855 51.791628,12.2530202 51.7916164)
279	Dessau	Waldbad	de:15001:3174	51.791628	12.252855		MATCHED_AMBIGUOUSLY	n7855141652	18.2	0.3	Waldbad				LINESTRING(12.252855 51.791628,12.2530845 51.7917093)
280	Dessau	Waldersee, Goltewitzer Str.	de:15001:17438	51.841346	12.272365		MATCHED_AMBIGUOUSLY	w1266932627	12.8	1.0	Goltewitzer Straße			Goltewitzer Straße/Jonitzer Brücke	LINESTRING(12.272365 51.841346,12.2721834678491 51.8413220618306)
281	Dessau	Waldersee, Goltewitzer Str.	de:15001:17438	51.841346	12.272365		MATCHED_AMBIGUOUSLY	w1266932628	12.6	1.0	Goltewitzer Straße			Jonitzer Brücke	LINESTRING(12.272365 51.841346,12.2722715144693 51.8412489087914)
282	Dessau	Waldersee, Jonitzer Brücke	de:15001:17439	51.838338	12.268663		MATCHED_AMBIGUOUSLY	w1266932629	5.1	1.0	Jonitzer Brücke			Jonitzer Brücke	LINESTRING(12.268663 51.838338,12.2686068192525 51.8383677350714)
283	Dessau	Waldersee, Jonitzer Brücke	de:15001:17439	51.838338	12.268663		MATCHED_AMBIGUOUSLY	w1266932630	6.0	1.0	Jonitzer Brücke				LINESTRING(12.268663 51.838338,12.2687496323376 51.8383464259486)
284	Dessau	Waldersee, Neue Schule	de:15001:17440	51.844657	12.277105		MATCHED_AMBIGUOUSLY	n7016828486	29.4	1.0	Neue Schule			Vogelherd	LINESTRING(12.277105 51.844657,12.2775325 51.8446755)
285	Dessau	Waldersee, Neue Schule	de:15001:17440	51.844657	12.277105		MATCHED_AMBIGUOUSLY	w1266932624	9.0	1.0	Neue Schule			Vogelherd	LINESTRING(12.277105 51.844657,12.2771098853212 51.8447374765947)
286	Dessau	Waldersee, Vogelherd [ldw]	de:15001:30349	51.846905	12.282262		MATCHED	n7016828488	2.4	1.0	Vogelherd			Albrechtsplatz/Wittenberger Straße	LINESTRING(12.282262 51.846905,12.2822967 51.846902)
287	Dessau	Waldersee, Vogelherd [stw]	de:15001:3177	51.846962	12.282484		MATCHED	w1266932625	4.3	1.0	Vogelherd			Goltewitzer Straße/Wittenberger Straße	LINESTRING(12.282484 51.846962,12.2824677138206 51.8469992004211)
288	Dessau	Waldersee, Wittenberger Str.	de:15001:3311	51.847083	12.288416		MATCHED_AMBIGUOUSLY	n7016828490	8.6	1.0	Wittenberger Straße			Brölwitzer Straße/Vockerode, Gewerbepark/Wasserstadt	LINESTRING(12.288416 51.847083,12.2884893 51.8470208)
289	Dessau	Waldersee, Wittenberger Str.	de:15001:3311	51.847083	12.288416		MATCHED_AMBIGUOUSLY	w1266932626	7.5	1.0	Wittenberger Straße			Goltewitzer Straße	LINESTRING(12.288416 51.847083,12.2885105472456 51.8471162930591)
290	Dessau	Wasserstadt	de:15001:3186	51.836026	12.25835		MATCHED_AMBIGUOUSLY	n890976649	32.1	1.0	Wasserstadt			Neue Schule	LINESTRING(12.25835 51.836026,12.2580302 51.8358156)
291	Dessau	Wasserstadt	de:15001:3186	51.836026	12.25835		MATCHED_AMBIGUOUSLY	n890976745	44.5	1.0	Wasserstadt			Krötenhof	LINESTRING(12.25835 51.836026,12.2588591 51.8362734)
292	Dessau	Wasserwerkstr.	de:15001:3266::01	51.818943	12.241767		MATCHED	w314950646	17.0	0.52	Wasserwerkstraße	1,11,12,16,N1,N3,N5,N5	Ri Dessau Klughardtstr./Dessau Kabelweg/Dessau Bernburger Str.	Klughardtstraße	LINESTRING(12.241767 51.818943,12.2417504408101 51.818790466186)
293	Dessau	Wasserwerkstr.	de:15001:3266::02	51.818356	12.24187		MATCHED	w314950653	9.9	0.6	Wasserwerkstraße	1,11,12,16,N1,N2,N5,N5	Ri Dessau Am Alten Wasserturm/Dessau Fröbelstr.	Am alten Wasserturm	LINESTRING(12.24187 51.818356,12.2418607324063 51.8184444040906)
294	Dessau	Windmühlenstr.	de:15001:3276	51.848265	12.218456		MATCHED_AMBIGUOUSLY	n358458486	37.2	0.13	Windmühlenstraße			Elballee/Kirchstraße	LINESTRING(12.218456 51.848265,12.2189936 51.8483017)
295	Dessau	Windmühlenstr.	de:15001:3276	51.848265	12.218456		MATCHED_AMBIGUOUSLY	n358458488	32.4	0.14	Windmühlenstraße			Kirchstraße/Windmühlenstraße	LINESTRING(12.218456 51.848265,12.2179862 51.8482368)
296	Dessau	Wohngebiet Kreuzbergstr.	de:15001:22640	51.813124	12.251924		MATCHED	w243155619	0.7	0.39	Kaufhalle Kreuzbergstraße				LINESTRING(12.251924 51.813124,12.2519343955197 51.8131247456898)
297	Dessau	Wörlitzer Platz	de:15001:20289	51.84125	12.238828		MATCHED	w1054035940	6.6	1.0	Wörlitzer Platz			Neue Schule/Vogelherd	LINESTRING(12.238828 51.84125,12.2387374815203 51.8412696289729)
298	Dessau	Zerbster Str.	de:15001:3263	51.837336	12.246094		MATCHED_AMBIGUOUSLY	n1496707182	41.0	1.0	Zerbster Straße				LINESTRING(12.246094 51.837336,12.2463357 51.8369984)
299	Dessau	Zerbster Str.	de:15001:3263	51.837336	12.246094		MATCHED_AMBIGUOUSLY	n1496707183	41.2	1.0	Zerbster Straße				LINESTRING(12.246094 51.837336,12.2462182 51.8369734)
300	Dessau	Zerbster Str.	de:15001:3263	51.837336	12.246094		MATCHED_AMBIGUOUSLY	n7142774935	33.4	1.0	Zerbster Straße			Bauhausmuseum	LINESTRING(12.246094 51.837336,12.2464184 51.8375602)
301	Dessau	Zerbster Str.	de:15001:3263	51.837336	12.246094		MATCHED_AMBIGUOUSLY	n7142774936	94.8	1.0	Zerbster Straße			Katholische Kirche/Rabestraße	LINESTRING(12.246094 51.837336,12.2449388 51.83687)
302	Dessau	Ziebigk, Ebertallee	de:15001:3184	51.846267	12.204073		MATCHED_AMBIGUOUSLY	n355723500	28.7	0.21	Ebertallee			Jugendherberge/Neckarstraße/Roesickestraße	LINESTRING(12.204073 51.846267,12.2042517 51.8460334)
303	Dessau	Ziebigk, Ebertallee	de:15001:3184	51.846267	12.204073		MATCHED_AMBIGUOUSLY	n405748597	23.5	0.25	Ebertallee				LINESTRING(12.204073 51.846267,12.2043356 51.8464022)
304	Dessau	Ziebigk, Kornhaus	de:15001:3252	51.855855	12.216109		MATCHED	n412265022	8.7	0.47	Kornhaus			Jugendherberge	LINESTRING(12.216109 51.855855,12.2162359 51.8558613)
305	Dessau	Ziebigker Str.	de:15001:3281	51.836029	12.21812		MATCHED_AMBIGUOUSLY	n336084799	30.3	0.15	Ziebigker Straße			Aken, Waldschänke/Landesverwaltungsamt	LINESTRING(12.21812 51.836029,12.2177189 51.8361418)
306	Dessau	Ziebigker Str.	de:15001:3281	51.836029	12.21812		MATCHED_AMBIGUOUSLY	n336084801	29.6	0.07	Ziebigker Straße			Oechelhäuser Straße	LINESTRING(12.21812 51.836029,12.2185343 51.8359574)
307	Dessau	Zoberberg Mitte	de:15001:15881	51.817219	12.190129		MATCHED_AMBIGUOUSLY	n276684684	12.1	0.39	Zoberberg Mitte			Zoberberg Schule	LINESTRING(12.190129 51.817219,12.1899801 51.8172768)
308	Dessau	Zoberberg Mitte	de:15001:15881	51.817219	12.190129		MATCHED_AMBIGUOUSLY	n3209602517	13.3	0.37	Zoberberg Mitte			Städtisches Klinikum	LINESTRING(12.190129 51.817219,12.190318 51.8171947)
309	Dessau	Zunftstr./Kaufland	de:15001:6636	51.816951	12.217774		MATCHED_AMBIGUOUSLY	n7216957319	18.4	0.12	Zunftstraße				LINESTRING(12.217774 51.816951,12.2179296 51.8168164)
310	Dessau	Zunftstr./Kaufland	de:15001:6636	51.816951	12.217774		MATCHED_AMBIGUOUSLY	n7216957320	16.7	0.13	Zunftstraße				LINESTRING(12.217774 51.816951,12.2177851 51.8168009)
311	Dessau 	Adria	de:15001:23109	51.821258	12.31405	train	MATCHED	n281079302	22.0	0.38	Dessau Adria	DPN	Ri Kapen Biosphärenreservat/Dessau-Waldersee		LINESTRING(12.31405 51.821258,12.3143656 51.8212256)
312	Dessau 	Hbf	de:15001:8010077:1:01	51.840262	12.235471	train	MATCHED	n1374111043	6.3	0.23	Dessau Hauptbahnhof	DWE	Ri Dessau-Waldersee		LINESTRING(12.235471 51.840262,12.2354079 51.8402203)
313	Dessau 	Hbf	de:15001:8010077:2:02	51.839914	12.235069		MATCHED	n1374111038	2.3	0.18	Dessau Hauptbahnhof			Dessau Süd/Roßlau (Elbe)	LINESTRING(12.235069 51.839914,12.2350787 51.8398946)
314	Dessau 	Hbf	de:15001:8010077:2:03	51.839944	12.234955		MATCHED	n2140177402	3.6	0.16	Dessau Hauptbahnhof			Wolfen (Bitterfeld)	LINESTRING(12.234955 51.839944,12.2349075 51.8399297)
315	Dessau 	Hbf	de:15001:8010077:3:04	51.839985	12.234769		MATCHED	n2140177403	2.5	0.18	Dessau Hauptbahnhof			Dessau Süd	LINESTRING(12.234769 51.839985,12.234782 51.8399636)
316	Dessau 	Hbf	de:15001:8010077:3:05	51.840015	12.23467		MATCHED	n2140177404	5.1	0.14	Dessau Hauptbahnhof			Roßlau (Elbe)	LINESTRING(12.23467 51.840015,12.2346067 51.8399918)
317	Dessau 	Hbf	de:15001:8010077:4:06	51.840055	12.234513		MATCHED	n2140177405	4.2	0.15	Dessau Hauptbahnhof			Dessau-Alten	LINESTRING(12.234513 51.840055,12.2345069 51.8400176)
318	Dessau 	Hbf	de:15001:8010077:4:07	51.840085	12.234384		MATCHED	n25808609	4.5	0.15	Dessau Hauptbahnhof				LINESTRING(12.234384 51.840085,12.2343339 51.8400584)
319	Dessau 	Süd	de:15001:8011361:1:01	51.801491	12.236854		MATCHED	n1375084465	45.7	0.07	Dessau Süd			Dessau Hauptbahnhof	LINESTRING(12.236854 51.801491,12.2366777 51.8018872)
320	Dessau 	Süd	de:15001:8011361:2:02	51.801477	12.236708		MATCHED	n26405723	45.3	0.07	Dessau Süd			Marke	LINESTRING(12.236708 51.801477,12.2366086 51.8018797)
321	Kleutsch (Dessau)	Kastanienweg	de:15001:73011	51.794057	12.301112		MATCHED_AMBIGUOUSLY	n7151283880	13.7	0.35	Kleutsch, Kastanienweg			Schwarzer Stamm	LINESTRING(12.301112 51.794057,12.300982 51.7939641)
322	Kleutsch (Dessau)	Kastanienweg	de:15001:73011	51.794057	12.301112		MATCHED_AMBIGUOUSLY	n7151283881	17.5	0.29	Kleutsch, Kastanienweg			Kleutsch, Ortsmitte	LINESTRING(12.301112 51.794057,12.3013239 51.7941444)
323	Kleutsch (Dessau)	Ortseingang	de:15001:3284	51.798401	12.295324		MATCHED	n2594205524	4.5	0.59	Kleutsch, Ortseingang			Schillingsbusch/Sollnitzer Allee	LINESTRING(12.295324 51.798401,12.2953446 51.7984397)
324	Kleutsch (Dessau)	Ortsmitte	de:15001:3290	51.793895	12.296315		MATCHED_AMBIGUOUSLY	n7151283878	25.6	0.22	Kleutsch, Ortsmitte			Kleutsch, Kastanienweg	LINESTRING(12.296315 51.793895,12.2962371 51.7941205)
325	Kleutsch (Dessau)	Ortsmitte	de:15001:3290	51.793895	12.296315		MATCHED_AMBIGUOUSLY	n7151283879	26.6	0.21	Kleutsch, Ortsmitte			Sollnitzer Allee	LINESTRING(12.296315 51.793895,12.2963458 51.7941334)
326	Meinsdorf	Bahnhof (Bus)	de:15001:31039::01	51.90304	12.256874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.256874 51.90304)
327	Meinsdorf	Bahnhofstr.	de:15001:4000	51.907001	12.256101		MATCHED_AMBIGUOUSLY	n565499815	14.1	0.24	Bahnhofstraße			Lindenstraße	LINESTRING(12.256101 51.907001,12.2563035 51.9069775)
328	Meinsdorf	Bahnhofstr.	de:15001:4000	51.907001	12.256101		MATCHED_AMBIGUOUSLY	n565499816	3.6	0.46	Bahnhofstraße			Bahnhofstraße	LINESTRING(12.256101 51.907001,12.2561109 51.9069693)
329	Meinsdorf	Kohlenstr.	de:15001:7598	51.911714	12.260242		MATCHED_AMBIGUOUSLY	n565499824	24.9	0.16	Kohlenstraße			Kreisstraße	LINESTRING(12.260242 51.911714,12.2606044 51.9117314)
330	Meinsdorf	Kohlenstr.	de:15001:7598	51.911714	12.260242		MATCHED_AMBIGUOUSLY	n565499825	4.2	0.43	Kohlenstraße			Kohlenstraße	LINESTRING(12.260242 51.911714,12.2601874 51.9117309)
331	Meinsdorf	Kreisstr.	de:15001:3285	51.907106	12.256953		MATCHED	n783203306	10.3	0.13	Kreisstraße			Lukoer Straße/Waldesruh	LINESTRING(12.256953 51.907106,12.2568981 51.9070201)
332	Meinsdorf	Kreisstr./Kohlenstr.	de:15001:3267	51.912607	12.261091		MATCHED	n495572195	34.6	0.07	Kohlenstraße				LINESTRING(12.261091 51.912607,12.2611929 51.912302)
333	Meinsdorf	Lindenstr.	de:15001:3968	51.912084	12.254991		MATCHED_AMBIGUOUSLY	n565499822	19.5	0.19	Lindenstraße			Lindenstraße	LINESTRING(12.254991 51.912084,12.2547115 51.912054)
334	Meinsdorf	Lindenstr.	de:15001:3968	51.912084	12.254991		MATCHED_AMBIGUOUSLY	n565499823	37.8	0.11	Lindenstraße			Kohlenstraße	LINESTRING(12.254991 51.912084,12.2555365 51.912135)
335	Meinsdorf	Schule	de:15001:4002	51.912546	12.251288		MATCHED_THOUGH_NAMES_DIFFER	n800170000	10.6	0.12	Lindenstraße				LINESTRING(12.251288 51.912546,12.251272 51.9126407)
336	Meinsdorf	Schwimmbad	de:15001:4001	51.908781	12.249257		MATCHED	n748302827	48.7	0.06	Schwimmbad				LINESTRING(12.249257 51.908781,12.2486365 51.9089945)
337	Mühlstedt	Mitte	de:15001:6206	51.927854	12.260191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.260191 51.927854)
338	Mühlstedt	Rosselbrücke	de:15001:6186	51.926208	12.262471		MATCHED_AMBIGUOUSLY	n693646586	13.9	0.36	Rosselbrücke				LINESTRING(12.262471 51.926208,12.2622728 51.9262322)
339	Mühlstedt	Rosselbrücke	de:15001:6186	51.926208	12.262471		MATCHED_AMBIGUOUSLY	n693646637	4.7	0.61	Rosselbrücke				LINESTRING(12.262471 51.926208,12.26246 51.92625)
340	Neeken 	(Dessau)	de:15001:6209	51.892128	12.165648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.165648 51.892128)
341	Rietzmeck 	(Dessau)	de:15001:6211	51.875987	12.128808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.128808 51.875987)
342	Rodleben	Einkaufszentrum	de:15001:3962	51.894994	12.215724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.215724 51.894994)
343	Rodleben	Friedrich-Ebert-Str.	de:15001:3961	51.895206	12.209287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.209287 51.895206)
344	Rodleben	Heidestr.	de:15001:6179	51.896803	12.204488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.204488 51.896803)
345	Rodleben	Kindergarten [ldw]	de:15001:30355	51.893518	12.198645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.198645 51.893518)
346	Rodleben	Kindergarten [stw]	de:15001:6200	51.893509	12.198645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.198645 51.893509)
347	Rodleben	Mitte	de:15001:6201	51.896548	12.200619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.200619 51.896548)
348	Rodleben	Wäldchen	de:15001:6199	51.880183	12.201344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.201344 51.880183)
349	Roßlau (Elbe)	Akazienweg	de:15001:6273	51.890227	12.269554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.269554 51.890227)
350	Roßlau (Elbe)	Am Finkenherd	de:15001:6198	51.893424	12.2639		MATCHED_AMBIGUOUSLY	n7216957323	43.7	0.15	Am Finkenherd			Birkenallee	LINESTRING(12.2639 51.893424,12.2632837 51.8935216)
351	Roßlau (Elbe)	Am Finkenherd	de:15001:6198	51.893424	12.2639		MATCHED_AMBIGUOUSLY	n7216957324	59.5	0.11	Am Finkenherd			Am Finkenherd	LINESTRING(12.2639 51.893424,12.2630358 51.8934656)
352	Roßlau (Elbe)	Anhaltiner Platz	de:15001:6180	51.889748	12.243378		MATCHED	n7151679951	31.8	0.19	Anhaltiner Platz				LINESTRING(12.243378 51.889748,12.2429141 51.8897442)
353	Roßlau (Elbe)	Bahnhof (Bus)	de:15001:3993::03	51.885285	12.237908	bus	MATCHED	n717805086	35.1	0.19	Roßlau, Bahnhof	16,21,21,22,22,N6	Ri Roßlau (Elbe) Anhaltiner Platz/Roßlau (Elbe) Dessauer Str./Roßlau (Elbe) Südstr./Roßlau (Elbe) Sachsenbergstr.		LINESTRING(12.237908 51.885285,12.2378084 51.8849754)
354	Roßlau (Elbe)	Bahnhof (Bus)	de:15001:3993::04	51.885066	12.237703	bus	MATCHED	n717804833	5.6	0.44	Roßlau, Bahnhof	16,N6	Ri Roßlau (Elbe) Elbzollhaus/Dessau Schillerstr.	Roßlau, Bahnhof	LINESTRING(12.237703 51.885066,12.2377164 51.8850167)
355	Roßlau (Elbe)	Birkenallee	de:15001:22817	51.897044	12.267578		MATCHED	n7216957325	6.5	0.54	Birkenallee			Ölpfuhlallee/Einm. Birkenallee	LINESTRING(12.267578 51.897044,12.2676723 51.8970397)
356	Roßlau (Elbe)	Burgwallstr.	de:15001:6181	51.892449	12.242265		MATCHED_AMBIGUOUSLY	n456953116	37.2	0.12	Burgwallstraße				LINESTRING(12.242265 51.892449,12.2421929 51.892781)
357	Roßlau (Elbe)	Burgwallstr.	de:15001:6181	51.892449	12.242265		MATCHED_AMBIGUOUSLY	n456953118	28.0	0.15	Burgwallstraße				LINESTRING(12.242265 51.892449,12.2422273 51.892198)
358	Roßlau (Elbe)	Clara-Zetkin-Str.	de:15001:6204	51.884098	12.231435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.231435 51.884098)
359	Roßlau (Elbe)	Dessauer Str.	de:15001:7634	51.88963	12.242774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.242774 51.88963)
360	Roßlau (Elbe)	Dessauer Str. (Ersatzhalt)	de:15001:31043	51.886268	12.238031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.238031 51.886268)
