	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
225	Deberndorf 	Hauptstr.	de:09573:5073:0:1	49.439102	10.799663	bus	MATCHED	n982717816	3.5	1.0	Deberndorf Hauptstraße	152	Ri Zautendorf/Deberndorf Siedlung	Deberndorf Siedlung	LINESTRING(10.799663 49.439102,10.7996905 49.439128)
226	Deberndorf 	Hauptstr.	de:09573:5073:0:2	49.439091	10.79943	bus	MATCHED	n982717858	2.1	1.0	Deberndorf Hauptstraße	136	Ri Keidenzell	Brandstätterstr./Zautendorf	LINESTRING(10.79943 49.439091,10.7994004 49.439092)
227	Deberndorf 	Siedlung	de:09573:5074:0:1	49.438904	10.794345	bus	MATCHED_THOUGH_REVERSED_DIR	n982717792	4.6	1.0	Deberndorf Siedlung	152	Ri Deberndorf Hauptstr.	Ballersdorf/Oberreichenbach	LINESTRING(10.794345 49.438904,10.7944044 49.4388897)
228	Deberndorf 	Siedlung	de:09573:5074:0:2	49.43888	10.794588	bus	MATCHED	n3953534158	6.3	1.0	Deberndorf Siedlung	152	Ri Oberreichenbach (b. Großh. )	Deberndorf Hauptstraße	LINESTRING(10.794588 49.43888,10.7945165 49.4388478)
229	Deberndorf 	Siedlung	de:09573:5074:0:3	49.438781	10.794363		MATCHED_THOUGH_OSM_NO_NAME	n9908710275	1.6	0.8	Deberndorf Siedlung				LINESTRING(10.794363 49.438781,10.7943569 49.4387945)
230	Defersdorf 	B 14	de:09573:5137:0:1	49.372671	10.900867	bus	MATCHED	n6942364579	5.2	1.0	Defersdorf B14	713	Ri Buchschwabach B 14/Raitersaich Ort/Roßtal Buchschwabacher Str./Oedenreuth B 14/Wimpashof/Buchschwabach Siedlung/Roßtal Sparkasse/Clarsbach		LINESTRING(10.900867 49.372671,10.9008649 49.3727174)
231	Defersdorf 	B 14	de:09573:5137:0:2	49.372612	10.900274		MATCHED	n365181417	3.0	1.0	Defersdorf B14			Buchschwabach B14	LINESTRING(10.900274 49.372612,10.9003097 49.3726257)
232	Defersdorf 	Funkstelle	de:09573:5138:0:1	49.371641	10.923972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.923972 49.371641)
233	Defersdorf 	Funkstelle	de:09573:5138:0:2	49.371711	10.923927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.923927 49.371711)
234	Defersdorf 	Ort	de:09573:5139:0:1	49.362287	10.908548	bus	MATCHED	n9684944205	67.2	1.0	Defersdorf Ort	713	Ri Buchschwabach B 14/Roßtal Schwalbenhof/Raitersaich Ort/Buchschwabach Sonnenleite/Wimpashof/Müncherlbach Ort/Defersdorf B 14		LINESTRING(10.908548 49.362287,10.9084231 49.3616885)
235	Defersdorf 	Ort	de:09573:5139:0:2	49.362281	10.908781		MATCHED	n9684944206	16.7	0.32	Defersdorf Ort				LINESTRING(10.908781 49.362281,10.9085547 49.3623105)
236	Eckershof 	(Mfr)	de:09573:5768:0:1	49.38963	10.988911	bus	MATCHED	n10008695021	6.4	1.0	Eckershof	714	Ri Gutzberg Ort		LINESTRING(10.988911 49.38963,10.9889513 49.3896816)
237	Eckershof 	(Mfr)	de:09573:5768:0:2	49.389742	10.989127	bus	MATCHED	n10008695022	6.2	1.0	Eckershof	714	Ri Bertelsdorf Ort	Bertelsdorf Ort	LINESTRING(10.989127 49.389742,10.9890948 49.3896903)
238	Egersdorf 	Grundschule	de:09573:5117:0:1	49.465311	10.888381	bus	MATCHED	n5303344847	14.5	1.0	Egersdorf/Grundschule	152	Ri Cadolzburg Eichengarten/Wachendorf Rathaus/Egersdorf Waldsiedlung	Wachendorf Rathaus	LINESTRING(10.888381 49.465311,10.8882331 49.4652235)
239	Egersdorf 	Grundschule	de:09573:5117:0:2	49.465311	10.888381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888381 49.465311)
240	Egersdorf 	Mitte	de:09573:5078:0:1	49.462205	10.877098		MATCHED	n1798671328	5.8	1.0	Egersdorf Mitte			Steinbach	LINESTRING(10.877098 49.462205,10.8771359 49.4622507)
241	Egersdorf 	Mitte	de:09573:5078:0:2	49.462316	10.877197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.877197 49.462316)
242	Egersdorf 	Nord	de:09573:5080:0:1	49.467343	10.884752	bus	MATCHED	n2658543238	55.3	1.0	Egersdorf/Nord	N21	Ri Egersdorf Waldsiedlung	Egersdorf Waldsiedlung	LINESTRING(10.884752 49.467343,10.8855165 49.4673687)
243	Egersdorf 	Nord	de:09573:5080:0:2	49.467378	10.885524	bus	MATCHED_THOUGH_REVERSED_DIR	n3951296057	63.5	1.0	Egersdorf/Nord	112,112	Ri Egersdorf Waldsiedlung	Abzw. Egersdorf	LINESTRING(10.885524 49.467378,10.8846471 49.4673393)
244	Egersdorf 	Waldsiedlung	de:09573:5079:0:1	49.468032	10.88901	bus	MATCHED	n3939201764	27.1	1.0	Egersdorf Waldsiedlung	112	Ri Egersdorf Nord	Egersdorf/Nord/Wachendorf Rathaus	LINESTRING(10.88901 49.468032,10.8893809 49.4679944)
245	Egersdorf 	Waldsiedlung	de:09573:5079:0:2	49.46788	10.889279	bus	MATCHED	n3951279800	6.5	1.0	Egersdorf Waldsiedlung	N21	Ri Wachendorf Rathaus	Egersdorf/Grundschule/Wachendorf Rathaus	LINESTRING(10.889279 49.46788,10.8893623 49.4679013)
246	Fernabrünst 	Bronner Str.	de:09573:5221:0:1	49.396261	10.824394	bus	MATCHED	n5310126993	8.6	1.0	Fernabrünst/Bronner Straße	113,113,114	Ri Großhabersdorf Sportplatz	Großhabersdorf Blumenstraße/Wendsdorf	LINESTRING(10.824394 49.396261,10.8245044 49.3962884)
247	Fernabrünst 	Bronner Str.	de:09573:5221:0:2	49.396272	10.824502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					113,113,114	Ri Vincenzenbronn		POINT(10.824502 49.396272)
248	Fernabrünst 	Feuerwehrhaus	de:09573:5222:0:1	49.394267	10.824582		MATCHED	n10008750037	30.1	1.0	Fernabrünst Feuerwehrhaus				LINESTRING(10.824582 49.394267,10.8247321 49.3945192)
249	Fernabrünst 	Feuerwehrhaus	de:09573:5222:0:2	49.394267	10.824582	bus	MATCHED	n10008750038	42.3	1.0	Fernabrünst Feuerwehrhaus	719	Ri Wendsdorf/Vincenzenbronn Fernabr. Str.		LINESTRING(10.824582 49.394267,10.8248987 49.3945868)
250	Fernabrünst 	Schlehenweg	de:09573:5223:0:1	49.393314	10.82999	bus	MATCHED	n10023924592	22.2	1.0	Fernabrünst Schlehenweg	N7	Ri Clarsbach		LINESTRING(10.82999 49.393314,10.8301793 49.3931566)
251	Fernabrünst 	Schlehenweg	de:09573:5223:0:2	49.393145	10.830305		MATCHED	n10023924593	24.4	1.0	Fernabrünst Schlehenweg				LINESTRING(10.830305 49.393145,10.8304864 49.3929602)
252	Gonnersdorf 	(Cadolz)	de:09573:5082:0:1	49.465055	10.820531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.820531 49.465055)
253	Gonnersdorf 	(Cadolz)	de:09573:5082:0:2	49.465055	10.820531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.820531 49.465055)
254	Gonnersdorf 	(Cadolz) Dillenberggr.	de:09573:5118:0:1	49.461417	10.828535	bus	MATCHED	n9641094609	10.1	1.0	Gonnersdf/Dillenbergg.	136	Ri Cadolzburg Bauhofstr.		LINESTRING(10.828535 49.461417,10.8285969 49.4613354)
255	Gonnersdorf 	(Cadolz) Dillenberggr.	de:09573:5118:0:2	49.461265	10.828553	bus	MATCHED	n5303344843	9.4	1.0	Gonnersdf/Dillenbergg.	136	Ri Abzw. Gonnersdorf (Cadolz)	Gonnersdorf	LINESTRING(10.828553 49.461265,10.8286357 49.4612)
256	Großhabersdorf 	Abzw. Siedlung	de:09573:5219:0:1	49.402113	10.787671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.787671 49.402113)
257	Großhabersdorf 	Abzw. Siedlung	de:09573:5219:0:2	49.402113	10.787671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.787671 49.402113)
258	Großhabersdorf 	An der Klinge	de:09573:5218:0:1	49.404381	10.793249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.793249 49.404381)
259	Großhabersdorf 	An der Klinge	de:09573:5218:0:2	49.404381	10.793249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.793249 49.404381)
260	Großhabersdorf 	Ansbacher Str.	de:09573:5212:0:1	49.402165	10.787698	bus	MATCHED	n9992465826	10.1	1.0	Großhabersdorf Ansbacher Str.	113,113	Ri Abzw. Schwaighausen (b. Großh. )/Schwaighausen (b. Großh. ) Ort		LINESTRING(10.787698 49.402165,10.7876603 49.4020775)
261	Großhabersdorf 	Ansbacher Str.	de:09573:5212:0:2	49.402165	10.787698	bus	MATCHED	n9992465827	37.5	1.0	Großhabersdorf Ansbacher Str.	719	Ri Großhabersdorf Bachstr.		LINESTRING(10.787698 49.402165,10.7877468 49.4018297)
262	Großhabersdorf 	Bachstr.	de:09573:5213:0:1	49.404831	10.79033	bus	MATCHED	n9992708148	2.1	1.0	Großhabersdorf Bachstr.	113,113,114	Ri Großhabersdorf Naturbad/Großhabersdorf Ansbacher Str./Schwaighausen (b. Großh. ) Ort		LINESTRING(10.79033 49.404831,10.7903565 49.4048243)
263	Großhabersdorf 	Bachstr.	de:09573:5213:0:2	49.404691	10.790437	bus	MATCHED	n4959055621	2.7	1.0	Großhabersdorf Bachstraße	113,113,114,719	Ri Großhabersdorf Blumenstr./Schwaighausen (b. Großh. ) Ort	Grosshabersdorf/Naturbad/Großhabersdorf Blumenstr./Vincenzenbronn	LINESTRING(10.790437 49.404691,10.7904236 49.404714)
264	Großhabersdorf 	Blumenstr.	de:09573:5215:0:1	49.40458	10.79333	bus	MATCHED	n5310126992	13.4	1.0	Großhabersdorf Blumenstraße	N7	Ri Großhabersdorf Sportplatz	Großhabersdorf Bachstraße	LINESTRING(10.79333 49.40458,10.7931454 49.4045699)
265	Großhabersdorf 	Blumenstr.	de:09573:5215:0:2	49.404504	10.793141	bus	MATCHED	n4930006982	13.7	1.0	Großhabersdorf Blumenstr.	719	Ri Vincenzenbronn Fernabr. Str./Bürglein/Schwaighausen (b. Großh. ) Ort	Vincenzenbronn Fernabrünster Str.	LINESTRING(10.793141 49.404504,10.7932653 49.4044106)
266	Großhabersdorf 	Cadolzb. Str.	de:09573:5214:0:1	49.407116	10.793267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.793267 49.407116)
267	Großhabersdorf 	Cadolzb. Str.	de:09573:5214:0:2	49.407116	10.793267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.793267 49.407116)
268	Großhabersdorf 	Naturbad	de:09573:5216:0:1	49.4069	10.783727	bus	MATCHED	n5309856384	20.1	1.0	Grosshabersdorf/Naturbad	113,113,114	Ri Hornsegen/Unterschlauersbach Hauptstr.	Unterschlauersbach/Hauptsraße	LINESTRING(10.783727 49.4069,10.7839984 49.4068598)
269	Großhabersdorf 	Naturbad	de:09573:5216:0:2	49.4069	10.783727	bus	MATCHED	n5310632125	42.0	1.0	Grosshabersdorf/Naturbad	113,113,114,719	Ri Großhabersdorf Bachstr.	Großhabersdorf Bachstraße	LINESTRING(10.783727 49.4069,10.7842129 49.406694)
270	Großhabersdorf 	Rosenstr.	de:09573:5211:0:1	49.406982	10.796977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.796977 49.406982)
271	Großhabersdorf 	Rosenstr.	de:09573:5211:0:2	49.406982	10.796977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.796977 49.406982)
272	Großhabersdorf 	Schule	de:09573:5217:0:1	49.407128	10.786656		MATCHED	n10023939940	11.5	1.0	Großhabersdorf Schule				LINESTRING(10.786656 49.407128,10.7866675 49.4070249)
273	Großhabersdorf 	Schule	de:09573:5217:0:2	49.407192	10.786709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.786709 49.407192)
274	Großhabersdorf 	Sportplatz	de:09573:5220:0:1	49.398985	10.797301	bus	MATCHED	n10766417552	3.2	1.0	Großhabersdorf Sportplatz	N7	Ri Fernabrünst Schlehenweg		LINESTRING(10.797301 49.398985,10.7972646 49.3989679)
275	Großhabersdorf 	Sportplatz	de:09573:5220:0:2	49.399009	10.797112	bus	MATCHED	n10766417553	10.1	1.0	Großhabersdorf Sportplatz	113,113,114	Ri Großhabersdorf Blumenstr.		LINESTRING(10.797112 49.399009,10.7972431 49.3990412)
276	Großweismannsdorf 	B14	de:09573:5172:0:1	49.380432	10.935677	bus	MATCHED	n9992730834	4.1	1.0	Großweismannsdorf B14	714			LINESTRING(10.935677 49.380432,10.9357336 49.3804328)
277	Großweismannsdorf 	B14	de:09573:5172:0:2	49.380496	10.935893	bus	MATCHED	n9992730833	1.0	1.0	Großweismannsdorf B14	714	Ri Kleinweismannsdorf Brunnenstr.		LINESTRING(10.935893 49.380496,10.9358966 49.3805044)
278	Großweismannsdorf 	Ort	de:09573:5171:0:1	49.38118	10.93565	bus	MATCHED	n656247559	15.7	1.0	Großweismannsdorf B14	N7	Ri Roßtal Wilhelm-Löhe-Str.	Oedenreuth B14/Roßtal Sparkasse	LINESTRING(10.93565 49.38118,10.9358568 49.3811383)
279	Großweismannsdorf 	Ort	de:09573:5171:0:2	49.380917	10.936324	bus	MATCHED	n656247558	4.8	1.0	Großweismannsdorf B14	N7	Ri Gutzberg Ort		LINESTRING(10.936324 49.380917,10.9362578 49.3809139)
280	Gutzberg 	B 14	de:09573:5770:0:1	49.387993	10.966929	bus	MATCHED	n2628941011	6.7	1.0	Gutzberg B14	713	Ri Großweismannsdorf B14	Großweismannsdorf B14	LINESTRING(10.966929 49.387993,10.9668461 49.387966)
281	Gutzberg 	B 14	de:09573:5770:0:2	49.387946	10.966992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966992 49.387946)
282	Gutzberg 	Ort	de:09573:5769:0:1	49.390952	10.968331	bus	MATCHED	n10023562051	9.7	1.0	Gutzberg	713,714,N7	Ri Eckershof (Mfr)/Großweismannsdorf B14/Loch (b. Stein)/Großweismannsdorf Ort	Eckershof	LINESTRING(10.968331 49.390952,10.9684646 49.3909482)
283	Gutzberg 	Ort	de:09573:5769:0:2	49.390812	10.96843	bus	MATCHED	n10023562050	9.3	1.0	Gutzberg	713,714,N7	Ri Loch (b. Stein)/Oberweihersbuch/Eckershof (Mfr)		LINESTRING(10.96843 49.390812,10.9685162 49.390874)
284	Hammerschmiede 	(b. Langenz.)	de:09573:5014:0:1	49.465609	10.790815		MATCHED	n2470457673	11.1	1.0	Hammerschmiede			Keidenzell	LINESTRING(10.790815 49.465609,10.7906654 49.4656328)
285	Hammerschmiede 	(b. Langenz.)	de:09573:5014:0:2	49.465545	10.790743	bus	MATCHED	n2470457674	3.7	1.0	Hammerschmiede	136	Ri Keidenzell/Stinzendorf	Stinzendorf	LINESTRING(10.790743 49.465545,10.7906919 49.4655428)
286	Hardhof 	(b. Langenz.) Ort	de:09573:5021:0:1	49.505684	10.782649	bus	NO_MATCH					121	Ri Langenzenn Gymnasium		POINT(10.782649 49.505684)
287	Hardhof 	(b. Langenz.) Ort	de:09573:5021:0:2	49.505754	10.782586	bus	NO_MATCH					121	Ri Kirchfembach		POINT(10.782586 49.505754)
288	Heinersdorf 	(b. Langenz.)	de:09573:5024:0:1	49.489855	10.745854	bus	MATCHED_THOUGH_REVERSED_DIR	n3955208764	3.7	1.0	Heinersdorf	118	Ri Lohe (b. Langenz. )	Wilhermsdorf/Mitte	LINESTRING(10.745854 49.489855,10.7459045 49.4898536)
289	Heinersdorf 	(b. Langenz.)	de:09573:5024:0:2	49.489697	10.745899	bus	MATCHED	n3991745557	1.4	1.0	Heinersdorf	118	Ri Laubendorf Mitte	Lohe b. La-Zenn	LINESTRING(10.745899 49.489697,10.7459065 49.4897086)
290	Heinersdorf 	(b. Langenz.) Mitte	de:09573:5025:0:1	49.488723	10.743536	bus	MATCHED	n9708720732	3.8	1.0	Heinersdorf (b. Langenzenn) Mitte	122,122	Ri Wilhermsdorf/Lohe (b. Langenz. )/Langenzenn Gymnasium/Wilhermsdorf Süd		LINESTRING(10.743536 49.488723,10.7435241 49.4887566)
291	Heinersdorf 	(b. Langenz.) Mitte	de:09573:5025:0:2	49.488816	10.743384	bus	MATCHED_THOUGH_DISTANT	n1972383231	200.4	0.19	Heinersdorf/Mitte	N22	Ri Lohe (b. Langenz. )	Lohe b. La-Zenn	LINESTRING(10.743384 49.488816,10.7419042 49.4872911)
292	Hiltmannsdorf 	Alte Dorfstr.	de:09573:5294:0:1	49.482362	10.8936	bus	MATCHED	n4266856066	10.6	1.0	Alte Dorfstraße	125,126	Ri Seckendorf Kriegerdenkmal/Seukendorf Fürther Str./Taubenhof -1-		LINESTRING(10.8936 49.482362,10.893454 49.4823499)
293	Hiltmannsdorf 	Alte Dorfstr.	de:09573:5294:0:2	49.482339	10.893573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893573 49.482339)
294	Hiltmannsdorf 	Am Weißenstein	de:09573:5296:0:1	49.481294	10.894642	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					125,126	Ri Hiltmannsdorf Alte Dorfstr.		POINT(10.894642 49.481294)
295	Hiltmannsdorf 	Am Weißenstein	de:09573:5296:0:2	49.481206	10.894687		MATCHED	n9638848868	14.5	1.0	Am Weissenstein				LINESTRING(10.894687 49.481206,10.8945054 49.4811502)
296	Hiltmannsdorf 	Gh Schinkenwirt	de:09573:5295:0:1	49.481609	10.891606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.891606 49.481609)
297	Hiltmannsdorf 	Gh Schinkenwirt	de:09573:5295:0:2	49.481609	10.891606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.891606 49.481609)
298	Horbach 	(b. Langenz.)	de:09573:5029:0:1	49.494015	10.820729	bus	MATCHED	n290981194	3.3	1.0	Horbach (b. Langenzenn)	118	Ri Langenzenn		LINESTRING(10.820729 49.494015,10.8207696 49.4940012)
299	Horbach 	(b. Langenz.)	de:09573:5029:0:2	49.49401	10.822067	bus	MATCHED	n10009156211	3.5	1.0	Horbach (b. Langenzenn)	118	Ri Seckendorf Kriegerdenkmal		LINESTRING(10.822067 49.49401,10.8220267 49.4940274)
300	Kirchfarrnbach 	Kirche	de:09573:5391:0:1	49.44485	10.736242	bus	MATCHED	n3951904458	2.0	1.0	Kirchfarrnbach Kirche	122,122	Ri Dürrnfarrnbach	Dürrnfarrnbach	LINESTRING(10.736242 49.44485,10.7362688 49.444856)
301	Kirchfarrnbach 	Kirche	de:09573:5391:0:2	49.445008	10.736224	bus	MATCHED_THOUGH_REVERSED_DIR	n3951328661	7.2	1.0	Kirchfarrnbach Kirche	152	Ri Dürrnfarrnbach	Kupfersgarten/Oberreichenbach	LINESTRING(10.736224 49.445008,10.7363148 49.4450341)
302	Kirchfarrnbach 	Kirche	de:09573:5391:0:41	49.446608	10.737985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.737985 49.446608)
303	Kirchfarrnbach 	Kirche	de:09573:5391:0:42	49.446643	10.737859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.737859 49.446643)
304	Kirchfarrnbach 	Mitte	de:09573:5392:0:1	49.445276	10.735982		MATCHED	n5301108201	5.2	1.0	Kirchfarrnbach/Mitte			Dürrnfarrnbach	LINESTRING(10.735982 49.445276,10.7360246 49.4453137)
305	Kirchfarrnbach 	Mitte	de:09573:5392:0:2	49.445381	10.735964		MATCHED	n5301877277	16.1	1.0	Kirchfarrnbach/Mitte			Meiersberg	LINESTRING(10.735964 49.445381,10.7361585 49.4454517)
306	Kirchfembach 	Schulbushst.	de:09573:5036:0:1	49.516323	10.804011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.804011 49.516323)
307	Kleinweismannsdorf 	Brunnenstr.	de:09573:5170:0:1	49.379268	10.932371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					714	Ri Großweismannsdorf B14/Oedenreuth Wartehaus		POINT(10.932371 49.379268)
308	Kleinweismannsdorf 	Brunnenstr.	de:09573:5170:0:2	49.379379	10.932272		MATCHED	n10008416639	3.6	1.0	Kleinweismannsdorf Brunnenstr.				LINESTRING(10.932272 49.379379,10.9323185 49.3793667)
309	Kreutles 	Ost	de:09573:5657:0:1	49.428721	10.979694	bus	MATCHED	n2109087517	3.5	1.0	Kreutles Ost	154,155,N24	Ri Kreutles West	Kreutles West	LINESTRING(10.979694 49.428721,10.979649 49.4287106)
310	Kreutles 	Ost	de:09573:5657:0:2	49.428634	10.980296	bus	MATCHED	n3967815960	5.7	1.0	Kreutles Ost	154,155	Ri Unterasbach Friedhof	Bayreuther Str/Altbg/Unterasbach/Friedhof	LINESTRING(10.980296 49.428634,10.9803677 49.4286562)
311	Kreutles 	West	de:09573:5658:0:1	49.42892	10.973811	bus	MATCHED	n2109087516	15.3	1.0	Kreutles West	154,155,N24	Ri Altenberg Talstr./Oberasbach Rathaus	Gymnasium Wendeschleife/Rathaus	LINESTRING(10.973811 49.42892,10.9739787 49.4288364)
312	Kreutles 	West	de:09573:5658:0:2	49.428505	10.973954	bus	MATCHED	n3967815959	11.6	1.0	Kreutles West	154,155	Ri Kreutles Ost	Kreutles Ost	LINESTRING(10.973954 49.428505,10.9738449 49.4285814)
313	Langenzenn 	Adlerstr. Ost	de:09573:5064:0:1	49.497201	10.783709		MATCHED	n9992347891	8.0	1.0	Langenzenn, Adlerstr. Ost				LINESTRING(10.783709 49.497201,10.78382 49.4972076)
314	Langenzenn 	Adlerstr. Ost	de:09573:5064:0:2	49.497248	10.783709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.783709 49.497248)
315	Langenzenn 	Altes Rathaus	de:09573:5049:0:1	49.493554	10.795064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.795064 49.493554)
316	Langenzenn 	Altes Rathaus	de:09573:5049:0:2	49.493449	10.795064	bus	NO_MATCH					118,136	Ri Langenzenn		POINT(10.795064 49.493449)
317	Langenzenn 	Am Galgenberg	de:09573:5062:0:1	49.495445	10.814306		MATCHED	n9992376493	1.2	1.0	Langenzenn, Am Galgenberg				LINESTRING(10.814306 49.495445,10.8142912 49.4954498)
318	Langenzenn 	Am Galgenberg	de:09573:5062:0:2	49.495392	10.81444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.81444 49.495392)
319	Langenzenn 	Berliner Str.	de:09573:5052:0:1	49.486581	10.792324	bus	MATCHED_THOUGH_REVERSED_DIR	n5303012535	4.3	1.0	La-zenn/Berliner Straße	136	Ri Burggrafenhof/Deberndorf Hauptstr.	La-zenn/Zollner Straße	LINESTRING(10.792324 49.486581,10.792383 49.4865799)
320	Langenzenn 	Berliner Str.	de:09573:5052:0:2	49.48678	10.79192		MATCHED	n2269952504	4.1	1.0	La-zenn/Berliner Straße			Burggrafenhof	LINESTRING(10.79192 49.48678,10.7919129 49.4867434)
321	Langenzenn 	Finkenschlag	de:09573:5065:0:1	49.498934	10.778005		MATCHED	n10008731666	1.8	1.0	Finkenschlag				LINESTRING(10.778005 49.498934,10.7780291 49.4989366)
322	Langenzenn 	Finkenschlag	de:09573:5065:0:2	49.498887	10.778122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.778122 49.498887)
323	Langenzenn 	Gymnasium	de:09573:5057:0:1	49.492335	10.780861	bus	MATCHED	n10873180912	33.8	1.0	Langenzenn Gymnasium	122,122	Ri Langenzenn Würzb. Str. /St. Friedh./Lohe (b. Langenz. )/Wilhermsdorf Mitte/Laubendorf Mitte		LINESTRING(10.780861 49.492335,10.7809353 49.4926349)
324	Langenzenn 	Gymnasium	de:09573:5057:0:2	49.492084	10.780915	bus	MATCHED	n5301108195	45.5	0.16	La-Zenn/Gymnasium	136	Ri Burggrafenhof/Langenzenn Pfaffenleite	Burggrafenhof/La-Zenn/Realschule/Laubendorf/Mitte/Lohe b. La-Zenn/Pfaffenleite	LINESTRING(10.780915 49.492084,10.7805142 49.4917686)
325	Langenzenn 	Hallenbad	de:09573:5053:0:1	49.488577	10.785209		MATCHED	n10009042285	64.3	1.0	Langenzenn - Hallenbad				LINESTRING(10.785209 49.488577,10.7855219 49.4891186)
326	Langenzenn 	Hallenbad	de:09573:5053:0:2	49.489219	10.78547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.78547 49.489219)
327	Langenzenn 	Klaushof	de:09573:5088:0:1	49.468178	10.800211		MATCHED	n10009304546	2.3	1.0	Klaushof				LINESTRING(10.800211 49.468178,10.8002405 49.4681707)
328	Langenzenn 	Klaushofer Weg	de:09573:5067:0:1	49.488186	10.796573		MATCHED	n10009314231	3.7	1.0	Klaushofer Weg				LINESTRING(10.796573 49.488186,10.7965873 49.4882178)
329	Langenzenn 	Markgrafenstr.	de:09573:5066:0:1	49.489657	10.803319		MATCHED	n10017805838	3.0	1.0	Langenzenn Markgrafenstraße				LINESTRING(10.803319 49.489657,10.8033559 49.4896448)
330	Langenzenn 	Ost	de:09573:5054:0:1	49.496507	10.804963	bus	MATCHED	n5303012532	84.3	1.0	La-zenn/Ost	136	Ri Langenzenn	Langenzenn/Bahnhof	LINESTRING(10.804963 49.496507,10.8061051 49.4963522)
331	Langenzenn 	Ost	de:09573:5054:0:2	49.496343	10.804909	bus	MATCHED	n5303558785	84.1	0.24	La-zenn/Ost	136	Ri Langenzenn Veit-Stoß-Str.	La-zenn/Veit-Stoss-Straße	LINESTRING(10.804909 49.496343,10.8060649 49.4962499)
332	Langenzenn 	Pfaffenleite	de:09573:5056:0:1	49.493893	10.786709	bus	MATCHED	n3955231157	13.5	0.48	Pfaffenleite	118,121,136	Ri Langenzenn Würzb. Str. /St. Friedh./Hardhof/Langenzenn Altes Rathaus	Prinzregentenplatz	LINESTRING(10.786709 49.493893,10.7865221 49.4938981)
333	Langenzenn 	Pfaffenleite	de:09573:5056:0:2	49.494033	10.786377	bus	MATCHED	n290981665	20.8	0.56	Pfaffenleite	N22	Ri Lohe (b. Langenz. )	La-Zenn/Gymnasium/Lohe b. La-Zenn	LINESTRING(10.786377 49.494033,10.7866563 49.4939874)
334	Langenzenn 	Prinzregentenplatz	de:09573:5055:0:1	49.49433	10.794938		MATCHED	n3955231158	3.8	1.0	Prinzregentenplatz			La-Zenn/Realschule/Langenzenn/Bahnhof/Rathaus	LINESTRING(10.794938 49.49433,10.7949364 49.4942955)
335	Langenzenn 	Prinzregentenplatz	de:09573:5055:0:2	49.49426	10.794758	bus	MATCHED	n290981636	7.6	1.0	Prinzregentenplatz	N22	Ri Langenzenn Pfaffenleite	Pfaffenleite	LINESTRING(10.794758 49.49426,10.7948185 49.4943156)
336	Langenzenn 	Rathaus im Spital	de:09573:5051:0:1	49.495416	10.796097		MATCHED	n10023820018	2.1	1.0	Rathaus im Spital				LINESTRING(10.796097 49.495416,10.7961233 49.4954089)
337	Langenzenn 	Rathaus im Spital	de:09573:5051:0:2	49.495188	10.795809	bus	MATCHED	n10023820017	18.0	1.0	Rathaus im Spital	121	Ri Kirchfembach/Langenzenn		LINESTRING(10.795809 49.495188,10.796016 49.4952782)
338	Langenzenn 	Realschule	de:09573:5058:0:1	49.491261	10.795711	bus	MATCHED	n5301108198	2.7	1.0	La-Zenn/Realschule	122,122	Ri Langenzenn Gymnasium	Burggrafenhof/La-Zenn/Gymnasium/Pfaffenleite	LINESTRING(10.795711 49.491261,10.7956831 49.4912444)
