	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
558	Hirschfelde	Am Trafo	de:12060:900350487::1	52.640244	13.793495	bus	MATCHED	n10857660552	2.8	0.79	Hirschfelde, Am Trafo	906	Ri Werftpfuhl Dorf		LINESTRING(13.793495 52.640244,13.7935367 52.6402452)
559	Hirschfelde	Dorf	de:12060:900350486::1	52.638126	13.797264	bus	MATCHED	n10857670538	4.6	0.71	Hirschfelde, Dorf	906	Ri Hirschfelde Am Trafo		LINESTRING(13.797264 52.638126,13.7972623 52.638167)
560	Hohenfinow	Abzweig	de:12060:900350489::1	52.809055	13.926965	bus	NO_MATCH					881	Ri Hohenfinow Dorf/Hohenfinow Schloßpark		POINT(13.926965 52.809055)
561	Hohenfinow	Abzweig	de:12060:900350489::2	52.808806	13.927036	bus	NO_MATCH					881	Ri Cöthen		POINT(13.927036 52.808806)
562	Hohenfinow	Dorf	de:12060:900350490::1	52.813413	13.927099	bus	MATCHED	n9678418722	176.0	0.09	Hohenfinow, Dorf	881,883,916	Ri Niederfinow Bahnhof/Struwenberg Abzweig Falkenberg	Hohenfinow, Dorf/Sommerfelde, Dorf	LINESTRING(13.927099 52.813413,13.9244899 52.8132826)
563	Hohenfinow	Dorf	de:12060:900350490::2	52.813421	13.924368	bus	MATCHED	n2743439946	6.8	0.75	Hohenfinow, Dorf	881,883,916	Ri Tornow (BAR)/Hohenfinow Abzweig	Tornow (BAR)	LINESTRING(13.924368 52.813421,13.9244516 52.8134553)
564	Hohenfinow	Feuerwehr	de:12060:900350816::1	52.814434	13.929216	bus	MATCHED	n2743439939	9.6	0.56	Hohenfinow, Feuerwehr	881,883,916	Ri Hohenfinow Dorf/Hohenfinow Schloßpark	Hohenfinow, Dorf	LINESTRING(13.929216 52.814434,13.9291938 52.8143486)
565	Hohenfinow	Schloßpark	de:12060:900350491::1	52.81145	13.924457	bus	MATCHED	n9678418721	37.4	0.28	Hohenfinow, Schloßpark	878,881,883,916	Ri Hohenfinow Dorf/Tornow (BAR)/Hohenfinow Abzweig/Neugersdorf/Falkenberg (MOL) Ortsmitte/Falkenberg (MOL) Thälmannstr.	Eberswalde, Am Markt/Eberswalde, Schneiderstraße	LINESTRING(13.924457 52.81145,13.9242816 52.8111305)
566	Joachimsthal	Abzweig Kaiserbahnhof	de:12060:900350513::1	52.963269	13.751763	bus	MATCHED	n9725367452	8.0	0.6	Joachimsthal, Abzweig Kaiserbahnhof	911,915	Ri Joachimsthal Kaiserbahnhof/Joachimsthal Yachthafen/Joachimsthal Chausseestr.	Joachimsthal, Kaiserbahnhof	LINESTRING(13.751763 52.963269,13.7518597 52.9632266)
567	Joachimsthal	Am Knick	de:12060:900350828::1	52.97785	13.751546	bus	MATCHED	n1149275156	0.9	0.89	Joachimsthal, Am Knick	515	Ri Joachimsthal Bahnhof	Ringenwalde (UM), Dorf	LINESTRING(13.751546 52.97785,13.7515588 52.9778464)
568	Joachimsthal	Am Spring	de:12060:900350390::1	52.911615	13.659174	bus	MATCHED	n9731090539	10.9	0.53	Joachimsthal, Am Spring	917	Ri Joachimsthal Campingplatz Spring	Eichhorst, Wildau	LINESTRING(13.659174 52.911615,13.6590265 52.9115737)
569	Joachimsthal	Am Spring	de:12060:900350390::2	52.91163	13.658761	bus	MATCHED	n9731090537	16.2	0.6	Joachimsthal, Am Spring	917	Ri Eichhorst Wildau	Eichhorst, Wildau	LINESTRING(13.658761 52.91163,13.6589952 52.911665)
570	Joachimsthal	Bahnhof	de:12060:900350811::1	52.980194	13.749204	bus	MATCHED	n1149275484	6.5	0.64	Joachimsthal, Bahnhof	515,911,915,917,920,921,922	Ri Joachimsthal Jägerhof/Joachimsthal Wohnpark/Joachimsthal Schule/Joachimsthal Chausseestr.	Joachimsthal, Jägerhof	LINESTRING(13.749204 52.980194,13.7491167 52.9802191)
571	Joachimsthal	Bahnhof	de:12060:900350811:1:50	52.980322	13.749525	train	MATCHED	n295039909	9.3	0.44	Joachimsthal	RB63	Ri Joachimsthal Kaiserbahnhof	Joachimsthal Kaiserbahnhof	LINESTRING(13.749525 52.980322,13.7496617 52.9803057)
572	Joachimsthal	Bahnhof	de:12060:900350811:2:51	52.980366	13.749565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.749565 52.980366)
573	Joachimsthal	Biorama	de:12060:900350848::1	52.970597	13.753612	bus	MATCHED	n4210819693	5.2	0.79	Joachimsthal, Biorama	911,915,917	Ri Joachimsthal Yachthafen/Altenhof Seezeit Werbellinsee	Altenhof, EJB Werbellinsee/Joachimsthal, Yachthafen	LINESTRING(13.753612 52.970597,13.7535367 52.9705872)
574	Joachimsthal	Campingplatz Spring	de:12060:900350386::1	52.914064	13.667652	bus	MATCHED	n9731090535	7.0	0.63	Joachimsthal, Campingplatz Spring	917	Ri Joachimsthal Hubertusstock	Joachimsthal, Hubertusstock	LINESTRING(13.667652 52.914064,13.6676357 52.9140017)
575	Joachimsthal	Campingplatz Spring	de:12060:900350386::2	52.913986	13.667236	bus	MATCHED	n1262283739	23.9	0.36	Joachimsthal, Campingplatz Spring	917	Ri Joachimsthal Am Spring	Joachimsthal, Hubertusstock	LINESTRING(13.667236 52.913986,13.6674404 52.914162)
576	Joachimsthal	Chausseestr.	de:12060:900350847::1	52.970389	13.748402	bus	MATCHED	n248847754	3.4	0.68	Joachimsthal, Chausseestraße	911,921	Ri Golzow (BAR) Schönhof/Joachimsthal Yachthafen/Joachimsthal Abzweig Kaiserbahnhof		LINESTRING(13.748402 52.970389,13.7484514 52.9703948)
577	Joachimsthal	Chausseestr.	de:12060:900350847::2	52.970337	13.748601	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					911	Ri Joachimsthal Schule		POINT(13.748601 52.970337)
578	Joachimsthal	Funkhaus	de:12060:900350504::1	52.969445	13.761957	bus	MATCHED	n9686703260	12.5	0.5	Joachimsthal, Funkhaus	920,922	Ri Joachimsthal Trenns-Ecke	Joachimsthal, Trenns-Ecke	LINESTRING(13.761957 52.969445,13.761815 52.9695184)
579	Joachimsthal	Funkhaus	de:12060:900350504::2	52.969107	13.763106	bus	MATCHED	n4210853890	9.0	0.71	Joachimsthal, Funkhaus	920,922	Ri Althüttendorf Kreuzung	Althüttendorf, Kreuzung	LINESTRING(13.763106 52.969107,13.762976 52.969088)
580	Joachimsthal	Hubertusstock	de:12060:900350383::1	52.916844	13.676573	bus	MATCHED	n9731090536	4.1	0.73	Joachimsthal, Hubertusstock	917	Ri Joachimsthal Werbellinseeblick	Joachimsthal, Am Spring	LINESTRING(13.676573 52.916844,13.6765745 52.9168073)
581	Joachimsthal	Hubertusstock	de:12060:900350383::2	52.916789	13.67609	bus	MATCHED	n1262283777	34.5	0.29	Joachimsthal, Hubertusstock	917	Ri Joachimsthal Campingplatz Spring	Joachimsthal, Am Spring	LINESTRING(13.67609 52.916789,13.6765266 52.9169533)
582	Joachimsthal	Jägerhof	de:12060:900350505::1	52.979136	13.746383	bus	MATCHED	n1766611227	32.1	0.3	Joachimsthal, Jägerhof	515,911,915,917,920,921,922	Ri Joachimsthal Trenns-Ecke/Joachimsthal Bahnhof/Joachimsthal Am Knick	Joachimsthal, Trenns-Ecke	LINESTRING(13.746383 52.979136,13.74592 52.9792095)
583	Joachimsthal	Jägerhof	de:12060:900350505::2	52.97929	13.745916	bus	MATCHED	n1766611230	3.0	0.78	Joachimsthal, Jägerhof	911,920,921	Ri Joachimsthal Schule/Joachimsthal Wohnpark/Joachimsthal Chausseestr.		LINESTRING(13.745916 52.97929,13.7459097 52.9793165)
584	Joachimsthal	Kaiserbahnhof	de:12060:900350502::1	52.963964	13.754491	bus	MATCHED	n4371889997	5.1	0.69	Joachimsthal, Kaiserbahnhof	911,915	Ri Joachimsthal Trenns-Ecke/Joachimsthal Yachthafen	Joachimsthal, Trenns-Ecke	LINESTRING(13.754491 52.963964,13.7544151 52.9639628)
585	Joachimsthal	Kaiserbahnhof	de:12060:900350502:1:50	52.964066	13.755002	train	MATCHED	n472327378	6.1	0.62	Joachimsthal Kaiserbahnhof	RB63	Ri Althüttendorf Bahnhof/Joachimsthal Bahnhof	Althüttendorf/Joachimsthal	LINESTRING(13.755002 52.964066,13.7550384 52.9641165)
586	Joachimsthal	Leistenhaus	de:12060:900350507::1	52.993437	13.762422	bus	NO_MATCH					921	Ri Joachimsthal Schützenplatz		POINT(13.762422 52.993437)
587	Joachimsthal	Michen	de:12060:900350510::1	52.95322	13.720812	bus	MATCHED	n9731090528	29.0	0.32	Joachimsthal, Michen	911,917	Ri Joachimsthal Yachthafen	Joachimsthal, Michen	LINESTRING(13.720812 52.95322,13.7206048 52.9529907)
588	Joachimsthal	Michen	de:12060:900350510::2	52.953448	13.720919	bus	MATCHED	n1262283668	140.6	0.11	Joachimsthal, Michen	917	Ri Joachimsthal Werbellinseeblick	Joachimsthal, Werbellinseeblick	LINESTRING(13.720919 52.953448,13.7197018 52.9524179)
589	Joachimsthal	Schule	de:12060:900350509::1	52.974423	13.74906	bus	NO_MATCH					515,911,920,921	Ri Joachimsthal Bahnhof/Joachimsthal Jägerhof/Joachimsthal Wohnpark/Joachimsthal Chausseestr.		POINT(13.74906 52.974423)
590	Joachimsthal	Schützenplatz	de:12060:900350508::1	52.984993	13.741959	bus	NO_MATCH					921	Ri Parlow		POINT(13.741959 52.984993)
591	Joachimsthal	Schützenplatz	de:12060:900350508::2	52.984971	13.741868	bus	NO_MATCH					921	Ri Joachimsthal Wohnpark		POINT(13.741868 52.984971)
592	Joachimsthal	Trenns-Ecke	de:12060:900350512::1	52.976736	13.753353	bus	MATCHED	n1766611534	7.7	0.61	Joachimsthal, Trenns-Ecke	911,915,917,920,921,922	Ri Joachimsthal Bahnhof/Joachimsthal Jägerhof	Finowfurt, Post	LINESTRING(13.753353 52.976736,13.7534677 52.9767324)
593	Joachimsthal	Trenns-Ecke	de:12060:900350512::2	52.977263	13.752487	bus	MATCHED	n1766611537	21.4	0.38	Joachimsthal, Trenns-Ecke	911,915,917,920,922	Ri Joachimsthal Funkhaus/Joachimsthal Biorama	Joachimsthal, Biorama/Joachimsthal, Funkhaus	LINESTRING(13.752487 52.977263,13.7526954 52.9771174)
594	Joachimsthal	Werbellinseeblick	de:12060:900350806::1	52.948437	13.718714	bus	NO_MATCH					917	Ri Joachimsthal Michen		POINT(13.718714 52.948437)
595	Joachimsthal	Werbellinseeblick	de:12060:900350806::2	52.948455	13.718646	bus	NO_MATCH					917	Ri Joachimsthal Hubertusstock		POINT(13.718646 52.948455)
596	Joachimsthal	Wohnpark	de:12060:900350561::1	52.982343	13.740559	bus	MATCHED	n2392506268	1.7	0.84	Joachimsthal, Wohnpark	515,920,921	Ri Joachimsthal Jägerhof/Joachimsthal Schule		LINESTRING(13.740559 52.982343,13.7405346 52.9823375)
597	Joachimsthal	Wohnpark	de:12060:900350561::2	52.982729	13.740445	bus	MATCHED	n2392506267	6.2	0.65	Joachimsthal, Wohnpark	515,920,921	Ri Joachimsthal Schützenplatz/Friedrichswalde Honiggasse		LINESTRING(13.740445 52.982729,13.7405346 52.9827413)
598	Joachimsthal	Yachthafen	de:12060:900350511::1	52.955943	13.736263	bus	NO_MATCH					911,917	Ri Joachimsthal Michen		POINT(13.736263 52.955943)
599	Joachimsthal	Yachthafen	de:12060:900350511::2	52.956285	13.737802	bus	NO_MATCH					911,917	Ri Joachimsthal Trenns-Ecke/Altenhof Seezeit Werbellinsee/Joachimsthal Chausseestr.		POINT(13.737802 52.956285)
600	Klandorf	Abzweig B 109	de:12060:900350516::1	52.878367	13.542805	bus	MATCHED	n3020724234	6.8	0.38	Klandorf, Abzweig B 109	902,905	Ri Zerpenschleuse Ausbau/Groß Schönebeck Sperlingsaue		LINESTRING(13.542805 52.878367,13.542773 52.878425)
601	Klandorf	Abzweig B 109	de:12060:900350516::2	52.878504	13.543817	bus	MATCHED	n3020724235	64.8	0.11	Klandorf, Abzweig B 109	902,905	Ri Klandorf Dorf/Zerpenschleuse Ausbau/Groß Schönebeck Sperlingsaue		LINESTRING(13.543817 52.878504,13.542938 52.878263)
602	Klandorf	Bahnhof	de:12060:900350153::1	52.877533	13.556134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.556134 52.877533)
603	Klandorf	Bahnhof	de:12060:900350153::2	52.877547	13.556098		MATCHED	n5202316936	73.9	0.06	Klandorf			Groß Schönebeck (Schorfheide)	LINESTRING(13.556098 52.877547,13.5558548 52.8781956)
604	Klandorf	Bahnhof	de:12060:900350153:1:50	52.877988	13.555919	train	MATCHED	n5202316935	14.5	0.33	Klandorf	RB27	Ri Ruhlsdorf-Zerpenschleuse Bahnhof/Groß Schönebeck Bahnhof	Ruhlsdorf-Zerpenschleuse	LINESTRING(13.555919 52.877988,13.5559472 52.8778591)
605	Klandorf	Dorf	de:12060:900350517::1	52.876644	13.563048	bus	NO_MATCH					902,905	Ri Klandorf Wendestelle		POINT(13.563048 52.876644)
606	Klandorf	Wendestelle	de:12060:900350518::1	52.873557	13.56488	bus	NO_MATCH					902,905	Ri Klandorf Abzweig B 109		POINT(13.56488 52.873557)
607	Klein Ziethen (BAR)	Dorf	de:12060:900350519::1	52.960867	13.93115	bus	MATCHED	n9681011283	34.2	0.46	Klein Ziethen (BAR), Dorf	920	Ri Groß-Ziethen (BAR) Dorf	Groß Ziethen (BAR), Dorf	LINESTRING(13.93115 52.960867,13.9307608 52.9606683)
608	Klein Ziethen (BAR)	Dorf	de:12060:900350519::2	52.960738	13.930981	bus	MATCHED	n9681011282	27.6	0.33	Klein Ziethen (BAR), Dorf	912,920	Ri Schmargendorf Kreuzung/Schmargendorf Siedlung/Klein Ziethen (BAR) Schmargendorfer Weg/Serwest Wendestelle		LINESTRING(13.930981 52.960738,13.9305788 52.9606861)
609	Klein Ziethen (BAR)	Luisenfelde	de:12060:900350520::1	52.977778	13.917376	bus	MATCHED	n7246381093	22.5	0.37	Luisenfelde	920	Ri Luisenfelde Abzweig Töpferberge		LINESTRING(13.917376 52.977778,13.9175723 52.9776134)
610	Klein Ziethen (BAR)	Schmargendorfer Weg	de:12060:900350899::1	52.96332	13.934421	bus	NO_MATCH					920	Ri Klein Ziethen (BAR) Luisenfelde		POINT(13.934421 52.96332)
611	Klein Ziethen (BAR)	Schmargendorfer Weg	de:12060:900350899::2	52.963195	13.934397	bus	NO_MATCH					920	Ri Klein Ziethen (BAR) Dorf		POINT(13.934397 52.963195)
612	Klosterfelde	Bahnhof	de:12060:900350154::1	52.791776	13.48786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902	Ri Klosterfelde Schule/Neudorf (bei Prenden)		POINT(13.48786 52.791776)
613	Klosterfelde	Bahnhof	de:12060:900350154:1:50	52.791214	13.488132	train	MATCHED	n5202316507	15.0	0.53	Klosterfelde	RB27	Ri Wandlitz Wandlitzsee Bhf/Lottschesee Bahnhof	Wandlitzsee	LINESTRING(13.488132 52.791214,13.4881454 52.791079)
614	Klosterfelde	Bernauer Weg	de:12060:900350522::1	52.786274	13.480259	bus	MATCHED	n3092609468	2.5	0.8	Klosterfelde, Bernauer Weg	902	Ri Klosterfelde Kaufhalle		LINESTRING(13.480259 52.786274,13.480268 52.7862524)
615	Klosterfelde	Bernauer Weg	de:12060:900350522::2	52.785573	13.48009	bus	MATCHED	n3092609467	7.4	0.61	Klosterfelde, Bernauer Weg	902	Ri Klosterfelde Heidekrug		LINESTRING(13.48009 52.785573,13.4800303 52.7855166)
616	Klosterfelde	Heidekrug	de:12060:900350523::1	52.775683	13.478297	bus	MATCHED	n3092609465	2.5	0.8	Klosterfelde, Heidekrug	902	Ri Klosterfelde Bernauer Weg		LINESTRING(13.478297 52.775683,13.478331 52.7756743)
617	Klosterfelde	Heidekrug	de:12060:900350523::2	52.775526	13.478196	bus	MATCHED	n3092609464	8.8	0.58	Klosterfelde, Heidekrug	902	Ri Wandlitz Stolzenhagener Chaussee/Lanke Bogensee Ausbau		LINESTRING(13.478196 52.775526,13.4781355 52.775596)
618	Klosterfelde	Kaufhalle	de:12060:900350524::1	52.791641	13.480111	bus	MATCHED	n3092609470	8.3	0.59	Klosterfelde, Kaufhalle	902	Ri Klosterfelde Stern/Klosterfelde Schule		LINESTRING(13.480111 52.791641,13.4802002 52.791693)
619	Klosterfelde	Kaufhalle	de:12060:900350524::2	52.790027	13.480252	bus	MATCHED	n3092609469	5.6	0.67	Klosterfelde, Kaufhalle	902	Ri Klosterfelde Bernauer Weg		LINESTRING(13.480252 52.790027,13.4801694 52.7900352)
620	Klosterfelde	Schule	de:12060:900350525::1	52.794167	13.484815	bus	MATCHED	n3092609466	0.3	0.94	Klosterfelde, Schule	902	Ri Klosterfelde Stern/Klosterfelde Bahnhof		LINESTRING(13.484815 52.794167,13.4848165 52.7941693)
621	Klosterfelde	Stern	de:12060:900350526::1	52.796138	13.479423		MATCHED	n3092609472	1.3	0.82	Klosterfelde, Stern				LINESTRING(13.479423 52.796138,13.4794301 52.7961269)
622	Klosterfelde	Stern	de:12060:900350526::2	52.796793	13.478986	bus	MATCHED	n3092609471	3.5	0.76	Klosterfelde, Stern	902	Ri Klosterfelde Schule/Klosterfelde Kaufhalle		LINESTRING(13.478986 52.796793,13.4789872 52.7967616)
623	Krummensee (BAR)	Dorf	de:12060:900350529::1	52.596544	13.692259	bus	MATCHED	n2947515933	5.8	0.67	Krummensee (BAR), Dorf	895,898	Ri Seefeld (Mark) Krummenseer Chaussee		LINESTRING(13.692259 52.596544,13.6922272 52.5965925)
624	Krummensee (BAR)	Wendestelle	de:12060:900350530::1	52.595125	13.68928	bus	MATCHED_THOUGH_OSM_NO_NAME	n9814137479	6.0	0.25		895,898	Ri Krummensee (BAR) Dorf		LINESTRING(13.68928 52.595125,13.6892479 52.595075)
625	Ladeburg	Am Zollhaus	de:12060:900350477::1	52.704684	13.587727	bus	NO_MATCH					869,890	Ri Ladeburg Ausbau/Ladeburg Tierheim		POINT(13.587727 52.704684)
626	Ladeburg	Am Zollhaus	de:12060:900350477::2	52.704468	13.58799	bus	NO_MATCH					869,890	Ri Ladeburg Kirche		POINT(13.58799 52.704468)
627	Ladeburg	An der Plantage	de:12060:900350533::1	52.696764	13.588498	bus	NO_MATCH					869,890	Ri Ladeburg Kirche		POINT(13.588498 52.696764)
628	Ladeburg	An der Plantage	de:12060:900350533::2	52.69826	13.588322	bus	NO_MATCH					869,890	Ri Ladeburg Finkenschlag		POINT(13.588322 52.69826)
629	Ladeburg	Ausbau	de:12060:900350534::1	52.715227	13.57596	bus	NO_MATCH					890	Ri Lanke Försterei Woltersdorf		POINT(13.57596 52.715227)
630	Ladeburg	Ausbau	de:12060:900350534::2	52.715111	13.575994	bus	NO_MATCH					890	Ri Ladeburg Am Zollhaus		POINT(13.575994 52.715111)
631	Ladeburg	Finkenschlag	de:12060:900350250::1	52.692897	13.588578	bus	MATCHED_THOUGH_OSM_NO_NAME	w1193669265	4.0	0.28		869,890	Ri Ladeburg An der Plantage		LINESTRING(13.588578 52.692897,13.58862465 52.69287545)
632	Ladeburg	Finkenschlag	de:12060:900350250::2	52.692897	13.588523	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					869,890	Ri Ladeburg Rollberg		POINT(13.588523 52.692897)
633	Ladeburg	Kirche	de:12060:900350536::1	52.701553	13.588252	bus	MATCHED	n463256980	35.7	0.28	Ladeburg, Kirche	869,890	Ri Ladeburg Am Zollhaus		LINESTRING(13.588252 52.701553,13.5883866 52.7018638)
634	Ladeburg	Kirche	de:12060:900350536::2	52.702019	13.588179	bus	MATCHED	n463256981	3.6	0.75	Ladeburg, Kirche	869,890	Ri Ladeburg An der Plantage	Ladeburg, Kirche	LINESTRING(13.588179 52.702019,13.5881892 52.702051)
635	Ladeburg	Rollberg	de:12060:900350269::1	52.688149	13.587602	bus	NO_MATCH					869,890	Ri Ladeburg Finkenschlag		POINT(13.587602 52.688149)
636	Ladeburg	Rollberg	de:12060:900350269::2	52.68808	13.587476	bus	NO_MATCH					869,890	Ri Bernau Krankenhaus		POINT(13.587476 52.68808)
637	Ladeburg	Tierheim	de:12060:900350199::1	52.715616	13.59261	bus	NO_MATCH					869	Ri Lobetal An der einsamen Kiefer		POINT(13.59261 52.715616)
638	Ladeburg	Tierheim	de:12060:900350199::2	52.71591	13.592586	bus	NO_MATCH					869	Ri Ladeburg Am Zollhaus		POINT(13.592586 52.71591)
639	Lanke	Bergauf	de:12060:900350535::1	52.75115	13.566776	bus	MATCHED	n3092609476	5.2	0.69	Lanke, Bergauf	890	Ri Lanke Küsterfleck		LINESTRING(13.566776 52.75115,13.5667214 52.7511827)
640	Lanke	Bergauf	de:12060:900350535::2	52.751202	13.566551	bus	MATCHED	n3092609475	1.0	0.89	Lanke, Bergauf	890	Ri Lanke Försterei Woltersdorf		LINESTRING(13.566551 52.751202,13.5665653 52.751199)
641	Lanke	Bogensee Ausbau	de:12060:900350537::1	52.768201	13.487424	bus	MATCHED	n3678462507	2.7	0.79	Lanke, Bogensee Ausbau	909	Ri Wandlitz Stolzenhagener Chaussee/Wandlitz Arendseer Kreuzung		LINESTRING(13.487424 52.768201,13.4874609 52.76821)
642	Lanke	Bogensee Ausbau	de:12060:900350537::2	52.768202	13.487642	bus	MATCHED	n3678462506	3.5	0.75	Lanke, Bogensee Ausbau	902,909	Ri Ützdorf Tierzucht/Lanke Bogensee Bildungsstätte		LINESTRING(13.487642 52.768202,13.4875979 52.7681847)
643	Lanke	Bogensee Bildungsstätte	de:12060:900350538::1	52.776698	13.524625	bus	MATCHED	n9253575043	8.8	0.58	Lanke, Bogensee Bildungsstätte	909	Ri Lanke Bogensee Ausbau/Ützdorf Tierzucht		LINESTRING(13.524625 52.776698,13.5246704 52.7767723)
644	Lanke	Dorf	de:12060:900350539::1	52.760749	13.563499	bus	MATCHED	n3092609479	2.9	0.78	Lanke, Dorf	890,909	Ri Lanke Stadtgut/Prenden Pflegeheim		LINESTRING(13.563499 52.760749,13.5635225 52.7607276)
645	Lanke	Dorf	de:12060:900350539::2	52.760837	13.563864	bus	MATCHED	n3092609480	9.7	0.52	Lanke,Dorf	890	Ri Lanke Küsterfleck		LINESTRING(13.563864 52.760837,13.5637296 52.7608675)
646	Lanke	Försterei Woltersdorf	de:12060:900350540::1	52.729608	13.567441	bus	MATCHED	n9053120989	3.9	0.74	Försterei Woltersdorf	890	Ri Lanke Bergauf		LINESTRING(13.567441 52.729608,13.5674049 52.7295808)
647	Lanke	Försterei Woltersdorf	de:12060:900350540::2	52.729725	13.567307	bus	MATCHED	n9053120990	18.4	0.42	Försterei Woltersdorf	890	Ri Ladeburg Ausbau		LINESTRING(13.567307 52.729725,13.5671993 52.7295727)
648	Lanke	Küsterfleck	de:12060:900350543::1	52.756776	13.564999	bus	MATCHED	n3092609478	2.5	0.8	Lanke, Küsterfleck	890	Ri Lanke Dorf/Lanke Obersee		LINESTRING(13.564999 52.756776,13.5650291 52.7567894)
649	Lanke	Küsterfleck	de:12060:900350543::2	52.756132	13.565048	bus	MATCHED	n3092609477	6.2	0.65	Lanke, Küsterfleck	890	Ri Lanke Bergauf		LINESTRING(13.565048 52.756132,13.5650161 52.7560794)
650	Lanke	Obersee	de:12060:900350544::1	52.761043	13.562218	bus	MATCHED	n3092609474	15.3	0.46	Lanke, Obersee	890,909	Ri Ützdorf Dorf		LINESTRING(13.562218 52.761043,13.562013 52.761102)
651	Lanke	Obersee	de:12060:900350544::2	52.76104	13.56196	bus	MATCHED	n3092609473	1.4	0.86	Lanke, Obersee	909	Ri Lanke Stadtgut		LINESTRING(13.56196 52.76104,13.5619442 52.7610316)
652	Lanke	Stadtgut	de:12060:900350545::1	52.760672	13.565221	bus	MATCHED	n1567522708	5.2	0.69	Lanke, Stadtgut	909	Ri Lanke Obersee		LINESTRING(13.565221 52.760672,13.5652876 52.7606959)
653	Lanke	Stadtgut	de:12060:900350545::2	52.760466	13.565319	bus	MATCHED	n1567522703	18.3	0.42	Lanke, Stadtgut	909	Ri Biesenthal Anna-Seghers-Weg		LINESTRING(13.565319 52.760466,13.5651217 52.7605788)
654	Lichterfelde (BAR)	Bauernstube	de:12060:900350547::1	52.866494	13.749053	bus	MATCHED	n1178928994	9.2	0.57	Bauernstube	864,915	Ri Lichterfelde (BAR) Buckow/Lichterfelde (BAR) Eiscafe	Lichterfelde (BAR), Buckow/Steinfurter Allee	LINESTRING(13.749053 52.866494,13.7491329 52.8664271)
655	Lichterfelde (BAR)	Bauernstube	de:12060:900350547::2	52.866645	13.748969	bus	MATCHED	n1178928999	3.3	0.84	Bauernstube	864,915	Ri Lichterfelde (BAR) Tischlerei/Lichterfelde (BAR) Siedlung	Siedlung/Tischlerei	LINESTRING(13.748969 52.866645,13.7489218 52.8666356)
656	Lichterfelde (BAR)	Buckow	de:12060:900350548::1	52.881185	13.733248	bus	MATCHED	n9725367433	5.7	0.78	Lichterfelde (BAR), Buckow	915	Ri Werbellin Abzweig/Werbellin Wendestelle	Werbellin, Abzweig	LINESTRING(13.733248 52.881185,13.7331768 52.8812124)
657	Lichterfelde (BAR)	Buckow	de:12060:900350548::2	52.881092	13.73437	bus	MATCHED	n9725367435	4.5	0.81	Lichterfelde (BAR), Buckow	915	Ri Lichterfelde (BAR) Bauernstube/Lichterfelde (BAR) Eiscafe	Bauernstube/Lichterfelde (BAR), Eiscafe	LINESTRING(13.73437 52.881092,13.7343989 52.8810557)
658	Lichterfelde (BAR)	Eiscafe	de:12060:900350549::1	52.867538	13.746659	bus	MATCHED	n3253513862	11.0	0.67	Lichterfelde (BAR), Eiscafe	864,915	Ri Lichterfelde (BAR) Steinfurter Allee	Steinfurter Allee	LINESTRING(13.746659 52.867538,13.746822 52.867544)
659	Lichterfelde (BAR)	Eiscafe	de:12060:900350549::2	52.867467	13.747357	bus	MATCHED	n3253504662	2.1	0.83	Lichterfelde (BAR), Eiscafe	864	Ri Lichterfelde (BAR) Bauernstube		LINESTRING(13.747357 52.867467,13.747337 52.867453)
660	Lichterfelde (BAR)	Rosenweg	de:12060:900350920::1	52.860923	13.751735	bus	MATCHED	n1178928995	2.7	0.86	Rosenweg	864,915	Ri Lichterfelde (BAR) Bauernstube	Bauernstube	LINESTRING(13.751735 52.860923,13.7517544 52.8609447)
661	Lichterfelde (BAR)	Seniorenheim	de:12060:900350551::1	52.861712	13.744791	bus	MATCHED	n1179215217	2.5	0.87	Seniorenheim	864	Ri Lichterfelde (BAR) Tischlerei	Tischlerei	LINESTRING(13.744791 52.861712,13.7448044 52.8616915)
662	Lichterfelde (BAR)	Siedlung	de:12060:900350552::1	52.859722	13.756093	bus	MATCHED	n1177606437	3.3	0.85	Siedlung	864,866,915	Ri Lichterfelde (BAR) Rosenweg/Lichterfelde (BAR) Eiscafe	Lichterfelde (BAR), Eiscafe/Rosenweg	LINESTRING(13.756093 52.859722,13.7561295 52.8597024)
663	Lichterfelde (BAR)	Siedlung	de:12060:900350552::2	52.859554	13.756257	bus	MATCHED	n1177606460	2.9	0.86	Siedlung	915	Ri Eberswalde Lichterfelder Brücke	Lichterfelder Brücke	LINESTRING(13.756257 52.859554,13.7562191 52.859542)
664	Lichterfelde (BAR)	Steinfurter Allee	de:12060:900350553::1	52.867839	13.737801	bus	MATCHED	n2433631615	0.4	0.95	Steinfurter Allee	864,915	Ri Finow Clara-Zetkin-Siedlung	Clara-Zetkin-Siedlung	LINESTRING(13.737801 52.867839,13.7378008 52.8678429)
665	Lichterfelde (BAR)	Steinfurter Allee	de:12060:900350553::2	52.867785	13.738387	bus	MATCHED	n2433631614	11.5	0.52	Steinfurter Allee	864	Ri Lichterfelde (BAR) Eiscafe		LINESTRING(13.738387 52.867785,13.738448 52.8676887)
