	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
524	Herzberg (Elster)	Gewerbepark Grünhaus	de:12062:900415469::2	51.676137	13.217796	bus	NO_MATCH					521	Ri Herzberg (Elster) Busbahnhof		POINT(13.217796 51.676137)
525	Herzberg (Elster)	Grochwitzer Str.	de:12062:900415687::1	51.694164	13.223538	bus	NO_MATCH					520,521,525,527e,534,542,544,550	Ri Herzberg (Elster) Elsterlandgrundschule/Herzberg (Elster) Busbahnhof/Herzberg (Elster) Lugstr./Herzberg (Elster) Kreiskrankenhaus/Herzberg (Elster) Nordpromenade		POINT(13.223538 51.694164)
526	Herzberg (Elster)	Grund- und Oberschule	de:12062:900415688::1	51.696907	13.238911	bus	NO_MATCH					520,521,525,527e,534,542,544,550	Ri Herzberg (Elster) Lugstr./Herzberg (Elster) Elsterlandgrundschule/Herzberg (Elster) Grochwitzer Str./Herzberg (Elster) Busbahnhof/Herzberg (Elster) Nordpromenade		POINT(13.238911 51.696907)
527	Herzberg (Elster)	Kaufland	de:12062:900420227::1	51.694341	13.260347	bus	MATCHED	n1244215235	36.6	0.28	Herzberg (Elster), Kaufland	534,550	Ri Friedersdorf (bei Herzberg) Dorfmitte		LINESTRING(13.260347 51.694341,13.2608706 51.6943937)
528	Herzberg (Elster)	Kaufland	de:12062:900420227::2	51.694421	13.260047	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					534,550	Ri Herzberg (Elster) Elsterbrücke		POINT(13.260047 51.694421)
529	Herzberg (Elster)	Kreiskrankenhaus	de:12062:900415689::1	51.684992	13.209283	bus	NO_MATCH					520,521,527,527e,542,544,550	Ri Rahnisdorf/Herzberg (Elster) Bahnhof/Herzberg (Elster) Busbahnhof/Herzberg (Elster) Grochwitzer Str./Herzberg (Elster) Gewerbepark Festplatz		POINT(13.209283 51.684992)
530	Herzberg (Elster)	Lugstr.	de:12062:900415690::1	51.692008	13.229543	bus	MATCHED	n4602690395	0.8	0.76	Herzberg (Elster), Lugstraße	521,525,527,527e,534,542,544,550	Ri Herzberg (Elster) Elsterlandgrundschule/Herzberg (Elster) Nordpromenade		LINESTRING(13.229543 51.692008,13.2295338 51.6920033)
531	Herzberg (Elster)	Lugstr.	de:12062:900415690::2	51.691927	13.22941	bus	MATCHED	n4602690391	1.0	0.75	Herzberg (Elster), Lugstraße	521,525,527,527e,534,542,544,550	Ri Herzberg (Elster) Busbahnhof		LINESTRING(13.22941 51.691927,13.2294196 51.6919332)
532	Herzberg (Elster)	Markt	de:12062:900415696::1	51.692332	13.23578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.23578 51.692332)
533	Herzberg (Elster)	Markt	de:12062:900415696::2	51.692257	13.235846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.235846 51.692257)
534	Herzberg (Elster)	Nordpromenade	de:12062:900415691::1	51.695174	13.239828	bus	MATCHED	n158782310	5.8	0.66	Herzberg (Elster), Nordpromenade	521,525,527,534,542,544,550	Ri Herzberg (Elster) Elsterbrücke		LINESTRING(13.239828 51.695174,13.2399006 51.6952008)
535	Herzberg (Elster)	Nordpromenade	de:12062:900415691::2	51.695221	13.239021	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					521,525,527,534,542,544,550	Ri Herzberg (Elster) Lugstr./Herzberg (Elster) Elsterlandgrundschule/Herzberg (Elster) Grund- und Oberschule/Herzberg (Elster) Busbahnhof		POINT(13.239021 51.695221)
536	Herzberg (Elster)	Richard-König-Str.	de:12062:900415692::1	51.686457	13.228147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.228147 51.686457)
537	Herzberg (Elster)	Richard-König-Str.	de:12062:900415692::2	51.686363	13.228248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.228248 51.686363)
538	Hillmersdorf	Dorfmitte	de:12062:900415704::1	51.706473	13.490324	bus	MATCHED_THOUGH_OSM_NO_NAME	w984903419	5.1	0.24		534,544	Ri Trebbus Schule		LINESTRING(13.490324 51.706473,13.4902494158202 51.706475675368)
539	Hillmersdorf	Dorfmitte	de:12062:900415704::2	51.706473	13.490421	bus	MATCHED	n3202016532	3.2	0.77	Hillmersdorf, Dorfmitte	534,544	Ri Stechau Feuerwehr/Proßmarke Gasthaus		LINESTRING(13.490421 51.706473,13.4903739 51.7064715)
540	Hirschfeld	Elsterwerdaer Str.	de:12062:900415705::1	51.392548	13.607916	bus	NO_MATCH					585	Ri Hirschfeld Mittelschänke/Hirschfeld Schule		POINT(13.607916 51.392548)
541	Hirschfeld	Elsterwerdaer Str.	de:12062:900415705::2	51.392698	13.60783	bus	NO_MATCH					585	Ri Gröden Ortrander Str.		POINT(13.60783 51.392698)
542	Hirschfeld	Mittelschänke	de:12062:900415706::1	51.386757	13.616894	bus	MATCHED	n3909498008	0.7	0.91	Hirschfeld, Mittelschänke	585	Ri Hirschfeld Mühle/Hirschfeld Elsterwerdaer Str.		LINESTRING(13.616894 51.386757,13.6168855 51.386754)
543	Hirschfeld	Mühle	de:12062:900415707::1	51.384773	13.627947	bus	NO_MATCH					585	Ri Großthiemig Schule		POINT(13.627947 51.384773)
544	Hirschfeld	Mühle	de:12062:900415707::2	51.384872	13.627756	bus	NO_MATCH					585	Ri Hirschfeld Mittelschänke/Hirschfeld Schule		POINT(13.627756 51.384872)
545	Hirschfeld	Schule	de:12062:900415472::1	51.388205	13.613457	bus	NO_MATCH					585	Ri Hirschfeld Mittelschänke		POINT(13.613457 51.388205)
546	Hirschfeld	Schule	de:12062:900415472::2	51.388285	13.613366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.613366 51.388285)
547	Hohenbucko	Bahnhof	de:12062:900415721::1	51.776115	13.457559	bus	MATCHED	n1063783748	21.6	0.36	Hohenbucko Bahnhof	522,522R,534	Ri Hohenbucko Dorfmitte/Lebusa Windmühle		LINESTRING(13.457559 51.776115,13.4574091 51.7762853)
548	Hohenbucko	Bahnhof	de:12062:900415721::2	51.776142	13.457606		MATCHED	n2954878394	62.1	0.1	Hohenbucko Bahnhof				LINESTRING(13.457606 51.776142,13.4570827 51.7765969)
549	Hohenbucko	Bahnhof	de:12062:900415721::3	51.776105	13.4577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.4577 51.776105)
550	Hohenbucko	Bahnhof	de:12062:900415721::4	51.776009	13.458403	bus	MATCHED	n2386786492	48.1	0.22	Hohenbucko Bahnhof	522R	Ri Hohenbucko Dorfmitte		LINESTRING(13.458403 51.776009,13.4580757 51.7763915)
551	Hohenbucko	Dorfmitte	de:12062:900415722::1	51.765833	13.468779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					522,522R,534	Ri Hohenbucko Schule/Hohenbucko Bahnhof/Hohenbucko Wasserturm		POINT(13.468779 51.765833)
552	Hohenbucko	Dorfmitte	de:12062:900415722::2	51.765716	13.468852	bus	MATCHED	n2260685639	3.4	0.73	Hohenbucko Dorfmitte	522R	Ri Hohenbucko Schule		LINESTRING(13.468852 51.765716,13.4688753 51.7657428)
553	Hohenbucko	Lochmühle	de:12062:900415723::1	51.792614	13.456584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.456584 51.792614)
554	Hohenbucko	Lochmühle	de:12062:900415723::2	51.792614	13.456585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.456585 51.792614)
555	Hohenbucko	Schule	de:12062:900415724::1	51.76075	13.466932	bus	NO_MATCH					522,522R,534	Ri Naundorf (bei Fichtwald) B 87/Lebusa Windmühle/Hohenbucko Dorfmitte		POINT(13.466932 51.76075)
556	Hohenbucko	Wasserturm	de:12062:900415725::1	51.762114	13.4742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					534	Ri Proßmarke Gasthaus		POINT(13.4742 51.762114)
557	Hohenbucko	Wasserturm	de:12062:900415725::2	51.762346	13.473953	bus	MATCHED	n2284995079	13.6	0.46	Hohenbucko Wasserturm	534	Ri Hohenbucko Dorfmitte		LINESTRING(13.473953 51.762346,13.4740574 51.7622417)
558	Hohenleipisch	Bad Aegier	de:12062:900415485::1	51.489612	13.523127	bus	NO_MATCH					587	Ri Dreska Wendestelle		POINT(13.523127 51.489612)
559	Hohenleipisch	Bad Aegier	de:12062:900415485::2	51.489687	13.523084	bus	NO_MATCH					587	Ri Kraupa Gemeindeverwaltung		POINT(13.523084 51.489687)
560	Hohenleipisch	Bahnhof	de:12062:900415736:1:50	51.492831	13.564958	train	MATCHED	n386570507	17.4	0.34	Hohenleipisch	RE8	Ri Rückersdorf Bahnhof/Elsterwerda Bahnhof	Elsterwerda	LINESTRING(13.564958 51.492831,13.5648089 51.4927055)
561	Hohenleipisch	Bahnhof	de:12062:900415736:2:51	51.492776	13.565034	train	MATCHED	n1497501558	147.0	0.08	Hohenleipisch	RE8	Ri Rückersdorf Bahnhof	Rückersdorf	LINESTRING(13.565034 51.492776,13.5666439 51.493638)
562	Hohenleipisch	Dresdener Str.	de:12062:900415737::1	51.493603	13.548815	bus	MATCHED	n9633961962	3.5	0.76	Hohenleipisch, Dresdener Str.	579,581	Ri Hohenleipisch Schule/Hohenleipisch Mitte		LINESTRING(13.548815 51.493603,13.5488303 51.4935734)
563	Hohenleipisch	Dresdener Str.	de:12062:900415737::2	51.493593	13.548708	bus	MATCHED_THOUGH_OSM_NO_NAME	n9633961963	1.6	0.85	Hohenleipisch, Dresdener Str.	579,581,587	Ri Dreska Wendestelle/Dreska Elsterwerdaer Str.		LINESTRING(13.548708 51.493593,13.5487187 51.4936054)
564	Hohenleipisch	Döllinger Str.	de:12062:900415735::1	51.493204	13.563381	bus	MATCHED_THOUGH_OSM_NO_NAME	n9620926038	9.1	0.57	Hohenleipisch, Döllinger Str.	581	Ri Döllingen		LINESTRING(13.563381 51.493204,13.5634634 51.4931397)
565	Hohenleipisch	Döllinger Str.	de:12062:900415735::2	51.49328	13.563289	bus	MATCHED	n9620926035	13.5	0.48	Hohenleipisch, Döllinger Str.	581,587	Ri Hohenleipisch Mitte		LINESTRING(13.563289 51.49328,13.5634677 51.493232)
566	Hohenleipisch	Forsthaus	de:12062:900415738::1	51.50108	13.559718	bus	MATCHED	n11840762812	5.1	0.67	Hohenleipisch,Forsthaus	579	Ri Hohenleipisch Waldsiedlung		LINESTRING(13.559718 51.50108,13.5597434 51.501123)
567	Hohenleipisch	Forsthaus	de:12062:900415738::2	51.501259	13.559638	bus	MATCHED	n11840762813	1.4	0.84	Hohenleipisch,Forsthaus	579	Ri Hohenleipisch Mitte		LINESTRING(13.559638 51.501259,13.5596316 51.5012473)
568	Hohenleipisch	Gordener Str.	de:12062:900415175::1	51.51265	13.565587	bus	NO_MATCH					579	Ri Gorden Kirche		POINT(13.565587 51.51265)
569	Hohenleipisch	Gordener Str.	de:12062:900415175::2	51.512765	13.565632	bus	NO_MATCH					579	Ri Hohenleipisch Waldsiedlung		POINT(13.565632 51.512765)
570	Hohenleipisch	Mitte	de:12062:900415740::1	51.497134	13.556758	bus	MATCHED_THOUGH_OSM_NO_NAME	n9615073703	5.3	0.68	Hohenleipisch, Mitte	579,581	Ri Hohenleipisch Döllinger Str./Hohenleipisch Forsthaus		LINESTRING(13.556758 51.497134,13.5568211 51.497107)
571	Hohenleipisch	Mitte	de:12062:900415740::2	51.497224	13.556705	bus	MATCHED	n1584879125	6.3	0.65	Hohenleipisch, Mitte	579,581,587	Ri Hohenleipisch Schule/Hohenleipisch Dresdener Str.		LINESTRING(13.556705 51.497224,13.5567964 51.4972239)
572	Hohenleipisch	Schule	de:12062:900415153::1	51.497029	13.55391	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579,581,587	Ri Hohenleipisch Mitte		POINT(13.55391 51.497029)
573	Hohenleipisch	Schule	de:12062:900415153::2	51.497037	13.553937	bus	MATCHED	n9633961961	30.1	0.2	Schulbus	579,581,587	Ri Hohenleipisch Dresdener Str.		LINESTRING(13.553937 51.497037,13.5543471 51.497127)
574	Hohenleipisch	Waldsiedlung	de:12062:900415739::1	51.507917	13.561861	bus	MATCHED	n11843136282	17.8	0.42	Hohenleipisch, Waldsiedlung	579	Ri Hohenleipisch Gordener Str.		LINESTRING(13.561861 51.507917,13.5617608 51.5077691)
575	Hohenleipisch	Waldsiedlung	de:12062:900415739::2	51.507528	13.5615	bus	MATCHED	n11843136281	3.5	0.75	Hohenleipisch, Waldsiedlung	579	Ri Hohenleipisch Forsthaus		LINESTRING(13.5615 51.507528,13.5614993 51.5074962)
576	Horst (EE)	Gasthaus	de:12062:900415749::1	51.818689	13.164338	bus	MATCHED_THOUGH_NAMES_DIFFER	n292392804	16.8	0.17	Horst	542	Ri Hartmannsdorf (EE) Gasthaus		LINESTRING(13.164338 51.818689,13.1641203 51.8186198)
577	Horst (EE)	Gasthaus	de:12062:900415749::2	51.818517	13.16388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					542	Ri Brandis Gasthaus		POINT(13.16388 51.818517)
578	Jeßnigk	Am Spielplatz	de:12062:900415760::1	51.747789	13.281613	bus	NO_MATCH					521,522,522R	Ri Dubro Dorfstr./Dubro Kindergarten		POINT(13.281613 51.747789)
579	Jeßnigk	Am Spielplatz	de:12062:900415760::2	51.747655	13.28145	bus	NO_MATCH					521,522R	Ri Jeßnigk Feuerwehr		POINT(13.28145 51.747655)
580	Jeßnigk	Feuerwehr	de:12062:900415761::1	51.747489	13.289864	bus	NO_MATCH					521,522,522R	Ri Jeßnigk Am Spielplatz		POINT(13.289864 51.747489)
581	Jeßnigk	Feuerwehr	de:12062:900415761::2	51.747417	13.289948	bus	NO_MATCH					521,522R	Ri Kolochau Poststr.		POINT(13.289948 51.747417)
582	Kahla	Döllinger Str.	de:12062:900415769::1	51.471001	13.567568	bus	NO_MATCH					581,587	Ri Kahla Siedlung		POINT(13.567568 51.471001)
583	Kahla	Döllinger Str.	de:12062:900415769::2	51.471027	13.567506	bus	NO_MATCH					581	Ri Kahla Kirche/Elsterwerda Elster-Center		POINT(13.567506 51.471027)
584	Kahla	Kirche	de:12062:900415770::1	51.467258	13.565687	bus	NO_MATCH					581,587	Ri Kahla Döllinger Str./Plessa Amtsverwaltung/Elsterwerda Elster-Center		POINT(13.565687 51.467258)
585	Kahla	Kreuzung	de:12062:900415771::1	51.470278	13.567197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.567197 51.470278)
586	Kahla	Kreuzung	de:12062:900415771::2	51.470233	13.567284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.567284 51.470233)
587	Kahla	Siedlung	de:12062:900415298::1	51.475876	13.576187	bus	NO_MATCH					581,587	Ri Döllingen		POINT(13.576187 51.475876)
588	Kahla	Siedlung	de:12062:900415298::2	51.475887	13.57612	bus	NO_MATCH					581	Ri Kahla Döllinger Str.		POINT(13.57612 51.475887)
589	Kauxdorf	Hauptstr.	de:12062:900415780::1	51.5183	13.298491	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					536,577	Ri Saxdorf Gasthaus		POINT(13.298491 51.5183)
590	Kauxdorf	Hauptstr.	de:12062:900415780::2	51.518391	13.29859	bus	MATCHED	n319154291	4.0	0.63	Kauxdorf, Hauptstraße	536	Ri Bönitz Gasthaus		LINESTRING(13.29859 51.518391,13.2986279 51.518364)
591	Kauxdorf	Saxdorfer Str.	de:12062:900415783::1	51.516721	13.299533	bus	NO_MATCH					536,577	Ri Bönitz Gasthaus		POINT(13.299533 51.516721)
592	Kauxdorf	Saxdorfer Str.	de:12062:900415783::2	51.516727	13.2996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.2996 51.516727)
593	Kirchhain	Akazienweg/Gymnasium	de:12062:900415183::1	51.638549	13.559005	bus	NO_MATCH					550,553	Ri Kirchhain Markt/Werenzhain Alte Str.		POINT(13.559005 51.638549)
594	Kirchhain	Am Hagwall	de:12062:900415214::1	51.637493	13.565713	bus	NO_MATCH					560,592	Ri Kirchhain Markt		POINT(13.565713 51.637493)
595	Kirchhain	Baumschulenweg	de:12062:900415782::1	51.627504	13.557354	bus	MATCHED	n6044759288	7.4	0.62	Kirchhain, Baumschulenweg	550,553,592	Ri Kirchhain Torgauer Str.		LINESTRING(13.557354 51.627504,13.5574414 51.6275423)
596	Kirchhain	Baumschulenweg	de:12062:900415782::2	51.627688	13.557318		MATCHED	n6044758593	3.6	0.67	Kirchhain, Baumschulenweg				LINESTRING(13.557318 51.627688,13.5572684 51.6276789)
597	Kirchhain	Berg-Grundschule	de:12062:900415212::1	51.626218	13.574654	bus	MATCHED_THOUGH_OSM_NO_NAME	n9660690193	9.1	0.22		544,550,553,560,571,592	Ri Kirchhain Wasserwerk/Kirchhain Markt/Kirchhain Eichholzer Weg/Kirchhain Karl-Liebknecht Str./Kirchhain Baumschulenweg		LINESTRING(13.574654 51.626218,13.5745866 51.6262888)
598	Kirchhain	Berg-Grundschule	de:12062:900415212::2	51.62632	13.574781	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					544,550,553,560	Ri Doberlug-Kirchhain Bahnhof/Kirchhain Karl-Liebknecht Str./Lugau Kirchhainer Str.		POINT(13.574781 51.62632)
599	Kirchhain	Eichholzer Weg	de:12062:900415063::1	51.627003	13.582088	bus	MATCHED	n5713533327	4.9	0.42	Eichholzer Weg	560	Ri Kirchhain Finsterwalder Str./Doberlug-Kirchhain Bahnhof		LINESTRING(13.582088 51.627003,13.5820448 51.6270377)
600	Kirchhain	Eichholzer Weg	de:12062:900415063::2	51.626961	13.582083	bus	MATCHED	n5713554422	9.9	0.33	Eichholzer Weg	560	Ri Hennersdorf Gasthaus		LINESTRING(13.582083 51.626961,13.5822231 51.626978)
601	Kirchhain	Erwin-Kramer-Ring	de:12062:900415315::1	51.634752	13.559094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.559094 51.634752)
602	Kirchhain	Erwin-Kramer-Ring	de:12062:900415315::2	51.634747	13.559046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.559046 51.634747)
603	Kirchhain	Finsterwalder Str.	de:12062:900415144::1	51.627328	13.577179	bus	MATCHED	n5713291824	4.3	0.36	Finsterwalder Straße	560	Ri Kirchhain Wasserwerk		LINESTRING(13.577179 51.627328,13.5771285 51.6273504)
604	Kirchhain	Finsterwalder Str.	de:12062:900415144::2	51.627053	13.578456	bus	MATCHED	n5713291825	0.4	0.47	Finsterwalder Straße	560	Ri Kirchhain Eichholzer Weg		LINESTRING(13.578456 51.627053,13.5784612 51.6270536)
605	Kirchhain	Grüner Berg	de:12062:900415066::1	51.622385	13.562426	bus	MATCHED	n6817982887	3.3	0.46	Grüner Berg	550,553,560,592	Ri Kirchhain Baumschulenweg/Doberlug-Kirchhain Bahnhof/Doberlug (EE) Bahnhofsallee		LINESTRING(13.562426 51.622385,13.5623948 51.622407)
606	Kirchhain	Grüner Berg	de:12062:900415066::2	51.622233	13.562454	bus	MATCHED	n6817987585	7.5	0.37	Grüner Berg	550,553,560,592	Ri Kirchhain Karl-Liebknecht Str./Kirchhain Wasserwerk		LINESTRING(13.562454 51.622233,13.5625628 51.6222276)
607	Kirchhain	Karl-Liebknecht Str.	de:12062:900415064::1	51.6311	13.562192	bus	MATCHED	n6817982886	5.6	0.32	Karl-Liebknecht-Straße	544,550,553,560,592	Ri Kirchhain Markt/Kirchhain Am Hagwall		LINESTRING(13.562192 51.6311,13.5622604 51.6311277)
608	Kirchhain	Karl-Liebknecht Str.	de:12062:900415064::2	51.630742	13.562167	bus	MATCHED	n6817987485	2.1	0.39	Karl-Liebknecht-Straße	544,550,553,560,592	Ri Kirchhain Grüner Berg/Kirchhain Wasserwerk/Kirchhain Berg-Grundschule/Finsterwalde Krankenhaus		LINESTRING(13.562167 51.630742,13.5621634 51.6307608)
609	Kirchhain	Lausitzk. Wohnheim	de:12062:900415152::1	51.629228	13.514436	bus	NO_MATCH					571	Ri Kirchhain Lausitzkaserne		POINT(13.514436 51.629228)
610	Kirchhain	Lausitzk. Wohnheim	de:12062:900415152::2	51.629333	13.514511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.514511 51.629333)
611	Kirchhain	Lausitzkaserne	de:12062:900415147::1	51.629322	13.514784	bus	NO_MATCH					571	Ri Kirchhain Torgauer Str./Kirchhain Berg-Grundschule		POINT(13.514784 51.629322)
612	Kirchhain	Luckauer Str.	de:12062:900415100::1	51.640916	13.567029	bus	MATCHED	n162592477	2.1	0.72	Kirchhain, Luckauer Straße	592	Ri Kirchhain Sportplatz		LINESTRING(13.567029 51.640916,13.567001 51.6409241)
613	Kirchhain	Luckauer Str.	de:12062:900415100::2	51.64093	13.566965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					592	Ri Kirchhain Markt/Kirchhain Am Hagwall		POINT(13.566965 51.64093)
614	Kirchhain	Markt	de:12062:900415065::1	51.636549	13.562044	bus	MATCHED	n6044033486	6.0	0.39	Markt	544,550,553,592	Ri Kirchhain Luckauer Str./Werenzhain Alte Str./Werenzhain Kindergarten/Kirchhain Akazienweg/Gymnasium		LINESTRING(13.562044 51.636549,13.5619935 51.6365052)
615	Kirchhain	Markt	de:12062:900415065::2	51.636527	13.561795	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					544,553,560,571,592	Ri Doberlug-Kirchhain Bahnhof/Kirchhain Karl-Liebknecht Str./Kirchhain Torgauer Str./Doberlug (EE) Hauptstr.		POINT(13.561795 51.636527)
616	Kirchhain	Markt	de:12062:900415065::3	51.636583	13.561844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550,560	Ri Kirchhain Karl-Liebknecht Str.		POINT(13.561844 51.636583)
617	Kirchhain	Sportplatz	de:12062:900415174::1	51.643228	13.572224	bus	MATCHED	n2284994924	2.2	0.82	Kirchhain, Sportplatz	592	Ri Frankena Gasthaus		LINESTRING(13.572224 51.643228,13.5722011 51.6432419)
618	Kirchhain	Sportplatz	de:12062:900415174::2	51.643254	13.572165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					592	Ri Kirchhain Luckauer Str.		POINT(13.572165 51.643254)
619	Kirchhain	Torgauer Str.	de:12062:900415115::1	51.634063	13.557699	bus	MATCHED	n6814588285	117.0	0.06	Torgauer Straße	550,553,571,592	Ri Kirchhain Markt/Kirchhain Lausitzk. Wohnheim/Kirchhain Karl-Liebknecht Str.		LINESTRING(13.557699 51.634063,13.5593791 51.6339255)
620	Kirchhain	Torgauer Str.	de:12062:900415115::2	51.634031	13.557774	bus	MATCHED	n6814588385	4.0	0.35	Torgauer Straße	571	Ri Kirchhain Markt		LINESTRING(13.557774 51.634031,13.5577324 51.6340056)
621	Kirchhain	Wasserwerk	de:12062:900415149::1	51.628591	13.567641	bus	NO_MATCH					560,592	Ri Kirchhain Grüner Berg/Kirchhain Karl-Liebknecht Str.		POINT(13.567641 51.628591)
622	Kirchhain	Wasserwerk	de:12062:900415149::2	51.628529	13.567646	bus	NO_MATCH					553,560	Ri Kirchhain Berg-Grundschule/Kirchhain Finsterwalder Str.		POINT(13.567646 51.628529)
623	Klingmühl	Gasthaus	de:12062:900415018::1	51.587868	13.816036	bus	MATCHED	n6029551296	3.4	0.84	Klingmühl, Gasthaus	558	Ri Sallgast Gemeindeamt/Lichterfeld Theresienhütte	Lichterfeld, Theresienhütte	LINESTRING(13.816036 51.587868,13.8160718 51.5878894)
624	Knippelsdorf	Abzweig	de:12062:900415797::1	51.825467	13.354898	bus	MATCHED	n455272562	10.2	0.55	Knippelsdorf, Abzweig	773	Ri Mehlsdorf (Dahme) Dorfstr.		LINESTRING(13.354898 51.825467,13.3547522 51.8254819)
625	Knippelsdorf	Gasthaus	de:12062:900415798::1	51.823267	13.349737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					521,522,522R,542	Ri Knippelsdorf Siedlung/Körba Am See		POINT(13.349737 51.823267)
626	Knippelsdorf	Gasthaus	de:12062:900415798::2	51.823262	13.349736	bus	MATCHED	n455272559	3.7	0.75	Knippelsdorf, Gasthaus	773	Ri Knippelsdorf Abzweig		LINESTRING(13.349736 51.823262,13.3496827 51.8232672)
627	Knippelsdorf	Siedlung	de:12062:900415799::1	51.816915	13.334932	bus	MATCHED	n700734034	20.5	0.39	Knippelsdorf, Siedlung	522,522R,542	Ri Wiepersdorf (EE) Gasthaus		LINESTRING(13.334932 51.816915,13.3346525 51.8168511)
628	Knippelsdorf	Siedlung	de:12062:900415799::2	51.816895	13.335029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					521,522,522R,542	Ri Grassau (EE) Dorfplatz/Knippelsdorf Gasthaus		POINT(13.335029 51.816895)
629	Kolochau	B 87	de:12062:900415808::1	51.72721	13.313086		MATCHED	n4731977763	11.6	0.2	Kolochau, B 87				LINESTRING(13.313086 51.72721,13.3129648 51.7271373)
630	Kolochau	B 87	de:12062:900415808::2	51.727207	13.312854		MATCHED	n4731977764	3.4	0.33	Kolochau, B 87				LINESTRING(13.312854 51.727207,13.3128642 51.727237)
631	Kolochau	Poststr.	de:12062:900415256::1	51.726414	13.316318	bus	NO_MATCH					521,522R,544	Ri Jeßnigk Feuerwehr/Schlieben Abzweig Weißenburg/Polzen Parkscheune		POINT(13.316318 51.726414)
632	Kolochau	Poststr.	de:12062:900415256::2	51.726469	13.316394	bus	NO_MATCH					521,522R,534,544	Ri Schlieben Steigemühle/Polzen Bahnhofstr./Jeßnigk Feuerwehr/Herzberg (Elster) Elsterbrücke		POINT(13.316394 51.726469)
633	Koßdorf	Höheweg	de:12062:900415835::1	51.504002	13.227863	bus	NO_MATCH					536	Ri Koßdorf Markt		POINT(13.227863 51.504002)
634	Koßdorf	Höheweg	de:12062:900415835::2	51.504014	13.22794	bus	NO_MATCH					536	Ri Lönnewitz		POINT(13.22794 51.504014)
635	Koßdorf	Markt	de:12062:900415837::1	51.497666	13.228838	bus	MATCHED	n316743053	10.1	0.55	Koßdorf, Markt	536	Ri Koßdorf Mühlberger Str.		LINESTRING(13.228838 51.497666,13.2286974 51.4976901)
636	Koßdorf	Markt	de:12062:900415837::2	51.497623	13.228913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					536,577	Ri Saxdorf Bahnübergang		POINT(13.228913 51.497623)
637	Koßdorf	Markt	de:12062:900415837::3	51.49813	13.22813	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					536	Ri Koßdorf Mühlberger Str.		POINT(13.22813 51.49813)
638	Koßdorf	Markt	de:12062:900415837::4	51.497993	13.228232	bus	MATCHED	n316743100	4.0	0.73	Koßdorf, Markt	536	Ri Koßdorf Höheweg		LINESTRING(13.228232 51.497993,13.2282495 51.4980273)
639	Koßdorf	Mühlberger Str.	de:12062:900415836::1	51.49011	13.229126	bus	NO_MATCH					536	Ri Martinskirchen Abzweig		POINT(13.229126 51.49011)
640	Koßdorf	Mühlberger Str.	de:12062:900415836::2	51.490157	13.229274	bus	NO_MATCH					536	Ri Koßdorf Markt		POINT(13.229274 51.490157)
641	Krassig	Dorfmitte	de:12062:900415336::1	51.757442	13.35485	bus	NO_MATCH					522,522R	Ri Schlieben Berga Krassiger Str./Striesa Dorfstr./Werchau		POINT(13.35485 51.757442)
642	Krassig	Dorfmitte	de:12062:900415336::2	51.757219	13.354866	bus	NO_MATCH					522,522R	Ri Werchau/Schlieben Berga Krassiger Str.		POINT(13.354866 51.757219)
643	Krassig	Hauptstr.	de:12062:900415323::1	51.758816	13.35191		MATCHED	n8318935547	5.3	0.47	Krassig, Hauptstraße				LINESTRING(13.35191 51.758816,13.3519204 51.7588632)
