	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1208	Schwelm 	Eugenstr.	de:05954:8272:0:1	51.296311	7.286145	bus	MATCHED	n6378790583	23.5	0.43	Eugenstraße	568	Ri Schwelm Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(7.286145 51.296311,7.2862657 51.2961138)
1209	Schwelm 	Eulenweg	de:05954:8670:0:1	51.275551	7.279543	bus	MATCHED	n620020373	4.9	0.8	Eulenweg	566	Ri Schwelm Grafweg	Grafweg	LINESTRING(7.279543 51.275551,7.2795609 51.2755936)
1210	Schwelm 	Feierabendhaus	de:05954:8673	51.287171	7.28522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28522 51.287171)
1211	Schwelm 	Fischerteich	de:05954:8257:0:1	51.296642	7.28195	bus	MATCHED	w300241279	3.7	0.82	Fischerteich	557,NE4	Ri Schwelm Ernst-Adolf-Str.	Ernst-Adolf-Straße	LINESTRING(7.28195 51.296642,7.28199871859086 51.2966297717344)
1212	Schwelm 	Fischerteich	de:05954:8257:0:2	51.296457	7.281986	bus	MATCHED	w300241278	3.6	0.82	Fischerteich	557,NE4	Ri Schwelm Hattinger Str.	Hattinger Straße	LINESTRING(7.281986 51.296457,7.28193473522059 51.2964590414931)
1213	Schwelm 	Flurstr.	de:05954:8179:0:1	51.27944	7.300159	bus	MATCHED	n1327355545	12.2	0.52	Flurstraße	565,568,586	Ri Schwelm Winterberg	Winterberg	LINESTRING(7.300159 51.27944,7.3000587 51.2793502)
1214	Schwelm 	Flurstr.	de:05954:8179:0:2	51.279434	7.300231	bus	MATCHED	n1327355588	54.8	0.31	Flurstraße	565,568,586	Ri Schwelm Max-Klein-Str.	Max-Klein-Straße	LINESTRING(7.300231 51.279434,7.2994435 51.2794533)
1215	Schwelm 	Foßbecke	de:05954:8813:0:1	51.280805	7.305747	bus	MATCHED	n506287712	10.2	0.69	Foßbecke	568	Ri Schwelm Ländchenweg	Ländchenweg	LINESTRING(7.305747 51.280805,7.3058722 51.2808532)
1216	Schwelm 	Foßbecke	de:05954:8813:0:2	51.280676	7.305783	bus	MATCHED	n506287707	15.0	0.62	Foßbecke	568	Ri Schwelm Winterberg	Winterberg	LINESTRING(7.305783 51.280676,7.3057471 51.2805428)
1217	Schwelm 	Friedhof	de:05954:8197:0:1	51.280018	7.277046	bus	MATCHED	n1826101605	7.9	0.73	Schwelm Friedhof	608	Ri Wuppertal Dieselstr. Schleife	Dieselstraße Schleife	LINESTRING(7.277046 51.280018,7.2770102 51.2800856)
1218	Schwelm 	Friedhof	de:05954:8197:0:2	51.280356	7.278483	bus	MATCHED	n1826101591	8.9	0.71	Schwelm Friedhof	E802	Ri Schwelm Potthoffstr.	Potthoffstraße	LINESTRING(7.278483 51.280356,7.2784632 51.2802771)
1219	Schwelm 	Friedrich-Ebert-Str.	de:05954:8273:0:1	51.298855	7.284942	bus	MATCHED	n6378790584	8.1	0.66	Friedrich-Ebert-Straße	568	Ri Schwelm Oberloh	Oberloh	LINESTRING(7.284942 51.298855,7.2850581 51.2988496)
1220	Schwelm 	Grafweg	de:05954:8671:0:1	51.274287	7.280782	bus	MATCHED	n620020377	9.9	0.55	Grafweg	566	Ri Schwelm Göckinghofstr.		LINESTRING(7.280782 51.274287,7.280687 51.2743533)
1221	Schwelm 	Göckinghofstr.	de:05954:8669:0:1	51.281648	7.284546	bus	MATCHED	n1825972734	15.2	0.54	Göckinghofstraße	566	Ri Schwelm Zum Löhken	Zum Löhken	LINESTRING(7.284546 51.281648,7.2845941 51.2815149)
1222	Schwelm 	Göckinghofstr.	de:05954:8669:0:2	51.281715	7.284528	bus	MATCHED	n1825972749	17.4	0.51	Göckinghofstraße	566	Ri Schwelm Potthoffstr.	Potthoffstraße	LINESTRING(7.284528 51.281715,7.284658 51.2815812)
1223	Schwelm 	HELIOS Klinikum	de:05954:8151:0:1	51.294086	7.311029	bus	MATCHED	w766102543	7.1	0.75	HELIOS Klinikum	556,608	Ri Schwelm Schwelm ArENa	Schwelm ArENa	LINESTRING(7.311029 51.294086,7.31093365 51.2940636)
1224	Schwelm 	Hagelsiepenweg	de:05954:8809:0:1	51.290008	7.306402	bus	MATCHED	n1262184004	4.7	0.8	Hagelsiepenweg	566	Ri Schwelm Oelkinghauser Str.	Oelkinghauser Straße	LINESTRING(7.306402 51.290008,7.3063343 51.2900081)
1225	Schwelm 	Hagelsiepenweg	de:05954:8809:0:2	51.29003	7.30642	bus	MATCHED	n1262183991	6.9	0.75	Hagelsiepenweg	566	Ri Schwelm Haus Martfeld	Haus Martfeld	LINESTRING(7.30642 51.29003,7.3064858 51.289983)
1226	Schwelm 	Hagener Str.	de:05954:8808:0:1	51.291997	7.314676	bus	MATCHED	n1262174037	6.1	0.66	Hagener Straße	566	Ri Schwelm Haus Martfeld	Haus Martfeld	LINESTRING(7.314676 51.291997,7.3145942 51.2920176)
1227	Schwelm 	Hagener Str.	de:05954:8808:0:2	51.292008	7.31473	bus	MATCHED	n1262174043	8.5	0.46	Hagener Straße	566	Ri Ennepetal Neißestr.	Neißestraße	LINESTRING(7.31473 51.292008,7.3146541 51.291948)
1228	Schwelm 	Hattinger Str.	de:05954:8256:0:1	51.294238	7.287619	bus	MATCHED	w300239098	16.6	0.48	Hattinger Straße	557,NE4	Ri Schwelm Fischerteich	Eugenstraße/Fischerteich	LINESTRING(7.287619 51.294238,7.2876307 51.29438695)
1229	Schwelm 	Hattinger Str.	de:05954:8256:0:2	51.294081	7.287592	bus	MATCHED	n7194028391	12.3	0.38	Hattinger Straße	557,NE4	Ri Schwelm Bf.	Schwelm Bahnhof	LINESTRING(7.287592 51.294081,7.2874951 51.2941737)
1230	Schwelm 	Haus Martfeld	de:05954:8642:0:1	51.290469	7.308163	bus	MATCHED	n1262175731	42.1	0.43	Haus Martfeld	566	Ri Schwelm Hagelsiepenweg	Hagelsiepenweg	LINESTRING(7.308163 51.290469,7.3075579 51.2904634)
1231	Schwelm 	Haus Martfeld	de:05954:8642:0:2	51.29053	7.308693	bus	MATCHED	n1262175733	23.9	0.53	Haus Martfeld	566	Ri Schwelm Hagener Str.	Hagener Straße	LINESTRING(7.308693 51.29053,7.3090361 51.2905301)
1232	Schwelm 	Haßlinghauser Str.	de:05954:8275:0:1	51.299743	7.296844	bus	MATCHED	n1384432864	10.8	0.61	Haßlinghauser Straße	568	Ri Schwelm Am Damm	Am Damm	LINESTRING(7.296844 51.299743,7.2967235 51.2996817)
1233	Schwelm 	In der Graslake	de:05954:8656:0:1	51.284457	7.268485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.268485 51.284457)
1234	Schwelm 	In der Graslake	de:05954:8656:0:2	51.284463	7.26844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.26844 51.284463)
1235	Schwelm 	Kreishaus	de:05954:8172:0:1	51.285283	7.297824	bus	MATCHED	n1825998871	5.6	0.67	Kreishaus	SB37	Ri Schwelm Bf.	Schwelm Bahnhof/Wilhelmstraße	LINESTRING(7.297824 51.285283,7.2977937 51.2853301)
1236	Schwelm 	Kreishaus	de:05954:8172:0:2	51.285339	7.297994	bus	MATCHED	n1825998870	4.6	0.71	Kreishaus	SB37	Ri Ennepetal Alte Wache	Alte Wache/Möllenkotten	LINESTRING(7.297994 51.285339,7.2980171 51.2853003)
1237	Schwelm 	Körnerstr.	de:05954:8811:0:1	51.287896	7.302297	bus	MATCHED	w292170808	7.1	0.59	Körnerstraße	586	Ri Schwelm Kreishaus	Kreishaus	LINESTRING(7.302297 51.287896,7.30239916180716 51.2878987261927)
1238	Schwelm 	Linderhausen	de:05954:8156:0:1	51.308678	7.291104	bus	MATCHED	w300256993	6.0	0.75	Linderhausen	557,NE4	Ri Schwelm Schule Linderhausen	Schule Linderhausen	LINESTRING(7.291104 51.308678,7.29106802350776 51.3086286293149)
1239	Schwelm 	Linderhausen	de:05954:8156:0:2	51.308661	7.290853	bus	MATCHED	w300256992	4.2	0.8	Linderhausen	557,NE4	Ri Schwelm Linderhausen Heide	Linderhausen Heide	LINESTRING(7.290853 51.308661,7.29086880684155 51.3086976406769)
1240	Schwelm 	Linderhausen Heide	de:05954:8160:0:1	51.305359	7.279947	bus	MATCHED	w300250496	7.8	0.7	Linderhausen Heide	557,NE4	Ri Schwelm Linderhausen	Linderhausen	LINESTRING(7.279947 51.305359,7.2799739283715 51.30529079514)
1241	Schwelm 	Linderhausen Heide	de:05954:8160:0:2	51.304854	7.279687	bus	MATCHED	w300250494	3.3	0.83	Linderhausen Heide	557,NE4	Ri Schwelm Ernst-Adolf-Str.	Ernst-Adolf-Straße	LINESTRING(7.279687 51.304854,7.27964147128802 51.3048633386488)
1242	Schwelm 	Ländchenweg	de:05954:8812:0:1	51.283491	7.304058	bus	MATCHED	n506287742	7.4	0.62	Ländchenweg	568	Ri Schwelm Realschule		LINESTRING(7.304058 51.283491,7.3041636 51.283485)
1243	Schwelm 	Ländchenweg	de:05954:8812:0:2	51.283783	7.303995	bus	MATCHED	n506287779	11.5	0.66	Ländchenweg	568	Ri Schwelm Foßbecke	Foßbecke	LINESTRING(7.303995 51.283783,7.3038791 51.283857)
1244	Schwelm 	Markt	de:05954:8175:0:1	51.283609	7.290439	bus	MATCHED	n1825563296	19.4	0.56	Schwelm Markt	556,557,565,566,568,586,608	Ri Schwelm Rathaus/Schwelm Wildeborn	Schwelm Rathaus/Wildeborn	LINESTRING(7.290439 51.283609,7.2905105 51.283778)
1245	Schwelm 	Markt	de:05954:8175:0:3	51.283648	7.290484		MATCHED	w814079436	11.9	0.45	Schwelm Markt			Schwelm Rathaus	LINESTRING(7.290484 51.283648,7.29031285 51.28364025)
1246	Schwelm 	Markt	de:05954:8175:0:2	51.284019	7.291221	bus	MATCHED	n602438150	36.2	0.45	Schwelm Markt	556,557,565,566,568,586,608,E802	Ri Schwelm Bahnhofstr./Schwelm Bf.	Bahnhofstraße/Schwelm Bahnhof	LINESTRING(7.291221 51.284019,7.290906 51.2837598)
1247	Schwelm 	Max-Klein-Str.	de:05954:8674:0:1	51.279794	7.297267	bus	MATCHED	n1327355571	10.0	0.6	Max-Klein-Straße	565,568,586	Ri Schwelm Flurstr.	Delle/Flurstraße	LINESTRING(7.297267 51.279794,7.2971314 51.2797635)
1248	Schwelm 	Max-Klein-Str.	de:05954:8674:0:2	51.279788	7.297311	bus	MATCHED	n1327355566	10.6	0.59	Max-Klein-Straße	565,568,586	Ri Schwelm Realschule/Schwelm Wildeborn	Realschule/Wildeborn	LINESTRING(7.297311 51.279788,7.2972714 51.2798799)
1249	Schwelm 	Mittelstr.	de:05954:8173:0:1	51.290547	7.293907	bus	MATCHED	n1431037551	9.1	0.43	Mittelstraße	550,556,566,568,586,608	Ri Schwelm Bf.	Schwelm Bahnhof	LINESTRING(7.293907 51.290547,7.2939986 51.2906053)
1250	Schwelm 	Mittelstr.	de:05954:8173:0:2	51.290542	7.293772	bus	MATCHED	n1431037549	5.9	0.64	Mittelstraße	E802	Ri Schwelm Wilhelmstr.	Wilhelmstraße	LINESTRING(7.293772 51.290542,7.2937647 51.2904887)
1251	Schwelm 	Möllenkotten	de:05954:8171:0:1	51.288941	7.301956	bus	MATCHED	w292168880	11.1	0.64	Möllenkotten	550,556,568,608	Ri Schwelm Kreishaus	Kreishaus	LINESTRING(7.301956 51.288941,7.30179629084936 51.2889347270577)
1252	Schwelm 	Möllenkotten	de:05954:8171:1:3	51.287946	7.300779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.300779 51.287946)
1253	Schwelm 	Möllenkotten	de:05954:8171:0:2	51.287862	7.300716	bus	MATCHED	w292169549	13.0	0.61	Möllenkotten	E802	Ri Schwelm Realschule	Nordstraße/Oelkinghauser Straße/Realschule	LINESTRING(7.300716 51.287862,7.30089487340751 51.2878968121603)
1254	Schwelm 	Nordstr.	de:05954:8170:0:1	51.291311	7.303142	bus	MATCHED	w292164821	6.3	0.57	Nordstraße	550,556,568,608	Ri Schwelm Möllenkotten	Möllenkotten	LINESTRING(7.303142 51.291311,7.3030516 51.29131485)
1255	Schwelm 	Nordstr.	de:05954:8170:0:2	51.290935	7.302854	bus	MATCHED	w292164820	8.0	0.54	Nordstraße	550,556,608	Ri Schwelm Brunnen/Schwelm Brunnenstr.	Brunnen/Brunnenstraße	LINESTRING(7.302854 51.290935,7.30296575 51.2909193)
1256	Schwelm 	Oberloh	de:05954:8274:0:1	51.299423	7.289415	bus	MATCHED	n6378791287	10.1	0.69	Oberloh	568	Ri Schwelm Haßlinghauser Str.	Haßlinghauser Straße	LINESTRING(7.289415 51.299423,7.2893402 51.2993452)
1257	Schwelm 	Obernhagen	de:05954:8201:0:1	51.273202	7.293134	bus	MATCHED	n4340925619	10.0	0.55	Obernhagen	586	Ri Schwelm Delle	Delle	LINESTRING(7.293134 51.273202,7.2931363 51.2731117)
1258	Schwelm 	Oelkinghauser Str.	de:05954:8810:0:1	51.289098	7.305055	bus	MATCHED	n1278118232	64.6	0.32	Oelkinghauser Straße	566	Ri Schwelm Kreishaus	Kreishaus	LINESTRING(7.305055 51.289098,7.3041814 51.2889009)
1259	Schwelm 	Oelkinghauser Str.	de:05954:8810:0:2	51.289109	7.3051	bus	MATCHED	n1278118233	47.2	0.37	Oelkinghauser Straße	566	Ri Schwelm Hagelsiepenweg	Hagelsiepenweg	LINESTRING(7.3051 51.289109,7.3045144 51.2888943)
1260	Schwelm 	Papierfabrik	de:05954:8208:0:1	51.259763	7.275554	bus	NO_MATCH					586			POINT(7.275554 51.259763)
1261	Schwelm 	Papierfabrik	de:05954:8208:0:2	51.259763	7.275644	bus	NO_MATCH					586	Ri Wuppertal Brambecke		POINT(7.275644 51.259763)
1262	Schwelm 	Pastor-Nonne-Str.	de:05954:8805:0:1	51.284952	7.278186	bus	MATCHED	n2080117319	18.8	0.34	Pastor-Nonne-Straße	556	Ri Schwelm Blücherstr.		LINESTRING(7.278186 51.284952,7.2782746 51.2851113)
1263	Schwelm 	Postheide	de:05954:8202:0:1	51.27282	7.305091	bus	MATCHED	n4340934419	6.7	0.75	Postheide	586	Ri Schwelm Schule Winterberg	Schule Winterberg	LINESTRING(7.305091 51.27282,7.3049947 51.2728129)
1264	Schwelm 	Postheide	de:05954:8202:0:2	51.272837	7.305127	bus	MATCHED	n4340934418	5.4	0.79	Postheide	586	Ri Schwelm Beyenburger Str.	Beyenburger Straße	LINESTRING(7.305127 51.272837,7.3051814 51.2728022)
1265	Schwelm 	Potthoffstr.	de:05954:8196:0:1	51.282142	7.28549	bus	MATCHED	n1825972735	9.1	0.6	Potthoffstraße	556,566,608	Ri Schwelm Tobienstr./Schwelm Göckinghofstr.	Göckinghofstraße/Tobienstraße	LINESTRING(7.28549 51.282142,7.2853985 51.2822003)
1266	Schwelm 	Potthoffstr.	de:05954:8196:0:2	51.282193	7.285696	bus	MATCHED	n1825972746	12.9	0.55	Potthoffstraße	E802	Ri Schwelm Rathaus	Schwelm Rathaus	LINESTRING(7.285696 51.282193,7.2855745 51.282105)
1267	Schwelm 	Prinzenstr.	de:05954:8667:0:1	51.295513	7.298982	bus	MATCHED_THOUGH_OSM_NO_NAME	n9894069910	11.2	0.4	Prinzenstraße	568	Ri Schwelm Sedanstr.		LINESTRING(7.298982 51.295513,7.2989119 51.295422)
1268	Schwelm 	Rathaus	de:05954:8135:0:1	51.282946	7.288625	bus	MATCHED	n1825563294	6.0	0.77	Schwelm Rathaus	557	Ri Schwelm Blücherplatz	Blücherplatz/Potthoffstraße	LINESTRING(7.288625 51.282946,7.2885603 51.2829818)
1269	Schwelm 	Rathaus	de:05954:8135:0:2	51.282766	7.288014	bus	MATCHED	n1825563291	4.0	0.82	Schwelm Rathaus	557	Ri Schwelm Markt	Mittelstraße/Schwelm Markt	LINESTRING(7.288014 51.282766,7.2880481 51.282737)
1270	Schwelm 	Realschule	de:05954:8177:0:1	51.284412	7.301426	bus	MATCHED	w814095839	6.4	1.0	Realschule	E802		Flurstraße/Körnerstraße	LINESTRING(7.301426 51.284412,7.30149918730847 51.2844465997374)
1271	Schwelm 	Realschule	de:05954:8177:0:2	51.28457	7.301399	bus	MATCHED	n272333499	14.7	0.4	Realschule	568			LINESTRING(7.301399 51.28457,7.301553 51.2846599)
1272	Schwelm 	Schule Kaiserstr.	de:05954:8176:0:1	51.2893	7.29989		MATCHED	n8455020030	22.7	0.2	Schule Kaiserstraße				LINESTRING(7.29989 51.2893,7.3001971 51.2893703)
1273	Schwelm 	Schule Kaiserstr.	de:05954:8176:0:2	51.289059	7.298363		MATCHED	n8455020031	18.7	0.23	Schule Kaiserstraße				LINESTRING(7.298363 51.289059,7.2981576 51.2889511)
1274	Schwelm 	Schule Linderhausen	de:05954:8259:0:1	51.312053	7.290529	bus	MATCHED	w300416391	11.7	0.49	Schule Linderhausen	557,NE4	Ri Sprockh. Sprockhövel-Heberge	Heberge	LINESTRING(7.290529 51.312053,7.2904472725381 51.3119605520431)
1275	Schwelm 	Schule Linderhausen	de:05954:8259:0:2	51.311856	7.290107	bus	MATCHED	w300416398	3.2	0.83	Schule Linderhausen	557,NE4	Ri Schwelm Linderhausen	Linderhausen	LINESTRING(7.290107 51.311856,7.29006353521657 51.3118642958162)
1276	Schwelm 	Schule Westfalendamm	de:05954:8199	51.283541	7.296566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.296566 51.283541)
1277	Schwelm 	Schule Winterberg	de:05954:8316:0:1	51.268076	7.302252	bus	MATCHED	n4340941884	36.8	0.44	Schule Winterberg	586	Ri Schwelm Wolfsegge	Wolfsegge	LINESTRING(7.302252 51.268076,7.3023969 51.2683944)
1278	Schwelm 	Schule Winterberg	de:05954:8316:0:2	51.269481	7.30333	bus	MATCHED	n4340941885	70.4	0.34	Schule Winterberg	586	Ri Schwelm Postheide	Postheide	LINESTRING(7.30333 51.269481,7.3038119 51.2700375)
1279	Schwelm 	Schwelm ArENa	de:05954:8168:0:1	51.29671	7.309888	bus	MATCHED	w292160553	8.6	0.68	Schwelm ArENa	556,608	Ri Schwelm Brunnen	Brunnen	LINESTRING(7.309888 51.29671,7.30982001302684 51.2967742547728)
1280	Schwelm 	Schwelm ArENa	de:05954:8168:0:2	51.29708	7.310786	bus	MATCHED	w292160555	9.0	0.54	Schwelm ArENa	556,608	Ri Ennepetal Alte Wache	Alte Wache	LINESTRING(7.310786 51.29708,7.31091371968644 51.2970657509247)
1281	Schwelm 	Sedanstr.	de:05954:8276:0:1	51.293131	7.301623	bus	MATCHED	n6378791291	54.3	0.31	Sedanstraße	568	Ri Schwelm Nordstr.	Nordstraße	LINESTRING(7.301623 51.293131,7.3010541 51.2934659)
1282	Schwelm 	Siedlung	de:05954:8158:0:1	51.312676	7.289757	bus	MATCHED	w300416402	57.7	0.18	Schwelm Siedlung	557	Ri Schwelm Voßberger Weg		LINESTRING(7.289757 51.312676,7.28943184365056 51.312198955672)
1283	Schwelm 	Steinwegstr.	de:05954:8657:0:1	51.284137	7.273228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.273228 51.284137)
1284	Schwelm 	Steinwegstr.	de:05954:8657:0:2	51.284081	7.273003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.273003 51.284081)
1285	Schwelm 	Tannenbaum	de:05954:8181:0:1	51.275742	7.311703	bus	MATCHED_THOUGH_DISTANT	n1327558490	219.1	0.2	Tannenbaum	565	Ri Ennepetal Sträterhäuschen	Sträterhäuschen	LINESTRING(7.311703 51.275742,7.3134983 51.2741234)
1286	Schwelm 	Tannenbaum	de:05954:8181:0:2	51.275697	7.311765	bus	MATCHED_THOUGH_DISTANT	n1327558484	266.2	0.19	Tannenbaum	565	Ri Schwelm Winterberg	Winterberg	LINESTRING(7.311765 51.275697,7.3142685 51.2738863)
1287	Schwelm 	Tobienstr.	de:05954:8203:0:1	51.280844	7.280396	bus	MATCHED	n1826101606	8.4	0.6	Tobienstraße	556,608	Ri Schwelm Friedhof/Schwelm Am Ochsenkamp	Am Ochsenkamp/Schwelm Friedhof	LINESTRING(7.280396 51.280844,7.2804127 51.2809186)
1288	Schwelm 	Vesterberg	de:05954:8205:0:1	51.259448	7.295704	bus	MATCHED	n4340948211	8.5	0.59	Vesterberg	586	Ri Wuppertal Wupperbrücke	Blücherplatz	LINESTRING(7.295704 51.259448,7.2955829 51.2594609)
1289	Schwelm 	Vesterberg	de:05954:8205:0:2	51.259532	7.295892	bus	MATCHED	n4340948210	85.0	0.32	Vesterberg	586	Ri Schwelm Wolfsegge	Wolfsegge	LINESTRING(7.295892 51.259532,7.2968768 51.2599845)
1290	Schwelm 	Voßberger Weg	de:05954:8159:0:1	51.310436	7.284924	bus	MATCHED	w301621416	4.9	0.68	Voßberger Weg	557	Ri Schwelm Linderhausen Heide		LINESTRING(7.284924 51.310436,7.28494320200726 51.31047794868)
1291	Schwelm 	West	de:05954:8198:89:3	51.284188	7.267505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.267505 51.284188)
1292	Schwelm 	West	de:05954:8198:89:4	51.284204	7.267496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.267496 51.284204)
1293	Schwelm 	West	de:05954:8198:98:1	51.28566	7.26994	train	MATCHED	n4782165835	40.2	0.27	Schwelm West	S8,S9	Ri Schwelm Bf.	Schwelm	LINESTRING(7.26994 51.28566,7.2694172 51.2855048)
1294	Schwelm 	West	de:05954:8198:98:2	51.285373	7.268619	train	MATCHED	n1015991968	55.4	0.39	Schwelm West	S8,S9	Ri Wuppertal Langerfeld Bf	Wuppertal-Langerfeld	LINESTRING(7.268619 51.285373,7.2693497 51.2855704)
1295	Schwelm 	Wildeborn	de:05954:8178:0:1	51.27981	7.294464	bus	MATCHED	n1327355594	16.4	0.6	Wildeborn	565,568,586	Ri Schwelm Markt	Schwelm Markt	LINESTRING(7.294464 51.27981,7.294455 51.2799572)
1296	Schwelm 	Wildeborn	de:05954:8178:0:2	51.279777	7.294518	bus	MATCHED	n1327355624	10.9	0.67	Wildeborn	565,568	Ri Schwelm Max-Klein-Str.	Max-Klein-Straße	LINESTRING(7.294518 51.279777,7.294367 51.2798035)
1297	Schwelm 	Wilhelmstr.	de:05954:8663:0:1	51.288193	7.296566	bus	MATCHED	n1281382783	4.8	0.68	Wilhelmstraße	550,556,566,568,586,608	Ri Schwelm Mittelstr.	Mittelstraße	LINESTRING(7.296566 51.288193,7.2966245 51.2882159)
1298	Schwelm 	Wilhelmstr.	de:05954:8663:0:2	51.28816	7.296557	bus	MATCHED	n1281382786	19.7	0.48	Wilhelmstraße	E802	Ri Schwelm Kreishaus	Kreishaus/Max-Klein-Straße	LINESTRING(7.296557 51.28816,7.2965351 51.2879835)
1299	Schwelm 	Winterberg	de:05954:8180:0:1	51.277748	7.304624	bus	MATCHED	n1327355592	62.2	0.36	Winterberg	565,568,586	Ri Schwelm Beyenburger Str./Schwelm Delle/Schwelm Foßbecke/Schwelm Am Heerweg	Beyenburger Straße/Foßbecke/Winterberg	LINESTRING(7.304624 51.277748,7.3039256 51.2780967)
1300	Schwelm 	Winterberg	de:05954:8180:0:2	51.277776	7.304615	bus	MATCHED	n1327355550	47.1	0.41	Winterberg	565,568,586	Ri Schwelm Flurstr.	Flurstraße	LINESTRING(7.304615 51.277776,7.3041927 51.278107)
1301	Schwelm 	Winterberg	de:05954:8180:0:3	51.276804	7.305226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.305226 51.276804)
1302	Schwelm 	Winterberg	de:05954:8180:0:4	51.276894	7.30528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.30528 51.276894)
1303	Schwelm 	Winterberg	de:05954:8180:0:5	51.277242	7.305747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.305747 51.277242)
1304	Schwelm 	Wolfsegge	de:05954:8204:0:1	51.265434	7.300267	bus	MATCHED	n4340941886	6.9	0.75	Wolfsegge	586	Ri Schwelm Vesterberg	Vesterberg	LINESTRING(7.300267 51.265434,7.3001727 51.265415)
1305	Schwelm 	Wolfsegge	de:05954:8204:0:2	51.265463	7.300303	bus	MATCHED	n4340941887	20.0	0.56	Wolfsegge	586	Ri Schwelm Schule Winterberg	Schule Winterberg	LINESTRING(7.300303 51.265463,7.3002289 51.2652895)
1306	Schwelm 	Zum Löhken	de:05954:8668:0:1	51.276523	7.282822	bus	MATCHED	n620020381	6.6	0.76	Zum Löhken	566	Ri Schwelm Eulenweg	Eulenweg	LINESTRING(7.282822 51.276523,7.2827282 51.2765295)
1307	Sprock. 	Sprockhövel-Schlagbaum	de:05954:8267:0:1	51.345906	7.256636	bus	MATCHED	w300424200	24.8	0.48	Sprockhövel-Schlagbaum	330	Ri Sprockhövel Trompete	Trompete	LINESTRING(7.256636 51.345906,7.2563388 51.34602895)
1308	Sprock. 	Sprockhövel-Schlagbaum	de:05954:8267:0:2	51.3459	7.256672	bus	MATCHED	w300424199	3.1	0.83	Sprockhövel-Schlagbaum	330,E57	Ri Sprockhövel Kleine Windmühle	Kleine Windmühle	LINESTRING(7.256672 51.3459,7.25671435 51.3459101)
1309	Sprockh. 	A.d.Pfannenschmiede	de:05954:8523:0:1	51.377317	7.257058	bus	MATCHED	n662322852	6.1	0.65	An der Pfannenschmiede	320,E20,E67	Ri Sprockhövel Kreuzstr.	Kreuzstraße	LINESTRING(7.257058 51.377317,7.2570276 51.3773687)
1310	Sprockh. 	A.d.Pfannenschmiede	de:05954:8523:0:2	51.377277	7.257004	bus	MATCHED	n34453929	1.3	0.77	An der Pfannenschmiede	320	Ri Sprockhövel Schmiedebach	Schmiedebach	LINESTRING(7.257004 51.377277,7.2569954 51.3772666)
1311	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:1	51.335075	7.282696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					330,379,583,584,E910,NE4,SB37	Ri Sprockhövel Dorfstr.		POINT(7.282696 51.335075)
1312	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:2	51.334957	7.282849	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					551	Ri Sprockhövel Dorfstr.		POINT(7.282849 51.334957)
1313	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:3	51.334693	7.283091	bus	MATCHED	n6615116020	16.4	0.35	Haßlinghausen Busbahnhof	551,557,NE4,SB37,SB37	Ri Sprockhövel Dorfstr./Sprockhövel Harkortstr.		LINESTRING(7.283091 51.334693,7.282968 51.3348187)
1314	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:4	51.334508	7.283172	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB67	Ri Sprockhövel Schwenke		POINT(7.283172 51.334508)
1315	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:5	51.334362	7.283289	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602,602	Ri Sprockhövel Poststr.		POINT(7.283289 51.334362)
1316	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:6	51.334452	7.28301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					583,584	Ri Sprockhövel Sägewerk/Sprockhövel Eickerstr.		POINT(7.28301 51.334452)
1317	Sprockh. 	Haßlingh. Busbahnhof	de:05954:8038:0:7	51.334615	7.282885	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					330,557,NE4,SB37	Ri Sprockhövel Sägewerk/Sprockhövel Kaninchenweg/Sprockhövel Poststr.		POINT(7.282885 51.334615)
