	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1233	Dortmund 	Hegemanns Heide Süd	de:05913:859:1:01	51.464711	7.417587	bus	MATCHED	n255853294	1.3	0.86	Hegemanns Heide Süd	AST	Ri Dortmund Barop/Dortmund Terwestenstraße		LINESTRING(7.417587 51.464711,7.4175695 51.4647062)
1234	Dortmund 	Heideweg	de:05913:214:1:01	51.445371	7.523444	bus	MATCHED	n4778501856	6.6	1.0	Heideweg	432,432,AST,C31,E432,NE5,NE5,T31	Ri Dortmund Kreisstraße/Dortmund Syburg/Dortmund Erikastraße	Kreisstraße	LINESTRING(7.523444 51.445371,7.5233545 51.44535)
1235	Dortmund 	Heideweg	de:05913:214:1:02	51.445404	7.523471	bus	MATCHED	n4778501855	7.0	1.0	Heideweg	432,432,AST,E441,E442,NE5,NE5	Ri Dortmund Holzen Friedhof/Dortmund Syburg/Dortmund Höhenweg	Erikastraße/Holzen Friedhof	LINESTRING(7.523471 51.445404,7.5235713 51.4453954)
1236	Dortmund 	Heideweg	de:05913:214:3:03	51.445774	7.523417	bus	MATCHED	n4778501857	9.5	1.0	Heideweg	432,432,E432	Ri Dortmund Erikastraße	Erikastraße	LINESTRING(7.523417 51.445774,7.5235546 51.445776)
1237	Dortmund 	Heiliger Weg	de:05913:1128:1:01	51.511127	7.474351	bus	MATCHED	n439490566	9.9	0.68	Heiliger Weg	452	Ri Dortmund Olgastraße	Olgastraße	LINESTRING(7.474351 51.511127,7.4742245 51.5110858)
1238	Dortmund 	Heiliger Weg	de:05913:1128:1:04	51.511322	7.474549	bus	MATCHED	n4697451315	19.4	0.56	Heiliger Weg	NE5,NE5,NE6,NE6	Ri Dortmund Reinoldikirche	Reinoldikirche	LINESTRING(7.474549 51.511322,7.4746565 51.5114836)
1239	Dortmund 	Heiliger Weg	de:05913:1128:2:02	51.51073	7.475546	bus	MATCHED	n439490567	19.4	0.56	Heiliger Weg	452	Ri Dortmund Moltkestraße	Moltkestraße	LINESTRING(7.475546 51.51073,7.4758223 51.5106987)
1240	Dortmund 	Heilsberger Weg	de:05913:1129:1:01	51.524425	7.414398	bus	MATCHED	n439490562	4.6	0.8	Heilsberger Weg	447,447,465,465,E447,E461	Ri Dortmund Spicherner Straße	Spicherner Straße	LINESTRING(7.414398 51.524425,7.4144015 51.524466)
1241	Dortmund 	Heilsberger Weg	de:05913:1129:1:02	51.524352	7.414182	bus	MATCHED	n439490564	4.8	0.79	Heilsberger Weg	447,447,465,465	Ri Dortmund Tilsiter Straße	Tilsiter Straße	LINESTRING(7.414182 51.524352,7.4142295 51.5243201)
1242	Dortmund 	Heimbach	de:05913:1066:1:01	51.546961	7.605892	bus	MATCHED	n439490583	2.2	0.87	Heimbach	425,425	Ri Dortmund Wickeder Holz	Wickeder Holz	LINESTRING(7.605892 51.546961,7.60592 51.54697)
1243	Dortmund 	Heimbach	de:05913:1066:1:02	51.546843	7.605928	bus	MATCHED	n439490585	1.6	0.89	Heimbach	425,425,AST,E425	Ri Dortmund Robert-Götz-Straße/Dortmund Ebbinghausstraße	Robert-Götz-Straße	LINESTRING(7.605928 51.546843,7.605905 51.546844)
1244	Dortmund 	Heimbaustraße	de:05913:1168:1:01	51.516214	7.483721	bus	MATCHED	n439490569	5.8	0.77	Heimbaustraße	452	Ri Dortmund Güntherstraße	Güntherstraße	LINESTRING(7.483721 51.516214,7.4836685 51.5161737)
1245	Dortmund 	Heimbaustraße	de:05913:1168:1:02	51.516242	7.483694	bus	MATCHED	n439490580	3.5	0.83	Heimbaustraße	452	Ri Dortmund Eisenacher Straße	Eisenacher Straße	LINESTRING(7.483694 51.516242,7.4836766 51.5162712)
1246	Dortmund 	Heimsenstraße	de:05913:215:1:01	51.503701	7.559054	bus	MATCHED	n439490593	4.1	0.81	Heimsenstraße	420,420,436,436,439,439	Ri Dortmund Ravensweg	Ravensweg	LINESTRING(7.559054 51.503701,7.5589978 51.5036885)
1247	Dortmund 	Heimsenstraße	de:05913:215:1:02	51.503377	7.559278	bus	MATCHED	n439490595	5.7	0.77	Heimsenstraße	420,420,436,436,439,439,NE4,NE4	Ri Dortmund Leni-Rommel-Straße	Leni-Rommel-Straße	LINESTRING(7.559278 51.503377,7.55936 51.503384)
1248	Dortmund 	Heinrichstraße	de:05913:216:1:01	51.513094	7.443225	bus	MATCHED	n439490605	13.9	0.62	Heinrichstraße	NE12,NE12,NE13,NE13	Ri Dortmund Ofenstraße	Ofenstraße	LINESTRING(7.443225 51.513094,7.4434254 51.5131024)
1249	Dortmund 	Heinrichstraße	de:05913:216:2:02	51.512932	7.442344	bus	MATCHED	n439490610	14.2	0.62	Heinrichstraße	NE12,NE12,NE13,NE13	Ri Dortmund Unionstraße	Unionstraße	LINESTRING(7.442344 51.512932,7.442202 51.51284)
1250	Dortmund 	Heinrichstraße	de:05913:216:21:21.1	51.512999	7.442587		MATCHED	n3935892554	16.5	0.32	Heinrichstraße			Unionstraße	LINESTRING(7.442587 51.512999,7.4423483 51.5129976)
1251	Dortmund 	Heinrichstraße	de:05913:216:22:22.2	51.513027	7.443342		MATCHED	n2048153049	11.5	0.4	Heinrichstraße			Ofenstraße	LINESTRING(7.443342 51.513027,7.4435073 51.5130185)
1252	Dortmund 	Heinz-Nixdorf-Str	de:05913:1315:1:01	51.489026	7.482212	bus	MATCHED	w975358018	3.2	1.0	Heinz-Nixdorf-Straße	451	Ri Dortmund PHOENIX Viadukt	PHOENIX Viadukt	LINESTRING(7.482212 51.489026,7.4822229 51.4889982)
1253	Dortmund 	Heinz-Nixdorf-Str	de:05913:1315:1:02	51.48901	7.481987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.481987 51.48901)
1254	Dortmund 	Heinz-Nixdorf-Str	de:05913:1315:2:02	51.489099	7.482544	bus	MATCHED	w975358019	9.7	1.0	Heinz-Nixdorf-Straße	451	Ri Dortmund Robert-Schuman-Straße	Robert-Schuman-Straße	LINESTRING(7.482544 51.489099,7.4826595351962 51.4891486627716)
1255	Dortmund 	Hellenbank	de:05913:217:1:01	51.474056	7.426552	bus	MATCHED	n439490601	5.5	0.67	Hellenbank	446,449,AST,E449	Ri Dortmund Krämerbank/Dortmund Menglinghausen/Dortmund Barop	Krämerbank/Menglinghausen	LINESTRING(7.426552 51.474056,7.4264752 51.4740698)
1256	Dortmund 	Hellerstraße	de:05913:218:1:01	51.444145	7.454714	bus	MATCHED	n439490623	7.2	0.73	Hellerstraße	450,450,E450,NE19	Ri Dortmund Schanzenweg	Schanzenweg	LINESTRING(7.454714 51.444145,7.4547102 51.4442093)
1257	Dortmund 	Hellerstraße	de:05913:218:1:02	51.444161	7.454786	bus	MATCHED	n439490647	16.3	0.59	Hellerstraße	450,450,E450,NE19	Ri Dortmund Spissenagelstraße	Spissenagelstraße	LINESTRING(7.454786 51.444161,7.4549922 51.4442321)
1258	Dortmund 	Helsinkistraße	de:05913:1260:1:01	51.504831	7.531996	bus	MATCHED	n439490614	2.7	0.85	Helsinkistraße	427,427	Ri Dortmund Athener Weg	Athener Weg	LINESTRING(7.531996 51.504831,7.5319901 51.504855)
1259	Dortmund 	Helsinkistraße	de:05913:1260:1:02	51.504809	7.532077	bus	MATCHED	n439490619	4.3	0.81	Helsinkistraße	427,427	Ri Dortmund Hauptfriedhof	Hauptfriedhof	LINESTRING(7.532077 51.504809,7.5320725 51.5047708)
1260	Dortmund 	Herderstraße	de:05913:1130:1:01	51.528147	7.45387	bus	MATCHED	n439490666	4.7	0.79	Herderstraße	412	Ri Dortmund Hackländerplatz	Hackländerplatz	LINESTRING(7.45387 51.528147,7.4538905 51.528107)
1261	Dortmund 	Herderstraße	de:05913:1130:1:02	51.528158	7.453753	bus	MATCHED	n439490673	6.2	0.75	Herderstraße	412	Ri Dortmund Goethestraße	Goethestraße	LINESTRING(7.453753 51.528158,7.4537929 51.5282083)
1262	Dortmund 	Heribertstraße	de:05913:219:1:01	51.513838	7.369222	bus	MATCHED	n439490651	18.8	0.57	Heribertstraße	460,480,480,E460,E462	Ri Dortmund Marten Bf	DO-Marten Bf	LINESTRING(7.369222 51.513838,7.3689518 51.513854)
1263	Dortmund 	Heribertstraße	de:05913:219:1:02	51.513715	7.369841	bus	MATCHED	n439490657	7.4	0.73	Heribertstraße	460,480,480	Ri Dortmund Hangeney	Hangeney	LINESTRING(7.369841 51.513715,7.3697918 51.5137737)
1264	Dortmund 	Hermelinweg	de:05913:1286:0:01	51.465869	7.540818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.540818 51.465869)
1265	Dortmund 	Hermelinweg	de:05913:1286:1:01	51.465869	7.540818	bus	MATCHED_THOUGH_OSM_NO_NAME	n11111166936	5.2	0.26		AST	Ri Dortmund Sommerbergweg		LINESTRING(7.540818 51.465869,7.5408923 51.465874)
1266	Dortmund 	Hermerichweg	de:05913:220:1:01	51.540446	7.371117	bus	MATCHED	n439490687	2.8	0.85	Hermerichweg	470,470	Ri Dortmund Brietenstraße	Brietenstraße	LINESTRING(7.371117 51.540446,7.371077 51.540447)
1267	Dortmund 	Hermerichweg	de:05913:220:1:02	51.540379	7.37118	bus	MATCHED	n439490691	5.1	0.78	Hermerichweg	470,470	Ri Dortmund Boschkamp	Boschkamp	LINESTRING(7.37118 51.540379,7.371245 51.540401)
1268	Dortmund 	Hessische Straße	de:05913:80:1:01	51.551368	7.488778	bus	MATCHED	n439490701	8.3	0.71	Hessische Straße	410,410,411,411,412,414,415,415,E410,E410,E474,NE2,NE2	Ri Dortmund Innsbruckstraße/Dortmund Franz-Zimmer-Siedlung	Franz-Zimmer-Siedlung/Innsbruckstraße	LINESTRING(7.488778 51.551368,7.4887055 51.5513086)
1269	Dortmund 	Hessische Straße	de:05913:80:2:02	51.551407	7.488976	bus	MATCHED	n439490703	8.6	0.7	Hessische Straße	410,410,411,411,412,414,415,415,NE22	Ri Dortmund Grüne Tanne/Dortmund Kärntenstraße	Grüne Tanne/Kärntenstraße	LINESTRING(7.488976 51.551407,7.4890944 51.551432)
1270	Dortmund 	Heunerstraße	de:05913:223:1:01	51.459897	7.441464	bus	MATCHED	n439490709	10.1	0.68	Heunerstraße	448,448,E448	Ri Dortmund Langeloh	Langeloh	LINESTRING(7.441464 51.459897,7.4413847 51.4599737)
1271	Dortmund 	Heunerstraße	de:05913:223:1:02	51.46044	7.441356	bus	MATCHED	n439490732	24.0	0.52	Heunerstraße	448,448,E448	Ri Dortmund Froschloch	Froschloch	LINESTRING(7.441356 51.46044,7.4413503 51.4606555)
1272	Dortmund 	Heuweg	de:05913:1005:1:02	51.576492	7.46447		MATCHED	n439490727	88.9	0.07	Heuweg				LINESTRING(7.46447 51.576492,7.4634971 51.575969)
1273	Dortmund 	Heßlingsweg	de:05913:221:1:01	51.535334	7.542588	bus	MATCHED	n439490695	6.2	0.76	Heßlingsweg	420,420,NE20,NE20	Ri Dortmund Breitscheidstraße	Breitscheidstraße	LINESTRING(7.542588 51.535334,7.5425 51.535343)
1274	Dortmund 	Heßlingsweg	de:05913:221:1:02	51.535412	7.542605	bus	MATCHED	n439490698	6.0	0.76	Heßlingsweg	420,420,E422,NE20,NE20	Ri Dortmund Heßlingsweg/Industrie/Dortmund Kreuzweg	Heßlingsweg/Industriegebiet/Kreuzweg	LINESTRING(7.542605 51.535412,7.5426014 51.5354657)
1275	Dortmund 	Heßlingsweg/Industrie	de:05913:222:1:01	51.534926	7.551328	bus	MATCHED	n439490707	58.0	0.33	Heßlingsweg/Industriegebiet	436,436	Ri Dortmund Adi-Preißler-Allee	Adi-Preißler-Allee	LINESTRING(7.551328 51.534926,7.5515496 51.5354289)
1276	Dortmund 	Heßlingsweg/Industrie	de:05913:222:1:02	51.536418	7.551283		MATCHED	n1919913107	8.4	0.36	Heßlingsweg/Industriegebiet			Örlingweg	LINESTRING(7.551283 51.536418,7.5513069 51.5363439)
1277	Dortmund 	Hinnenberg	de:05913:1074:0:01	51.5829	7.563437	bus	MATCHED	n439490730	7.7	1.0	Hinnenberg	112,C14,C4	Ri Dortmund Gürtlerstraße/Dortmund Lanstrop Autobahn	Autobahn/Gürtlerstraße	LINESTRING(7.563437 51.5829,7.5635121 51.5829511)
1278	Dortmund 	Hinter Holtein	de:05913:224:1:01	51.477133	7.403097	bus	MATCHED	n439490743	3.1	0.84	Hinter Holtein	446,449,449,AST,E440	Ri Dortmund Salingen	Salingen	LINESTRING(7.403097 51.477133,7.403098 51.4771606)
1279	Dortmund 	Hinter Holtein	de:05913:224:1:02	51.477155	7.403223	bus	MATCHED	n439490748	3.1	0.84	Hinter Holtein	446,449,449,AST,E449	Ri Dortmund Stortsweg	Stortsweg	LINESTRING(7.403223 51.477155,7.4032643 51.4771438)
1280	Dortmund 	Hinterer Remberg	de:05913:1335:1:01	51.493356	7.511533	bus	MATCHED	n3469177853	10.6	0.67	Hinterer Remberg	456	Ri DO-Weingartenschule am See	Weingartenschule am See	LINESTRING(7.511533 51.493356,7.5113903 51.4933914)
1281	Dortmund 	Hinterer Remberg	de:05913:1335:1:02	51.493311	7.511641	bus	MATCHED	n3469177851	7.3	0.73	Hinterer Remberg	456,456	Ri Dortmund Seehöhe	Seehöhe	LINESTRING(7.511641 51.493311,7.5115442 51.4932848)
1282	Dortmund 	Hittenpad	de:05913:841:1:01	51.453567	7.531233	bus	MATCHED	n5046454091	11.5	1.0	Hittenpad	138,AST,T39	Ri Dortmund Waldstraße/Dortmund Mischwerk Holzen	Mischwerk Holzen	LINESTRING(7.531233 51.453567,7.5313817 51.4536128)
1283	Dortmund 	Hittenpad	de:05913:841:1:02	51.453544	7.531332	bus	MATCHED	n5046454090	15.4	1.0	Hittenpad	138,T39	Ri Dortmund Sommerbergweg	Sommerbergweg	LINESTRING(7.531332 51.453544,7.5315526 51.4535258)
1284	Dortmund 	Hochofenstraße	de:05913:225:1:01	51.487667	7.495067	bus	MATCHED	n439490736	11.1	0.66	Hochofenstraße	440,440,441,441,442,442,E430,E442,NE5,NE6,NE6	Ri Dortmund Hörder Neumarkt	Hörder Neumarkt	LINESTRING(7.495067 51.487667,7.495018 51.487572)
1285	Dortmund 	Hochofenstraße	de:05913:225:1:02	51.48779	7.495058	bus	MATCHED	n439490739	28.0	0.49	Hochofenstraße	430,430,439,440,440,441,441,442,442,E432,E441,NE25,NE6,NE6	Ri Dortmund Hörde Bf	Hörde Bf	LINESTRING(7.495058 51.48779,7.495278 51.487579)
1286	Dortmund 	Hoeschpark	de:05913:751:1:01	51.523693	7.485131	bus	MATCHED	n439490757	13.8	0.62	Hoeschpark	455,456,456,NE22,NE22	Ri Dortmund Im Spähenfelde	Im Spähenfelde	LINESTRING(7.485131 51.523693,7.485272 51.523605)
1287	Dortmund 	Hoeschpark	de:05913:751:1:02	51.523715	7.48505	bus	MATCHED	n439490802	4.3	0.8	Hoeschpark	416,455,456,NE2,NE2	Ri Dortmund Borsigplatz	Borsigplatz	LINESTRING(7.48505 51.523715,7.4850864 51.5237468)
1288	Dortmund 	Hohle Eiche	de:05913:232:1:01	51.459494	7.456026	bus	MATCHED	n439490820	6.6	0.75	Hohle Eiche	450,450,E450,NE19,NE7,NE7	Ri Dortmund Kirchhörde	Kirchhörde	LINESTRING(7.456026 51.459494,7.455952 51.459457)
1289	Dortmund 	Hohle Eiche	de:05913:232:1:02	51.45931	7.456071	bus	MATCHED	n439490814	9.9	0.68	Hohle Eiche	450,450,E450	Ri Dortmund Kirchhörde Bf	Kirchhörde Bf	LINESTRING(7.456071 51.45931,7.4561405 51.4592325)
1290	Dortmund 	Holtbrügge	de:05913:233:1:01	51.467531	7.48373	bus	MATCHED	n439490844	11.5	0.66	Holtbrügge	447,447	Ri Dortmund Blenkerweg	Blenkerweg	LINESTRING(7.48373 51.467531,7.4838873 51.4674984)
1291	Dortmund 	Holtbrügge	de:05913:233:1:02	51.467509	7.483146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.483146 51.467509)
1292	Dortmund 	Holtbrügge	de:05913:233:2:02	51.467509	7.483146	bus	MATCHED	n439490840	55.9	0.37	Holtbrügge	447,447,E441	Ri Dortmund Schondellestraße	Schondellestraße	LINESTRING(7.483146 51.467509,7.4839372 51.4676061)
1293	Dortmund 	Holtbrügge	de:05913:233:3:03	51.467285	7.482733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					447,447,450,450,E450	Ri Dortmund Zillestraße		POINT(7.482733 51.467285)
1294	Dortmund 	Holtchen	de:05913:1056:1:01	51.50156	7.572448	bus	MATCHED	n439490838	5.5	0.77	Holtchen	431,431	Ri Dortmund Sölde Friedhof	Sölde Friedhof	LINESTRING(7.572448 51.50156,7.5724298 51.5015123)
1295	Dortmund 	Holtchen	de:05913:1056:1:02	51.501565	7.57234	bus	MATCHED	n439490835	7.9	0.59	Holtchen	422,431,431	Ri Dortmund Eggensteinstraße	Bauhaus Aplerbeck	LINESTRING(7.57234 51.501565,7.5723882 51.5016296)
1296	Dortmund 	Holtestraße	de:05913:828:1:01	51.504199	7.30978	bus	MATCHED	n1325449637	15.9	0.6	Holtestraße	336	Ri Dortmund Limbeckstraße	Limbeckstraße	LINESTRING(7.30978 51.504199,7.3099809 51.5041299)
1297	Dortmund 	Holtestraße	de:05913:828:1:02	51.504177	7.309888	bus	MATCHED	n1325449638	8.7	0.57	Holtestraße	336	Ri Bochum Brüning	Brüning	LINESTRING(7.309888 51.504177,7.3098533 51.5042522)
1298	Dortmund 	Holthausen	de:05913:234:1:01	51.568765	7.439991	bus	MATCHED	n439490869	6.2	0.75	Holthausen	473,AST	Ri Dortmund Erich-Kästner-Ring/Dortmund Westhang	Erich-Kästner-Ring	LINESTRING(7.439991 51.568765,7.4399413 51.5688118)
1299	Dortmund 	Holthausen	de:05913:234:1:02	51.56872	7.440018	bus	MATCHED	n439490866	13.7	0.62	Holthausen	473,AST	Ri Dortmund Peddenbrink	Peddenbrink	LINESTRING(7.440018 51.56872,7.4400742 51.568838)
1300	Dortmund 	Holthausen	de:05913:234:3:03	51.568463	7.440117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E474	Ri Dortmund Westhang		POINT(7.440117 51.568463)
1301	Dortmund 	Holtkottenweg	de:05913:1131:1:01	51.554479	7.480325	bus	MATCHED	n439490852	5.7	0.77	Holtkottenweg	412,415,415,E410,E410,E474	Ri Dortmund Grüne Tanne	Grüne Tanne	LINESTRING(7.480325 51.554479,7.4802895 51.5544323)
1302	Dortmund 	Holtkottenweg	de:05913:1131:1:02	51.554552	7.479975	bus	MATCHED	n439490847	7.3	0.73	Holtkottenweg	412,415,415,NE22	Ri Dortmund Eving Markt/Dortmund Bayrische Straße	Bayrische Straße/Eving Markt	LINESTRING(7.479975 51.554552,7.4799546 51.5546164)
1303	Dortmund 	Holzen Ehrenmal	de:05913:1029:1:01	51.442834	7.533065	bus	MATCHED	n4777592087	169.6	1.0	Holzen Ehrenmal	432,432,AST,C31,E432,T31	Ri Dortmund Wannestraße/Dortmund Ortli/Dortmund Kreisstraße	Am Weidenbusch/Wannestraße/Zum Prinzenwäldchen	LINESTRING(7.533065 51.442834,7.5337743 51.4413745)
1304	Dortmund 	Holzen Ehrenmal	de:05913:1029:1:02	51.442134	7.533497	bus	MATCHED	n4777592086	15.2	1.0	Holzen Ehrenmal	432,432,AST,C31,E441,E442,T31	Ri Dortmund Kreisstraße/Dortmund Ortli/Holzen Zum Prinzenwäldchen	Kreisstraße	LINESTRING(7.533497 51.442134,7.5334655 51.4422692)
1305	Dortmund 	Holzen Friedhof	de:05913:235:1:01	51.449889	7.52313	bus	MATCHED	n439490877	8.5	0.71	Holzen Friedhof	432,432,E432,NE5,NE5	Ri Dortmund Heideweg	Heideweg	LINESTRING(7.52313 51.449889,7.5230818 51.4499596)
1306	Dortmund 	Holzen Friedhof	de:05913:235:1:02	51.449726	7.523184	bus	MATCHED	n439490873	8.1	0.71	Holzen Friedhof	432,432,E441,E442,NE5,NE5	Ri Dortmund Krinkelweg	Krinkelweg	LINESTRING(7.523184 51.449726,7.5232285 51.4497937)
1307	Dortmund 	Holzrichterweg	de:05913:846:1:01	51.444486	7.46306	bus	NO_MATCH					AST	Ri Dortmund AWO Haus Bittermark/Dortmund Ev. Gemeindehaus		POINT(7.46306 51.444486)
1308	Dortmund 	Holzwickeder Straße	de:05913:237:1:01	51.518852	7.559817	bus	MATCHED	n439490903	11.6	0.65	Holzwickeder Straße	436,436	Ri Dortmund Westfälische Straße	Westfälische Straße	LINESTRING(7.559817 51.518852,7.5598042 51.5189559)
1309	Dortmund 	Holzwickeder Straße	de:05913:237:1:02	51.518528	7.56006	bus	MATCHED	n439490900	8.1	0.71	Holzwickeder Straße	436,436	Ri Dortmund Haslindestraße	Haslindestraße	LINESTRING(7.56006 51.518528,7.5599454 51.518513)
1310	Dortmund 	Hombruch Friedhof	de:05913:238:1:01	51.470156	7.44256	bus	MATCHED	n439490897	4.4	0.8	Hombruch Friedhof	448,448,E448,NE7,NE7	Ri Dortmund Froschloch	Froschloch	LINESTRING(7.44256 51.470156,7.4424996 51.4701439)
1311	Dortmund 	Hombruch Friedhof	de:05913:238:1:02	51.470587	7.442641	bus	MATCHED	n439490893	6.3	0.75	Hombruch Friedhof	448,448,E448	Ri Dortmund Am Kohlufer/Dortmund Löttringhauser Straße	Löttringhauser Straße	LINESTRING(7.442641 51.470587,7.442701 51.4705443)
1312	Dortmund 	Hombruch Friedhof	de:05913:238:1:1	51.470654	7.442605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.442605 51.470654)
1313	Dortmund 	Hombruch Friedhof	de:05913:238:1:2	51.470682	7.44265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.44265 51.470682)
1314	Dortmund 	Hombruch Friedhof	de:05913:238:2:03	51.470726	7.44177	bus	MATCHED	n439490919	6.1	0.76	Hombruch Friedhof	449,449,NE8,NE8	Ri Dortmund Veteranenstraße	Veteranenstraße	LINESTRING(7.44177 51.470726,7.4418163 51.4707727)
1315	Dortmund 	Hombruch Friedhof	de:05913:238:2:04	51.470788	7.441985	bus	MATCHED	n439490917	7.3	0.73	Hombruch Friedhof	449,449,E449	Ri Dortmund Löttringhauser Straße	Löttringhauser Straße	LINESTRING(7.441985 51.470788,7.4419407 51.4707288)
1316	Dortmund 	Hombruch Friedhof	de:05913:238:2:3	51.470872	7.442156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.442156 51.470872)
1317	Dortmund 	Hombruch Friedhof	de:05913:238:2:4	51.470872	7.442237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.442237 51.470872)
1318	Dortmund 	Hombruch Hallenbad	de:05913:429:1:01	51.470357	7.435526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435526 51.470357)
1319	Dortmund 	Hombruch Hallenbad	de:05913:429:1:02	51.470519	7.435571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435571 51.470519)
1320	Dortmund 	Hombruch Hallenbad	de:05913:429:11:11	51.470357	7.435526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435526 51.470357)
1321	Dortmund 	Hombruch Hallenbad	de:05913:429:11:12	51.47184	7.435688		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Harkortstraße		POINT(7.435688 51.47184)
1322	Dortmund 	Hombruch Hallenbad	de:05913:429:21:1	51.471174	7.435401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435401 51.471174)
1323	Dortmund 	Hombruch Hallenbad	de:05913:429:21:2	51.47118	7.435517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435517 51.47118)
1324	Dortmund 	Hombruch Hallenbad	de:05913:429:21:21	51.471174	7.435401	light_rail	MATCHED	n676889005	1.9	0.84	Hombruch Hallenbad	U42	Ri Dortmund Grotenbachstraße	Grotenbachstraße	LINESTRING(7.435401 51.471174,7.435402 51.4711911)
1325	Dortmund 	Hombruch Hallenbad	de:05913:429:21:22	51.47118	7.435517	light_rail	MATCHED	n248774218	1.0	0.89	Hombruch Hallenbad	U42	Ri Dortmund Harkortstraße	Harkortstraße	LINESTRING(7.435517 51.47118,7.4355202 51.4711884)
1326	Dortmund 	Hostedde	de:05913:240:1:01	51.566257	7.535922	bus	MATCHED	n439490963	9.1	0.7	Hostedde	420,420,NE2,NE2	Ri Dortmund In der Liethe	In der Liethe	LINESTRING(7.535922 51.566257,7.5357965 51.5662819)
1327	Dortmund 	Hostedde	de:05913:240:1:02	51.566218	7.536147	bus	MATCHED	n439490960	6.2	0.75	Hostedde	420,420,NE22	Ri Dortmund Schleipweg	Schleipweg	LINESTRING(7.536147 51.566218,7.5360942 51.5662634)
1328	Dortmund 	Hostedder Berg	de:05913:241:1:01	51.560276	7.515512	bus	MATCHED	n439491021	8.7	0.7	Hostedder Berg	410,410,411,411,NE2,NE2	Ri Dortmund Beylingstraße	Beylingstraße	LINESTRING(7.515512 51.560276,7.515543 51.5601999)
1329	Dortmund 	Hostedder Berg	de:05913:241:1:02	51.560478	7.515836	bus	MATCHED	n439490984	6.3	0.75	Hostedder Berg	410,410,411,411,NE22	Ri Dortmund Kirchderne Kirche/Dortmund Im Karrenberg	Im Karrenberg/Kirchderne Kirche	LINESTRING(7.515836 51.560478,7.5158642 51.5605317)
1330	Dortmund 	Huckarde Abzweig	de:05913:243:1:01	51.531607	7.41844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.41844 51.531607)
1331	Dortmund 	Huckarde Abzweig	de:05913:243:1:02	51.53178	7.418719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.418719 51.53178)
1332	Dortmund 	Huckarde Abzweig	de:05913:243:11:11	51.531629	7.418503		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Insterburger Straße		POINT(7.418503 51.531629)
1333	Dortmund 	Huckarde Abzweig	de:05913:243:12:12	51.531053	7.419509		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Huckarde Bushof		POINT(7.419509 51.531053)
1334	Dortmund 	Huckarde Abzweig	de:05913:243:21:21	51.531908	7.418342	light_rail	MATCHED	n679401958	15.3	0.49	Huckarde Abzweig	U45,U47	Ri Dortmund Insterburger Straße	Insterburger Straße	LINESTRING(7.418342 51.531908,7.4182227 51.5320237)
1335	Dortmund 	Huckarde Abzweig	de:05913:243:21:21.1	51.531908	7.418342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.418342 51.531908)
1336	Dortmund 	Huckarde Abzweig	de:05913:243:21:21.2	51.531852	7.418512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.418512 51.531852)
1337	Dortmund 	Huckarde Abzweig	de:05913:243:21:22	51.531852	7.418512	light_rail	MATCHED	n88282507	26.7	0.38	Huckarde Abzweig	U47	Ri Dortmund Huckarde Bushof	Huckarde Bushof	LINESTRING(7.418512 51.531852,7.4183025 51.5320537)
1338	Dortmund 	Huckarde Bushof	de:05913:244:1:03	51.534753	7.41482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					461,461,462,462,469,AST,E410,E447	Ri Dortmund Oberfeldstraße/Dortmund Huckarde Markt/Dortmund Gewerbepark Hansa		POINT(7.41482 51.534753)
1339	Dortmund 	Huckarde Bushof	de:05913:244:1:04	51.534669	7.41482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,410,415,415,461,461,E410,E465	Ri Dortmund Oberfeldstraße		POINT(7.41482 51.534669)
1340	Dortmund 	Huckarde Bushof	de:05913:244:1:05	51.534591	7.414811	bus	MATCHED	w28402116	1.1	0.87	Huckarde Bushof	447,447,465,465	Ri Dortmund Oberfeldstraße		LINESTRING(7.414811 51.534591,7.41479588053465 51.5345921451533)
