	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
287	Bad Salzungen	Hübscher Graben	de:16063:210008	50.811771	10.24038		MATCHED	n446247506	4.0	0.65	Bad Salzungen, Hübscher Graben			Bad Salzungen, Nappenplatz	LINESTRING(10.24038 50.811771,10.2404242 50.8117941)
288	Bad Salzungen	Kaltenborner Straße/Landratsamt	de:16063:210107	50.807389	10.230817		MATCHED	n8516333032	21.1	0.19	Bad Salzungen, Kaltenborner Straße			Bad Salzungen, Schwimmbad	LINESTRING(10.230817 50.807389,10.2308114 50.8075791)
289	Bad Salzungen	Klinikum	de:16063:210023	50.804645	10.218796		MATCHED	n445962656	11.8	0.4	Bad Salzungen, Klinikum			Bad Salzungen, Lindig	LINESTRING(10.218796 50.804645,10.218952 50.8046064)
290	Bad Salzungen	Kloster Wendeschleife	de:16063:210036	50.822072	10.265563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.265563 50.822072)
291	Bad Salzungen	Klosterbrauerei	de:16063:210033	50.816933	10.257151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.257151 50.816933)
292	Bad Salzungen	Landratsamt	de:16063:210007	50.807407	10.232318		MATCHED	n8429684808	45.1	0.14	Bad Salzungen, Landratsamt			Bad Salzungen, Am Stadion	LINESTRING(10.232318 50.807407,10.2328224 50.8076573)
293	Bad Salzungen	Langenfeld	de:16063:210051	50.789526	10.209316		MATCHED_AMBIGUOUSLY	n7636089275	9.5	0.45	Langenfeld				LINESTRING(10.209316 50.789526,10.2093244 50.789441)
294	Bad Salzungen	Langenfeld	de:16063:210051	50.789526	10.209316		MATCHED_AMBIGUOUSLY	n7636089276	9.2	0.46	Langenfeld				LINESTRING(10.209316 50.789526,10.2091849 50.7895266)
295	Bad Salzungen	Langenfeld Hohleborner Straße	de:16063:263022::26302200	50.792064	10.212636	bus	NO_MATCH					55	Ri Bad Salzungen Langenfeld Hohleborner Straße/Bad Salzungen Hohleborn		POINT(10.212636 50.792064)
296	Bad Salzungen	Langenfeld Ober der Brück	de:16063:210064	50.783482	10.19917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.19917 50.783482)
297	Bad Salzungen	Langenfeld Schneidmühle	de:16063:210035	50.794592	10.218287		MATCHED_AMBIGUOUSLY	n3501909281	20.3	0.28	Schneidmühle				LINESTRING(10.218287 50.794592,10.2180337 50.7945045)
298	Bad Salzungen	Langenfeld Schneidmühle	de:16063:210035	50.794592	10.218287		MATCHED_AMBIGUOUSLY	n3501909282	11.2	0.41	Schneidmühle				LINESTRING(10.218287 50.794592,10.2184178 50.79465)
299	Bad Salzungen	Lindig	de:16063:210024	50.8052	10.220798		MATCHED	n8521983985	54.8	0.12	Bad Salzungen, Lindig			Bad Salzungen, Ärztehaus	LINESTRING(10.220798 50.8052,10.221387 50.8048764)
300	Bad Salzungen	Markt	de:16063:214200	50.813071	10.236729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.236729 50.813071)
301	Bad Salzungen	Nappenplatz	de:16063:210004	50.813882	10.23619		MATCHED	n446247501	4.4	0.63	Bad Salzungen, Nappenplatz			Bad Salzungen, ZOB/Bahnhof	LINESTRING(10.23619 50.813882,10.2362462 50.8139004)
302	Bad Salzungen	Otto-Grotewohl-Straße	de:16063:210022	50.807408	10.221987		MATCHED	n6189885434	11.6	0.25	Bad Salzungen, Otto-Grotewohl-Straße / Gymnasium Haus I			Bad Salzungen, Klinikum	LINESTRING(10.221987 50.807408,10.2218395 50.8073602)
303	Bad Salzungen	Parkklinik	de:16063:210203	50.808644	10.238788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.238788 50.808644)
304	Bad Salzungen	Parkschule	de:16063:263012	50.809862	10.250914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250914 50.809862)
305	Bad Salzungen	Pfitzbachpark	de:16063:210027	50.805503	10.245734		MATCHED_AMBIGUOUSLY	n446247436	7.2	0.52	Bad Salzungen, Pfitzbachpark			Bad Salzungen, Stadtfriedhof	LINESTRING(10.245734 50.805503,10.2456313 50.8055004)
306	Bad Salzungen	Pfitzbachpark	de:16063:210027	50.805503	10.245734		MATCHED_AMBIGUOUSLY	n8521983993	16.1	0.33	Bad Salzungen, Pfitzbachpark			Bad Salzungen, Rhönblick	LINESTRING(10.245734 50.805503,10.2457572 50.8056469)
307	Bad Salzungen	Platz an den Beeten	de:16063:210013	50.808896	10.221466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.221466 50.808896)
308	Bad Salzungen	Rhönblick	de:16063:210016	50.80805	10.243654		MATCHED_AMBIGUOUSLY	n446247430	15.0	0.34	Bad Salzungen, Rhönblick			Bad Salzungen, Hübscher Graben	LINESTRING(10.243654 50.80805,10.243697 50.8081819)
309	Bad Salzungen	Rhönblick	de:16063:210016	50.80805	10.243654		MATCHED_AMBIGUOUSLY	n446247432	10.5	0.42	Bad Salzungen, Rhönblick			Bad Salzungen, Pfitzbachpark	LINESTRING(10.243654 50.80805,10.2436256 50.8079569)
310	Bad Salzungen	Rhönstraße	de:16063:210005	50.810963	10.225758		MATCHED	n290950486	22.3	0.26	Bad Salzungen, Rhönstraße			Bad Salzungen, Willi-Steitz-Straße/Bad Salzungen, Ärztehaus	LINESTRING(10.225758 50.810963,10.2259627 50.8111159)
311	Bad Salzungen	Rudolf-Breitscheid-Straße	de:16063:210002	50.813531	10.232768		MATCHED	n8521983986	7.9	0.49	Bad Salzungen, Rudolf-Breitscheid-Straße			Bad Salzungen, ZOB/Bahnhof	LINESTRING(10.232768 50.813531,10.2328202 50.8135941)
312	Bad Salzungen	SBH Südost	de:16063:263018	50.805217	10.218199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.218199 50.805217)
313	Bad Salzungen	Schulstraße	de:16063:210003	50.813259	10.232125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.232125 50.813259)
314	Bad Salzungen	Schwimmbad	de:16063:210029	50.803337	10.235151		MATCHED	n8521983988	40.1	0.16	Bad Salzungen, Schwimmbad			Bad Salzungen, Am Stadion	LINESTRING(10.235151 50.803337,10.2346466 50.8031683)
315	Bad Salzungen	Stadtfriedhof	de:16063:210039	50.802681	10.24487		MATCHED	n8521983994	1.5	0.81	Bad Salzungen, Stadtfriedhof			Bad Salzungen, Pfitzbachpark/Bad Salzungen, Straße der Einheit	LINESTRING(10.24487 50.802681,10.244888 50.8026885)
316	Bad Salzungen	Straße der Einheit	de:16063:210026	50.809923	10.25092		MATCHED	n8521983991	116.8	0.06	Bad Salzungen, Straße der Einheit			Bad Salzungen, Hersfelder Straße	LINESTRING(10.25092 50.809923,10.2525775 50.8100075)
317	Bad Salzungen	TEAG	de:16063:263002	50.799488	10.221		MATCHED_AMBIGUOUSLY	n290950507	133.8	0.05	Bad Salzungen, TEAG				LINESTRING(10.221 50.799488,10.2214477 50.8006579)
318	Bad Salzungen	TEAG	de:16063:263002	50.799488	10.221		MATCHED_AMBIGUOUSLY	n290950508	69.1	0.1	Bad Salzungen, TEAG				LINESTRING(10.221 50.799488,10.2215421 50.8000062)
319	Bad Salzungen	Untere Beete	de:16063:210015	50.810929	10.220113		MATCHED	n8516365431	5.1	0.6	Bad Salzungen, Untere Beete			Bad Salzungen, Hochhaus C	LINESTRING(10.220113 50.810929,10.2201529 50.8109671)
320	Bad Salzungen	Verkehrshof	de:16063:210034	50.807438	10.258203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.258203 50.807438)
321	Bad Salzungen	Weinberg	de:16063:210009	50.819635	10.22415		MATCHED_AMBIGUOUSLY	n1762149512	23.6	0.25	Bad Salzungen, Weinberg				LINESTRING(10.22415 50.819635,10.2238558 50.8197366)
322	Bad Salzungen	Weinberg	de:16063:210009	50.819635	10.22415		MATCHED_AMBIGUOUSLY	n1762149513	21.2	0.27	Bad Salzungen, Weinberg				LINESTRING(10.22415 50.819635,10.2244472 50.8196698)
323	Bad Salzungen	Willi-Steitz-Straße	de:16063:210010	50.809983	10.221938		MATCHED	n290950487	6.0	0.56	Bad Salzungen, Willi-Steitz-Straße			Bad Salzungen, Untere Beete	LINESTRING(10.221938 50.809983,10.2220081 50.8100136)
324	Bad Salzungen	ZOB / Bahnhof	de:16063:210001::21000100	50.814927	10.23224	bus	MATCHED	n6189585509	19.7	0.22	Bad Salzungen, ZOB/Bahnhof	100,101,130,134,190,191,51,52,53,55,SEV	Ri Eisenach ZOB/Tiefenort Werrator/Bad Salzungen Husenfriedhof/Hämbach/Hämbacher Kreuz/Bad Salzungen Schulstraße/Bad Salzungen Ärztehaus/Bad Salzungen Gymnasium Haus II/Bad Salzungen Rhönstraße/Bad Salzungen Lindig/Bad Salzungen Klosterbrauerei/Unterrohn	Bad Salzungen, Husenfriedhof/Bad Salzungen, Rhönstraße	LINESTRING(10.23224 50.814927,10.2320615 50.8147903)
325	Bad Salzungen	ZOB / Bahnhof	de:16063:210001::21000101	50.814927	10.23224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.23224 50.814927)
326	Bad Salzungen	ZOB / Bahnhof	de:16063:210001::21000102	50.814927	10.23224		MATCHED	n8253208291	59.1	0.05	Bad Salzungen, ZOB/Bahnhof			Bad Salzungen, Husenfriedhof	LINESTRING(10.23224 50.814927,10.231452 50.8147403)
327	Bad Salzungen	ZOB / Bahnhof	de:16063:210001::21000103	50.814927	10.23224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.23224 50.814927)
328	Bad Salzungen	ZOB / Bahnhof	de:16063:210001::21000104	50.81461	10.23008		MATCHED	n8429684806	0.5	0.4	Bad Salzungen, ZOB/Bahnhof				LINESTRING(10.23008 50.81461,10.2300849 50.8146132)
329	Bad Salzungen	Ärztehaus	de:16063:210006	50.810028	10.230788		MATCHED	n445962663	12.5	0.38	Bad Salzungen, Ärztehaus			Bad Salzungen, Kaltenborner Straße/Bad Salzungen, Landratsamt/Bad Salzungen, Rudolf-Breitscheid-Straße	LINESTRING(10.230788 50.810028,10.2306831 50.8099372)
330	Barchfeld (b. Bad Salzungen)	EDEKA	de:16063:263023	50.80069	10.318393		MATCHED	n11613383860	4.1	0.6	Barchfeld, EDEKA				LINESTRING(10.318393 50.80069,10.3184019 50.8006537)
331	Barchfeld (b. Bad Salzungen)	Eisberg	de:16063:263005	50.80617	10.294848		MATCHED_AMBIGUOUSLY	n11613396269	16.4	0.3	Barchfeld, Eisberg				LINESTRING(10.294848 50.80617,10.2947054 50.8062869)
332	Barchfeld (b. Bad Salzungen)	Eisberg	de:16063:263005	50.80617	10.294848		MATCHED_AMBIGUOUSLY	n11613396270	15.0	0.32	Barchfeld, Eisberg				LINESTRING(10.294848 50.80617,10.2948192 50.8063039)
333	Barchfeld (b. Bad Salzungen)	Gemeinde	de:16063:263024	50.801163	10.297768		MATCHED_AMBIGUOUSLY	n11613383866	3.2	0.66	Barchfeld, Gemeinde				LINESTRING(10.297768 50.801163,10.2977634 50.8011348)
334	Barchfeld (b. Bad Salzungen)	Gemeinde	de:16063:263024	50.801163	10.297768		MATCHED_AMBIGUOUSLY	n11613383867	6.3	0.52	Barchfeld, Gemeinde				LINESTRING(10.297768 50.801163,10.2978558 50.8011742)
335	Barchfeld (b. Bad Salzungen)	Grundschule	de:16063:210103	50.79961	10.299979		MATCHED	n11613383865	81.7	0.08	Barchfeld, Grundschule				LINESTRING(10.299979 50.79961,10.2988174 50.7996392)
336	Barchfeld (b. Bad Salzungen)	Im Vorwerk	de:16063:210179	50.796209	10.312533		MATCHED	n11613383859	1.3	0.79	Barchfeld, Im Vorwerk				LINESTRING(10.312533 50.796209,10.3125184 50.7962158)
337	Barchfeld (b. Bad Salzungen)	Nürnberger Straße	de:16063:263025::26302500	50.79403	10.302105	bus	MATCHED	n11613383823	8.3	0.57	Barchfeld, Nürnberger Straße	192,440	Ri Barchfeld (b. Bad Salzungen) Wendepunkt/Barchfeld (b. Bad Salzungen) Gemeinde/Barchfeld (b. Bad Salzungen) EDEKA	Barchfeld, Wendepunkt	LINESTRING(10.302105 50.79403,10.3020442 50.7940945)
338	Barchfeld (b. Bad Salzungen)	Nürnberger Straße	de:16063:263025::26302501	50.79375	10.302312	bus	MATCHED	n11613383821	2.5	0.78	Barchfeld, Nürnberger Straße	440	Ri Breitungen/Werra Grumbach	Breitungen, Grumbach	LINESTRING(10.302312 50.79375,10.3022776 50.7937463)
339	Barchfeld (b. Bad Salzungen)	Oberland	de:16063:210075	50.801408	10.314126		MATCHED_AMBIGUOUSLY	n1767922910	8.2	0.46	Barchfeld, Oberland			Marienthal, MALA	LINESTRING(10.314126 50.801408,10.3142311 50.8013764)
340	Barchfeld (b. Bad Salzungen)	Oberland	de:16063:210075	50.801408	10.314126		MATCHED_AMBIGUOUSLY	n1767922911	17.2	0.29	Barchfeld, Oberland			Barchfeld, Wendepunkt	LINESTRING(10.314126 50.801408,10.3138908 50.8014498)
341	Barchfeld (b. Bad Salzungen)	Schlachthof	de:16063:210068::21006800	50.798397	10.295379	bus	MATCHED	n8429736527	6.2	0.75	Barchfeld, Schlachthof	190,196	Ri Barchfeld (b. Bad Salzungen) Wendepunkt/Immelborn (Bushaltestelle)/Barchfeld (b. Bad Salzungen) Grundschule	Immelborn	LINESTRING(10.295379 50.798397,10.2953006 50.7983718)
342	Barchfeld (b. Bad Salzungen)	Schlachthof	de:16063:210068::21006801	50.798263	10.295333		MATCHED	n8429736526	4.8	0.58	Barchfeld, Schlachthof			Barchfeld, Wendepunkt	LINESTRING(10.295333 50.798263,10.2954004 50.798267)
343	Barchfeld (b. Bad Salzungen)	Wendepunkt	de:16063:210069::21006900	50.799248	10.30457	bus	MATCHED	n1971504462	3.6	0.72	Barchfeld, Wendepunkt	190,192,196,440	Ri Barchfeld (b. Bad Salzungen) Nürnberger Straße/Barchfeld (b. Bad Salzungen) Oberland/Barchfeld (b. Bad Salzungen) Gemeinde/Barchfeld (b. Bad Salzungen) Schlachthof/Barchfeld (b. Bad Salzungen) Grundschule/Barchfeld (b. Bad Salzungen) Im Vorwerk		LINESTRING(10.30457 50.799248,10.3046064 50.7992703)
344	Behringen 	(Hainich)	de:16063:163001	51.02167	10.51128		MATCHED_AMBIGUOUSLY	n3009920999	55.8	0.1	Behringen			Behringen, Schule	LINESTRING(10.51128 51.02167,10.512076 51.0216402)
345	Behringen 	(Hainich)	de:16063:163001	51.02167	10.51128		MATCHED_AMBIGUOUSLY	n3009921008	35.4	0.16	Behringen			Hütscheroda, Abzweig	LINESTRING(10.51128 51.02167,10.5107746 51.0216859)
346	Behringen (Hainich)	Abzweig	de:16063:167180	51.01893	10.50693		MATCHED_THOUGH_NAMES_DIFFER	n2806233566	2.6	0.2	Wolfsbehringer Str.				LINESTRING(10.50693 51.01893,10.5069 51.0189165)
347	Behringen (Hainich)	Schule	de:16063:167179	51.02296	10.51948		MATCHED	n8423386271	3.8	0.62	Behringen, Schule			Behringen/Oesterbehringen	LINESTRING(10.51948 51.02296,10.519456 51.0229903)
348	Berka 	/ Hainich	de:16063:1700658::170065800	51.043876	10.38544	bus	MATCHED	n5200813390	16.7	0.39	Berka/Hainich	160,161	Ri Bischofroda/Berteroda	Bischofroda	LINESTRING(10.38544 51.043876,10.3852016 51.0438843)
349	Berka 	/ Hainich	de:16063:1700658::170065801	51.043875	10.385438	bus	MATCHED	n1933589155	15.8	0.57	Berka/Hainich	160	Ri Berteroda	Berteroda	LINESTRING(10.385438 51.043875,10.3853616 51.0437415)
350	Berka 	/ Werra	de:16063:1700536	50.941769	10.07614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.07614 50.941769)
351	Berka / Werra	Dippacher Straße	de:16063:1700538	50.930828	10.05639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.05639 50.930828)
352	Berka / Werra	Grundschule	de:16063:1700539	50.938801	10.07095		MATCHED	n9887687799	13.0	0.33	Grundschule Berka/Werra			Regelschule	LINESTRING(10.07095 50.938801,10.0709563 50.9389176)
353	Berka / Werra	Mitte	de:16063:210537	50.93994	10.070425		MATCHED	n3501897310	6.5	0.3	Ortsmitte (Berka/Werra)			Regelschule	LINESTRING(10.070425 50.93994,10.0703788 50.9398894)
354	Berka / Werra	Regelschule	de:16063:1700540	50.9417	10.07792		MATCHED	n3501897311	117.9	0.06	Regelschule				LINESTRING(10.07792 50.9417,10.0762368 50.9417159)
355	Berka/W.	Töpfer-Straße	de:16063:210536	50.941769	10.07693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.07693 50.941769)
356	Bermbach	Mieswarzer Straße	de:16063:263021::26302100	50.754309	10.004047	bus	NO_MATCH					116	Ri Mieswarz/Bermbach (Buttlar) Wendeschleife		POINT(10.004047 50.754309)
357	Bermbach 	(Buttlar)	de:16063:210279	50.755434	9.990022		MATCHED_AMBIGUOUSLY	n2497511786	18.0	0.08					LINESTRING(9.990022 50.755434,9.9902679 50.7554779)
358	Bermbach 	(Buttlar)	de:16063:210279	50.755434	9.990022		MATCHED_AMBIGUOUSLY	n2497511789	24.5	0.06					LINESTRING(9.990022 50.755434,9.9897127 50.7553336)
359	Bermbach (Buttlar)	Wendeschleife	de:16063:210290	50.755609	9.996098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.996098 50.755609)
360	Borsch	Ort	de:16063:210337	50.734421	9.9646		MATCHED_AMBIGUOUSLY	n1022696907	2.4	0.2					LINESTRING(9.9646 50.734421,9.9646052 50.7344424)
361	Borsch	Ort	de:16063:210337	50.734421	9.9646		MATCHED_AMBIGUOUSLY	n1022696970	6.1	0.15					LINESTRING(9.9646 50.734421,9.9645421 50.7343799)
362	Bremen 	(Thüringen)	de:16063:210313	50.724352	10.003222		MATCHED_AMBIGUOUSLY	n10599427361	74.9	0.07	Bremen				LINESTRING(10.003222 50.724352,10.0034705 50.7236966)
363	Bremen 	(Thüringen)	de:16063:210313	50.724352	10.003222		MATCHED_AMBIGUOUSLY	n2133436551	67.9	0.12	Bremen				LINESTRING(10.003222 50.724352,10.0029064 50.7249294)
364	Buttlar	Schule	de:16063:210339	50.755672	9.954501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.954501 50.755672)
365	Creuzburg	Bahnhof	de:16063:1700633	51.051165	10.238715		MATCHED_AMBIGUOUSLY	n6052973258	76.7	0.09	Bahnhof			Creuzburg, Markt	LINESTRING(10.238715 51.051165,10.2398103 51.051117)
366	Creuzburg	Bahnhof	de:16063:1700633	51.051165	10.238715		MATCHED_AMBIGUOUSLY	n6052973261	66.0	0.1	Bahnhof			Creuzburg, Pferdsdorfer Weg	LINESTRING(10.238715 51.051165,10.2377813 51.0512519)
367	Creuzburg	Grundschule	de:16063:1700627	51.055481	10.2503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.2503 51.055481)
368	Creuzburg	Kindergarten	de:16063:1700631	51.052843	10.241278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241278 51.052843)
369	Creuzburg	Markt	de:16063:1700630	51.052469	10.247751		MATCHED_AMBIGUOUSLY	n3395607472	8.4	0.48	Creuzburg, Markt			Lengröden	LINESTRING(10.247751 51.052469,10.2476316 51.0524746)
370	Creuzburg	Markt	de:16063:1700630	51.052469	10.247751		MATCHED_AMBIGUOUSLY	n6053445440	6.1	0.56	Creuzburg, Markt			Bahnhof	LINESTRING(10.247751 51.052469,10.2478321 51.0524885)
371	Creuzburg	Pferdsdorfer Weg	de:16063:1700634	51.050821	10.22679		MATCHED	n639236718	127.9	0.05	Creuzburg, Pferdsdorfer Weg			Bahnhof	LINESTRING(10.22679 51.050821,10.2249669 51.0507242)
372	Creuzburg	Regelschule	de:16063:1700626	51.053618	10.24857		MATCHED_AMBIGUOUSLY	n3395607473	11.3	0.11					LINESTRING(10.24857 51.053618,10.2485072 51.0535242)
373	Creuzburg	Regelschule	de:16063:1700626	51.053618	10.24857		MATCHED_AMBIGUOUSLY	n3395607474	9.6	0.12					LINESTRING(10.24857 51.053618,10.2486064 51.0535352)
374	Creuzburg	Rewe	de:16063:1700718	51.051012	10.228517		MATCHED	n504555850	8.2	0.2	Creuzburg, Pferdsdorfer Weg			Roter Kopf	LINESTRING(10.228517 51.051012,10.2285887 51.0509541)
375	Dankmarshausen	Unterdorf	de:16063:1700798	50.926282	10.019169		MATCHED	n1996953091	27.3	0.11	Dankmarshausen Werrabrücke				LINESTRING(10.019169 50.926282,10.0193661 50.9260703)
376	Dermbach	An der Zehnt	de:16063:210195	50.714396	10.12331		MATCHED	n8496655965	29.9	0.2	Dermbach, An der Zehnt				LINESTRING(10.12331 50.714396,10.1237317 50.7144262)
377	Dermbach	Busbahnhof	de:16063:210190	50.712141	10.122401		MATCHED_THOUGH_OSM_NO_NAME	n8960265296	3.9	0.54	Busbahnhof 2				LINESTRING(10.122401 50.712141,10.1223624 50.712166)
378	Dermbach	Grundschule	de:16063:210191	50.708933	10.12187		MATCHED	n8917262213	28.9	0.21	Grundschule				LINESTRING(10.12187 50.708933,10.1220037 50.7086871)
379	Dermbach	Josephinum	de:16063:210192	50.7178	10.121144		MATCHED_AMBIGUOUSLY	n7636160864	7.6	0.5	Josephinum				LINESTRING(10.121144 50.7178,10.1211159 50.7178659)
380	Dermbach	Josephinum	de:16063:210192	50.7178	10.121144		MATCHED_AMBIGUOUSLY	n7636160865	3.9	0.65	Josephinum				LINESTRING(10.121144 50.7178,10.1211984 50.7177924)
381	Dermbach	Lutherstraße	de:16063:263019	50.715601	10.113497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.113497 50.715601)
382	Dermbach	Markt	de:16063:210196	50.716228	10.1187		MATCHED	n7950467025	0.7	0.87	Dermbach, Markt				LINESTRING(10.1187 50.716228,10.1187086 50.7162319)
383	Dermbach	Regelschule	de:16063:210193	50.714575	10.119292		MATCHED_AMBIGUOUSLY	n8917262208	16.7	0.32	Regelschule				LINESTRING(10.119292 50.714575,10.1192201 50.7147183)
384	Dermbach	Regelschule	de:16063:210193	50.714575	10.119292		MATCHED_AMBIGUOUSLY	w964039575	13.8	0.42	Regelschule				LINESTRING(10.119292 50.714575,10.11918715 50.7146802)
385	Dermbach	Schloss	de:16063:210194	50.717756	10.11637		MATCHED_AMBIGUOUSLY	n7636160852	8.5	0.48	Schloss				LINESTRING(10.11637 50.717756,10.1164784 50.7177887)
386	Dermbach	Schloss	de:16063:210194	50.717756	10.11637		MATCHED_AMBIGUOUSLY	n7636160853	5.6	0.58	Schloss				LINESTRING(10.11637 50.717756,10.1163107 50.7177895)
387	Deubach	Linde	de:16063:1700726	50.937832	10.4284		MATCHED_AMBIGUOUSLY	n1683230940	43.7	0.15	Deubach, Linde				LINESTRING(10.4284 50.937832,10.4287756 50.9375182)
388	Deubach	Linde	de:16063:1700726	50.937832	10.4284		MATCHED_AMBIGUOUSLY	n1683230941	5.5	0.58	Deubach, Linde				LINESTRING(10.4284 50.937832,10.4284197 50.9377838)
389	Deubach	Wendestelle	de:16063:1700727	50.92997	10.43712		MATCHED	n1683230943	3.2	0.69	Deubach, Wendestelle				LINESTRING(10.43712 50.92997,10.437104 50.9299427)
390	Deubachshof	GE Ost	de:16063:1700616	51.007021	10.263372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.263372 51.007021)
391	Deubachshof	GE West	de:16063:1700625	51.012347	10.250723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250723 51.012347)
392	Deubachshof	Gewerbegebiet	de:16063:1700624	51.006538	10.26635		MATCHED	n4964457118	6.2	0.55	Deubachshof, Gewerbegebiet				LINESTRING(10.26635 51.006538,10.266261 51.0065376)
393	Diedorf	Klingser Straße	de:16063:964005	50.662021	10.122657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.122657 50.662021)
394	Diedorf 	(Rhön)	de:16063:210292	50.660082	10.12789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.12789 50.660082)
395	Diedorf (Rhön)	Sägewerk	de:16063:210293	50.66643	10.115546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.115546 50.66643)
396	Dietlas	Gewerbepark	de:16063:210142	50.81194	10.089918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.089918 50.81194)
397	Dietlas	Ortsausgang	de:16063:210160	50.823172	10.082769		MATCHED_THOUGH_OSM_NO_NAME	n371255716	4.7	0.16					LINESTRING(10.082769 50.823172,10.0827325 50.8231366)
398	Dietlas	Ortsmitte	de:16063:210143	50.81707	10.084232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.084232 50.81707)
399	Dippach (b. Gerstungen)	Ort	de:16063:210555	50.920448	10.04356		MATCHED	n1995732480	3.9	0.51	Dippach Ort			Leimbach	LINESTRING(10.04356 50.920448,10.0436024 50.9204252)
400	Dippach (b. Gerstungen)	Schule	de:16063:1700556	50.920221	10.047913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.047913 50.920221)
401	Dippach (b. Gerstungen)	Sportplatz	de:16063:210554	50.925129	10.04757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.04757 50.925129)
402	Dorndorf (Rhön)	Bad	de:16063:210147	50.83796	10.08261		MATCHED_AMBIGUOUSLY	n4440485693	90.9	0.07	Bad				LINESTRING(10.08261 50.83796,10.082463 50.8387719)
403	Dorndorf (Rhön)	Bad	de:16063:210147	50.83796	10.08261		MATCHED_AMBIGUOUSLY	n4440485696	101.4	0.07	Bad				LINESTRING(10.08261 50.83796,10.0822083 50.8388359)
404	Dorndorf (Rhön)	Bad	de:16063:210147	50.83796	10.08261		MATCHED_AMBIGUOUSLY	n446946603	18.6	0.29	Bad			Kolonie/B62	LINESTRING(10.08261 50.83796,10.0828665 50.8380019)
405	Dorndorf (Rhön)	Bad	de:16063:210147	50.83796	10.08261		MATCHED_AMBIGUOUSLY	n446946604	53.3	0.12	Bad			Bahnhof/Dorndorf Schule	LINESTRING(10.08261 50.83796,10.0832701 50.8377233)
406	Dorndorf (Rhön)	Bahnhof	de:16063:210144	50.83657	10.09229		MATCHED_AMBIGUOUSLY	n301596808	22.8	0.25	Bahnhof			Post	LINESTRING(10.09229 50.83657,10.0926044 50.8366206)
407	Dorndorf (Rhön)	Bahnhof	de:16063:210144	50.83657	10.09229		MATCHED_AMBIGUOUSLY	n446946592	49.4	0.13	Bahnhof			Bad/Dorndorf Schule	LINESTRING(10.09229 50.83657,10.0928395 50.8368468)
408	Dorndorf (Rhön)	Kolonie	de:16063:210154	50.83665	10.06854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06854 50.83665)
409	Dorndorf (Rhön)	Kolonie / B 62	de:16063:210149	50.837577	10.065378		MATCHED_AMBIGUOUSLY	n446946607	15.6	0.12	Kolonie/B62			Badelachen	LINESTRING(10.065378 50.837577,10.0655187 50.8376856)
410	Dorndorf (Rhön)	Kolonie / B 62	de:16063:210149	50.837577	10.065378		MATCHED_AMBIGUOUSLY	n446946608	10.4	0.16	Kolonie/B62			Bad	LINESTRING(10.065378 50.837577,10.0655102 50.8375355)
411	Dorndorf (Rhön)	Konsum	de:16063:210150	50.833905	10.084777		MATCHED_AMBIGUOUSLY	n250624937	5.5	0.2					LINESTRING(10.084777 50.833905,10.0847623 50.8338563)
412	Dorndorf (Rhön)	Konsum	de:16063:210150	50.833905	10.084777		MATCHED_AMBIGUOUSLY	n446957395	7.4	0.13					LINESTRING(10.084777 50.833905,10.0848351 50.8338495)
413	Dorndorf (Rhön)	Konsum	de:16063:210150	50.833905	10.084777		MATCHED_AMBIGUOUSLY	n446957397	6.1	0.15					LINESTRING(10.084777 50.833905,10.0847112 50.8338693)
