	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
545	Biburg 	bei Gars a.Inn	de:09183:6047:0:2	48.179911	12.30418	bus	MATCHED_THOUGH_REVERSED_DIR	n7964619675	2.6	1.0	Biburg bei Gars am Inn	7510,7521	Ri Berg bei Gars a. Inn/Heidemann	Höhenberg	LINESTRING(12.30418 48.179911,12.3042123 48.1799018)
546	Bichl 	(Haag)	de:09183:80424:0:1	48.170069	12.130005	bus	MATCHED_THOUGH_NAMES_DIFFER	n8531294649	7.0	1.0	Bichl bei Oberndorf	9411	Ri Stauden	Stauden	LINESTRING(12.130005 48.170069,12.1300086 48.1701322)
547	Bichl 	(Haag)	de:09183:80424:0:2	48.170063	12.129852	bus	MATCHED_THOUGH_NAMES_DIFFER	n497391955	6.3	1.0	Bichl bei Oberndorf	9411	Ri Rain bei Haag	Rain bei Haag/Stauden	LINESTRING(12.129852 48.170063,12.129854 48.1700065)
548	Brandstätt 	b. Maitenbeth	de:09183:80630:0:1	48.143797	12.130544	bus	MATCHED	n8913451432	10.0	1.0	Brandstätt b. Maitenbeth	9417	Ri Rechtmehring Schule	Luhestätt	LINESTRING(12.130544 48.143797,12.1306014 48.143716)
549	Brandstätt 	b. Maitenbeth	de:09183:80630:0:2	48.143797	12.130544	bus	MATCHED	n8913451433	6.1	1.0	Brandstätt b. Maitenbeth	9417	Ri Goldbrunn	Goldbrunn	LINESTRING(12.130544 48.143797,12.130626 48.1438029)
550	Buchet	Einf. Kreisstr.	de:09183:80918	48.358828	12.534005	bus	MATCHED	n9179752175	31.1	1.0	Buchet, Einf. Kreisstr.	500	Ri Leonberg/Neumarkt St. Veit Kloster		LINESTRING(12.534005 48.358828,12.5337954 48.3585851)
551	Bürg	B12	de:09183:6938:0:1	48.215958	12.301673		MATCHED	n9214810319	17.7	1.0	Bürg, B12			Kagen, B12	LINESTRING(12.301673 48.215958,12.3015231 48.2160814)
552	Bürg	B12	de:09183:6938:0:2	48.214844	12.300137		MATCHED	n9214810320	13.0	1.0	Bürg, B12			Pemberg	LINESTRING(12.300137 48.214844,12.300313 48.2148406)
553	Diezmanning 	Ort	de:09183:80620:0:1	48.181007	12.158383	bus	MATCHED	n9654256716	1.9	0.86	Diezmanning	9411	Ri Obermoosham	Obermoosham	LINESTRING(12.158383 48.181007,12.1584065 48.1810005)
554	Diezmanning 	Ort	de:09183:80620:0:2	48.181954	12.155643	bus	MATCHED_THOUGH_DISTANT	n8913372930	234.4	1.0	Diezmanning Ort	9411	Ri Berg	Berg	LINESTRING(12.155643 48.181954,12.1583999 48.1809228)
555	Dörfl 	bei Taufkirchen	de:09183:6621:0:1	48.158271	12.486358	bus	MATCHED	n8610327128	7.4	1.0	Dörfl bei Taufkirchen	7509	Ri Schmidlehen Abzw		LINESTRING(12.486358 48.158271,12.4864237 48.1582204)
556	Dörfl 	bei Taufkirchen	de:09183:6621:0:2	48.158271	12.486358	bus	MATCHED	n8610327127	6.2	1.0	Dörfl bei Taufkirchen	7509	Ri Forsthub Wh		LINESTRING(12.486358 48.158271,12.4863183 48.1583199)
557	Dörfl bei Gars a. Inn	Abzw	de:09183:3108:0:1	48.14855	12.25647	bus	MATCHED	n4177211057	6.7	1.0	Dörfl bei Gars a. Inn, Abzw	9410	Ri Reichgreißl	Reichgreißl	LINESTRING(12.25647 48.14855,12.2565231 48.1485991)
558	Dörfl bei Gars a. Inn	Abzw	de:09183:3108:0:2	48.148538	12.256308	bus	MATCHED	n4177211058	29.2	1.0	Dörfl bei Gars a. Inn, Abzw	9410	Ri Huttenstätt Abzw	Huttenstätt, Abzw	LINESTRING(12.256308 48.148538,12.2566943 48.1484859)
559	Dörfl bei Neum. St. Veit	Abzw	de:09183:6785:0:1	48.365901	12.499662	bus	MATCHED	n747495778	12.1	1.0	Dörfl bei Neum. St. Veit, Abzw	407,7515	Ri Oberdörfl Abzw	Oberdörfl, Abzw	LINESTRING(12.499662 48.365901,12.4996765 48.3660093)
560	Ebing 	(Kr MÜ)	de:09183:80548	48.215652	12.47114		MATCHED	n9547844388	178.1	1.0	Ebing (Kr Mü)				LINESTRING(12.47114 48.215652,12.4699201 48.2142723)
561	Egglkofen	Lichtberg	de:09183:11345:0:1	48.402711	12.445134	bus	NO_MATCH					407	Ri Aich (Bodenkirchen) Kreisverkehr		POINT(12.445134 48.402711)
562	Egglkofen	Schule	de:09183:3111:0:1	48.393216	12.45127	bus	MATCHED	n4117349121	3.6	1.0	Egglkofen, Schule	407,7515	Ri Tegernbach Anw Hölzlhammer	Tegernbach, Anw Hölzlhammer	LINESTRING(12.45127 48.393216,12.4512586 48.3931841)
563	Egglkofen	Schule	de:09183:3111:0:2	48.393239	12.451395	bus	MATCHED	n4117349122	0.4	1.0	Egglkofen, Schule	407,7515	Ri Aich (Bodenkirchen) Kreisverkehr/Egglkofen Lichtberg	Aich, Kreuzung	LINESTRING(12.451395 48.393239,12.4514 48.3932398)
564	Ehring	B12	de:09183:5783:0:1	48.235414	12.558996	bus	MATCHED	n8608078674	10.1	1.0	Ehring, B12	7517	Ri Weiding bei Mühldorf a. Inn		LINESTRING(12.558996 48.235414,12.5590382 48.2353279)
565	Ehring	B12	de:09183:5783:0:2	48.235414	12.558996	bus	MATCHED	n316823147	9.9	1.0	Ehring, B12	7517	Ri Mühldorf a. Inn Fa. Odu		LINESTRING(12.558996 48.235414,12.5590256 48.2355004)
566	Ehring	Siedlung	de:09183:80864:0:1	48.23463	12.550704		MATCHED_THOUGH_NAMES_DIFFER	n9175312257	3.8	0.22	Ehring				LINESTRING(12.550704 48.23463,12.5506736 48.2346029)
567	Ehring	Siedlung	de:09183:80864:0:2	48.234504	12.550614		MATCHED_THOUGH_NAMES_DIFFER	n314820558	1.1	0.28	Ehring				LINESTRING(12.550614 48.234504,12.5506272 48.2344995)
568	Eiching	Abzw	de:09183:2763:0:1	48.303179	12.338477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7512	Ri Ranoldsberg		POINT(12.338477 48.303179)
569	Eiching	Abzw	de:09183:2763:0:2	48.303179	12.338477	bus	MATCHED	n11118510044	13.5	1.0	Eiching, Abzweigung	7512	Ri Kienrathing		LINESTRING(12.338477 48.303179,12.3386483 48.3032206)
570	Einfahrt 	Hacklthal	de:09183:80793:0:1	48.178222	12.178388	bus	MATCHED	n9654287919	15.0	0.62	Einfahrt Hacklthal	9411	Ri Berg	Berg	LINESTRING(12.178388 48.178222,12.178275 48.1781103)
571	Einfahrt 	Hacklthal	de:09183:80793:0:2	48.178018	12.178155	bus	MATCHED	n9654287918	3.0	0.85	Einfahrt Hacklthal	9411	Ri Hof	Hof	LINESTRING(12.178155 48.178018,12.1781945 48.1780117)
572	Ensdorf 	bei Kraiburg a. Inn	de:09183:6570:0:1	48.185943	12.447623	bus	MATCHED	n11114409241	34.1	1.0	Ensdorf bei Kraiburg a. Inn	6225,7509	Ri Malseneck		LINESTRING(12.447623 48.185943,12.4474125 48.1862158)
573	Ensdorf 	bei Kraiburg a. Inn	de:09183:6570:0:2	48.186182	12.446131	bus	MATCHED	n11114409240	23.9	1.0	Ensdorf bei Kraiburg a. Inn	6225,7509	Ri St. Erasmus/Kraiburg Silveriostr.		LINESTRING(12.446131 48.186182,12.4462833 48.1859927)
574	Erharting	Kreuzung	de:09183:80860:0:1	48.274399	12.576764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.576764 48.274399)
575	Erharting	Kreuzung	de:09183:80860:0:2	48.2745	12.576782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.576782 48.2745)
576	Erharting	Schule	de:09183:80861:0:1	48.276497	12.575345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.575345 48.276497)
577	Esbaum 	bei Haag	de:09183:80609:0:1	48.170272	12.161419	bus	MATCHED	n9043950199	35.4	0.46	Esbaum bei Haag	9410,9411	Ri Winden Dorfstraße Nr. 12	Winden Dorfstraße Nr. 12	LINESTRING(12.161419 48.170272,12.1618961 48.1702857)
578	Esbaum 	bei Haag	de:09183:80609:0:2	48.170272	12.161419	bus	MATCHED	n66723869	30.1	1.0	Esbaum bei Haag	9410,9411	Ri Haag i. OB Abzw Rosenberg/Haag Hauptschule	Haag B 15, Abzweig Rosenberg/Haag Hauptschule	LINESTRING(12.161419 48.170272,12.1617971 48.1701725)
579	Eschlbach bei Schönberg	Wh	de:09183:6559:0:1	48.348596	12.444829	bus	MATCHED	n8557370128	20.7	1.0	Eschlbach bei Schönberg, Wh	7515	Ri Steng		LINESTRING(12.444829 48.348596,12.4448901 48.3484145)
580	Eschlbach bei Schönberg	Wh	de:09183:6559:0:2	48.348596	12.444829	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7515	Ri Stangelszell/Neumarkt-St Veit		POINT(12.444829 48.348596)
581	Eßbaum 	bei Maitenbeth	de:09183:80644:0:1	48.151241	12.110206	bus	MATCHED_THOUGH_NAMES_DIFFER	n8913688428	16.2	1.0	Eßbaum	9411	Ri Goldbrunn	Goldbrunn	LINESTRING(12.110206 48.151241,12.1099882 48.1512332)
582	Eßbaum 	bei Maitenbeth	de:09183:80644:0:2	48.151241	12.110206	bus	MATCHED_THOUGH_NAMES_DIFFER	n8913688427	4.6	1.0	Eßbaum	9411	Ri Neukirchen bei Maitenbeth	Eßbaum/Neukirchen bei Maitenbeth/Thal b. Maitenbeth	LINESTRING(12.110206 48.151241,12.1102229 48.1512805)
583	Feichten	Gh Mittermeier	de:09183:3114:0:1	48.373623	12.479908	bus	MATCHED	n4117355536	49.1	1.0	Feichten, Gh Mittermeier	407,7515	Ri Angelsberg Abzw	Angelsberg, Abzw	LINESTRING(12.479908 48.373623,12.4794164 48.3739205)
584	Feichten	Gh Mittermeier	de:09183:3114:0:2	48.373665	12.479971	bus	MATCHED	n4117355535	12.1	1.0	Feichten, Gh Mittermeier	407,7515	Ri Tegernbach Anw Sirtl/Vilsbiburg Mariahilfsberg	Tegernbach, Anw Sirtl	LINESTRING(12.479971 48.373665,12.480096 48.3735942)
585	Forsthub	Wh	de:09183:6622:0:1	48.149455	12.474365	bus	MATCHED	n8570047243	19.3	1.0	Forsthub, Wh	7509	Ri Dörfl bei Taufkirchen		LINESTRING(12.474365 48.149455,12.4741809 48.1493328)
586	Forsthub	Wh	de:09183:6622:0:2	48.149455	12.474365	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7509	Ri Taufkirchen Abzw Oberneukirch		POINT(12.474365 48.149455)
587	Forsting 	(Polling)	de:09183:80867	48.168535	12.564772	bus	NO_MATCH					12	Ri Flohberg/Unteraich		POINT(12.564772 48.168535)
588	Franking	Abzw	de:09183:1573:0:1	48.149461	12.423404	bus	MATCHED	n5670345527	4.8	1.0	Franking, Abzweigung	7516	Ri Einharting		LINESTRING(12.423404 48.149461,12.4233557 48.1494896)
589	Franking	Abzw	de:09183:1573:0:2	48.149461	12.423404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7516	Ri Hundberg		POINT(12.423404 48.149461)
590	Furth bei Ramsau	B12	de:09183:7758:0:1	48.168978	12.212902	bus	MATCHED	n9214810317	13.7	0.46	Furth bei Ramsau, B12	7548	Ri Ramsau B12/Ramsau Ort	Ramsau, B12	LINESTRING(12.212902 48.168978,12.2130769 48.1689391)
591	Furth bei Ramsau	B12	de:09183:7758:0:2	48.168978	12.212902	bus	MATCHED	n9214807016	15.0	0.45	Furth bei Ramsau, B12	7548	Ri Haag i. OB Angermeier/Haag i. OB Realschule	Haag Angermeier/Haag Realschule	LINESTRING(12.212902 48.168978,12.2127014 48.1689971)
592	Gaisberg 	b. Gars a. Inn	de:09183:11612:0:1	48.175742	12.306362	bus	MATCHED	n8570791155	17.8	1.0	Gaisberg bei Gars am Inn	7510	Ri Berg bei Gars a. Inn		LINESTRING(12.306362 48.175742,12.3062864 48.1758937)
593	Gaisberg 	b. Gars a. Inn	de:09183:11612:0:2	48.175742	12.306362	bus	MATCHED	n7964619677	9.9	1.0	Gaisberg bei Gars am Inn	7510	Ri Biburg bei Gars a. Inn		LINESTRING(12.306362 48.175742,12.3064109 48.1758246)
594	Garching	Abzw	de:09183:6625:0:1	48.137227	12.456076	bus	MATCHED	n8570090952	4.0	1.0	Garching Abzweigung	7509	Ri Gallenbach		LINESTRING(12.456076 48.137227,12.4561028 48.1372585)
595	Garrer-Lenzfeichten 	Abzw	de:09183:6652:0:1	48.184433	12.519452	bus	MATCHED	n8610378335	33.7	1.0	Garrer-Lenzfeichten Abzw	7509	Ri Oberflossing		LINESTRING(12.519452 48.184433,12.5197369 48.184669)
596	Garrer-Lenzfeichten 	Abzw	de:09183:6652:0:2	48.184433	12.519452	bus	MATCHED	n8610378334	17.2	1.0	Garrer-Lenzfeichten Abzw	7509	Ri Oberneukirchen Friedhof		LINESTRING(12.519452 48.184433,12.5193892 48.1845818)
597	Gars 	(Inn)	de:09183:6542:1:1	48.147561	12.298314		MATCHED	n4377028668	9.0	0.46	Gars (Inn)			Jettenbach/Soyen	LINESTRING(12.298314 48.147561,12.2984337 48.1475499)
598	Gars 	(Inn)	de:09183:6542:2:1	48.14716	12.298844	bus	MATCHED	w474584574	5.5	1.0	Gars, Bahnhof	9410	Ri Gars a. Inn Innbrücke	Gars a.Inn, Innbrücke	LINESTRING(12.298844 48.14716,12.2987775 48.14718225)
599	Gars 	(Inn)	de:09183:6542:2:2	48.1471	12.298709	bus	MATCHED	w474584573	7.1	1.0	Gars, Bahnhof	9410		Mailham	LINESTRING(12.298709 48.1471,12.298617 48.1471167)
600	Gars a.Inn	Bosostraße	de:09183:6544:0:1	48.154675	12.275496	bus	MATCHED	n8900969897	5.0	1.0	Gars a.Inn, Bosostraße	9410	Ri Lengmoos Abzw Ramsau/Thambach B12/Huttenstätt Abzw	Gars a.Inn, Innbrücke	LINESTRING(12.275496 48.154675,12.275434 48.1546563)
601	Gars a.Inn	Bosostraße	de:09183:6544:0:2	48.154562	12.275568	bus	MATCHED	n9043950205	14.8	0.46	Gars a.Inn, Bosostraße	9410	Ri Gars a. Inn Innbrücke	Hüttenstätt, Abzw/Lengmoos/Stadel/Thambach Abzw.	LINESTRING(12.275568 48.154562,12.2755627 48.1546952)
602	Gars a.Inn	Gymnasium	de:09183:6056:0:1	48.155664	12.277374	bus	MATCHED	n8900893871	9.8	1.0	Gars a.Inn, Gymnasium	9410	Ri Gars a. Inn Bosostraße		LINESTRING(12.277374 48.155664,12.2774966 48.1556958)
603	Gars a.Inn	Gymnasium	de:09183:6056:0:2	48.155658	12.277374		MATCHED	n5398046028	51.2	0.13	Gars a.Inn, Gymnasium			Gars a.Inn, Bosostraße	LINESTRING(12.277374 48.155658,12.2775731 48.1560989)
604	Gars a.Inn	Innbrücke	de:09183:5997:0:1	48.150276	12.281964	bus	MATCHED_THOUGH_DISTANT	n8900827007	218.9	1.0	Gars a.Inn, Innbrücke	9410	Ri Gars a. Inn Bosostraße	Gars a.Inn, Bosostraße	LINESTRING(12.281964 48.150276,12.2790261 48.1504632)
605	Gars a.Inn	Innbrücke	de:09183:5997:0:2	48.150276	12.281964	bus	MATCHED_THOUGH_DISTANT	n8900827006	202.0	1.0	Gars a.Inn, Innbrücke	9410	Ri Gars (Inn)	Gars, Bahnhof/Haiden	LINESTRING(12.281964 48.150276,12.2792474 48.1503929)
606	Gars a.Inn	Mittelschule	de:09183:6049:0:1	48.154783	12.276907	bus	MATCHED	n8900851300	64.1	1.0	Gars a.Inn, Hauptschule	7510	Ri Gars a. Inn Gymnasium		LINESTRING(12.276907 48.154783,12.2777434 48.1549291)
607	Gars a.Inn	Mittelschule	de:09183:6049:0:2	48.154789	12.276916		MATCHED	n8900851299	7.9	1.0	Gars a.Inn, Hauptschule			Gars Gymnasium	LINESTRING(12.276916 48.154789,12.2769964 48.1548352)
608	Gars a.Inn	Rathaus	de:09183:6543:0:1	48.153195	12.276449	bus	MATCHED	n8900950740	14.1	1.0	Gars a.Inn, Rathaus	7516,7521	Ri Gars a. Inn Innbrücke	Gars a.Inn, Innbrücke	LINESTRING(12.276449 48.153195,12.2763231 48.1532901)
609	Gars a.Inn	St.Ulrichstr.	de:09183:6291:0:1	48.154394	12.272343	bus	MATCHED	n4177821220	14.4	1.0	Gars a.Inn, St.Ulrichstr.	7519	Ri Stadel	Stadel	LINESTRING(12.272343 48.154394,12.2722244 48.154291)
610	Gars a.Inn	St.Ulrichstr.	de:09183:6291:0:2	48.154394	12.272343	bus	MATCHED	n4177821219	4.9	1.0	Gars a.Inn, St.Ulrichstr.	7519	Ri Huttenstätt Abzw	Hüttenstätt, Abzw	LINESTRING(12.272343 48.154394,12.2722929 48.1544222)
611	Gassen 	b. Maitenbeth	de:09183:80638:0:1	48.16636	12.109955	bus	MATCHED	n8531807162	28.8	1.0	Gassen b. Maitenbeth	9411	Ri Niesberg	Niesberg	LINESTRING(12.109955 48.16636,12.1103376 48.1664049)
612	Gassen 	b. Maitenbeth	de:09183:80638:0:2	48.16636	12.109955	bus	MATCHED	n9654287929	150.6	0.1	Gassen b. Maitenbeth	9411	Ri Stauden	Gassen b. Maitenbeth/Niesberg/Stauden/Thal b. Maitenbeth	LINESTRING(12.109955 48.16636,12.1119627 48.1665604)
613	Giglberg	Abzw.	de:09183:80885	48.156252	12.233284	bus	NO_MATCH					82	Ri Ramsau Schule/Bach/Bobenstätt		POINT(12.233284 48.156252)
614	Gmain 	bei Neumarkt St. Veit	de:09183:6088:0:1	48.377478	12.506606	bus	MATCHED	n5653877938	41.3	1.0	Gmain bei Neumarkt St. Veit	407,7517	Ri Neumarkt-St Veit/Altenmarkt Abzw		LINESTRING(12.506606 48.377478,12.5065662 48.3778484)
615	Gmain 	bei Neumarkt St. Veit	de:09183:6088:0:2	48.377478	12.506624		MATCHED	n4119321389	29.1	1.0	Gmain bei Neumarkt St. Veit			Altenmarkt, Abzw	LINESTRING(12.506624 48.377478,12.5066954 48.3772208)
616	Gmein 	bei Grüntal	de:09183:9743:0:1	48.144786	12.392511	bus	MATCHED	n8553042785	14.8	1.0	Gmein bei Grüntal	7702	Ri Gänsberg	Gänsberg	LINESTRING(12.392511 48.144786,12.3925825 48.1449105)
617	Gmein 	bei Grüntal	de:09183:9743:0:2	48.145134	12.392664	bus	MATCHED	n7536015989	11.9	1.0	Gmein bei Grüntal	7702	Ri Ullading	Ullading	LINESTRING(12.392664 48.145134,12.3926043 48.1452332)
618	Grafengars	Abzw	de:09183:6080:0:1	48.167918	12.360989	bus	MATCHED	n8532701115	13.4	1.0	Grafengars, Abzweigung	7516	Ri Krücklham/Grafengars		LINESTRING(12.360989 48.167918,12.3609653 48.1677989)
619	Grafengars	Abzw	de:09183:6080:0:2	48.167918	12.360989	bus	MATCHED	n8532701114	12.1	1.0	Grafengars, Abzweigung	7516	Ri Grafengars/Jettenbach		LINESTRING(12.360989 48.167918,12.361067 48.1678225)
620	Grün 	bei Lohkirchen	de:09183:6027:0:1	48.329428	12.455312	bus	MATCHED	n8608123210	11.3	1.0	Grün bei Lohkirchen	7515	Ri Brodfurth		LINESTRING(12.455312 48.329428,12.4553783 48.3293366)
621	Grün 	bei Lohkirchen	de:09183:6027:0:2	48.329225	12.45507	bus	MATCHED	n8608123209	21.3	1.0	Grün bei Lohkirchen	7515	Ri Ellwichtern		LINESTRING(12.45507 48.329225,12.4548464 48.3291042)
622	Grünbach 	bei Mühldorf a.Inn	de:09183:6616:0:1	48.202949	12.537975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7509	Ri Polling Schule		POINT(12.537975 48.202949)
623	Grünbach 	bei Mühldorf a.Inn	de:09183:6616:0:2	48.202949	12.537975	bus	MATCHED	n8578826155	9.9	1.0	Grünbach bei Mühldorf a.Inn	7509	Ri Pullach bei Polling		LINESTRING(12.537975 48.202949,12.5378444 48.2029319)
624	Grünberg 	bei Neumarkt St.Veit	de:09183:6204:0:1	48.323019	12.487112	bus	MATCHED	n8549135425	10.2	1.0	Grünberg bei Neumarkt St. Veit	7517	Ri Niederbergkirchen		LINESTRING(12.487112 48.323019,12.4870916 48.3229283)
625	Grünberg 	bei Neumarkt St.Veit	de:09183:6204:0:2	48.323019	12.487121		MATCHED	n8549135424	7.8	1.0	Grünberg bei Neumarkt St. Veit				LINESTRING(12.487121 48.323019,12.4871605 48.3230845)
626	Grünthal	Ort	de:09183:1575:0:1	48.140992	12.394487	bus	MATCHED	n8643173271	13.7	1.0	Grünthal, Ort	7516	Ri Ullading/Unterbierwang		LINESTRING(12.394487 48.140992,12.3945826 48.1408867)
627	Grünthal	Ort	de:09183:1575:0:2	48.140992	12.394487	bus	MATCHED	n8643173270	3.3	1.0	Grünthal, Ort	7516	Ri Einharting/Piesenham		LINESTRING(12.394487 48.140992,12.3944438 48.1409869)
628	Haag	Enzenspergerstr.	de:09183:80903	48.159547	12.178038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.178038 48.159547)
629	Haag	Wasserburger Hof	de:09183:80617:0:1	48.160207	12.185943	bus	MATCHED	n5433779798	34.0	1.0	Haag, Wasserburger Hof	9410,9411	Ri Haag i. OB Bräuhausplatz	Haag Bräuhausplatz	LINESTRING(12.185943 48.160207,12.1859414 48.1605125)
630	Haag	Wasserburger Hof	de:09183:80617:0:2	48.160207	12.185943	bus	MATCHED	n9043950175	32.1	1.0	Haag, Wasserburger Hof	9410,9411	Ri Altdorf bei Haag i. OB/Haag i. OB Realschule	Altdorf B 15/Haag Realschule	LINESTRING(12.185943 48.160207,12.1858928 48.1599204)
631	Haag 	Baywa	de:09183:80905:0:1	48.1634	12.168157		MATCHED	n499072793	12.3	0.39	Haag Baywa				LINESTRING(12.168157 48.1634,12.1680852 48.1633)
632	Haag 	Baywa	de:09183:80905:0:2	48.163592	12.168157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.168157 48.163592)
633	Haag 	Hauptschule	de:09183:80610:0:1	48.160063	12.174355	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9411	Ri Haag i. OB Realschule/Haag Postamt		POINT(12.174355 48.160063)
634	Haag 	Hauptschule	de:09183:80610:0:2	48.160063	12.174373		MATCHED	n370068430	8.1	1.0	Haag Hauptschule			Haag Postamt/Haag Realschule	LINESTRING(12.174373 48.160063,12.1742998 48.1600086)
635	Haag 	Kindergarten	de:09183:80904:0:1	48.164629	12.183221	bus	MATCHED_THOUGH_DISTANT	n8916153186	213.2	1.0	Haag Kindergarten	9411	Ri Rainbachbrücke	Rainbachbrücke	LINESTRING(12.183221 48.164629,12.1860373 48.1650111)
636	Haag 	Kindergarten	de:09183:80904:0:2	48.164527	12.182772	bus	MATCHED_THOUGH_DISTANT	n8916153185	240.5	1.0	Haag Kindergarten	9411	Ri Haag Hauptschule	Haag Bräuhausplatz	LINESTRING(12.182772 48.164527,12.1859327 48.165012)
637	Haag 	Postamt	de:09183:80622:0:1	48.162136	12.176241	bus	MATCHED	n8913412358	22.1	1.0	Haag Postamt	9410,9411	Ri Haag i. OB Abzw Rosenberg	Haag B 15, Abzweig Rosenberg/Haag Hauptschule/Haag Postamt	LINESTRING(12.176241 48.162136,12.1765384 48.1621321)
638	Haag 	Postamt	de:09183:80622:0:2	48.162136	12.176241	bus	MATCHED	n8913412359	32.3	1.0	Haag Postamt	9410,9411	Ri Haag i. OB Bräuhausplatz	Haag Bräuhausplatz/Winden Dorfstraße Nr. 12	LINESTRING(12.176241 48.162136,12.1765642 48.1619419)
639	Haag i. OB	Abzw Rosenberg	de:09183:11723:0:1	48.163245	12.170115	bus	MATCHED	n8913057876	90.9	1.0	Haag B 15, Abzweig Rosenberg	9410,9411	Ri Esbaum bei Haag	Diezmanning/Esbaum bei Haag	LINESTRING(12.170115 48.163245,12.1689055 48.1633767)
640	Haag i. OB	Abzw Rosenberg	de:09183:11723:0:2	48.163245	12.170115	bus	MATCHED	n8913057877	32.2	1.0	Haag B 15, Abzweig Rosenberg	9410,9411	Ri Haag Hauptschule/Haag i. OB Bräuhausplatz/Haag Postamt	Haag Bräuhausplatz/Haag Hauptschule/Haag Postamt	LINESTRING(12.170115 48.163245,12.1696836 48.1632116)
641	Haag i. OB	Angermeier	de:09183:80604:0:1	48.161968	12.189851	bus	MATCHED	n8915908055	4.7	1.0	Haag Angermeier	9410	Ri Haag i. OB Bräuhausplatz	Haag Bräuhausplatz	LINESTRING(12.189851 48.161968,12.1898266 48.1620073)
642	Haag i. OB	Angermeier	de:09183:80604:0:2	48.161968	12.189869	bus	MATCHED	n8915908056	8.6	1.0	Haag Angermeier	9410	Ri Ramsau B12	Furth bei Ramsau, B12/Kirchdorf-Sonnenfeld/Ramsau, B12	LINESTRING(12.189869 48.161968,12.1898125 48.1619004)
643	Haag i.OB	Bräuhausplatz	de:09183:7750:0:1	48.161699	12.18191	bus	MATCHED	n9043950176	32.5	1.0	Haag Bräuhausplatz	9410,9411	Ri Haag Kindergarten/Haag Wasserburger Hof/Haag i. OB Angermeier	Altdorf B 15/Haag Angermeier/Haag Kindergarten/Haag, Wasserburger Hof	LINESTRING(12.18191 48.161699,12.1822441 48.1615097)
644	Haag i.OB	Bräuhausplatz	de:09183:7750:0:2	48.161603	12.18217	bus	MATCHED	n5433779797	18.0	1.0	Haag Bräuhausplatz	9410,9411	Ri Haag Postamt/Kirchdorf Kreisstraße	Haag B 15, Abzweig Rosenberg/Haag Hauptschule/Haag Postamt	LINESTRING(12.18217 48.161603,12.182018 48.1617291)
645	Haag i.OB	Realschule	de:09183:8591:0:1	48.159188	12.177508	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9406	Ri Haag i. OB Bräuhausplatz		POINT(12.177508 48.159188)
646	Haag i.OB	Realschule	de:09183:8591:0:2	48.159188	12.177508	bus	MATCHED	n370343242	43.2	0.36	Haag Realschule	9410,9411	Ri Haag i. OB Bräuhausplatz/Haag Postamt/Haag i. OB Abzw Rosenberg/Altdorf bei Haag i. OB	Altdorf B 15/Haag B 15, Abzweig Rosenberg/Haag Bräuhausplatz/Haag Postamt	LINESTRING(12.177508 48.159188,12.1778264 48.1595136)
647	Haimbuch 	bei Unterreit	de:09183:7257:0:1	48.133073	12.374419	bus	MATCHED	n8531220947	12.9	1.0	Haimbuch bei Unterreit	7516,7702	Ri Ullading/Schrottfurt	Ullading	LINESTRING(12.374419 48.133073,12.3745926 48.133078)
648	Haimbuch 	bei Unterreit	de:09183:7257:0:2	48.133342	12.375039	bus	MATCHED	n8531220946	57.3	1.0	Haimbuch bei Unterreit	7516,7702	Ri Schrottfurt/Ullading/Unterbierwang	Schrottfurt	LINESTRING(12.375039 48.133342,12.3743635 48.1330918)
649	Haitzing	Abzw	de:09183:11895:0:1	48.288489	12.47194	bus	MATCHED	n9179987966	19.9	0.4	Haitzing, Abzw	7515	Ri Lohkirchen		LINESTRING(12.47194 48.288489,12.4718328 48.2883253)
650	Hart 	b. Mühldorf	de:09183:82449	48.260454	12.549042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.549042 48.260454)
651	Harting 	bei Heldenstein	de:09183:6609:0:1	48.245889	12.370179	bus	MATCHED_THOUGH_NAMES_DIFFER	n5734821778	24.4	1.0	Harting	7510,7512,7548	Ri Niederheldenstein/Haigerloh/Heldenstein Schule	Haigerloh/Heldenstein, Schule/Niederheldenstein	LINESTRING(12.370179 48.245889,12.3699798 48.2457145)
652	Harting 	bei Heldenstein	de:09183:6609:0:2	48.245806	12.369981	bus	MATCHED_THOUGH_REVERSED_DIR	n8602469727	14.9	1.0	Harting	7510,7548	Ri Heldenstein Schule/Niederheldenstein	Heldenstein, Schule	LINESTRING(12.369981 48.245806,12.3701306 48.245895)
