	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
859	Jandelsbrunn 	Bognerwies	de:09272:82309:0:2	48.7016	13.721604	bus	NO_MATCH					504	Ri Jandelsbrunn Brunnermühle		POINT(13.721604 48.7016)
860	Jandelsbrunn 	Bognerwies Abzw.	de:09272:82310:0:1	48.699756	13.725835	bus	MATCHED	n9720276207	11.5	1.0	Jandelsbrunn Bognerwies Abzweigung	504	Ri Rehleiten		LINESTRING(13.725835 48.699756,13.7257044 48.6996988)
861	Jandelsbrunn 	Bognerwies Abzw.	de:09272:82310:0:2	48.699643	13.726033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Jandelsbrunn Bognerwies		POINT(13.726033 48.699643)
862	Jandelsbrunn 	Brunnermühle	de:09272:82311:0:1	48.704956	13.716708	bus	NO_MATCH					504	Ri Jandelsbrunn Bognerwies		POINT(13.716708 48.704956)
863	Jandelsbrunn 	Brunnermühle	de:09272:82311:0:2	48.704938	13.716789	bus	NO_MATCH					504	Ri Jandelsbrunn Neuweid Abzw.		POINT(13.716789 48.704938)
864	Jandelsbrunn 	Duschlwies Abzw.	de:09272:82312:0:1	48.767745	13.703854	bus	MATCHED	n9720553850	5.2	1.0	Jandelsbrunn Duschlwies Abzweigung	506,510	Ri Röhrndlberg/Jandelsbrunn Binderhügel Abzw./Duschlwies Stockinger		LINESTRING(13.703854 48.767745,13.7037854 48.7677573)
865	Jandelsbrunn 	Duschlwies Abzw.	de:09272:82312:0:2	48.767656	13.70397	bus	MATCHED	n9720553849	31.9	1.0	Jandelsbrunn Duschlwies Abzweigung	506,510	Ri Jandelsbrunn Saghäuser		LINESTRING(13.70397 48.767656,13.7042018 48.7678988)
866	Jandelsbrunn 	Edhäusel	de:09272:82313:0:1	48.749061	13.661148	bus	MATCHED	n9801348683	4.7	1.0	Jandelsbrunn Edhäusel	505,506	Ri Poppenreut		LINESTRING(13.661148 48.749061,13.6611213 48.7490998)
867	Jandelsbrunn 	Edhäusel	de:09272:82313:0:2	48.749043	13.661309	bus	MATCHED	n9801348682	9.6	1.0	Jandelsbrunn Edhäusel	505,506	Ri Waldkirchen Hintereben Abzw./Poppenreut		LINESTRING(13.661309 48.749043,13.6612998 48.7491292)
868	Jandelsbrunn 	Freud Abzw.	de:09272:82314:0:1	48.734867	13.690576	bus	MATCHED	n9764610931	12.5	1.0	Jandelsbrunn Freud Abzw.	506	Ri Jandelsbrunn Binderhügel Abzw./Reut (bei Jandelsbrunn)/Jandelsbrunn Schule		LINESTRING(13.690576 48.734867,13.6904253 48.7348146)
869	Jandelsbrunn 	Freud Abzw.	de:09272:82314:0:2	48.734742	13.690585	bus	MATCHED	n9764610930	3.4	1.0	Jandelsbrunn Freud Abzw.	506	Ri Reut (bei Jandelsbrunn)		LINESTRING(13.690585 48.734742,13.6905428 48.7347542)
870	Jandelsbrunn 	Grundkapelle	de:09272:82317:0:1	48.711553	13.665397	bus	MATCHED	n9737004737	24.9	1.0	Jandelsbrunn Grundkapelle	504	Ri Grund Hst 1		LINESTRING(13.665397 48.711553,13.6654124 48.7113295)
871	Jandelsbrunn 	Grundkapelle	de:09272:82317:0:2	48.710747	13.665343	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Grund Hst 1/Jandelsbrunn Grundmühle		POINT(13.665343 48.710747)
872	Jandelsbrunn 	Grundmühle	de:09272:82318:0:1	48.708904	13.668945	bus	MATCHED	n9764604465	10.3	1.0	Jandelsbrunn Grundmühle	504	Ri Jandelsbrunn Grundkapelle		LINESTRING(13.668945 48.708904,13.6690195 48.708825)
873	Jandelsbrunn 	Grundmühle	de:09272:82318:0:2	48.708874	13.668792	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Jandelsbrunn Heindlschlag/Jandelsbrunn Grundkapelle		POINT(13.668792 48.708874)
874	Jandelsbrunn 	Hanselmühle Abzw.	de:09272:82319:0:1	48.716751	13.682725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Jandelsbrunn Aßberg		POINT(13.682725 48.716751)
875	Jandelsbrunn 	Hanselmühle Abzw.	de:09272:82319:0:2	48.716757	13.682483	bus	MATCHED	n9764837440	14.4	1.0	Jandelsbrunn Hanselmühle Abzw.	504	Ri Jandelsbrunn Wollaberg/Jandelsbrunn Aßberg		LINESTRING(13.682483 48.716757,13.6826788 48.7167567)
876	Jandelsbrunn 	Heindlschlag	de:09272:82320:0:1	48.701327	13.671856	bus	MATCHED	n9737162351	20.6	1.0	Jandelsbrunn Heindlschlag	504	Ri Jandelsbrunn Grundmühle		LINESTRING(13.671856 48.701327,13.671623 48.7014305)
877	Jandelsbrunn 	Heindlschlag	de:09272:82320:0:2	48.701286	13.671721	bus	MATCHED	n9737162350	14.7	1.0	Jandelsbrunn Heindlschlag	504	Ri Jandelsbrunn Mitterau/Jandelsbrunn Grundmühle		LINESTRING(13.671721 48.701286,13.6715694 48.7013721)
878	Jandelsbrunn 	Jandelsbrunn Rathaus	de:09272:82409:0:1	48.730038	13.6924	bus	MATCHED	n9737271510	5.8	1.0	Jandelsbrunn Jandelsbrunn Rathaus	501,501,504,506	Ri Jandelsbrunn Schule/Jandelsbrunn Post		LINESTRING(13.6924 48.730038,13.6924759 48.7300511)
879	Jandelsbrunn 	Jandelsbrunn Rathaus	de:09272:82409:0:2	48.730056	13.692131	bus	MATCHED	n9737271509	24.5	1.0	Jandelsbrunn Jandelsbrunn Rathaus	501,501,504,506	Ri Jandelsbrunn Weid/Erlauzwiesel Abzw. Jägerw./Waldkirchen Oberndorf Abzw./Jandelsbrunn Kirche/Jandelsbrunn Post		LINESTRING(13.692131 48.730056,13.6924356 48.7301462)
880	Jandelsbrunn 	Jandelsbrunnermühle	de:09272:82220:0:1	48.732491	13.69911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Pfifferhof Hs.-Nr. 1-16/Jandelsbrunn Weid		POINT(13.69911 48.732491)
881	Jandelsbrunn 	Jandelsbrunnermühle	de:09272:82220:0:2	48.732574	13.698994	bus	MATCHED	n9724335969	9.4	1.0	Jandelsbrunn Jandelsbrunnermühle	506	Ri Jandelsbrunn Weid		LINESTRING(13.698994 48.732574,13.69894 48.732497)
882	Jandelsbrunn 	Kaltwasser Hst 1	de:09272:82327:0:1	48.755256	13.685681	bus	NO_MATCH					505,506	Ri Jandelsbrunn Kaltwasser Hst 2/Hintereben Abzw. Kaltwasser		POINT(13.685681 48.755256)
883	Jandelsbrunn 	Kaltwasser Hst 1	de:09272:82327:0:2	48.755167	13.685546	bus	NO_MATCH					505,506	Ri Schlag (bei Jandelsbrunn)/Jandelsbrunn Kaltwasser Hst 2		POINT(13.685546 48.755167)
884	Jandelsbrunn 	Kaltwasser Hst 2	de:09272:82328:0:1	48.758833	13.692499	bus	MATCHED	n9724322147	10.5	1.0	Jandelsbrunn Kaltwasser Haltestelle 2	505,506	Ri Jandelsbrunn Sagmühle Abzw. Kaltwasser/Jandelsbrunn Kaltwasser Hst 1		LINESTRING(13.692499 48.758833,13.6926422 48.7588367)
885	Jandelsbrunn 	Kaltwasser Hst 2	de:09272:82328:0:2	48.759016	13.692283	bus	MATCHED	n9724322146	21.6	1.0	Jandelsbrunn Kaltwasser Haltestelle 2	505,506	Ri Jandelsbrunn Kaltwasser Hst 1/Jandelsbrunn Sagmühle Abzw. Kaltwasser		LINESTRING(13.692283 48.759016,13.6923712 48.7592018)
886	Jandelsbrunn 	Laßberg	de:09272:82329:0:1	48.722921	13.698203	bus	MATCHED	n9725890802	18.5	1.0	Jandelsbrunn Laßberg	504,507	Ri Gsenget Am Michelbach/Jandelsbrunn Aßbergermühle		LINESTRING(13.698203 48.722921,13.698075 48.7230641)
887	Jandelsbrunn 	Laßberg	de:09272:82329:0:2	48.723051	13.698365	bus	MATCHED	n9725890803	10.6	1.0	Jandelsbrunn Laßberg	504	Ri Jandelsbrunn Kirche		LINESTRING(13.698365 48.723051,13.698252 48.7231101)
888	Jandelsbrunn 	Mitterau	de:09272:82330:0:1	48.690002	13.684495		MATCHED	n9732202634	2.0	1.0	Jandelsbrunn Mitterau				LINESTRING(13.684495 48.690002,13.684507 48.6900184)
889	Jandelsbrunn 	Mitterau	de:09272:82330:0:2	48.690115	13.684225	bus	MATCHED	n9732202633	16.4	1.0	Jandelsbrunn Mitterau	504	Ri Jandelsbrunn Wolfau/Jandelsbrunn Heindlschlag		LINESTRING(13.684225 48.690115,13.684448 48.6901017)
890	Jandelsbrunn 	Neufang	de:09272:82331:0:1	48.743795	13.647889	bus	NO_MATCH					505	Ri Stadl		POINT(13.647889 48.743795)
891	Jandelsbrunn 	Neufang	de:09272:82331:0:2	48.743724	13.647772	bus	NO_MATCH					505	Ri Stadl/Jandelsbrunn Neufang Abzw.		POINT(13.647772 48.743724)
892	Jandelsbrunn 	Neufang Abzw.	de:09272:82332:0:1	48.740791	13.653449	bus	MATCHED	n9785843316	14.1	1.0	Jandelsbrunn Neufang Abzweigung	505,506	Ri Poppenreut/Vordereben/Jandelsbrunn Neufang		LINESTRING(13.653449 48.740791,13.6533424 48.7406856)
893	Jandelsbrunn 	Neufang Abzw.	de:09272:82332:0:2	48.740649	13.653611	bus	MATCHED	n9785843315	18.6	1.0	Jandelsbrunn Neufang Abzweigung	505,506	Ri Poppenreut/Jandelsbrunn Neufang		LINESTRING(13.653611 48.740649,13.653376 48.7405856)
894	Jandelsbrunn 	Neuweid Abzw.	de:09272:82228:0:1	48.711014	13.715056	bus	MATCHED_THOUGH_OSM_NO_NAME	n10866084150	25.0	0.29	Jandelsbrunn Neuweid Abzweigung	504	Ri Jandelsbrunn Brunnermühle		LINESTRING(13.715056 48.711014,13.715388 48.710964)
895	Jandelsbrunn 	Neuweid Abzw.	de:09272:82228:0:2	48.711002	13.71519	bus	MATCHED	n9732245460	13.8	1.0	Jandelsbrunn Neuweid Abzweigung	504	Ri Jandelsbrunn Aßbergerweid		LINESTRING(13.71519 48.711002,13.7150413 48.7109259)
896	Jandelsbrunn 	Rosenberg Abzw.	de:09272:82340:0:1	48.71083	13.696784		MATCHED	n9732347984	29.5	1.0	Jandelsbrunn Rosenberg Abzweigung				LINESTRING(13.696784 48.71083,13.6966306 48.7105852)
897	Jandelsbrunn 	Rosenberg Abzw.	de:09272:82340:0:2	48.711044	13.696856	bus	MATCHED	n9732347983	50.7	1.0	Jandelsbrunn Rosenberg Abzweigung	504	Ri Jandelsbrunn Aßbergerweid/Rosenberg		LINESTRING(13.696856 48.711044,13.6965126 48.7106481)
898	Jandelsbrunn 	Saghäuser	de:09272:82341:0:1	48.766827	13.700979	bus	MATCHED	n9726015282	4.8	1.0	Jandelsbrunn Saghäuser	506,510	Ri Jandelsbrunn Duschlwies Abzw.		LINESTRING(13.700979 48.766827,13.7009181 48.7668429)
899	Jandelsbrunn 	Saghäuser	de:09272:82341:0:2	48.766697	13.701141	bus	MATCHED	n9726015281	7.6	1.0	Jandelsbrunn Saghäuser	506,510	Ri Jandelsbrunn Sägmühle		LINESTRING(13.701141 48.766697,13.7010676 48.7667456)
900	Jandelsbrunn 	Sagmühle Abzw. Kaltwasser	de:09272:82343:0:1	48.769479	13.688762	bus	NO_MATCH					505,506	Ri Jandelsbrunn Sägmühle/Jandelsbrunn Kaltwasser Hst 2		POINT(13.688762 48.769479)
901	Jandelsbrunn 	Sagmühle Abzw. Kaltwasser	de:09272:82343:0:2	48.769485	13.688618	bus	NO_MATCH					505,506	Ri Duschlwies Stockinger		POINT(13.688618 48.769485)
902	Jandelsbrunn 	Spitzenberg	de:09272:82347:0:1	48.747787	13.71131	bus	NO_MATCH					506	Ri Jandelsbrunn Zielberg/Spitzenberg Abzw Zielberg		POINT(13.71131 48.747787)
903	Jandelsbrunn 	Spitzenberg	de:09272:82347:0:2	48.747681	13.711471	bus	NO_MATCH					506	Ri Spitzenberg Abzw Zielberg		POINT(13.711471 48.747681)
904	Jandelsbrunn 	Steinerfurth	de:09272:82348:0:1	48.697029	13.710501	bus	MATCHED	n10197875681	11.0	1.0	Jandelsbrunn Steinerfurth	504	Ri Jandelsbrunn Aßbergermühle		LINESTRING(13.710501 48.697029,13.7105218 48.6971269)
905	Jandelsbrunn 	Steinerfurth	de:09272:82348:0:2	48.696975	13.710384	bus	MATCHED	n10197875679	55.9	1.0	Jandelsbrunn Steinerfurth	504	Ri Sonnen/Jandelsbrunn Rosenberg Abzw.		LINESTRING(13.710384 48.696975,13.7098244 48.6973164)
906	Jandelsbrunn 	Steinerfurth Abzw. Rehleiten	de:09272:82229:0:1	48.697764	13.715307	bus	MATCHED	n10197935290	6.3	1.0	Jandelsbrunn Steinerfurth Abzweigung Rehleiten	504	Ri Rehleiten Abzw./Jandelsbrunn Steinerfurth/Sonnen		LINESTRING(13.715307 48.697764,13.7152344 48.6977342)
907	Jandelsbrunn 	Steinerfurth Abzw. Rehleiten	de:09272:82229:0:2	48.697894	13.71519	bus	MATCHED	n10197935289	21.0	1.0	Jandelsbrunn Steinerfurth Abzweigung Rehleiten	504	Ri Rehleiten Abzw.		LINESTRING(13.71519 48.697894,13.7154758 48.6978864)
908	Jandelsbrunn 	Sägmühle	de:09272:82342:0:1	48.768988	13.692166	bus	MATCHED	n9725989599	22.5	1.0	Jandelsbrunn Sägmühle	506,510	Ri Jandelsbrunn Saghäuser		LINESTRING(13.692166 48.768988,13.691977 48.7691469)
909	Jandelsbrunn 	Sägmühle	de:09272:82342:0:2	48.768864	13.692059	bus	MATCHED	n9725989598	20.8	1.0	Jandelsbrunn Sägmühle	506,510	Ri Vorderfreundorf/Jandelsbrunn Sagmühle Abzw. Kaltwasser		LINESTRING(13.692059 48.768864,13.6923189 48.7689383)
910	Jandelsbrunn 	Weid	de:09272:82219:0:1	48.731312	13.697943	bus	MATCHED	n9733645705	7.4	1.0	Jandelsbrunn Weid	506	Ri Jandelsbrunn Jandelsbrunnermühle		LINESTRING(13.697943 48.731312,13.6979826 48.7312508)
911	Jandelsbrunn 	Weid	de:09272:82219:0:2	48.731418	13.697844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Jandelsbrunn Jandelsbrunn Rathaus		POINT(13.697844 48.731418)
912	Jandelsbrunn 	Wolfau	de:09272:82350:0:1	48.697497	13.692661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.692661 48.697497)
913	Jandelsbrunn 	Wolfau	de:09272:82350:0:2	48.697521	13.692436	bus	MATCHED	w876289158	8.5	1.0	Jandelsbrunn Wolfau	504	Ri Anglberg/Jandelsbrunn Mitterau		LINESTRING(13.692436 48.697521,13.69242015 48.69744485)
914	Jandelsbrunn 	Wollaberg	de:09272:82351:0:1	48.719436	13.670894	bus	MATCHED	w907714887	39.4	1.0	Jandelsbrunn Wollaberg	504	Ri Jandelsbrunn Hanselmühle Abzw./Jandelsbrunn Grundkapelle		LINESTRING(13.670894 48.719436,13.6703805384666 48.7195408520832)
915	Jandelsbrunn 	Wollaberg	de:09272:82351:0:2	48.719502	13.67076	bus	MATCHED	n9733726749	62.8	1.0	Jandelsbrunn Wollaberg	504	Ri Waldkirchen Zimmermandling/Jandelsbrunn Grundkapelle/Hinterwollaberg/Jandelsbrunn Hanselmühle Abzw.		LINESTRING(13.67076 48.719502,13.6699046 48.7194859)
916	Jandelsbrunn 	Wollaberg Firmianstraße	de:09272:82227:0:1	48.720171	13.671667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.671667 48.720171)
917	Jandelsbrunn 	Wollaberg Firmianstraße	de:09272:82352:0:1	48.720177	13.671667		MATCHED	n9735862214	4.5	1.0	Jandelsbrunn Wollaberg Firmianstraße				LINESTRING(13.671667 48.720177,13.6717105 48.720149)
918	Jandelsbrunn 	Zielberg	de:09272:82353:0:1	48.745661	13.704887	bus	MATCHED	n9735877182	17.6	1.0	Jandelsbrunn Zielberg	506	Ri Scheiben Hst 1/Jandelsbrunn Spitzenberg		LINESTRING(13.704887 48.745661,13.7047659 48.745524)
919	Jandelsbrunn 	Zielberg	de:09272:82353:0:2	48.745524	13.704976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Jandelsbrunn Spitzenberg		POINT(13.704976 48.745524)
920	Judenhof	Nr. 30	de:09272:16731:0:1	48.874834	13.373498		MATCHED	n9792021881	35.2	1.0	Judenhof Nummer 30				LINESTRING(13.373498 48.874834,13.3731495 48.8746151)
921	Judenhof	Nr. 30	de:09272:16731:0:2	48.874722	13.373471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.373471 48.874722)
922	Jägerfleck 	Dorfmitte	de:09272:80050:0:1	48.925761	13.369806	bus	NO_MATCH					Dorfbus Spiegelau Tour 2	Ri Neuhütte/Spiegelau Dorfmitte		POINT(13.369806 48.925761)
923	Kaining 	Abzw.	de:09272:82235:0:1	48.800778	13.602101	bus	MATCHED	n9814418730	19.5	1.0	Kaining Abzw.	502,502,503	Ri Kaining/Grainet Rehberg Dorfstr./Grainet Unterseilberg		LINESTRING(13.602101 48.800778,13.6023086 48.8008876)
924	Kaining 	Abzw.	de:09272:82235:0:2	48.800145	13.602191	bus	MATCHED	n9814418731	54.6	1.0	Kaining Abzw.	502,502,503	Ri Kaining/Grainet Rehberg Dorfstr./Freyung Promau		LINESTRING(13.602191 48.800145,13.602118 48.8006338)
925	Kanauer 	Kreuz	de:09272:82267:0:1	48.767756	13.632446	bus	MATCHED	n10198058858	15.6	1.0	Kanauer Kreuz	502,502,505	Ri Böhmzwiesel		LINESTRING(13.632446 48.767756,13.6325312 48.7678846)
926	Kanauer 	Kreuz	de:09272:82267:0:2	48.767768	13.632716	bus	MATCHED	n10198058857	14.2	1.0	Kanauer Kreuz	502,502,505	Ri Waldkirchen Solla ( bei Hintereben ) Hs.-Nr. 30/Stierberg Abzw.		LINESTRING(13.632716 48.767768,13.6325272 48.7677982)
927	Kapfham 	bei Hohenau	de:09272:4824:0:1	48.849109	13.44866	bus	MATCHED	n9787657576	11.0	1.0	Kapfham bei Hohenau	100	Ri Hötzelsberg Abzw		LINESTRING(13.44866 48.849109,13.4485276 48.8491551)
928	Kapfham 	bei Hohenau	de:09272:4824:0:2	48.849198	13.44875	bus	MATCHED	n9787657575	1.7	1.0	Kapfham bei Hohenau	100,405	Ri Haslach bei Hohenau/Grafenau Kapfham/Neudorf/Neudorf bei Grafenau		LINESTRING(13.44875 48.849198,13.4487529 48.8491824)
929	Karlsbach	Bf	de:09272:4168:0:1	48.768076	13.576544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.576544 48.768076)
930	Karlsbach	Bf	de:09272:4168:0:2	48.768035	13.576517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.576517 48.768035)
931	Karlsbach	Ortsmitte	de:09272:4167:0:1	48.765151	13.584809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.584809 48.765151)
932	Karlsbach	Ortsmitte	de:09272:4167:0:2	48.765039	13.584836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.584836 48.765039)
933	Kernberg 	Abzw. Gänswies	de:09272:82364:0:1	48.741449	13.738969	bus	MATCHED	n9724352373	11.3	1.0	Kernberg Abzweigung Gänswies	507	Ri Gsenget Abzw. Binderbruck/Kernberg		LINESTRING(13.738969 48.741449,13.73904 48.7413586)
934	Kernberg 	Abzw. Gänswies	de:09272:82364:0:2	48.741473	13.739121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					507	Ri Kernberg		POINT(13.739121 48.741473)
935	Kirchl	Moosbauer	de:09272:4830:0:1	48.860245	13.506745	bus	MATCHED	n9926761925	36.6	1.0	Kirchl, Moosbauer	404	Ri Kirchl Siedlung		LINESTRING(13.506745 48.860245,13.5070191 48.8605206)
936	Kirchl	Moosbauer	de:09272:4830:0:2	48.860428	13.506871	bus	MATCHED	n9926761926	29.6	1.0	Kirchl, Moosbauer	404	Ri Hohenau Schönbrunnerhäuser Abzw. Kirchl/Schönbrunnerhäuser Anw Eberl/Hohenau Schönbrunnerhäuser Hausnr. 600		LINESTRING(13.506871 48.860428,13.5066495 48.8602047)
937	Kirchl	Siedlung	de:09272:4829:0:1	48.860386	13.501418	bus	MATCHED_THOUGH_REVERSED_DIR	n1864604694	8.0	1.0	Kirchl Siedlung	404	Ri Hohenau Post/Hohenau Hohenau Schule	Grünbach bei Neuschönau Abzw.	LINESTRING(13.501418 48.860386,13.5013265 48.8603458)
938	Kirchl	Siedlung	de:09272:4829:0:2	48.860327	13.501221	bus	MATCHED	n1864604697	5.3	1.0	Kirchl Siedlung	404	Ri Kirchl Moosbauer/Schönbrunnerhäuser Anw Eberl	Hohenau Post	LINESTRING(13.501221 48.860327,13.5011479 48.8603268)
939	Klafferstraß	Gh Kani	de:09272:4818:0:1	48.728225	13.79735	bus	MATCHED	n9724373928	3.6	1.0	Klafferstraß, Gasthaus Kani	510,510	Ri Michelbachbrücke/Klafferstraß Abzw. Spillerhäuser/Lackenhäuser Schule		LINESTRING(13.79735 48.728225,13.7973127 48.7282456)
940	Klafferstraß	Gh Kani	de:09272:4818:0:2	48.727958	13.797476	bus	MATCHED	n9724373927	7.8	1.0	Klafferstraß, Gasthaus Kani	510,510	Ri Lackenhäuser Schule/Neureichenau Gesundheitspark/Michelbachbrücke		LINESTRING(13.797476 48.727958,13.7975769 48.7279351)
941	Klafferstraß 	Abzw. Kleingsenget	de:09272:82365:0:1	48.726477	13.767661	bus	MATCHED	n9732084958	8.3	1.0	Klafferstraß Abzweigung Kleingsenget	510,510	Ri Langbruck Nr. 16-26/Klafferstraß GH zur Einkehr		LINESTRING(13.767661 48.726477,13.7677547 48.7264356)
942	Klafferstraß 	Abzw. Kleingsenget	de:09272:82365:0:2	48.726382	13.76758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					510	Ri Klafferstraß GH zur Einkehr		POINT(13.76758 48.726382)
943	Klafferstraß 	Abzw. Spillerhäuser	de:09272:82366:0:1	48.728604	13.786229	bus	MATCHED	n9724359037	11.7	1.0	Klafferstraß Abzweigung Spillerhäuser	510,510	Ri Klafferstraß Aufelder/Klafferstraß Gh Kani/Neureichenau Spillerhäuser Hst 2		LINESTRING(13.786229 48.728604,13.7861909 48.7287065)
944	Klafferstraß 	Abzw. Spillerhäuser	de:09272:82366:0:2	48.728456	13.786292	bus	MATCHED	n9724359036	16.9	1.0	Klafferstraß Abzweigung Spillerhäuser	510	Ri Neureichenau Spillerhäuser Hst 2/Klafferstraß Gh Kani		LINESTRING(13.786292 48.728456,13.7863585 48.7286012)
945	Klafferstraß 	Aufelder	de:09272:82367:0:1	48.728491	13.781234	bus	MATCHED	n9732101553	25.0	1.0	Klafferstraß Aufelder	510,510	Ri Klafferstraß GH zur Einkehr/Klafferstraß Abzw. Spillerhäuser		LINESTRING(13.781234 48.728491,13.780982 48.7286428)
946	Klafferstraß 	Aufelder	de:09272:82367:0:2	48.728391	13.781172	bus	MATCHED	n9732101552	14.4	1.0	Klafferstraß Aufelder	510	Ri Klafferstraß Abzw. Spillerhäuser		LINESTRING(13.781172 48.728391,13.7810612 48.7284977)
947	Klafferstraß 	GH zur Einkehr	de:09272:82368:0:1	48.726856	13.770562	bus	MATCHED	n10904925137	10.9	1.0	Klafferstraß Gasthaus zur Einkehr	510,510	Ri Klafferstraß Abzw. Kleingsenget/Klafferstraß Aufelder		LINESTRING(13.770562 48.726856,13.7704624 48.7269286)
948	Klafferstraß 	GH zur Einkehr	de:09272:82368:0:2	48.726755	13.770625	bus	MATCHED	n10904925136	12.2	1.0	Klafferstraß Gasthaus zur Einkehr	510	Ri Klafferstraß Aufelder		LINESTRING(13.770625 48.726755,13.770685 48.7268576)
949	Kleingsenget	Abzw	de:09272:4876:0:1	48.728568	13.750386	bus	MATCHED	n1843809809	12.2	1.0	Kleingsenget Abzw	501,501,507	Ri Gsenget Kapellenstr./Kleingsenget Abzw. Ungarsteig		LINESTRING(13.750386 48.728568,13.7502214 48.7285551)
950	Kleingsenget	Abzw	de:09272:4876:0:2	48.728728	13.750746	bus	MATCHED	n1843809810	4.8	1.0	Kleingsenget Abzw	501,501	Ri Neureichenau Bachstr. 9-11		LINESTRING(13.750746 48.728728,13.7506931 48.7287537)
951	Kleingsenget 	Abzw. Ungarsteig	de:09272:82369:0:1	48.719573	13.759621	bus	MATCHED	n10142529214	18.6	1.0	Kleingsenget Abzw. Ungarsteig	507	Ri Neureichenau Bachstr. 9-11/Kleingsenget Nr. 20-25		LINESTRING(13.759621 48.719573,13.7594265 48.7194657)
952	Kleingsenget 	Abzw. Ungarsteig	de:09272:82369:0:2	48.719549	13.759792	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					507	Ri Kleingsenget Nr. 20-25		POINT(13.759792 48.719549)
953	Kleingsenget 	Nr. 20-25	de:09272:82370:0:1	48.722915	13.761328	bus	MATCHED	n10143287355	20.2	1.0	Kleingsenget Nr. 20-25	507	Ri Kleingsenget Abzw. Ungarsteig/Langbruck Stögbauer		LINESTRING(13.761328 48.722915,13.7614676 48.7227588)
954	Kleingsenget 	Nr. 20-25	de:09272:82370:0:2	48.722915	13.761552	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					507	Ri Langbruck Stögbauer		POINT(13.761552 48.722915)
955	Klingenbrunn	Anw Brunner	de:09272:4978:0:1	48.917958	13.325142	bus	MATCHED	n9792058644	11.1	1.0	Klingenbrunn Anw. Brunner	Dorfbus  Spiegelau Tour 1	Ri Klingenbrunn	Beiwald Café	LINESTRING(13.325142 48.917958,13.3249898 48.9179643)
956	Klingenbrunn	Anw Brunner	de:09272:4978:0:2	48.917981	13.325007	bus	MATCHED	n9792058643	13.4	1.0	Klingenbrunn Anw. Brunner	Dorfbus  Spiegelau Tour 1	Ri Spiegelau Kirchdorfer Straße	Flanitzhütte Abzw.	LINESTRING(13.325007 48.917981,13.3251862 48.9179546)
957	Klingenbrunn	Daxsteinweg	de:09272:16735:0:1	48.921069	13.312655	bus	MATCHED	n9785608425	27.0	1.0	Klingenbrunn, Daxsteinweg	Dorfbus  Spiegelau Tour 1	Ri Klingenbrunn Dorfplatz/Klingenbrunn		LINESTRING(13.312655 48.921069,13.3125168 48.9208434)
958	Klingenbrunn	Dorfplatz	de:09272:5037:0:1	48.922739	13.318755	bus	MATCHED	n9785641180	8.4	1.0	Klingenbrun Dorfplatz	Dorfbus  Spiegelau Tour 1	Ri Klingenbrunn Frauenauer Str.	Klingenbrunn Anw. Brunner	LINESTRING(13.318755 48.922739,13.318702 48.9228064)
959	Klingenbrunn	Dorfplatz	de:09272:5037:0:2	48.921801	13.319348	bus	MATCHED	n9785641179	102.6	1.0	Klingenbrunn Dorfplatz	Dorfbus  Spiegelau Tour 1	Ri Klingenbrunn Daxsteinweg	Klingenbrunn Anw. Brunner	LINESTRING(13.319348 48.921801,13.3189266 48.9226808)
960	Klingenbrunn	Frauenauer Str.	de:09272:16737:0:1	48.926275	13.316886	bus	MATCHED	n9792035459	1.7	1.0	Klingenbrunn, Frauenauer Straße	Dorfbus  Spiegelau Tour 1	Ri Spiegelau Kreuzung Reinhardschlag		LINESTRING(13.316886 48.926275,13.3168741 48.9262619)
961	Klingenbrunn	Frauenauer Str.	de:09272:16737:0:2	48.926357	13.316949	bus	MATCHED	n9792035458	12.3	1.0	Klingenbrunn, Frauenauer Straße	Dorfbus  Spiegelau Tour 1	Ri Klingenbrunn Dorfplatz		LINESTRING(13.316949 48.926357,13.3169599 48.9264672)
