	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
914	Karlsruhe 	Hornisgrindestraße	de:08212:6007:0:1	48.995436	8.359803	bus	MATCHED	n2632086064	4.4	0.81	Hornisgrindestraße	60,62,ALT62	Ri Karlsruhe Edelbergstraße	Edelbergstraße	LINESTRING(8.359803 48.995436,8.3597461 48.995449)
915	Karlsruhe 	Hornisgrindestraße	de:08212:6007:0:2	48.996037	8.359659	bus	MATCHED	n26002630	6.5	0.76	Hornisgrindestraße	60	Ri Karlsruhe Birkenweg	Birkenweg/Schwimmschulweg	LINESTRING(8.359659 48.996037,8.35971 48.9960845)
916	Karlsruhe 	Hornisgrindestraße	de:08212:6007:0:4	48.996314	8.359884		MATCHED	n26002629	0.0	0.94	Hornisgrindestraße				LINESTRING(8.359884 48.996314,8.3598834 48.9963138)
917	Karlsruhe 	Hornisgrindestraße	de:08212:6007:0:5	48.996002	8.359749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,ALT62,NL15	Ri Karlsruhe Schwimmschulweg/Karlsruhe Birkenweg		POINT(8.359749 48.996002)
918	Karlsruhe 	Hornisgrindestraße	de:08212:6007:0:6	48.995636	8.360216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.360216 48.995636)
919	Karlsruhe 	Hotel Eden	de:08212:90009:0:1	49.000021	8.396921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.396921 49.000021)
920	Karlsruhe 	Händelstraße	de:08212:44:1:1	49.011247	8.369047		MATCHED	n28782022	6.6	0.68	Händelstraße	17,3,5,E,S2	Ri Karlsruhe Philippstraße	Philippstraße	LINESTRING(8.369047 49.011247,8.3691373 49.0112406)
921	Karlsruhe 	Händelstraße	de:08212:44:2:2	49.0112	8.369559		MATCHED	n1744235502	5.7	0.7	Händelstraße	17,2,3,4,5,E,S2	Ri Karlsruhe Yorckstraße/KA Moltkestr. /Städt. Klinikum	Städtisches Klinikum/Moltkestraße/Yorckstraße	LINESTRING(8.369559 49.0112,8.3696362 49.0111904)
922	Karlsruhe 	Händelstraße	de:08212:44:21:21	49.011365	8.370295		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Karlsruhe Philippstraße/KA Kußmaulstr. /Städt. Klinikum		POINT(8.370295 49.011365)
923	Karlsruhe 	Händelstraße	de:08212:44:22:22	49.011135	8.369226		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Karlsruhe Yorckstraße		POINT(8.369226 49.011135)
924	Karlsruhe 	Hübschstraße	de:08212:505:1:1	49.00559	8.371921	light_rail	MATCHED	n1716360920	9.4	0.66	Hübschstraße	5,E	Ri Karlsruhe Kühler Krug	Kühler Krug	LINESTRING(8.371921 49.00559,8.37205 49.0055876)
925	Karlsruhe 	Hübschstraße	de:08212:505:11:11	49.005614	8.37211	bus	MATCHED	n660690888	4.7	0.77	Hübschstraße	55	Ri Karlsruhe Kühler Krug	Kühler Krug/Mühlburger Feld	LINESTRING(8.37211 49.005614,8.3720612 49.0056421)
926	Karlsruhe 	Hübschstraße	de:08212:505:12:12	49.00552	8.373026	bus	MATCHED	n660690887	8.3	0.68	Hübschstraße	55	Ri Karlsruhe Weinbrennerplatz	Weinbrennerplatz	LINESTRING(8.373026 49.00552,8.3731205 49.0054786)
927	Karlsruhe 	Hübschstraße	de:08212:505:2:2	49.005543	8.373116	light_rail	MATCHED	n1716360899	1.4	0.89	Hübschstraße	5	Ri Karlsruhe Weinbrennerplatz	Weinbrennerplatz	LINESTRING(8.373116 49.005543,8.3731348 49.0055397)
928	Karlsruhe 	IKEA	de:08212:91050:0:1	49.005997	8.442232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.442232 49.005997)
929	Karlsruhe 	IKEA	de:08212:91050:0:2	49.006191	8.442304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.442304 49.006191)
930	Karlsruhe 	Junker-und-Ruh-Str.	de:08212:5514:0:1	48.999479	8.369109	bus	MATCHED	n660690880	5.3	0.71	Junker-und-Ruh-Straße	55	Ri Karlsruhe Benzstraße	Benzstraße	LINESTRING(8.369109 48.999479,8.3690517 48.9995079)
931	Karlsruhe 	KIT-Campus Ost	de:08212:47:1:1	49.021198	8.431426		MATCHED	w627430570	30.5	0.17	KIT Campus Ost			KIT Campus Nord - Südtor	LINESTRING(8.431426 49.021198,8.43121670417966 49.0209606584002)
932	Karlsruhe 	KIT-Campus Ost	de:08212:47:2:2	49.021133	8.431327		MATCHED	n2881490553	20.2	0.24	KIT Campus Ost				LINESTRING(8.431327 49.021133,8.4312126 49.0209676)
933	Karlsruhe 	KIT-Campus Süd	de:08212:28:1:1	49.010958	8.414187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.414187 49.010958)
934	Karlsruhe 	KIT-Campus Süd	de:08212:28:1:2	49.010976	8.417942		MATCHED_THOUGH_NAMES_DIFFER	w161026184	7.6	0.16	Studentenhaus			Durlacher Tor/KIT-Campus Süd	LINESTRING(8.417942 49.010976,8.41787865 49.0110303)
935	Karlsruhe 	KIT-Campus Süd	de:08212:28:1:3	49.010552	8.418005		MATCHED	n1805145468	17.8	0.16	KIT-Shuttle Haltestelle Campus Süd				LINESTRING(8.418005 49.010552,8.41811 49.010407)
936	Karlsruhe 	Kaiserplatz	de:08212:36:1:1	49.010163	8.38836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38836 49.010163)
937	Karlsruhe 	Kaiserplatz	de:08212:36:11:11	49.010611	8.388666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388666 49.010611)
938	Karlsruhe 	Kaiserplatz	de:08212:36:12:12	49.010016	8.38845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38845 49.010016)
939	Karlsruhe 	Kaiserplatz	de:08212:36:2:2	49.010381	8.389501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.389501 49.010381)
940	Karlsruhe 	Kaiserplatz	de:08212:38:1:1	49.010181	8.388351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388351 49.010181)
941	Karlsruhe 	Kaiserplatz	de:08212:38:11:11	49.010611	8.388666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388666 49.010611)
942	Karlsruhe 	Kaiserplatz	de:08212:38:12:12	49.010016	8.38845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38845 49.010016)
943	Karlsruhe 	Kaiserplatz	de:08212:38:2:2	49.010375	8.38951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38951 49.010375)
944	Karlsruhe 	Kaiserplatz	de:08212:38:21:21	49.010611	8.388666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388666 49.010611)
945	Karlsruhe 	Kaiserplatz	de:08212:38:22:22	49.010033	8.388441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388441 49.010033)
946	Karlsruhe 	Kapellenstraße	de:08212:4201:11:11	49.006934	8.413495	bus	MATCHED	n9385892551	4.2	0.82	Kapellenstraße	42	Ri KA Durlacher Tor/KIT-Campus Süd	Durlacher Tor/KIT-Campus Süd	LINESTRING(8.413495 49.006934,8.4135532 49.0069342)
947	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:1:1	49.011241	8.422954	light_rail	MATCHED	w172133013	20.0	0.52	Karl-Wilhelm-Platz	3,4	Ri KA Durlacher Tor/KIT-Campus Süd	Durlacher Tor/KIT-Campus Süd	LINESTRING(8.422954 49.011241,8.42317778612686 49.0113451494546)
948	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:1:11	49.011253	8.422981		MATCHED	n31263712	1.1	0.84	Karl-Wilhelm-Platz			Durlacher Tor - KIT Campus Süd	LINESTRING(8.422981 49.011253,8.4229763 49.011244)
949	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:13:13	49.011135	8.422541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.422541 49.011135)
950	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:2:12	49.011377	8.423386		MATCHED	n3384279693	8.0	0.49	Karl-Wilhelm-Platz				LINESTRING(8.423386 49.011377,8.4233756 49.0113057)
951	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:2:2	49.011388	8.423413	light_rail	MATCHED	n1144940824	0.8	0.9	Karl-Wilhelm-Platz	3,4,E	Ri Karlsruhe Hauptfriedhof	Hauptfriedhof	LINESTRING(8.423413 49.011388,8.4234191 49.0113817)
952	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:21:21	49.011742	8.423179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.423179 49.011742)
953	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:22:22	49.011683	8.423116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.423116 49.011683)
954	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:23:23	49.011506	8.423853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.423853 49.011506)
955	Karlsruhe 	Karl-Wilhelm-Platz	de:08212:401:24:24	49.010782	8.42326		MATCHED	w172133015	56.1	0.16	Karl-Wilhelm-Platz			Hauptfriedhof	LINESTRING(8.42326 49.010782,8.42322816383729 49.0112857729416)
956	Karlsruhe 	Karlstor/Bundesgerichtshof	de:08212:61:1:1	49.005184	8.394622	light_rail	MATCHED	n2552588542	3.6	0.83	Karlstor/Bundesgerichtshof	2,3,5,NL2	Ri KA Karlstor/Bundesgerichtshof/KA Europaplatz/Postgalerie	Europaplatz/Post Galerie (Karlstraße)/Karlstor/Bundesgerichtshof	LINESTRING(8.394622 49.005184,8.394625 49.005152)
957	Karlsruhe 	Karlstor/Bundesgerichtshof	de:08212:61:2:2	49.004423	8.394514	light_rail	MATCHED	n2702674060	7.7	0.72	Karlstor/Bundesgerichtshof	2,3,5,E,NL2	Ri Karlsruhe Mathystraße	Mathystraße	LINESTRING(8.394514 49.004423,8.3945185 49.0044925)
958	Karlsruhe 	Karlstor/Bundesgerichtshof	de:08212:61:21:21	49.006144	8.394756		MATCHED	w981377871	81.8	0.08	Karlstor				LINESTRING(8.394756 49.006144,8.39535642360315 49.0055227319786)
959	Karlsruhe 	Karlstor/Bundesgerichtshof	de:08212:61:22:22	49.00506	8.39446		MATCHED	w248466784	29.4	0.21	Karlstor			Mathystraße	LINESTRING(8.39446 49.00506,8.39450957663742 49.0047976997551)
960	Karlsruhe 	Kolpingplatz	de:08212:63:1:1	48.997735	8.393804	light_rail	MATCHED	n1600680322	1.1	0.91	Kolpingplatz	17,3,E	Ri Karlsruhe Mathystraße	Mathystraße	LINESTRING(8.393804 48.997735,8.393806 48.9977254)
961	Karlsruhe 	Kolpingplatz	de:08212:63:11:11	48.997888	8.393822	bus	MATCHED	w394891015	3.8	0.8	Kolpingplatz	55	Ri Karlsruhe Südendschule	Südendschule	LINESTRING(8.393822 48.997888,8.39385960200736 48.9979119023117)
962	Karlsruhe 	Kolpingplatz	de:08212:63:12:12	48.997911	8.393768	bus	MATCHED	w394890997	2.4	0.85	Kolpingplatz	55	Ri Karlsruhe Ebertstraße	Ebertstraße	LINESTRING(8.393768 48.997911,8.39373649681563 48.9979164974438)
963	Karlsruhe 	Kolpingplatz	de:08212:63:2:2	48.997387	8.393714	light_rail	MATCHED	n1600680321	2.8	0.85	Kolpingplatz	17,3	Ri Karlsruhe Ebertstraße	Ebertstraße	LINESTRING(8.393714 48.997387,8.3937197 48.9974117)
964	Karlsruhe 	Kongresszentrum	de:08212:73:0:11	49.002007	8.403209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403209 49.002007)
965	Karlsruhe 	Kongresszentrum	de:08212:73:0:12	49.002449	8.403039		MATCHED	w625809009	14.5	0.16	Kongresszentrum (Gleis 4)			Ettlinger Tor (U)	LINESTRING(8.403039 49.002449,8.40323379968783 49.0024757639907)
966	Karlsruhe 	Kongresszentrum	de:08212:72:1:1	49.003858	8.403587	light_rail	MATCHED	n1743183720	19.4	0.4	Kongresszentrum	E	Ri Karlsruhe Konzerthaus		LINESTRING(8.403587 49.003858,8.4038511 49.0038388)
967	Karlsruhe 	Kongresszentrum	de:08212:72:1:13	49.003858	8.403623		MATCHED	n3111073168	22.4	0.26	Kongresszentrum				LINESTRING(8.403623 49.003858,8.4039262 49.0038237)
968	Karlsruhe 	Kongresszentrum	de:08212:72:11:11	49.002756	8.403093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403093 49.002756)
969	Karlsruhe 	Kongresszentrum	de:08212:72:12:12	49.002714	8.403299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403299 49.002714)
970	Karlsruhe 	Kongresszentrum	de:08212:72:2:2	49.003817	8.404054	light_rail	MATCHED	n1743183719	2.8	0.77	Kongresszentrum	E	Ri Karlsruhe Philipp-Reis-Straße		LINESTRING(8.404054 49.003817,8.4040211 49.0038047)
971	Karlsruhe 	Kongresszentrum	de:08212:72:21:21	49.003911	8.404755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404755 49.003911)
972	Karlsruhe 	Kongresszentrum	de:08212:72:21:23	49.003958	8.402455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.402455 49.003958)
973	Karlsruhe 	Kongresszentrum	de:08212:72:22:22	49.003775	8.404296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404296 49.003775)
974	Karlsruhe 	Kongresszentrum (U)	de:08212:1013:3:3 (U)	49.002172	8.403111		MATCHED	w1161996410	5.2	0.29	Kongresszentrum (Gleis 3)			Augartenstraße (Gleis 1)	LINESTRING(8.403111 49.002172,8.40305556174557 49.0021425532951)
975	Karlsruhe 	Kongresszentrum (U)	de:08212:1013:4:4 (U)	49.002885	8.403218		MATCHED	w1161996409	11.4	0.2	Kongresszentrum (Gleis 4)			Kongresszentrum (Gleis 4)	LINESTRING(8.403218 49.002885,8.40328712528318 49.0029772960757)
976	Karlsruhe 	Kongresszentrum (U)	de:08212:1013:93:3 (U)	49.002066	8.403093		MATCHED	n9348363487	6.3	0.55	Kongresszentrum (U)			Augartenstraße	LINESTRING(8.403093 49.002066,8.4031061 49.0021222)
977	Karlsruhe 	Kongresszentrum (U)	de:08212:1013:94:4 (U)	49.003003	8.403227		MATCHED	n9348363488	0.6	0.88	Kongresszentrum (U)			Ettlinger Tor (U)/Marktplatz (Pyramide U)	LINESTRING(8.403227 49.003003,8.4032309 49.0029978)
978	Karlsruhe 	Konzerthaus	de:08212:510:1:1	49.003481	8.399553	light_rail	MATCHED	n1589010441	16.0	0.44	Konzerthaus	E	Ri Karlsruhe Mathystraße		LINESTRING(8.399553 49.003481,8.399427 49.0033628)
979	Karlsruhe 	Konzerthaus	de:08212:510:1:11	49.003504	8.399571		MATCHED	n3109738316	17.1	0.31	Konzerthaus				LINESTRING(8.399571 49.003504,8.3997707 49.0035853)
980	Karlsruhe 	Konzerthaus	de:08212:510:2:12	49.003793	8.400029		MATCHED	n15015717	5.1	0.6	Konzerthaus				LINESTRING(8.400029 49.003793,8.3999945 49.0037533)
981	Karlsruhe 	Konzerthaus	de:08212:510:2:2	49.003811	8.400056	light_rail	MATCHED_THOUGH_DISTANT	w625809006	257.5	0.1	Kongresszentrum (Gleis 3)	E	Ri Karlsruhe Kongresszentrum	Augartenstraße (Gleis 1)/Kongresszentrum (Gleis 3)	LINESTRING(8.400056 49.003811,8.4031055706264 49.0026443303153)
982	Karlsruhe 	Konzerthaus	de:08212:510:2:4	49.003811	8.399985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.399985 49.003811)
983	Karlsruhe 	Konzerthaus	de:08212:510:21:21	49.004052	8.399778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.399778 49.004052)
984	Karlsruhe 	Konzerthaus Abstell	de:08212:511:1:1	49.002927	8.398942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398942 49.002927)
985	Karlsruhe 	Konzerthaus Abstell	de:08212:511:1:2	49.002921	8.398969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398969 49.002921)
986	Karlsruhe 	Konzerthaus Abstell	de:08212:511:11:11	49.002997	8.399005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.399005 49.002997)
987	Karlsruhe 	Konzerthaus Abstell	de:08212:511:11:12	49.002986	8.39905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.39905 49.002986)
988	Karlsruhe 	Kreuzelbergstr. (Ost)	de:08212:6013:0:1	48.99352	8.34958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34958 48.99352)
989	Karlsruhe 	Kreuzelbergstr. (Ost)	de:08212:6013:0:2	48.993497	8.349634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.349634 48.993497)
990	Karlsruhe 	Kreuzelbergstr. (West)	de:08212:6014:0:1	48.994953	8.34693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34693 48.994953)
991	Karlsruhe 	Kreuzelbergstr. (West)	de:08212:6014:0:2	48.995006	8.346885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.346885 48.995006)
992	Karlsruhe 	Kronenpl.(Kaiserstr)	de:08212:2:1:1	49.009403	8.408456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.408456 49.009403)
993	Karlsruhe 	Kronenpl.(Kaiserstr)	de:08212:2:11:11	49.009403	8.408492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.408492 49.009403)
994	Karlsruhe 	Kronenpl.(Kaiserstr)	de:08212:2:12:12	49.009344	8.409336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.409336 49.009344)
995	Karlsruhe 	Kronenpl.(Kaiserstr)	de:08212:2:2:2	49.009338	8.409372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.409372 49.009338)
996	Karlsruhe 	Kronenplatz	de:08212:80:1:1	49.008684	8.410037		MATCHED	n1125645835	18.1	0.34	Kronenplatz (Gleis 3)	3,E,S2	Ri Karlsruhe Rüppurrer Tor	Rüppurrer Tor (Gleis 3)	LINESTRING(8.410037 49.008684,8.4100546 49.0088464)
997	Karlsruhe 	Kronenplatz	de:08212:80:2:2	49.008996	8.410109	light_rail	MATCHED	n25033857	13.6	0.47	Kronenplatz (Gleis 4)	3	Ri KA Durlacher Tor/KIT-Campus Süd	Durlacher Tor - KIT Campus Süd	LINESTRING(8.410109 49.008996,8.4101045 49.008874)
998	Karlsruhe 	Kronenplatz	de:08212:80:21:21	49.008431	8.409866		MATCHED	w162257669	10.2	0.19	Kronenplatz (Fritz-Erler-Straße)			Rüppurrer Tor	LINESTRING(8.409866 49.008431,8.40999173888193 49.0084703617807)
999	Karlsruhe 	Kronenplatz	de:08212:80:22:22	49.008542	8.410198		MATCHED	w355540569	10.5	0.19	Kronenplatz (Fritz-Erler-Straße)			Durlacher Tor/KIT-Campus Süd	LINESTRING(8.410198 49.008542,8.41009904658463 49.0084733614262)
1000	Karlsruhe 	Kronenplatz (U)	de:08212:1002:1:1 (U)	49.009356	8.409983		MATCHED	n9332240335	0.6	0.89	Kronenplatz (U)			Marktplatz (Kaiserstraße U)/Marktplatz (Pyramide U)	LINESTRING(8.409983 49.009356,8.4099791 49.0093515)
1001	Karlsruhe 	Kronenplatz (U)	de:08212:1002:2:2 (U)	49.009285	8.410899		MATCHED	n9332240334	3.5	0.68	Kronenplatz (U)			Durlacher Tor - KIT Campus Süd (U)/Gottesauer Platz/BGV	LINESTRING(8.410899 49.009285,8.410851 49.0092848)
1002	Karlsruhe 	Kronenplatz (U)	de:08212:1002:91:1 (U)	49.009362	8.409794		MATCHED	w1011471132	45.4	0.14	Kronenplatz			Ettlinger Tor/Staatstheater (Gleis 3)/Kongresszentrum (Gleis 3)/Marktplatz (Kaiserstraße) Gleis 1	LINESTRING(8.409794 49.009362,8.4104154327426 49.0093782695007)
1003	Karlsruhe 	Kronenplatz (U)	de:08212:1002:92:2 (U)	49.009285	8.411079		MATCHED	w1011471126	49.4	0.13	Kronenplatz			Durlacher Tor / KIT-Campus Süd (U)	LINESTRING(8.411079 49.009285,8.41040250156115 49.0092600155926)
1004	Karlsruhe 	Kunsthalle	de:08212:50:1:1	49.011766	8.39958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.39958 49.011766)
1005	Karlsruhe 	Kunsthalle/Orangerie	de:08212:15:1:1	49.013144	8.398574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398574 49.013144)
1006	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:1:1	49.030275	8.376305		MATCHED	n25346136	3.5	0.55	Kurt-Schumacher-Straße			Haus Bethlehem	LINESTRING(8.376305 49.030275,8.3763231 49.0303043)
1007	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:11:11	49.029798	8.374886	bus	MATCHED	n11478748939	4.1	0.81	Kurt-Schumacher-Str.	74,SEV	Ri Karlsruhe Landauer Straße	Landauer Straße	LINESTRING(8.374886 49.029798,8.3749124 49.0298306)
1008	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:12:12	49.029686	8.374841	bus	MATCHED	n11478748938	4.5	0.7	Kurt-Schumacher-Str.	74,SEV	Ri Karlsruhe Stresemannstraße		LINESTRING(8.374841 49.029686,8.3748477 49.0297265)
1009	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:2:2	49.029981	8.376233		MATCHED	n1744261997	1.3	0.66	Kurt-Schumacher-Straße			August-Bebel-Straße	LINESTRING(8.376233 49.029981,8.3762407 49.029992)
1010	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:21:21	49.030493	8.375407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375407 49.030493)
1011	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:22:22	49.030452	8.375371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375371 49.030452)
1012	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:23:23	49.030493	8.375407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375407 49.030493)
1013	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:24:24	49.030452	8.375371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375371 49.030452)
1014	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:90:91	49.030469	8.375452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375452 49.030469)
1015	Karlsruhe 	Kurt-Schumacher-Str.	de:08212:1105:90:92	49.030481	8.375308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375308 49.030481)
1016	Karlsruhe 	Käppelestraße	de:08212:91042:0:1	49.008342	8.439465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.439465 49.008342)
1017	Karlsruhe 	Kärcherstraße	de:08212:7021:0:1	49.015984	8.361555	bus	MATCHED	n348398260	13.4	0.64	Kärcherstraße	70,ALT70,NL17,SEV	Ri Karlsruhe Entenfang	Entenfang	LINESTRING(8.361555 49.015984,8.3616327 49.0160929)
1018	Karlsruhe 	Kärcherstraße	de:08212:7021:0:2	49.016184	8.361761	bus	MATCHED	n348398267	7.3	0.74	Kärcherstraße	70,NL17,SEV	Ri Karlsruhe Hertzstraße	Hertzstraße	LINESTRING(8.361761 49.016184,8.3618331 49.0161389)
1019	Karlsruhe 	Kärcherstraße	de:08212:7021:0:3	49.016214	8.362076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.362076 49.016214)
1020	Karlsruhe 	Kühler Krug	de:08212:504:1:1	49.006339	8.366549	light_rail	MATCHED	n1557617759	16.6	0.55	Kühler Krug	5,E	Ri Karlsruhe Mühlburger Feld	Mühlburger Feld	LINESTRING(8.366549 49.006339,8.3666931 49.0062237)
1021	Karlsruhe 	Kühler Krug	de:08212:504:11:11	49.005567	8.368148	bus	MATCHED	w159408027	8.6	0.7	Kühler Krug	55	Ri Karlsruhe Griesbachstraße/Karlsruhe Kühler Krug	Griesbachstraße	LINESTRING(8.368148 49.005567,8.36825197656388 49.0056039969509)
1022	Karlsruhe 	Kühler Krug	de:08212:504:12:12	49.005089	8.367906	bus	MATCHED	w159401415	7.7	0.72	Kühler Krug	55,NL15	Ri Karlsruhe Entenfang/Karlsruhe Hübschstraße	Hübschstraße	LINESTRING(8.367906 49.005089,8.3678453 49.0050324)
1023	Karlsruhe 	Kühler Krug	de:08212:504:13:13	49.005402	8.3676	bus	MATCHED	w159408025	5.3	0.67	Kühler Krug	55	Ri Karlsruhe Kühler Krug		LINESTRING(8.3676 49.005402,8.36765045 49.0054369)
1024	Karlsruhe 	Kühler Krug	de:08212:504:2:2	49.005814	8.367214	light_rail	MATCHED	n1557617756	7.6	0.7	Kühler Krug	5	Ri Karlsruhe Hübschstraße	Hübschstraße	LINESTRING(8.367214 49.005814,8.3671407 49.0058626)
1025	Karlsruhe 	Lameyplatz	de:08212:58:1:1	49.013227	8.354476		MATCHED	n1157121011	1.3	0.88	Lameyplatz	17,3,5,E,S2	Ri Karlsruhe Rheinhafen	Rheinhafen/Starckstraße	LINESTRING(8.354476 49.013227,8.3544621 49.0132338)
1026	Karlsruhe 	Lameyplatz	de:08212:58:11:11	49.013445	8.354359	bus	MATCHED	n6032175010	11.0	0.52	Lameyplatz	ALT64	Ri Karlsruhe Rheinhafen Nord		LINESTRING(8.354359 49.013445,8.3545071 49.013427)
1027	Karlsruhe 	Lameyplatz	de:08212:58:12:12	49.012962	8.354871	bus	MATCHED	n10018424454	20.6	0.38	Lameyplatz	ALT64	Ri Karlsruhe Entenfang		LINESTRING(8.354871 49.012962,8.3546033 49.0130201)
1028	Karlsruhe 	Lameyplatz	de:08212:58:2:2	49.013044	8.355006	light_rail	MATCHED	n31992592	12.5	0.64	Lameyplatz	17,2,3,4,5,E	Ri Karlsruhe Entenfang	Entenfang	LINESTRING(8.355006 49.013044,8.3548482 49.0130884)
1029	Karlsruhe 	Lameyplatz	de:08212:58:21:21	49.013828	8.35515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.35515 49.013828)
1030	Karlsruhe 	Lameyplatz	de:08212:58:22:22	49.013763	8.355033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355033 49.013763)
1031	Karlsruhe 	Lameyplatz	de:08212:58:3:3	49.013268	8.354503		MATCHED	n1157120988	1.4	0.82	Lameyplatz			Starckstraße	LINESTRING(8.354503 49.013268,8.3544843 49.0132669)
1032	Karlsruhe 	Landauer Straße	de:08212:7404:0:1	49.031282	8.370448	bus	MATCHED	n332571135	56.2	0.21	Landauer Straße	74,SEV	Ri Karlsruhe Frankenthaler Straße		LINESTRING(8.370448 49.031282,8.3704652 49.0307771)
1033	Karlsruhe 	Landauer Straße	de:08212:7404:0:2	49.030623	8.369918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NL17	Ri Karlsruhe Berliner Straße		POINT(8.369918 49.030623)
1034	Karlsruhe 	Landauer Straße	de:08212:7404:0:3	49.029969	8.37043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37043 49.029969)
1035	Karlsruhe 	Landauer Straße	de:08212:7404:0:4	49.031259	8.370259	bus	MATCHED	n332571136	6.5	0.64	Landauer Straße	74	Ri Karlsruhe Kurt-Schumacher-Str.	Berliner Straße/Stresemannstraße	LINESTRING(8.370259 49.031259,8.3702623 49.0312006)
1036	Karlsruhe 	Landesbausparkasse	de:08212:604:1:1	49.001365	8.377509	light_rail	MATCHED	n1697538980	2.3	0.82	Landesbausparkasse	4,E,NL2	Ri KA Europahalle/Europabad	Europahalle/Europabad	LINESTRING(8.377509 49.001365,8.3775129 49.0013444)
