	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
571	Gundelsheim 	(BA) Schützenheim	de:09471:21302:0:1	49.929058	10.923595	bus	MATCHED	n960449317	14.0	1.0	Gundelsheim (BA) Schützenheim	963,969	Ri Gundelsheim (BA) Altes Rathaus	Gundelsheim (BA) Altes Rathaus/Lichteneiche Kapellenstraße	LINESTRING(10.923595 49.929058,10.9234691 49.9289614)
572	Gundelsheim 	(BA) Schützenheim	de:09471:21302:0:2	49.929041	10.923397	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					963,969	Ri Lichteneiche Kapellenstr.		POINT(10.923397 49.929041)
573	Gundelsheim 	(Landkreis Bamberg) Holunderweg	de:09471:21292:0:1	49.941414	10.918879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.918879 49.941414)
574	Gundelsheim 	(Landkreis Bamberg) Holunderweg	de:09471:21292:0:2	49.941455	10.918914	bus	MATCHED	n421761096	7.5	1.0	Gundelsheim (BA) Holunderweg	914	Ri Gundelsheim (Lkr. BA) Hasenleite	Gundelsheim (BA) Hasenleite	LINESTRING(10.918914 49.941455,10.9190146 49.941475)
575	Gundelsheim 	(Lkr.BA) Eichenweg	de:09471:21294:0:1	49.938489	10.926586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.926586 49.938489)
576	Gundelsheim 	(Lkr.BA) Eichenweg	de:09471:21294:0:2	49.938518	10.926604	bus	MATCHED	n419628149	4.5	1.0	Gundelsheim (BA) Eichenweg	914	Ri Gundelsheim (Landkreis Bamberg) Holunderweg	Gundelsheim (BA) Holunderweg	LINESTRING(10.926604 49.938518,10.926634 49.9385533)
577	Gundelsheim 	(Lkr.BA) Hasenleite	de:09471:21293:0:1	49.939003	10.912177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912177 49.939003)
578	Gundelsheim 	(Lkr.BA) Hasenleite	de:09471:21293:0:2	49.93905	10.912114	bus	MATCHED	n419259400	2.1	1.0	Gundelsheim (BA) Hasenleite	914	Ri Hirschknock	Bamberg Hirschknock	LINESTRING(10.912114 49.93905,10.9120856 49.9390528)
579	Gunzendorf 	(b. Buttenheim)	de:09471:21174:0:1	49.810829	11.07567	bus	MATCHED	n1293323030	0.7	1.0	Gunzendorf (bei Buttenheim)	980	Ri Stackendorf	Stackendorf	LINESTRING(11.07567 49.810829,11.0756652 49.8108237)
580	Gunzendorf 	(b. Buttenheim)	de:09471:21174:0:2	49.810858	11.075482	bus	MATCHED	n1293323060	0.9	1.0	Gunzendorf (bei Buttenheim)	980	Ri Dreuschendorf	Dreuschendorf	LINESTRING(11.075482 49.810858,11.0754693 49.8108597)
581	Hallstadt 	(b Bamberg)	de:09471:20900:1:1	49.929723	10.885434		MATCHED	n7512568113	6.2	0.55	Hallstadt (bei Bamberg)			Bamberg	LINESTRING(10.885434 49.929723,10.885442 49.9297785)
582	Hallstadt 	(b Bamberg)	de:09471:20900:2:2	49.929723	10.88547		MATCHED	n587700481	6.2	0.45	Hallstadt Hp				LINESTRING(10.88547 49.929723,10.8855239 49.9297669)
583	Hallstadt 	(b Bamberg)	de:09471:20900:2:3	49.929723	10.885596		MATCHED	n1767830538	5.4	0.58	Hallstadt (bei Bamberg)			Breitengüßbach	LINESTRING(10.885596 49.929723,10.8855967 49.929772)
584	Hallstadt 	(b Bamberg)	de:09471:20900:3:1	49.930371	10.884527	bus	MATCHED	w453518230	20.6	1.0	Hallstadt Bahnhof	904,904	Ri Hallstadt Schafhof	Hallstadt Schafhof	LINESTRING(10.884527 49.930371,10.8842416450806 49.9303460793922)
585	Hallstadt 	(b Bamberg)	de:09471:20900:3:2	49.930076	10.883754	bus	MATCHED	w453518227	3.2	1.0	Hallstadt Bahnhof	904,904	Ri Hallstadt Schule	Hallstadt Schule	LINESTRING(10.883754 49.930076,10.8837749571911 49.930050125465)
586	Hallstadt 	Bosch	de:09471:20883:0:1	49.891779	10.917423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.917423 49.891779)
587	Hallstadt 	Bosch	de:09471:20883:0:2	49.891779	10.917423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.917423 49.891779)
588	Hallstadt 	Ertl-Zentrum	de:09471:20884:0:1	49.91708	10.871169	bus	MATCHED_THOUGH_REVERSED_DIR	n353292912	3.0	1.0	Hallstadt Ertl Zentrum	952,957	Ri Hallstadt Heganger	Bamberg Coburger Straße/Hallstadt Landsknechtstraße	LINESTRING(10.871169 49.91708,10.8711994 49.9170613)
589	Hallstadt 	Ertl-Zentrum	de:09471:20884:0:2	49.917323	10.87143	bus	MATCHED	n353292913	1.2	1.0	Hallstadt Ertl Zentrum	956	Ri Hallstadt Heganger	Hallstadt Heganger	LINESTRING(10.87143 49.917323,10.8714267 49.9173128)
590	Hallstadt 	Freibad	de:09471:20892:0:1	49.927745	10.890977	bus	MATCHED	n895901136	11.6	1.0	Hallstadt Freibad	904,904	Ri Hallstadt Ost	Hallstadt Schafhof	LINESTRING(10.890977 49.927745,10.8911373 49.9277621)
591	Hallstadt 	Freibad	de:09471:20892:0:2	49.927728	10.891103	bus	MATCHED_THOUGH_REVERSED_DIR	n895901210	8.9	1.0	Hallstadt Freibad	904,904	Ri Hallstadt Schafhof		LINESTRING(10.891103 49.927728,10.8909991 49.9277724)
592	Hallstadt 	Heganger	de:09471:20889:0:1	49.914385	10.867809	bus	MATCHED_THOUGH_REVERSED_DIR	n351099912	1.9	1.0	Hallstadt Heganger	952,957	Ri Bamberg Laubanger OBI	Hallstadt Ertl Zentrum	LINESTRING(10.867809 49.914385,10.8678322 49.9143925)
593	Hallstadt 	Heganger	de:09471:20889:0:2	49.91361	10.86886	bus	MATCHED	n351099908	11.4	1.0	Hallstadt Heganger	956	Ri Bamberg Laubanger OBI	Bamberg Laubanger Obi	LINESTRING(10.86886 49.91361,10.8687572 49.9136886)
594	Hallstadt 	Kiliansplatz	de:09471:20885:0:1	49.929006	10.871618	bus	MATCHED	n413438705	37.4	1.0	Hallstadt Kiliansplatz	952,953	Ri Hallstadt Mitte	Hallstadt Mitte	LINESTRING(10.871618 49.929006,10.8711033 49.9289474)
595	Hallstadt 	Kiliansplatz	de:09471:20885:0:2	49.928925	10.871052	bus	MATCHED	n411827374	44.7	1.0	Hallstadt Kiliansplatz	952,953	Ri Hallstadt Seebachstr./Godelhof/Dörfleins Mitte	Dörfleins Brunnenstraße/Dörfleins Mitte/Godelhof/Hallstadt Mitte	LINESTRING(10.871052 49.928925,10.8716603 49.9290164)
596	Hallstadt 	Königshofstr.	de:09471:20886:0:1	49.926375	10.879326		MATCHED	n9990326867	4.5	1.0	Hallstadt Königshofstr.				LINESTRING(10.879326 49.926375,10.879369 49.9263453)
597	Hallstadt 	Königshofstr.	de:09471:20886:0:2	49.926375	10.879326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.879326 49.926375)
598	Hallstadt 	Königsmühle	de:09471:20887:0:1	49.929498	10.878778	bus	MATCHED	n366127023	3.4	0.76	Hallstadt Königsmühle	904,904	Ri Hallstadt (b Bamberg)	Hallstadt Bahnhof	LINESTRING(10.878778 49.929498,10.8788158 49.929516)
599	Hallstadt 	Königsmühle	de:09471:20887:0:2	49.928746	10.878068	bus	MATCHED	n366121366	5.3	0.79	Hallstadt Königsmühle	904,904	Ri Hallstadt Mitte	Hallstadt Mitte	LINESTRING(10.878068 49.928746,10.8780512 49.9287925)
600	Hallstadt 	Landsknechtstr.	de:09471:20882:0:1	49.923963	10.874547	bus	MATCHED	n352908794	3.0	1.0	Hallstadt Landsknechtstraße	953,957	Ri Bamberg Aussegnungshalle/Hallstadt Ertl-Zentrum/Hallstadt Mitte	Hallstadt Mitte	LINESTRING(10.874547 49.923963,10.8745504 49.9239901)
601	Hallstadt 	Landsknechtstr.	de:09471:20882:0:2	49.924247	10.874322	bus	MATCHED	n352908810	3.8	1.0	Hallstadt Landsknechtstraße	956	Ri Hallstadt Ertl-Zentrum	Bamberg Aussegnungshalle/Bamberg Zollhaus/Hallstadt Ertl Zentrum/Hallstadt Schule	LINESTRING(10.874322 49.924247,10.8743134 49.9242803)
602	Hallstadt 	Lidl	de:09471:20888:0:1	49.933083	10.882227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882227 49.933083)
603	Hallstadt 	Marktplatz	de:09471:20890:0:1	49.929463	10.875975		MATCHED	n8013997885	18.9	0.29	Hallstadt Marktplatz				LINESTRING(10.875975 49.929463,10.875829 49.929321)
604	Hallstadt 	Marktplatz	de:09471:20890:0:2	49.929353	10.876065		MATCHED	n8013997886	0.7	0.88	Hallstadt Marktplatz				LINESTRING(10.876065 49.929353,10.8760721 49.9293574)
605	Hallstadt 	Mitte	de:09471:20880:0:1	49.927393	10.875068	bus	MATCHED	n413467693	4.1	1.0	Hallstadt Mitte	940,941,956	Ri Kemmern Hotel Rosenhof/Breitengüßbach Ortsmitte/Kemmern Hallstadter Straße	Breitengüßbach Hauptstraße/Hallstadt Kiliansplatz/Hallstadt Königsmühle/Kemmern Hotel Rosenhof	LINESTRING(10.875068 49.927393,10.8750734 49.9274301)
606	Hallstadt 	Mitte	de:09471:20880:0:2	49.927202	10.874933	bus	MATCHED	n413467692	6.6	1.0	Hallstadt Mitte	940,941,956	Ri Hallstadt Landsknechtstr./Bamberg Bahnhof/Landratsamt/Bamberg Zollhaus	Bamberg Aussegnungshalle/Bamberg Zollhaus/Hallstadt Ertl Zentrum/Hallstadt Landsknechtstraße	LINESTRING(10.874933 49.927202,10.8749099 49.9272599)
607	Hallstadt 	Ost	de:09471:20893:0:1	49.923697	10.893645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893645 49.923697)
608	Hallstadt 	Ost	de:09471:20893:0:2	49.923697	10.893645	bus	MATCHED	n895901200	6.6	1.0	Hallstadt Ost	904,904	Ri Hallstadt Freibad		LINESTRING(10.893645 49.923697,10.8937285 49.923671)
609	Hallstadt 	Schafhof	de:09471:20899	49.929978	10.886638		MATCHED_AMBIGUOUSLY	w453519246	3.6	0.33	Hallstadt Schafhof			Hallstadt Bahnhof/Hallstadt Schule	LINESTRING(10.886638 49.929978,10.8866184861628 49.9300080009875)
610	Hallstadt 	Schafhof	de:09471:20899	49.929978	10.886638		MATCHED_AMBIGUOUSLY	w453519248	12.4	0.19	Hallstadt Schafhof			Hallstadt Freibad	LINESTRING(10.886638 49.929978,10.88647175 49.92994725)
611	Hallstadt 	Schule	de:09471:20897:0:1	49.926375	10.879335	bus	MATCHED_THOUGH_REVERSED_DIR	n8013930322	13.3	1.0	Hallstadt Schule	953	Ri Hallstadt Schafhof	Hallstadt Landsknechtstraße	LINESTRING(10.879335 49.926375,10.879222 49.92628)
612	Hallstadt 	Schule	de:09471:20897:0:2	49.926334	10.879218	bus	MATCHED_THOUGH_REVERSED_DIR	n366121268	11.2	1.0	Hallstadt Schule	953	Ri Dörfleins Mitte/Hallstadt Landsknechtstr./Hallstadt Seebachstr.	Hallstadt Königsmühle/Hallstadt Schafhof	LINESTRING(10.879218 49.926334,10.8793738 49.926329)
613	Hallstadt 	Seebachstr.	de:09471:20896:0:1	49.923865	10.872795	bus	MATCHED	n936548660	6.9	1.0	Hallstadt Seebachstraße	953	Ri Scheßlitz Schulzentrum	Merkendorf (Memmelsdorf) Kirche	LINESTRING(10.872795 49.923865,10.8727068 49.9238394)
614	Hallstadt 	Seebachstr.	de:09471:20896:0:2	49.9239	10.872597	bus	MATCHED	n936548641	5.0	1.0	Hallstadt Seebachstraße	953	Ri Hallstadt Schule/Dörfleins Mitte/Hallstadt Kiliansplatz	Dörfleins Mitte	LINESTRING(10.872597 49.9239,10.8726593 49.9239195)
615	Hallstadt 	Sparkasse	de:09471:20881:0:1	49.927283	10.874969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.874969 49.927283)
616	Hallstadt 	Sparkasse	de:09471:20881:0:2	49.927283	10.874969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.874969 49.927283)
617	Hallstadt 	Valentinstr.	de:09471:20898:0:1	49.926837	10.870522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.870522 49.926837)
618	Hallstadt 	Valentinstr.	de:09471:20898:0:2	49.927896	10.870432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.870432 49.927896)
619	Heiligenst. 	Familienzentr.	de:09471:21317:0:1	49.864798	11.177054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.177054 49.864798)
620	Heiligenst. 	Familienzentr.	de:09471:21317:0:2	49.864664	11.177153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.177153 49.864664)
621	Heiligenst./OFr 	Ab. Greifenst.	de:09471:21312:0:1	49.866963	11.16897	bus	MATCHED	n1275901844	51.1	1.0	Heiligenstadt/Oberfranken Abzweig Greifenstein	230	Ri Neumühle (Heiligenst. )	Heiligenstadt/Oberfranken Neumühle/Heiligenstadt/Oberfranken Raiffeisenstraße/Zoggendorf	LINESTRING(11.16897 49.866963,11.1696614 49.8668515)
622	Heiligenst./OFr 	Ab. Greifenst.	de:09471:21312:0:2	49.866911	11.169535	bus	MATCHED	n1275901855	40.6	1.0	Heiligenstadt/Oberfranken Abzweig Greifenstein	230	Ri Heiligenstadt Raiffeisenstr.	Heiligenstadt/Oberfranken Abzweig Greifenstein/Heiligenstadt/Oberfranken Neumühle/Heiligenstadt/Oberfranken Raiffeisenstraße	LINESTRING(11.169535 49.866911,11.1689716 49.8669469)
623	Heiligenstadt 	(i.OFr.) Schulen	de:09471:21319:0:1	49.863159	11.163175	bus	MATCHED	n4623464528	2.1	1.0	Heiligenstadt (i.OFr.) Schulen	975	Ri Kalteneggolsfeld/Heiligenstadt Raiffeisenstr.		LINESTRING(11.163175 49.863159,11.1631866 49.8631768)
624	Heiligenstadt 	(i.OFr.) Schulen	de:09471:21319:0:2	49.86313	11.162394		MATCHED	n9938082848	3.1	1.0	Heiligenstadt (i.OFr.) Schulen				LINESTRING(11.162394 49.86313,11.1624379 49.8631307)
625	Heiligenstadt 	Raiffeisenstr.	de:09471:21318:0:1	49.862788	11.172958	bus	MATCHED	n1600715517	0.2	1.0	Heiligenstadt/Oberfranken Raiffeisenstraße	230	Ri Heiligenst. /OFr Ab. Greifenst.	Heiligenstadt/Oberfranken Abzweig Greifenstein/Kalteneggolsfeld/Zoggendorf	LINESTRING(11.172958 49.862788,11.1729571 49.8627895)
626	Heiligenstadt 	Raiffeisenstr.	de:09471:21318:0:2	49.862916	11.172599	bus	MATCHED	n1600715516	2.7	1.0	Heiligenstadt/Oberfranken Raiffeisenstraße	230	Ri Traindorf	Heiligenstadt/Oberfranken Abzweig Greifenstein/Traindorf	LINESTRING(11.172599 49.862916,11.1726028 49.8629406)
627	Herrnsdorf 	Abzw. Frensdorf	de:09471:21232:0:1	49.793279	10.88644	bus	MATCHED	n1117535402	41.4	1.0	Herrnsdorf Abzweig Frensdorf	978,983,990	Ri Frensdorf Schule/Frensdorf Bahnhof/Schlüsselau Ortsmitte	Frensdorf Bahnhof/Lonnershof/Röbersdorf Brücke/Schlüsselau Ortsmitte	LINESTRING(10.88644 49.793279,10.8858655 49.7933112)
628	Herrnsdorf 	Abzw. Frensdorf	de:09471:21232:0:2	49.793342	10.885704	bus	MATCHED	n1117535415	59.3	1.0	Herrnsdorf Abzweig Frensdorf	978,983,990	Ri Röbersdorf Brücke/Schlüsselau Ortsmitte/Lonnershof/Sambach Kirche	Frensdorf Bahnhof/Frensdorf Schule/Lonnershof	LINESTRING(10.885704 49.793342,10.8865218 49.7932682)
629	Herrnsdorf 	Abzw. Zentbechhofen	de:09471:21234:0:1	49.79325	10.887581		MATCHED	n1117535446	14.0	1.0	Herrnsdorf Abzweig Zentbechhofen			Lonnershof/Röbersdorf Brücke/Sambach Kirche/Schlüsselau Ortsmitte	LINESTRING(10.887581 49.79325,10.887484 49.7931412)
630	Herrnsdorf 	Abzw. Zentbechhofen	de:09471:21234:0:2	49.793151	10.887384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.887384 49.793151)
631	Hirschaid 	Amlingstadter Str.	de:09471:20703:0:1	49.828385	10.990169		MATCHED	n11222514871	15.2	1.0	Hirschaid Amlingstadter Straße				LINESTRING(10.990169 49.828385,10.990228 49.8285164)
632	Hirschaid 	Amlingstadter Str.	de:09471:20703:0:2	49.828773	10.990384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990384 49.828773)
633	Hirschaid 	Amselweg	de:09471:20711:0:1	49.823372	10.991939		MATCHED	n1316297241	6.0	1.0	Amselweg				LINESTRING(10.991939 49.823372,10.9919111 49.8234229)
634	Hirschaid 	Amselweg	de:09471:20711:0:2	49.823291	10.992019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.992019 49.823291)
635	Hirschaid 	Annastr.	de:09471:20712:0:1	49.820132	10.99466		MATCHED	n11222558924	2.8	1.0	Annastraße				LINESTRING(10.99466 49.820132,10.9946919 49.820118)
636	Hirschaid 	Annastr.	de:09471:20712:0:2	49.82008	10.994562		MATCHED	n1316297242	4.7	1.0	Annastraße				LINESTRING(10.994562 49.82008,10.9946224 49.8200637)
637	Hirschaid 	Austr.	de:09471:20714:0:1	49.814667	10.978374		MATCHED	n1316257274	2.5	1.0	Austraße				LINESTRING(10.978374 49.814667,10.9783858 49.8146877)
638	Hirschaid 	Austr.	de:09471:20714:0:2	49.814649	10.978266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.978266 49.814649)
639	Hirschaid 	Bamberger Str.	de:09471:20704:0:1	49.818139	10.987698		MATCHED	n730929520	4.4	1.0	Bamberger Straße				LINESTRING(10.987698 49.818139,10.9877426 49.8181122)
640	Hirschaid 	Bamberger Str.	de:09471:20704:0:2	49.817739	10.988175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988175 49.817739)
641	Hirschaid 	Elmbergstraße	de:09471:20699:0:1	49.827956	11.004156	bus	MATCHED_THOUGH_OSM_NO_NAME	n1309297301	101.2	0.05		980	Ri Friesen Hauptstr.		LINESTRING(11.004156 49.827956,11.0053606 49.8284299)
642	Hirschaid 	Friedhof	de:09471:20715:0:1	49.812846	10.996538		MATCHED	n1316297240	3.2	1.0	Am Friedhof				LINESTRING(10.996538 49.812846,10.9965596 49.8128211)
643	Hirschaid 	Friedhof	de:09471:20715:0:2	49.812313	10.997158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.997158 49.812313)
644	Hirschaid 	Hallenbad	de:09471:20707:0:1	49.813536	10.984959		MATCHED	n1316257275	28.0	1.0	Hallenbad				LINESTRING(10.984959 49.813536,10.9847837 49.8133109)
645	Hirschaid 	Hallenbad	de:09471:20707:0:2	49.813554	10.984878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.984878 49.813554)
646	Hirschaid 	Industriestr./E-Cent	de:09471:20717:0:1	49.819924	11.000517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000517 49.819924)
647	Hirschaid 	Industriestr./E-Cent	de:09471:20717:0:2	49.820277	10.999934		MATCHED	n1272864186	48.3	1.0	Industriestraße/E-Center				LINESTRING(10.999934 49.820277,11.0004215 49.8199772)
648	Hirschaid 	Industriestr/Neubert	de:09471:20718:0:1	49.81604	11.000634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000634 49.81604)
649	Hirschaid 	Industriestr/Neubert	de:09471:20718:0:2	49.816452	11.000769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000769 49.816452)
650	Hirschaid 	Jahnstr.	de:09471:20708:0:1	49.8132	10.981078		MATCHED	n1316257279	64.9	1.0	Jahnstraße				LINESTRING(10.981078 49.8132,10.9819681 49.8130966)
651	Hirschaid 	Jahnstr.	de:09471:20708:0:2	49.813177	10.981644		MATCHED	n1316257276	45.6	1.0	Jahnstraße				LINESTRING(10.981644 49.813177,10.9810117 49.813217)
652	Hirschaid 	Kirchplatz/ Rathaus	de:09471:20710:0:1	49.816365	10.989747		MATCHED	n1309198268	16.9	1.0	Kirchplatz/Rathaus				LINESTRING(10.989747 49.816365,10.9898783 49.8162389)
653	Hirschaid 	Kirchplatz/ Rathaus	de:09471:20710:0:2	49.816214	10.989971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.989971 49.816214)
654	Hirschaid 	Lehengarten	de:09471:20716:0:1	49.817976	10.97814		MATCHED	n2105998153	17.4	1.0	Lehengarten				LINESTRING(10.97814 49.817976,10.9779702 49.8178648)
655	Hirschaid 	Lehengarten	de:09471:20716:0:2	49.81786	10.977799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.977799 49.81786)
656	Hirschaid 	Luitpoldstr.	de:09471:20702:0:1	49.81644	10.988022	bus	MATCHED	n1309198278	1.3	1.0	Hirschaid Luitpoldstraße	980	Ri Sassanfahrt Kellerstr.	Pettstadt (Lkr. BA) Ärztehaus/Röbersdorf Brücke/Sassanfahrt Kellerstraße	LINESTRING(10.988022 49.81644,10.9880297 49.8164507)
657	Hirschaid 	Luitpoldstr.	de:09471:20702:0:2	49.816336	10.988291	bus	MATCHED	n1309198277	4.9	1.0	Hirschaid Luitpoldstraße	980	Ri Hirschaid/Hirschaid Elmbergstraße	Friesen Hauptstraße/Hirschaid Bahnhof/Hirschaid Realschule	LINESTRING(10.988291 49.816336,10.988223 49.8163348)
658	Hirschaid 	Maximilianstr.	de:09471:20701:0:1	49.817489	10.990501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990501 49.817489)
659	Hirschaid 	Maximilianstr.	de:09471:20701:0:2	49.81735	10.990366		MATCHED	n1251522443	5.3	1.0	Maximilianstraße				LINESTRING(10.990366 49.81735,10.9904331 49.8173707)
660	Hirschaid 	Nürnberger Str.	de:09471:20709:0:1	49.814383	10.99193		MATCHED	n730929534	20.0	1.0	Nürnberger Straße				LINESTRING(10.99193 49.814383,10.9921608 49.8142829)
661	Hirschaid 	Nürnberger Str.	de:09471:20709:0:2	49.814185	10.992073		MATCHED	n730929557	4.2	1.0	Nürnberger Straße				LINESTRING(10.992073 49.814185,10.9920333 49.8142132)
662	Hirschaid 	Pflegeheim	de:09471:20713:0:1	49.815466	10.983072		MATCHED	n2105998146	5.7	1.0	Hirschaid Pflegeheim				LINESTRING(10.983072 49.815466,10.9830372 49.8155125)
663	Hirschaid 	Pflegeheim	de:09471:20713:0:2	49.815919	10.982614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.982614 49.815919)
664	Hirschaid 	Realschule	de:09471:20705:0:1	49.819466	10.994714	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					978,979,982,983	Ri Sassanfahrt Kellerstr./Strullendorf Forchheimer Str./Hirschaid/Altendorf Schule		POINT(10.994714 49.819466)
665	Hirschaid 	Realschule	de:09471:20705:0:2	49.819825	10.995262	bus	MATCHED	n1251522419	49.8	1.0	Hirschaid Realschule	978,979,982	Ri Neuhaus (b. Pettstadt)/Hirschaid Luitpoldstr./Hirschaid/Röbersdorf Brücke	Altendorf Schule/Hirschaid Bahnhof/Hirschaid Luitpoldstraße/Strullendorf Forchheimer Straße	LINESTRING(10.995262 49.819825,10.9947837 49.8195)
666	Hirschaid 	Regnitzau	de:09471:20737:0:1	49.814927	10.986261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986261 49.814927)
667	Hirschaid 	Regnitzau	de:09471:20737:0:2	49.814846	10.986351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986351 49.814846)
668	Hirschbrunn 	(b. Burgebrach)	de:09471:20977:0:1	49.796665	10.76541	bus	MATCHED	n982703543	9.1	1.0	Hirschbrunn (bei Burgebrach)	991	Ri Oberköst/Küstersgreuth	Küstersgreuth/Oberköst	LINESTRING(10.76541 49.796665,10.7654957 49.7966053)
669	Hirschbrunn 	(b. Burgebrach)	de:09471:20977:0:2	49.796619	10.765437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.765437 49.796619)
670	Hohn 	am Berg	de:09471:21679:0:1	49.775629	10.544901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Aschbach		POINT(10.544901 49.775629)
671	Hohn 	am Berg	de:09471:21679:0:2	49.775739	10.545036	bus	MATCHED	n1106264140	17.3	1.0	Hohn am Berg	992			LINESTRING(10.545036 49.775739,10.5448766 49.7756228)
672	Hopfenmühle 	(b. Schlüsselfeld)	de:09471:21680:0:1	49.781192	10.703966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.703966 49.781192)
673	Hopfenmühle 	(b. Schlüsselfeld)	de:09471:21680:0:2	49.781093	10.703777	bus	MATCHED	n6237773226	1.9	1.0	Hopfenmühle	991	Ri Oberköst		LINESTRING(10.703777 49.781093,10.7037872 49.7811091)
674	Hundshof 	(b. Frensdorf)	de:09471:21223:0:1	49.818857	10.835174	bus	MATCHED	n991214159	7.1	1.0	Hundshof (bei Frensdorf)	991	Ri Stappenbach Ortsmitte/Birkach (b. Frensdorf)	Stappenbach Ortsmitte	LINESTRING(10.835174 49.818857,10.8351049 49.8188108)
675	Hundshof 	(b. Frensdorf)	de:09471:21223:0:2	49.818695	10.835093	bus	MATCHED	n991213859	1.5	1.0	Hundshof (bei Frensdorf)	991	Ri Vorra (b. Frensdorf)	Vorra (bei Frensdorf)	LINESTRING(10.835093 49.818695,10.8350863 49.8186824)
676	Huppendorf 	Abzw Hohenpölz	de:09471:21383:0:1	49.925345	11.151156	bus	MATCHED	n961495962	14.7	1.0	Huppendorf Abzweig Hohenpölz	975	Ri Huppendorf	Huppendorf/Laibarös	LINESTRING(11.151156 49.925345,11.1511433 49.9254771)
677	Huppendorf 	Abzw Hohenpölz	de:09471:21383:0:2	49.925496	11.151165	bus	MATCHED	n6583237431	23.3	1.0	Huppendorf Abzweig Hohenpölz	975	Ri Laibarös		LINESTRING(11.151165 49.925496,11.1514908 49.9254899)
678	Höfen 	(b. Rattelsdorf) Ort	de:09471:21612:0:1	50.019589	10.879478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					957,962	Ri Rattelsdorf Abzw. Höfen/Rattelsdorf Ebinger Straße		POINT(10.879478 50.019589)
679	Höfen 	(b. Rattelsdorf) Ort	de:09471:21612:0:2	50.01967	10.879434	bus	MATCHED	n911940804	21.4	1.0	Höfen (bei Rattelsdorf) Ort	953,957,962	Ri Rattelsdorf Abzw. Höfen/Freudeneck Ort/Daschendorf	Freudeneck/Rattelsdorf Ebinger Straße	LINESTRING(10.879434 50.01967,10.8791849 50.0195626)
680	Höfen 	(b. Stegaurach)	de:09471:21788:0:1	49.846212	10.895388	bus	MATCHED	n441209745	3.6	1.0	Höfen (bei Stegaurach)	978,982,983	Ri Schadlos	Schadlos	LINESTRING(10.895388 49.846212,10.8954366 49.8462197)
681	Höfen 	(b. Stegaurach)	de:09471:21788:0:2	49.846664	10.894615	bus	MATCHED	n6078305918	75.2	0.3	Höfen	978,982,983	Ri Waizendorf (b. Stegaurach)	Unteraurach/Waizendorf (bei Stegaurach)/Waizendorf Schulbushaltestelle	LINESTRING(10.894615 49.846664,10.8955135 49.8463149)
682	Juliushof 	1	de:09471:20732:0:1	49.800631	10.971879	bus	MATCHED	n1251414814	9.0	1.0	Julius-Ring 1	978,979,983	Ri Juliushof 2/Rothensand	Erlach/Hirschaid Prälat-Werthmann-Platz/Julius-Ring 2/Köttmannsdorf Ortsmitte/Pflegeheim/Sassanfahrt Kellerstraße	LINESTRING(10.971879 49.800631,10.971758 49.8006511)
683	Juliushof 	1	de:09471:20732:0:2	49.800608	10.971978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					979,983	Ri Juliushof 2		POINT(10.971978 49.800608)
