	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
850	Schonach 	Reiterhof	de:08326:1907	48.152362	8.18217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.18217 48.152362)
851	Schonach 	Rohrhardsberg	de:08326:827:0:1	48.136586	8.164644	bus	MATCHED_THOUGH_NAMES_DIFFER	n11151805573	65.0	0.09	Rotenberg	7274	Ri Schonach Wilhelmshöhe		LINESTRING(8.164644 48.136586,8.1655166 48.1365402)
852	Schonach 	Rohrhardsberg	de:08326:827:0:2	48.136586	8.164644	bus	MATCHED_THOUGH_NAMES_DIFFER	n11151805574	34.1	0.13	Rotenberg	7274	Ri Schonach Mühlebühlbrücke		LINESTRING(8.164644 48.136586,8.1641963 48.1366548)
853	Schonach 	Schleife	de:08326:829:0:1	48.147825	8.15867	bus	MATCHED	n1088874808	63.3	0.2	Schleife	7274	Ri Schonach Elzhof		LINESTRING(8.15867 48.147825,8.1593515 48.1474827)
854	Schonach 	Schleife	de:08326:829:0:2	48.147825	8.15867	bus	MATCHED	n1088874806	14.3	0.47	Schleife	7274	Ri Schonach Wälderhaus		LINESTRING(8.15867 48.147825,8.1587203 48.147701)
855	Schonach 	Schloßberg	de:08326:1682	48.145721	8.196615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.196615 48.145721)
856	Schonach 	Schonachbach Hirschen	de:08326:2520	48.147825	8.241764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.241764 48.147825)
857	Schonach 	Schonachblick	de:08326:826:0:1	48.149485	8.180221	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7274	Ri Schonach Obertal		POINT(8.180221 48.149485)
858	Schonach 	Schonachblick	de:08326:826:0:2	48.149485	8.180221	bus	MATCHED	n11151805585	48.3	0.23	Schonachblick	7274	Ri Schonach Wilhelmshöhe		LINESTRING(8.180221 48.149485,8.1801836 48.1499187)
859	Schonach 	Schule	de:08326:1646:0:1	48.141609	8.19516	bus	NO_MATCH					550	Ri Schonach Sommerbergstraße/Schonach Grundbächle		POINT(8.19516 48.141609)
860	Schonach 	Sommerbergstr.	de:08326:1171:0:1	48.14502	8.196229	bus	MATCHED	n11151805599	155.9	0.08	Sommerbergstraße	7274	Ri Schonach Triberger Straße		LINESTRING(8.196229 48.14502,8.1943061 48.1455843)
861	Schonach 	Sommerbergstr.	de:08326:1171:0:2	48.144379	8.197477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7274	Ri Schonach Obertal		POINT(8.197477 48.144379)
862	Schonach 	Tribergerstr.	de:08326:1169:0:1	48.143084	8.201053	bus	MATCHED	n7785170245	76.4	1.0	Triberger Straße	7274	Ri Schonach Pauliberg	Pauliberg	LINESTRING(8.201053 48.143084,8.2020276 48.1428626)
863	Schonach 	Tribergerstr.	de:08326:1169:0:2	48.142946	8.201888	bus	MATCHED	n7785170334	6.9	1.0	Triberger Straße	7274	Ri Schonach Sommerbergstraße	Grundbächle	LINESTRING(8.201888 48.142946,8.2019604 48.1429851)
864	Schonach 	Untertal	de:08326:1167:0:1	48.134985	8.216764	bus	MATCHED	n7785170231	43.5	1.0	Untertal	7274	Ri Triberg Jägerhaus	Jägerhaus	LINESTRING(8.216764 48.134985,8.2168963 48.1346043)
865	Schonach 	Untertal	de:08326:1167:0:2	48.134985	8.216764	bus	MATCHED	n7785170215	15.9	1.0	Untertal	7274	Ri Schonach Pauliberg	Pauliberg	LINESTRING(8.216764 48.134985,8.2167368 48.1351265)
866	Schonach 	Vogeleck	de:08326:1914	48.148005	8.212156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.212156 48.148005)
867	Schonach 	Vogte	de:08326:1636:0:1	48.126975	8.17369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.17369 48.126975)
868	Schonach 	Waldhäusle	de:08326:1173:0:1	48.132935	8.208033	bus	MATCHED	n7785170425	9.7	1.0	Waldhäusle	550	Ri Schonach Kuttlematte	Kuttlematte	LINESTRING(8.208033 48.132935,8.2080933 48.1330124)
869	Schonach 	Waldhäusle	de:08326:1173:0:2	48.132767	8.208302	bus	MATCHED	n7785170471	6.8	1.0	Waldhäusle	550	Ri Schonach Jakobishof	Jakobishof	LINESTRING(8.208302 48.132767,8.20821 48.1327669)
870	Schonach 	Wilhelmshöhe	de:08326:773:0:1	48.144888	8.172899	bus	MATCHED	n11151805575	23.5	0.36	Schonach Wilhelmshöhe	7274	Ri Schonach Schonachblick		LINESTRING(8.172899 48.144888,8.1732159 48.1448903)
871	Schonach 	Wilhelmshöhe	de:08326:773:0:2	48.144888	8.172899	bus	MATCHED	n11151805576	12.9	0.49	Schonach Wilhelmshöhe	7274	Ri Schonach Rohrhardsberg		LINESTRING(8.172899 48.144888,8.173004 48.1449803)
872	Schonach 	Wälderhaus	de:08326:830:0:1	48.173346	8.158275	bus	MATCHED	n1088874810	4.4	0.43	Schonach Wälderhaus	7274	Ri Schonach Schleife		LINESTRING(8.158275 48.173346,8.1582818 48.1733068)
873	Schonach 	Wälderhaus	de:08326:830:0:2	48.173244	8.158454	bus	MATCHED	n1088874812	6.3	0.39	Schonach Wälderhaus	7274	Ri Oberprechtal Forellenhof		LINESTRING(8.158454 48.173244,8.1585374 48.1732556)
874	Schonach 	Wälderhaus	de:08326:830:0:3	48.173514	8.157898	bus	MATCHED	n10694890796	5.0	0.42	Schonach Wälderhaus	7274	Ri Oberprechtal Forellenhof		LINESTRING(8.157898 48.173514,8.1578583 48.1734778)
875	Schonachbach 	Am Bach	de:08326:1694:0:1	48.152644	8.240165	bus	MATCHED	n9692539188	27.9	0.33	Schonachbach Am Bach	7150	Ri Schonachbach Schonachbach		LINESTRING(8.240165 48.152644,8.2400814 48.1528883)
876	Schonachbach 	Am Bach	de:08326:1694:0:2	48.153075	8.239644	bus	MATCHED	n9692539187	25.2	0.35	Schonachbach Am Bach	7150	Ri Gremmelsbach Abzw B33	Schonachbach	LINESTRING(8.239644 48.153075,8.2397756 48.152866)
877	Schonachbach 	Schonachbach	de:08326:1691:0:1	48.147304	8.243175	bus	MATCHED	n9692224355	8.9	0.58	Schonachbach	7150	Ri Triberg Frejus-Str.	Frejus-Straße / Abzweig Bahnhof	LINESTRING(8.243175 48.147304,8.2432947 48.1472943)
878	Schonachbach 	Schonachbach	de:08326:1691:0:2	48.147256	8.243148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7150	Ri Schonachbach Am Bach		POINT(8.243148 48.147256)
879	Schwenningen 	(Neckar) Bahnhof	de:08326:6586:1:1	48.059667	8.535495	train	MATCHED	n26486851	36.1	1.0	Schwenningen (Neckar)	RB42,RB42,RE42	Ri Schwenningen Eisstadion/Villingen Bahnhof/Schwenningen Hammerstatt (Zug)/Trossingen Bahnhof	VS-Hammerstatt/Villingen-Schwenningen Eisstadion	LINESTRING(8.535495 48.059667,8.535837 48.0598971)
880	Schwenningen 	(Neckar) Bahnhof	de:08326:6586:10:1	48.060771	8.535028		MATCHED_THOUGH_OSM_NO_NAME	n1515829158	13.5	0.36	Schwenningen Bahnhof				LINESTRING(8.535028 48.060771,8.5351619 48.060689)
881	Schwenningen 	(Neckar) Bahnhof	de:08326:6586:2:2	48.059607	8.535603	train	MATCHED_THOUGH_OSM_NO_NAME	n1515829061	31.4	1.0	Schwenningen (Neckar)	RB42,RB42	Ri Schwenningen Eisstadion/Schwenningen Hammerstatt (Zug)/VS-Zollhaus	Villingen-Schwenningen Eisstadion	LINESTRING(8.535603 48.059607,8.5359038 48.0598048)
882	Schwenningen 	A.Bebel/Dauch.Str	de:08326:8321	48.073018	8.535504		MATCHED	n2893516736	23.9	0.12	August-Bebel-/Dauchinger Straße				LINESTRING(8.535504 48.073018,8.535826 48.0730172)
883	Schwenningen 	Albertistr.	de:08326:1853:0:1	48.068942	8.56814		MATCHED	n3180375108	17.3	0.21	Albertistraße				LINESTRING(8.56814 48.068942,8.5679662 48.069046)
884	Schwenningen 	Alleenstr.	de:08326:8173:0:1	48.059102	8.527994		MATCHED	n2470269465	15.8	0.22	Alleenstraße			Harzer Straße	LINESTRING(8.527994 48.059102,8.5280356 48.0592412)
885	Schwenningen 	Alpenblick	de:08326:1047:0:1	48.062885	8.522802		MATCHED	n1502247766	2.2	0.76	Alpenblick			Harzerstraße	LINESTRING(8.522802 48.062885,8.522804 48.0628653)
886	Schwenningen 	Alpenblick	de:08326:1047:0:2	48.062951	8.523108		MATCHED	n1502247790	13.9	0.36	Alpenblick			Grabenäcker	LINESTRING(8.523108 48.062951,8.523295 48.0629406)
887	Schwenningen 	Arminstr.	de:08326:8178:0:1	48.063491	8.522793		MATCHED	n1639818264	33.7	0.16	Arminstraße				LINESTRING(8.522793 48.063491,8.5231855 48.0636437)
888	Schwenningen 	August Bebel Str	de:08326:8461:0:1	48.07261	8.53819		MATCHED	n247863175	9.6	0.29	August-Bebel-Straße			Lange Halde	LINESTRING(8.53819 48.07261,8.538231 48.0725283)
889	Schwenningen 	Bahnhof A	de:08326:1776	48.060771	8.535028		MATCHED_THOUGH_OSM_NO_NAME	w138262614	15.5	0.07					LINESTRING(8.535028 48.060771,8.53510995 48.0606425)
890	Schwenningen 	Brandenb. Ring	de:08326:8016:0:1	48.068528	8.546446		MATCHED	n305633684	8.5	0.31	Brandenburger Ring			Culinara	LINESTRING(8.546446 48.068528,8.546419 48.0684541)
891	Schwenningen 	Brandenb. Ring	de:08326:8016:0:2	48.068342	8.546482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.546482 48.068342)
892	Schwenningen 	Busbahnhof	de:08326:1585:0:1	48.064182	8.535675		MATCHED_THOUGH_OSM_NO_NAME	w138262615	20.5	0.18	Schwenningen Busbahnhof				LINESTRING(8.535675 48.064182,8.53562625 48.06400025)
893	Schwenningen 	Busbahnhof	de:08326:1585:0:2	48.063917	8.535441		MATCHED_THOUGH_OSM_NO_NAME	w138262618	4.7	0.36	Schwenningen Busbahnhof				LINESTRING(8.535441 48.063917,8.53538185 48.06390325)
894	Schwenningen 	Busbahnhof	de:08326:1585:0:3	48.063797	8.535316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.535316 48.063797)
895	Schwenningen 	Busbahnhof	de:08326:1585:0:4	48.063749	8.535091		MATCHED	n302311894	8.1	0.49	Busbahnhof Schwenningen				LINESTRING(8.535091 48.063749,8.5351167 48.0638198)
896	Schwenningen 	Busbahnhof	de:08326:1585:0:5	48.063719	8.534813		MATCHED_THOUGH_OSM_NO_NAME	w138262631	1.8	0.44	Schwenningen Busbahnhof			Alpenblick	LINESTRING(8.534813 48.063719,8.5348211 48.06373465)
897	Schwenningen 	Busbahnhof	de:08326:1585:0:6	48.063785	8.534876		MATCHED_THOUGH_OSM_NO_NAME	w138262637	4.5	0.36	Schwenningen Busbahnhof				LINESTRING(8.534876 48.063785,8.53481965 48.063769)
898	Schwenningen 	Busbahnhof	de:08326:1585:0:9	48.063947	8.535406		MATCHED_THOUGH_OSM_NO_NAME	w138262653	4.3	0.37	Schwenningen Busbahnhof				LINESTRING(8.535406 48.063947,8.5353554 48.0639281)
899	Schwenningen 	Bärenplatz	de:08326:8167:0:1	48.061474	8.530779		MATCHED	n9755993038	18.3	0.3	Bärenplatz				LINESTRING(8.530779 48.061474,8.5309595 48.0615863)
900	Schwenningen 	Bärenstr.	de:08326:1042:0:1	48.061684	8.532854	bus	MATCHED_THOUGH_OSM_NO_NAME	n1515829183	17.0	0.29	Bärenstraße	700,700,800,800	Ri Schwenningen Bahnhof		LINESTRING(8.532854 48.061684,8.5330637 48.0616237)
901	Schwenningen 	Bürgerheim	de:08326:1049:0:1	48.054443	8.527527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.527527 48.054443)
902	Schwenningen 	Bürgerheim	de:08326:1049:0:2	48.054473	8.527635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.527635 48.054473)
903	Schwenningen 	Culinara	de:08326:8483:0:1	48.066463	8.540418		MATCHED	n1866150648	17.5	0.31	Culinara			Dauchinger Straße/Spittelstraße/Stadtmitte	LINESTRING(8.540418 48.066463,8.5401979 48.0665185)
904	Schwenningen 	Culinara	de:08326:8483:0:2	48.066511	8.540553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540553 48.066511)
905	Schwenningen 	Dauch./Stormstr.	de:08326:8093:0:1	48.074716	8.535594		MATCHED	n380223495	20.3	0.15	Dauchinger-/Stormstraße			Auf Firsten	LINESTRING(8.535594 48.074716,8.5356347 48.0745358)
906	Schwenningen 	Dauch./Stormstr.	de:08326:8093:0:2	48.075179	8.535729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.535729 48.075179)
907	Schwenningen 	Dauchinger Str.	de:08326:8018:0:1	48.068948	8.536043		MATCHED	n1791571210	40.5	0.12	Dauchinger Straße			Dauchinger-/Stormstraße	LINESTRING(8.536043 48.068948,8.5359614 48.069308)
908	Schwenningen 	Dauchinger Str.	de:08326:8018:0:2	48.068936	8.536097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536097 48.068936)
909	Schwenningen 	Deutenbergring	de:08326:8326:0:1	48.071979	8.545934		MATCHED	n5252106323	2.2	0.61	Deutenberger Ring			Hallerhöhe 1	LINESTRING(8.545934 48.071979,8.5459186 48.0719623)
910	Schwenningen 	Deutenbergschulen	de:08326:1043:0:1	48.066919	8.545386	bus	NO_MATCH					700,800	Ri Schwenningen Bahnhof		POINT(8.545386 48.066919)
911	Schwenningen 	Deutenbergschulen	de:08326:1043:0:2	48.066643	8.545512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.545512 48.066643)
912	Schwenningen 	Dickenhardtstr.	de:08326:8170:0:1	48.053026	8.517754		MATCHED	n2944088605	18.7	0.22	Dickenhardtstraße				LINESTRING(8.517754 48.053026,8.517619 48.0531682)
913	Schwenningen 	Dickenhardtstr.	de:08326:8170:0:2	48.05281	8.518517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.518517 48.05281)
914	Schwenningen 	Eisstadion	de:08326:8324:0:1	48.052774	8.529854		MATCHED	n7441756039	7.4	0.5	Eisstadion			Gewerbegebiet	LINESTRING(8.529854 48.052774,8.5298116 48.0527141)
915	Schwenningen 	Eisstadion	de:08326:8324:0:2	48.052774	8.529854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.529854 48.052774)
916	Schwenningen 	Eisstadion	de:08326:8324:1:1	48.052546	8.52848	train	MATCHED	n26486845	23.3	1.0	Villingen-Schwenningen Eisstadion	RB42,RB42	Ri VS-Zollhaus/Schwenningen Bahnhof	Schwenningen (Neckar)/VS-Zollhaus	LINESTRING(8.52848 48.052546,8.5285697 48.0527469)
917	Schwenningen 	Eisstadion	de:08326:8324:90:1	48.052858	8.529818	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					700,700,800,800	Ri Schwenningen Feintechnikschule/Schwenningen Rudolf-Steiner-Schule/Schwenningen Bahnhof		POINT(8.529818 48.052858)
918	Schwenningen 	Eisstadion	de:08326:8324:90:2	48.053062	8.529611	bus	MATCHED	n7441756040	4.8	0.69	Eisstadion	700,700,800,800	Ri Bad Dürrheim Gewerbegebiet/B. Dürrh. Gewerbegeb. /Kreisstr/Bad Dürrheim Adlerplatz I	Eisstadion	LINESTRING(8.529611 48.053062,8.5296399 48.0530234)
919	Schwenningen 	Eisstadion (Zug)	de:08326:6697:1:1	48.052546	8.52848		MATCHED	n4502659144	15.2	0.34	Eisstadion				LINESTRING(8.52848 48.052546,8.5285879 48.0526626)
920	Schwenningen 	Enzstraße	de:08326:8184:0:1	48.055086	8.515499		MATCHED	n1817768547	5.5	0.58	Enzstraße				LINESTRING(8.515499 48.055086,8.515497 48.0551353)
921	Schwenningen 	Eschachstr.	de:08326:8234:0:1	48.073618	8.537894		MATCHED	n5510063868	7.4	0.35	Eschachstraße			Hallerhöhe 2	LINESTRING(8.537894 48.073618,8.5379132 48.0735525)
922	Schwenningen 	Feintechnikschule	de:08326:1046:0:1	48.057799	8.526548	bus	MATCHED	n1639818439	3.4	0.74	Schwenningen Feintechnikschule	700,700,800,800	Ri Schwenningen Bärenstr./Schwenningen Rudolf-Steiner-Schule		LINESTRING(8.526548 48.057799,8.5265929 48.057795)
923	Schwenningen 	Feintechnikschule	de:08326:1046:0:2	48.056887	8.527141		MATCHED	n1515829030	9.8	0.44	Feintechnikschule			Alpenblick	LINESTRING(8.527141 48.056887,8.5271312 48.0569748)
924	Schwenningen 	Franziskusheim	de:08326:8316	48.057265	8.535513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.535513 48.057265)
925	Schwenningen 	Friedensschule	de:08326:8327:0:1	48.060525	8.52256		MATCHED	n2288114268	2.6	0.73	Friedensschule				LINESTRING(8.52256 48.060525,8.5225622 48.0605014)
926	Schwenningen 	Frühlingshalde	de:08326:1040	48.0503	8.533825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.533825 48.0503)
927	Schwenningen 	Geislinger Straße	de:08326:8313:0:1	48.068666	8.519802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.519802 48.068666)
928	Schwenningen 	Geislinger Straße	de:08326:8313:0:2	48.06878	8.51973		MATCHED	n1757262899	4.0	0.65	Geislinger Straße				LINESTRING(8.51973 48.06878,8.5197771 48.0687631)
929	Schwenningen 	Gewerbeschule	de:08326:1747:0:1	48.056881	8.530698		MATCHED	n706538113	10.1	0.43	Gewerbeschule			Feintechnikschule	LINESTRING(8.530698 48.056881,8.5305861 48.0568293)
930	Schwenningen 	Gewerbeschule	de:08326:1747:0:2	48.058298	8.53289		MATCHED	n6847838699	3.2	0.7	Gewerbeschule				LINESTRING(8.53289 48.058298,8.5328803 48.0583258)
931	Schwenningen 	Gluckstr.	de:08326:8181:0:1	48.057835	8.521275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.521275 48.057835)
932	Schwenningen 	Gluckstr.	de:08326:8181:0:2	48.057805	8.521392		MATCHED	n1817768552	21.2	0.17	Gluckstraße			Rietenzentrum	LINESTRING(8.521392 48.057805,8.5214239 48.0576151)
933	Schwenningen 	Grabenäcker	de:08326:1045:0:1	48.062164	8.516415		MATCHED	n1500589964	26.1	0.23	Grabenäcker			Alpenblick	LINESTRING(8.516415 48.062164,8.5167642 48.0621409)
934	Schwenningen 	Grabenäcker	de:08326:1045:0:2	48.062266	8.516649		MATCHED	n1500589967	7.1	0.52	Grabenäcker				LINESTRING(8.516649 48.062266,8.516661 48.0623295)
935	Schwenningen 	Grabenäckerstraße	de:08326:8205:0:1	48.06157	8.51284		MATCHED	n3343139916	4.4	0.63	Grabenäckerstraße				LINESTRING(8.51284 48.06157,8.5128659 48.0615346)
936	Schwenningen 	Grabenäckerstraße	de:08326:8205:0:2	48.061624	8.513253		MATCHED	n3343139914	4.4	0.63	Grabenäckerstraße				LINESTRING(8.513253 48.061624,8.5131972 48.0616367)
937	Schwenningen 	Hallerhöhe 1	de:08326:8186:0:1	48.070641	8.541496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541496 48.070641)
938	Schwenningen 	Hallerhöhe 1	de:08326:8186:0:2	48.070857	8.541164		MATCHED	n5252106322	12.5	0.19	Hallerhöhe 1			Eschachstraße	LINESTRING(8.541164 48.070857,8.5410524 48.0709414)
939	Schwenningen 	Hallerhöhe 2	de:08326:1182:0:1	48.070167	8.543275		MATCHED	n5252117286	3.2	0.34	Hallerhöhe 2			Spittelstraße	LINESTRING(8.543275 48.070167,8.5433054 48.0701469)
940	Schwenningen 	Hammerstatt	de:08326:8486:0:1	48.060405	8.546985		MATCHED	n524454635	2.7	0.73	Hammerstatt				LINESTRING(8.546985 48.060405,8.5469872 48.0603811)
941	Schwenningen 	Hammerstatt (Zug)	de:08326:6768:1:1	48.060171	8.546904	train	MATCHED	n7441756063	19.4	1.0	VS-Hammerstatt	RB42,RB42	Ri Schwenningen Bahnhof/Trossingen Bahnhof	Schwenningen (Neckar)/Trossingen Bahnhof	LINESTRING(8.546904 48.060171,8.546694 48.0602742)
942	Schwenningen 	Hammerstattbrücke	de:08326:8194:0:1	48.061102	8.543239		MATCHED	n706538021	3.5	0.68	Hammerstattbrücke				LINESTRING(8.543239 48.061102,8.5432768 48.0611204)
943	Schwenningen 	Hammerstattbrücke	de:08326:8194:0:2	48.060759	8.543733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.543733 48.060759)
944	Schwenningen 	Hammerstattstr.	de:08326:8475:0:1	48.062639	8.547416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.547416 48.062639)
945	Schwenningen 	Hankenberg	de:08326:8447	48.075539	8.529872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.529872 48.075539)
946	Schwenningen 	Harzer Str.	de:08326:8028:0:1	48.062194	8.53219		MATCHED	n1515829298	4.9	0.3	Harzerstraße				LINESTRING(8.53219 48.062194,8.5321377 48.0621672)
947	Schwenningen 	Hirzwaldweg	de:08326:8514:0:1	48.054833	8.521086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.521086 48.054833)
948	Schwenningen 	Hirzwaldweg	de:08326:8514:0:2	48.054851	8.521006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.521006 48.054851)
949	Schwenningen 	Hochsch. Parkpl.	de:08326:8528	48.063647	8.512292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.512292 48.063647)
950	Schwenningen 	Hochschule Polizei	de:08326:8041:0:1	48.063017	8.511465		MATCHED	w935734370	3.6	0.67	Hochschule Polizei			Grabenäcker	LINESTRING(8.511465 48.063017,8.51149199967694 48.063043596686)
951	Schwenningen 	Hochschule Polizei	de:08326:8041:0:2	48.063113	8.511879		MATCHED_THOUGH_OSM_NO_NAME	w165739780	7.0	0.53	Hochschule Polizei			Bertholdshöfe/Schwarzwald-Baar-Klinikum/Villingen Herdenen	LINESTRING(8.511879 48.063113,8.51197143156377 48.0631225933068)
952	Schwenningen 	Hummelsholz	de:08326:8237:0:1	48.075755	8.540921		MATCHED	n206354939	4.3	0.64	Hummelsholz			Brandenburger Ring	LINESTRING(8.540921 48.075755,8.5409414 48.0757189)
953	Schwenningen 	Hundesportverein	de:08326:8515	48.0512	8.510891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.510891 48.0512)
954	Schwenningen 	Hölzlekönig	de:08326:1130	48.062248	8.500775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.500775 48.062248)
955	Schwenningen 	Karl-Marx-Str.	de:08326:8056:0:1	48.069194	8.527393		MATCHED	n1757262920	1.7	0.59	Karl-Marx-Straße			Geislinger Straße/Röntgenstraße	LINESTRING(8.527393 48.069194,8.5273749 48.0691843)
956	Schwenningen 	Karl-Marx-Str.	de:08326:8056:0:2	48.069164	8.527348		MATCHED_THOUGH_OSM_NO_NAME	w164064900	2.9	0.58	Karl-Marx-Straße				LINESTRING(8.527348 48.069164,8.52732424756448 48.0691435980938)
957	Schwenningen 	Keplerstraße	de:08326:1876	48.056827	8.530465		MATCHED_THOUGH_OSM_NO_NAME	w731106133	18.0	0.11					LINESTRING(8.530465 48.056827,8.5307044250858 48.0568505410218)
958	Schwenningen 	Kleines Eschle	de:08326:8126:0:1	48.052083	8.515625		MATCHED	n5295389003	5.8	0.57	Kleines Eschle				LINESTRING(8.515625 48.052083,8.5156493 48.0520332)
959	Schwenningen 	Kornbindstr.	de:08326:8183:0:1	48.054521	8.533851		MATCHED	n5316152655	5.1	0.43	Kornbindstraße				LINESTRING(8.533851 48.054521,8.5338542 48.0544756)
960	Schwenningen 	Köpenicker Weg	de:08326:8196:0:1	48.071133	8.551683		MATCHED	n979265314	1.6	0.8	Köpenicker Weg			Deutenberger Ring	LINESTRING(8.551683 48.071133,8.5516917 48.0711464)
961	Schwenningen 	Lammstraße	de:08326:8317:0:1	48.058016	8.539089		MATCHED	n5316152654	2.8	0.72	Lammstraße				LINESTRING(8.539089 48.058016,8.5390669 48.0579954)
962	Schwenningen 	Lange Halde	de:08326:8235:0:1	48.073282	8.540598		MATCHED	n201926944	0.8	0.87	Lange Halde			Rinelen	LINESTRING(8.540598 48.073282,8.5405935 48.0732753)
963	Schwenningen 	Lebenshilfe	de:08326:8176:0:1	48.060922	8.509642		MATCHED	n1445386352	2.8	0.72	Lebenshilfe			Schluchseestraße 2	LINESTRING(8.509642 48.060922,8.5096787 48.0609183)
964	Schwenningen 	Lebenshilfe	de:08326:8176:0:2	48.061048	8.510621		MATCHED	n3343139927	1.6	0.8	Lebenshilfe				LINESTRING(8.510621 48.061048,8.5106343 48.0610596)
965	Schwenningen 	Lichtensteinstr.	de:08326:8187:0:1	48.061702	8.547677		MATCHED	n5253772581	4.5	0.48	Lichtensteinstraße				LINESTRING(8.547677 48.061702,8.5477281 48.0616807)
966	Schwenningen 	Luftfahrtmuseum	de:08326:1852:0:1	48.066919	8.568194		MATCHED	n3180366046	8.7	0.47	Luftfahrtmuseum				LINESTRING(8.568194 48.066919,8.5681518 48.0668459)
967	Schwenningen 	Lupfenstr.	de:08326:8189:0:1	48.062519	8.557854		MATCHED	n5253781732	5.2	0.39	Lupfenstraße				LINESTRING(8.557854 48.062519,8.5579115 48.0625459)
968	Schwenningen 	Marktplatz	de:08326:8357:0:1	48.066853	8.536214		MATCHED	n8651235117	7.3	0.49	Schwenningen, Marktplatz				LINESTRING(8.536214 48.066853,8.5362487 48.066914)
969	Schwenningen 	Marktplatz	de:08326:8357:0:2	48.067153	8.536412		MATCHED	n8651235017	23.5	0.24	Schwenningen, Marktplatz				LINESTRING(8.536412 48.067153,8.5364776 48.0673596)
970	Schwenningen 	Marktplatz Ost	de:08326:8029	48.066193	8.536124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536124 48.066193)
971	Schwenningen 	Marktplatz West	de:08326:8019	48.066079	8.535666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.535666 48.066079)
972	Schwenningen 	Messe	de:08326:8497:0:1	48.050144	8.534337		MATCHED	n2083384873	0.8	0.86	Schwenningen Messe				LINESTRING(8.534337 48.050144,8.534338 48.0501516)
973	Schwenningen 	Muslenplatz	de:08326:8856:0:1	48.063467	8.537903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.537903 48.063467)
974	Schwenningen 	Mühlweg	de:08326:8328:0:1	48.060573	8.52282		MATCHED	n2288114588	2.2	0.76	Mühlweg				LINESTRING(8.52282 48.060573,8.5228007 48.0605585)
975	Schwenningen 	Neckarbad	de:08326:8485:0:1	48.06133	8.553776		MATCHED	n5253781731	1.9	0.78	Neckarbad				LINESTRING(8.553776 48.06133,8.5537757 48.0613468)
976	Schwenningen 	Neckarhalle	de:08326:8518:0:1	48.059276	8.537418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.537418 48.059276)
977	Schwenningen 	Neckarstr.	de:08326:8182:0:1	48.051999	8.532818		MATCHED	n415299482	1.2	0.56	Neckarstraße				LINESTRING(8.532818 48.051999,8.5328127 48.0520088)
978	Schwenningen 	Neckarstr.	de:08326:8182:0:2	48.051993	8.5328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.5328 48.051993)
979	Schwenningen 	Neuffenstr.	de:08326:8188:0:1	48.063335	8.553309		MATCHED	n513656569	5.7	0.39	Neuffenstraße				LINESTRING(8.553309 48.063335,8.5532481 48.0633036)
980	Schwenningen 	Oberdorfstr.	de:08326:8089:0:1	48.063167	8.530303		MATCHED	n1614298832	4.9	0.43	Oberdorfstraße			Polizei	LINESTRING(8.530303 48.063167,8.5302814 48.063125)
