	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
214	Burgbrohl 	Finkenberg	de:07131:080413	50.458318	7.268997		MATCHED	n2008264477	13.9	0.34	Burgbrohl, Finkenberg				LINESTRING(7.268997 50.458318,7.2688159 50.4582708)
215	Burgbrohl 	Josefsplatz	de:07131:080414	50.457443	7.274072		MATCHED_THOUGH_OSM_NO_NAME	w673159297	43.7	0.14	Burgbrohl, Josefsplatz				LINESTRING(7.274072 50.457443,7.27356341213045 50.4576657725173)
216	Burgbrohl 	Oberlützingen Dorfplatz	de:07131:080416	50.466398	7.280576		MATCHED	n2008264492	7.6	0.5	Oberlützingen				LINESTRING(7.280576 50.466398,7.280635 50.4663411)
217	Burgbrohl 	Schule	de:07131:080412	50.456585	7.270443		MATCHED	n2008264490	4.6	0.58	Burgbrohl, Schule				LINESTRING(7.270443 50.456585,7.2704856 50.4565538)
218	Burgbrohl 	Weiler Bahnhof	de:07131:080417	50.459033	7.258495	train	MATCHED	n1995345371	14.6	0.62	Weiler (B.E.)	DPN	Ri Niederzissen Bf (Btb)/Burgbrohl Bahnhof	Niederzissen	LINESTRING(7.258495 50.459033,7.2586775 50.4589722)
219	Burgbrohl 	Weiler Im Heinzenberg	de:07131:080418	50.46164	7.251138		MATCHED	n2008264486	7.6	0.48	Weiler, Im Heinzenberg				LINESTRING(7.251138 50.46164,7.2510998 50.4615765)
220	Dankerath 	Kirche	de:07131:080208	50.340261	6.825525		MATCHED_THOUGH_OSM_NO_NAME	n310792879	3.7	0.17					LINESTRING(6.825525 50.340261,6.8255434 50.3402295)
221	Dedenbach 	Königsfelder Str.	de:07131:080373	50.484595	7.173883		MATCHED	n2008326856	9.9	0.36	Dedenbach, Königsfelder Straße				LINESTRING(7.173883 50.484595,7.1738696 50.4845062)
222	Dernau 	Bf	de:07131:080308	50.52998	7.041462	bus	MATCHED	n1383440566	12.8	0.65	Bahnhof	EV	Ri Rech (Ahr) Rotweinstraße/Dernau Festplatz	Festplatz	LINESTRING(7.041462 50.52998,7.0414494 50.5300947)
223	Dernau 	Festplatz	de:07131:080311	50.534537	7.046304	bus	MATCHED_AMBIGUOUSLY	n701503886	13.3	0.37	Festplatz	EV	Ri Dernau Bf/Dernau Marienthal Trotzenberg	Bahnhof	LINESTRING(7.046304 50.534537,7.0461167 50.5345315)
224	Dernau 	Festplatz	de:07131:080311	50.534537	7.046304	bus	MATCHED_AMBIGUOUSLY	n701503897	22.3	0.38	Festplatz	EV	Ri Dernau Bf/Dernau Marienthal Trotzenberg	Trotzenberg	LINESTRING(7.046304 50.534537,7.0460696 50.5344029)
225	Dernau 	Gewerbegebiet	de:07131:080310	50.523869	7.039297		MATCHED_AMBIGUOUSLY	n1610350858	17.4	0.31	Gewerbegebiet				LINESTRING(7.039297 50.523869,7.0392538 50.5240235)
226	Dernau 	Gewerbegebiet	de:07131:080310	50.523869	7.039297		MATCHED_AMBIGUOUSLY	n1610350907	64.6	0.1	Gewerbegebiet			Bahnhof	LINESTRING(7.039297 50.523869,7.0394762 50.5244384)
227	Dernau 	Römerstr.	de:07131:080485	50.534988	7.04758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.04758 50.534988)
228	Dernau 	Schule	de:07131:080309	50.535679	7.044544		MATCHED	n1383440565	11.5	0.4	Dernau Schule				LINESTRING(7.044544 50.535679,7.0444707 50.5357712)
229	Dorsel 	Ahrstr.	de:07131:080209	50.378808	6.792521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.792521 50.378808)
230	Dümpelfeld 	Ahrstr.	de:07131:080210	50.442977	6.933081		MATCHED_AMBIGUOUSLY	n7731312610	5.9	0.15					LINESTRING(6.933081 50.442977,6.9331107 50.4430267)
231	Dümpelfeld 	Ahrstr.	de:07131:080210	50.442977	6.933081		MATCHED_AMBIGUOUSLY	n7731312613	4.8	0.16					LINESTRING(6.933081 50.442977,6.9330644 50.4429353)
232	Dümpelfeld 	Bundesstr.	de:07131:080211	50.442147	6.934563		MATCHED	n7731312633	76.6	0.05	Dümpelfeld Hauptstraße			Niederadenau Kirche	LINESTRING(6.934563 50.442147,6.9337055 50.4417272)
233	Dümpelfeld 	Lückenbach Rosenweg	de:07131:080212	50.42501	6.915572		MATCHED_THOUGH_OSM_NO_NAME	n2109260196	9.2	0.12					LINESTRING(6.915572 50.42501,6.915619 50.4249333)
234	Dümpelfeld 	Niederadenau Kirche	de:07131:080214	50.429044	6.931958		MATCHED	n10582578189	83.9	0.08	Niederadenau Kirche			Leimbach Gartenstraße	LINESTRING(6.931958 50.429044,6.9315375 50.428339)
235	Eichenbach 	Am Hüttenseifen	de:07131:080215	50.420305	6.843815		MATCHED_AMBIGUOUSLY	n7408960585	10.0	0.11					LINESTRING(6.843815 50.420305,6.8438387 50.4203938)
236	Eichenbach 	Am Hüttenseifen	de:07131:080215	50.420305	6.843815		MATCHED_AMBIGUOUSLY	n7408960586	9.0	0.12					LINESTRING(6.843815 50.420305,6.8437368 50.4202408)
237	Eichenbach 	Zum Wiesengrund	de:07131:080216	50.430595	6.809823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.809823 50.430595)
238	Fuchshofen 	Abzw.	de:07131:080219	50.430155	6.851199		MATCHED_AMBIGUOUSLY	n7408960701	14.2	0.09					LINESTRING(6.851199 50.430155,6.8513965 50.4301339)
239	Fuchshofen 	Abzw.	de:07131:080219	50.430155	6.851199		MATCHED_AMBIGUOUSLY	n7408960702	17.3	0.08					LINESTRING(6.851199 50.430155,6.8509613 50.4301907)
240	Fuchshofen 	Ahrweg	de:07131:080220	50.429708	6.851424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.851424 50.429708)
241	Fuchshofen 	Laufenbacherhof/Ahrsteig	de:07131:080217	50.43305	6.857254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.857254 50.43305)
242	Fuchshofen 	Laufenbacherhof/Ort	de:07131:080218	50.431225	6.858655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.858655 50.431225)
243	Galenberg 	Neugasse	de:07131:080419	50.441793	7.190098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.190098 50.441793)
244	Glees 	Maria Laach Camping/Laacher See	de:07131:080422	50.419767	7.260777		MATCHED	n2714858734	7.5	0.24	Laacher See Abzw. Campingplatz (Glees Abzw.)			Maria Laach Parkplatz	LINESTRING(7.260777 50.419767,7.2608358 50.4198232)
245	Glees 	Maria Laach Kloster/Parkplatz	de:07131:080423	50.404019	7.25448		MATCHED	n6407670148	3.8	0.62	Glees - Maria Laach Kloster/Parkplatz				LINESTRING(7.25448 50.404019,7.2544289 50.4040284)
246	Glees 	Maria Laach Waldfrieden/Laacher See	de:07131:080424	50.426006	7.274764		MATCHED	n975666516	40.8	0.16	Maria Laach Waldfrieden/Laacher See				LINESTRING(7.274764 50.426006,7.275329 50.4260792)
247	Glees 	Mühlweg	de:07131:080421	50.434589	7.244221		MATCHED	n448033747	9.9	0.2	Glees Mitte				LINESTRING(7.244221 50.434589,7.2441757 50.4345052)
248	Grafschaft 	Beller Kapelle	de:07131:080150	50.577118	7.103105		MATCHED_AMBIGUOUSLY	n1190912319	10.8	0.42	Beller Kapelle			Ringen Kirche	LINESTRING(7.103105 50.577118,7.1032026 50.5771925)
249	Grafschaft 	Beller Kapelle	de:07131:080150	50.577118	7.103105		MATCHED_AMBIGUOUSLY	n1190912322	21.8	0.26	Beller Kapelle			Ringen Haribo	LINESTRING(7.103105 50.577118,7.1030258 50.5769289)
250	Grafschaft 	Beller Ziemesgartenstr.	de:07131:080151	50.576205	7.104794		MATCHED	n1383440575	24.7	0.24	Beller Ziemesgartenstr.				LINESTRING(7.104794 50.576205,7.1047456 50.5764253)
251	Grafschaft 	Bengen Kirchstr.	de:07131:080152	50.567596	7.135561		MATCHED_AMBIGUOUSLY	n338662766	14.5	0.27	Bengen Kirchstraße			Auf dem Justen	LINESTRING(7.135561 50.567596,7.1354246 50.5676932)
252	Grafschaft 	Bengen Kirchstr.	de:07131:080152	50.567596	7.135561		MATCHED_AMBIGUOUSLY	n338662767	10.8	0.32	Bengen Kirchstraße			Bengen Zum Simmel	LINESTRING(7.135561 50.567596,7.1356828 50.5675368)
253	Grafschaft 	Bengen Zum Simmel	de:07131:080153	50.566678	7.14078		MATCHED_AMBIGUOUSLY	n1383445810	67.5	0.1	Bengen Zum Simmel			Bengen Kirchstraße	LINESTRING(7.14078 50.566678,7.141707 50.566532)
254	Grafschaft 	Bengen Zum Simmel	de:07131:080153	50.566678	7.14078		MATCHED_AMBIGUOUSLY	n6311384268	32.6	0.19	Bengen Zum Simmel			Nierendorf Rischmühle	LINESTRING(7.14078 50.566678,7.1411797 50.5665321)
255	Grafschaft 	Birresdorf Berkumer Str.	de:07131:080155	50.592689	7.142541		MATCHED_AMBIGUOUSLY	n1071571731	16.6	0.32	Birresdorf Berkumer Str.			Werthhoven Wasserhäuschen	LINESTRING(7.142541 50.592689,7.1426098 50.5925462)
256	Grafschaft 	Birresdorf Berkumer Str.	de:07131:080155	50.592689	7.142541		MATCHED_AMBIGUOUSLY	n6311353406	10.0	0.44	Birresdorf Berkumer Str.			Leimersdorf Grubenstr.	LINESTRING(7.142541 50.592689,7.1425 50.5926027)
257	Grafschaft 	Birresdorf Feuerwehr	de:07131:080154:2:21	50.592051	7.141732		MATCHED	n1071571768	11.2	0.41	Birresdorf Feuerwehr				LINESTRING(7.141732 50.592051,7.1418798 50.5920143)
258	Grafschaft 	Bölingen Rheinbacher Str.	de:07131:080156	50.567688	7.083027		MATCHED_AMBIGUOUSLY	n10594288423	1.7	0.8	Bölingen Rheinbacher Str.			Vettelhoven Ahrweiler Str.	LINESTRING(7.083027 50.567688,7.0830059 50.5676946)
259	Grafschaft 	Bölingen Rheinbacher Str.	de:07131:080156	50.567688	7.083027		MATCHED_AMBIGUOUSLY	n1383440564	7.5	0.51	Bölingen Rheinbacher Str.			Ringen Kreuzerfeld (C)	LINESTRING(7.083027 50.567688,7.0830603 50.5676244)
260	Grafschaft 	Eckendorf Graf-Otto-Str.	de:07131:080157	50.592433	7.057354		MATCHED	n11078935017	42.1	0.14	Eckendorf, Graf-Otto-Str.			Vettelhoven Ahrweiler Str.	LINESTRING(7.057354 50.592433,7.0570682 50.5927657)
261	Grafschaft 	Esch Alte Schule	de:07131:080158	50.552491	7.037483		MATCHED_AMBIGUOUSLY	n774920444	4.8	0.61	Esch Alte Schule			Esch Am Nonnenbach	LINESTRING(7.037483 50.552491,7.0374932 50.5525339)
262	Grafschaft 	Esch Alte Schule	de:07131:080158	50.552491	7.037483		MATCHED_AMBIGUOUSLY	n774920449	8.0	0.49	Esch Alte Schule			Holzweiler Kleiststr.	LINESTRING(7.037483 50.552491,7.0375829 50.552458)
263	Grafschaft 	Esch Am Nonnenbach	de:07131:080160	50.553895	7.033899		MATCHED_AMBIGUOUSLY	n775098220	2.8	0.72	Esch Am Nonnenbach			Esch Alte Schule	LINESTRING(7.033899 50.553895,7.0338738 50.5538757)
264	Grafschaft 	Esch Am Nonnenbach	de:07131:080160	50.553895	7.033899		MATCHED_AMBIGUOUSLY	n775098221	4.4	0.63	Esch Am Nonnenbach			Esch Erleheckstraße	LINESTRING(7.033899 50.553895,7.0339346 50.553928)
265	Grafschaft 	Esch Erleheckstr.	de:07131:080159	50.557153	7.029614		MATCHED_AMBIGUOUSLY	n774636811	44.1	0.11	Esch Erleheckstraße			Esch Haus Schönberg	LINESTRING(7.029614 50.557153,7.0295568 50.557548)
266	Grafschaft 	Esch Erleheckstr.	de:07131:080159	50.557153	7.029614		MATCHED_AMBIGUOUSLY	n774636813	29.7	0.16	Esch Erleheckstraße			Esch Am Nonnenbach	LINESTRING(7.029614 50.557153,7.0294813 50.5574062)
267	Grafschaft 	Esch Haus Schönberg	de:07131:080161	50.556646	7.017666		MATCHED_AMBIGUOUSLY	n10594408862	26.8	0.22	Esch Haus Schönberg			Kalenborn (Kreis Ahrweiler) Kalenborner Höhe	LINESTRING(7.017666 50.556646,7.0179947 50.5567672)
268	Grafschaft 	Esch Haus Schönberg	de:07131:080161	50.556646	7.017666		MATCHED_AMBIGUOUSLY	n1383440572	18.4	0.3	Esch Haus Schönberg			Esch Erleheckstraße	LINESTRING(7.017666 50.556646,7.0179233 50.5566725)
269	Grafschaft 	Gelsdorf Dreieck	de:07131:080162	50.587386	7.038642		MATCHED_AMBIGUOUSLY	n706497256	12.6	0.38	Gelsdorf Dreieck			Gelsdorf Kirche	LINESTRING(7.038642 50.587386,7.0386365 50.5874989)
270	Grafschaft 	Gelsdorf Dreieck	de:07131:080162	50.587386	7.038642		MATCHED_AMBIGUOUSLY	n706960032	3.2	0.69	Gelsdorf Dreieck			Eckendorf, Graf-Otto-Str.	LINESTRING(7.038642 50.587386,7.0386499 50.5873574)
271	Grafschaft 	Gelsdorf Dürener Str.	de:07131:080163	50.583456	7.032165		MATCHED_AMBIGUOUSLY	n6264779465	13.7	0.36	Gelsdorf Dürener Str.				LINESTRING(7.032165 50.583456,7.0323546 50.5834279)
272	Grafschaft 	Gelsdorf Dürener Str.	de:07131:080163	50.583456	7.032165		MATCHED_AMBIGUOUSLY	n706959446	8.6	0.47	Gelsdorf Dürener Str.				LINESTRING(7.032165 50.583456,7.0322032 50.5833822)
273	Grafschaft 	Gelsdorf Feuerwehr	de:07131:080499	50.581009	7.032021		MATCHED_AMBIGUOUSLY	n8281251077	37.5	0.17	Gelsdorf Feuerwehr			Gelsdorf Kirche	LINESTRING(7.032021 50.581009,7.0321599 50.5806832)
274	Grafschaft 	Gelsdorf Feuerwehr	de:07131:080499	50.581009	7.032021		MATCHED_AMBIGUOUSLY	n8281251078	30.4	0.2	Gelsdorf Feuerwehr			Altendorf Schule	LINESTRING(7.032021 50.581009,7.0320191 50.5807356)
275	Grafschaft 	Gelsdorf Gewerbegebiet	de:07131:080166	50.569399	7.031698		MATCHED	n1383440570	17.8	0.3	Gelsdorf Gewerbegebiet			Altendorf Schule/Gelsdorf Feuerwehr	LINESTRING(7.031698 50.569399,7.0315405 50.5692746)
276	Grafschaft 	Gelsdorf Grundschule	de:07131:080164	50.585019	7.032012		MATCHED	n1383440569	7.9	0.49	Gelsdorf Grundschule				LINESTRING(7.032012 50.585019,7.0321163 50.5849921)
277	Grafschaft 	Gelsdorf Kirche	de:07131:080165	50.585121	7.03495		MATCHED_AMBIGUOUSLY	n706497017	30.2	0.2	Gelsdorf Kirche			Gelsdorf Feuerwehr	LINESTRING(7.03495 50.585121,7.0346541 50.5849254)
278	Grafschaft 	Gelsdorf Kirche	de:07131:080165	50.585121	7.03495		MATCHED_AMBIGUOUSLY	n706959724	33.7	0.18	Gelsdorf Kirche			Gelsdorf Dreieck/Meckenheim Kirche/Vettelhoven Ahrweiler Str.	LINESTRING(7.03495 50.585121,7.035357 50.5852789)
279	Grafschaft 	Holzweiler Kleiststr.	de:07131:080167	50.560167	7.049808		MATCHED_AMBIGUOUSLY	n631881062	40.9	0.16	Holzweiler Kleiststr.			Esch Alte Schule	LINESTRING(7.049808 50.560167,7.0497092 50.5598043)
280	Grafschaft 	Holzweiler Kleiststr.	de:07131:080167	50.560167	7.049808		MATCHED_AMBIGUOUSLY	n631881084	7.5	0.51	Holzweiler Kleiststr.			Vettelhoven Mittelstr.	LINESTRING(7.049808 50.560167,7.0499109 50.5601509)
281	Grafschaft 	Karweiler Auf Dem Justen	de:07131:080168	50.564469	7.112681		MATCHED_AMBIGUOUSLY	n339357254	12.6	0.19	Auf dem Justen				LINESTRING(7.112681 50.564469,7.1127738 50.5645655)
282	Grafschaft 	Karweiler Auf Dem Justen	de:07131:080168	50.564469	7.112681		MATCHED_AMBIGUOUSLY	n339357255	30.5	0.1	Auf dem Justen			Ringener Straße	LINESTRING(7.112681 50.564469,7.1130527 50.5643297)
283	Grafschaft 	Karweiler Ringener Str.	de:07131:080170	50.565451	7.108171		MATCHED_AMBIGUOUSLY	n6311975600	52.3	0.07	Ringener Straße			Bengen Kirchstraße	LINESTRING(7.108171 50.565451,7.1085673 50.5650536)
284	Grafschaft 	Karweiler Ringener Str.	de:07131:080170	50.565451	7.108171		MATCHED_AMBIGUOUSLY	n6311975601	47.8	0.07	Ringener Straße			Ringen Tongrube	LINESTRING(7.108171 50.565451,7.1086501 50.5651469)
285	Grafschaft 	Karweiler Thonwerkstr.	de:07131:080169	50.564783	7.106348		MATCHED_AMBIGUOUSLY	n6312210186	17.8	0.3	Karweiler Thonwerkstr.			Lantershofen Kapelle	LINESTRING(7.106348 50.564783,7.1062672 50.5649349)
286	Grafschaft 	Karweiler Thonwerkstr.	de:07131:080169	50.564783	7.106348		MATCHED_AMBIGUOUSLY	n6312210187	36.1	0.17	Karweiler Thonwerkstr.			Ringen Tongrube	LINESTRING(7.106348 50.564783,7.1064313 50.5644623)
287	Grafschaft 	Lantershofen Kapelle	de:07131:080171	50.559134	7.108575		MATCHED_AMBIGUOUSLY	n339356642	24.5	0.24	Lantershofen Kapelle			Karweiler Thonwerkstr.	LINESTRING(7.108575 50.559134,7.1089192 50.5591051)
288	Grafschaft 	Lantershofen Kapelle	de:07131:080171	50.559134	7.108575		MATCHED_AMBIGUOUSLY	n339356646	33.5	0.18	Lantershofen Kapelle			Winzerstraße	LINESTRING(7.108575 50.559134,7.1082192 50.5593331)
289	Grafschaft 	Lantershofen Lambertusstr.	de:07131:080172	50.557108	7.105306		MATCHED	n339740133	3.8	0.66	Lantershofen Lambertusstr.				LINESTRING(7.105306 50.557108,7.1052659 50.5570857)
290	Grafschaft 	Lantershofen Winzerstr.	de:07131:080173	50.556349	7.110372		MATCHED_AMBIGUOUSLY	n339356635	26.3	0.09	Winzerstraße			Lantershofen Kapelle	LINESTRING(7.110372 50.556349,7.1107411 50.5563152)
291	Grafschaft 	Lantershofen Winzerstr.	de:07131:080173	50.556349	7.110372		MATCHED_AMBIGUOUSLY	n339356640	25.7	0.1	Winzerstraße			Ahrweiler Mittelzentrum	LINESTRING(7.110372 50.556349,7.1100101 50.5563683)
292	Grafschaft 	Leimersdorf Ahrweiler Weg	de:07131:080176	50.585903	7.131545		MATCHED_AMBIGUOUSLY	n1106683841	3.7	0.67	Leimersdorf Ahrweiler Weg			Leimersdorf Grubenstr.	LINESTRING(7.131545 50.585903,7.1314991 50.5858867)
293	Grafschaft 	Leimersdorf Ahrweiler Weg	de:07131:080176	50.585903	7.131545		MATCHED_AMBIGUOUSLY	n6311353408	8.2	0.49	Leimersdorf Ahrweiler Weg			Niederich Landkroner Str.	LINESTRING(7.131545 50.585903,7.131611 50.5859634)
294	Grafschaft 	Leimersdorf Grubenstr.	de:07131:080174	50.585971	7.134357		MATCHED_AMBIGUOUSLY	n1071571773	18.2	0.3	Leimersdorf Grubenstr.			Leimersdorf Ahrweiler Weg	LINESTRING(7.134357 50.585971,7.1341186 50.5859097)
295	Grafschaft 	Leimersdorf Grubenstr.	de:07131:080174	50.585971	7.134357		MATCHED_AMBIGUOUSLY	n708388792	11.3	0.41	Leimersdorf Grubenstr.			Birresdorf Berkumer Str.	LINESTRING(7.134357 50.585971,7.1345169 50.5859732)
296	Grafschaft 	Leimersdorf Grundschule	de:07131:080175	50.585076	7.131986		MATCHED	n1383445651	4.9	0.61	Leimersdorf Grundschule				LINESTRING(7.131986 50.585076,7.1319974 50.5850327)
297	Grafschaft 	Niederich Landskroner Str.	de:07131:080177	50.589496	7.121287		MATCHED_AMBIGUOUSLY	n1071571680	15.3	0.32	Niederich Landkroner Str.			Oeverich Poststr.	LINESTRING(7.121287 50.589496,7.1211105 50.5895755)
298	Grafschaft 	Niederich Landskroner Str.	de:07131:080177	50.589496	7.121287		MATCHED_AMBIGUOUSLY	n1071571865	44.1	0.14	Niederich Landkroner Str.			Leimersdorf Ahrweiler Weg	LINESTRING(7.121287 50.589496,7.1218307 50.5893003)
299	Grafschaft 	Nierendorf Niedernierendorf	de:07131:080178	50.577654	7.156797		MATCHED	n1383445679	6.0	0.56	Niedernierendorf			Bengen Zum Simmel/Kirchdaun Deutsches Eck	LINESTRING(7.156797 50.577654,7.1568664 50.577623)
300	Grafschaft 	Nierendorf Obernierendorf	de:07131:080179	50.580666	7.149404		MATCHED_AMBIGUOUSLY	n477672242	0.6	0.89	Obernierendorf			Niedernierendorf	LINESTRING(7.149404 50.580666,7.1494012 50.5806709)
301	Grafschaft 	Nierendorf Obernierendorf	de:07131:080179	50.580666	7.149404		MATCHED_AMBIGUOUSLY	n6312210206	23.8	0.24	Obernierendorf			Obernierendorf	LINESTRING(7.149404 50.580666,7.1497416 50.580662)
302	Grafschaft 	Nierendorf Rischmühle	de:07131:080180	50.571624	7.157022		MATCHED	n1383445709	9.6	0.45	Nierendorf Rischmühle			Obernierendorf	LINESTRING(7.157022 50.571624,7.1570299 50.5715379)
303	Grafschaft 	Oeverich Kirche	de:07131:080182	50.586764	7.113202		MATCHED_AMBIGUOUSLY	n529052154	12.7	0.38	Oeverich Kirche			Oeverich Poststr.	LINESTRING(7.113202 50.586764,7.1132699 50.586658)
304	Grafschaft 	Oeverich Kirche	de:07131:080182	50.586764	7.113202		MATCHED_AMBIGUOUSLY	n6311353410	38.1	0.17	Oeverich Kirche			Ringen Haribo	LINESTRING(7.113202 50.586764,7.1133487 50.5870934)
305	Grafschaft 	Oeverich Poststr.	de:07131:080183	50.588104	7.117568		MATCHED_AMBIGUOUSLY	n1071571891	18.7	0.29	Oeverich Poststr.			Oeverich Kirche	LINESTRING(7.117568 50.588104,7.1178298 50.5881298)
306	Grafschaft 	Oeverich Poststr.	de:07131:080183	50.588104	7.117568		MATCHED_AMBIGUOUSLY	n529052170	18.3	0.3	Oeverich Poststr.			Niederich Landkroner Str.	LINESTRING(7.117568 50.588104,7.1173515 50.5880138)
307	Grafschaft 	Ringen Haribo	de:07131:080459	50.579526	7.091418		MATCHED	n6301381170	10.3	0.43	Ringen Haribo			Ringen Konrad-Zuse-Str.	LINESTRING(7.091418 50.579526,7.0914362 50.5796176)
308	Grafschaft 	Ringen Kirche	de:07131:080187	50.572434	7.096763		MATCHED	n1383440801	38.9	0.16	Ringen Kirche			Beller Kapelle/Ringen Konrad-Zuse-Str./Ringen Kreuzerfeld (C)/Vettelhoven Ahrweiler Str.	LINESTRING(7.096763 50.572434,7.097263 50.5725814)
309	Grafschaft 	Ringen Konrad-Zuse-Str.	de:07131:080188	50.580142	7.100284		MATCHED	n1190912339	11.1	0.41	Ringen Konrad-Zuse-Str.			Beller Kapelle/Oeverich Kirche/Ringen Haribo/Ringen Kirche	LINESTRING(7.100284 50.580142,7.1004401 50.5801274)
310	Grafschaft 	Ringen Kreuzerfeld	de:07131:080184	50.570997	7.089145		MATCHED_AMBIGUOUSLY	n1383440656	8.8	0.22	Ringen Kreuzerfeld (B)			Bölingen Rheinbacher Str./Vettelhoven Ahrweiler Str.	LINESTRING(7.089145 50.570997,7.0892104 50.5710644)
311	Grafschaft 	Ringen Kreuzerfeld	de:07131:080184	50.570997	7.089145		MATCHED_AMBIGUOUSLY	n6181395431	61.3	0.05	Ringen Kreuzerfeld (C)			Ringen Kirche/Ringen Rathaus	LINESTRING(7.089145 50.570997,7.0900069 50.5709338)
312	Grafschaft 	Ringen Kreuzerfeld	de:07131:080184	50.570997	7.089145		MATCHED_AMBIGUOUSLY	n6181395432	69.4	0.04	Ringen Kreuzerfeld (A)			Bölingen Rheinbacher Str./Ringen Rathaus	LINESTRING(7.089145 50.570997,7.0881653 50.5709507)
313	Grafschaft 	Ringen Rathaus	de:07131:080185	50.571311	7.096915		MATCHED_AMBIGUOUSLY	n52556685	14.1	0.36	Ringen Rathaus			Ringen Kreuzerfeld (B)	LINESTRING(7.096915 50.571311,7.0969434 50.5714362)
314	Grafschaft 	Ringen Rathaus	de:07131:080185	50.571311	7.096915		MATCHED_AMBIGUOUSLY	n6311975611	7.9	0.5	Ringen Rathaus			Ringen Tongrube	LINESTRING(7.096915 50.571311,7.0968481 50.5713676)
315	Grafschaft 	Ringen Tongrube	de:07131:080186	50.570204	7.0997		MATCHED_AMBIGUOUSLY	n52556666	103.5	0.06	Ringen Tongrube			Karweiler Thonwerkstr./Ringener Straße	LINESTRING(7.0997 50.570204,7.1007667 50.5695657)
316	Grafschaft 	Ringen Tongrube	de:07131:080186	50.570204	7.0997		MATCHED_AMBIGUOUSLY	n6181264170	64.0	0.1	Ringen Tongrube			Ringen Rathaus	LINESTRING(7.0997 50.570204,7.0991123 50.5706427)
317	Grafschaft 	Vettelhoven Ahrweiler Str.	de:07131:080189	50.573456	7.060291		MATCHED_AMBIGUOUSLY	n1383440784	16.5	0.32	Vettelhoven Ahrweiler Str.			Eckendorf, Graf-Otto-Straße/Gelsdorf Kirche/Vettelhoven Mittelstraße	LINESTRING(7.060291 50.573456,7.0605244 50.5734462)
318	Grafschaft 	Vettelhoven Ahrweiler Str.	de:07131:080189	50.573456	7.060291		MATCHED_AMBIGUOUSLY	n6315141329	6.0	0.56	Vettelhoven Ahrweiler Str.			Bölingen Rheinbacher Str./Ringen Kirche/Ringen Kreuzerfeld (C)	LINESTRING(7.060291 50.573456,7.0602903 50.573402)
319	Grafschaft 	Vettelhoven Mittelstr.	de:07131:080190	50.57139	7.056168		MATCHED	n10594408857	15.2	0.34	Vettelhoven Mittelstr.			Vettelhoven Ahrweiler Str.	LINESTRING(7.056168 50.57139,7.0560871 50.5712632)
320	Gönnersdorf 	(b. Bad Breisig) Dorfplatz	de:07131:080369	50.481531	7.267236		MATCHED	n2008306366	52.4	0.06	Gönnersdorf				LINESTRING(7.267236 50.481531,7.2674017 50.481072)
321	Harscheid 	Kapelle	de:07131:080221	50.459587	6.893159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.893159 50.459587)
322	Heckenbach 	Beilstein Abzw.	de:07131:080313	50.467273	7.090025		MATCHED	n10608496619	6.0	0.54	Heckenbach, Beilstein Abzw.				LINESTRING(7.090025 50.467273,7.0901044 50.4672553)
323	Heckenbach 	Blasweiler Kirche	de:07131:080314	50.47163	7.103383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.103383 50.47163)
324	Heckenbach 	Cassel	de:07131:080316	50.445042	7.08115		MATCHED	n10162034926	2.9	0.67	Heckenbach, Cassel				LINESTRING(7.08115 50.445042,7.0811579 50.4450674)
325	Heckenbach 	Niederheckenbach	de:07131:080318	50.46574	7.064729		MATCHED	n10162034898	7.5	0.49	Heckenbach, Niederheckenbach				LINESTRING(7.064729 50.46574,7.0648339 50.4657465)
326	Heckenbach 	Oberheckenbach	de:07131:080319	50.46156	7.079506		MATCHED_AMBIGUOUSLY	n10608496612	16.4	0.31	Heckenbach, Oberheckenbach				LINESTRING(7.079506 50.46156,7.0797363 50.461577)
327	Heckenbach 	Oberheckenbach	de:07131:080319	50.46156	7.079506		MATCHED_AMBIGUOUSLY	n1863133327	5.4	0.56	Heckenbach, Oberheckenbach				LINESTRING(7.079506 50.46156,7.0794677 50.4615184)
328	Heckenbach 	Watzel	de:07131:080320	50.456287	7.060749		MATCHED	n10162034910	0.8	0.81	Heckenbach, Watzel				LINESTRING(7.060749 50.456287,7.0607543 50.4562933)
329	Herschbroich 	Gemeindehaus	de:07131:080222	50.365922	6.968645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.968645 50.365922)
330	Hoffeld 	Dorfmuseum	de:07131:080224	50.371074	6.821007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.821007 50.371074)
331	Hohenleimbach 	Auf Der Schlatt	de:07131:080426	50.40991	7.059447		MATCHED	n2714785058	65.2	0.05	Hohenleimbach Feuerwehrhaus				LINESTRING(7.059447 50.40991,7.0598313 50.410443)
