	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
754	Göppingen 	Blauer Platz	de:08117:1055:0:R1	48.701375	9.662243		MATCHED	n857717225	14.2	0.35	Blauer Platz				LINESTRING(9.662243 48.701375,9.6621084 48.7014665)
755	Göppingen 	Bleichstr.	de:08117:9025:0:H1	48.702424	9.657644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.657644 48.702424)
756	Göppingen 	Bleichstr.	de:08117:9025:0:H2	48.702389	9.657922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.657922 48.702389)
757	Göppingen 	Bleichstr.	de:08117:9025:0:H3	48.702347	9.658174	bus	MATCHED	n5301733819	51.2	0.14	Göppingen, Mörikestraße	931,931,931A,931A,934,934,934A,934A	Ri Göppingen Feuerwache	Göppingen, Betzstraße	LINESTRING(9.658174 48.702347,9.65867 48.7020226)
758	Göppingen 	Boehringer	de:08117:9889:0:H1	48.705803	9.640783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.640783 48.705803)
759	Göppingen 	Boehringer Areal	de:08117:2003:0:H1	48.707795	9.637764	bus	MATCHED	w506877208	8.2	0.48	Böhringer Areal	911,911,911A,914,914,914A,915,915,932,932A,932A	Ri Faurndau Lehlestr.	Berufsschulzentrum Oede/Lehlestraße	LINESTRING(9.637764 48.707795,9.63782605 48.70785605)
760	Göppingen 	Boehringer Areal	de:08117:2003:0:H2	48.707795	9.637764	bus	MATCHED	n4960456347	5.4	0.6	Göppingen, Böhringer Areal	997	Ri Göppingen BSZ Öde	Göppingen, Berufsschulzentrum Oede/Göppingen, Lehlestraße	LINESTRING(9.637764 48.707795,9.637765 48.7077467)
761	Göppingen 	Brückenstr.	de:08117:3003:0:R1	48.699134	9.663699	bus	MATCHED	n4995542828	10.8	0.41	Brückenstraße	940,972,980,980,980A,980A,983,983,984,984	Ri Göpp. Kaiserbau (Ag. für Arb. )/Göppingen Hogy	Kaiserbau (Agentur für Arbeit)	LINESTRING(9.663699 48.699134,9.663739 48.6990407)
762	Göppingen 	Burg/Rosenstr.	de:08117:4903	48.706254	9.65158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.65158 48.706254)
763	Göppingen 	Burgstr.	de:08117:999:0:H1	48.705465	9.654545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.654545 48.705465)
764	Göppingen 	Christkönigskirche	de:08117:4910:0:H1	48.713746	9.641357	bus	MATCHED_THOUGH_REVERSED_DIR	n5018208025	2.0	0.45	Zeppelinstraße / Christkönigskirche	904,905	Ri Göppingen Wangener Str./Bartenbach Rotes Reusch	Rotes Reusch	LINESTRING(9.641357 48.713746,9.6413403 48.713732)
765	Göppingen 	Christkönigskirche	de:08117:4910:0:R1	48.713847	9.641223	bus	MATCHED	n5018196534	4.1	0.64	Zeppelinstraße / Christkönigskirche	904,934A	Ri Göppingen Wangener Str.	Turnershaft Stadion/Wangener Straße	LINESTRING(9.641223 48.713847,9.641168 48.7138388)
766	Göppingen 	Christophstr.	de:08117:4003:0:H1	48.707404	9.656943	bus	MATCHED	n5015600677	8.2	0.63	Christophstraße	904,905,931,931,931A,931A,934,934,934A,934A	Ri Göppingen Kunsthalle	Kunsthalle	LINESTRING(9.656943 48.707404,9.6569948 48.7074696)
767	Göppingen 	Christophstr.	de:08117:4003:0:R1	48.707493	9.656889	bus	MATCHED	n5015600676	2.4	0.55	Marktstraße / Christophstraße	904,931,931,931A,931A,934,934,934A,934A	Ri Göppingen Friedrichstraße	Friedrichstraße	LINESTRING(9.656889 48.707493,9.6568732 48.7074746)
768	Göppingen 	Dieselstr.	de:08117:3302:0:H1	48.69439	9.664857	bus	MATCHED	n7696049700	9.2	0.47	Göppingen, Dieselstraße	981,981,983,983,983A,984,984,984A,N98	Ri Göpp. Polizeipräsidium Einsatz		LINESTRING(9.664857 48.69439,9.6648653 48.6943075)
769	Göppingen 	Dieselstr.	de:08117:3302:0:R1	48.694515	9.665073	bus	MATCHED	n7696037858	6.9	0.52	Göppingen, Dieselstraße	981,981,981A,981A,983,983,984,984,N94	Ri Göpp. Heininger-/Jahnstr./Göppingen Brückenstr.		LINESTRING(9.665073 48.694515,9.6651497 48.694551)
770	Göppingen 	Dr.-Pfeiffer-Str.	de:08117:9201:0:H1	48.692505	9.645615	bus	MATCHED	w814241149	1.1	0.83	Dr.-Pfeiffer-Straße	902	Ri Göpp. Klinik am Eichert	Klinik am Eichert	LINESTRING(9.645615 48.692505,9.6456005 48.69250825)
771	Göppingen 	Dr.-Pfeiffer-Str.	de:08117:9201:0:R1	48.692748	9.645076	bus	MATCHED	w814241137	3.3	0.76	Dr.-Pfeiffer-Straße	902	Ri Göppingen Planckweg	Planckweg	LINESTRING(9.645076 48.692748,9.64511395 48.69273205)
772	Göppingen 	Dürerstr.	de:08117:9010:0:H1	48.703776	9.663896	bus	MATCHED	n5047018430	6.9	0.51	Göppingen, Dürerstraße	901A,903,933,933,933A,933A,97,N97	Ri Göppingen Hogy	Göppingen, Ho-Gy	LINESTRING(9.663896 48.703776,9.6639396 48.7038308)
773	Göppingen 	Dürerstr.	de:08117:9010:0:R1	48.703758	9.663447	bus	MATCHED	n5047018635	2.4	0.71	Dürerstraße	901A,903,932A,933,933,933A,933A,934A,934A,N93	Ri Göpp. Kaiserbau (Ag. für Arb. )/Göppingen Stadthalle/Göppingen Friedrichstraße	Friedrichstraße/Kaiserbau (Agentur für Arbeit)/Stadthalle	LINESTRING(9.663447 48.703758,9.6634148 48.7037606)
774	Göppingen 	Eugenstr.	de:08117:4907:0:H1	48.710457	9.637755	bus	MATCHED_THOUGH_NAMES_DIFFER	n5018211922	4.6	0.43	Nördliche Ringstraße / Post	904,905	Ri Göppingen Hohenstädter Weg	Hohenstädter Weg/Wangener Straße	LINESTRING(9.637755 48.710457,9.6377138 48.7104262)
775	Göppingen 	Eugenstr.	de:08117:4907:0:R1	48.710445	9.637432	bus	MATCHED	n461025139	7.7	0.65	Göppingen, Eugenstraße	904,905,934A	Ri Göppingen Turnerschaft Stadion	Göppingen, Turnershaft Stadion	LINESTRING(9.637432 48.710445,9.6375315 48.7104223)
776	Göppingen 	Feuerwache	de:08117:4001:0:H1	48.703829	9.65883	bus	MATCHED	n5015600433	12.8	0.64	Feuerwache	904,905,931,931,931A,931A,934,934,934A,934A,N93	Ri Göppingen Friedrichstraße	Friedrichstraße	LINESTRING(9.65883 48.703829,9.6586575 48.7038457)
777	Göppingen 	Feuerwache	de:08117:4001:0:R1	48.703805	9.658434	bus	MATCHED	n5015600687	3.4	0.83	Feuerwache	904,931,931,931A,931A,933A,934,934,934A,934A	Ri Göppingen Mörikestr./Göppingen Hogy/Göppingen Betzstr./Göppingen	HoGy-Bad/Mörikestraße	LINESTRING(9.658434 48.703805,9.6584808 48.7038035)
778	Göppingen 	Fischstraße	de:08117:2038:0:H1	48.703112	9.649101	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902,906,911,911,911A,912,912,912A,912A,913,913,914,914,914A,915,915,920,920,920A,920A,921,921A,921A,N90,N92	Ri Göppingen Sausteige/Göpp. Christophsbad/Göppingen WHG/Göppingen Sternkreuzung		POINT(9.649101 48.703112)
779	Göppingen 	Fischstraße	de:08117:2038:0:H2	48.70323	9.648607	bus	MATCHED	n10311741608	7.3	0.71	Göppingen, Fischstraße	932,932A,932A	Ri Göppingen Sternkreuzung	Christophsbad/Märklineum/Sausteige/Sternkreuzung	LINESTRING(9.648607 48.70323,9.6486871 48.7031907)
780	Göppingen 	Freibad	de:08117:1006:0:H1	48.69809	9.670256	bus	MATCHED	n4995542826	8.1	0.72	Freibad	940,941,941,941A,972	Ri Göppingen Reutlinger Str.	Reutlinger Straße	LINESTRING(9.670256 48.69809,9.6701539 48.6981182)
781	Göppingen 	Freibad	de:08117:1006:0:R1	48.698304	9.670463	bus	MATCHED	n4995542824	2.2	0.88	Freibad	940,941,941,972	Ri Göppingen Brückenstr./Göppingen Heubachstr.	Brückenstraße/Heubachstraße	LINESTRING(9.670463 48.698304,9.6704758 48.6982866)
782	Göppingen 	Friedhof Nord	de:08117:9012:0:H1	48.705785	9.671694	bus	MATCHED	w517110374	3.1	0.83	Friedhof Nord	901,901,901A,933,933,933A,933A,N97	Ri Göpp. John-F.-Kennedy-Str./Göppingen Hohensteinstr.	Hohensteinstraße	LINESTRING(9.671694 48.705785,9.67171215 48.7057594)
783	Göppingen 	Friedhof Nord	de:08117:9012:0:R1	48.706337	9.672664	bus	MATCHED	w517110373	1.9	0.88	Friedhof Nord	901,901,933,933,933A,933A,N93	Ri Göppingen Dürerstr./Göppingen Hogy/Göppingen Barbarossasee	Barbarossasee/Dürerstraße/Ho-Gy	LINESTRING(9.672664 48.706337,9.67264075 48.70634535)
784	Göppingen 	Friedhof Süd	de:08117:9301:0:H1	48.704025	9.674838	bus	MATCHED	w814241123	58.7	0.34	Friedhof Sud	903	Ri Göppingen Am Galgenberg	Am Galgenberg	LINESTRING(9.674838 48.704025,9.67522345 48.704488)
785	Göppingen 	Friedhof Süd	de:08117:9301:0:R1	48.704671	9.675296	bus	MATCHED	w814241124	2.8	0.69	Friedhof Sud	903	Ri Göppingen Lenbachstr.	HoGy-Bad	LINESTRING(9.675296 48.704671,9.67529115 48.704696)
786	Göppingen 	Friedrichstraße	de:08117:4002:0:H1	48.704303	9.655686	bus	MATCHED	n5015600681	4.6	0.81	Friedrichstraße	904,905,931,931,931A,931A,934,934,934A,934A,N93	Ri Göppingen Kunsthalle/Göppingen Christophstr.	Christophstraße/Kunsthalle	LINESTRING(9.655686 48.704303,9.6556608 48.7043409)
787	Göppingen 	Friedrichstraße	de:08117:4002:0:R1	48.704582	9.655003	bus	MATCHED	w512984091	4.4	0.79	Friedrichstraße	904,911A,931,931,931A,931A,933A,934,934,934A,934A	Ri Göppingen Feuerwache/Göppingen Hogy	Feuerwache/HoGy-Bad	LINESTRING(9.655003 48.704582,9.6549667 48.70461335)
788	Göppingen 	Fuchseckstr.	de:08117:3004:0:H1	48.696975	9.671972	bus	MATCHED	n5010343837	3.7	0.63	Göppingen, Fuchseckstraße	980,980,980A,980A,N94	Ri Göppingen Wasserbergstr.	Göppingen, Wasserbergstraße	LINESTRING(9.671972 48.696975,9.6719759 48.6970082)
789	Göppingen 	Fuchseckstr.	de:08117:3004:0:R1	48.697236	9.671469	bus	MATCHED	w512406701	3.0	0.71	Fuchseckstraße	980,980,980A,980A,N97	Ri Salach Eislinger Str./Göppingen Brückenstr./Göppingen Heubachstr.	Brückenstraße/Heubachstraße	LINESTRING(9.671469 48.697236,9.6715039 48.69722255)
790	Göppingen 	Gartenfreunde	de:08117:1064:0:H1	48.703877	9.684836	bus	MATCHED	w814241119	2.2	0.88	Gartenfreunde	903	Ri Göppingen Roseggerweg	Roseggerweg	LINESTRING(9.684836 48.703877,9.6848647 48.70387245)
791	Göppingen 	Gaussweg	de:08117:9004:0:H1	48.695813	9.639192	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902	Ri Göppingen Röntgenweg		POINT(9.639192 48.695813)
792	Göppingen 	Gaussweg	de:08117:9004:0:R1	48.695884	9.638977	bus	MATCHED_THOUGH_NAMES_DIFFER	w814241134	94.8	0.12	Waldeckstraße	902	Ri Göppingen Hugstr.	Hugstraße	LINESTRING(9.638977 48.695884,9.63776775 48.69618335)
793	Göppingen 	Golfpark	de:08117:9028:0:H1	48.71035	9.686309		MATCHED	w532822273	9.2	0.51	Golfpark			Roseggerweg	LINESTRING(9.686309 48.71035,9.6863654 48.7104243)
794	Göppingen 	Golfpark	de:08117:9028:0:R1	48.710314	9.686318		MATCHED	n5170014039	12.9	0.38	Golfpark			Lise-Meitner-Straße	LINESTRING(9.686318 48.710314,9.6864357 48.7104001)
795	Göppingen 	H.-Hesse-Realschule	de:08117:3383:0:H1	48.693868	9.669169	bus	MATCHED	n452736051	11.1	0.26	Göppingen Maybachstraße	983A,984A	Ri Göpp. Polizeipräsidium Einsatz		LINESTRING(9.669169 48.693868,9.6691684 48.6939678)
796	Göppingen 	H.-Hesse-Realschule	de:08117:3383:0:R1	48.693815	9.669268	bus	MATCHED	n452736050	12.4	0.24	Göppingen Maybachstraße	983A,983A,984A,984A	Ri Göpp. Heininger-/Jahnstr.		LINESTRING(9.669268 48.693815,9.6692638 48.6939268)
797	Göppingen 	Hailingstraße	de:08117:1051:0:H1	48.706977	9.664633	bus	MATCHED	n5170014324	1.2	0.92	Hailingstraße	901,901	Ri Göppingen Barbarossasee	Barbarossasee	LINESTRING(9.664633 48.706977,9.6646304 48.7069872)
798	Göppingen 	Hailingstraße	de:08117:1051:0:R1	48.70741	9.663591	bus	MATCHED	w533026598	9.4	0.67	Hailingstraße	901,901	Ri Göppingen Kantstr.	Kantstraße	LINESTRING(9.663591 48.70741,9.6634733 48.70744435)
799	Göppingen 	Hans-Seyff-Str.	de:08117:74:0:H1	48.705145	9.683192	bus	MATCHED	n5170014037	5.9	0.68	Hans-Seyff-Straße	903	Ri Göppingen Gartenfreunde	Gartenfreunde	LINESTRING(9.683192 48.705145,9.6832711 48.7051374)
800	Göppingen 	Heubachstr.	de:08117:1065:0:H1	48.697515	9.662495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.662495 48.697515)
801	Göppingen 	Heubachstr.	de:08117:1065:0:R1	48.697503	9.662495	bus	MATCHED	w806170379	13.5	0.54	Heubachstraße	941,941,980,980,980A	Ri Göppingen Hochschule	Hochschule	LINESTRING(9.662495 48.697503,9.6624508 48.697385)
802	Göppingen 	Hochschule	de:08117:3301:0:H1	48.697871	9.656862	bus	MATCHED	w806170384	101.9	0.29	Hochschule	941,941,941A,980,980,980A,981,981	Ri Göppingen Dieselstr./Göpp. Ulmer-/Heininger Str.	Ulmer Straße/Heininger Straße	LINESTRING(9.656862 48.697871,9.6581881 48.69760095)
803	Göppingen 	Hochschule	de:08117:3301:0:R1	48.697971	9.656889	bus	MATCHED	n7538753114	15.8	0.59	Göppingen, Hochschule	941,941,941A,980,980,980A,981,981,981A,981A,983A,983A,984A,984A,N94	Ri Göppingen Bahnhofssteg	Bahnhofssteg	LINESTRING(9.656889 48.697971,9.6566927 48.6980289)
804	Göppingen 	Hogy	de:08117:9011:0:H1	48.704452	9.666816	bus	MATCHED	w517110376	6.0	0.51	Ho-Gy	901A,903,931A,933,933,933A,933A,934A,980A,981A,N97	Ri Göppingen Friedhof Nord/Göppingen Stadthalle/Göppingen Mörikestr./Göppingen Lenbachstr.	Friedhof Nord/Lenbachstraße	LINESTRING(9.666816 48.704452,9.66689805 48.7044515)
805	Göppingen 	Hogy	de:08117:9011:0:R1	48.704594	9.667085	bus	MATCHED	n5047018541	4.0	0.59	Göppingen, Ho-Gy	911A,933,933,933A,933A	Ri Göppingen Dürerstr./Göppingen Stadthalle	Göppingen, Dürerstraße	LINESTRING(9.667085 48.704594,9.6671343 48.7045783)
806	Göppingen 	Hohensteinstr.	de:08117:9013:0:H1	48.708423	9.674335	bus	MATCHED	n5047018631	5.1	0.72	Göppingen, Hohensteinstraße	901,901,901A,933,933,933A,933A	Ri Göpp. John-F.-Kennedy-Str.	Göppingen, John-F.-Kennedy-Straße/Göppingen, Sportplätze	LINESTRING(9.674335 48.708423,9.6742813 48.7083936)
807	Göppingen 	Hohenstädter Weg	de:08117:4920:0:H1	48.71195	9.634512	bus	MATCHED	n5018196525	4.4	0.81	Hohenstädter Weg	904,905	Ri Göppingen Wangener Str.	Wangener Straße	LINESTRING(9.634512 48.71195,9.6345115 48.7119898)
808	Göppingen 	Hohenstädter Weg	de:08117:4920:0:R1	48.711743	9.634351	bus	MATCHED	n5018211923	30.3	0.49	Hohenstädter Weg	904,905,934A	Ri Göppingen Eugenstr.	Eugenstraße	LINESTRING(9.634351 48.711743,9.6343852 48.7120149)
809	Göppingen 	Hugstr.	de:08117:9204:0:R1	48.696809	9.636228	bus	NO_MATCH					902	Ri Göppingen Lessingstr.		POINT(9.636228 48.696809)
810	Göppingen 	Immelmannzentrum	de:08117:1008:0:H1	48.697657	9.68153	bus	MATCHED	n4995542723	10.5	0.54	Immelmannstraße	940,941,941,941A,972	Ri Eislingen (F) Steinbeisstr./Eisl. (F) In den Weingärten	In den Weingärten/Steinbeisstraße	LINESTRING(9.68153 48.697657,9.681561 48.6975647)
811	Göppingen 	Immelmannzentrum	de:08117:1008:0:R1	48.697728	9.681189	bus	MATCHED	n4995542721	23.4	0.43	Immelmannstr	940,941,941,972	Ri Göppingen Reutlinger Str.	Reutlinger Straße	LINESTRING(9.681189 48.697728,9.6814879 48.6978012)
812	Göppingen 	Jahnstr. Fa. Weber	de:08117:3384	48.696886	9.66351		MATCHED	w1179988109	20.7	0.12	Heininger-/Jahnstraße				LINESTRING(9.66351 48.696886,9.6636998 48.697024)
813	Göppingen 	Julius-Keck-Straße	de:08117:3387:0:H1	48.693572	9.672466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.672466 48.693572)
814	Göppingen 	Kantstr.	de:08117:1000:0:H1	48.707914	9.660474	bus	MATCHED	w532822301	0.8	0.72	Kantstraße	901,901	Ri Göppingen Hailingstraße	Hailingstraße	LINESTRING(9.660474 48.707914,9.66047745 48.7079205)
815	Göppingen 	Kantstr.	de:08117:1000:0:R1	48.708044	9.660429	bus	MATCHED	n5170014024	10.0	0.61	Göppingen, Kantstraße	901,901	Ri Göpp. Kaiserbau (Ag. für Arb. )	Göppingen, Kaiserbau (Agentur für Arbeit)	LINESTRING(9.660429 48.708044,9.6604372 48.7079546)
816	Göppingen 	Keplerstr.	de:08117:9003:0:H1	48.697337	9.63595	bus	MATCHED	n10311741605	5.8	0.55	Göppingen, Keplerstraße	906,920,920,920A,920A,921,921A,921A,N92	Ri Jebenhausen Herdweg/Jebenhausen Sudetenstraße	Herdweg (Pos. 1)/Sudetenstraße	LINESTRING(9.63595 48.697337,9.6359587 48.6973891)
817	Göppingen 	Keplerstr.	de:08117:9003:0:R1	48.697355	9.636354	bus	MATCHED	n10311741604	6.3	0.56	Göppingen, Hugstraße	906,920,920,920A,920A,921,921A,921A,983A,983A,984A,N92	Ri Göppingen Lessingstr./Göppingen	Lessingstraße	LINESTRING(9.636354 48.697355,9.6364397 48.6973545)
818	Göppingen 	Kornhausplatz	de:08117:1058:0:H1	48.703936	9.654832	bus	MATCHED	w814241128	1.3	0.92	Kornhausplatz	903,905	Ri Göppingen Marktplatz	Marktplatz	LINESTRING(9.654832 48.703936,9.6548489 48.70393155)
819	Göppingen 	Krettenhof	de:08117:1104:0:H1	48.746774	9.670687	bus	MATCHED	w516282228	3.1	0.76	Krettenhof	931,931,931A,931A,932,932A,932A	Ri Wäschenbeuren Schützenhof	Schützenhof	LINESTRING(9.670687 48.746774,9.6706494 48.746787)
820	Göppingen 	Krettenhof	de:08117:1104:0:R1	48.747005	9.670858	bus	MATCHED	w516282227	2.6	0.79	Krettenhof	931,931,931A,931A,932,932A	Ri Birenbach Bahnhofstr./Birenbach Brückenstr.	Bahnhofstraße	LINESTRING(9.670858 48.747005,9.6708348 48.74698765)
821	Göppingen 	Kunsthalle	de:08117:4004:0:H1	48.70939	9.655506	bus	MATCHED	n5015600674	2.8	0.56	Kunsthalle/Techn.Rathaus	904,905,931,931,931A,931A,932A,934,934,934A,934A,N93	Ri Göpp. EWS-Arena/Nördl. Ringstr./Göppingen Schillerstr.	EWS-Arena/Nördl. Ringstraße/Schillerstraße	LINESTRING(9.655506 48.70939,9.6554692 48.7093847)
822	Göppingen 	Kunsthalle	de:08117:4004:0:R1	48.709117	9.656862	bus	MATCHED	w512984088	1.0	0.92	Kunsthalle	904,931,931,931A,931A,934,934,934A,934A	Ri Göppingen Christophstr.	Christophstraße/Friedrichstraße	LINESTRING(9.656862 48.709117,9.6568699 48.7091242)
823	Göppingen 	Landratsamt	de:08117:4902:0:R1	48.705916	9.648867	bus	MATCHED	w806170376	48.6	0.23	Landratsamt	904,905,935,N90	Ri Göppingen	ZOB Haltestelle H/ZOB Haltestelle Z	LINESTRING(9.648867 48.705916,9.64906555 48.70633265)
824	Göppingen 	Lenbachstr.	de:08117:1062:0:H1	48.704535	9.671164	bus	MATCHED	w814241126	4.2	0.69	Lenbachstraße	903	Ri Göppingen Friedhof Süd	Friedhof Sud	LINESTRING(9.671164 48.704535,9.6711093 48.70454555)
825	Göppingen 	Lenbachstr.	de:08117:1062:0:R1	48.704612	9.671119	bus	MATCHED	w814241125	3.8	0.57	Lenbachstraße	903	Ri Göppingen Schulbad		LINESTRING(9.671119 48.704612,9.6710687 48.70461965)
826	Göppingen 	Lessingstr.	de:08117:9002:0:R1	48.699163	9.64487	bus	MATCHED	n10311741607	14.6	0.39	Göppingen, Lessingstraße	902,906,920,920,920A,920A,921,921A,921A,983A,983A,984A,N92	Ri Göppingen	ZOB Haltestelle B/ZOB Haltestelle Z	LINESTRING(9.64487 48.699163,9.6450678 48.6991728)
827	Göppingen 	Marktplatz	de:08117:3002:0:H1	48.70278	9.6552	bus	MATCHED	w814241127	0.8	0.93	Marktplatz	903,905	Ri Göppingen Feuerwache/Göpp. Kaiserbau (Ag. für Arb. )	Feuerwache/Wilhelmshilfe	LINESTRING(9.6552 48.70278,9.65521025 48.70277825)
828	Göppingen 	Marktstr.	de:08117:1037:0:R1	48.701351	9.653089	bus	MATCHED_THOUGH_NAMES_DIFFER	n4991296641	6.6	0.29	Geislinger Straße / Marktstraße	901,901,901A,903,904,931,931,931A,933,933,933A,933A,934,934,934A,934A,940,941A,942,97,972,972,980,980,980A,980A,983,983,984,984,N93,N97	Ri Göppingen	Berufsschulzentrum Oede/Göppingen ZOB Haltestelle E/Haltestelle C/ZOB Haltestelle A/ZOB Haltestelle B/ZOB Haltestelle F/ZOB Haltestelle H/ZOB Haltestelle Z	LINESTRING(9.653089 48.701351,9.653175 48.701334)
829	Göppingen 	Mozartstr.	de:08117:4007:0:3	48.712401	9.646101		MATCHED	w814657567	4.9	0.4	Mozartstraße			Barbarossa Thermen	LINESTRING(9.646101 48.712401,9.6460397 48.712419)
830	Göppingen 	Mozartstr.	de:08117:4007:0:H1	48.712893	9.646442	bus	MATCHED	n5015600666	56.5	0.16	Mozartstraße	931,931,931A,931A,934,934,934A,934A,N93	Ri Bartenbach Rotes Reusch	Rotes Reusch	LINESTRING(9.646442 48.712893,9.6461872 48.7124134)
831	Göppingen 	Märklineum	de:08117:2002:0:H1	48.706841	9.640226	bus	MATCHED	n4958430628	31.5	0.3	Göppingen, Märklineum	911,911,911A,912A,914,914,914A,915,915,932,932A,932A,997	Ri Göppingen Boehringer Areal/Faurndau Lehlestr.	Göppingen, Schiller-Realschule/Göppingen, Sternkreuzung	LINESTRING(9.640226 48.706841,9.6406153 48.7067207)
832	Göppingen 	Märklineum	de:08117:2002:0:R1	48.706841	9.640226	bus	MATCHED	w506877209	34.3	0.42	Märklineum	911,911,911A,911A,914,914,914A,914A,915,915,916A,916A,932,932A,997	Ri Göppingen Sternkreuzung	Schiller-Realschule/Sternkreuzung	LINESTRING(9.640226 48.706841,9.6405474 48.7066171)
833	Göppingen 	Mörikestr.	de:08117:1053:0:R1	48.702021	9.658587	bus	MATCHED	w814657568	3.5	0.7	Mörikestraße	901A,904,931,931,931A,934,934,934A,934A	Ri Göppingen Betzstr.	Betzstraße	LINESTRING(9.658587 48.702021,9.6585569 48.70204565)
834	Göppingen 	Paul-Koepff-Weg	de:08117:9018:0:H1	48.703331	9.679482	bus	MATCHED	w814241120	5.9	0.66	Paul-Koepff-Weg	903	Ri Göppingen Hans-Seyff-Str.		LINESTRING(9.679482 48.703331,9.679462 48.7032795)
835	Göppingen 	Paul-Koepff-Weg	de:08117:9018:0:R1	48.703479	9.680192	bus	MATCHED	n5170014023	4.5	0.81	Paul-Koepff-Weg	903	Ri Göppingen Am Galgenberg/Göpp. Dr.-Herbert-König-Platz	Am Galgenberg/Golfpark	LINESTRING(9.680192 48.703479,9.6802519 48.7034706)
836	Göppingen 	Pfingstwasen	de:08117:7003:0:H1	48.70479	9.639669	bus	MATCHED	n4983924936	18.6	0.4	Göppingen, Pfingstwasen	912,912,912A,912A,913,913,N90	Ri Faurndau Schubartstr.	Berufsschulzentrum Oede/Schubartstraße	LINESTRING(9.639669 48.70479,9.639425 48.704836)
837	Göppingen 	Pfingstwasen	de:08117:7003:0:R1	48.704244	9.6408	bus	MATCHED	n11217327120	4.2	0.7	Göppingen, Pfingstwasen	912,912,912A,912A,913,913,913A	Ri Göpp. Christophsbad		LINESTRING(9.6408 48.704244,9.6408507 48.7042262)
838	Göppingen 	Planckweg	de:08117:79:0:H1	48.694349	9.642103	bus	MATCHED	n6610832359	7.3	0.56	Plankweg	902	Ri Göppingen Dr.-Pfeiffer-Str.		LINESTRING(9.642103 48.694349,9.6421348 48.6944111)
839	Göppingen 	Planckweg	de:08117:79:0:R1	48.694177	9.64195	bus	MATCHED	w814241147	6.2	0.65	Planckweg	902	Ri Göppingen Röntgenweg	Dr.-Pfeiffer-Straße	LINESTRING(9.64195 48.694177,9.6419215 48.69412475)
840	Göppingen 	Rathaus	de:08117:9303:0:H1	48.703663	9.653584	bus	MATCHED	w814241129	2.5	0.87	Rathaus	903,905	Ri Göppingen Kornhausplatz	Kornhausplatz	LINESTRING(9.653584 48.703663,9.6535817 48.7036855)
841	Göppingen 	Reuschkirche	de:08117:4905:0:H1	48.709971	9.644528	bus	MATCHED_THOUGH_NAMES_DIFFER	n5018208022	10.4	0.39	Nordring Kirche	904,905	Ri Göppingen Turnerschaft Stadion	Turnerschaft Stadion	LINESTRING(9.644528 48.709971,9.6443966 48.7100066)
842	Göppingen 	Reuschkirche	de:08117:4905:0:R1	48.709988	9.643271	bus	MATCHED	n5018202830	6.2	0.77	Reuschkirche	904,905,934A	Ri Göppingen A.-Schweitzer-Schule	Albert Schweizer Schule/Barbarossa Thermen	LINESTRING(9.643271 48.709988,9.6433535 48.709977)
843	Göppingen 	Reutlinger Str.	de:08117:1007:0:H1	48.698013	9.678386	bus	MATCHED	n4995542725	24.3	0.46	Reutlinger Straße	940,941,941,941A,972	Ri Göppingen Immelmannzentrum	Immelmannstraße/Steinbeisstraße	LINESTRING(9.678386 48.698013,9.6780661 48.6979573)
844	Göppingen 	Reutlinger Str.	de:08117:1007:0:R1	48.698268	9.676455	bus	MATCHED	n4995542823	5.3	0.59	Göppingen, Reutlinger Straße	940,941,941,972	Ri Göppingen Freibad	Göppingen, Freibad	LINESTRING(9.676455 48.698268,9.6764773 48.6982228)
845	Göppingen 	Roseggerweg	de:08117:9020:0:H1	48.70361	9.682401	bus	MATCHED	w532822269	3.4	0.83	Roseggerweg	903	Ri Göppingen Paul-Koepff-Weg	Paul-Koepff-Weg	LINESTRING(9.682401 48.70361,9.6824466 48.703614)
846	Göppingen 	Roßbachstr.	de:08117:1033:0:H1	48.700983	9.676778	bus	MATCHED	w510022433	7.0	0.6	Roßbachstraße	942,N97	Ri Eislingen (F) Steinbeisstr./Eisl. (F) In den Weingärten	In den Weingärten/Steinbeisstraße	LINESTRING(9.676778 48.700983,9.67684015 48.70093485)
847	Göppingen 	Roßbachstr.	de:08117:1033:0:R1	48.701624	9.675332	bus	MATCHED	w510022434	7.0	0.57	Rossbachstraße	941A,942,N97	Ri Göpp. Kaiserbau (Ag. für Arb. )/Göppingen Stadtwerke	Kaiserbau (Agentur für Arbeit)/Stadtwerke	LINESTRING(9.675332 48.701624,9.67540715 48.7016633)
848	Göppingen 	Roßbachstr.	de:08117:9017	48.705258	9.677613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.677613 48.705258)
