	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
233	Faulungen	Abzweig	de:16064:900233::90023301	51.21127	10.232481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162,164	Ri Lengenfeld / Stein Viadukt/Kloster Zella		POINT(10.232481 51.21127)
234	Faulungen	Untermühle	de:16064:900248::90024800	51.198726	10.247429	bus	MATCHED_THOUGH_OSM_NO_NAME	n8568783935	20.4	0.15		162,164	Ri Faulungen		LINESTRING(10.247429 51.198726,10.2477007 51.1986569)
235	Faulungen	Untermühle	de:16064:900248::90024801	51.198737	10.247426	bus	MATCHED_THOUGH_OSM_NO_NAME	n8568783934	23.8	0.14		162,164	Ri Faulungen Abzweig		LINESTRING(10.247426 51.198737,10.2477591 51.1986914)
236	Felchta	Abzweig	de:16064:900187::90018700	51.192039	10.452786	bus	MATCHED	n3495816229	28.9	0.32	Felchta, Abzweig	152,154,160	Ri Oberdorla Bahnhof/Niederdorla Mühltor/Mahllinden/Oberdorla Sportplatz/Mühlhausen Neuer Friedhof	Niederdorla, Mühltor/Oberdorla, Bahnhof	LINESTRING(10.452786 51.192039,10.4528434 51.1922964)
237	Felchta	Abzweig	de:16064:900187::90018701	51.192036	10.452793	bus	MATCHED	n3495816230	48.5	0.4	Felchta, Abzweig	152,154,160	Ri Mühlhausen Neuer Friedhof	Mühlhausen, Neuer Friedhof/Mühlhausen, Schweizergarten	LINESTRING(10.452793 51.192036,10.4531147 51.1924228)
238	Felchta	Mitte	de:16064:900743::90074300	51.191493	10.442638	bus	MATCHED_THOUGH_OSM_NO_NAME	n8536587081	37.0	0.28	Felchta, Mitte	3A,8/1,8/2	Ri Felchta Siedlung/Felchta Ortseingang		LINESTRING(10.442638 51.191493,10.4431691 51.1915056)
239	Felchta	Mitte	de:16064:900743::90074301	51.191305	10.442409	bus	MATCHED	n6454389316	37.6	0.22	Felchta, Mitte	3A,8/1,8/2			LINESTRING(10.442409 51.191305,10.4426473 51.1910013)
240	Felchta	Ortseingang	de:16064:900909::90090900	51.193562	10.444521	bus	MATCHED	n6454389315	14.1	0.47	Felchta, Ortseingang	3A	Ri Mühlhausen Goetheweg Baumarkt		LINESTRING(10.444521 51.193562,10.4445537 51.1934365)
241	Felchta	Ortseingang	de:16064:900909::90090901	51.193569	10.444513	bus	MATCHED	n6454389314	17.0	0.43	Felchta, Ortseingang	3A	Ri Felchta Mitte	Felchta, Mitte	LINESTRING(10.444513 51.193569,10.4445037 51.1937218)
242	Felchta	Siedlung	de:16064:900742::90074200	51.19178	10.449691	bus	MATCHED_THOUGH_OSM_NO_NAME	n8536607152	17.9	0.16		8/1,8/2	Ri Felchta Mitte		LINESTRING(10.449691 51.19178,10.4499463 51.1917967)
243	Felchta	Siedlung	de:16064:900742::90074201	51.19177	10.450516	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8/1,8/2	Ri Mühlhausen Neuer Friedhof		POINT(10.450516 51.19177)
244	Groß 	Ballhausen	de:16064:900583::90058300	51.156322	10.894803	bus	MATCHED	n5207338308	28.2	0.33	Groß Ballhausen	735 b,735 b	Ri Schwerstedt (b. Straußfurt)/Gebesee Gymnasium		LINESTRING(10.894803 51.156322,10.8944375 51.1562134)
245	Groß 	Ballhausen	de:16064:900583::90058301	51.156323	10.894796	bus	MATCHED	n5207338309	18.8	0.41	Groß Ballhausen	735 b,735 b	Ri Klein Ballhausen Schule	Klein Ballhausen, Schule	LINESTRING(10.894796 51.156323,10.8945376 51.1563705)
246	Großengottern	Gymnasium	de:16064:900176::90017600	51.145498	10.56087	bus	MATCHED_THOUGH_OSM_NO_NAME	n1391434166	7.5	0.23		141,728,728,733,745,745	Ri Altengottern Ortseingang/Bad Langensalza Friedhof/Schönstedt Schule/Thamsbrück/Bad Langensalza An der Alten Post/Großengottern Waidstraße		LINESTRING(10.56087 51.145498,10.5607803 51.1454609)
247	Großengottern	Gymnasium	de:16064:900176::90017601	51.145275	10.559936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.559936 51.145275)
248	Großengottern	Neue Straße	de:16064:900178::90017800	51.15035	10.56232	bus	MATCHED_THOUGH_OSM_NO_NAME	n1391434178	10.0	0.21		141	Ri Seebach (b. Mühlhausen) Kartoffellagerhaus/Großengottern Rathaus		LINESTRING(10.56232 51.15035,10.562184 51.1503214)
249	Großengottern	Rathaus	de:16064:900183::90018300	51.148097	10.56211	bus	MATCHED_THOUGH_OSM_NO_NAME	n928975926	15.2	0.18		141,745,745	Ri Großengottern Gymnasium/Bad Langensalza An der Alten Post/Großengottern Waidstraße		LINESTRING(10.56211 51.148097,10.5618954 51.1480754)
250	Großengottern	Waidstraße	de:16064:900177	51.147657	10.566851		MATCHED_THOUGH_OSM_NO_NAME	n928975931	37.9	0.04					LINESTRING(10.566851 51.147657,10.5669787 51.1473257)
251	Großengottern 	Waidstraße SEV	de:16064:8070988	51.145507	10.567173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.567173 51.145507)
252	Großvargula	Oberdorf	de:16064:3207354::320735400	51.117134	10.776347	bus	NO_MATCH					735	Ri Großvargula Schenke		POINT(10.776347 51.117134)
253	Großvargula	Oberdorf	de:16064:3207354::320735401	51.117247	10.776193	bus	NO_MATCH					735	Ri Gräfentonna Bahnhof		POINT(10.776193 51.117247)
254	Großvargula	Schenke	de:16064:3207355::320735500	51.118115	10.782608	bus	NO_MATCH					735	Ri Kleinvargula		POINT(10.782608 51.118115)
255	Großvargula	Schenke	de:16064:3207355::320735501	51.118172	10.782586	bus	NO_MATCH					735	Ri Großvargula Oberdorf		POINT(10.782586 51.118172)
256	Grumbach 	(b. Bad Langensalza)	de:16064:3207303::320730300	51.065562	10.614673	bus	NO_MATCH					730	Ri Wiegleben/Henningsleben		POINT(10.614673 51.065562)
257	Görmar	Am Berg	de:16064:900003::90000300	51.214196	10.486191	bus	MATCHED	n3495816234	26.3	0.34	Görmar, Am Berg	123,130,131,5	Ri Schröterode/Mühlhausen ZOB/Großgrabe/Mühlhausen Görmarkaserne	Großgrabe/Görmar, Siedlung	LINESTRING(10.486191 51.214196,10.4864583 51.2140295)
258	Görmar	Am Berg	de:16064:900003::90000301	51.214193	10.486194	bus	MATCHED	n3495816235	14.9	0.62	Görmar, Am Berg	130,131,5	Ri Mühlhausen Görmarkaserne/Mühlhausen Forstberg-Schule/Görmar Siedlung	Mühlhausen, Görmarkaserne	LINESTRING(10.486194 51.214193,10.4864054 51.2142111)
259	Görmar	Siedlung	de:16064:900800::90080000	51.213508	10.495574	bus	MATCHED	n1932793824	9.8	0.69	Görmar, Siedlung	5	Ri Görmar Am Berg/Bollstedt Disco	Bollstedt, Disco	LINESTRING(10.495574 51.213508,10.4956929 51.2134604)
260	Görmar	Siedlung	de:16064:900800::90080001	51.213605	10.495582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.495582 51.213605)
261	Görmar	Siedlung II	de:16064:900867::90086700	51.213381	10.496738	bus	MATCHED	n6256270139	26.6	0.34	Görmar, Siedlung II	5	Ri Görmar Am Berg	Görmar, Am Berg	LINESTRING(10.496738 51.213381,10.497119 51.2133903)
262	Herbsleben	Schule	de:16064:900564::90056400	51.118813	10.838109	bus	MATCHED	n8504847933	22.9	0.37	Herbsleben, Schule	735,735 b,735 b	Ri Kleinvargula/Bad Tennstedt Rewe Markt/Bad Tennstedt Markt/Döllstädt Bahnhof	Bad Tennstedt, Rewe-Markt/Döllstädt, Bahnhof	LINESTRING(10.838109 51.118813,10.8381042 51.1186074)
263	Heyerode	Bahnhof	de:16064:900195	51.167543	10.336241		MATCHED_THOUGH_OSM_NO_NAME	n1207846111	27.1	0.06					LINESTRING(10.336241 51.167543,10.3365805 51.167424)
264	Heyerode	Bahnhofstraße	de:16064:900196::90019600	51.167759	10.327645		MATCHED	n1227974367	24.0	0.24	Bahnhofstraße				LINESTRING(10.327645 51.167759,10.3273874 51.1676156)
265	Heyerode	Bahnhofstraße	de:16064:900196::90019601	51.167766	10.327836		MATCHED	n476907206	10.2	0.43	Bahnhofstraße				LINESTRING(10.327836 51.167766,10.3278076 51.167676)
266	Heyerode	Post	de:16064:900197	51.165121	10.321236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.321236 51.165121)
267	Heyerode	Schule	de:16064:900223::90022300	51.163812	10.316899	bus	MATCHED	n874379150	12.2	0.51	Heyerode, Schule	161,164	Ri Diedorf (Katharinenberg) Bahnhofstraße/Struth (Rodeberg-Struth) Schule		LINESTRING(10.316899 51.163812,10.3167409 51.1637644)
268	Hildebrandshausen	Heide	de:16064:900236::90023600	51.210782	10.209473	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162,164	Ri Lengenfeld / Stein Unterdorf		POINT(10.209473 51.210782)
269	Hildebrandshausen	Heide	de:16064:900236::90023601	51.210777	10.209473	bus	MATCHED_THOUGH_OSM_NO_NAME	n706544694	90.0	0.06		162,164	Ri Hildebrandshausen Unterdorf		LINESTRING(10.209473 51.210777,10.2102198 51.2101161)
270	Hildebrandshausen	Ort	de:16064:900243::90024300	51.20116	10.214013	bus	MATCHED	n2368162548	7.8	0.55	Hildebrandshausen	162,164	Ri Hildebrandshausen		LINESTRING(10.214013 51.20116,10.2139023 51.201168)
271	Hildebrandshausen	Ort	de:16064:900243::90024301	51.200718	10.215227	bus	MATCHED	n2368162547	19.8	0.37	Hildebrandshausen	162,164	Ri Hildebrandshausen Unterdorf		LINESTRING(10.215227 51.200718,10.2154837 51.2007936)
272	Hildebrandshausen	Unterdorf	de:16064:900897::90089700	51.203425	10.212064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.212064 51.203425)
273	Hildebrandshausen	Unterdorf	de:16064:900897::90089701	51.203419	10.212065	bus	NO_MATCH					162,164	Ri Hildebrandshausen Ort		POINT(10.212065 51.203419)
274	Hildebrandshausen	Unterdorf	de:16064:900897::90089702	51.203432	10.212064	bus	NO_MATCH					162,164	Ri Hildebrandshausen Heide		POINT(10.212064 51.203432)
275	Höngeda	Trift	de:16064:900163::90016300	51.182929	10.506625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.506625 51.182929)
276	Höngeda	Trift	de:16064:900163::90016301	51.182272	10.503222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.503222 51.182272)
277	Hüpstedt	Schacht I	de:16064:900116::90011600	51.333189	10.425094	bus	MATCHED	n5022240723	10.9	0.51	Hüpstedt Schacht I	112,34	Ri Hüpstedt Schacht II		LINESTRING(10.425094 51.333189,10.4251042 51.3330908)
278	Hüpstedt	Schacht I	de:16064:900116::90011601	51.333132	10.425179	bus	MATCHED	n6986753412	1.2	0.84	Hüpstedt Schacht I	112,34	Ri Hüpstedt/Hüpstedt Schule	Hüpstedt	LINESTRING(10.425179 51.333132,10.4251832 51.3331422)
279	Hüpstedt	Schacht II	de:16064:900117::90011700	51.333472	10.409325	bus	NO_MATCH					112,34	Ri Hüpstedt Schacht I/Reifenstein Krankenhaus		POINT(10.409325 51.333472)
280	Hüpstedt	Schule	de:16064:900115::90011500	51.328494	10.43913	bus	NO_MATCH					112,34	Ri Hüpstedt/Hüpstedt Schacht I		POINT(10.43913 51.328494)
281	Kammerforst	Eichsfelder Straße	de:16064:900222::90022200	51.120881	10.422243	bus	NO_MATCH					152	Ri Kammerforst Sandstraße		POINT(10.422243 51.120881)
282	Kammerforst	Sandstraße	de:16064:900221::90022100	51.123241	10.42787	bus	MATCHED_THOUGH_OSM_NO_NAME	n8543795970	78.9	0.06		152	Ri Kammerforst Eichsfelder Straße		LINESTRING(10.42787 51.123241,10.4288939 51.1235416)
283	Kammerforst	Sandstraße	de:16064:900221::90022101	51.123245	10.427894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					152	Ri Oppershausen Abzweig		POINT(10.427894 51.123245)
284	Kammerforst	Untere Dorfstraße	de:16064:900224::90022400	51.123422	10.430308	bus	MATCHED	n8405764991	35.4	0.29	Kammerforst, Untere Dorfstraße	154	Ri Kammerforst Zollgarten	Kammerforst, Zollgarten	LINESTRING(10.430308 51.123422,10.4304715 51.1231208)
285	Kammerforst	Untere Dorfstraße	de:16064:900224::90022401	51.123441	10.430304	bus	MATCHED	n8405764990	26.4	0.51	Kammerforst, Untere Dorfstraße	154	Ri Oppershausen Mitte/Oppershausen Abzweig	Oppershausen, Abzweig/Oppershausen, Mitte	LINESTRING(10.430304 51.123441,10.4305765 51.1232761)
286	Kammerforst	Zollgarten	de:16064:900225::90022500	51.106722	10.434231	bus	MATCHED	n8405764992	178.4	0.09	Kammerforst, Zollgarten	154	Ri Kammerforst Untere Dorfstraße	Kammerforst, Untere Dorfstraße	LINESTRING(10.434231 51.106722,10.4330264 51.1081366)
287	Kirchheilingen	Schule	de:16064:900521	51.18533	10.705483		MATCHED_AMBIGUOUSLY	n5207100799	32.5	0.05					LINESTRING(10.705483 51.18533,10.7059474 51.1853075)
288	Kirchheilingen	Schule	de:16064:900521	51.18533	10.705483		MATCHED_AMBIGUOUSLY	n5207100800	32.4	0.05					LINESTRING(10.705483 51.18533,10.7050851 51.1854815)
289	Klein 	Ballhausen	de:16064:900581::90058100	51.153866	10.876696	bus	MATCHED	n5207338311	18.5	0.41	Klein Ballhausen	735 b,735 b	Ri Groß Ballhausen/Klein Ballhausen Schule	Klein Ballhausen, Schule	LINESTRING(10.876696 51.153866,10.8768658 51.1537377)
290	Klein 	Ballhausen	de:16064:900581::90058101	51.153848	10.8767	bus	MATCHED	n8504847946	13.3	0.64	Klein Ballhausen	735 b,735 b	Ri Bad Tennstedt Erfurter Straße	Bad Tennstedt, Erfurter Straße	LINESTRING(10.8767 51.153848,10.876572 51.1539362)
291	Klein Ballhausen	Schule	de:16064:900582::90058200	51.154516	10.881595	bus	MATCHED	n5207338310	8.0	0.73	Klein Ballhausen, Schule	735 b,735 b	Ri Groß Ballhausen	Groß Ballhausen	LINESTRING(10.881595 51.154516,10.8815557 51.1544485)
292	Klein Ballhausen	Schule	de:16064:900582::90058201	51.154521	10.881619	bus	MATCHED	n8504847948	7.7	0.73	Klein Ballhausen, Schule	735 b,735 b	Ri Klein Ballhausen	Klein Ballhausen	LINESTRING(10.881619 51.154521,10.8817205 51.1545484)
293	Kleinvargula	Ersatzhaltestelle	de:16064:964002::96400200	51.126829	10.809332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.809332 51.126829)
294	Kloster 	Zella	de:16064:900231	51.216069	10.279006		MATCHED	n8264196132	11.1	0.41	Kloster Zella				LINESTRING(10.279006 51.216069,10.2791654 51.2160762)
295	Körner	Am Anger	de:16064:900161::90016100	51.230415	10.584871	bus	MATCHED	n5207100787	7.7	0.61	Körner, Am Anger	130,131	Ri Körner Ortseingang	Körner, Ortseingang	LINESTRING(10.584871 51.230415,10.5847612 51.2304211)
296	Körner	Nottertal	de:16064:900150::90015000	51.23114	10.587278	bus	MATCHED	n8405571090	16.4	0.6	Körner, Nottertal	130,131	Ri Österkörner Abzweig/Körner Volkenröder Straße	Österkörner, Abzweig	LINESTRING(10.587278 51.23114,10.5875124 51.2311255)
297	Körner	Ortseingang	de:16064:900149	51.229218	10.577894		MATCHED_AMBIGUOUSLY	n5207100784	26.4	0.23	Körner, Ortseingang			Körner, Nottertal	LINESTRING(10.577894 51.229218,10.5782434 51.22931)
298	Körner	Ortseingang	de:16064:900149	51.229218	10.577894		MATCHED_AMBIGUOUSLY	n5207100785	79.2	0.08	Körner, Ortseingang			Kleingrabe	LINESTRING(10.577894 51.229218,10.5788384 51.2296152)
299	Körner	Schule	de:16064:900151::90015100	51.230086	10.591156	bus	NO_MATCH					130,131	Ri Körner Nottertal/Körner Volkenröder Straße/Körner Am Anger		POINT(10.591156 51.230086)
300	Körner	Volkenröder Straße	de:16064:900152::90015200	51.23527	10.583465	bus	NO_MATCH					131	Ri Österkörner Abzweig/Körner Am Anger/Körner Schule		POINT(10.583465 51.23527)
301	Körner	Volkenröder Straße	de:16064:900152::90015201	51.235274	10.583464	bus	NO_MATCH					131	Ri Volkenroda		POINT(10.583464 51.235274)
302	LSZ 	Mühlhäuser Straße	de:16064:3207131	51.109646	10.64365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.64365 51.109646)
303	Langula	ESA-Straße	de:16064:900900	51.149485	10.413813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.413813 51.149485)
304	Langula	Eisenacher Straße	de:16064:900930::90093000	51.149335	10.413866	bus	MATCHED	n5200813524	5.7	0.78	Langula, Eisenacher Straße	152,160	Ri Hallungen Abzweig/Langula Schule/Langula Plan	Hallungen, Abzweig	LINESTRING(10.413866 51.149335,10.4137932 51.1493583)
305	Langula	Eisenacher Straße	de:16064:900930::90093001	51.149294	10.413909	bus	MATCHED	n5200813525	8.7	0.58	Langula, Eisenacher Straße	160	Ri Langula Plan	Langula, Plan	LINESTRING(10.413909 51.149294,10.4139031 51.1493726)
306	Langula	Ortsausgang	de:16064:900192::90019200	51.154397	10.421186	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200813526	2.0	0.32		152	Ri Oberdorla Langulaer Straße		LINESTRING(10.421186 51.154397,10.421176 51.154414)
307	Langula	Ortsausgang	de:16064:900192::90019201	51.154487	10.421153	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200813527	12.8	0.19		152	Ri Langula Schule/Langula Plan		LINESTRING(10.421153 51.154487,10.4210177 51.154409)
308	Langula	Plan	de:16064:900191::90019100	51.1509	10.419931	bus	MATCHED	n5200813528	6.8	0.63	Langula, Plan	152,154,160	Ri Langula Eisenacher Straße/Mahllinden/Oppershausen Abzweig/Langula Ortsausgang	Langula, Eisenacher Straße/Oppershausen, Abzweig	LINESTRING(10.419931 51.1509,10.4199886 51.1508503)
309	Langula	Schule	de:16064:900218::90021800	51.149438	10.419232	bus	NO_MATCH					152	Ri Oppershausen Abzweig/Langula Ortsausgang		POINT(10.419232 51.149438)
310	Lengefeld (b. Mühlhausen)	Anger	de:16064:900261::90026100	51.25486	10.390411	bus	MATCHED	n309977521	12.8	0.3	Lengefeld	171	Ri Lengefeld (b. Mühlhausen) Oberdorf		LINESTRING(10.390411 51.25486,10.390382 51.2547467)
311	Lengefeld (b. Mühlhausen)	Anger	de:16064:900261::90026101	51.25486	10.390411	bus	MATCHED	n309977523	9.4	0.34	Lengefeld	171	Ri Bickenriede Strickerei/Dörna Landstraße		LINESTRING(10.390411 51.25486,10.390503 51.2549214)
312	Lengefeld (b. Mühlhausen)	Oberdorf	de:16064:900262::90026200	51.254892	10.393784	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200813554	30.9	0.12		171	Ri Lengefeld (b. Mühlhausen) Anger		LINESTRING(10.393784 51.254892,10.3933413 51.2549111)
313	Lengefeld (b. Mühlhausen)	Oberdorf	de:16064:900262::90026201	51.254858	10.393811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					171	Ri Lengefeld (b. Mühlhausen) Anger/Ammern Deutsches Haus		POINT(10.393811 51.254858)
314	Lengenfeld / Stein	Gärtnerei	de:16064:600355::60035500	51.215854	10.215042		MATCHED_THOUGH_NAMES_DIFFER	n7000635774	2.5	0.31	Unterdorf				LINESTRING(10.215042 51.215854,10.2150777 51.2158577)
315	Lengenfeld / Stein	Unterdorf	de:16064:900250::90025000	51.215849	10.214967	bus	MATCHED	n7000635773	7.4	0.62	Unterdorf	10,162,164,37,8	Ri Geismar (Eichsfeld) Bahnhof/Geismar (Eichsfeld) Mitte/Großbartloff Herrode/Geismar (Eichsfeld) Schule/Hildebrandshausen Heide		LINESTRING(10.214967 51.215849,10.2150649 51.2158241)
316	Lengenfeld / Stein	Unterdorf	de:16064:900250::90025001	51.215757	10.215692	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162,164	Ri Lengenfeld / Stein Viadukt		POINT(10.215692 51.215757)
317	Lengenfeld / Stein	Viadukt	de:16064:900234::90023400	51.213044	10.223564	bus	MATCHED	n459534039	14.5	0.47	Viadukt	162,164	Ri Faulungen Abzweig/Kloster Zella	Lengenfeld unterm Stein, Schulstraße	LINESTRING(10.223564 51.213044,10.2233657 51.2130036)
318	Lengenfeld / Stein	Viadukt	de:16064:900234::90023401	51.213055	10.22357	bus	MATCHED	n2367677596	30.4	0.31	Viadukt	10,162,164,37,8	Ri Lengenfeld/Stein Schule/Lengenfeld / Stein Unterdorf		LINESTRING(10.22357 51.213055,10.2237168 51.2133123)
319	Lengenfeld / Stein	Viadukt	de:16064:900234::90023402	51.213067	10.223224		MATCHED	n459534040	5.6	0.58	Viadukt				LINESTRING(10.223224 51.213067,10.2232704 51.2131077)
320	Lengenfeld / Stein	Viadukt	de:16064:900234::90023403	51.213086	10.223346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223346 51.213086)
321	Lengenfeld/Stein	Schule	de:16064:900235::90023500	51.2162	10.220339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.220339 51.2162)
322	Lengenfeld/Stein	Schule	de:16064:900235::90023501	51.216195	10.220349	bus	MATCHED	n381938982	10.3	0.37	Lengenfeld unterm Stein, Schulstraße	10,162,164,37,8	Ri Lengenfeld / Stein Unterdorf/Geismar (Eichsfeld) Mitte	Döringsdorf/Geismar Schule	LINESTRING(10.220349 51.216195,10.2204962 51.2161933)
323	Menteroda	Klubhaus	de:16064:3300581	51.311216	10.568313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.568313 51.311216)
324	Menteroda	Ort	de:16064:3300421	51.306278	10.561115		MATCHED_AMBIGUOUSLY	n8560176608	24.6	0.06					LINESTRING(10.561115 51.306278,10.5610732 51.3064975)
325	Menteroda	Ort	de:16064:3300421	51.306278	10.561115		MATCHED_AMBIGUOUSLY	n8560208225	26.1	0.06					LINESTRING(10.561115 51.306278,10.5608783 51.3064606)
326	Menteroda	Schacht	de:16064:3300411	51.315521	10.570721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.570721 51.315521)
327	Mühlhausen	Ammerbrücke	de:16064:900094::90009400	51.219662	10.45218	bus	MATCHED_THOUGH_OSM_NO_NAME	n8540956063	22.8	0.37	Ammerbrücke	111,112,171,8/1,8/2	Ri Mühlhausen Sachsenstraße		LINESTRING(10.45218 51.219662,10.4521729 51.2194569)
328	Mühlhausen	Ammerbrücke	de:16064:900094::90009401	51.218414	10.451724	bus	MATCHED	n3495747647	12.0	0.51	Ammerbrücke	111,112,171,8/1,8/2	Ri Mühlhausen Wendewehrstraße/Mühlhausen Harwand		LINESTRING(10.451724 51.218414,10.4516548 51.2185131)
329	Mühlhausen	Arbeitsdank	de:16064:900007::90000700	51.220058	10.471355	bus	MATCHED	n8490229707	21.5	0.38	Mühlhausen, Arbeitsdank	122,123,131,5,8/1	Ri Mühlhausen Gartenanlage Kasino/Mühlhausen ZOB/Mühlhausen Forstberg-Schule/Mühlhausen Querstraße/Mühlhausen Feldstraße	Mühlhausen, Friedrich-Engels-Straße	LINESTRING(10.471355 51.220058,10.4713493 51.2202512)
330	Mühlhausen	Arbeitsdank	de:16064:900007::90000701	51.219735	10.471313	bus	MATCHED	n6464250376	22.7	0.37	Mühlhausen, Arbeitsdank	5	Ri Mühlhausen Menteröder Straße/Mühlhausen Wendeschleife	Mühlhausen, Menteröder Straße	LINESTRING(10.471313 51.219735,10.4714353 51.2199246)
331	Mühlhausen	Aue	de:16064:900017::90001700	51.20404	10.439121	bus	MATCHED	n3961800647	10.1	0.55	Mühlhausen, Aue	161,162,2,5	Ri Mühlhausen Schwanenteich/Mühlhausen Pfafferode	Mühlhausen, Pfafferode/Mühlhausen, Schwanenteich	LINESTRING(10.439121 51.20404,10.4390779 51.2041269)
332	Mühlhausen	Aue	de:16064:900017::90001701	51.203833	10.441117	bus	MATCHED	n3961800646	10.7	0.54	Mühlhausen, Aue	161,162,2,5,8/1	Ri Mühlhausen Lutterothstraße/Mühlhausen Bastmarkt	Mühlhausen, Bastmarkt/Mühlhausen, Lutterothstraße	LINESTRING(10.441117 51.203833,10.4410583 51.2037445)
333	Mühlhausen	Aue Marcel-Verfaillie-Allee	de:16064:900672::90067200	51.20453	10.440273	bus	MATCHED	n3961800648	10.4	0.52	Mühlhausen, Marcel-Verfaillie-Allee/Aue	5,8/1	Ri Mühlhausen Krollstraße	Mühlhausen, Krollstraße	LINESTRING(10.440273 51.20453,10.4404219 51.2045244)
334	Mühlhausen	Bahnhof	de:16064:900011::90001100	51.208241	10.47482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,122,123,130,131,141,152,160,162,171	Ri Mühlhausen Arbeitsdank/Görmar Am Berg/Mühlhausen Querstraße/Mühlhausen ZOB		POINT(10.47482 51.208241)
335	Mühlhausen	Bahnhof	de:16064:900011::90001101	51.208446	10.474651	bus	MATCHED	n8404930186	8.0	0.74	Mühlhausen, Bahnhof	111,112,230,7	Ri Mühlhausen ZOB/Mühlhausen Friedrich-Engels-Straße/Mühlhausen Kreuzgraben/Mühlhausen Schlachthof/Mühlhausen Industriebahnhof	Mühlhausen, Friedrich-Engels-Straße	LINESTRING(10.474651 51.208446,10.4747371 51.2083979)
336	Mühlhausen	Bahnhof	de:16064:900011::90001102	51.208398	10.47472	bus	MATCHED_THOUGH_REVERSED_DIR	n8404930187	9.5	0.48	Mühlhausen, Bahnhof	130,131,171,3A,5,7,8/2	Ri Mühlhausen ZOB/Mühlhausen Friedrich-Engels-Straße/Mühlhausen Schlachthof/Mühlhausen Industriebahnhof/Mühlhausen Kreuzgraben/Mühlhausen Bonatstraße/Mühlhausen Kiliansgraben	Mühlhausen, Schlachthof/Mühlhausen, ZOB	LINESTRING(10.47472 51.208398,10.4748234 51.2083429)
337	Mühlhausen	Bahnhof	de:16064:900011::90001103	51.20835	10.474789	bus	MATCHED	n8404930188	10.2	0.57	Mühlhausen, Bahnhof	3A,8/2	Ri Mühlhausen Friedrich-Engels-Straße	Mühlhausen, ZOB	LINESTRING(10.474789 51.20835,10.4748958 51.2082879)
338	Mühlhausen	Bahnhof	de:16064:900011::90001104	51.208294	10.474866	bus	MATCHED_THOUGH_REVERSED_DIR	n8404930189	10.7	0.45	Mühlhausen, Bahnhof	131,141,5	Ri Mühlhausen ZOB/Mühlhausen Bonatstraße/Mühlhausen Friedrich-Engels-Straße	Mühlhausen, Kreuzgraben	LINESTRING(10.474866 51.208294,10.4749744 51.2082261)
339	Mühlhausen	Bahnhof	de:16064:900011::90001105	51.208246	10.474948	bus	MATCHED	n599304256	10.5	0.56	Mühlhausen, Bahnhof	152,154,2,5	Ri Mühlhausen Friedrich-Engels-Straße/Mühlhausen Schlachthof/Mühlhausen ZOB	Mühlhausen, Schlachthof/Mühlhausen, ZOB	LINESTRING(10.474948 51.208246,10.4750446 51.2081736)
340	Mühlhausen	Bahnhof	de:16064:900011::90001106	51.208161	10.475041	bus	MATCHED	n8446322391	5.7	0.7	Mühlhausen, Bahnhof	162,5	Ri Mühlhausen Friedrich-Engels-Straße/Mühlhausen Schlachthof	Mühlhausen, Friedrich-Engels-Straße/Mühlhausen, ZOB	LINESTRING(10.475041 51.208161,10.4751054 51.2081297)
341	Mühlhausen	Bastmarkt	de:16064:900015::90001500	51.206005	10.449769	bus	MATCHED	n3495747630	4.2	0.72	Mühlhausen, Bastmarkt	161,162,2,3A,5,8/1	Ri Mühlhausen Lutterothstraße	Dorlaer Straße/Mühlhausen, Aue/Mühlhausen, Lutterothstraße	LINESTRING(10.449769 51.206005,10.4497119 51.2060182)
