	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
660	Kastorf	Alte Schule	de:01053:85152::857411	53.744377	10.563003	bus	MATCHED	n3867009460	23.8	0.53	Kastorf, Alte Schule	8727,8727	Ri Kastorf Christianshöhe	Kastorf, Christianshöhe	LINESTRING(10.563003 53.744377,10.5627291 53.7442368)
661	Kastorf	Alte Schule	de:01053:85152::857416	53.744377	10.562988	bus	MATCHED	n474362596	12.6	0.5	Kastorf, Alte Schule	8727	Ri Kastorf Im Park	Kastorf, Im Park	LINESTRING(10.562988 53.744377,10.563165 53.7444214)
662	Kastorf	Christianshöhe	de:01053:85157::857421	53.73833	10.557458	bus	MATCHED	n3867009461	55.2	0.38	Kastorf, Christianshöhe	8727,8727	Ri Schäferkaten	Schäferkaten	LINESTRING(10.557458 53.73833,10.5570062 53.7379112)
663	Kastorf	Christianshöhe	de:01053:85157::857426	53.738321	10.557458	bus	MATCHED	n474362594	77.9	0.17	Kastorf, Christianshöhe	8727	Ri Kastorf Alte Schule	Kastorf, Alte Schule	LINESTRING(10.557458 53.738321,10.5570028 53.7376744)
664	Kastorf	Im Park	de:01053:85068::850681	53.748741	10.570093	bus	MATCHED	n474362599	17.2	0.59	Kastorf, Im Park	8182,8182,8727	Ri Bliestorf Weedener Weg	Bliestorf, Weedener Weg/Siebenbäumen, Kastorf Bahnhof	LINESTRING(10.570093 53.748741,10.5700348 53.74859)
665	Kastorf	Im Park	de:01053:85068::850686	53.748091	10.568992	bus	MATCHED	n364980667	22.7	0.54	Kastorf, Im Park	8182,8182,8727,8727	Ri Kastorf Alte Schule/Siebenbäumen Kastorf Bahnhof	Kastorf, Alte Schule/Siebenbäumen, Kastorf Bahnhof	LINESTRING(10.568992 53.748091,10.5691777 53.7482634)
666	Kastorf	Schulkoppel	de:01053:85590::855901	53.74511	10.578386	bus	MATCHED	n443455150	26.9	0.34	Kastorf, Schulkoppel	8727,8727	Ri Kastorf Im Park	Kastorf, Im Park	LINESTRING(10.578386 53.74511,10.5787398 53.744989)
667	Kastorf	Schulkoppel	de:01053:85590::855906	53.744919	10.579212	bus	MATCHED	n3867009462	31.6	0.31	Kastorf, Schulkoppel	8727	Ri Düchelsdorf	Kastorf, Im Park	LINESTRING(10.579212 53.744919,10.5788147 53.7450781)
668	Kehrsen	Grotn Felln	de:01053:98371::375430	53.579112	10.80231	bus	MATCHED	n913678911	9.0	0.7	Kehrsen, Grotn Felln	8754,8757,8850	Ri Hollenbek Marienstedter Straße	Hollenbek, Marienstedter Straße	LINESTRING(10.80231 53.579112,10.802178 53.5791308)
669	Kehrsen	Grotn Felln	de:01053:98371::375439	53.579197	10.802026	bus	MATCHED	n5276127941	10.7	0.53	Kehrsen, Grotn Felln	8754,8757,8850	Ri Kehrsen Schmiedeberg	Hollenbek, Marienstedter Straße/Kehrsen, Schmiedeberg	LINESTRING(10.802026 53.579197,10.8021711 53.5792389)
670	Kehrsen	Im Schlingen	de:01053:98372::375428	53.576081	10.785723	bus	MATCHED	n6035243228	2.8	0.77	Kehrsen, Im Schlingen	8754,8757,8850	Ri Kehrsen Schmiedeberg	Kehrsen, Schmiedeberg	LINESTRING(10.785723 53.576081,10.7857508 53.5760998)
671	Kehrsen	Im Schlingen	de:01053:98372::375441	53.576055	10.785631	bus	MATCHED	n6035243227	5.4	0.66	Kehrsen, Im Schlingen	8754,8757,8850	Ri Sophiental Am Wendfeld	Kehrsen, Schmiedeberg/Sophiental, Dorfstraße	LINESTRING(10.785631 53.576055,10.7856139 53.5761027)
672	Kehrsen	Schmiedeberg	de:01053:37745::855921	53.585339	10.786778	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8850	Ri Kehrsen Im Schlingen		POINT(10.786778 53.585339)
673	Kehrsen	Schmiedeberg	de:01053:37745::855926	53.585529	10.787888	bus	MATCHED	n1072750383	3.3	0.75	Kehrsen, Schmiedeberg	8754,8757,8850	Ri Kehrsen Grotn Felln/Kehrsen Im Schlingen	Kehrsen, Grotn Felln/Kehrsen, Im Schlingen	LINESTRING(10.787888 53.585529,10.7878384 53.5855289)
674	Kittlitz	Birkenweg	de:01053:93152::375175	53.66472	10.915902	bus	MATCHED	n502983332	4.8	0.69	Kittlitz, Birkenweg	8792,8794	Ri Kittlitz Dorfstraße	Kittlitz, Dorfstraße	LINESTRING(10.915902 53.66472,10.9159355 53.6647582)
675	Kittlitz	Dorfstraße	de:01053:37617::375176	53.662497	10.913895	bus	MATCHED	n6146460880	11.8	0.65	Kittlitz, Dorfstraße	8792,8794	Ri Niendorf am Schaalsee Gut/Kittlitz Gut/Rosenhagen	Niendorf am Schaalsee, Gut/Rosenhagen	LINESTRING(10.913895 53.662497,10.9137755 53.6625766)
676	Kittlitz	Gut	de:01053:93151::375170	53.669193	10.91155	bus	MATCHED	n6146460879	11.7	0.5	Kittlitz, Gut	8794	Ri Kittlitz Birkenweg	Kittlitz, Birkenweg	LINESTRING(10.91155 53.669193,10.9116159 53.669095)
677	Kittlitz	Gut	de:01053:93151::375185	53.669477	10.911215	bus	MATCHED_THOUGH_REVERSED_DIR	n502984300	19.3	0.28	Kittlitz, Gut	8794	Ri Mustin Salemer Straße	Kittlitz, Birkenweg	LINESTRING(10.911215 53.669477,10.9114717 53.6693938)
678	Klein 	Klinkrade	de:01053:85158::857441	53.721384	10.538591	bus	MATCHED	n5821536356	112.3	0.13	Klein Klinkrade	8722,8722	Ri Sandesneben Abzweigung Lüchow		LINESTRING(10.538591 53.721384,10.5372324 53.7207729)
679	Klein 	Klinkrade	de:01053:85158::857446	53.721384	10.538591	bus	MATCHED	n5821536355	37.2	0.28	Klein Klinkrade	8727	Ri Schäferkaten		LINESTRING(10.538591 53.721384,10.5390859 53.721545)
680	Klein 	Sarau	de:01053:85124::99	53.767774	10.706064	bus	MATCHED	n3689009669	1.8	0.84	Klein Sarau	8711,8771	Ri Hornstorf/Klempau Siedlung/Groß Sarau Grüner Weg/Groß Sarau Klempauer Straße		LINESTRING(10.706064 53.767774,10.7060765 53.7677884)
681	Klein 	Talkau	de:01053:85126::851261	53.570058	10.565274	bus	MATCHED	n1127153660	10.0	0.68	Klein Talkau	8810	Ri Elmenhorst (RZ) An der Autobahn	Elmenhorst, Autobahn	LINESTRING(10.565274 53.570058,10.5652309 53.5701444)
682	Klein 	Talkau	de:01053:85126::851266	53.570932	10.565774	bus	MATCHED	n2679566022	9.7	0.69	Klein Talkau	8810,8814	Ri Talkau Bundesstraße/Talkau Kapellenstraße/Talkau Kirche	Elmenhorst, Autobahn/Talkau, Bundesstraße/Talkau, Kirche	LINESTRING(10.565774 53.570932,10.565917 53.5709503)
683	Klein 	Zecher	de:01053:37641::375226	53.57784	10.872755	bus	MATCHED	n6136036234	5.0	0.78	Klein Zecher	8753,8793	Ri Collinghof	Collinghof	LINESTRING(10.872755 53.57784,10.8728127 53.5778696)
684	Klein Disnack	Am Bartelsbusch	de:01053:96021::375073	53.735945	10.708699	bus	MATCHED	n5163475968	4.9	0.79	Klein Disnack, Am Bartelsbusch	8712	Ri Klosterberg	Klosterberg	LINESTRING(10.708699 53.735945,10.7087731 53.7359498)
685	Klein Disnack	Seeweg	de:01053:37728::375411	53.73239	10.712222	bus	MATCHED	n605261260	6.7	0.62	Klein Disnack, Seeweg	8712	Ri Klein Disnack Am Bartelsbusch	Klein Disnack, Am Bartelsbusch	LINESTRING(10.712222 53.73239,10.7123223 53.7324024)
686	Klein Pampau	Eichhörnchenweg	de:01053:85123::851231	53.51413	10.570673	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8834,8836,8836	Ri Klein Pampau Wotersener Weg		POINT(10.570673 53.51413)
687	Klein Pampau	Eichhörnchenweg	de:01053:85123::851236	53.514086	10.570612	bus	MATCHED	n4893724248	8.7	0.58	Klein Pampau, Eichhörnchenweg	8834,8834	Ri Klein Pampau Wotersener Weg	Klein Pampau, Wotersener Weg	LINESTRING(10.570612 53.514086,10.5706058 53.5140075)
688	Klein Pampau	Grüner Weg	de:01053:85122::851221	53.509587	10.577928	bus	MATCHED	n3931446640	9.1	0.57	Klein Pampau, Grüner Weg	8834,8834,8836,8836	Ri Klein Pampau Quellenweg	Müssen, Bergstraße	LINESTRING(10.577928 53.509587,10.5777913 53.5095781)
689	Klein Pampau	Massower Straße	de:01053:85277::852776	53.508836	10.571503	bus	MATCHED	n3931446641	4.4	0.72	Klein Pampau, Massower Straße	8834,8834,8836,8836	Ri Sahms Kirche/Müssen Bergstraße		LINESTRING(10.571503 53.508836,10.5714373 53.5088383)
690	Klein Pampau	Quellenweg	de:01053:85339::853391	53.509104	10.572996	bus	MATCHED	n3931446642	15.1	0.46	Klein Pampau, Quellenweg	8834,8834,8836,8836	Ri Klein Pampau Massower Straße		LINESTRING(10.572996 53.509104,10.5727942 53.5091677)
691	Klein Pampau	Wotersener Weg	de:01053:85121::851211	53.512466	10.587165	bus	MATCHED	n4893724263	46.8	0.24	Klein Pampau, Wotersener Weg	8834,8836,8836	Ri Klein Pampau Grüner Weg		LINESTRING(10.587165 53.512466,10.5878725 53.5124512)
692	Klein Pampau	Wotersener Weg	de:01053:85121::851216	53.512396	10.587042	bus	MATCHED	n2038808032	4.2	0.73	Klein Pampau, Wotersener Weg	8834,8834	Ri Klein Pampau Grüner Weg	Klein Pampau, Grüner Weg	LINESTRING(10.587042 53.512396,10.5869788 53.5123989)
693	Klempau	Bienweg	de:01053:87710::858001	53.765734	10.674253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.674253 53.765734)
694	Klempau	Birkenweg	de:01053:94102::858031	53.760753	10.656373	bus	MATCHED	n8744692869	105.4	0.14	Klempau, Birkenweg	8773	Ri Kählstorf		LINESTRING(10.656373 53.760753,10.6558899 53.7616572)
695	Klempau	Birkenweg	de:01053:94102::858036	53.760735	10.656372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8773,8773	Ri Klempau Drosselweg		POINT(10.656372 53.760735)
696	Klempau	Bismarcksiedlung	de:01053:85279::858011	53.765842	10.667144	bus	MATCHED	n3161238376	29.7	0.31	Klempau, Bismarcksiedlung	8771	Ri Krummesse Preußenkoppel		LINESTRING(10.667144 53.765842,10.6668094 53.7656622)
697	Klempau	Bismarcksiedlung	de:01053:85279::858016	53.765832	10.667189	bus	MATCHED	n3161238379	42.9	0.25	Klempau, Bismarcksiedlung	8771	Ri Klempau Siedlung		LINESTRING(10.667189 53.765832,10.666577 53.7656971)
698	Klempau	Drosselweg	de:01053:85290::858021	53.7628	10.660396	bus	MATCHED	n4562599230	69.4	0.18	Klempau, Drosselweg	8773	Ri Klempau Birkenweg		LINESTRING(10.660396 53.7628,10.6594028 53.7625876)
699	Klempau	Drosselweg	de:01053:85290::858026	53.762791	10.660396	bus	MATCHED	n4562599229	57.4	0.21	Klempau, Drosselweg	8773,8773	Ri Klempau Klosterredder		LINESTRING(10.660396 53.762791,10.6596281 53.7625448)
700	Klempau	Klosterredder	de:01053:85289::858051	53.764894	10.66427	bus	MATCHED	n6970383638	98.7	0.14	Klempau, Klosterredder	8773	Ri Klempau Drosselweg		LINESTRING(10.66427 53.764894,10.6656137 53.7652894)
701	Klempau	Klosterredder	de:01053:85289::858056	53.764893	10.664301	bus	MATCHED	n2535051140	43.3	0.25	Klempau, Klosterredder	8773,8773	Ri Krummesse Schule		LINESTRING(10.664301 53.764893,10.6647916 53.7651527)
702	Klempau	Siedlung	de:01053:85280::857991	53.770541	10.687717	bus	MATCHED	n4509633581	62.1	0.19	Klempau, Siedlung	8771	Ri Klein Sarau		LINESTRING(10.687717 53.770541,10.6871076 53.7701136)
703	Klempau	Siedlung	de:01053:85280::857996	53.770541	10.687717	bus	MATCHED	n8988786099	33.3	0.29	Klempau, Siedlung	8771	Ri Klempau Bismarcksiedlung		LINESTRING(10.687717 53.770541,10.6875005 53.7708116)
704	Klinkrade	Feuerwehrhaus	de:01053:45100::857451	53.715957	10.551829	bus	MATCHED	n3867009464	158.8	0.24	Klinkrade, Feuerwehrhaus	8727,8727	Ri Labenz Steinhorster Straße/Klein Klinkrade	Labenz, Steinhorster Straße	LINESTRING(10.551829 53.715957,10.5499379 53.7168442)
705	Klinkrade	Feuerwehrhaus	de:01053:45100::857456	53.715957	10.551829	bus	MATCHED	n3867009463	151.7	0.1	Klinkrade, Feuerwehrhaus	8723,8742,8742	Ri Schäferkaten/Labenz Steinhorster Straße	Schäferkaten	LINESTRING(10.551829 53.715957,10.5499444 53.716743)
706	Koberg	Herrenstraße	de:01053:66012::375308	53.637616	10.523383	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8732,8734	Ri Sirksfelde Altes Forsthaus		POINT(10.523383 53.637616)
707	Koberg	Herrenstraße	de:01053:66012::375322	53.637616	10.523383	bus	MATCHED	n3766382040	30.6	0.31	Koberg, Herrenstraße	8732,8734,8760	Ri Koberg Im Wiesengrund	Koberg, Im Wiesengrund/Koberg, Koppelkaten	LINESTRING(10.523383 53.637616,10.5237423 53.6377903)
708	Koberg	Herrenstraße	de:01053:66012::660125	53.637832	10.52333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.52333 53.637832)
709	Koberg	Herrenstraße	de:01053:66012::855231	53.637607	10.523412	bus	MATCHED	n3766382039	5.2	0.67	Koberg, Herrenstraße	8742,8742,8763	Ri Koberg Im Wiesengrund		LINESTRING(10.523412 53.637607,10.5234654 53.637642)
710	Koberg	Im Wiesengrund	de:01053:31065::590245	53.631562	10.523195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.523195 53.631562)
711	Koberg	Im Wiesengrund	de:01053:31065::855221	53.631681	10.524393	bus	MATCHED	n3766382042	4.0	0.72	Koberg, Im Wiesengrund	8732,8734,8742,8742,8760,8763	Ri Koberg Koppelkaten	Koberg, Herrenstraße/Koberg, Koppelkaten	LINESTRING(10.524393 53.631681,10.5244101 53.6317153)
712	Koberg	Im Wiesengrund	de:01053:31065::855226	53.631725	10.524485	bus	MATCHED	n3766382043	4.2	0.71	Koberg, Im Wiesengrund	8732,8734,8742	Ri Koberg Herrenstraße		LINESTRING(10.524485 53.631725,10.5245016 53.6317615)
713	Koberg	Koppelkaten	de:01053:95561::855211	53.628861	10.525743	bus	MATCHED_THOUGH_REVERSED_DIR	n3766382044	86.6	0.08	Koberg, Koppelkaten	8732,8734,8742,8742,8760,8763	Ri Borstorf Am Waldrand/Koberg Herrenstraße/Köthel (Stormarn) An der Bille/Nusse ZOB	Koberg, Herrenstraße/Koberg, Im Wiesengrund	LINESTRING(10.525743 53.628861,10.5265457 53.6282443)
714	Koberg	Koppelkaten	de:01053:95561::855216	53.628842	10.525833	bus	MATCHED	n3766382045	61.6	0.36	Koberg, Koppelkaten	8732,8734,8742,8760,8763	Ri Koberg Im Wiesengrund/Köthel (Stormarn) An der Bille/Nusse ZOB/Koberg Herrenstraße	Borstorf, Am Waldrand/Köthel, An der Bille/Nusse, ZOB	LINESTRING(10.525833 53.628842,10.5262766 53.6283541)
715	Kogel	Siedlung	de:01053:94251::375205	53.648724	10.820978	bus	MATCHED	w493767165	4.3	0.7	Kogel, Siedlung	8790,8793,8794	Ri Kogel/Sterley Neue Welt		LINESTRING(10.820978 53.648724,10.82095955 53.6487613)
716	Kogel	Siedlung	de:01053:94251::375242	53.648812	10.821088	bus	MATCHED_THOUGH_REVERSED_DIR	n4856436211	3.5	0.66	Kogel, Siedlung	8790,8793,8794	Ri Salem Seekamp	Kogel	LINESTRING(10.821088 53.648812,10.8211397 53.6488207)
717	Kollow	Am Genesungsheim	de:01053:85130::851301	53.483593	10.466272	bus	MATCHED	n528872506	33.8	0.29	Kollow, Am Genesungsheim	8872	Ri Kollow Hof Amsel	Kollow, Hinter den Teichen	LINESTRING(10.466272 53.483593,10.466245 53.4838963)
718	Kollow	Am Genesungsheim	de:01053:85130::851306	53.483459	10.466207	bus	MATCHED	n3240210525	22.5	0.54	Kollow, Am Genesungsheim	8872	Ri Schwarzenbek Kollower Straße	Schwarzenbek, Kollower Straße/Schwarzenbek, Königsberger Allee	LINESTRING(10.466207 53.483459,10.4662347 53.4832572)
719	Kollow	Am Vorteich	de:01053:85129::851291	53.467831	10.461934	bus	MATCHED	n3240210529	7.4	0.74	Kollow, Am Vorteich	8872	Ri Kollow Schloßstraße	Kollow, Schloßstraße	LINESTRING(10.461934 53.467831,10.461829 53.4678538)
720	Kollow	Am Vorteich	de:01053:85129::851296	53.467714	10.46196	bus	MATCHED	n1777708164	16.8	0.6	Kollow, Am Vorteich	8872	Ri Kollow Hinter den Teichen	Kollow, Hinter den Teichen	LINESTRING(10.46196 53.467714,10.4620197 53.4678606)
721	Kollow	Brückenstraße	de:01053:85128::851281	53.459003	10.46154	bus	MATCHED	n3240210528	6.0	0.77	Kollow, Brückenstraße	8872	Ri Gülzow Schloßstraße	Gülzow, Schloßstraße	LINESTRING(10.46154 53.459003,10.461456 53.4590243)
722	Kollow	Brückenstraße	de:01053:85128::851286	53.459003	10.46154	bus	MATCHED	n528872513	8.6	0.72	Kollow, Brückenstraße	8872	Ri Kollow Schloßstraße	Kollow, Schloßstraße	LINESTRING(10.46154 53.459003,10.4615942 53.4590731)
723	Kollow	Hinter den Teichen	de:01053:85131::851311	53.470609	10.462526	bus	MATCHED	n528872509	17.2	0.43	Kollow, Hinter den Teichen	8872	Ri Kollow Am Vorteich	Kollow, Am Vorteich	LINESTRING(10.462526 53.470609,10.4625077 53.4707633)
724	Kollow	Hinter den Teichen	de:01053:85131::851316	53.47052	10.462508	bus	MATCHED	n3240210531	4.0	0.73	Kollow, Hinter den Teichen	8872	Ri Kollow Hof Amsel	Kollow, Königsstraße	LINESTRING(10.462508 53.47052,10.4625621 53.4705035)
725	Kollow	Hof Amsel	de:01053:85558::855581	53.47801	10.464332	bus	MATCHED_THOUGH_NAMES_DIFFER	n3240210533	13.4	0.39	Kollow, Königsstraße	8872	Ri Kollow Am Genesungsheim	Kollow, Am Genesungsheim	LINESTRING(10.464332 53.47801,10.4643569 53.4778903)
726	Kollow	Hof Amsel	de:01053:85558::855586	53.477177	10.464108	bus	MATCHED_THOUGH_NAMES_DIFFER	n656347349	24.2	0.16	Kollow, Königsstraße	8872	Ri Kollow Hinter den Teichen		LINESTRING(10.464108 53.477177,10.4641368 53.4773938)
727	Kollow	Schloßstraße	de:01053:85132::851321	53.463473	10.459691	bus	MATCHED	n1127153578	6.5	0.76	Kollow, Schloßstraße	8872	Ri Kollow Brückenstraße	Kollow, Brückenstraße	LINESTRING(10.459691 53.463473,10.4596768 53.4635312)
728	Kollow	Schloßstraße	de:01053:85132::851326	53.463657	10.460134	bus	MATCHED	n528872516	12.9	0.49	Kollow, Schloßstraße	8872	Ri Kollow Am Vorteich	Kollow, Am Vorteich	LINESTRING(10.460134 53.463657,10.4600456 53.4635532)
729	Krukow	Am Kuhberg	de:01053:85364::99	53.420034	10.483127	bus	MATCHED	n3924469123	8.9	0.58	Krukow, Am Kuhberg	8863,8863	Ri Gülzow Poststraße/Krukow In der Rieh		LINESTRING(10.483127 53.420034,10.4830553 53.4201015)
730	Krukow	Im Bohnenbusch	de:01053:85139::851391	53.420388	10.49215	bus	MATCHED	n2674634522	6.7	0.75	Krukow, Im Bohnenbusch	8863	Ri Krukow In der Rieh	Krukow, In de Rieh	LINESTRING(10.49215 53.420388,10.4920821 53.4204327)
731	Krukow	Im Bohnenbusch	de:01053:85139::851396	53.420399	10.491985	bus	MATCHED	n5590871650	4.4	0.81	Krukow, Im Bohnenbusch	8863	Ri Juliusburg	Juliusburg	LINESTRING(10.491985 53.420399,10.4919823 53.4203594)
732	Krukow	In der Rieh	de:01053:85138::851381	53.42284	10.488701	bus	MATCHED	n2674634520	5.4	0.65	Krukow, In de Rieh	8863	Ri Krukow Am Kuhberg	Gülzow, Poststraße	LINESTRING(10.488701 53.42284,10.4887813 53.422846)
733	Krukow	In der Rieh	de:01053:85138::851386	53.422921	10.488659	bus	MATCHED	n2674634519	27.5	0.49	Krukow, In de Rieh	8863	Ri Krukow Im Bohnenbusch	Krukow, Im Bohnenbusch	LINESTRING(10.488659 53.422921,10.4882448 53.4229303)
734	Krummesse	Küsterkoppel	de:01053:80463::4431	53.777653	10.645403	bus	MATCHED	n1010936018	14.3	0.42	Krummesse/Küsterkoppel	16,16	Ri Krummesse Preußenkoppel	Krummesse, Raiffeisenstraße/Krummesse/Preußenkoppel/Sportshuus	LINESTRING(10.645403 53.777653,10.6453075 53.7777686)
735	Krummesse	Küsterkoppel	de:01053:80463::4432	53.777727	10.645254	bus	MATCHED_THOUGH_OSM_NO_NAME	w1161084484	2.2	0.74	Krummesse/Küsterkoppel	16,16	Ri Krummesse Raiffeisenstraße/Krummesse Sportshuus		LINESTRING(10.645254 53.777727,10.64522095 53.77772925)
736	Krummesse	Moorweg	de:01053:44100::4411	53.783738	10.64071	bus	MATCHED	n1010936031	7.5	0.53	Krummesse/Moorweg	16,16	Ri Krummesse Raiffeisenstraße	Krummesse, Raiffeisenstraße	LINESTRING(10.64071 53.783738,10.6406593 53.7837987)
737	Krummesse	Moorweg	de:01053:44100::4412	53.783897	10.640959	bus	MATCHED	n1010981867	30.6	0.44	Krummesse/Moorweg	16,16	Ri Krummesse Ruschweg	Krummesse/Ruschweg	LINESTRING(10.640959 53.783897,10.640876 53.7841676)
738	Krummesse	Preußenkoppel	de:01053:87010::857981	53.775862	10.650839	bus	MATCHED	n1010936024	71.5	0.32	Krummesse/Preußenkoppel	16,16,8770,8771	Ri Klempau Klosterredder/Klempau Bismarcksiedlung/Krummesse Tannenweg	Krummesse/Tannenweg	LINESTRING(10.650839 53.775862,10.6516753 53.7754506)
739	Krummesse	Preußenkoppel	de:01053:87010::857986	53.775872	10.650824	bus	MATCHED	n1010936028	34.8	0.43	Krummesse/Preußenkoppel	16,16,8770,8771	Ri Krummesse Schule/Krummesse Raiffeisenstraße/Krummesse Küsterkoppel	Krummesse/Küsterkoppel	LINESTRING(10.650824 53.775872,10.6504578 53.7760982)
740	Krummesse	Raiffeisenstraße	de:01053:97300::858281	53.779363	10.6433	bus	MATCHED	n1010936088	9.1	0.56	Krummesse, Raiffeisenstraße	8770	Ri Krummesse Preußenkoppel	Krummesse/Küsterkoppel	LINESTRING(10.6433 53.779363,10.643311 53.7792815)
741	Krummesse	Raiffeisenstraße	de:01053:97300::858286	53.779363	10.643285	bus	MATCHED	n1010936067	16.6	0.43	Krummesse, Raiffeisenstraße	8770	Ri Lübeck Kirche Kronsforde/Lübeck Krummesser Baum	Krummesse/Moorweg	LINESTRING(10.643285 53.779363,10.6432273 53.7795086)
742	Krummesse	Ruschweg	de:01053:44020::4401	53.787689	10.640287	bus	MATCHED	n1010967561	3.8	0.65	Krummesse/Ruschweg	16,16	Ri Krummesser Moorweg	Krummesse/Moorweg	LINESTRING(10.640287 53.787689,10.6402375 53.7876721)
743	Krummesse	Ruschweg	de:01053:44020::4402	53.787227	10.640512	bus	MATCHED	n1010967554	2.5	0.8	Krummesse/Ruschweg	16,16	Ri Lübeck Niemarker Weg	Niemarker Weg	LINESTRING(10.640512 53.787227,10.6405281 53.7872063)
744	Krummesse	Schule	de:01053:85317::857971	53.77893	10.642752	bus	MATCHED	n4511247577	7.1	0.62	Krummesse, Schule	8773	Ri Klempau Klosterredder	Bliestorf, Neuer Weg	LINESTRING(10.642752 53.77893,10.6428601 53.7789228)
745	Krummesse	Schule	de:01053:85317::857976	53.778921	10.642737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8773,8773			POINT(10.642737 53.778921)
746	Krummesse	Sportshuus	de:01053:43856::8561	53.780294	10.650057		MATCHED	n351846158	8.8	0.47	Sportshuus			Krummesse/Küsterkoppel	LINESTRING(10.650057 53.780294,10.6500901 53.7803705)
747	Krummesse	Sportshuus	de:01053:43856::8562	53.780475	10.650626		MATCHED	n351846169	10.0	0.44	Sportshuus			Beidendorf	LINESTRING(10.650626 53.780475,10.6504965 53.7804271)
748	Krummesse	Tannenweg	de:01053:44511::4451	53.774956	10.653989	bus	MATCHED	n1255059950	6.8	0.5	Krummesse/Tannenweg	16,16		Krummesse/Preußenkoppel	LINESTRING(10.653989 53.774956,10.6539072 53.7749937)
749	Krummesse	Tannenweg	de:01053:44511::4452	53.774952	10.653655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,16	Ri Krummesse Preußenkoppel		POINT(10.653655 53.774952)
750	Kröppelshagen	Dorfstraße	de:01053:85135::851351	53.488678	10.3159	bus	MATCHED	n1668870020	9.8	0.54	Kröppelshagen, Dorfstraße	8810,8811,X81	Ri Dassendorf Amt Hohe Elbgeest/Neu Börnsen Mühlenweg/Neu Börnsen Birkenweg	Neu Börnsen, Birkenweg/Neu Börnsen, Mühlenweg	LINESTRING(10.3159 53.488678,10.3159527 53.4887603)
751	Kröppelshagen	Dorfstraße	de:01053:85135::851356	53.488686	10.316021	bus	MATCHED	n1668870019	11.3	0.51	Kröppelshagen, Dorfstraße	8810,8811,X81	Ri Neu Börnsen Birkenweg/Kröppelshagen Rehwinkel/Dassendorf Amt Hohe Elbgeest	Dassendorf, Amt Hohe Elbgeest/Kröppelshagen, Rehwinkel	LINESTRING(10.316021 53.488686,10.3161318 53.4886081)
752	Kröppelshagen	Finkenweg	de:01053:26067::856971	53.486776	10.31569	bus	MATCHED	n389381992	6.6	0.75	Kröppelshagen, Finkenweg	8822,8895	Ri Kröppelshagen Hünenweg/Neu Börnsen Mühlenweg	Neu Börnsen, Mühlenweg	LINESTRING(10.31569 53.486776,10.315743 53.4868263)
753	Kröppelshagen	Finkenweg	de:01053:26067::856976	53.487585	10.31558	bus	MATCHED	n3112575050	5.0	0.79	Kröppelshagen, Finkenweg	8822,8895	Ri Escheburg Schule	Escheburg, Schule	LINESTRING(10.31558 53.487585,10.3155131 53.487605)
754	Kröppelshagen	Hünenweg	de:01053:85715::857151	53.493124	10.31774	bus	MATCHED	n5689027862	12.3	0.49	Kröppelshagen, Hünenweg	8822	Ri Aumühle Kuhkoppel		LINESTRING(10.31774 53.493124,10.3177892 53.4930169)
755	Kröppelshagen	Hünenweg	de:01053:85715::857156	53.49213	10.317453	bus	MATCHED	n5689027861	30.7	0.31	Kröppelshagen, Hünenweg	8822	Ri Kröppelshagen Finkenweg		LINESTRING(10.317453 53.49213,10.3174473 53.4924061)
756	Kröppelshagen	Rehwinkel	de:01053:85136::851361	53.489703	10.330441	bus	MATCHED	n784050385	6.4	0.63	Kröppelshagen, Rehwinkel	8810,8811	Ri Kröppelshagen Dorfstraße	Kröppelshagen, Dorfstraße	LINESTRING(10.330441 53.489703,10.3304829 53.4897545)
757	Kröppelshagen	Rehwinkel	de:01053:85136::851366	53.489706	10.330185	bus	MATCHED	n784051051	8.4	0.71	Kröppelshagen, Rehwinkel	8810,8811	Ri Dassendorf Heidkoppelweg	Dassendorf, Heidkoppelweg	LINESTRING(10.330185 53.489706,10.3301609 53.4896316)
758	Krümmel	Haferkoppel	de:01053:27023::270006	53.415727	10.406117	bus	MATCHED	n318000498	1.9	0.79	Krümmel, Haferkoppel	8892			LINESTRING(10.406117 53.415727,10.4061456 53.4157245)
759	Krümmel	Haferkoppel	de:01053:27023::280031	53.415755	10.406028	bus	MATCHED	n318000497	9.1	0.56	Krümmel, Haferkoppel	8892	Ri Krümmel Nobelplatz		LINESTRING(10.406028 53.415755,10.4059915 53.4158337)
760	Krümmel	Nobelplatz	de:01053:28047::280030	53.411879	10.404742	bus	MATCHED	n318000493	45.4	0.24	Krümmel, Nobelplatz	8892	Ri Krümmel Haferkoppel		LINESTRING(10.404742 53.411879,10.4050818 53.4122332)
