	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1685	Köln 	Mülheim Von-Sparr-Str.	de:05315:19712:1:12	50.970256	7.011252	light_rail	MATCHED	n2546741123	16.8	0.2	Von-Sparr-Straße	4	Ri Köln Mülheim Keupstr.	Keupstraße	LINESTRING(7.011252 50.970256,7.0113321 50.9703988)
1686	Köln 	Mülheim Von-Sparr-Str.	de:05315:19712:2:21	50.971896	7.010758		MATCHED	n5964833862	7.5	0.23	Bürgerpark Mülheim			Mülheim Berliner Straße	LINESTRING(7.010758 50.971896,7.010656 50.9718764)
1687	Köln 	Mülheim Von-Sparr-Str.	de:05315:19712:2:22	50.971783	7.010443		MATCHED	n442698915	11.8	0.18	Bürgerpark Mülheim			Schützenhofstraße	LINESTRING(7.010443 50.971783,7.0104999 50.9718829)
1688	Köln 	Mülheim Von-Sparr-Str.	de:05315:19712:2:31	50.970861	7.012186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012186 50.970861)
1689	Köln 	Mülheim Von-Sparr-Str.	de:05315:19712:2:32	50.971438	7.010147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010147 50.971438)
1690	Köln 	Mülheim Von-Sparr-Str.	de:05315:19712:2:34	50.97072	7.012195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012195 50.97072)
1691	Köln 	Mülheim Wiener Platz	de:05315:19211:1:11	50.961521	7.00517	light_rail	MATCHED	n1333488313	21.1	0.16	Wiener Platz	13,18	Ri Köln Mülheim Bf Mülheim	Bahnhof Mülheim	LINESTRING(7.00517 50.961521,7.0049031 50.9616082)
1692	Köln 	Mülheim Wiener Platz	de:05315:19211:1:12	50.961821	7.004613	light_rail	MATCHED	n1333488287	29.7	0.13	Wiener Platz	13,18	Ri Köln Riehl Slabystr.	Slabystraße	LINESTRING(7.004613 50.961821,7.0049823 50.9616898)
1693	Köln 	Mülheim Wiener Platz	de:05315:19211:1:13	50.961441	7.003859	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14,4	Ri Köln Mülheim Grünstr.		POINT(7.003859 50.961441)
1694	Köln 	Mülheim Wiener Platz	de:05315:19211:1:14	50.961894	7.004344	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14,4	Ri Köln Mülheim Keupstr.		POINT(7.004344 50.961894)
1695	Köln 	Mülheim Wiener Platz	de:05315:19211:1:15	50.961798	7.0042		MATCHED	n2546741130	12.4	0.19	Wiener Platz			Grünstraße	LINESTRING(7.0042 50.961798,7.0040488 50.9617408)
1696	Köln 	Mülheim Wiener Platz	de:05315:19211:1:16	50.961798	7.0042		MATCHED	n1333488308	10.7	0.21	Wiener Platz			Keupstraße	LINESTRING(7.0042 50.961798,7.0042112 50.9617024)
1697	Köln 	Mülheim Wiener Platz	de:05315:19211:1:17	50.961724	7.004542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.004542 50.961724)
1698	Köln 	Mülheim Wiener Platz	de:05315:19211:2:21	50.961475	7.005763	bus	MATCHED	n579620133	0.6	0.55	Wiener Platz	118,151,152,153,159	Ri Köln Mülheim Montanusstr./Köln Mülheim Keupstr.	Keupstraße/Montanusstraße	LINESTRING(7.005763 50.961475,7.0057664 50.9614702)
1699	Köln 	Mülheim Wiener Platz	de:05315:19211:2:22	50.961707	7.00544	bus	MATCHED	n579620135	4.9	0.58	Wiener Platz	104,151,152,153,155,159	Ri Köln Mülheim Elisabeth-Breuer-Str.	Elisabeth-Breuer-Straße	LINESTRING(7.00544 50.961707,7.0054332 50.9617512)
1700	Köln 	Mülheim Wiener Platz	de:05315:19211:2:23	50.961164	7.003625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.003625 50.961164)
1701	Köln 	Mülheim Wiener Platz	de:05315:19211:2:24	50.961057	7.003302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.003302 50.961057)
1702	Köln 	Mülheim Wiener Platz	de:05315:19211:2:25	50.962205	7.005539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.005539 50.962205)
1703	Köln 	Mülheim Wiener Platz	de:05315:19211:2:29	50.961866	7.005503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.005503 50.961866)
1704	Köln 	Mülheim Wiener Platz	de:05315:19211:3:23	50.961153	7.003625	bus	MATCHED	n5178562656	3.8	0.45	Wiener Platz	150,155,156,260,434,N26,SB25	Ri Köln Mülheim Von-Lohe-Str./Köln Mülheim Keupstr.	Keupstraße/Von-Lohe-Straße	LINESTRING(7.003625 50.961153,7.0036201 50.9611194)
1705	Köln 	Mülheim Wiener Platz	de:05315:19211:3:24	50.961057	7.003302	bus	MATCHED	n5178562658	3.3	0.46	Wiener Platz	118,150,155,156,260,434,SB25	Ri Köln Mülheim Danzierstr./Köln Mülheim Stegerwaldsiedlung	Danzierstraße	LINESTRING(7.003302 50.961057,7.0032871 50.9610851)
1706	Köln 	Mülheim Wiener Platz	de:05315:19211:3:31	50.961102	7.003302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.003302 50.961102)
1707	Köln 	Mülheim Wiener Platz	de:05315:19211:3:32	50.961656	7.003877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.003877 50.961656)
1708	Köln 	Mülheim Windmühlenstr.	de:05315:19051:2:21	50.957769	6.996888	bus	MATCHED	n442698917	7.8	0.39	Windmühlenstraße	150,260,SB25	Ri Köln Mülheim Auenweg	Auenweg	LINESTRING(6.996888 50.957769,6.9967764 50.957765)
1709	Köln 	Mülheim Windmühlenstr.	de:05315:19051:2:22	50.957769	6.997157	bus	MATCHED	n473903144	6.6	0.42	Windmühlenstraße	150,260,N26,SB25	Ri Köln Mülheim Danzierstr.	Danzierstraße	LINESTRING(6.997157 50.957769,6.9972407 50.9577958)
1710	Köln 	Müngersdorf Alter Militärring	de:05315:13511:1:11	50.937689	6.881859	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Köln Braunsfeld Eupener Str.		POINT(6.881859 50.937689)
1711	Köln 	Müngersdorf Alter Militärring	de:05315:13511:1:12	50.937745	6.880978	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,7	Ri Köln Müngersdorf RheinEnergieSTADION		POINT(6.880978 50.937745)
1712	Köln 	Müngersdorf Alter Militärring	de:05315:13511:1:13	50.937689	6.881742		MATCHED	n3548467960	19.1	0.14	Alter Militärring			Rheinenergie-Stadion	LINESTRING(6.881742 50.937689,6.8814775 50.937732)
1713	Köln 	Müngersdorf Alter Militärring	de:05315:13511:2:21	50.938136	6.882092	bus	MATCHED	n605447400	7.0	0.61	Alter Militärring	141,143,144	Ri Köln Müngersdorf Wendelinstr.	Wendelinstraße	LINESTRING(6.882092 50.938136,6.8821563 50.9380879)
1714	Köln 	Müngersdorf Alter Militärring	de:05315:13511:2:22	50.937853	6.881194	bus	MATCHED	n875608442	7.5	0.73	Alter Militärring	141,143,144	Ri Köln Junkersdorf	Junkersdorf	LINESTRING(6.881194 50.937853,6.881293 50.9378788)
1715	Köln 	Müngersdorf Alter Militärring	de:05315:13511:2:23	50.938329	6.881787	bus	MATCHED	n6063312562	15.0	0.45	Alter Militärring	144	Ri Köln Müngersdorf Technologiepark S-Bahn	Müngersdorf S-Bahn/Technologiepark	LINESTRING(6.881787 50.938329,6.8817979 50.9381944)
1716	Köln 	Müngersdorf Alter Militärring	de:05315:13511:2:31	50.93761	6.88149		MATCHED	n605463656	10.6	0.21	Alter Militärring			Eupener Straße	LINESTRING(6.88149 50.93761,6.8814755 50.9377051)
1717	Köln 	Müngersdorf Am Lindenweg	de:05315:13555:2:21	50.950543	6.862751	bus	MATCHED	n249066591	24.8	0.35	Am Lindenweg	144	Ri Köln Müngersdorf Belvederestr.	Belvederestraße	LINESTRING(6.862751 50.950543,6.8628222 50.9507612)
1718	Köln 	Müngersdorf Am Lindenweg	de:05315:13555:2:22	50.951103	6.862473	bus	MATCHED	n6123762276	37.3	0.27	Am Lindenweg	144	Ri Köln Müngersdorf Flachsweg	Flachsweg	LINESTRING(6.862473 50.951103,6.8624956 50.9514384)
1719	Köln 	Müngersdorf Am Serviesberg	de:05315:13559:2:22	50.941968	6.879406	bus	MATCHED	n875604896	8.4	0.58	Am Serviesberg	141,143	Ri Köln Müngersdorf Wendelinstr.	Wendelinstraße	LINESTRING(6.879406 50.941968,6.879317 50.9420187)
1720	Köln 	Müngersdorf Belvederestr.	de:05315:13554:2:21	50.950549	6.867755	bus	MATCHED	n1187632696	8.4	0.33	Belvederestraße	144	Ri Köln Müngersdorf Kämpchensweg	Kämpchensweg	LINESTRING(6.867755 50.950549,6.8677457 50.9506247)
1721	Köln 	Müngersdorf Belvederestr.	de:05315:13554:2:22	50.950271	6.867755	bus	MATCHED	n1152845927	31.8	0.17	Belvederestraße	144	Ri Köln Müngersdorf Am Lindenweg	Am Lindenweg	LINESTRING(6.867755 50.950271,6.8681053 50.9504525)
1722	Köln 	Müngersdorf Böcklinstr.	de:05315:13572:2:21	50.941515	6.858188	bus	MATCHED	n1152805332	3.2	0.75	Böcklinstr.	141,172	Ri Köln Müngersdorf Schwindstr.	Schwindstraße	LINESTRING(6.858188 50.941515,6.8581435 50.9415218)
1723	Köln 	Müngersdorf Böcklinstr.	de:05315:13572:2:22	50.941363	6.859275	bus	MATCHED	n4031191523	7.9	0.59	Böcklinstr.	141,172	Ri Köln Junkersdorf Egelspfad	Egelspfad	LINESTRING(6.859275 50.941363,6.8593869 50.9413578)
1724	Köln 	Müngersdorf Flachsweg	de:05315:13556:2:21	50.946123	6.861215	bus	MATCHED	n4031191526	5.1	0.68	Flachsweg	144	Ri Köln Müngersdorf Am Lindenweg	Am Lindenweg	LINESTRING(6.861215 50.946123,6.8611864 50.9460812)
1725	Köln 	Müngersdorf Flachsweg	de:05315:13556:2:22	50.945964	6.859616	bus	MATCHED	n4031191525	8.3	0.56	Flachsweg	144	Ri Köln Müngersdorf Leinsamenweg	Leinsamenweg	LINESTRING(6.859616 50.945964,6.8596234 50.9460382)
1726	Köln 	Müngersdorf Herrigergasse	de:05315:13552:2:21	50.941612	6.876442	bus	MATCHED	n1152848074	17.2	0.42	Herrigergasse	144	Ri Köln Müngersdorf Wendelinstr.	Wendelinstraße	LINESTRING(6.876442 50.941612,6.8762104 50.9416628)
1727	Köln 	Müngersdorf Herrigergasse	de:05315:13552:2:22	50.941697	6.876334	bus	MATCHED	n6123762279	2.6	0.78	Herrigergasse	144	Ri Köln Müngersdorf Kämpchensweg	Kämpchensweg	LINESTRING(6.876334 50.941697,6.8763526 50.9417171)
1728	Köln 	Müngersdorf Josef-Lammerting-Allee	de:05315:13550:2:21	50.945178	6.887284	bus	MATCHED	n1696314772	1.7	0.83	Josef-Lammerting-Allee	140,143	Ri Köln Müngersdorf Technologiepark Köln/Köln Müngersdorf Technologiepark S-Bahn	Müngersdorf S-Bahn/Technologiepark	LINESTRING(6.887284 50.945178,6.8872619 50.9451848)
1729	Köln 	Müngersdorf Josef-Lammerting-Allee	de:05315:13550:2:22	50.945891	6.887581	bus	MATCHED	n893020659	8.4	0.71	Josef-Lammerting-Allee	140,143	Ri Köln Müngersdorf Vitalisstr. Süd/Köln Braunsfeld Stolberger Str. /Eupener Str.	Stolberger Straße/Eupener Straße	LINESTRING(6.887581 50.945891,6.8875025 50.9459476)
1730	Köln 	Müngersdorf Josef-Lammerting-Allee	de:05315:13550:2:23	50.945817	6.886952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.886952 50.945817)
1731	Köln 	Müngersdorf Josef-Lammerting-Allee	de:05315:13550:2:24	50.945817	6.886952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.886952 50.945817)
1732	Köln 	Müngersdorf Kämpchensweg	de:05315:13553:2:21	50.944991	6.87275	bus	MATCHED	n1152848060	27.6	0.33	Kämpchensweg	144	Ri Köln Müngersdorf Herrigergasse	Herrigergasse	LINESTRING(6.87275 50.944991,6.8729325 50.9452106)
1733	Köln 	Müngersdorf Kämpchensweg	de:05315:13553:2:22	50.944713	6.873028	bus	MATCHED	n6757633954	28.9	0.32	Kämpchensweg	144	Ri Köln Müngersdorf Belvederestr.	Belvederestraße	LINESTRING(6.873028 50.944713,6.8734086 50.9446138)
1734	Köln 	Müngersdorf Leinsamenweg	de:05315:13557:2:21	50.945308	6.853544	bus	MATCHED	n249067276	11.8	0.5	Leinsamenweg	144	Ri Köln Müngersdorf Flachsweg	Flachsweg	LINESTRING(6.853544 50.945308,6.8533925 50.945355)
1735	Köln 	Müngersdorf Leinsamenweg	de:05315:13557:2:22	50.945427	6.853274	bus	MATCHED	n6123762274	8.6	0.57	Leinsamenweg	144	Ri Köln Müngersdorf Roggenweg	Roggenweg	LINESTRING(6.853274 50.945427,6.8533705 50.9454748)
1736	Köln 	Müngersdorf RheinEnergieSTADION	de:05315:13512:1:11	50.937587	6.875004	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Köln Müngersdorf Alter Militärring		POINT(6.875004 50.937587)
1737	Köln 	Müngersdorf RheinEnergieSTADION	de:05315:13512:1:12	50.937627	6.874474	light_rail	MATCHED	w662310330	15.5	0.18	Rhein Energie Stadion (Gleis 3+4)	1	Ri Köln Junkersdorf	Junkersdorf	LINESTRING(6.874474 50.937627,6.87468905577344 50.9376579354744)
1738	Köln 	Müngersdorf RheinEnergieSTADION	de:05315:13512:1:13	50.937491	6.874987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.874987 50.937491)
1739	Köln 	Müngersdorf RheinEnergieSTADION	de:05315:13512:1:14	50.937581	6.874591		MATCHED	w662310329	8.4	0.09	Rhein Energie Stadion (Gleis 3+4)			Alter Militärring	LINESTRING(6.874591 50.937581,6.87470733677233 50.9375615552261)
1740	Köln 	Müngersdorf RheinEnergieSTADION	de:05315:13512:2:31	50.937593	6.874591		MATCHED	n711656819	6.5	0.23	Rheinenergie-Stadion			Alter Militärring	LINESTRING(6.874591 50.937593,6.874683 50.9375837)
1741	Köln 	Müngersdorf RheinEnergieSTADION	de:05315:13512:2:32	50.937593	6.874591		MATCHED	n3547699635	5.1	0.25	Rheinenergie-Stadion			Junkersdorf	LINESTRING(6.874591 50.937593,6.874639 50.937628)
1742	Köln 	Müngersdorf Roggenweg	de:05315:13558:2:21	50.94773	6.848998	bus	MATCHED	n1152838225	5.4	0.66	Roggenweg	144	Ri Köln Müngersdorf Leinsamenweg	Leinsamenweg	LINESTRING(6.848998 50.94773,6.8489233 50.9477434)
1743	Köln 	Müngersdorf Roggenweg	de:05315:13558:3:22	50.947611	6.851298	bus	MATCHED	n249067275	5.1	0.68	Roggenweg	144	Ri Köln Lövenich Dieselstr.	Dieselstraße	LINESTRING(6.851298 50.947611,6.851266 50.9475697)
1744	Köln 	Müngersdorf Schwindstr.	de:05315:13571:2:21	50.940825	6.861377	bus	MATCHED	w751028670	4.6	0.49	Schwindstraße	141,172	Ri Köln Braunsfeld Eupener Str./Köln Junkersdorf	Eupener Straße/Junkersdorf	LINESTRING(6.861377 50.940825,6.8614359 50.94084245)
1745	Köln 	Müngersdorf Schwindstr.	de:05315:13571:2:22	50.940825	6.861647	bus	MATCHED	n893001712	6.0	0.65	Schwindstr.	141,172	Ri Köln Müngersdorf Böcklinstr.	Böcklinstraße	LINESTRING(6.861647 50.940825,6.8616691 50.9408767)
1746	Köln 	Müngersdorf Technologiepark Köln	de:05315:13562:2:21	50.946723	6.891264	bus	MATCHED	n875597452	9.0	0.7	Technologiepark Köln	139,141,143	Ri Köln Ehrenfeld Karnevalsmuseum	Karnevalsmuseum	LINESTRING(6.891264 50.946723,6.8912086 50.9466498)
1747	Köln 	Müngersdorf Technologiepark Köln	de:05315:13562:2:23	50.946836	6.89033	bus	MATCHED	n231358897	6.5	0.63	Technologiepark Köln	139,140,141,143	Ri Köln Müngersdorf Josef-Lammerting-Allee/Köln Müngersdorf Widdersdorfer Str./Köln Müngersdorf Technologiepark S-Bahn	Müngersdorf S-Bahn/Technologiepark/Widdersdorfer Straße	LINESTRING(6.89033 50.946836,6.8904139 50.9468607)
1748	Köln 	Müngersdorf Technologiepark S-Bahn	de:05315:13501:2:21	50.948455	6.888201	bus	MATCHED	n4394977400	9.1	0.65	Müngersdorf S-Bahn/Technologiepark	139,140,144	Ri Köln Müngersdorf Alter Militärring/Köln Müngersdorf Josef-Lammerting-Allee/Köln Müngersdorf Technologiepark Köln	Alter Militärring/Josef-Lammerting-Allee/Technologiepark Köln	LINESTRING(6.888201 50.948455,6.8881083 50.948512)
1749	Köln 	Müngersdorf Technologiepark S-Bahn	de:05315:13501:2:22	50.948217	6.888362	bus	MATCHED	n4394977399	1.9	0.77	Müngersdorf S-Bahn/Technologiepark	139,140,144	Ri Köln Vogelsang Wasseramselweg/Köln Ehrenfeld Vitalisstr. Nord	Vitalisstraße Nord/Wasseramselweg	LINESTRING(6.888362 50.948217,6.8883858 50.9482247)
1750	Köln 	Müngersdorf Technologiepark S-Bahn	de:05315:13501:7:69	50.948579	6.888398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.888398 50.948579)
1751	Köln 	Müngersdorf Technologiepark S-Bahn	de:05315:13501:7:71	50.948381	6.88847	train	MATCHED	n1630386906	9.9	0.27	Köln-Müngersdorf/Technologiepark	S12,S19	Ri Köln Lövenich Bf Lövenich/Köln Ehrenfeld Bf Ehrenfeld/Köln Wahn S-Bahn	Köln-Ehrenfeld	LINESTRING(6.88847 50.948381,6.8883356 50.9483536)
1752	Köln 	Müngersdorf Technologiepark S-Bahn	de:05315:13501:7:72	50.948477	6.888443	train	MATCHED	n1630386920	21.2	0.19	Köln-Müngersdorf/Technologiepark	S12,S19	Ri Köln Lövenich Bf Lövenich	Lövenich	LINESTRING(6.888443 50.948477,6.8881467 50.9484394)
1753	Köln 	Müngersdorf Vitalisstr. Süd	de:05315:13560:2:21	50.943123	6.882389	bus	MATCHED	n6047116563	2.9	0.45	Vitalisstraße Süd	141,143	Ri Köln Müngersdorf Josef-Lammerting-Allee/Köln Müngersdorf Widdersdorfer Str.	Widdersdorfer Straße	LINESTRING(6.882389 50.943123,6.8823477 50.9431271)
1754	Köln 	Müngersdorf Vitalisstr. Süd	de:05315:13560:2:22	50.943185	6.882218	bus	MATCHED	n6047116564	9.2	0.33	Vitalisstraße Süd	141,143	Ri Köln Müngersdorf Am Serviesberg	Am Serviesberg	LINESTRING(6.882218 50.943185,6.8821147 50.9431339)
1755	Köln 	Müngersdorf Wendelinstr.	de:05315:13551:2:21	50.940604	6.879927	bus	MATCHED	n605447401	5.7	0.35	Wendelinstraße	141,143,144	Ri Köln Müngersdorf Herrigergasse/Köln Müngersdorf Am Serviesberg	Am Serviesberg/Herrigergasse	LINESTRING(6.879927 50.940604,6.8800074 50.9405943)
1756	Köln 	Müngersdorf Wendelinstr.	de:05315:13551:2:22	50.939902	6.880412	bus	MATCHED	n893020652	4.2	0.38	Wendelinstraße	141,143,144	Ri Köln Müngersdorf Alter Militärring	Alter Militärring	LINESTRING(6.880412 50.939902,6.8803964 50.9398657)
1757	Köln 	Müngersdorf Widdersdorfer Str.	de:05315:13561:2:21	50.94657	6.885389	bus	MATCHED	n6047116565	8.5	0.53	Widdersdorfer Straße	141	Ri Köln Müngersdorf Technologiepark Köln	Technologiepark Köln	LINESTRING(6.885389 50.94657,6.8854599 50.9465075)
1758	Köln 	Müngersdorf Widdersdorfer Str.	de:05315:13561:2:22	50.946525	6.885344	bus	MATCHED	n6047116566	3.9	0.45	Widdersdorfer Straße	141	Ri Köln Müngersdorf Vitalisstr. Süd	Vitalisstraße Süd	LINESTRING(6.885344 50.946525,6.8853287 50.946559)
1759	Köln 	Müngersdorf Widdersdorfer Str.	de:05315:13561:2:32	50.946383	6.885254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.885254 50.946383)
1760	Köln 	Neu-Brück Ludwig-Quidde-Platz	de:05315:18863:2:21	50.931377	7.055539	bus	MATCHED	n831295914	0.6	0.95	Ludwig-Quidde-Platz	157,187	Ri Köln Neubrück Straßburger Platz	Straßburger Platz	LINESTRING(7.055539 50.931377,7.0555316 50.9313801)
1761	Köln 	Neu-Brück Rösrather Str.	de:05315:18864:2:21	50.929152	7.05942	bus	MATCHED	n831295913	17.6	0.42	Rösrather Straße	157,187	Ri Köln Neubrück Ludwig-Quidde-Platz	Ludwig-Quidde-Platz	LINESTRING(7.05942 50.929152,7.0596633 50.9291927)
1762	Köln 	Neu-Brück Rösrather Str.	de:05315:18864:2:22	50.928042	7.060255	bus	MATCHED	n831295766	28.5	0.36	Rösrather Straße	157	Ri Köln Ostheim Hasencleverstr.	Hasencleverstraße	LINESTRING(7.060255 50.928042,7.0604575 50.9282647)
1763	Köln 	Neu-Brück Rösrather Str.	de:05315:18864:2:23	50.928874	7.06083	bus	MATCHED	w644999104	74.4	0.06	Rösrather Straße	187		Hasencleverstraße	LINESTRING(7.06083 50.928874,7.0603191 50.9282874)
1764	Köln 	Neubrück Europaring	de:05315:18861:2:22	50.938985	7.061656	bus	MATCHED	w644999107	2.0	0.86	Europaring	157,187	Ri Köln Brück Lehmbacher Weg Friedhof/Köln Brück Wiehler Str.	Europaring/Friedhof Lehmbacher Weg/Wiehler Straße	LINESTRING(7.061656 50.938985,7.06163985 50.93897)
1765	Köln 	Neubrück Europaring	de:05315:18861:3:21	50.937944	7.064396	bus	MATCHED	n69444477	9.0	0.7	Europaring	157,187	Ri Köln Neubrück Straßburger Platz	Straßburger Platz	LINESTRING(7.064396 50.937944,7.064481 50.9380044)
1766	Köln 	Neubrück Straßburger Platz	de:05315:18862:2:22	50.935962	7.058773	bus	MATCHED	w644999108	7.8	0.57	Straßburger Platz	157,187	Ri Köln Neubrück Europaring	Europaring	LINESTRING(7.058773 50.935962,7.05867945 50.9359994)
1767	Köln 	Neubrück Straßburger Platz	de:05315:18862:3:21	50.935	7.062878	bus	MATCHED	n831295915	8.5	0.57	Straßburger Platz	157,187	Ri Köln Neubrück Rösrather Str.	Rösrather Straße	LINESTRING(7.062878 50.935,7.0629383 50.9350666)
1768	Köln 	Neuehrenfeld Butzweilerstr.	de:05315:14151:2:21	50.968813	6.91639	bus	MATCHED	n4394977391	4.2	0.4	Butzweilerstraße	140	Ri Köln Neuehrenfeld Iltisstr.	Am Bilderstöckchen/Iltisstraße	LINESTRING(6.91639 50.968813,6.9164477 50.9688218)
1769	Köln 	Neuehrenfeld Butzweilerstr.	de:05315:14151:2:22	50.968757	6.916516	bus	MATCHED	n313462048	0.6	0.48	Butzweilerstraße	140	Ri Köln Bilderstöckchen Am Bilderstöckchen	Am Bilderstöckchen	LINESTRING(6.916516 50.968757,6.9165083 50.9687547)
1770	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:1:11	50.964689	6.912635	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n1951251034	9.9	0.17	Iltisstraße	5	Ri Köln Neuehrenfeld Lenauplatz	Lenauplatz	LINESTRING(6.912635 50.964689,6.9125422 50.9647565)
1771	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:1:12	50.964995	6.912428	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n1722236988	26.3	0.1	Iltisstraße	5	Ri Köln Ossendorf Margaretastr.	Margaretastraße	LINESTRING(6.912428 50.964995,6.9126285 50.9647945)
1772	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:2:21	50.965623	6.912464	bus	MATCHED_THOUGH_NAMES_DIFFER	n1094894091	10.2	0.22	Iltisstraße	140	Ri Köln Ehrenfeld Borsigstr.	Borsigstraße	LINESTRING(6.912464 50.965623,6.9123828 50.9656996)
1773	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:2:22	50.964491	6.911377	bus	MATCHED_THOUGH_NAMES_DIFFER	n1094894095	5.3	0.28	Iltisstraße	140	Ri Köln Neuehrenfeld Butzweilerstr.	Butzweilerstraße	LINESTRING(6.911377 50.964491,6.9114377 50.9645201)
1774	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:2:23	50.965187	6.911916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.911916 50.965187)
1775	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:2:24	50.965187	6.911916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.911916 50.965187)
1776	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:2:31	50.965187	6.911916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.911916 50.965187)
1777	Köln 	Neuehrenfeld Iltisstr.	de:05315:14115:2:32	50.965187	6.911916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.911916 50.965187)
1778	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:1:11	50.958641	6.918312	light_rail	MATCHED	n4042695043	26.7	0.25	Lenauplatz	5	Ri Köln Neuehrenfeld Nußbaumerstr.	Nußbaumerstraße	LINESTRING(6.918312 50.958641,6.9181858 50.9588677)
1779	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:1:12	50.959133	6.918178	light_rail	MATCHED	n1722236875	27.2	0.25	Lenauplatz	5	Ri Köln Neuehrenfeld Iltisstr.	Iltisstraße	LINESTRING(6.918178 50.959133,6.9182737 50.9588958)
1780	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:2:21	50.958556	6.918321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.918321 50.958556)
1781	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:2:22	50.958556	6.918321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.918321 50.958556)
1782	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:2:31	50.958556	6.918321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.918321 50.958556)
1783	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:2:32	50.958556	6.918321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.918321 50.958556)
1784	Köln 	Neuehrenfeld Lenauplatz	de:05315:14113:2:33	50.957905	6.920091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.920091 50.957905)
1785	Köln 	Neuehrenfeld Methweg	de:05315:14034:2:21	50.95683	6.935749	bus	MATCHED	n5556817929	5.7	0.65	Methweg	142	Ri Köln Nippes S-Bahn	Nippes S-Bahn/Pettenkoferstraße	LINESTRING(6.935749 50.95683,6.9356722 50.956812)
1786	Köln 	Neuehrenfeld Methweg	de:05315:14034:2:22	50.956847	6.935569	bus	MATCHED	n243917387	6.7	0.6	Methweg	142	Ri Köln Neuehrenfeld Pettenkoferstr.	Pettenkofer Straße	LINESTRING(6.935569 50.956847,6.9355988 50.9569045)
1787	Köln 	Neuehrenfeld Nußbaumerstr.	de:05315:14112:1:11	50.956773	6.92337	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,5	Ri Köln Neuehrenfeld Subbelrather Str. /Gürtel		POINT(6.92337 50.956773)
1788	Köln 	Neuehrenfeld Nußbaumerstr.	de:05315:14112:1:12	50.95722	6.923846	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,5	Ri Köln Bilderstöckchen Escher Str./Köln Neuehrenfeld Lenauplatz		POINT(6.923846 50.95722)
1789	Köln 	Neuehrenfeld Nußbaumerstr.	de:05315:14112:1:13	50.957	6.923585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.923585 50.957)
1790	Köln 	Neuehrenfeld Nußbaumerstr.	de:05315:14112:2:23	50.957005	6.923603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.923603 50.957005)
