	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
247	Dannigkow	Plattensee	de:15086:6015	52.059808	11.853597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.853597 52.059808)
248	Demsin	3 Häuser	de:15086:6089	52.440222	12.261574		MATCHED_AMBIGUOUSLY	n11148146212	12.1	0.19	Demsin, 3 Häuser			Großdemsin	LINESTRING(12.261574 52.440222,12.2616221 52.4401169)
249	Demsin	3 Häuser	de:15086:6089	52.440222	12.261574		MATCHED_AMBIGUOUSLY	n11148146213	8.4	0.24	Demsin, 3 Häuser				LINESTRING(12.261574 52.440222,12.2616336 52.4402878)
250	Derben	Alte Schule	de:15086:5988	52.41282	11.996533		MATCHED_AMBIGUOUSLY	n4181828858	29.7	0.19	Derben Alte Schule			Neuderben, Schiffswerft	LINESTRING(11.996533 52.41282,11.9961284 52.4127189)
251	Derben	Alte Schule	de:15086:5988	52.41282	11.996533		MATCHED_AMBIGUOUSLY	n4181828859	82.7	0.08	Derben Alte Schule				LINESTRING(11.996533 52.41282,11.9976788 52.4130756)
252	Derben	Gemeinde	de:15086:6086	52.417769	11.99531		MATCHED_AMBIGUOUSLY	n4195685567	21.4	0.26	Derben, Gemeinde				LINESTRING(11.99531 52.417769,11.9955346 52.4176333)
253	Derben	Gemeinde	de:15086:6086	52.417769	11.99531		MATCHED_AMBIGUOUSLY	n4195685570	27.4	0.22	Derben, Gemeinde			Derben Alte Schule	LINESTRING(11.99531 52.417769,11.9952455 52.418012)
254	Derben	Kita	de:15086:6142	52.420159	11.995355		MATCHED_AMBIGUOUSLY	n4195685572	18.4	0.3	Derben, Kita			Derben, Gemeinde	LINESTRING(11.995355 52.420159,11.9952847 52.4199996)
255	Derben	Kita	de:15086:6142	52.420159	11.995355		MATCHED_AMBIGUOUSLY	n4195685573	20.7	0.27	Derben, Kita				LINESTRING(11.995355 52.420159,11.9954261 52.4203397)
256	Derben	Nachtweide	de:15086:6110	52.405011	11.996768		MATCHED_AMBIGUOUSLY	n7492022315	20.4	0.26	Derben Nachtweide				LINESTRING(11.996768 52.405011,11.9968922 52.4051777)
257	Derben	Nachtweide	de:15086:6110	52.405011	11.996768		MATCHED_AMBIGUOUSLY	n7492022316	16.2	0.3	Derben Nachtweide				LINESTRING(11.996768 52.405011,11.9969968 52.4049683)
258	Detershagen 	(Burg)	de:15086:5910	52.245318	11.811117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.811117 52.245318)
259	Dornburg	Neuer Krug	de:15086:4012	52.042209	11.887741		MATCHED	n11145362953	30.9	0.2	Dornburg, Neuer Krug			Dornburg, Ortsmitte	LINESTRING(11.887741 52.042209,11.8880921 52.0423832)
260	Dornburg	Ortsmitte	de:15086:4011	52.035107	11.880389		MATCHED_AMBIGUOUSLY	n10164922343	71.4	0.09	Dornburg, Ortsmitte			Dornburg, Schäferei	LINESTRING(11.880389 52.035107,11.88116 52.0346743)
261	Dornburg	Ortsmitte	de:15086:4011	52.035107	11.880389		MATCHED_AMBIGUOUSLY	n11141674131	71.9	0.13	Dornburg, Ortsmitte				LINESTRING(11.880389 52.035107,11.8812284 52.0347185)
262	Dornburg	Ortsmitte	de:15086:4011	52.035107	11.880389		MATCHED_AMBIGUOUSLY	n11145443736	69.5	0.09	Dornburg, Ortsmitte				LINESTRING(11.880389 52.035107,11.8811958 52.0347265)
263	Dornburg	Ortsmitte	de:15086:4011	52.035107	11.880389		MATCHED_AMBIGUOUSLY	n11145443737	68.5	0.13	Dornburg, Ortsmitte			Dornburg, Schäferei	LINESTRING(11.880389 52.035107,11.881116 52.034684)
264	Dornburg	Schäferei	de:15086:4010	52.034455	11.893407		MATCHED_AMBIGUOUSLY	n11145443667	70.6	0.09	Dornburg, Schäferei				LINESTRING(11.893407 52.034455,11.8943295 52.0347405)
265	Dornburg	Schäferei	de:15086:4010	52.034455	11.893407		MATCHED_AMBIGUOUSLY	n11145443668	90.6	0.07	Dornburg, Schäferei			Prödel, Am Wald	LINESTRING(11.893407 52.034455,11.8946706 52.0346993)
266	Drewitz	Gemeinde	de:15086:5916	52.212591	12.167271		MATCHED_AMBIGUOUSLY	n1896993937	8.8	0.47	Drewitz, Gemeinde			Drewitz, Süd	LINESTRING(12.167271 52.212591,12.1671825 52.2125328)
267	Drewitz	Gemeinde	de:15086:5916	52.212591	12.167271		MATCHED_AMBIGUOUSLY	n1896993939	2.4	0.74	Drewitz, Gemeinde			Drewitz, Kulturhaus/Magdeburgerforth Siedlung	LINESTRING(12.167271 52.212591,12.1672879 52.21261)
268	Drewitz	Kulturhaus	de:15086:9565	52.21349	12.165945		MATCHED_AMBIGUOUSLY	n1896993942	10.4	0.43	Drewitz, Kulturhaus			Lübars	LINESTRING(12.165945 52.21349,12.1660722 52.2135411)
269	Drewitz	Kulturhaus	de:15086:9565	52.21349	12.165945		MATCHED_AMBIGUOUSLY	n401556821	19.2	0.29	Drewitz, Kulturhaus			Drewitz, Gemeinde	LINESTRING(12.165945 52.21349,12.165711 52.213393)
270	Drewitz	Süd	de:15086:6132	52.206268	12.175718		MATCHED	n1896993943	10.9	0.42	Drewitz, Süd			Altengrabow	LINESTRING(12.175718 52.206268,12.1755627 52.206244)
271	Ferchland	Feuerwehr	de:15086:17395	52.439249	12.00402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.00402 52.439249)
272	Ferchland	Fährstelle	de:15086:6986	52.435946	11.995676		MATCHED	n313165165	5.8	0.54	Fährstelle Ferchland				LINESTRING(11.995676 52.435946,11.9957558 52.4359264)
273	Ferchland	Genthiner Str.	de:15086:6105	52.43759	12.018338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.018338 52.43759)
274	Ferchland	Kirche	de:15086:6125	52.440319	12.002608		MATCHED_AMBIGUOUSLY	n4183982314	20.9	0.25	Ferchland Kirche				LINESTRING(12.002608 52.440319,12.0028527 52.4404338)
275	Ferchland	Kirche	de:15086:6125	52.440319	12.002608		MATCHED_AMBIGUOUSLY	n4183982316	20.0	0.26	Ferchland Kirche			Ferchland Feuerwehr	LINESTRING(12.002608 52.440319,12.0026522 52.4404971)
276	Ferchland	Schule	de:15086:6097	52.439549	12.003526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.003526 52.439549)
277	Ferchland	Siedlung	de:15086:6048	52.430424	11.997184		MATCHED_AMBIGUOUSLY	n365318111	10.1	0.41	Ferchland Siedlung				LINESTRING(11.997184 52.430424,11.9971351 52.4305098)
278	Ferchland	Siedlung	de:15086:6048	52.430424	11.997184		MATCHED_AMBIGUOUSLY	n4181828863	22.4	0.24	Ferchland Siedlung			Derben, Kita	LINESTRING(11.997184 52.430424,11.9969155 52.4303059)
279	Ferchland	Touristenstation	de:15086:17396	52.438575	12.009314		MATCHED_AMBIGUOUSLY	n366237800	99.9	0.06	Ferchland Touristenstation				LINESTRING(12.009314 52.438575,12.0107192 52.4383045)
280	Ferchland	Touristenstation	de:15086:17396	52.438575	12.009314		MATCHED_AMBIGUOUSLY	n366237805	66.5	0.09	Ferchland Touristenstation				LINESTRING(12.009314 52.438575,12.0102667 52.4384305)
281	Fienerode	B107	de:15086:5941	52.348896	12.162188		MATCHED	n7498631859	46.5	0.06	Fienerode B107				LINESTRING(12.162188 52.348896,12.1615376 52.3487665)
282	Fienerode	Fienerstr.	de:15086:19870	52.348549	12.169754		MATCHED	n11146946345	114.0	0.05	Fienerode, Ort			Fienerode Fienerstraße	LINESTRING(12.169754 52.348549,12.1712705 52.3481097)
283	Fienerode	Ort	de:15086:5929	52.347973	12.175129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.175129 52.347973)
284	Genthin	Am Legefeld	de:15086:11377	52.418014	12.15777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.15777 52.418014)
285	Genthin	Baumschulenweg	de:15086:5967	52.399137	12.159346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.159346 52.399137)
286	Genthin	Bebelstr.	de:15086:9557	52.402634	12.157332		MATCHED	n11159200774	96.7	0.05	Genthin, Bebelstraße				LINESTRING(12.157332 52.402634,12.1559235 52.4027673)
287	Genthin	Berliner Chaussee	de:15086:3367	52.410017	12.183381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.183381 52.410017)
288	Genthin	Busbahnhof	de:15086:6064::01	52.403634	12.156913	bus	MATCHED	w428274220	6.7	0.4	Genthin, Bahnhof	741,744,745,746	Ri Genthin Parkstr./Genthin Krankenhaus/Wiechenberg/Brettin Schule (Ersatzhalt)		LINESTRING(12.156913 52.403634,12.1568243685995 52.4036076457264)
289	Genthin	Busbahnhof	de:15086:6064::02	52.403642	12.156957	bus	MATCHED	w428274221	3.3	0.51	Genthin, Bahnhof	740,743	Ri Genthin Krankenhaus/Hohenseeden B1/Genthin Friedenstr. /Tulpenweg	Genthin, Zentrale Haltestelle	LINESTRING(12.156957 52.403642,12.1569683782425 52.4036128515904)
290	Genthin	Busbahnhof	de:15086:6064::03	52.403636	12.157177	bus	MATCHED	w428274222	4.8	0.47	Genthin, Bahnhof	744	Ri Genthin Krankenhaus	Genthin, Krankenhaus	LINESTRING(12.157177 52.403636,12.1571312425304 52.4036030826438)
291	Genthin	Busbahnhof	de:15086:6064::04	52.403686	12.157313	bus	MATCHED	w428274223	9.3	0.38	Genthin, Bahnhof	739,741,746	Ri Roßdorf (Lkr. Jerichower Land) Kirche/Genthin Großbäckerei/Brettin Schule (Ersatzhalt)/Genthin Krankenhaus	Genthin, Krankenhaus	LINESTRING(12.157313 52.403686,12.1573118608346 52.4036019862794)
292	Genthin	Busbahnhof	de:15086:6064::06	52.40351	12.157506	bus	MATCHED	w428274225	10.3	0.37	Genthin, Bahnhof	739,790	Ri Genthin Forststr./Genthin Markt/Genthin Krankenhaus		LINESTRING(12.157506 52.40351,12.1575811287994 52.4034293020313)
293	Genthin	Dürerstr.	de:15086:5959	52.401699	12.151636		MATCHED	n11231137512	25.8	0.18	Genthin, Dürerstraße				LINESTRING(12.151636 52.401699,12.1520155 52.4016808)
294	Genthin	Einsteinstr.	de:15086:5885	52.399767	12.178424		MATCHED	n11147306031	11.1	0.39	Genthin Einsteinstr.			Genthin, Karower Straße/Röthlake	LINESTRING(12.178424 52.399767,12.1783824 52.3998633)
295	Genthin	Forststr.	de:15086:5932	52.419891	12.1437		MATCHED_AMBIGUOUSLY	n3633534280	11.6	0.32	Genthin, Forststraße			Genthin, Zentrale Haltestelle	LINESTRING(12.1437 52.419891,12.1437994 52.4198065)
296	Genthin	Forststr.	de:15086:5932	52.419891	12.1437		MATCHED_AMBIGUOUSLY	n3633560904	14.7	0.27	Genthin, Forststraße			Genthin Wald	LINESTRING(12.1437 52.419891,12.1438478 52.4199876)
297	Genthin	Friedenstr./Dürerstr.	de:15086:5947	52.400383	12.154467		MATCHED	n11147157737	127.6	0.05	Genthin, Friedenstr.-Dürerstr.			Genthin, Schule Süd	LINESTRING(12.154467 52.400383,12.1543609 52.401529)
298	Genthin	Friedenstr./Gröblerstr.	de:15086:5945	52.395937	12.154973		MATCHED_AMBIGUOUSLY	n11232591342	13.5	0.26	Genthin, Friedenstraße-Gröblerstraße				LINESTRING(12.154973 52.395937,12.1548922 52.395826)
299	Genthin	Friedenstr./Gröblerstr.	de:15086:5945	52.395937	12.154973		MATCHED_AMBIGUOUSLY	n11232591343	14.0	0.26	Genthin, Friedenstraße-Gröblerstraße				LINESTRING(12.154973 52.395937,12.1550638 52.3958239)
300	Genthin	Friedenstr./Sonnenweg	de:15086:9560	52.384248	12.151685		MATCHED	n11232586020	13.9	0.29	Genthin, Friedenstraße-Sonnenweg				LINESTRING(12.151685 52.384248,12.1515609 52.3841487)
301	Genthin	Friedenstr./Tulpenweg	de:15086:5886	52.387924	12.153063		MATCHED_AMBIGUOUSLY	n11147153959	19.6	0.26	Genthin, Friedenstr.-Tulpenweg			Genthin, Friedenstr.-Dürerstr.	LINESTRING(12.153063 52.387924,12.1530846 52.3877481)
302	Genthin	Friedenstr./Tulpenweg	de:15086:5886	52.387924	12.153063		MATCHED_AMBIGUOUSLY	n11232586024	27.1	0.2	Genthin, Friedenstr.-Tulpenweg				LINESTRING(12.153063 52.387924,12.1529187 52.3876966)
303	Genthin	Friedhof	de:15086:6146	52.405087	12.177161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.177161 52.405087)
304	Genthin	Gewerbegebiet Nord (Kaufland)	de:15086:5993	52.419342	12.161571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.161571 52.419342)
305	Genthin	Gewerbegebiet Süd	de:15086:9553	52.38936	12.139662		MATCHED	n7502644713	37.8	0.16	Genthin Gewerbegebiet Süd				LINESTRING(12.139662 52.38936,12.1391361 52.3892483)
306	Genthin	Großbäckerei	de:15086:3885	52.415785	12.151347		MATCHED_AMBIGUOUSLY	n11148330546	21.4	0.27	Genthin, Großbäckerei			Genthin, Zentrale Haltestelle	LINESTRING(12.151347 52.415785,12.1516043 52.415896)
307	Genthin	Großbäckerei	de:15086:3885	52.415785	12.151347		MATCHED_AMBIGUOUSLY	n11148361743	20.6	0.27	Genthin, Großbäckerei				LINESTRING(12.151347 52.415785,12.151215 52.4156186)
308	Genthin	Gröblerstr.	de:15086:3888	52.395874	12.150603		MATCHED_AMBIGUOUSLY	n11232591348	86.2	0.06	Genthin, Gröblerstraße				LINESTRING(12.150603 52.395874,12.1518479 52.3957192)
309	Genthin	Gröblerstr.	de:15086:3888	52.395874	12.150603		MATCHED_AMBIGUOUSLY	n11232591349	18.0	0.24	Genthin, Gröblerstraße				LINESTRING(12.150603 52.395874,12.1508648 52.3958976)
310	Genthin	Hasenholztrift	de:15086:5878	52.421733	12.138317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.138317 52.421733)
311	Genthin	Jungfernsteg	de:15086:5974	52.418042	12.139849		MATCHED	n11222464986	10.3	0.43	Genthin, Jungfernsteg				LINESTRING(12.139849 52.418042,12.1399992 52.4180536)
312	Genthin	Jägerstr.	de:15086:3886	52.415952	12.139009		MATCHED_AMBIGUOUSLY	n11222464980	38.1	0.13	Genthin, Jägerstraße				LINESTRING(12.139009 52.415952,12.13957 52.4159731)
313	Genthin	Jägerstr.	de:15086:3886	52.415952	12.139009		MATCHED_AMBIGUOUSLY	n11222464981	60.6	0.09	Genthin, Jägerstraße				LINESTRING(12.139009 52.415952,12.1398584 52.4157842)
314	Genthin	Karower Str.	de:15086:6119	52.404913	12.170284		MATCHED_AMBIGUOUSLY	n11147215844	11.0	0.34	Genthin, Karower Straße			Genthin, Bahnhof/Genthin, Zentrale Haltestelle	LINESTRING(12.170284 52.404913,12.1702949 52.4050115)
315	Genthin	Karower Str.	de:15086:6119	52.404913	12.170284		MATCHED_AMBIGUOUSLY	n11147330217	37.6	0.14	Genthin, Karower Straße			Genthin Einsteinstr.	LINESTRING(12.170284 52.404913,12.169967 52.4051903)
316	Genthin	Keplerstr.	de:15086:6098	52.399915	12.165883		MATCHED	n11147159295	121.2	0.04	Genthin Keplerstraße			Genthin, Karower Straße	LINESTRING(12.165883 52.399915,12.1661437 52.4009936)
317	Genthin	Krankenhaus	de:15086:11373	52.405661	12.163178		MATCHED	n6233706507	11.1	0.41	Genthin, Krankenhaus			Genthin, Karower Straße/Genthin, Zentrale Haltestelle	LINESTRING(12.163178 52.405661,12.1633384 52.40564)
318	Genthin	Markt	de:15086:6014	52.406043	12.156282		MATCHED	n11169941200	24.4	0.29	Genthin, Markt				LINESTRING(12.156282 52.406043,12.1559269 52.4060071)
319	Genthin	Parkstr.	de:15086:6038	52.415057	12.148311		MATCHED_AMBIGUOUSLY	n11222464972	5.5	0.45	Genthin, Parkstraße				LINESTRING(12.148311 52.415057,12.1482859 52.4150099)
320	Genthin	Parkstr.	de:15086:6038	52.415057	12.148311		MATCHED_AMBIGUOUSLY	n11222464973	9.3	0.36	Genthin, Parkstraße				LINESTRING(12.148311 52.415057,12.1482 52.4151061)
321	Genthin	Polizei	de:15086:5907	52.398128	12.145973		MATCHED_AMBIGUOUSLY	n11232591354	45.8	0.14	Genthin, Polizei				LINESTRING(12.145973 52.398128,12.1455433 52.3978108)
322	Genthin	Polizei	de:15086:5907	52.398128	12.145973		MATCHED_AMBIGUOUSLY	n11232591355	32.8	0.19	Genthin, Polizei				LINESTRING(12.145973 52.398128,12.1457981 52.3978534)
323	Genthin	Schule Süd	de:15086:6078	52.399324	12.164444		MATCHED	n11147219241	11.7	0.4	Genthin, Schule Süd			Genthin Keplerstraße	LINESTRING(12.164444 52.399324,12.1643674 52.3994178)
324	Genthin	Schwimmhalle	de:15086:3384	52.40772	12.172528		MATCHED	n11229948431	19.3	0.29	Genthin, Schwimmhalle				LINESTRING(12.172528 52.40772,12.1722595 52.4076638)
325	Genthin	Uhlandstr.	de:15086:1630	52.402025	12.173369		MATCHED	n11232585974	18.2	0.24	Genthin, Uhlandstraße				LINESTRING(12.173369 52.402025,12.1731909 52.402148)
326	Genthin	Wald	de:15086:5925	52.438312	12.120961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.120961 52.438312)
327	Genthin	Waldhof	de:15086:22612	52.426795	12.09641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.09641 52.426795)
328	Genthin	Worthstr.	de:15086:6076	52.418554	12.131739	bus	MATCHED_AMBIGUOUSLY	n4185455655	84.0	0.13	Genthin, Worthstraße	739,746	Ri Genthin Waldhof/Genthin Hasenholztrift		LINESTRING(12.131739 52.418554,12.1328003 52.4181643)
329	Genthin	Worthstr.	de:15086:6076	52.418554	12.131739	bus	MATCHED_AMBIGUOUSLY	n4185455656	16.9	0.37	Genthin, Worthstraße	739,746	Ri Genthin Waldhof/Genthin Hasenholztrift		LINESTRING(12.131739 52.418554,12.1318897 52.4184326)
330	Genthin	Zentrale Haltestelle (ZH)	de:15086:6022	52.409104	12.160132		MATCHED_AMBIGUOUSLY	n2026822333	31.0	0.09	Genthin, Zentrale Haltestelle			Genthin, Bahnhof/Wiechenberg	LINESTRING(12.160132 52.409104,12.1605145 52.4092572)
331	Genthin	Zentrale Haltestelle (ZH)	de:15086:6022	52.409104	12.160132		MATCHED_AMBIGUOUSLY	n4274001620	33.7	0.09	Genthin, Zentrale Haltestelle				LINESTRING(12.160132 52.409104,12.1605785 52.4089709)
332	Genthin	Zentrale Haltestelle (ZH)	de:15086:6022	52.409104	12.160132		MATCHED_AMBIGUOUSLY	n4276255170	20.6	0.13	Genthin, Zentrale Haltestelle			Genthin, Bahnhof	LINESTRING(12.160132 52.409104,12.1603041 52.4092564)
333	Genthin	Zentrale Haltestelle (ZH)	de:15086:6022	52.409104	12.160132		MATCHED_AMBIGUOUSLY	n4276255171	14.9	0.16	Genthin, Zentrale Haltestelle			Genthin, Forststraße	LINESTRING(12.160132 52.409104,12.1600847 52.4092348)
334	Genthin	Zentrale Haltestelle (ZH)	de:15086:6022	52.409104	12.160132		MATCHED_AMBIGUOUSLY	n4276255172	44.6	0.07	Genthin, Zentrale Haltestelle			Genthin, Bahnhof	LINESTRING(12.160132 52.409104,12.1607426 52.4092523)
335	Gerwisch	B1	de:15086:6049	52.177062	11.750788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.750788 52.177062)
336	Gerwisch	Schule	de:15086:6106	52.17488	11.742992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.742992 52.17488)
337	Gerwisch (bei Biederitz)	B1	de:15086:7070	52.177083	11.750786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.750786 52.177083)
338	Gladau	Siedlung	de:15086:5990	52.309438	12.098458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.098458 52.309438)
339	Glienicke 	(Lübars)	de:15086:6016	52.186755	12.09338		MATCHED	n476698402	8.7	0.42	Glienicke			Hohenziatz, Straße des Friedens	LINESTRING(12.09338 52.186755,12.0933817 52.1866765)
340	Gommern	Am Alten Sägewerk	de:15086:22610	52.067294	11.817841		MATCHED_AMBIGUOUSLY	n1816735908	150.4	0.04	Gommern, Am Alten Sägewerk			Gommern, Salzstraße	LINESTRING(11.817841 52.067294,11.8165113 52.0662164)
341	Gommern	Am Alten Sägewerk	de:15086:22610	52.067294	11.817841		MATCHED_AMBIGUOUSLY	n1816735926	157.8	0.04	Gommern, Am Alten Sägewerk			Plötzky, Waldsee	LINESTRING(11.817841 52.067294,11.8163056 52.0662345)
342	Gommern	Bahnhof (Bus)	de:15086:5881::01	52.073425	11.838068	bus	MATCHED	n1816792273	7.9	0.63	Gommern, Bahnhof (Bussteig 1)	702	Ri Gommern Karither Str./Gommern Schulzentrum/Gommern Nordhausener Str.	Gommern, Karither Straße	LINESTRING(11.838068 52.073425,11.8380732 52.0734959)
343	Gommern	Bahnhof (Bus)	de:15086:5881::02	52.073549	11.838134	bus	MATCHED	n1816792282	4.3	0.75	Gommern, Bahnhof (Bussteig 2)	712	Ri Gommern Karither Str./Gommern Schulzentrum/Gommern Nordhausener Str.		LINESTRING(11.838134 52.073549,11.8380991 52.0735807)
344	Gommern	Bahnhof (Bus)	de:15086:5881::03	52.073657	11.838156	bus	MATCHED	n1816792291	9.8	0.33	Gommern, Bahnhof (Bussteig 3)	707	Ri Gommern Zentrum	Gommern, Zentrum	LINESTRING(11.838156 52.073657,11.8382959 52.0736384)
345	Gommern	Bahnhof (Bus)	de:15086:5881::04	52.073709	11.838247	bus	MATCHED	n1808023911	0.6	0.96	Gommern, Bahnhof (Bussteig 4)	705,708	Ri Gommern Zentrum/Gommern Nordhausener Str./Dannigkow Klein Gommern/Gommern Schulzentrum	Gommern, Zentrum	LINESTRING(11.838247 52.073709,11.8382502 52.0737139)
346	Gommern	Ehlepark	de:15086:6047	52.082446	11.814681		MATCHED_AMBIGUOUSLY	n1963355610	144.2	0.05	Gommern, Ehlepark				LINESTRING(11.814681 52.082446,11.8132489 52.0814937)
347	Gommern	Ehlepark	de:15086:6047	52.082446	11.814681		MATCHED_AMBIGUOUSLY	n1963355626	140.5	0.07	Gommern, Ehlepark				LINESTRING(11.814681 52.082446,11.8131974 52.0815709)
348	Gommern	Karither Str.	de:15086:6063	52.078722	11.830082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.830082 52.078722)
349	Gommern	Kreuzung Vogelsang	de:15086:5884	52.089334	11.801411		MATCHED_AMBIGUOUSLY	n1808023938	69.6	0.09	Gommern, Kreuzung Vogelsang			Gommern, Magdeburger Chaussee	LINESTRING(11.801411 52.089334,11.8023814 52.0891445)
350	Gommern	Kreuzung Vogelsang	de:15086:5884	52.089334	11.801411		MATCHED_AMBIGUOUSLY	n1808023955	54.4	0.12	Gommern, Kreuzung Vogelsang			Menz B184	LINESTRING(11.801411 52.089334,11.8007625 52.0896174)
351	Gommern	Magdeburger Chaussee	de:15086:5940	52.078403	11.819825		MATCHED	n1963355706	133.6	0.05	Gommern, Magdeburger Chaussee			Vogelsang	LINESTRING(11.819825 52.078403,11.8210455 52.0774647)
352	Gommern	Nordhausener Str.	de:15086:5877	52.075497	11.823289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.823289 52.075497)
353	Gommern	Pfingstwiese	de:15086:5992	52.075081	11.847292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.847292 52.075081)
354	Gommern	Salzstr.	de:15086:6032	52.071186	11.821996		MATCHED_AMBIGUOUSLY	n1963489260	106.1	0.05	Gommern, Salzstraße			Gommern, Schulzentrum	LINESTRING(11.821996 52.071186,11.8222098 52.0702407)
355	Gommern	Salzstr.	de:15086:6032	52.071186	11.821996		MATCHED_AMBIGUOUSLY	n1963489276	46.7	0.11	Gommern, Salzstraße			Gommern, Am Alten Sägewerk	LINESTRING(11.821996 52.071186,11.8216445 52.0708262)
356	Gommern	Schulzentrum	de:15086:15914	52.076136	11.82066		MATCHED_AMBIGUOUSLY	n1767944926	17.4	0.31	Gommern, Schulzentrum			Gommern, Magdeburger Chaussee	LINESTRING(11.82066 52.076136,11.8208996 52.0761878)
357	Gommern	Schulzentrum	de:15086:15914	52.076136	11.82066		MATCHED_AMBIGUOUSLY	w165232717	14.4	0.41	Gommern, Schulzentrum			Gommern, Magdeburger Chaussee	LINESTRING(11.82066 52.076136,11.8208685 52.0761525)
358	Gommern	Zentrum	de:15086:5987::01	52.073071	11.827696	bus	MATCHED	n301654136	21.0	0.55	Gommern, Zentrum	705,707,708	Ri Gommern Magdeburger Chaussee/Gommern Schulzentrum/Gommern Salzstr.	Gommern, Magdeburger Chaussee/Gommern, Schulzentrum	LINESTRING(11.827696 52.073071,11.8274038 52.0731294)
359	Gommern	Zentrum	de:15086:5987::02	52.07297	11.828171	bus	MATCHED	n301654137	6.2	0.65	Gommern, Zentrum	702,705,707,708,712	Ri Gommern Karither Str./Gommern Bahnhof (Bus)	Gommern, Bahnhof (Bussteig 3)/Gommern, Bahnhof (Bussteig 4)	LINESTRING(11.828171 52.07297,11.8281719 52.0729144)
360	Grabow	Dorfstr.	de:15086:6131	52.248621	11.962992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.962992 52.248621)
361	Grabow	Dorfstr. 21	de:15086:6082	52.244445	11.982455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.982455 52.244445)
362	Grabow	Grille	de:15086:1616	52.259969	11.956087		MATCHED	n11151634925	29.9	0.19	Grabow Grille			Reesen Grabower Weg	LINESTRING(11.956087 52.259969,11.9559341 52.2602211)
363	Grabow	Ort	de:15086:6052	52.248122	11.956382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.956382 52.248122)
364	Grabow	Schule	de:15086:6111	52.244057	11.961091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.961091 52.244057)
365	Grabow	Ziegelsdorfer Str.	de:15086:15915	52.249298	11.967548		MATCHED	n11151472191	109.1	0.05	Grabow Dorfstraße			Ziegelsdorf	LINESTRING(11.967548 52.249298,11.9677975 52.2483284)
366	Gut 	Blumenthal (Burg)	de:15086:6070	52.306667	11.832795	bus	MATCHED_AMBIGUOUSLY	n11214197244	9.3	0.54	Gut Blumenthal	716	Ri Burg (b. Magdeburg) Deichwall		LINESTRING(11.832795 52.306667,11.8328682 52.3065959)
367	Gut 	Blumenthal (Burg)	de:15086:6070	52.306667	11.832795	bus	MATCHED_AMBIGUOUSLY	n11214197245	16.9	0.41	Gut Blumenthal	716	Ri Burg (b. Magdeburg) Deichwall		LINESTRING(11.832795 52.306667,11.8330358 52.3066296)
368	Göbel	Abzweig	de:15086:3681	52.078543	12.019058		MATCHED_AMBIGUOUSLY	n10554876120	101.2	0.06	Abzweig Göbel			Hobeck, Neubauten/Kalitz	LINESTRING(12.019058 52.078543,12.0182851 52.077767)
369	Göbel	Abzweig	de:15086:3681	52.078543	12.019058		MATCHED_AMBIGUOUSLY	n11143245961	97.5	0.09	Abzweig Göbel			Hobeck, Neubauten	LINESTRING(12.019058 52.078543,12.0182712 52.0778113)
370	Göbel	Abzweig	de:15086:3681	52.078543	12.019058		MATCHED_AMBIGUOUSLY	n11143245962	103.7	0.09	Abzweig Göbel			Kalitz	LINESTRING(12.019058 52.078543,12.0183256 52.0777262)
371	Güsen (b. Genthin)	Busbahnhof	de:15086:6144::02	52.334769	11.976993	bus	MATCHED	w42276006	3.7	0.38	Güsen Busbahnhof	706	Ri Ihleburg Breite Weg		LINESTRING(11.976993 52.334769,11.9770443565233 52.3347811417601)
372	Güsen (b. Genthin)	Kirche	de:15086:5973	52.355542	11.981421		MATCHED_AMBIGUOUSLY	n4197424047	32.8	0.17	Güsen, Kirche			Güsen, Siepeweg	LINESTRING(11.981421 52.355542,11.981013 52.3553847)
