	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
460	Marktredwitz	Pfaffenreuth	de:09479:9457:0:2	49.98383	12.087174	bus	MATCHED	n6266566110	5.8	1.0	Marktredwitz, Pfaffenreuth, Mast 1	1713,1884	Ri Waldershof Ziegelanger/Waldershof Ringstr.		LINESTRING(12.087174 49.98383,12.0872557 49.9838295)
461	Marktredwitz	Putzenreuther Str.	de:09479:11096:0:1	50.000532	12.064329	bus	MATCHED	n6266566109	7.5	0.31	Marktredwitz, Putzenreuther Str. Mast 2	1763	Ri Meußelsdorf		LINESTRING(12.064329 50.000532,12.0643643 50.0004689)
462	Marktredwitz	Putzenreuther Str.	de:09479:11096:0:2	50.000532	12.064329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1762	Ri Marktredwitz Nansenstraße/Marktredwitz Klinikum		POINT(12.064329 50.000532)
463	Marktredwitz	Rathaushütte	de:09479:1595:0:1	50.038004	12.109964	bus	MATCHED	n6314317731	2.5	1.0	Marktredwitz, Rathaushütte	1701,1756,1763	Ri Lorenzreuth Ost-West-Kompetenzzentrum/Korbersdorf		LINESTRING(12.109964 50.038004,12.1099553 50.0379826)
464	Marktredwitz	Rathaushütte	de:09479:1595:0:2	50.038061	12.109766	bus	MATCHED	n6266566108	14.3	1.0	Marktredwitz, Rathaushütte	1701,1756	Ri Leutenberg/Oberthölau/Grafenreuth b. Thiersheim/Korbersdorf		LINESTRING(12.109766 50.038061,12.1099665 50.0380693)
465	Marktredwitz	Realschule	de:09479:9351:0:1	50.007744	12.089141	bus	MATCHED	n6266566107	26.1	1.0	Marktredwitz, Realschule, Mast 1	1701,1756	Ri Marktredwitz CeramTec/Marktredwitz Marienstraße		LINESTRING(12.089141 50.007744,12.0895063 50.0077461)
466	Marktredwitz	Realschule	de:09479:9351:0:2	50.007749	12.089141	bus	MATCHED	n6314324184	9.5	0.27	Marktredwitz, Realschule, Mast 2	1756,1884	Ri Marktredwitz Schulzentrum		LINESTRING(12.089141 50.007749,12.089212 50.0078209)
467	Marktredwitz	Reichelsw.Str.	de:09479:9671:0:1	50.004724	12.07598	bus	MATCHED	w669201390	7.0	1.0	Marktredwitz, Reichelsw.Str., Mast 1	1703,1704,1707,1710,1712,1758	Ri Marktredwitz Kaufland/Marktredwitz Wunsiedler Str./Marktredwitz Jean-Paul-Str./Bad Alexandersbad Abzw Sichersreuth/Bad Alexandersbad Abzw Tiefenbach		LINESTRING(12.07598 50.004724,12.0760171175467 50.0047824334465)
468	Marktredwitz	Reichelsw.Str.	de:09479:9671:0:2	50.004764	12.075819	bus	MATCHED	n6266566102	4.5	1.0	Marktredwitz, Reichelsw.Str., Mast 2	1703,1704,1707,1710,1712,1758,1762	Ri Marktredwitz Jean-Paul-Str./Marktredwitz/Bad Alexandersbad Abzw Sichersreuth/Marktredwitz Wunsiedler Str./Marktredwitz Von-Gluck-Str./Marktredwitz Kaufland		LINESTRING(12.075819 50.004764,12.0758479 50.0047997)
469	Marktredwitz	Reutlas	de:09479:15563:0:1	49.987966	12.12157	bus	MATCHED	n8871541103	63.9	1.0	Reutlas	1763	Ri Marktredwitz Ost / BFZ		LINESTRING(12.12157 49.987966,12.1223506 49.9882454)
470	Marktredwitz	Rosenstraße	de:09479:15548:0:2	50.005469	12.104718	bus	MATCHED	n6266566111	77.9	1.0	Marktredwitz, Rosenstraße	1762	Ri Marktredwitz Haager Weg/Marktredwitz Schützenhaus		LINESTRING(12.104718 50.005469,12.1057978 50.0055672)
471	Marktredwitz	Rößlermühlstraße	de:09479:15565:0:1	49.996161	12.074364	bus	NO_MATCH					1763	Ri Marktredwitz Kaiserstein/Wuttigmühlstr.		POINT(12.074364 49.996161)
472	Marktredwitz	Schuhwiese	de:09479:15550:0:2	50.003419	12.100424	bus	MATCHED	n8871465932	131.8	1.0	Marktredwitz, Schulwiese	1762	Ri Marktredwitz Peter-Kolb-Str./Marktredwitz Kupferhammerstr.		LINESTRING(12.100424 50.003419,12.1022649 50.0034856)
473	Marktredwitz	Schulzentrum	de:09479:9525:0:1	50.006779	12.09047	bus	MATCHED	n6266566101	57.5	1.0	Marktredwitz, Schulzentrum 1	1701,1703,1704,1707,1708,1710,1713,1756,1758,1805,1806,1808,1813,1876,1884	Ri Marktredwitz/Marktredwitz Bauerstraße/Marktredwitz Schützenhaus/Marktredwitz Neues Rathaus/KEC/Marktredwitz Wölsauer Str./Seußen Ort/Marktredwitz Martin-Luther-Str./Marktredwitz Waldershofer Str./Marktredwitz Arbeitsamt/Marktredwitz Fikentscherstr.		LINESTRING(12.09047 50.006779,12.0903242 50.0072879)
474	Marktredwitz	Schulzentrum	de:09479:9525:0:2	50.006779	12.09047	bus	MATCHED	n6314325524	15.5	1.0	Marktredwitz, Schulzentrum 2	1703,1707,1708,1710,1713,1756,1758,1805,1806,1808,1813,1876,1884	Ri Marktredwitz Martin-Luther-Str./Marktredwitz Schützenhaus/Marktredwitz Waldershofer Str./Marktredwitz Realschule/Marktredwitz Wölsauer Str.		LINESTRING(12.09047 50.006779,12.0906044 50.0066695)
475	Marktredwitz	Schützenhaus	de:09479:7599:0:1	50.005001	12.094755	bus	MATCHED	n6266566100	5.9	1.0	Marktredwitz, Schützenhaus, Mast 1	1701,1707,1708,1710,1712,1713	Ri Marktredwitz Arbeitsamt/Marktredwitz Marienstraße/Marktredwitz Wölsauer Str./Marktredwitz Martin-Luther-Str./Marktredwitz Fikentscherstr.		LINESTRING(12.094755 50.005001,12.0946792 50.0049801)
476	Marktredwitz	Schützenhaus	de:09479:7599:0:2	50.005036	12.094935	bus	MATCHED	n6266566099	2.8	1.0	Marktredwitz, Schützenhaus, Mast 2	1703,1712,1762,1884	Ri Marktredwitz Martin-Luther-Str./Marktredwitz Fikentscherstr./Marktredwitz Rosenstraße		LINESTRING(12.094935 50.005036,12.0949154 50.0050141)
477	Marktredwitz	SeniVita	de:09479:15558:0:1	50.018648	12.081487	bus	MATCHED	n8871508724	16.3	1.0	Marktredwitz, SeniVita	1763	Ri Marktredwitz Thölau		LINESTRING(12.081487 50.018648,12.0812813 50.0187122)
478	Marktredwitz	Strehlenbergstr.	de:09479:15557:0:1	50.012743	12.085278	bus	MATCHED	n8871484187	148.0	1.0	Marktredwitz, Strehlenbergstraße	1763	Ri Marktredwitz SeniVita		LINESTRING(12.085278 50.012743,12.0832377 50.0125132)
479	Marktredwitz	Thölau	de:09479:15559:0:1	50.029879	12.076879	bus	NO_MATCH					1763	Ri Oberthölau		POINT(12.076879 50.029879)
480	Marktredwitz	Thölauer Str.	de:09479:15556:0:1	50.009331	12.0842	bus	MATCHED	n10873694302	14.1	1.0	Marktredwitz, Thölauer Straße	1763	Ri Marktredwitz Eigenheim		LINESTRING(12.0842 50.009331,12.0841898 50.0092042)
481	Marktredwitz	Von-Gluck-Str.	de:09479:10140:0:1	50.004147	12.0721	bus	MATCHED	n6314325806	13.4	1.0	Marktredwitz, Von-Gluck-Str.	1712,1758	Ri Marktredwitz Jean-Paul-Str./Marktredwitz Klinikum		LINESTRING(12.0721 50.004147,12.0719227 50.0041067)
482	Marktredwitz	Von-Gluck-Str.	de:09479:10140:0:2	50.004147	12.0721	bus	MATCHED	n6266566098	2.0	1.0	Marktredwitz, Von-Gluck-Str.	1712,1758,1762	Ri Marktredwitz Nansenstraße/Marktredwitz Jean-Paul-Str./Marktredwitz Reichelsw. Str.		LINESTRING(12.0721 50.004147,12.0720784 50.0041586)
483	Marktredwitz	Waldershofer Str.	de:09479:9673:0:1	49.999949	12.080625	bus	MATCHED	n2635707221	7.1	1.0	Marktredwitz, Waldershofer Str.1	1701,1703,1712,1713,1805,1806,1808,1813,1876,1884	Ri Marktredwitz/Marktredwitz Schulzentrum/Marktredwitz Bauerstraße/Marktredwitz Neues Rathaus/KEC/Marktredwitz Klinikum/Marktredwitz Pendlerparkplatz		LINESTRING(12.080625 49.999949,12.0806868 49.999999)
484	Marktredwitz	Waldershofer Str.	de:09479:9673:0:2	49.999862	12.080769	bus	MATCHED	n6266566097	3.1	1.0	Marktredwitz, Waldershofer Str.2	1704,1712,1713,1762,1805,1806,1808,1813,1876,1884	Ri Marktredwitz Ziegelhütte Süd/Meußelsdorf/Marktredwitz Pfaffenbühl. Str./Waldershof Ziegelanger/Waldershof Siedlung/Marktredwitz Kaufland/Marktredwitz Klinikum/Marktredwitz Moltkestr. /Bernadottestr./Marktredwitz Pendlerparkplatz/Waldershof		LINESTRING(12.080769 49.999862,12.0807715 49.9998339)
485	Marktredwitz	Waldstadion	de:09479:10089:0:1	50.010076	12.06008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1703,1707,1710,1758	Ri Marktredwitz Großer Zelch/Tiefenbach b. Bad Alexandersbad		POINT(12.06008 50.010076)
486	Marktredwitz	Waldstadion	de:09479:10089:0:2	50.010151	12.060089	bus	MATCHED	n6266566096	10.0	0.26	Marktredwitz, Waldstadion, Mast 1	1704,1707,1710,1758	Ri Bad Alexandersbad Abzw Sichersreuth/Marktredwitz Großer Zelch/Bad Alexandersbad Abzw Tiefenbach		LINESTRING(12.060089 50.010151,12.0602278 50.0101426)
487	Marktredwitz	Wegenerstr.	de:09479:10040:0:1	50.004943	12.066611	bus	MATCHED	n6266566094	27.7	1.0	Marktredwitz, Wegenerstr	1712	Ri Marktredwitz Nansenstraße		LINESTRING(12.066611 50.004943,12.0667476 50.0051765)
488	Marktredwitz	Wegenerstr.	de:09479:10040:0:2	50.004943	12.066611	bus	MATCHED	n6314326592	28.8	1.0	Marktredwitz, Wegenerstr	1712,1762	Ri Marktredwitz Klinikum/Marktredwitz Coubertinstr./Marktredwitz Nansenstraße		LINESTRING(12.066611 50.004943,12.0669168 50.005111)
489	Marktredwitz	Wunsiedler Str.	de:09479:10083:0:1	50.007264	12.073771	bus	MATCHED	n6266566091	5.7	1.0	Marktredwitz, Wunsiedler Str.	1703,1704,1707,1710,1758	Ri Marktredwitz Großer Zelch/Marktredwitz Reichelsw. Str./Marktredwitz Bayreuther Str.		LINESTRING(12.073771 50.007264,12.0738503 50.0072648)
490	Marktredwitz	Wunsiedler Str.	de:09479:10083:0:2	50.007178	12.073762	bus	MATCHED	n6266566090	7.0	1.0	Marktredwitz, Wunsiedler Str.	1703,1704,1707,1710,1758,1762	Ri Marktredwitz Reichelsw. Str./Marktredwitz Bayreuther Str./Marktredwitz Großer Zelch/Marktredwitz Albrecht-Dürer-Str.		LINESTRING(12.073762 50.007178,12.0738579 50.0071661)
491	Marktredwitz	Wölsauer Str.	de:09479:10101:0:1	50.004603	12.100262	bus	MATCHED_THOUGH_OSM_NO_NAME	n2634134858	9.1	0.19		1708,1712,1755,1756,1758,1763	Ri Marktredwitz Ost / BFZ/Marktredwitz Fikentscherstr./Marktredwitz Schulzentrum/Marktredwitz Marienstraße		LINESTRING(12.100262 50.004603,12.1002155 50.0046796)
492	Marktredwitz	Wölsauer Str.	de:09479:10101:0:2	50.004666	12.100558	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1708,1755,1756,1758,1762	Ri Marktredwitz Schulzentrum/Marktredwitz Fikentscherstr./Marktredwitz Ost / BFZ/Marktredwitz Arbeitsamt/Marktredwitz Neues Rathaus/KEC		POINT(12.100558 50.004666)
493	Marktredwitz	Ziegelhütte	de:09479:9678:0:1	49.992269	12.063754	bus	MATCHED	w669201387	10.7	1.0	Marktredwitz, Ziegelhütte 1	1713,1763,1876	Ri Marktredwitz Ziegelhütte Süd		LINESTRING(12.063754 49.992269,12.063901507529 49.9922517031946)
494	Marktredwitz	Ziegelhütte	de:09479:9678:0:2	49.992303	12.063701	bus	MATCHED	n6266565284	11.8	1.0	Marktredwitz, Ziegelhütte 2	1713,1876	Ri Leutendorf Süd/Marktredwitz Ziegelhütte Süd		LINESTRING(12.063701 49.992303,12.0638623 49.992327)
495	Marktredwitz	Ziegelhütte Süd	de:09479:9459:0:1	49.996386	12.070824	bus	MATCHED	n6266566089	11.4	1.0	Marktredwitz, Ziegelhütte Süd, Mast 1	1713,1763,1876	Ri Marktredwitz Waldershofer Str./Marktredwitz Rößlermühlstraße		LINESTRING(12.070824 49.996386,12.0708072 49.9964876)
496	Marktredwitz	Ziegelhütte Süd	de:09479:9459:0:2	49.996386	12.070824	bus	MATCHED	n6314327419	7.6	0.3	Marktredwitz, Ziegelhütte Süd, Mast 2	1713,1876	Ri Marktredwitz Ziegelhütte/Waldershof Siedlung		LINESTRING(12.070824 49.996386,12.0708777 49.9964448)
497	Marktredwitz Waldstadion	Marktredwitz	de:09479:80791:0:1	50.010243	12.059811		MATCHED	n6266566095	26.2	1.0	Marktredwitz, Waldstadion, Mast 2				LINESTRING(12.059811 50.010243,12.0600636 50.0100723)
498	Meierhof	Abzw	de:09479:11390:0:1	50.066388	11.909289	bus	MATCHED	n6271716413	6.6	1.0	Meierhof, Abzw b.Weißenst. 1	1709,1751,1752	Ri Franken/Hildenbach Ort/Vordorf/Meierhof		LINESTRING(11.909289 50.066388,11.9092528 50.0663332)
499	Meierhof	Abzw	de:09479:11390:0:2	50.066296	11.909172	bus	MATCHED	n6271716412	3.7	1.0	Meierhof, Abzw b.Weißenst. 2	1709,1751,1752	Ri Meierhof/Vordorf		LINESTRING(11.909172 50.066296,11.9091205 50.0662976)
500	Mittelweißenbach 	Nord	de:09479:949:0:1	50.165477	12.101627	bus	MATCHED	n6268057774	14.5	1.0	Mittelweißenbach Nord	1701,1753,1756	Ri Mittelweißenbach		LINESTRING(12.101627 50.165477,12.1017347 50.1655878)
501	Mittelweißenbach 	Nord	de:09479:949:0:2	50.165281	12.102139	bus	MATCHED	n6268057775	69.4	1.0	Mittelweißenbach Nord	1701,1753,1756	Ri Unterweißenbach/Selb Klinikum		LINESTRING(12.102139 50.165281,12.1013627 50.1656581)
502	Nagel	Abzw Schulweg	de:09479:9519:0:1	49.978071	11.930947	bus	MATCHED	n6591560950	14.4	0.26	Nagel, Abzw Schulweg2	1703,1758	Ri Grünlas/Nagel Post/Nagel Ölbühl/Nagel Schule/Mühlbühl		LINESTRING(11.930947 49.978071,11.9310679 49.9779674)
503	Nagel	Abzw Schulweg	de:09479:9519:0:2	49.978042	11.931064	bus	MATCHED	n6267813220	9.7	1.0	Nagel, Abzw Schulweg1	1703,1758	Ri Mühlbühl/Nagel Schule		LINESTRING(11.931064 49.978042,11.930964 49.9781012)
504	Nagel	Hainberg	de:09479:9326:0:1	49.9739	11.911337	bus	MATCHED	n6267814734	7.4	1.0	Nagel, Hainberg, Mast 1	1703,1758	Ri Neubrand/Lochbühl		LINESTRING(11.911337 49.9739,11.9113881 49.9738419)
505	Nagel	Hainberg	de:09479:9326:0:2	49.9739	11.911337	bus	MATCHED	n6314334523	9.5	0.24	Nagel, Hainberg, Mast 2	1703,1758	Ri Nagel Post/Grünlas		LINESTRING(11.911337 49.9739,11.911342 49.973815)
506	Nagel	Post	de:09479:9325:0:1	49.978083	11.92041	bus	MATCHED	n6267818243	8.0	1.0	Nagel, Post, Mast 1	1703,1758	Ri Nagel Hainberg/Grünlas/Nagel Ölbühl/Nagel Schule		LINESTRING(11.92041 49.978083,11.9203043 49.9781052)
507	Nagel	Post	de:09479:9325:0:2	49.978083	11.920626	bus	MATCHED	n6267818242	1.9	1.0	Nagel, Post, Mast 2	1703,1758	Ri Nagel  Abzw Schulweg/Nagel Ölbühl		LINESTRING(11.920626 49.978083,11.9206516 49.9780884)
508	Nagel	Schule	de:09479:8797:0:1	49.977193	11.927507	bus	MATCHED	n6314338384	63.9	0.08	Nagel, Schule, Mast 1	1703,1758	Ri Nagel Post/Nagel  Abzw Schulweg		LINESTRING(11.927507 49.977193,11.9283014 49.9769293)
509	Nagel	Schule	de:09479:8797:0:2	49.97717	11.927507	bus	MATCHED	n6314338383	62.9	0.08	Nagel, Schule, Mast 2	1758	Ri Nagel Post		LINESTRING(11.927507 49.97717,11.9282604 49.9768776)
510	Nagel	Ölbühl	de:09479:10086:0:1	49.973207	11.91352	bus	MATCHED	n6267815193	5.0	1.0	Nagel, Ölbühl 1	1703,1758	Ri Lochbühl/Nagel Post		LINESTRING(11.91352 49.973207,11.9135808 49.9732284)
511	Nagel	Ölbühl	de:09479:10086:0:2	49.973207	11.91352	bus	MATCHED	n6314334390	6.1	0.35	Nagel, Ölbühl 2	1703,1758	Ri Nagel Post/Reissingerhöhe		LINESTRING(11.91352 49.973207,11.9134692 49.9732509)
512	Neudorf	b. Marktleuthen	de:09479:15756:0:1	50.114403	11.972522	bus	NO_MATCH					1752,1753,1767	Ri Leuthenforst/Neumühle b. Marktleuthen		POINT(11.972522 50.114403)
513	Neudorf	b. Marktleuthen	de:09479:15756:0:2	50.115175	11.972548	bus	NO_MATCH					1752,1753,1767	Ri Neumühle b. Marktleuthen/Leuthenforst		POINT(11.972548 50.115175)
514	Neuenreuth 	b. Thiersheim	de:09479:10035:0:1	50.089027	12.134416	bus	MATCHED	n6271285786	7.4	1.0	Neuenreuth b.Thiersheim, Mast 1	1755,1756,1757,1767	Ri Steinhaus Abzw/Wampen/Stemmas		LINESTRING(12.134416 50.089027,12.1343557 50.0890814)
515	Neuenreuth 	b. Thiersheim	de:09479:10035:0:2	50.089021	12.134452	bus	MATCHED	n6271285785	5.9	1.0	Neuenreuth b.Thiersheim, Mast 2	1755,1756,1767	Ri Thiersheim Am Bahnhof/Stemmas/Steinhaus Abzw		LINESTRING(12.134452 50.089021,12.1345019 50.0890631)
516	Neuhaus 	an der Eger	de:09479:7475:0:1	50.104793	12.167923	bus	MATCHED	n2349281126	35.9	1.0	Neuhaus an der Eger, Mast 1	1706,1755,1767	Ri Hohenberg Königsmühle/Fohrenlohe		LINESTRING(12.167923 50.104793,12.1674423 50.1046972)
517	Neuhaus 	an der Eger	de:09479:7475:0:2	50.10477	12.167896	bus	MATCHED	n6276955590	35.2	0.13	Neuhaus an der Eger, Mast 2	1706,1755,1767	Ri Hohenberg Sommerhau/Fohrenlohe		LINESTRING(12.167896 50.10477,12.1674898 50.1045902)
518	Neumühle	b. Marktleuthen	de:09479:15757:0:1	50.122236	11.971084	bus	NO_MATCH					1752,1753,1767	Ri Eckenmühle/Marktleuthen Markt		POINT(11.971084 50.122236)
519	Neumühle	b. Marktleuthen	de:09479:15757:0:2	50.122755	11.971255	bus	NO_MATCH					1752,1753,1767	Ri Neudorf b. Marktleuthen/Eckenmühle		POINT(11.971255 50.122755)
520	Niederlamitz	Abzw	de:09479:9039:0:1	50.154652	11.954385	bus	MATCHED_THOUGH_OSM_NO_NAME	n6680881004	4.1	0.28		1724,1729,1751,1752,1753	Ri Niederlamitz/Dörflas b. Kirchenlamitz/Kirchenlamitz Bahnhofstr.		LINESTRING(11.954385 50.154652,11.9543825 50.1546891)
521	Niederlamitz	Abzw	de:09479:9039:0:2	50.154623	11.954447	bus	MATCHED_THOUGH_OSM_NO_NAME	n2435363440	5.2	0.26		1705,1724,1729,1751,1752,1753	Ri Kirchenlamitz Weißenstädter Str/Niederlamitz/Dörflas b. Kirchenlamitz		LINESTRING(11.954447 50.154623,11.9545185 50.1546144)
522	Niederlamitz	Bahnübergang	de:09479:2380:0:1	50.165586	11.985242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1724,1729,1751,1752,1753	Ri Kirchenlamitz Ost/Niederlamitz		POINT(11.985242 50.165586)
523	Niederlamitz	Bahnübergang	de:09479:2380:0:2	50.165586	11.985242	bus	MATCHED_THOUGH_OSM_NO_NAME	w476620405	71.4	0.05	Kirchenlamitz Ost, Bahnhof, Mast 2	1705,1724,1729,1751,1752,1753	Ri Niederlamitz/Kirchenlamitz Ost/Großwendern Bahnübergang/Großwendern Ort		LINESTRING(11.985242 50.165586,11.9862326388805 50.165489370349)
524	Obere 	Wurmloh	de:09479:9516:0:1	49.990519	11.942949	bus	MATCHED	n6267820841	5.0	1.0	Obere Wurmloh	1703,1758	Ri Reichenbach Abzw/Reichenbach bei Nagel/Tröstau Bergcafe		LINESTRING(11.942949 49.990519,11.9428997 49.9905504)
525	Obere 	Wurmloh	de:09479:9516:0:2	49.990617	11.943093	bus	MATCHED	n6267820840	27.1	1.0	Obere Wurmloh	1703,1758	Ri Tröstau Bergcafe/Reichenbach bei Nagel		LINESTRING(11.943093 49.990617,11.9430436 49.9903754)
526	Parkplatz	Seehaus	de:09479:17077:0:1	50.027311	11.858355	bus	NO_MATCH					1728	Ri Bischofsgrün Höhenklinik		POINT(11.858355 50.027311)
527	Parkplatz	Seehaus	de:09479:17077:0:2	50.027681	11.857492	bus	NO_MATCH					1727,1728	Ri Bischofsgrün Höhenklinik Parkpl./Tröstau Siedlung		POINT(11.857492 50.027681)
528	Pfaffenreuth	Friedenfelserstr.	de:09479:15564:0:1	49.978036	12.092114	bus	MATCHED	n8871700251	26.2	1.0	Pfaffenreuth, Friedenfelserstr.	1763	Ri Marktredwitz Pfaffenreuth		LINESTRING(12.092114 49.978036,12.0922067 49.9778078)
529	Plößberg	Hauptstraße	de:09479:9371:0:1	50.190019	12.116899	bus	MATCHED	n6268063886	3.4	0.33	Plößberg, Hauptstraße b. Selb 1	1715,8238	Ri Reichenbach bei Schönwald/Vielitz Siedlung/Plößberg Jakob-Zeidler-Str.		LINESTRING(12.116899 50.190019,12.1168766 50.1899915)
530	Plößberg	Hauptstraße	de:09479:9371:0:2	50.190059	12.117096	bus	MATCHED	n6268063885	6.1	0.29	Plößberg, Hauptstraße b. Selb 2	1715,8238	Ri Plößberg Jakob-Zeidler-Str./Selb Firma Bohemia/Selb Wittelsbacher Str.		LINESTRING(12.117096 50.190059,12.117181 50.1900618)
531	Plößberg	Jakob-Zeidler-Str.	de:09479:9299:0:1	50.192975	12.116153	bus	MATCHED	n6268065025	5.5	1.0	Plößberg, Jakob-Zeidler-Str.	1715,8238	Ri Plößberg Hauptstraße/Vielitz Siedlung/Plößberg Ort		LINESTRING(12.116153 50.192975,12.1161761 50.1930221)
532	Plößberg	Jakob-Zeidler-Str.	de:09479:9299:0:2	50.191991	12.114869	bus	MATCHED	n6268065026	18.7	1.0	Plößberg, Jakob-Zeidler-Str.	1582,1715,8238	Ri Plößberg Ort/Plößberg Hauptstraße/Vielitz Siedlung		LINESTRING(12.114869 50.191991,12.1149584 50.1921487)
533	Plößberg	Ort	de:09479:9300:0:1	50.195891	12.123906	bus	MATCHED	n6268068897	5.7	1.0	Plößberg, Ort	1715,8238	Ri Plößberg Jakob-Zeidler-Str./Erkersreuth Lindenfelsstr.		LINESTRING(12.123906 50.195891,12.1238299 50.1959059)
534	Plößberg	Ort	de:09479:9300:0:2	50.196144	12.123762	bus	MATCHED	n6268068896	26.3	1.0	Plößberg, Ort	1582,1715,8238	Ri Selb Lauterbach/Erkersreuth Lindenfelsstr./Plößberg Jakob-Zeidler-Str.		LINESTRING(12.123762 50.196144,12.1239643 50.1959465)
535	Reichenbach	Abzw	de:09479:15206:0:1	49.984899	11.94011	bus	MATCHED	n6314339682	70.8	1.0	Reichenbach, Abzw Hohenbrand (Ofr)	1703,1758	Ri Wurmloh/Reichenbach bei Nagel		LINESTRING(11.94011 49.984899,11.9406982 49.985411)
536	Reichenbach	Abzw	de:09479:15206:0:2	49.984853	11.9402	bus	MATCHED	n6267824085	85.3	1.0	Reichenbach, Abzw Hohenbrand (Ofr)	1703,1758	Ri Reichenbach bei Nagel/Obere Wurmloh/Wurmloh		LINESTRING(11.9402 49.984853,11.9409819 49.9854325)
537	Reichenbach 	bei Nagel	de:09479:10085:0:1	49.982652	11.946659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1703,1758	Ri Obere Wurmloh/Reichenbach Abzw		POINT(11.946659 49.982652)
538	Reichenbach 	bei Nagel	de:09479:10085:0:2	49.982698	11.946623	bus	MATCHED_THOUGH_DISTANT	n6267825354	264.8	1.0	Reichenbach bei Nagel, Mast 1	1703,1758	Ri Reichenbach Abzw/Obere Wurmloh		LINESTRING(11.946623 49.982698,11.9430304 49.9832753)
539	Reichenbach 	bei Schönwald	de:09479:17066:0:1	50.208592	12.123681	bus	NO_MATCH					8238	Ri Vielitz Siedlung		POINT(12.123681 50.208592)
540	Reichenbach 	bei Schönwald	de:09479:17066:0:2	50.208581	12.124076	bus	NO_MATCH					8238	Ri Plößberg Hauptstraße		POINT(12.124076 50.208581)
541	Rosenbühl 	bei Arzberg	de:09479:17168:0:1	50.076432	12.178972	bus	NO_MATCH					1755,1767	Ri Arzberg Fa. Purus/Klausen/Sandmühle/Schacht		POINT(12.178972 50.076432)
542	Röslau	Brücklas	de:09479:9661:0:1	50.069686	11.97413	bus	MATCHED	n6267883772	3.2	0.33	Röslau, Brücklas, Mast 1	1704,1705,1707,1728,1752,1753	Ri Röslau Grün Kriegerdenkmal/Bibersbach/Röslau Wunsiedler Str./Wunsiedel Zeitelmoosbrücke		LINESTRING(11.97413 50.069686,11.9740907 50.0697004)
543	Röslau	Brücklas	de:09479:9661:0:2	50.069657	11.974291	bus	MATCHED	n6267883771	5.3	0.29	Röslau, Brücklas, Mast 2	1704,1705,1707,1728,1752,1753	Ri Wunsiedel Zeitelmoosbrücke/Röslau Wunsiedler Str.		LINESTRING(11.974291 50.069657,11.9742669 50.0696115)
544	Röslau	Bödlas	de:09479:9114:0:1	50.084998	11.948357	bus	MATCHED	n6267881255	15.4	1.0	Röslau, Bödlas, Mast 1	1707,1728,1752,1753	Ri Röslau Grün Kriegerdenkmal/Birk Abzw		LINESTRING(11.948357 50.084998,11.9481497 50.0850358)
545	Röslau	Bödlas	de:09479:9114:0:2	50.084883	11.948617	bus	MATCHED	n6267881256	3.1	1.0	Röslau, Bödlas, Mast 2	1707,1728,1752,1753	Ri Röslau Thusmühle		LINESTRING(11.948617 50.084883,11.9486455 50.0849041)
546	Röslau	Grün Kriegerdenkmal	de:09479:9037:0:1	50.078772	11.959792	bus	MATCHED	n6314344709	12.2	0.25	Röslau, Grün Kriegerdenkmal, Mast 2	1705,1707,1752,1753	Ri Röslau Brücklas/Birk Abzw		LINESTRING(11.959792 50.078772,11.9598973 50.0786855)
547	Röslau	Grün Kriegerdenkmal	de:09479:9037:0:2	50.078784	11.959774	bus	MATCHED	n6314344710	13.7	0.23	Röslau, Grün Kriegerdenkmal, Mast 1	1752,1753	Ri Röslau Bödlas		LINESTRING(11.959774 50.078784,11.9597643 50.0786609)
548	Röslau	Heibl	de:09479:9116:0:1	50.08611	11.964419	bus	MATCHED	n6267886677	6.5	1.0	Röslau, Heibl, Mast 1	1707,1728,1752,1753	Ri Röslau Thusmühle		LINESTRING(11.964419 50.08611,11.9644116 50.086168)
549	Röslau	Heibl	de:09479:9116:0:2	50.086018	11.964401	bus	MATCHED	n6267886676	3.6	1.0	Röslau, Heibl, Mast 2	1707,1728,1752,1753	Ri Röslau Schule		LINESTRING(11.964401 50.086018,11.9643928 50.0860495)
550	Röslau	Marktplatz	de:09479:9118:0:1	50.084577	11.973887	bus	MATCHED	n6314352332	14.4	1.0	Röslau, Marktplatz, Mast 2	1707,1728,1752,1753	Ri Röslau Schule/Dürnberg		LINESTRING(11.973887 50.084577,11.9738003 50.0846939)
551	Röslau	Marktplatz	de:09479:9118:0:2	50.084635	11.973914	bus	MATCHED	n6267889032	5.8	1.0	Röslau, Marktplatz, Mast 1	1707,1728,1752,1753	Ri Dürnberg/Bibersbach/Röslau Wunsiedler Str.		LINESTRING(11.973914 50.084635,11.9739129 50.0846875)
552	Röslau	Schule	de:09479:9117:0:1	50.085476	11.972881	bus	MATCHED	n6267901293	33.1	1.0	Röslau, Schule, Mast 1	1707,1728,1752,1753	Ri Röslau Heibl		LINESTRING(11.972881 50.085476,11.9724635 50.0853464)
