	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
441	Meerfeld	Ort Ersatz	de:07231:40533	50.092421	6.753229	bus	NO_MATCH					352	Ri Bettenfeld In der Pullbach/Meerfeld Kiga		POINT(6.753229 50.092421)
442	Merschbach	Ort	de:07231:40536	49.803211	7.005072	bus	MATCHED	n6020424815	30.8	0.31	Merschbach, Ort	304,314	Ri Gräfendhron Ort/Haag (Morbach)/Rapperath Ort/Gräfendhron K81/Morbach ZOB/Horath Kirche		LINESTRING(7.005072 49.803211,7.0054707 49.803313)
443	Merscheid	Classie	de:07231:40540	49.825563	7.065079	bus	MATCHED	n6020552849	62.4	0.19	Merscheid (Morbach), Classie	314	Ri Hölzbach K 80/Merscheid K80		LINESTRING(7.065079 49.825563,7.0652057 49.8250077)
444	Merscheid	Grundschule	de:07231:40541	49.823807	7.066579	bus	NO_MATCH					314	Ri Merscheid Classie/Merscheid K80/Elzerath Ort		POINT(7.066579 49.823807)
445	Merscheid	K 95	de:07231:40543	49.82376	7.068654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068654 49.82376)
446	Merscheid	K80	de:07231:40542	49.825221	7.062923	bus	MATCHED_AMBIGUOUSLY	n6020552852	27.3	0.19	Merscheid (Morbach), K80	311,314	Ri Merscheid Classie/Elzerath Ort/Merscheid Grundschule/Rapperath Ort/Hölzbach K 80		LINESTRING(7.062923 49.825221,7.0630154 49.825459)
447	Merscheid	K80	de:07231:40542	49.825221	7.062923	bus	MATCHED_AMBIGUOUSLY	n6020552853	12.3	0.29	Merscheid (Morbach), K80	311,314	Ri Merscheid Classie/Elzerath Ort/Merscheid Grundschule/Rapperath Ort/Hölzbach K 80		LINESTRING(7.062923 49.825221,7.0628384 49.8253171)
448	Merscheid	Kiga	de:07231:40544:0:1	49.822926	7.067082	bus	NO_MATCH					314	Ri Heinzerath Ort/Rapperath Ort		POINT(7.067082 49.822926)
449	Minderlittgen	Kirchstraße	de:07231:40557	50.008055	6.837105	bus	MATCHED_AMBIGUOUSLY	n315562821	38.9	0.27	Minderlittgen, Kirchstraße	300,303	Ri Musweiler Abzw./Hupperath Kirche/Hupperath Grundschule/Wittlich Stadtpark/Hupperath Siedlung	Musweiler, Abzw.	LINESTRING(6.837105 50.008055,6.8374062 50.0077636)
450	Minderlittgen	Kirchstraße	de:07231:40557	50.008055	6.837105	bus	MATCHED_AMBIGUOUSLY	n412877699	11.1	0.53	Minderlittgen, Kirchstraße	300,303	Ri Musweiler Abzw./Hupperath Kirche/Hupperath Grundschule/Wittlich Stadtpark/Hupperath Siedlung	Hupperath, Kirche	LINESTRING(6.837105 50.008055,6.8369568 50.0080248)
451	Minderlittgen	Kirchstraße	de:07231:40557	50.008055	6.837105	bus	MATCHED_AMBIGUOUSLY	w1090197608	14.3	0.47	Minderlittgen, Kirchstraße	300,303	Ri Musweiler Abzw./Hupperath Kirche/Hupperath Grundschule/Wittlich Stadtpark/Hupperath Siedlung		LINESTRING(6.837105 50.008055,6.83691285 50.0080194)
452	Minderlittgen	Kirchstraße	de:07231:40557	50.008055	6.837105	bus	MATCHED_AMBIGUOUSLY	w1090197609	38.2	0.27	Minderlittgen, Kirchstraße	300,303	Ri Musweiler Abzw./Hupperath Kirche/Hupperath Grundschule/Wittlich Stadtpark/Hupperath Siedlung		LINESTRING(6.837105 50.008055,6.8374218 50.0077784)
453	Minheim	K53	de:07231:7591	49.863616	6.937006	bus	MATCHED	n6254294326	74.3	0.1	Minheim, K53	332,334	Ri Minheim Kiga/Kesten K134/Piesport St.-Martin-Straße	Piesport, St.-Martin-Straße	LINESTRING(6.937006 49.863616,6.9380399 49.8636651)
454	Minheim	Kiga	de:07231:7295	49.866164	6.938596	bus	MATCHED	n4667646291	64.4	0.19	Minheim, Kiga	301,334	Ri Kesten Parkplatz/Kesten K134/Minheim K53		LINESTRING(6.938596 49.866164,6.9378016 49.8658938)
455	Minheim	Moselbrücke B53	de:07231:7626	49.868828	6.925014	bus	MATCHED_AMBIGUOUSLY	n4901473848	64.3	0.12	Minheim, Moselbrücke B53	330,334	Ri Piesport St.-Martin-Straße/Wintrich Geierslay	Wintrich, Geierslay	LINESTRING(6.925014 49.868828,6.9250117 49.8682498)
456	Minheim	Moselbrücke B53	de:07231:7626	49.868828	6.925014	bus	MATCHED_AMBIGUOUSLY	n4901473849	64.5	0.12	Minheim, Moselbrücke B53	330,334	Ri Piesport St.-Martin-Straße/Wintrich Geierslay	Piesport, St.-Martin-Straße	LINESTRING(6.925014 49.868828,6.9251747 49.8682575)
457	Monzel	Gemeindehaus	de:07231:40563	49.909092	6.95552	bus	MATCHED	n2939169289	17.6	0.43	Monzel, Gemeindehaus	301	Ri Monzel Kiga/Osann Am Rosenberg		LINESTRING(6.95552 49.909092,6.9552775 49.9091156)
458	Monzel	Kiga	de:07231:40564	49.911984	6.954038	bus	NO_MATCH					301	Ri Monzel Raiffeisenbank/Osann Turnhalle		POINT(6.954038 49.911984)
459	Monzel	Ortsmitte	de:07231:40565	49.909566	6.955844	bus	MATCHED	n4888231891	62.0	0.36	Monzel, Ortsmitte	301	Ri Kesten Parkplatz/Monzel Raiffeisenbank	Kesten, Parkplatz	LINESTRING(6.955844 49.909566,6.9555124 49.9100808)
460	Monzel	Raiffeisenbank	de:07231:40566	49.914044	6.952565	bus	MATCHED_AMBIGUOUSLY	n3931973794	89.2	0.31	Monzel, Raiffeisenbank	301	Ri Monzel Ortsmitte/Osann Grundschule/Osann Turnhalle	Osann, Turnhalle	LINESTRING(6.952565 49.914044,6.9525174 49.9148452)
461	Monzel	Raiffeisenbank	de:07231:40566	49.914044	6.952565	bus	MATCHED_AMBIGUOUSLY	n3931973795	52.0	0.22	Monzel, Raiffeisenbank	301	Ri Monzel Ortsmitte/Osann Grundschule/Osann Turnhalle	Monzel, Ortsmitte	LINESTRING(6.952565 49.914044,6.952344 49.9144894)
462	Monzel	Spielplatz	de:07231:40567	49.911145	6.951999	bus	NO_MATCH					301	Ri Monzel Gemeindehaus		POINT(6.951999 49.911145)
463	Monzelfeld	Birkenhof	de:07231:40572	49.879769	7.102278		MATCHED_AMBIGUOUSLY	n6823796027	57.1	0.07	Monzelfeld, Schellhof				LINESTRING(7.102278 49.879769,7.1028382 49.8794043)
464	Monzelfeld	Birkenhof	de:07231:40572	49.879769	7.102278		MATCHED_AMBIGUOUSLY	n6823796028	19.4	0.17	Monzelfeld, Schellhof				LINESTRING(7.102278 49.879769,7.1023433 49.8795996)
465	Monzelfeld	Grundschule	de:07231:40568	49.889818	7.074996	bus	MATCHED	n6823936319	6.2	0.65	Monzelfeld, Grundschule	311	Ri Longkamp B50/Gonzerath Klettbachtal/Gonzerath Gemeindehaus/Bernkastel VG-Verwaltung		LINESTRING(7.074996 49.889818,7.074915 49.8897987)
466	Monzelfeld	Ortsmitte	de:07231:40571	49.891617	7.072203	bus	MATCHED	n3050800766	113.3	0.13	Monzelfeld, Ortsmitte	311,311	Ri Gonzerath Klettbachtal/Bernkastel VG-Verwaltung/Kommen Ort	Bernkastel, Doctor-Brunnen/Gonzerath, Klettbachtal	LINESTRING(7.072203 49.891617,7.0736022 49.8911415)
467	Monzelfeld	Schellhof	de:07231:40573	49.885801	7.089585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.089585 49.885801)
468	Morbach	Altenheim	de:07231:40546	49.810615	7.128734	bus	MATCHED	n2686859209	24.9	0.34	Morbach (Hunsrück), Altenheim	840,845	Ri Morbach ZOB/Morbach Erbachstraße	Morbach, Erbachstraße/Morbach, Post	LINESTRING(7.128734 49.810615,7.1287948 49.8108351)
469	Morbach	Erbachstraße	de:07231:40547	49.807554	7.129722	bus	MATCHED	n2107184129	8.6	0.59	Morbach, Erbachstraße	840,845	Ri Morbach Altenheim/Langweiler Ort/Bruchweiler Ort	Bruchweiler, Ort/Langweiler, Ort/Morbach (Hunsrück), Altenheim	LINESTRING(7.129722 49.807554,7.1298068 49.8076081)
470	Morbach	Geyerslay	de:07231:40548	49.821726	7.125949	bus	MATCHED_AMBIGUOUSLY	n9925206553	6.0	0.53	Morbach (Hunsrück), Geyerslay	840	Ri Gonzerath Zur Kordel/Wenigerath Hegbergerhof	Gonzerath, Gemeindehaus	LINESTRING(7.125949 49.821726,7.1259816 49.8217759)
471	Morbach	Geyerslay	de:07231:40548	49.821726	7.125949	bus	MATCHED_AMBIGUOUSLY	n9925206554	10.4	0.66	Morbach (Hunsrück), Geyerslay	840	Ri Gonzerath Zur Kordel/Wenigerath Hegbergerhof	Wenigerath, Hegbergerhof	LINESTRING(7.125949 49.821726,7.1258709 49.8216473)
472	Morbach	Grundschule	de:07231:40549	49.810232	7.125113	bus	MATCHED	n6841781143	23.5	0.35	Morbach (Hunsrück), Grundschule	311,314,329,391	Ri Morbach IGS/Morbach ZOB/Bischofsdhron Sonnenstraße		LINESTRING(7.125113 49.810232,7.125423 49.810301)
473	Morbach	IGS	de:07231:40551	49.812417	7.1285	bus	MATCHED	n5673336422	25.4	0.33	Morbach (Hunsrück), IGS	311,314,329,391	Ri Hoxel Gutenthal Abzw./Morbach ZOB/Rapperath Ort/Morbach Grundschule/Hundheim Ort/Hinzerath Ort/Bischofsdhron Sonnenstraße/Wenigerath Ort		LINESTRING(7.1285 49.812417,7.1281603 49.8124825)
474	Morbach	Post	de:07231:40550	49.810887	7.125742	bus	MATCHED_AMBIGUOUSLY	n5673336423	15.1	0.46	Morbach, Post	314	Ri Morbach Erbachstraße	Morbach (Hunsrück), Altenheim/Morbach, Erbachstraße	LINESTRING(7.125742 49.810887,7.1255682 49.8108097)
475	Morbach	Post	de:07231:40550	49.810887	7.125742	bus	MATCHED_AMBIGUOUSLY	n9930114510	14.2	0.47	Morbach, Post	314	Ri Morbach Erbachstraße	Morbach (Hunsrück), ZOB	LINESTRING(7.125742 49.810887,7.1255444 49.8108925)
476	Morbach	Schule	de:07231:35935	49.81247	7.129605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.129605 49.81247)
477	Morbach	Sonnenberg	de:07231:40552	49.807386	7.094454	bus	MATCHED_AMBIGUOUSLY	n6022475848	31.1	0.3	Morbach (Hunsrück), Sonnenberg	329	Ri Morbach ZOB/Weiperath Ort		LINESTRING(7.094454 49.807386,7.0948867 49.8073813)
478	Morbach	Sonnenberg	de:07231:40552	49.807386	7.094454	bus	MATCHED_AMBIGUOUSLY	n6022475849	32.5	0.29	Morbach (Hunsrück), Sonnenberg	329	Ri Morbach ZOB/Weiperath Ort		LINESTRING(7.094454 49.807386,7.0948881 49.8074679)
479	Morbach	ZOB	de:07231:40553	49.81142	7.122104	bus	MATCHED_AMBIGUOUSLY	n6182325591	56.0	0.2	Morbach (Hunsrück), ZOB	840,845	Ri Morbach Altenheim/Wenigerath Hegbergerhof	Morbach, Post/Wenigerath, Hegbergerhof/Wenigerath, Ort	LINESTRING(7.122104 49.81142,7.1224657 49.8118661)
480	Morbach	ZOB	de:07231:40553	49.81142	7.122104	bus	MATCHED_AMBIGUOUSLY	n9348649282	39.3	0.25	Morbach (Hunsrück), ZOB	840,845	Ri Morbach Altenheim/Wenigerath Hegbergerhof		LINESTRING(7.122104 49.81142,7.1224122 49.8117121)
481	Morbach	ZOB	de:07231:40553	49.81142	7.122104	bus	MATCHED_AMBIGUOUSLY	n9348649283	74.6	0.16	Morbach (Hunsrück), ZOB	840,845	Ri Morbach Altenheim/Wenigerath Hegbergerhof		LINESTRING(7.122104 49.81142,7.1225115 49.8120375)
482	Morscheid	Grundschule	de:07231:40581	49.770959	7.08601	bus	NO_MATCH					329,391	Ri Hoxel Feuerwehrhaus/Riedenburg Abzw./Hoxel Post/Morbach Grundschule/Gutenthal Kirche/Odert Ort		POINT(7.08601 49.770959)
483	Morscheid	Kirche	de:07231:40578	49.773088	7.08733	bus	MATCHED_AMBIGUOUSLY	n11189201899	12.5	0.48	Morscheid (Morbach), Kirche	391	Ri Hoxel Feuerwehrhaus/Riedenburg Abzw.		LINESTRING(7.08733 49.773088,7.0871593 49.7731086)
484	Morscheid	Kirche	de:07231:40578	49.773088	7.08733	bus	MATCHED_AMBIGUOUSLY	n11760463292	6.4	0.59	Morscheid (Morbach), Kirche	391	Ri Hoxel Feuerwehrhaus/Riedenburg Abzw.		LINESTRING(7.08733 49.773088,7.0873752 49.7731381)
485	Musweiler	Abzw.	de:07231:40587	50.016876	6.81665	bus	MATCHED_AMBIGUOUSLY	n3525036742	31.3	0.31	Musweiler, Abzw.	300,303	Ri Großlittgen Zehntscheune/Minderlittgen Kirchstraße	Großlittgen, Zehntscheune	LINESTRING(6.81665 50.016876,6.8162654 50.0170109)
486	Musweiler	Abzw.	de:07231:40587	50.016876	6.81665	bus	MATCHED_AMBIGUOUSLY	n3525036743	13.3	0.49	Musweiler, Abzw.	300,303	Ri Großlittgen Zehntscheune/Minderlittgen Kirchstraße	Minderlittgen, Kirchstraße	LINESTRING(6.81665 50.016876,6.816465 50.016865)
487	Musweiler	Ort	de:07231:40586	50.01175	6.800615	bus	NO_MATCH					303	Ri Großlittgen Zehntscheune		POINT(6.800615 50.01175)
488	Mülheim	Gewerbegebiet	de:07231:41015	49.910567	7.027503	bus	MATCHED_AMBIGUOUSLY	n294091028	48.3	0.23	Mülheim (Mosel), Gewerbegebiet	335	Ri Andel Moselbahnstraße/Mülheim Tankstelle	Andel (Mosel), Moselbahnstraße	LINESTRING(7.027503 49.910567,7.0279574 49.9102464)
489	Mülheim	Gewerbegebiet	de:07231:41015	49.910567	7.027503	bus	MATCHED_AMBIGUOUSLY	n7591410084	54.7	0.21	Mülheim (Mosel), Gewerbegebiet	335	Ri Andel Moselbahnstraße/Mülheim Tankstelle	Mülheim (Mosel), Tankstelle	LINESTRING(7.027503 49.910567,7.0281547 49.9103105)
490	Mülheim	Grundschule	de:07231:7297	49.91066	7.008243	bus	NO_MATCH					334	Ri Mülheim Veldenzer Straße/Brauneberg Kirche/Mülheim Ort		POINT(7.008243 49.91066)
491	Mülheim	Ort	de:07231:7298	49.912297	7.010452	bus	MATCHED_AMBIGUOUSLY	n6768919904	18.9	0.38	Mülheim (Mosel), Ort	330,332,333,334,335	Ri Mülheim Tankstelle/Mülheim Veldenzer Straße/Mülheim Grundschule/Brauneberg Kirche/Lieser Kreuzung K134/Lieser Ortsmitte/Brauneberg Im Neudorf/Brauneberg In der Lay	Brauneberg, In der Lay/Brauneberg, Kirche/Lieser, Kreuzung K134/Lieser, Ortsmitte/Mülheim (Mosel), Veldenzer Straße	LINESTRING(7.010452 49.912297,7.0106185 49.9124286)
492	Mülheim	Ort	de:07231:7298	49.912297	7.010452	bus	MATCHED_AMBIGUOUSLY	n6768919906	14.9	0.43	Mülheim (Mosel), Ort	330,332,333,334,335	Ri Mülheim Tankstelle/Mülheim Veldenzer Straße/Mülheim Grundschule/Brauneberg Kirche/Lieser Kreuzung K134/Lieser Ortsmitte/Brauneberg Im Neudorf/Brauneberg In der Lay	Brauneberg, Im Neudorf/Mülheim (Mosel), Tankstelle	LINESTRING(7.010452 49.912297,7.0104368 49.9121633)
493	Mülheim	Tankstelle	de:07231:41013	49.913083	7.017594	bus	MATCHED_AMBIGUOUSLY	n5325372633	61.9	0.1	Mülheim (Mosel), Tankstelle	330,332,334,335	Ri Mülheim Gewerbegebiet/Andel Feuerwehr/Mülheim Ort/Brauneberg Kirche	Mülheim (Mosel), Ort	LINESTRING(7.017594 49.913083,7.0167299 49.913094)
494	Mülheim	Tankstelle	de:07231:41013	49.913083	7.017594	bus	MATCHED_AMBIGUOUSLY	n5325372634	64.3	0.35	Mülheim (Mosel), Tankstelle	330,332,334,335	Ri Mülheim Gewerbegebiet/Andel Feuerwehr/Mülheim Ort/Brauneberg Kirche	Andel (Mosel), Feuerwehr/Mülheim (Mosel), Gewerbegebiet	LINESTRING(7.017594 49.913083,7.0167044 49.9130068)
495	Mülheim	Veldenzer Straße	de:07231:41014	49.909526	7.008359	bus	MATCHED_AMBIGUOUSLY	n5325370006	15.2	0.33	Mülheim (Mosel), Veldenzer Straße	334,335	Ri Mülheim Ort/Veldenz Ort/Veldenz Kiga	Mülheim (Mosel), Ort	LINESTRING(7.008359 49.909526,7.0084137 49.9093942)
496	Mülheim	Veldenzer Straße	de:07231:41014	49.909526	7.008359	bus	MATCHED_AMBIGUOUSLY	n5325370007	27.3	0.5	Mülheim (Mosel), Veldenzer Straße	334,335	Ri Mülheim Ort/Veldenz Ort/Veldenz Kiga	Veldenz, Ort	LINESTRING(7.008359 49.909526,7.0081884 49.9093069)
497	Neuerburg	Hatzdorfer Straße	de:07231:40972	50.001312	6.943923	bus	MATCHED	n648862546	107.3	0.13	Neuerburg (Wittlich), Hatzdorfer Straße	356	Ri Wittlich-Neuerburg Kirche		LINESTRING(6.943923 50.001312,6.9453508 50.0010136)
498	Neuerburg	Kiga	de:07231:40971	49.997743	6.941246	bus	MATCHED_AMBIGUOUSLY	n10303162670	44.9	0.23	Neuerburg (Wittlich), Kiga	356	Ri Bombogen Maxim. Straße/GS/Wittlich Landwirtschaftskammer		LINESTRING(6.941246 49.997743,6.9409773 49.9973781)
499	Neuerburg	Kiga	de:07231:40971	49.997743	6.941246	bus	MATCHED_AMBIGUOUSLY	n10303162671	22.3	0.36	Neuerburg (Wittlich), Kiga	356	Ri Bombogen Maxim. Straße/GS/Wittlich Landwirtschaftskammer		LINESTRING(6.941246 49.997743,6.9414671 49.9978847)
500	Neuerburg 	Birkenstraße	de:07231:40973	49.99966	6.939495	bus	MATCHED	n648862544	99.9	0.14	Neuerburg (Wittlich), Birkenstraße	356	Ri Dorf (Wittlich) Pützstraße		LINESTRING(6.939495 49.99966,6.9399831 49.9988183)
501	Neumagen	Friedhof	de:07231:7588	49.858885	6.897184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.897184 49.858885)
502	Neumagen	Grundschule	de:07231:40593	49.854339	6.897795	bus	NO_MATCH					304	Ri Neumagen Realschule plus		POINT(6.897795 49.854339)
503	Neumagen	Ort	de:07231:7633	49.856447	6.896052	bus	MATCHED_AMBIGUOUSLY	n4902229586	109.4	0.28	Neumagen, Ort	220,221,330	Ri Neumagen Realschule plus	Neumagen, Realschule plus	LINESTRING(6.896052 49.856447,6.8957064 49.8554886)
504	Neumagen	Ort	de:07231:7633	49.856447	6.896052	bus	MATCHED_AMBIGUOUSLY	n5068962231	86.6	0.08	Neumagen, Ort	220,221,330	Ri Neumagen Realschule plus		LINESTRING(6.896052 49.856447,6.895651 49.8557121)
505	Neumagen	Realschule plus	de:07231:40596	49.858636	6.89704	bus	MATCHED_AMBIGUOUSLY	n3135238402	24.5	0.24	Neumagen, Realschule plus	220,221,304,330,332,333,334	Ri Piesport Brückenstraße/Piesport Tourist Info/Dhron Denkmal/Horath Rassplatz/Dhron Domfreihof/Trittenheim Tourist Info/Dhron B53/Neumagen Ort/Trittenheim Spielesstraße	Neumagen, Ort	LINESTRING(6.89704 49.858636,6.8968249 49.858465)
506	Neumagen	Realschule plus	de:07231:40596	49.858636	6.89704	bus	MATCHED_AMBIGUOUSLY	w308238074	18.0	0.42	Neumagen, Realschule plus	220,221,304,330,332,333,334	Ri Piesport Brückenstraße/Piesport Tourist Info/Dhron Denkmal/Horath Rassplatz/Dhron Domfreihof/Trittenheim Tourist Info/Dhron B53/Neumagen Ort/Trittenheim Spielesstraße	Dhron, B53/Piesport, Tourist Info/Trittenheim, Spielesstraße/Trittenheim, Tourist Info	LINESTRING(6.89704 49.858636,6.89724817395233 49.8585450167759)
507	Neunkirchen (HR)	Ort	de:07231:40600	49.749267	6.940932	bus	MATCHED	n5433089771	5.9	0.66	Neunkirchen (Wittlich), Ort	304,328	Ri Talling Ort/Thalfang Schulzentrum/Schönberg Ort/Thalfang Busbahnhof/Thalfang Feldstraße/Thalfang In der Nah	Talling, Ort/Thalfang, In der Nah	LINESTRING(6.940932 49.749267,6.9410138 49.7492641)
508	Niederkail	B50	de:07231:40606	49.976407	6.74368	bus	MATCHED_AMBIGUOUSLY	n1136743077	88.0	0.09	Niederkail, B50	303,444	Ri Niederkail Birkenweg/Binsfeld Wittlicher Straße/Niederkail Brücke	Niederkail, Brücke	LINESTRING(6.74368 49.976407,6.7449093 49.9763789)
509	Niederkail	B50	de:07231:40606	49.976407	6.74368	bus	MATCHED_AMBIGUOUSLY	n1136743078	110.2	0.08	Niederkail, B50	303,444	Ri Niederkail Birkenweg/Binsfeld Wittlicher Straße/Niederkail Brücke	Binsfeld, Kirche	LINESTRING(6.74368 49.976407,6.7452 49.9765677)
510	Niederkail	Birkenweg	de:07231:40314	49.978412	6.738964	bus	MATCHED	n6327596536	3.3	0.76	Niederkail, Birkenweg	303,325,444	Ri Niederkail Kailbachhalle/Niederkail Oberstraße/Niederkail Hof Mulbach		LINESTRING(6.738964 49.978412,6.7389768 49.9784409)
511	Niederkail	Brücke	de:07231:40607	49.979047	6.752429	bus	MATCHED_AMBIGUOUSLY	n1142545747	12.2	0.65	Niederkail, Brücke	303,444	Ri Niederkail B50/Landscheid B50/Niederkail Kailbachhalle/Landscheid Grundschule/Hupperath Siedlung	Landscheid (Eifel), B50	LINESTRING(6.752429 49.979047,6.7525247 49.9789558)
512	Niederkail	Brücke	de:07231:40607	49.979047	6.752429	bus	MATCHED_AMBIGUOUSLY	n1142545766	30.9	0.2	Niederkail, Brücke	303,444	Ri Niederkail B50/Landscheid B50/Niederkail Kailbachhalle/Landscheid Grundschule/Hupperath Siedlung	Niederkail, B50	LINESTRING(6.752429 49.979047,6.7523129 49.9787792)
513	Niederkail	Brücke	de:07231:40607	49.979047	6.752429	bus	MATCHED_AMBIGUOUSLY	w1091143795	28.6	0.33	Niederkail, Brücke	303,444	Ri Niederkail B50/Landscheid B50/Niederkail Kailbachhalle/Landscheid Grundschule/Hupperath Siedlung		LINESTRING(6.752429 49.979047,6.75236388456069 49.9787932613708)
514	Niederkail	Brücke	de:07231:40607	49.979047	6.752429	bus	MATCHED_AMBIGUOUSLY	w1091143796	22.2	0.38	Niederkail, Brücke	303,444	Ri Niederkail B50/Landscheid B50/Niederkail Kailbachhalle/Landscheid Grundschule/Hupperath Siedlung		LINESTRING(6.752429 49.979047,6.75250204257338 49.9788529854088)
515	Niederkail	Brückenstraße	de:07231:40609	49.977672	6.74403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.74403 49.977672)
516	Niederkail	Hof Mulbach	de:07231:40311	49.976482	6.725947	bus	NO_MATCH					303,325,444	Ri Niederkail Oberstraße/Binsfeld Wittlicher Straße/Zemmer Fideiplatz/Beilingen Ort		POINT(6.725947 49.976482)
517	Niederkail	Kailbachhalle	de:07231:40608	49.977089	6.744803	bus	NO_MATCH					303,325,444	Ri Arenrath Abz. Herforster Str./Niederkail Birkenweg/Niederkail Brücke		POINT(6.744803 49.977089)
518	Niederkail	Oberstraße	de:07231:40315	49.976257	6.734499	bus	MATCHED_AMBIGUOUSLY	n1424315401	63.3	0.07		303,325,444	Ri Niederkail Birkenweg/Niederkail Hof Mulbach		LINESTRING(6.734499 49.976257,6.7336146 49.9762731)
519	Niederkail	Oberstraße	de:07231:40315	49.976257	6.734499	bus	MATCHED_AMBIGUOUSLY	n1424315403	64.2	0.07		303,325,444	Ri Niederkail Birkenweg/Niederkail Hof Mulbach		LINESTRING(6.734499 49.976257,6.7336078 49.9763256)
520	Niedermanderscheid	Niederburg	de:07231:40612	50.090744	6.818483	bus	MATCHED_AMBIGUOUSLY	n2005085701	34.6	0.4	Manderscheid, Niederburg	351,351 RufBus	Ri Pantenburg Gemeindehaus/Manderscheid Rathaus/Pantenburg Alter Bahnhof	Manderscheid (Eifel), Rathaus	LINESTRING(6.818483 50.090744,6.8181016 50.0909358)
521	Niedermanderscheid	Niederburg	de:07231:40612	50.090744	6.818483	bus	MATCHED_AMBIGUOUSLY	n6787972654	60.7	0.32	Manderscheid, Niederburg	351,351 RufBus	Ri Pantenburg Gemeindehaus/Manderscheid Rathaus/Pantenburg Alter Bahnhof	Pantenburg, Gemeindehaus	LINESTRING(6.818483 50.090744,6.8176912 50.0909443)
522	Niederscheidweiler	Brunnenweg	de:07231:40624	50.063038	6.945531	bus	NO_MATCH					353,353 RufBus,567	Ri Strotzbüsch Gemeindehaus/Oberscheidweiler Schulstraße/Niederöfflingen Schmiedegasse/Oberscheidweiler Bürgerhaus/Willwerscheid Kirche		POINT(6.945531 50.063038)
523	Niederscheidweiler	Schule	de:07231:40623	50.064445	6.943097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.943097 50.064445)
524	Niederöfflingen	Im Haag	de:07231:40617	50.061429	6.889144	bus	MATCHED	n2632893315	7.4	0.62	Niederöfflingen, Im Haag	351,351 RufBus,353	Ri Hasborn Grundschule/Oberscheidweiler Bürgerhaus/Niederöfflingen Schmiedegasse/Oberöfflingen Dorfplatz	Hasborn, Grundschule/Niederöfflingen, Schmiedegasse	LINESTRING(6.889144 50.061429,6.8892443 50.0614123)
525	Niederöfflingen	Kita	de:07231:40618	50.05708	6.890456	bus	NO_MATCH					353	Ri Niederöfflingen Schmiedegasse		POINT(6.890456 50.05708)
526	Niederöfflingen	Ort	de:07231:40619	50.057645	6.886548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.886548 50.057645)
527	Niederöfflingen	Schmiedegasse	de:07231:40616	50.05768	6.886503	bus	MATCHED	n2632891985	12.1	0.51	Niederöfflingen, Schmiedegasse	351 RufBus,353,353 RufBus	Ri Niederscheidweiler Brunnenweg/Gipperath Kirche/Niederöfflingen Im Haag/Niederöfflingen Kita/Oberöfflingen Dorfplatz	Niederöfflingen, Im Haag/Oberöfflingen, Dorfplatz	LINESTRING(6.886503 50.05768,6.8864549 50.0577842)
528	Niersbach	Greverath	de:07231:40241	49.931764	6.753391	bus	MATCHED_AMBIGUOUSLY	n7777473407	23.4	0.37	Niersbach, Greverath	325,444	Ri Niersbach Ortsmitte/Niersbach Kiga/Gladbach Grundschule/Zemmer Am Schießberg		LINESTRING(6.753391 49.931764,6.7532545 49.9319557)
529	Niersbach	Greverath	de:07231:40241	49.931764	6.753391	bus	MATCHED_AMBIGUOUSLY	n7777473408	15.1	0.46	Niersbach, Greverath	325,444	Ri Niersbach Ortsmitte/Niersbach Kiga/Gladbach Grundschule/Zemmer Am Schießberg		LINESTRING(6.753391 49.931764,6.7534945 49.9318823)
530	Niersbach	Im Spanischen	de:07231:40631	49.942397	6.740428	bus	NO_MATCH					325	Ri Gladbach Grundschule/Arenrath Ort/Niersbach Ortsmitte		POINT(6.740428 49.942397)
531	Niersbach	Kiga	de:07231:40630	49.938495	6.74253	bus	MATCHED_AMBIGUOUSLY	n5830591787	145.7	0.08	Niersbach, Ort	325	Ri Niersbach Ortsmitte/Niersbach Greverath		LINESTRING(6.74253 49.938495,6.7423816 49.9398014)
532	Niersbach	Kiga	de:07231:40630	49.938495	6.74253	bus	MATCHED_AMBIGUOUSLY	n5830591788	149.1	0.07	Niersbach, Ort	325	Ri Niersbach Ortsmitte/Niersbach Greverath		LINESTRING(6.74253 49.938495,6.7424384 49.9398349)
533	Niersbach	Ortsmitte	de:07231:40629	49.940616	6.741093	bus	NO_MATCH					325,444	Ri Niersbach Im Spanischen/Niersbach Greverath/Arenrath Ort		POINT(6.741093 49.940616)
534	Noviand	Kirche	de:07231:40634	49.928081	6.986683	bus	MATCHED_AMBIGUOUSLY	n906772323	11.1	0.67	Noviand, Kirche	301	Ri Noviand Zum Brauneberg/Lieser Ortsmitte/Salmtal IGS/Osann Friedhof	Osann, Friedhof	LINESTRING(6.986683 49.928081,6.9866477 49.9281783)
