	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
197	Bottrop 	Bergwerk Prosper IV	de:05512:3339:0:01	51.569261	6.90649	bus	MATCHED	n663612589	0.7	1.0	Bergwerk Prosper IV	TB256	Ri Bottrop Hege-/Bottroper Str.		LINESTRING(6.90649 51.569261,6.9064886 51.5692673)
198	Bottrop 	Bergwerk Prosper IV	de:05512:3339:0:02	51.569312	6.907065	bus	MATCHED	n663612588	0.8	1.0	Bergwerk Prosper IV	256E,TB256	Ri Bottrop Bereitschaftssiedlung		LINESTRING(6.907065 51.569312,6.9070544 51.5693147)
199	Bottrop 	Berliner Berg	de:05512:3470:0:01	51.625108	6.928131	bus	MATCHED	n1713197339	0.7	1.0	Berliner Berg	X42	Ri Bottrop Reckelsberg	Reckelsberg	LINESTRING(6.928131 51.625108,6.928141 51.6251055)
200	Bottrop 	Berliner Berg	de:05512:3470:0:02	51.624138	6.925616	bus	MATCHED	n1713196703	1.8	1.0	Berliner Berg	X42	Ri Bottrop Gahlener Str	Gahlener Straße	LINESTRING(6.925616 51.624138,6.9256279 51.6241522)
201	Bottrop 	Betriebshof	de:05512:3250:1:01	51.549647	6.949196	bus	MATCHED	n2997705728	34.9	1.0	Bottrop Betriebshof	262,262E,TB262	Ri Bottrop Velsenstr.	Velsenstraße	LINESTRING(6.949196 51.549647,6.949231 51.5493337)
202	Bottrop 	Betriebshof	de:05512:3250:2:02	51.549877	6.949304	bus	MATCHED	n2997705731	35.7	1.0	Bottrop Betriebshof	262,262E,TB262	Ri Bottrop Gewerbeg. Rheinbaben	Gewerbegebiet Rheinbaben	LINESTRING(6.949304 51.549877,6.9494363 51.5495668)
203	Bottrop 	Birkenstr.	de:05512:3149:1:01	51.52087	6.901837	bus	MATCHED	n2964838943	0.8	1.0	Birkenstraße	261,261E,TB261	Ri Bottrop Kettelerstr.	Kettelerstraße	LINESTRING(6.901837 51.52087,6.9018324 51.5208762)
204	Bottrop 	Birkenstr.	de:05512:3149:2:02	51.520954	6.901478	bus	MATCHED	n2964838944	2.3	1.0	Birkenstraße	261,261E,TB261	Ri Bottrop Im Beckram	Im Beckram	LINESTRING(6.901478 51.520954,6.9014767 51.520933)
205	Bottrop 	Bischofssondern	de:05512:4603:1:01	51.545184	6.894444	bus	MATCHED	n2965132241	1.6	1.0	Bischofssondern	NE18	Ri Bottrop Forsthaus Specht	Forsthaus Specht	LINESTRING(6.894444 51.545184,6.8944503 51.5451703)
206	Bottrop 	Bischofssondern	de:05512:4603:2:02	51.543279	6.892477	bus	MATCHED	n2965132238	0.8	1.0	Bischofssondern	251E,NE18	Ri Bottrop Abzweig Haniel	Abzweig Haniel	LINESTRING(6.892477 51.543279,6.8924671 51.5432755)
207	Bottrop 	Borsigweg	de:05512:4448:0:01	51.532998	6.964872	bus	MATCHED	n2995009998	0.7	1.0	Borsigweg	266,TB266	Ri Bottrop Robert-Brenner-Str.	Boy Bf	LINESTRING(6.964872 51.532998,6.9648626 51.5329952)
208	Bottrop 	Borsigweg	de:05512:4448:0:02	51.532814	6.964423	bus	MATCHED	n2995009997	0.8	1.0	Borsigweg	266,266E,TB266	Ri Bottrop Batenbrockstr.	Batenbrockstraße	LINESTRING(6.964423 51.532814,6.9644264 51.5328072)
209	Bottrop 	Brabecker Weg	de:05512:3415:0:01	51.589269	6.913839	bus	MATCHED	n1713109546	0.9	1.0	Brabecker Weg	X42	Ri Bottrop An St.-Johannes	An St. Johannes/Gregorstraße	LINESTRING(6.913839 51.589269,6.913847 51.5892749)
210	Bottrop 	Brabecker Weg	de:05512:3415:0:02	51.589235	6.913605	bus	MATCHED	n1713108627	0.5	1.0	Brabecker Weg	X42	Ri Bottrop Schneiderstr.	Glaserhüttenheide/Schneiderstraße	LINESTRING(6.913605 51.589235,6.913599 51.5892331)
211	Bottrop 	Brakerstr.	de:05512:4768:0:01	51.517606	6.952529	bus	MATCHED	n2949969653	0.7	1.0	Brakerstraße	294,TB294	Ri Bottrop Malakoffturm	Malakoffturm	LINESTRING(6.952529 51.517606,6.9525299 51.5176)
212	Bottrop 	Brakerstr.	de:05512:4768:0:02	51.517315	6.952349	bus	MATCHED	n2949969650	0.6	1.0	Brakerstraße	294,TB294	Ri Bottrop An der Knippenburg	An der Knippenburg	LINESTRING(6.952349 51.517315,6.9523556 51.5173113)
213	Bottrop 	Brandenheide	de:05512:3340:0:01	51.566453	6.92231	bus	MATCHED	n3050999947	0.3	1.0	Brandenheide	256E,TB256	Ri Bottrop Hege-/Bottroper Str.	Hege-/Bottroper Straße	LINESTRING(6.92231 51.566453,6.9223108 51.5664501)
214	Bottrop 	Brandenheide	de:05512:3340:0:02	51.566274	6.922921	bus	MATCHED	n3050999944	3.8	1.0	Brandenheide	TB256	Ri Gladbeck Flachglas	Flachglas	LINESTRING(6.922921 51.566274,6.9229592 51.5662489)
215	Bottrop 	Brauhaus	de:05512:3301:0:01	51.529187	6.929326	bus	MATCHED	n267435166	0.5	1.0	Brauhaus	259,259E,NE2,SB91,SB91E	Ri Bottrop Prosper III	Prosper III	LINESTRING(6.929326 51.529187,6.9293189 51.5291887)
216	Bottrop 	Brauhaus	de:05512:3301:0:02	51.529349	6.92911	bus	MATCHED	n267435188	0.3	1.0	Brauhaus	259,259E,NE2,SB91,SB91E	Ri Bottrop Am Trapez	Am Trapez	LINESTRING(6.92911 51.529349,6.9291059 51.5293494)
217	Bottrop 	Breslauer Str.	de:05512:4532:0:01	51.536345	6.939638	bus	MATCHED	n2997707137	0.8	1.0	Breslauer Straße	264,264E	Ri Bottrop Sydowstr.	Sydowstraße	LINESTRING(6.939638 51.536345,6.9396264 51.5363463)
218	Bottrop 	Breslauer Str.	de:05512:4532:0:02	51.536155	6.939701	bus	MATCHED	n2997707135	0.4	1.0	Breslauer Straße	264,264E	Ri Bottrop Im Flaßviertel	Im Flaßviertel	LINESTRING(6.939701 51.536155,6.9396972 51.5361524)
219	Bottrop 	Brinkstr.	de:05512:3279:0:01	51.520082	6.940025	bus	MATCHED	n278560353	1.1	1.0	Brinkstraße	263,263E,268,TB268	Ri Bottrop Paßstr.	Paßstraße	LINESTRING(6.940025 51.520082,6.9400252 51.5200722)
220	Bottrop 	Brinkstr.	de:05512:3279:0:02	51.520155	6.938156	bus	MATCHED	n278560319	0.5	1.0	Brinkstraße	263,263E,268,268E,TB268	Ri Prosperstr/Arbeitsamt	Prosperstraße/Arbeitsamt	LINESTRING(6.938156 51.520155,6.9381581 51.5201508)
221	Bottrop 	Buchenstr.	de:05512:3307:0:01	51.543419	6.934904	bus	MATCHED	n277444851	1.0	1.0	Buchenstraße	259,259E,261,261E,NE2,SB91,SB91E,TB261	Ri Bottrop Nordring	Nordring	LINESTRING(6.934904 51.543419,6.9348964 51.5434264)
222	Bottrop 	Buchenstr.	de:05512:3307:0:02	51.543095	6.934922	bus	MATCHED	n277444894	0.8	1.0	Buchenstraße	259,259E,261,261E,NE2,SB91,SB91E,TB261	Ri BOT Eigen Markt	Eigen Markt	LINESTRING(6.934922 51.543095,6.9349296 51.5430896)
223	Bottrop 	Clemens- Hofbauer-Str	de:05512:3406:0:01	51.606032	6.931086	bus	MATCHED	n1714088222	0.6	1.0	Clemens-Hofbauer-Straße	SB36,SB36	Ri Bottrop Pelsstr.	Pelsstraße	LINESTRING(6.931086 51.606032,6.9310866 51.6060263)
224	Bottrop 	Clemens- Hofbauer-Str	de:05512:3406:0:02	51.605898	6.929532	bus	MATCHED	n1714086617	0.9	1.0	Clemens-Hofbauer-Straße	SB36,SB36	Ri Bottrop Jugend-Kloster	Jugend-Kloster	LINESTRING(6.929532 51.605898,6.9295419 51.6058922)
225	Bottrop 	Devensstr.	de:05512:4268:0:01	51.516203	6.944849	bus	MATCHED	n435100339	0.5	1.0	Devensstraße	262,TB262	Ri Bottrop Feuerbachstr.	Feuerbachstraße	LINESTRING(6.944849 51.516203,6.944849 51.5161982)
226	Bottrop 	Devensstr.	de:05512:4268:0:02	51.516326	6.945289	bus	MATCHED	n431610428	0.2	1.0	Devensstraße	262,TB262	Ri Bottrop Glückaufstr.	Glückaufstraße	LINESTRING(6.945289 51.516326,6.9452924 51.5163259)
227	Bottrop 	Dieselstr.	de:05512:4503:0:01	51.531215	6.952879		MATCHED_THOUGH_OSM_NO_NAME	n1449120736	4.6	0.16					LINESTRING(6.952879 51.531215,6.9529102 51.531178)
228	Bottrop 	Dinslakener Str.	de:05512:3473:0:01	51.608352	6.91506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.91506 51.608352)
229	Bottrop 	Dinslakener Str.	de:05512:3473:0:02	51.609725	6.915168	bus	NO_MATCH					267E	Ri Bottrop An der Linde		POINT(6.915168 51.609725)
230	Bottrop 	Dorfheide	de:05512:3401:0:01	51.596658	6.925283	bus	MATCHED	n3054477280	0.6	1.0	Dorfheide	SB36,SB36	Ri Bottrop Oberhofstr.	Oberhofstraße	LINESTRING(6.925283 51.596658,6.9252802 51.5966528)
231	Bottrop 	Dorfheide	de:05512:3401:0:02	51.596669	6.925032	bus	MATCHED	n3054477281	0.4	1.0	Dorfheide	SB36,SB36,SB36E	Ri BOT Schlagkamp	Schlagkamp	LINESTRING(6.925032 51.596669,6.925027 51.5966667)
232	Bottrop 	Dorstener Str.	de:05512:3047:1:01	51.611041	6.959051	bus	MATCHED	n3061880510	2.0	1.0	Dorstener Straße	188,267E	Ri Bottrop Vikars Kamp	Vikars Kamp	LINESTRING(6.959051 51.611041,6.9590473 51.6110235)
233	Bottrop 	Dorstener Str.	de:05512:3047:1:02	51.611231	6.959545	bus	MATCHED	n3061880513	1.5	1.0	Dorstener Straße	188	Ri Bottrop Baukholt	Baukholt	LINESTRING(6.959545 51.611231,6.9595651 51.6112254)
234	Bottrop 	Dännenkamp	de:05512:3439:0:01	51.578875	6.890482	bus	MATCHED	n663643842	10.1	1.0	Dännenkamp	269E,TB269	Ri Bottrop Am Schleitkamp	Am Schleitkamp	LINESTRING(6.890482 51.578875,6.8905651 51.5788005)
235	Bottrop 	Dännenkamp	de:05512:3439:0:02	51.578423	6.890788	bus	MATCHED	n663643841	0.5	1.0	Dännenkamp	269E,TB269	Ri BOT Grafenw. Kirche	Grafenwald Kirche	LINESTRING(6.890788 51.578423,6.8907843 51.5784266)
236	Bottrop 	Döckelhorst	de:05512:3272:0:01	51.510948	6.968061	bus	MATCHED	n2950606044	1.3	1.0	Döckelhorst	268,294,TB268,TB294	Ri BOT Klopriesstr.	Klopriesstraße	LINESTRING(6.968061 51.510948,6.9680734 51.5109396)
237	Bottrop 	Döckelhorst	de:05512:3272:0:02	51.510931	6.9678	bus	MATCHED	n2950606043	0.2	1.0	Döckelhorst	268,268E,294,TB268,TB294	Ri Bottrop In der Welheimer Mark	In der Welheimer Mark	LINESTRING(6.9678 51.510931,6.9677973 51.5109312)
238	Bottrop 	Düppelstr.	de:05512:3287:0:01	51.531579	6.947499	bus	MATCHED	n2992390071	0.8	1.0	Düppelstraße	260,260E,265,265E,NE19	Ri Bottrop Siemensstr.	Siemensstraße	LINESTRING(6.947499 51.531579,6.9475014 51.5315717)
239	Bottrop 	Düppelstr.	de:05512:3287:0:02	51.53188	6.948163	bus	MATCHED	n2992390072	0.5	1.0	Düppelstraße	260,260E,265,265E,NE19	Ri Bottrop Ostring	Ostring	LINESTRING(6.948163 51.53188,6.9481631 51.5318845)
240	Bottrop 	Ebel	de:05512:3016:1:01	51.501068	6.942324	bus	MATCHED	n2949253619	1.5	1.0	Ebel	SB16	Ri Essen Hornbach	Hornbach	LINESTRING(6.942324 51.501068,6.9423168 51.5010552)
241	Bottrop 	Ebel	de:05512:3016:1:02	51.501526	6.94183	bus	MATCHED	n2949253618	0.4	1.0	Ebel	SB16	Ri Bottrop Hbf	Bottrop Hbf	LINESTRING(6.94183 51.501526,6.9418304 51.5015293)
242	Bottrop 	Ebelstr.	de:05512:3009:1:01	51.50251	6.945019	bus	MATCHED	n2949253621	1.3	1.0	Ebelstraße	261,TB261	Ri BOT Haßlacher Str.	Haßlacher Straße	LINESTRING(6.945019 51.50251,6.9450103 51.5025001)
243	Bottrop 	Ebelstr.	de:05512:3009:1:02	51.502969	6.944525	bus	MATCHED	n2949253620	3.0	1.0	Ebelstraße	261,TB261	Ri Bottrop Hbf	Bottrop Hbf	LINESTRING(6.944525 51.502969,6.9444845 51.5029607)
244	Bottrop 	Ernst-Ender-Str.	de:05512:3255:0:01	51.544363	6.944202	bus	MATCHED	n2997707143	0.6	1.0	Ernst-Ender-Straße	264,264E	Ri Bottrop Trappenstr.	Trappenstraße	LINESTRING(6.944202 51.544363,6.9442107 51.5443648)
245	Bottrop 	Ernst-Ender-Str.	de:05512:3255:0:02	51.544363	6.944363	bus	MATCHED	n2997707142	0.6	1.0	Ernst-Ender-Straße	264,264E	Ri Bottrop Liebrechtstr.	Liebrechtstraße	LINESTRING(6.944363 51.544363,6.9443679 51.5443588)
246	Bottrop 	Feuerbachstr.	de:05512:4264:0:01	51.513598	6.94042	bus	MATCHED	n431610425	0.5	1.0	Feuerbachstraße	262,TB262	Ri Bottrop Devensstr.	Devensstraße	LINESTRING(6.94042 51.513598,6.9404191 51.5135934)
247	Bottrop 	Feuerbachstr.	de:05512:4264:0:02	51.513598	6.940231	bus	MATCHED	n435100338	0.6	1.0	Feuerbachstraße	262,TB262	Ri Bottrop Hbf	Bottrop Hbf	LINESTRING(6.940231 51.513598,6.9402294 51.5135929)
248	Bottrop 	Finanzamt	de:05512:3489:0:01	51.52566	6.93114	bus	MATCHED	n271046241	0.2	1.0	Finanzamt	264,264E	Ri Bottrop Germaniastr.	Germaniastraße	LINESTRING(6.93114 51.52566,6.9311408 51.5256581)
249	Bottrop 	Finanzamt	de:05512:3489:0:02	51.525643	6.930934	bus	MATCHED	n271046848	0.4	1.0	Finanzamt	264,264E	Ri BOT ZOB Berliner Platz	ZOB Berliner Platz	LINESTRING(6.930934 51.525643,6.9309285 51.5256442)
250	Bottrop 	Finkenweg	de:05512:3404:0:01	51.604124	6.933718	bus	MATCHED	n3054477287	0.4	1.0	Finkenweg	SB36,SB36,SB36E	Ri Bottrop Pelsstr./Bottrop Papenheide	Papenheide	LINESTRING(6.933718 51.604124,6.933713 51.6041247)
251	Bottrop 	Finkenweg	de:05512:3404:0:02	51.604107	6.933835	bus	MATCHED	n3054477285	0.7	1.0	Finkenweg	SB36	Ri Bottrop Pelsstr.	Pelsstraße	LINESTRING(6.933835 51.604107,6.9338363 51.6041011)
252	Bottrop 	Fischedickstr.	de:05512:3257:0:01	51.540312	6.948496	bus	MATCHED	n2997707148	1.7	1.0	Fischedickstraße	264,264E	Ri Bottrop Trappenstr.	Trappenstraße	LINESTRING(6.948496 51.540312,6.9484872 51.5402974)
253	Bottrop 	Fischedickstr.	de:05512:3257:0:02	51.540173	6.948478	bus	MATCHED	n2997707145	0.5	1.0	Fischedickstraße	264,264E	Ri Bottrop Rheinbabenstr.	Rheinbabenstraße	LINESTRING(6.948478 51.540173,6.948471 51.540173)
254	Bottrop 	Flöttestr.	de:05512:3479:0:01	51.530182	6.983835	bus	MATCHED	n278586466	0.2	1.0	Flöttestraße	263,263E,TB294	Ri Bottrop Mathias-Stinnes-Platz	Mathias-Stinnes-Platz	LINESTRING(6.983835 51.530182,6.9838358 51.5301805)
255	Bottrop 	Flöttestr.	de:05512:3479:0:02	51.530316	6.98309	bus	MATCHED	n2951146618	0.3	1.0	Flöttestraße	263,263E,TB294	Ri Bottrop Gungstr.	Gungstraße	LINESTRING(6.98309 51.530316,6.9830945 51.530315)
256	Bottrop 	Forsthaus Specht	de:05512:3424:0:01	51.561555	6.912222	bus	MATCHED	n2866425595	0.5	1.0	Forsthaus Specht	251,267,267E,NE18,TB251	Ri Bottrop Hege-/Bottroper Str.	Hege-/Bottroper Straße	LINESTRING(6.912222 51.561555,6.9122295 51.5615537)
257	Bottrop 	Forsthaus Specht	de:05512:3424:0:02	51.561857	6.912096	bus	MATCHED	n501736353	1.3	1.0	Forsthaus Specht	251,251E,267,267E,NE18,TB251	Ri Bottrop Bischofssondern/Bottrop Rolandstr.	Bischofssondern/Rolandstraße	LINESTRING(6.912096 51.561857,6.9120779 51.5618606)
258	Bottrop 	Forststr.	de:05512:3019:1:01	51.587807	6.933027	bus	MATCHED	n3054477290	1.0	1.0	Forststraße	SB36,SB36	Ri BOT Schlagkamp	Schlagkamp	LINESTRING(6.933027 51.587807,6.9330421 51.5878067)
259	Bottrop 	Forststr.	de:05512:3019:1:02	51.586422	6.934078	bus	MATCHED	n3054477288	4.8	1.0	Forststraße	SB36,SB36,SB36E	Ri Gladbeck Uechtmannstr.	Uechtmannstraße	LINESTRING(6.934078 51.586422,6.9340552 51.5863811)
260	Bottrop 	Fortkamp	de:05512:4770:0:01	51.528801	6.974502	bus	MATCHED	n2951264320	0.8	0.68	Fortkamp	189	Ri Bottrop Hebeleckstr.	Hebeleckstraße	LINESTRING(6.974502 51.528801,6.9744997 51.528794)
261	Bottrop 	Fortkamp	de:05512:4770:0:02	51.528706	6.974367	bus	MATCHED	n2951264318	1.2	0.52	Fortkamp	189	Ri Bottrop Welheimer Str.	Fortkamp/Welheimer Straße	LINESTRING(6.974367 51.528706,6.9743796 51.5286985)
262	Bottrop 	Fortsetzungstr.	de:05512:3284:0:01	51.535149	6.963821	bus	MATCHED	w315559794	5.5	1.0	Fortsetzungstraße	260,260E,265,265E,NE19	Ri Bottrop Arenberg Fortsetzung	Arenberg Fortsetzung	LINESTRING(6.963821 51.535149,6.9638844 51.5351782)
263	Bottrop 	Fortsetzungstr.	de:05512:3284:0:02	51.534937	6.963659	bus	MATCHED	w315559793	5.1	1.0	Fortsetzungstraße	260,260E,265,265E,NE19	Ri Bottrop-Boy Bf	Boy Bf	LINESTRING(6.963659 51.534937,6.9636059 51.53490485)
264	Bottrop 	Fr.-Ebert-/Horster Str	de:05512:3290:0:01	51.524274	6.933099	bus	MATCHED	n2992390074	1.3	1.0	Friedrich-Ebert-/Horster Straße	260,260E,265,265E,NE19	Ri Bottrop Janusz-Korczak-GS	Janusz-Korczak-Gesamtschule	LINESTRING(6.933099 51.524274,6.9330861 51.5242825)
265	Bottrop 	Fr.-Ebert-/Horster Str	de:05512:3290:0:02	51.523939	6.93141	bus	MATCHED	n2992390073	0.4	1.0	Friedrich-Ebert-/Horster Straße	260,260E,265,265E,NE19	Ri BOT ZOB Berliner Platz	ZOB Berliner Platz	LINESTRING(6.93141 51.523939,6.9314129 51.5239417)
266	Bottrop 	Friedenskirche	de:05512:4312:0:01	51.527046	6.978419	bus	MATCHED	n278562469	0.6	1.0	Friedenskirche	263,263E,TB294	Ri Bottrop Welheimer Str.	Welheimer Straße	LINESTRING(6.978419 51.527046,6.9784154 51.5270414)
267	Bottrop 	Friedenskirche	de:05512:4312:0:02	51.52713	6.97876	bus	MATCHED	n278562498	0.1	1.0	Friedenskirche	263,263E,TB294	Ri Bottrop Gungstr.	Gungstraße	LINESTRING(6.97876 51.52713,6.9787601 51.5271291)
268	Bottrop 	Fröbelstr.	de:05512:4079:0:01	51.522603	6.93803	bus	MATCHED	n2992390075	0.3	1.0	Fröbelstraße	266,TB266	Ri Bottrop Möddericher Str.	Möddericher Straße	LINESTRING(6.93803 51.522603,6.9380346 51.522604)
269	Bottrop 	Fröbelstr.	de:05512:4079:0:02	51.522704	6.938219	bus	MATCHED	n422016390	0.3	1.0	Fröbelstraße	266,266E,TB266	Ri Bottrop Paßstraße/Realschulen	Paßstraße/Realschulen	LINESTRING(6.938219 51.522704,6.9382201 51.5227017)
270	Bottrop 	Gahlener Str	de:05512:3471:0:01	51.620546	6.91904	bus	MATCHED	n1713180878	1.2	1.0	Gahlener Straße	X42	Ri Bottrop An der Linde	An der Linde	LINESTRING(6.91904 51.620546,6.9190343 51.6205558)
271	Bottrop 	Gahlener Str	de:05512:3471:0:02	51.621634	6.920459	bus	MATCHED	n1713188795	1.3	1.0	Gahlener Straße	X42	Ri Bottrop Berliner Berg	Berliner Berg	LINESTRING(6.920459 51.621634,6.9204754 51.6216288)
272	Bottrop 	Geibelstraße	de:05512:4385:1:01	51.520177	6.898486	bus	MATCHED	n1680974270	0.2	1.0	Geibelstraße	263	Ri Oberhausen Jacobistr.	Jacobistraße	LINESTRING(6.898486 51.520177,6.8984832 51.5201769)
273	Bottrop 	Geibelstraße	de:05512:4385:2:02	51.520093	6.898442	bus	MATCHED	n1680974238	0.6	1.0	Geibelstraße	263,263E	Ri Bottrop Im Beckram	Im Beckram	LINESTRING(6.898442 51.520093,6.8984444 51.5200875)
274	Bottrop 	Germaniastr.	de:05512:3265:0:01	51.526923	6.933108	bus	MATCHED	n2996797889	2.6	1.0	Germaniastraße	264,264E	Ri Bottrop Finanzamt	Finanzamt	LINESTRING(6.933108 51.526923,6.9330909 51.5269443)
275	Bottrop 	Germaniastr.	de:05512:3265:0:02	51.52737	6.933916	bus	MATCHED	n2996797892	0.5	1.0	Germaniastraße	264,264E	Ri Bottrop Pestalozzistr.	Pestalozzistraße	LINESTRING(6.933916 51.52737,6.9339185 51.5273662)
276	Bottrop 	Gewerbeg. Rheinbaben	de:05512:4658:0:01	51.550748	6.954487	bus	MATCHED	n5760457004	5.9	1.0	Gewerbegebiet Rheinbaben	262,TB262	Ri Bottrop Industriestr.	Industriestraße	LINESTRING(6.954487 51.550748,6.9545382 51.5507055)
277	Bottrop 	Gewerbeg. Rheinbaben	de:05512:4658:0:02	51.550781	6.954586	bus	MATCHED	n5844602756	7.5	1.0	Gewerbegebiet Rheinbaben	262,TB262	Ri Bottrop Betriebshof	Bottrop Betriebshof	LINESTRING(6.954586 51.550781,6.954559 51.5508464)
278	Bottrop 	Gewerbegebiet Pelsstr.	de:05512:4419:0:01	51.608347	6.93264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93264 51.608347)
279	Bottrop 	Gewerbegebiet Pelsstr.	de:05512:4419:0:02	51.607806	6.933332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.933332 51.607806)
280	Bottrop 	Glaserhüttenheide	de:05512:3416:0:01	51.581667	6.913174	bus	MATCHED	n1713105012	1.5	1.0	Glaserhüttenheide	267,267E,NE18	Ri Bottrop Schneiderstr./BOT Schneider-/Bottroper Str.	Schneiderstraße	LINESTRING(6.913174 51.581667,6.9131532 51.5816688)
281	Bottrop 	Glaserhüttenheide	de:05512:3416:0:02	51.582705	6.913461	bus	MATCHED	n1713103388	0.5	1.0	Glaserhüttenheide	267,267E,NE18	Ri Bottrop Brabecker Weg	Brabecker Weg	LINESTRING(6.913461 51.582705,6.9134659 51.5827013)
282	Bottrop 	Glückaufstr.	de:05512:4502:0:01	51.518819	6.949646	bus	MATCHED	n435100340	0.7	1.0	Glückaufstraße	262,TB262	Ri Bottrop Devensstr.	Devensstraße	LINESTRING(6.949646 51.518819,6.9496556 51.5188177)
283	Bottrop 	Glückaufstr.	de:05512:4502:0:02	51.518836	6.949852	bus	MATCHED	n431610431	1.0	1.0	Glückaufstraße	262,TB262	Ri Bottrop Prosperstr. /Ostring	Prosperstraße/Ostring	LINESTRING(6.949852 51.518836,6.9498553 51.5188277)
284	Bottrop 	Gregorstr.	de:05512:3414:0:01	51.591819	6.914135	bus	MATCHED	n1713111648	0.8	1.0	Gregorstraße	267,267E,NE18	Ri Bottrop In der Koppel	In der Koppel	LINESTRING(6.914135 51.591819,6.9141446 51.5918152)
285	Bottrop 	Gregorstr.	de:05512:3414:0:02	51.5924	6.914045	bus	MATCHED	n1713112864	1.2	1.0	Gregorstraße	267,267E,NE18	Ri Bottrop Brabecker Weg	Brabecker Weg	LINESTRING(6.914045 51.5924,6.9140277 51.5923968)
286	Bottrop 	Grenzstr.	de:05512:3210:0:01	51.635563	6.958656	bus	MATCHED	n3061880520	0.1	1.0	Grenzstraße	188	Ri Bottrop Repeler Hof	Repeler Hof	LINESTRING(6.958656 51.635563,6.9586547 51.6355637)
287	Bottrop 	Grenzstr.	de:05512:3210:0:02	51.636205	6.959159	bus	MATCHED	n3061880522	0.4	1.0	Grenzstraße	188	Ri Dorsten Feldmark	Feldmark	LINESTRING(6.959159 51.636205,6.9591558 51.6362019)
288	Bottrop 	Gungstr.	de:05512:3480:1:01	51.528807	6.98097	bus	MATCHED	n278562512	0.3	1.0	Gungstraße	189,263,263E,TB294	Ri Bottrop Friedenskirche	Friedenskirche	LINESTRING(6.98097 51.528807,6.9809666 51.5288092)
289	Bottrop 	Gungstr.	de:05512:3480:2:02	51.528723	6.981006	bus	MATCHED	n278562513	0.4	1.0	Gungstraße	189,263,263E,TB294	Ri Bottrop Flöttestr.	Flöttestraße	LINESTRING(6.981006 51.528723,6.9810108 51.5287242)
290	Bottrop 	Hallenbad	de:05512:4251:0:01	51.606958	6.920783	bus	MATCHED	n1713150015	0.6	1.0	Hallenbad	X42	Ri Bottrop Weberstr.	Weberstraße	LINESTRING(6.920783 51.606958,6.9207759 51.6069546)
291	Bottrop 	Hallenbad	de:05512:4251:0:02	51.606846	6.920765	bus	MATCHED	n1713150065	0.9	1.0	Hallenbad	X42	Ri BOT St.-Anto.-Hosp. /Gartenstr.	St.-Antonius-Hospital/St.-Antonius-Hospital/Gartenstraße	LINESTRING(6.920765 51.606846,6.9207532 51.6068431)
292	Bottrop 	Hardenbergstr.	de:05512:3333:0:01	51.515107	6.932021	bus	MATCHED	n2939254985	0.7	1.0	Hardenbergstraße	186,NE16	Ri Bottrop Alter Südring	Alter Südring	LINESTRING(6.932021 51.515107,6.9320151 51.5151019)
293	Bottrop 	Hardenbergstr.	de:05512:3333:0:02	51.515705	6.931868	bus	MATCHED	n2939254986	0.6	1.0	Hardenbergstraße	186,NE16	Ri Bottrop Zeppelinstr.	Zeppelinstraße	LINESTRING(6.931868 51.515705,6.9318657 51.5157099)
294	Bottrop 	Hasenhegge	de:05512:4076:0:01	51.526823	6.945361	bus	MATCHED	n2992390078	0.1	1.0	Hasenhegge	266,TB266	Ri Bottrop Am Timpenkotten	Am Timpenkotten	LINESTRING(6.945361 51.526823,6.9453626 51.5268234)
295	Bottrop 	Hasenhegge	de:05512:4076:0:02	51.526851	6.945145	bus	MATCHED	n2992390077	0.8	1.0	Hasenhegge	266,266E,TB266	Ri Bottrop Kampstr.	Kampstraße	LINESTRING(6.945145 51.526851,6.9451561 51.5268509)
296	Bottrop 	Hbf	de:05512:3335:1:01	51.509958	6.936234	bus	MATCHED	w310030288	13.2	1.0	Bottrop Hbf	186,261,262,291,294E,NE16,SB16,TB261,TB262,TB294	Ri Bottrop Unterberg/Bottrop Im Springfeld/Bottrop Ebelstr./Bottrop Ebel/Bottrop Plankenschemm	Ebel/Ebelstraße/Im Springfeld/Musiktheater/Plankenschemm	LINESTRING(6.936234 51.509958,6.93630345 51.5100688)
297	Bottrop 	Hbf	de:05512:3335:2:02	51.509829	6.936252	bus	MATCHED	w310030287	2.4	1.0	Bottrop Hbf	186,261,262,291,294,NE16,SB16,TB261,TB262,TB294	Ri BOT Lehmkuhler Str./Bottrop Feuerbachstr./BOT Freiherr-v-Stein-Str./Bottrop Bahnhofstr.	Bahnhofstraße/Feuerbachstraße/Freiherr-vom-Stein-Straße/Lehmkuhler Straße/ZOB Berliner Platz	LINESTRING(6.936252 51.509829,6.9362755 51.5098447)
298	Bottrop 	Hbf	de:05512:3335:3:03	51.510238	6.936548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.936548 51.510238)
299	Bottrop 	Hbf	de:05512:3335:4:04	51.510204	6.936665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.936665 51.510204)
