	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
696	Herrlingen 	Sportheim	de:08425:2729:0:1	48.436509	9.89559	bus	MATCHED	n282542113	5.0	0.69	Herrlingen Sportheim	37	Ri Weidach		LINESTRING(9.89559 48.436509,9.8956562 48.4365202)
697	Herrlingen 	Sportheim	de:08425:2729:0:2	48.436366	9.895653	bus	MATCHED	n282542112	22.1	0.38	Herrlingen Sportheim	37	Ri Herrlingen Bergstraße		LINESTRING(9.895653 48.436366,9.8954908 48.4365329)
698	Herrlingen 	Tagblatt	de:08425:2724:0:1	48.426805	9.897252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.897252 48.426805)
699	Herrlingen 	Tagblatt	de:08425:2724:0:2	48.426889	9.897054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.897054 48.426889)
700	Herrlingen 	Tannenweg	de:08425:2726:0:1	48.421815	9.888493	bus	MATCHED	n1385696654	11.5	0.52	Tannenweg	36	Ri Herrlingen Birkebene		LINESTRING(9.888493 48.421815,9.8885706 48.4217253)
701	Herrlingen 	Tannenweg	de:08425:2726:0:2	48.422018	9.888493	bus	MATCHED	n1385696653	11.5	0.52	Tannenweg	36	Ri Herrlingen Am Höhenblick		LINESTRING(9.888493 48.422018,9.8884505 48.4219181)
702	Herrlingen 	Weiherstraße	de:08425:2722:0:1	48.422167	9.906064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.906064 48.422167)
703	Herrlingen 	Weiherstraße	de:08425:2722:0:2	48.422286	9.905929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.905929 48.422286)
704	Hessenhöfe 	Landesstraße	de:08425:2829:0:1	48.429082	9.772053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.772053 48.429082)
705	Hessenhöfe 	Ort	de:08425:2830:0:1	48.431371	9.773832	bus	MATCHED	w842442059	94.4	0.14	Hessenhöfe Ort	366	Ri Berghülen Hauptstraße/Blaubeuren Bergstraße		LINESTRING(9.773832 48.431371,9.77354455 48.43054385)
706	Heufelden 	Pfarrgartenweg	de:08425:3281:0:1	48.298553	9.757321	bus	NO_MATCH					ADK2	Ri Hausen o. A./Heufelden		POINT(9.757321 48.298553)
707	Hofstett-Emerbuch 	Burgstraße	de:08425:2561:0:1	48.582518	9.916107	bus	MATCHED	n759564436	38.0	0.27	Hofstett-Emerbuch, Burgstraße	469,469	Ri Stubersheim Lindenstraße		LINESTRING(9.916107 48.582518,9.9162396 48.5828483)
708	Hofstett-Emerbuch 	Burgstraße	de:08425:2561:0:2	48.58225	9.915927	bus	MATCHED	n759564441	18.5	0.4	Hofstett-Emerbuch, Burgstraße	469,469	Ri Hofstett-Emerbuch Neue Straße		LINESTRING(9.915927 48.58225,9.9158775 48.5824131)
709	Hofstett-Emerbuch 	Neue Straße	de:08425:2562:0:1	48.581377	9.913134	bus	MATCHED	n747117783	56.6	0.2	Hofstett-Emerbuch, Neue Straße	469,469	Ri Hofstett-Emerbuch Burgstraße		LINESTRING(9.913134 48.581377,9.9124121 48.5812004)
710	Hofstett-Emerbuch 	Neue Straße	de:08425:2562:0:2	48.581626	9.914077	bus	MATCHED	n747117785	199.6	0.08	Hofstett-Emerbuch, Neue Straße	469,469	Ri Amstetten Bahnhof		LINESTRING(9.914077 48.581626,9.9116619 48.5808077)
711	Humlangen 	Am Humlanger Weg	de:08425:3778:0:1	48.287126	9.947467	bus	MATCHED	n7123937383	21.2	0.55	Am Humlanger Weg	24,24	Ri Humlangen	Humlangen	LINESTRING(9.947467 48.287126,9.9474037 48.2873118)
712	Humlangen 	Am Humlanger Weg	de:08425:3778:0:2	48.287078	9.947467	bus	MATCHED	n7123937382	26.7	0.34	Am Humlanger Weg	23,24,24	Ri Hüttisheim Rathaus	Rathausplatz	LINESTRING(9.947467 48.287078,9.9473206 48.2872975)
713	Hundersingen 	Rettighofer Weg	de:08425:3557:0:1	48.192608	9.666537	bus	NO_MATCH					ADK6	Ri Rettighofen/Hundersingen		POINT(9.666537 48.192608)
714	Hörvelsingen 	Bergstraße	de:08425:2162:0:1	48.483671	10.025549	bus	NO_MATCH					582	Ri Hörvelsingen Schmiedgasse		POINT(10.025549 48.483671)
715	Hörvelsingen 	Bergstraße	de:08425:2162:0:2	48.483629	10.025486	bus	NO_MATCH					582	Ri Beimerstetten Bernstadter Str.		POINT(10.025486 48.483629)
716	Hörvelsingen 	Schmiedgasse	de:08425:2161:0:1	48.485636	10.030166	bus	MATCHED_THOUGH_OSM_NO_NAME	w380611694	13.9	0.24	Hörvelsingen	58,582	Ri Bernstadt Lehmgrube/Hörvelsingen Bergstraße/Albeck Werdenbergstraße		LINESTRING(10.030166 48.485636,10.0300169 48.48555975)
717	Hörvelsingen 	Schmiedgasse	de:08425:2161:0:2	48.485511	10.030023	bus	MATCHED	n1852027897	5.8	0.54	Hörvelsingen	582	Ri Albeck Werdenbergstraße	Albeck Werdenbergstraße/ZOB West	LINESTRING(10.030023 48.485511,10.0299741 48.4855517)
718	Hütten 	Bahnhof	de:08425:2956:0:1	48.37197	9.640926	bus	MATCHED	n3617480776	12.3	0.64	Hütten Bahnhof	333	Ri Talsteußlingen	Talsteußlingen	LINESTRING(9.640926 48.37197,9.6409437 48.37186)
719	Hütten 	Bahnhof	de:08425:2956:0:30	48.370991	9.64248		MATCHED	w692646385	17.9	0.23	Hütten (Schelklingen)			Sondernach	LINESTRING(9.64248 48.370991,9.6423 48.37109895)
720	Hütten 	Kindergarten	de:08425:2959:0:1	48.371505	9.631934	bus	MATCHED	n3625253961	21.5	0.38	Hütten Kindergarten	333	Ri Sondernach Ortsausgang	Sondernach	LINESTRING(9.631934 48.371505,9.6322054 48.3715742)
721	Hütten 	Kindergarten	de:08425:2959:0:2	48.371463	9.631692	bus	MATCHED	n3625253963	40.1	0.44	Hütten Kindergarten	333	Ri Hütten Schule	Hütten Schule	LINESTRING(9.631692 48.371463,9.6322322 48.3714994)
722	Hütten 	Schule	de:08425:2958:0:1	48.372943	9.637378	bus	MATCHED	n3625253964	15.5	0.61	Hütten Schule	333	Ri Hütten Bahnhof/Hütten Kindergarten	Hütten Kindergarten	LINESTRING(9.637378 48.372943,9.6375296 48.3730388)
723	Hüttisheim 	Herdweg	de:08425:3772:0:1	48.277023	9.945051		MATCHED	n290367232	9.4	0.45	Herdweg				LINESTRING(9.945051 48.277023,9.9449279 48.2770024)
724	Hüttisheim 	Herdweg	de:08425:3772:0:2	48.276862	9.944584		MATCHED	n290367231	7.6	0.5	Herdweg				LINESTRING(9.944584 48.276862,9.9446705 48.276825)
725	Hüttisheim 	Rathaus	de:08425:3771:0:1	48.278769	9.942841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.942841 48.278769)
726	Hüttisheim 	Rathaus	de:08425:3771:0:2	48.279038	9.943137	bus	MATCHED	n290367230	41.3	0.43	Rathaus	24,24	Ri Humlangen Am Humlanger Weg	Am Humlanger Weg	LINESTRING(9.943137 48.279038,9.9430687 48.2794064)
727	Hüttisheim 	Rathaus	de:08425:3771:0:3	48.278422	9.943461	bus	MATCHED	n290367229	88.1	0.15	Rathaus	23,24,24	Ri Bihlafingen Oberholzheimer Str	Jahnstraße (Steig A)	LINESTRING(9.943461 48.278422,9.943005 48.2791543)
728	Hüttisheim 	Schule	de:08425:3773:0:1	48.278279	9.946794		MATCHED	n7141468832	40.1	0.16	Hüttisheim Schule				LINESTRING(9.946794 48.278279,9.9471506 48.2780073)
729	Illerrieden 	Altes Rathaus	de:08425:3812:0:1	48.270991	10.050549	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,23,70,723	Ri Illerrieden Gasthof zur Brücke/Illerrieden Max-Eyth-Straße/Illerrieden Schule		POINT(10.050549 48.270991)
730	Illerrieden 	Altes Rathaus	de:08425:3812:0:2	48.270967	10.050396	bus	MATCHED	n739711885	5.8	0.67	Altes Rathaus	23,23,70,723	Ri Illerrieden Schlössle	Gasthof zur Brücke/Illerrieden Schlössle	LINESTRING(10.050396 48.270967,10.0503446 48.2709281)
731	Illerrieden 	Gasthof zur Brücke	de:08425:3814:0:1	48.271128	10.054268	bus	MATCHED	n1061730811	5.3	0.67	Gasthof zur Brücke	23,23,70,723	Ri Wangen/Illerrieden Altes Rathaus	Altes Rathaus/Illerrieden, Max-Eyth-Straße	LINESTRING(10.054268 48.271128,10.0542376 48.2711715)
732	Illerrieden 	Gasthof zur Brücke	de:08425:3814:0:2	48.271032	10.054412	bus	MATCHED	w360582802	3.0	0.75	Gasthof zur Brücke	23,23,70,723	Ri Illerrieden Max-Eyth-Straße/Illerrieden Altes Rathaus	Wangen	LINESTRING(10.054412 48.271032,10.0544004 48.2710063)
733	Illerrieden 	Max-Eyth-Straße	de:08425:3815:0:1	48.272838	10.058185	bus	MATCHED	n9934515036	2.8	0.79	Max-Eyth-Straße	23,723	Ri Vöhringen Kirchplatz/Vöhringen Realschule/Vöhringen Wieland-Werke/Vöhringen Ulmer Straße	Illerrieden Schule	LINESTRING(10.058185 48.272838,10.0581707 48.2728149)
734	Illerrieden 	Max-Eyth-Straße	de:08425:3815:0:2	48.272898	10.058409	bus	MATCHED_THOUGH_REVERSED_DIR	n9933939810	17.6	0.31	Max-Eyth-Straße	23,723	Ri Illerrieden Altes Rathaus/Illerrieden Schule/Illerrieden Gasthof zur Brücke	Wieland-Werke	LINESTRING(10.058409 48.272898,10.0583149 48.2727523)
735	Illerrieden 	Schlössle	de:08425:3811:0:1	48.270739	10.04612	bus	MATCHED	n1592258933	84.8	0.16	Illerrieden Schlössle	23,23,70,723	Ri Illerrieden Altes Rathaus	Altes Rathaus/Illerrieden Schule/Wangen	LINESTRING(10.04612 48.270739,10.0449875 48.2706255)
736	Illerrieden 	Schlössle	de:08425:3811:0:2	48.270727	10.045905	bus	MATCHED	n1592259031	91.7	0.31	Illerrieden Schlössle	23,23,70,723	Ri Dorndorf/Beuren	Beuren/Dorndorf	LINESTRING(10.045905 48.270727,10.0446737 48.2706335)
737	Illerrieden 	Schule	de:08425:3813:0:1	48.269938	10.054466	bus	MATCHED	n9933939809	14.8	0.62	Illerrieden Schule	23,723	Ri Illerrieden Altes Rathaus/Illerrieden Gasthof zur Brücke	Gasthof zur Brücke	LINESTRING(10.054466 48.269938,10.0546626 48.2699602)
738	Illerrieden 	Schule	de:08425:3813:0:2	48.270004	10.054564	bus	MATCHED	n9934502373	3.7	0.75	Illerrieden Schule	723	Ri Illerrieden Gasthof zur Brücke	Illerrieden Schlössle	LINESTRING(10.054564 48.270004,10.0545424 48.269974)
739	Ingstetten 	Aussiedlerhof	de:08425:2932:0:1	48.405645	9.651194	bus	MATCHED_THOUGH_REVERSED_DIR	n8546938053	4.8	0.62	Ingstetten Aussiedlerhof	334,335	Ri Heroldstatt Abzw. Ingstetten	Ingstetten Raiffeisenbank	LINESTRING(9.651194 48.405645,9.651131 48.4056355)
740	Ingstetten 	Aussiedlerhof	de:08425:2932:0:2	48.404488	9.650179	bus	MATCHED	n3631524221	8.4	0.59	Ingstetten Aussiedlerhof	334	Ri Ingstetten Raiffeisenbank		LINESTRING(9.650179 48.404488,9.6502364 48.4045536)
741	Ingstetten 	GP Bus Magolsheim	de:08425:3968	48.40379	9.625888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.625888 48.40379)
742	Ingstetten 	Gymnastikhalle	de:08425:2934:0:1	48.394939	9.645804	bus	MATCHED	n3631524204	27.7	0.33	Ingstetten Gymnastikhalle	334	Ri Ingstetten Raiffeisenbank/Justingen Weite Straße		LINESTRING(9.645804 48.394939,9.6461796 48.3949451)
743	Ingstetten 	Raiffeisenbank	de:08425:2931:0:1	48.398709	9.644205	bus	MATCHED	n3631524220	5.8	0.65	Ingstetten Raiffeisenbank	334,335	Ri Ingstetten Aussiedlerhof/Justingen Weite Straße/Ingstetten Gymnastikhalle	Ingstetten Aussiedlerhof	LINESTRING(9.644205 48.398709,9.6442778 48.3986903)
744	Ingstetten 	Raiffeisenbank	de:08425:2931:0:2	48.398858	9.644016		MATCHED	n326046322	7.6	0.5	Ingstetten Raiffeisenbank				LINESTRING(9.644016 48.398858,9.6439265 48.3988238)
745	Justingen 	Schule	de:08425:2923:0:1	48.387513	9.662441	bus	MATCHED	n491622107	10.4	0.67	Justingen Schule	334	Ri Justingen Weite Straße/Hausen Schule/Schelklingen Bahnhof	Hausen Schule	LINESTRING(9.662441 48.387513,9.6624844 48.3876018)
746	Justingen 	Weite Straße	de:08425:2922:0:1	48.387561	9.663896	bus	MATCHED	n2943178105	6.9	0.62	Justingen Weite Straße	334	Ri Ingstetten Gymnastikhalle/Ingstetten Raiffeisenbank/Hausen Schule/Justingen Schule/Hausen Steigstraße	Ingstetten Raiffeisenbank	LINESTRING(9.663896 48.387561,9.6639798 48.3875886)
747	Justingen 	Weite Straße	de:08425:2922:0:2	48.387912	9.663833	bus	MATCHED	n2943175690	4.8	0.69	Justingen Weite Straße	334	Ri Justingen Schule/Hausen Steigstraße/Hausen Schule/Ingstetten Raiffeisenbank/Ingstetten Gymnastikhalle		LINESTRING(9.663833 48.387912,9.6638106 48.3878718)
748	Kirchbierlingen 	Kirche	de:08425:3257:0:1	48.232164	9.733453	bus	MATCHED	n3772965221	125.6	0.12	Kirche	223,ADK1	Ri Kirchbierlingen P.-Walter-Str./Rottenacker Industriegebiet	Sontheim	LINESTRING(9.733453 48.232164,9.7350194 48.2325978)
749	Kirchbierlingen 	Kirche	de:08425:3257:0:2	48.232218	9.733605	bus	MATCHED	n3772965242	112.0	0.13	Kirche	223,ADK1	Ri Kirchbierlingen Obere Wart/Weisel	Industriegebiet	LINESTRING(9.733605 48.232218,9.7349583 48.2326671)
750	Kirchbierlingen 	Obere Wart	de:08425:3258:0:1	48.233708	9.740073	bus	NO_MATCH					ADK1	Ri Kirchbierlingen Kirche/Schaiblishausen		POINT(9.740073 48.233708)
751	Kirchbierlingen 	P.-Walter-Str.	de:08425:3255:0:1	48.23174	9.732465	bus	NO_MATCH					ADK1	Ri Kirchbierlingen Schule/Bockighofen/Weisel/Kirchbierlingen Kirche		POINT(9.732465 48.23174)
752	Kirchbierlingen 	Schule	de:08425:3256:0:1	48.231913	9.736794	bus	MATCHED_THOUGH_REVERSED_DIR	n3772965222	4.5	0.61	Schule	223,317,320,ADK1	Ri Volkersheim Graf-Volker-Straße/Weisel	Sontheim	LINESTRING(9.736794 48.231913,9.7367561 48.2319448)
753	Kirchbierlingen 	Schule	de:08425:3256:0:2	48.231823	9.736857	bus	MATCHED	n3772965226	20.2	0.39	Schule	223,317,ADK1	Ri Kirchbierlingen P.-Walter-Str./Weisel/Altbierlingen Dorfstraße	Volkersheim	LINESTRING(9.736857 48.231823,9.7366005 48.2318858)
754	Kirchen 	Espenlau	de:08425:3273:0:1	48.274757	9.634297	bus	NO_MATCH					ADK3	Ri Kirchen Kirche		POINT(9.634297 48.274757)
755	Kirchen 	Kirche	de:08425:3274:0:1	48.274243	9.628952	bus	NO_MATCH					ADK3	Ri Kirchen Schule/Kirchen Ortsmitte		POINT(9.628952 48.274243)
756	Kirchen 	Ortsmitte	de:08425:3277:0:1	48.273035	9.631117	bus	MATCHED	n623498383	8.3	0.59	Kirchen Ortsmitte	316,316,325,325,ADK3	Ri Munderkingen Gewerbegeb. Nord/Kirchen Schloß Mochental/Schlechtenfeld Abzw. Mühlen/Lauterach Schule/Ehingen Spitalstr. /Krankenhaus/Kirchen Espenlau/Deppenhausen/Ehingen Busbahnhof/Herbertshofen		LINESTRING(9.631117 48.273035,9.6310296 48.2730812)
757	Kirchen 	Schloß Mochental	de:08425:3278:0:1	48.261572	9.604158	bus	MATCHED	n3713576193	21.7	0.38	Schloß Mochental	316,316,325,325	Ri Neuburg/Lauterach Schule/Lauterach Krone		LINESTRING(9.604158 48.261572,9.6044138 48.2616664)
758	Kirchen 	Schule	de:08425:3276:0:1	48.27221	9.635986	bus	MATCHED	n3715375938	22.0	0.38	Kirchen Schule	316,316,ADK3	Ri Kirchen Ortsmitte/Rottenacker Lindenstraße/Kirchen Espenlau		LINESTRING(9.635986 48.27221,9.6359863 48.272012)
759	Laichingen 	Albanskirche	de:08425:2651:0:1	48.492203	9.686336		MATCHED	n3587544321	9.6	0.45	Albanskirche				LINESTRING(9.686336 48.492203,9.6864383 48.4921492)
760	Laichingen 	Albstraße	de:08425:2661:0:1	48.49531	9.69514	bus	MATCHED	n9892085885	7.5	0.61	Albstrasse	352	Ri Laichingen Silberdistelweg		LINESTRING(9.69514 48.49531,9.6952412 48.4953163)
761	Laichingen 	Carl-Benz-Straße	de:08425:2585:0:1	48.493679	9.703099	bus	MATCHED	n10880429359	94.8	0.15	Laichingen Carl-Benz-Straße	335,350	Ri Laichingen Wirtschaftsschule		LINESTRING(9.703099 48.493679,9.7018516 48.4934687)
762	Laichingen 	Carl-Benz-Straße	de:08425:2585:0:2	48.493667	9.703018	bus	MATCHED	n10880429358	88.7	0.15	Laichingen Carl-Benz-Straße	335,350	Ri Laichingen Rudolf-Diesel-Str.		LINESTRING(9.703018 48.493667,9.7018329 48.4935272)
763	Laichingen 	Feuerwehrgerätehaus	de:08425:2658:0:1	48.494346	9.687306	bus	MATCHED	n9892132720	10.7	0.54	Feuerwehrgerätehaus	352	Ri Laichingen Friedenskirche		LINESTRING(9.687306 48.494346,9.6873344 48.4944407)
764	Laichingen 	Feuerwehrgerätehaus	de:08425:2658:0:2	48.494292	9.68727	bus	MATCHED	n3589371221	17.6	0.43	Feuerwehrgerätehaus	352	Ri Laichingen ZOB		LINESTRING(9.68727 48.494292,9.6874201 48.4944155)
765	Laichingen 	Friedenskirche	de:08425:2659:0:1	48.494947	9.691079	bus	MATCHED	n3589371216	19.4	0.41	Friedenskirche	352	Ri Laichingen Albstraße		LINESTRING(9.691079 48.494947,9.6912986 48.494851)
766	Laichingen 	Friedhof	de:08425:2664:0:1	48.495203	9.685267		MATCHED	n3596516371	1.6	0.8	Friedhof				LINESTRING(9.685267 48.495203,9.6852473 48.4952082)
767	Laichingen 	GP Bahn Wendlingen	de:08425:3976	48.531884	9.690172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.690172 48.531884)
768	Laichingen 	GP Bus Hohenst. Ost	de:08425:3977	48.53603	9.693828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.693828 48.53603)
769	Laichingen 	GP Bus Hohenst. Süd	de:08425:3961	48.524442	9.65927	bus	NO_MATCH					346	Ri Hohenstadt Kirche/Laichingen Olgastraße		POINT(9.65927 48.524442)
770	Laichingen 	Garten-/Hirschstr.	de:08425:2644:0:1	48.492441	9.688744		MATCHED	n3596516369	1.4	0.65	Garten-/Hirschstraße				LINESTRING(9.688744 48.492441,9.688729 48.4924336)
771	Laichingen 	Geislinger Straße	de:08425:2660:0:1	48.491715	9.697915	bus	MATCHED	n2928888299	5.7	0.67	Geislinger Straße	350	Ri Laichingen Schulzentrum/Laichingen Wirtschaftsschule/Laichingen ZOB		LINESTRING(9.697915 48.491715,9.6979478 48.4917618)
772	Laichingen 	Geislinger Straße	de:08425:2660:0:2	48.491727	9.698113	bus	MATCHED	n2928888298	8.7	0.58	Geislinger Straße	350	Ri Nellingen Obere Gasse/Merklingen Bahnhof/Machtolsheim Hauptstraße		LINESTRING(9.698113 48.491727,9.6980024 48.4917006)
773	Laichingen 	Goethestraße	de:08425:2586:0:1	48.48897	9.69982	bus	NO_MATCH					352	Ri Laichingen Pichlerstraße		POINT(9.69982 48.48897)
774	Laichingen 	Goethestraße	de:08425:2586:0:2	48.488976	9.69991	bus	NO_MATCH					352	Ri Laichingen Gottl.-Daimler-Str.		POINT(9.69991 48.488976)
775	Laichingen 	Gottl.-Daimler-Str.	de:08425:2587:0:1	48.491399	9.705075	bus	NO_MATCH					352	Ri Laichingen Goethestraße		POINT(9.705075 48.491399)
776	Laichingen 	Gottl.-Daimler-Str.	de:08425:2587:0:2	48.491429	9.705075	bus	NO_MATCH					352	Ri Machtolsheim Hauptstraße		POINT(9.705075 48.491429)
777	Laichingen 	Haydnweg	de:08425:2643:0:1	48.497108	9.688591	bus	MATCHED	n9892132719	61.5	0.2	Haydnweg	352	Ri Laichingen Feuerwehrgerätehaus		LINESTRING(9.688591 48.497108,9.688928 48.4976144)
778	Laichingen 	Heideweg	de:08425:2662:0:1	48.49834	9.699191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699191 48.49834)
779	Laichingen 	Hindenburgstraße	de:08425:2645:0:1	48.486356	9.685034		MATCHED	n3587544323	7.4	0.34	Laichingen Suppinger Straße			Laichingen Olgastraße/Laichingen ZOB Steig D/Laichingen ZOB Steig E	LINESTRING(9.685034 48.486356,9.6851335 48.4863497)
780	Laichingen 	Kirchstraße	de:08425:2588:0:1	48.491667	9.687477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.687477 48.491667)
781	Laichingen 	Kirchstraße	de:08425:2588:0:2	48.491667	9.687477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.687477 48.491667)
782	Laichingen 	Lindensteig	de:08425:2665:0:1	48.494804	9.682851		MATCHED	n3596516365	7.0	0.52	Lindensteig				LINESTRING(9.682851 48.494804,9.6828066 48.4947479)
783	Laichingen 	Mitte	de:08425:2654:0:1	48.48975	9.688896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688896 48.48975)
784	Laichingen 	Mitte	de:08425:2654:0:2	48.48997	9.688869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688869 48.48997)
785	Laichingen 	Mitte	de:08425:2654:0:3	48.490185	9.688851		MATCHED	n9471512658	5.5	0.16	Laichingen ZOB Steig E			Kirche/Merklingen Bahnhof	LINESTRING(9.688851 48.490185,9.6887792 48.4901716)
786	Laichingen 	Mitte	de:08425:2654:0:4	48.490381	9.688833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688833 48.490381)
787	Laichingen 	Mitte	de:08425:2654:0:5	48.490578	9.688824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688824 48.490578)
788	Laichingen 	Mitte (Ersatz-Hst)	de:08425:2669:0:1	48.491911	9.688735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688735 48.491911)
789	Laichingen 	Mitte (Ersatz-Hst)	de:08425:2669:0:2	48.492137	9.688735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688735 48.492137)
790	Laichingen 	Mitte (Ersatz-Hst)	de:08425:2669:0:3	48.49237	9.688744		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688744 48.49237)
791	Laichingen 	Mitte (Ersatz-Hst)	de:08425:2669:0:4	48.491655	9.688043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.688043 48.491655)
792	Laichingen 	Mitte (Ersatz-Hst)	de:08425:2669:0:5	48.491637	9.689256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.689256 48.491637)
793	Laichingen 	Ob der Steinau	de:08425:2589:0:1	48.486803	9.681575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681575 48.486803)
794	Laichingen 	Ob der Steinau	de:08425:2589:0:2	48.486803	9.681575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681575 48.486803)
795	Laichingen 	Olgastraße	de:08425:2646:0:1	48.493138	9.683785	bus	MATCHED	n2929122211	2.6	0.87	Laichingen Olgastraße	343,346,X340	Ri Westerheim Ost/Laichingen GP Bus Hohenst. Süd	Westerheim Ost	LINESTRING(9.683785 48.493138,9.6838179 48.4931465)
796	Laichingen 	Olgastraße	de:08425:2646:0:2	48.493102	9.683965	bus	MATCHED	n2929122214	9.9	0.55	Laichingen Olgastraße	343,346,X340	Ri Laichingen ZOB	Laichingen Suppinger Straße/Laichingen ZOB Steig B	LINESTRING(9.683965 48.493102,9.6838742 48.4930363)
797	Laichingen 	Pichlerstraße	de:08425:2593:0:1	48.487553	9.697026	bus	NO_MATCH					352	Ri Laichingen Ulmer Weg		POINT(9.697026 48.487553)
798	Laichingen 	Pichlerstraße	de:08425:2593:0:2	48.487565	9.696981	bus	NO_MATCH					352	Ri Laichingen Goethestraße		POINT(9.696981 48.487565)
799	Laichingen 	Rudolf-Diesel-Str.	de:08425:2591:0:1	48.495382	9.711013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.711013 48.495382)
800	Laichingen 	Rudolf-Diesel-Str.	de:08425:2591:0:2	48.49531	9.710986	bus	NO_MATCH					335,350	Ri Machtolsheim Hauptstraße/Merklingen Bahnhof/Merklingen Lindenstraße		POINT(9.710986 48.49531)
801	Laichingen 	Schulstraße	de:08425:2592:0:1	48.490834	9.683686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.683686 48.490834)
802	Laichingen 	Schulzentrum	de:08425:2653:0:1	48.489589	9.679653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.679653 48.489589)
803	Laichingen 	Schulzentrum	de:08425:2653:0:2	48.488797	9.679931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.679931 48.488797)
804	Laichingen 	Schulzentrum	de:08425:2653:0:3	48.489095	9.679823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,350,350	Ri Westerheim Ost/Laichingen ZOB/Laichingen Geislinger Straße		POINT(9.679823 48.489095)
805	Laichingen 	Schulzentrum	de:08425:2653:0:4	48.488672	9.679967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.679967 48.488672)
806	Laichingen 	Schulzentrum	de:08425:2653:0:A	48.48972	9.679617	bus	MATCHED	n287237115	5.1	0.26	Schulzentrum, Steig 1	346,352	Ri Berghülen Hauptstraße		LINESTRING(9.679617 48.48972,9.679562 48.4896919)
807	Laichingen 	Schulzentrum	de:08425:2653:0:B	48.489494	9.679689	bus	MATCHED	n2928902819	5.4	0.26	Schulzentrum, Steig 2	343,X340,X340	Ri Laichingen Vor Westerlau/Westerheim Ost/Laichingen Olgastraße		LINESTRING(9.679689 48.489494,9.6796157 48.4894946)
808	Laichingen 	Schulzentrum	de:08425:2653:0:C	48.489315	9.679742	bus	MATCHED	n2928902821	5.4	0.26	Schulzentrum, Steig 3	346	Ri Westerheim Ost		LINESTRING(9.679742 48.489315,9.6796774 48.489292)
809	Laichingen 	Schulzentrum	de:08425:2653:0:D	48.489077	9.679823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					335	Ri Laichingen Suppinger Straße		POINT(9.679823 48.489077)
810	Laichingen 	Schulzentrum	de:08425:2653:0:E	48.488827	9.679913	bus	MATCHED	n2928902816	4.4	0.8	Schulzentrum	334	Ri Laichingen ZOB/Laichingen Suppinger Straße/Heroldstatt Albhof	Heroldstatt, Abzweigung Ingstetten/Laichingen Suppinger Straße	LINESTRING(9.679913 48.488827,9.6799724 48.4888315)
811	Laichingen 	Schulzentrum	de:08425:2653:0:F	48.489018	9.67985	bus	MATCHED	w842442110	12.8	0.49	Schulzentrum	335,343,350,352	Ri Laichingen ZOB/Heroldstatt Albhof/Laichingen Geislinger Straße	Laichingen ZOB Steig E	LINESTRING(9.67985 48.489018,9.6797879 48.4889104)
812	Laichingen 	Schulzentrum	de:08425:2653:0:G	48.488887	9.679904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					343,350,367	Ri Laichingen ZOB/Laichingen Suppinger Straße/Laichingen Geislinger Straße/Heroldstatt Albhof		POINT(9.679904 48.488887)
813	Laichingen 	Silberdistelweg	de:08425:2663:0:1	48.497572	9.695391	bus	MATCHED	n9892130439	17.0	0.43	Silberdistelweg	352	Ri Laichingen Haydnweg		LINESTRING(9.695391 48.497572,9.6954765 48.4977144)
