	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
522	Mannheim	Maximilianstraße	de:08222:2366:0:SW	49.482467	8.485315	bus	MATCHED	n1104051745	25.0	0.52	Maximilianstraße	RNV 60	Ri Mannheim Otto-Beck-Straße	Otto-Beck-Straße	LINESTRING(8.485315 49.482467,8.4854225 49.4826807)
523	Mannheim	Mensa am Schloss	de:08222:6004:0:11	49.486552	8.459175	bus	MATCHED	n1109517464	8.4	0.72	Mensa am Schloss	RNV 60	Ri Mannheim Schloss	Schloss	LINESTRING(8.459175 49.486552,8.4591851 49.4866275)
524	Mannheim	Miljöö	de:08222:7500	49.491827	8.471131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.471131 49.491827)
525	Mannheim	Moschee	de:08222:7302	49.493881	8.461492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.461492 49.493881)
526	Mannheim	Moselstraße	de:08222:2442:0:11	49.498858	8.483492	bus	MATCHED	n2145258619	6.1	0.77	Moselstraße	RNV 61	Ri Mannheim Ida-Scipio-Heim	Ida-Scipio-Heim	LINESTRING(8.483492 49.498858,8.4835762 49.4988625)
527	Mannheim	Moselstraße	de:08222:2442:0:12	49.498776	8.483609	bus	MATCHED	n2145258618	4.4	0.81	Moselstraße	RNV 61	Ri Mannheim Bonifatiuskirche	Bonifatiuskirche	LINESTRING(8.483609 49.498776,8.4835484 49.4987735)
528	Mannheim	Möhlstraße	de:08222:2440:0:RiO	49.474663	8.487058	bus	MATCHED	n1960680247	4.6	0.8	Möhlstraße	RNV 63	Ri Mannheim Mühldorferstraße	Mühldorferstraße	LINESTRING(8.487058 49.474663,8.4870765 49.4746236)
529	Mannheim	Möhlstraße	de:08222:2440:0:RiW	49.474873	8.48695	bus	MATCHED	n1960680243	39.3	0.43	Möhlstraße	RNV 63	Ri Mannheim Hochschule	Hochschule	LINESTRING(8.48695 49.474873,8.4866315 49.4745868)
530	Mannheim	Mühldorferstraße	de:08222:2443:0:11	49.477132	8.488082	bus	MATCHED	n674571791	7.5	0.73	Mühldorferstraße	RNV 63,RNV 64	Ri Mannheim Kunstverein	Kunstverein	LINESTRING(8.488082 49.477132,8.4881419 49.4770764)
531	Mannheim	Mühldorferstraße	de:08222:2443:0:12	49.476951	8.488055	bus	MATCHED	n674571788	3.6	0.82	Mühldorferstraße	RNV 63	Ri Mannheim Möhlstraße	Möhlstraße	LINESTRING(8.488055 49.476951,8.4880286 49.4769789)
532	Mannheim	Nationaltheater	de:08222:2444:1:RiO1	49.487684	8.478515	light_rail	MATCHED	n7315072986	17.2	0.5	Nationaltheater	RNV 2,RNV 5,RNV 7	Ri Mannheim Theresienkrankenhaus	Theresienkrankenhaus	LINESTRING(8.478515 49.487684,8.478278 49.4876663)
533	Mannheim	Nationaltheater	de:08222:2444:1:RiO2	49.487713	8.478461	light_rail	MATCHED	n271084469	9.8	0.62	Nationaltheater	RNV 5A	Ri Mannheim Theresienkrankenhaus	Theresienkrankenhaus	LINESTRING(8.478461 49.487713,8.4783259 49.4877129)
534	Mannheim	Nationaltheater	de:08222:2444:1:RiW1	49.487643	8.476764	light_rail	MATCHED	n7315072987	14.0	0.54	Nationaltheater	RNV 2,RNV 5,RNV 5A	Ri Mannheim Rosengarten	Rosengarten	LINESTRING(8.476764 49.487643,8.4769573 49.4876435)
535	Mannheim	Nationaltheater	de:08222:2444:1:RiW2	49.48769	8.476764	light_rail	MATCHED	n7315072988	14.9	0.53	Nationaltheater	RNV 4A,RNV 7	Ri Mannheim Gewerkschaftshaus/Mannheim Rosengarten	Gewerkschaftshaus	LINESTRING(8.476764 49.48769,8.4769694 49.4876969)
536	Mannheim	Nationaltheater	de:08222:2444:2:BuRiO	49.487597	8.47821	bus	MATCHED	n672071147	6.5	0.75	Nationaltheater	RNV 62,RNV 7	Ri Mannheim Kolpingstraße/Mannheim Theresienkrankenhaus	Kolpingstraße/Theresienkrankenhaus	LINESTRING(8.47821 49.487597,8.4782699 49.4875535)
537	Mannheim	Nationaltheater	de:08222:2444:2:BuRiW	49.487795	8.478003	bus	MATCHED	n1795359092	9.0	0.7	Nationaltheater	RNV 5,RNV 62,RNV 7	Ri Mannheim Gewerkschaftshaus/Mannheim Wasserturm	Gewerkschaftshaus/Wasserturm	LINESTRING(8.478003 49.487795,8.478077 49.4878596)
538	Mannheim	Neckarspitze	de:08222:2445:0:11	49.502522	8.445736	bus	MATCHED	n492664633	15.1	0.62	Neckarspitze	RNV 62	Ri Mannheim Neckarvorlandstraße	Neckarvorlandstraße	LINESTRING(8.445736 49.502522,8.44583 49.5024006)
539	Mannheim	Neckarvorlandstraße	de:08222:2448:0:11	49.504499	8.444316	bus	MATCHED	n492664635	16.0	0.6	Neckarvorlandstraße	RNV 62	Ri Mannheim Verbindungskanal	Verbindungskanal	LINESTRING(8.444316 49.504499,8.4444666 49.5046044)
540	Mannheim	Neuer Meßplatz	de:08222:2449:0:Fuss	49.505059	8.469981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.469981 49.505059)
541	Mannheim	Neuer Meßplatz	de:08222:2449:0:RiN	49.505357	8.470008	light_rail	MATCHED	n7306708507	12.6	0.47	Neuer Messplatz	RNV 1,RNV 3	Ri Mannheim Herzogenriedstraße	Herzogenriedstraße	LINESTRING(8.470008 49.505357,8.469986 49.5052443)
542	Mannheim	Neuer Meßplatz	de:08222:2449:0:RiS	49.504884	8.469972	light_rail	MATCHED	n1183258707	13.6	0.46	Neuer Messplatz	RNV 1,RNV 3	Ri Mannheim Carl-Benz-Straße	Carl-Benz-Straße	LINESTRING(8.469972 49.504884,8.4699635 49.5050062)
543	Mannheim	Neumarkt	de:08222:5550:0:NBus	49.498835	8.467646		MATCHED	n8753340208	7.1	0.52	Neumarkt			Neumarkt	LINESTRING(8.467646 49.498835,8.4677437 49.498829)
544	Mannheim	Neumarkt	de:08222:5550:0:RiO	49.49894	8.467313		MATCHED	n8753340209	1.2	0.88	Neumarkt	RNV 2,RNV 2,RNV 53	Ri Mannheim Alte Feuerwache	Neumarkt	LINESTRING(8.467313 49.49894,8.4673134 49.4989508)
545	Mannheim	Neumarkt	de:08222:5550:0:RiW	49.498829	8.467726	light_rail	MATCHED	n7304418389	1.0	0.88	Neumarkt	RNV 2,RNV 2	Ri Mannheim Bgm.-Fuchs-Straße	Bürgermeister-Fuchs-Straße	LINESTRING(8.467726 49.498829,8.4677247 49.4988202)
546	Mannheim	Otto-Beck-Straße	de:08222:2450:0:RiN60	49.481533	8.484768	bus	MATCHED	n1098540447	55.9	0.21	Otto-Beck-Straße	RNV 60	Ri Mannheim Maximilianstraße	Lanzvilla	LINESTRING(8.484768 49.481533,8.4844527 49.4810738)
547	Mannheim	Otto-Beck-Straße	de:08222:2450:0:RiO	49.480593	8.484094	bus	MATCHED	n1098540757	14.4	0.62	Otto-Beck-Straße	RNV 63,RNV 64	Ri Mannheim Kunstverein	Kunstverein	LINESTRING(8.484094 49.480593,8.4842029 49.4804847)
548	Mannheim	Otto-Beck-Straße	de:08222:2450:0:RiS60	49.481621	8.484543	bus	MATCHED	n2144083555	33.2	0.47	Otto-Beck-Straße	RNV 60	Ri Mannheim Am Friedrichsplatz	Am Friedrichsplatz	LINESTRING(8.484543 49.481621,8.4842506 49.4813903)
549	Mannheim	Otto-Beck-Straße	de:08222:2450:0:RiW	49.480821	8.484309	bus	MATCHED	n1924052404	55.3	0.28	Otto-Beck-Straße	RNV 63,RNV 64	Ri Mannheim Am Friedrichsplatz	Am Friedrichsplatz/Kunsthalle	LINESTRING(8.484309 49.480821,8.4850018 49.4806098)
550	Mannheim	Paradeplatz	de:08222:2451:1:C	49.487608	8.466657	light_rail	MATCHED	n248787902	5.4	0.7	Paradeplatz	RNV 2,RNV 3,RNV 4,RNV 4A,RNV 6A,RNV 7	Ri Mannheim Marktplatz/Mannheim Rathaus/REM	Marktplatz/Rathaus/REM	LINESTRING(8.466657 49.487608,8.4667201 49.4875812)
551	Mannheim	Paradeplatz	de:08222:2451:1:D	49.487194	8.467628	light_rail	MATCHED	n10593880304	0.6	0.87	Paradeplatz	RNV 2,RNV 3,RNV 4,RNV 4A,RNV 6A	Ri Mannheim Strohmarkt		LINESTRING(8.467628 49.487194,8.4676249 49.4871886)
552	Mannheim	Paradeplatz	de:08222:2451:2:A	49.48755	8.466029	light_rail	MATCHED	n8764658150	27.3	0.38	Paradeplatz	RNV 1,RNV 2,RNV 3,RNV 4,RNV 4A,RNV 5,RNV 6,RNV 6,RNV 6A,RNV 7,RNV 9,RNV E	Ri Mannheim Marktplatz/Mannheim Rathaus/REM	Marktplatz	LINESTRING(8.466029 49.48755,8.4658432 49.487336)
553	Mannheim	Paradeplatz	de:08222:2451:2:B	49.487106	8.465535	light_rail	MATCHED	n248787901	33.9	0.42	Paradeplatz	RNV 1,RNV 2,RNV 3,RNV 4,RNV 4A,RNV 5,RNV 5A,RNV 6,RNV 6,RNV 6A,RNV 7,RNV 7,RNV 9,RNV E	Ri Mannheim Schloss/Mannheim Universität	Schloss	LINESTRING(8.465535 49.487106,8.4658137 49.4873516)
554	Mannheim	Paradeplatz	de:08222:2451:2:NBus	49.487457	8.465948	bus	MATCHED	n8775548180	15.2	0.61	Paradeplatz	RNV 7	Ri Mannheim Marktplatz	Marktplatz	LINESTRING(8.465948 49.487457,8.4658223 49.4873469)
555	Mannheim	Paradeplatz (C1)	de:08222:98595	49.487083	8.465274		MATCHED_AMBIGUOUSLY	n2559199763	126.7	0.05	Paradeplatz			Strohmarkt	LINESTRING(8.465274 49.487083,8.4669311 49.4874577)
556	Mannheim	Paradeplatz (C1)	de:08222:98595	49.487083	8.465274		MATCHED_AMBIGUOUSLY	n2728669534	17.9	0.3	Paradeplatz (Stellplatz)				LINESTRING(8.465274 49.487083,8.4650283 49.487102)
557	Mannheim	Paradeplatz (C1)	de:08222:98595	49.487083	8.465274		MATCHED_AMBIGUOUSLY	n8775360255	126.0	0.05	Paradeplatz			Strohmarkt	LINESTRING(8.465274 49.487083,8.4668974 49.4874973)
558	Mannheim	Paradeplatz (C1)	de:08222:98595	49.487083	8.465274		MATCHED_AMBIGUOUSLY	n8775360256	117.0	0.06	Paradeplatz			Rathaus/REM	LINESTRING(8.465274 49.487083,8.4667098 49.4875694)
559	Mannheim	Pestalozzischule	de:08222:2452:0:NBus	49.47865	8.48227		MATCHED	w783248800	30.1	0.25	Pestalozzischule			Werderstraße	LINESTRING(8.48227 49.47865,8.48257235 49.47846365)
560	Mannheim	Pestalozzischule	de:08222:2452:0:RiO	49.478772	8.482109	light_rail	MATCHED	n7314635837	7.5	0.71	Pestalozzischule	RNV 6,RNV 6,RNV 6A,RNV 9,RNV E	Ri Mannheim Weberstraße	Weberstraße	LINESTRING(8.482109 49.478772,8.4820446 49.4788251)
561	Mannheim	Pestalozzischule	de:08222:2452:0:RiW	49.478621	8.482369	light_rail	MATCHED	n1772602021	7.4	0.71	Pestalozzischule	RNV 6,RNV 6,RNV 6A,RNV 9,RNV E	Ri Mannheim Werderstraße	Werderstraße	LINESTRING(8.482369 49.478621,8.4824293 49.4785669)
562	Mannheim	Pfeifferswörth	de:08222:2464:1:TrRiO	49.4894	8.501701	light_rail	MATCHED	n7315096515	8.1	0.51	Pfeifferswörth	RNV 2,RNV 7	Ri Feudenheim Neckarplatt	Neckarplatt	LINESTRING(8.501701 49.4894,8.5015934 49.4894189)
563	Mannheim	Pfeifferswörth	de:08222:2464:1:TrRiW	49.489482	8.501162	light_rail	MATCHED	n26915481	6.3	0.67	Pfeifferswörth	RNV 2,RNV 7	Ri Mannheim Hauptfriedhof	Hauptfriedhof	LINESTRING(8.501162 49.489482,8.5012453 49.4894644)
564	Mannheim	Pfeifferswörth	de:08222:2464:2:BuRiO	49.489336	8.500946	bus	MATCHED	n2642795602	5.2	0.67	Pfeifferswörth	RNV 7	Ri Feudenheim Neckarplatt	Neckarplatt	LINESTRING(8.500946 49.489336,8.5009065 49.4892974)
565	Mannheim	Pfeifferswörth	de:08222:2464:2:BuRiW	49.489517	8.5025	bus	MATCHED	n2642795605	6.1	0.76	Pfeifferswörth	RNV 7	Ri Mannheim Hauptfriedhof	Hauptfriedhof	LINESTRING(8.5025 49.489517,8.5025079 49.489572)
566	Mannheim	Pfeifferswörth	de:08222:2464:2:Bus61	49.489762	8.501755	bus	MATCHED_THOUGH_OSM_NO_NAME	w204526329	6.8	0.62	Pfeifferswörth	RNV 60	Ri Mannheim Gutenbergstraße	Gutenbergstraße	LINESTRING(8.501755 49.489762,8.50172413190811 49.4897039394456)
567	Mannheim	Planet Club	de:08222:7504	49.484124	8.473799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.473799 49.484124)
568	Mannheim	Planetarium	de:08222:2453:1:TrRiO	49.476665	8.490292	light_rail	MATCHED	n7314635830	7.1	0.65	Planetarium	RNV 6,RNV 6A,RNV 9,RNV E	Ri Mannheim Luisenp. /Technoseum/Mannheim Technoseum Süd	Luisenpark/Technoseum/Technoseum Süd	LINESTRING(8.490292 49.476665,8.4901959 49.4766764)
569	Mannheim	Planetarium	de:08222:2453:1:TrRiW	49.476601	8.489493	light_rail	MATCHED	n169586417	8.9	0.61	Planetarium	RNV 6,RNV 6A,RNV 9,RNV E	Ri Mannheim Weberstraße	Weberstraße	LINESTRING(8.489493 49.476601,8.489616 49.4766047)
570	Mannheim	Planetarium	de:08222:2453:2:BuRiO	49.476484	8.489789	bus	MATCHED	n7297310887	9.4	0.69	Planetarium	RNV 6	Ri Mannheim Luisenp. /Technoseum	Luisenpark/Technoseum	LINESTRING(8.489789 49.476484,8.4896867 49.4764311)
571	Mannheim	Planetarium	de:08222:2453:2:BuRiW	49.476595	8.48899	bus	MATCHED	n7297310889	2.7	0.86	Planetarium	RNV 6,RNV 9	Ri Mannheim Weberstraße	Weberstraße	LINESTRING(8.48899 49.476595,8.4889783 49.4766176)
572	Mannheim	Popakademie	de:08222:6006:1:BuRiN	49.497038	8.457647	bus	MATCHED	n1283261809	7.0	0.74	Popakademie	RNV 60,RNV 62	Ri Mannheim Jungbuschschule/Mannheim Am Salzkai	Am Salzkai	LINESTRING(8.457647 49.497038,8.4577383 49.4970182)
573	Mannheim	Popakademie	de:08222:6006:2:BuRiS	49.496332	8.457504	bus	MATCHED	n418051691	8.9	0.7	Popakademie	RNV 60	Ri Mannheim Teufelsbrücke	Jungbuschschule/Teufelsbrücke	LINESTRING(8.457504 49.496332,8.4574643 49.4964074)
574	Mannheim	Pyramidenstraße	de:08222:2380:0:RiN	49.506646	8.464735	bus	MATCHED	n1737711475	18.5	0.58	Pyramidenstraße	RNV 60	Ri Mannheim Hansastraße	Hansastraße	LINESTRING(8.464735 49.506646,8.4649119 49.5067665)
575	Mannheim	Pyramidenstraße	de:08222:2380:0:RiS	49.506716	8.464493	bus	MATCHED	n1737711477	12.7	0.65	Pyramidenstraße	RNV 60	Ri Neckarstadt West	Neckarstadt West	LINESTRING(8.464493 49.506716,8.4646216 49.5067935)
576	Mannheim	Rathaus/REM	de:08222:6041:1:TrRiO	49.489137	8.462507	light_rail	MATCHED	w782236634	8.0	0.69	Rathaus/REM	RNV 1,RNV 2,RNV 3,RNV 4,RNV 4A,RNV 6,RNV 6A,RNV 9	Ri Mannheim Paradeplatz	Paradeplatz	LINESTRING(8.462507 49.489137,8.46240265 49.48916085)
577	Mannheim	Rathaus/REM	de:08222:6041:1:TrRiW	49.489242	8.46231	light_rail	MATCHED	n2390911963	8.9	0.67	Rathaus/REM	RNV 2,RNV 3,RNV 4,RNV 4A,RNV 6,RNV 6,RNV 6A,RNV 9	Ri Mannheim Rheinstraße	Rheinstraße	LINESTRING(8.46231 49.489242,8.4624182 49.4892042)
578	Mannheim	Rathaus/REM	de:08222:6041:2:BuRiO	49.488956	8.462768	bus	MATCHED	n1435394445	5.4	0.78	Rathaus/REM	RNV 6	Ri Mannheim Paradeplatz	Paradeplatz	LINESTRING(8.462768 49.488956,8.4627981 49.4889119)
579	Mannheim	Rathaus/REM	de:08222:6041:3:BuRiW	49.489622	8.463603		MATCHED	w782236635	95.5	0.1	Rathaus/REM			MA Rheinstraße/Rheinstraße	LINESTRING(8.463603 49.489622,8.46244455 49.48920735)
580	Mannheim	Reichsk.-Müller-Str.	de:08222:2455:0:RiO	49.473747	8.482037		MATCHED	n1411936269	11.1	0.24	Reichskanzler-Müller-Straße				LINESTRING(8.482037 49.473747,8.482153 49.473681)
581	Mannheim	Reichsk.-Müller-Str.	de:08222:2455:0:RiW	49.474325	8.48139		MATCHED	n1365814287	9.9	0.26	Reichskanzler-Müller-Straße				LINESTRING(8.48139 49.474325,8.4813521 49.4744102)
582	Mannheim	Rheinstraße	de:08222:2458:1:TrRiO	49.490888	8.458061	light_rail	MATCHED	n7314733475	2.0	0.88	Rheinstraße	RNV 4,RNV 4A,RNV 6,RNV 6A,RNV 9	Ri Mannheim Rathaus/REM	Rathaus/REM	LINESTRING(8.458061 49.490888,8.4580364 49.4908967)
583	Mannheim	Rheinstraße	de:08222:2458:1:TrRiW	49.49097	8.457971	light_rail	MATCHED	n318324199	3.2	0.82	Rheinstraße	RNV 4,RNV 4A,RNV 6,RNV 6A,RNV 9	Ri Ludwigshafen Rathaus/MA-Handelshafen	Handelshafen	LINESTRING(8.457971 49.49097,8.4580029 49.4909504)
584	Mannheim	Rheinstraße	de:08222:2458:2:Fuss	49.490905	8.457809		MATCHED	w142250266	6.4	0.2	MA Rheinstraße			Rathaus/REM	LINESTRING(8.457809 49.490905,8.45789097126419 49.4909272393876)
585	Mannheim	Rheinstraße	de:08222:2458:2:TrRiN	49.49111	8.458016	light_rail	MATCHED	n175391606	12.3	0.57	Rheinstraße	RNV 2,RNV 3	Ri Mannheim Dalbergstraße	Dalbergstraße	LINESTRING(8.458016 49.49111,8.4579085 49.491024)
586	Mannheim	Rheinstraße	de:08222:2458:2:TrRiO	49.491086	8.457917	light_rail	MATCHED	n7314733474	14.8	0.53	Rheinstraße	RNV 1,RNV 2,RNV 3	Ri Mannheim Rathaus/REM	Rathaus/REM	LINESTRING(8.457917 49.491086,8.457799 49.4909777)
587	Mannheim	Rheinstraße	de:08222:2458:3:Bus	49.491162	8.459624	bus	MATCHED	n2642796095	9.3	0.56	Rheinstraße	RNV 6	Ri Ludwigshafen Rhein-Galerie	Rhein-Galerie	LINESTRING(8.459624 49.491162,8.459647 49.491244)
588	Mannheim	Rosengarten	de:08222:2459:1:12	49.485898	8.475892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.475892 49.485898)
589	Mannheim	Rosengarten	de:08222:2459:1:RiN	49.485735	8.475614		MATCHED	n26936899	13.7	0.54	Rosengarten	RNV 2,RNV 4,RNV 5,RNV 5A,RNV 7	Ri Mannheim Nationaltheater/Mannheim Gewerkschaftshaus	Nationaltheater	LINESTRING(8.475614 49.485735,8.4755543 49.4856185)
590	Mannheim	Rosengarten	de:08222:2459:1:RiS	49.485321	8.475326	light_rail	MATCHED	n1316106863	23.8	0.4	Rosengarten	RNV 2,RNV 4,RNV 5,RNV 5A,RNV 7	Ri Mannheim Kunsthalle/Mannheim Wasserturm	Kunsthalle/Wasserturm	LINESTRING(8.475326 49.485321,8.4754525 49.4855187)
591	Mannheim	Samdan/Hollywood	de:08222:7510	49.484025	8.473718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.473718 49.484025)
592	Mannheim	Sandgewann	de:08222:2460:0:RiO	49.509965	8.483501	bus	MATCHED	n1520105184	11.7	0.66	Sandgewann	RNV 60	Ri Mannheim Leoniweg	Leoniweg	LINESTRING(8.483501 49.509965,8.4833966 49.5098845)
593	Mannheim	Sandgewann	de:08222:2460:0:RiW	49.509983	8.483195	bus	MATCHED	n2144083582	9.9	0.69	Sandgewann	RNV 60	Ri Mannheim Gesamtsch. Herzogenr.	Gesamtschule Herzogenried	LINESTRING(8.483195 49.509983,8.4832312 49.5100685)
594	Mannheim	Sato	de:08222:7509	49.511091	8.465624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.465624 49.511091)
595	Mannheim	Schafweide	de:08222:5590:0:RiO	49.4945	8.479584	light_rail	MATCHED	n7314575184	8.7	0.61	Schafweide	RNV 4,RNV 4A	Ri Mannheim Universitätsklinikum	Universitätsklinikum	LINESTRING(8.479584 49.4945,8.4794977 49.4945546)
596	Mannheim	Schafweide	de:08222:5590:0:RiW	49.494832	8.479171	light_rail	MATCHED	n282260152	9.0	0.6	Schafweide	RNV 4,RNV 4A	Ri Mannheim Alte Feuerwache	Alte Feuerwache	LINESTRING(8.479171 49.494832,8.479257 49.4947737)
597	Mannheim	Schloss	de:08222:2462:1:BuRiO	49.484679	8.462498	bus	MATCHED	n1109517490	29.5	0.48	Schloss	RNV 60	Ri Mannheim Universität	Mannheim Hbf/Universität	LINESTRING(8.462498 49.484679,8.4620916 49.4846543)
598	Mannheim	Schloss	de:08222:2462:1:BuRiW	49.484545	8.462489	bus	MATCHED	n1109517506	22.0	0.54	Schloss	RNV 60	Ri Mannheim Universität West	Universität West	LINESTRING(8.462489 49.484545,8.4625489 49.4847391)
599	Mannheim	Schloss	de:08222:2462:1:TrRiS	49.484731	8.463352	light_rail	MATCHED	n269015002	8.2	0.62	Schloss	RNV 1,RNV 2,RNV 3,RNV 4,RNV 4A,RNV 5,RNV 5A,RNV 6,RNV 6A,RNV 7,RNV 9,RNV E	Ri Mannheim Universität	Universität	LINESTRING(8.463352 49.484731,8.4634138 49.4847924)
600	Mannheim	Schloss	de:08222:2462:2:TrRiN	49.485093	8.463756	light_rail	MATCHED	n7315096513	15.3	0.49	Schloss	RNV 1,RNV 2,RNV 3,RNV 4,RNV 4A,RNV 5,RNV 6,RNV 6A,RNV 7,RNV 9,RNV E	Ri Mannheim Paradeplatz	Paradeplatz	LINESTRING(8.463756 49.485093,8.4636347 49.4849799)
601	Mannheim	Siebener	de:08222:7507	49.504727	8.458653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.458653 49.504727)
602	Mannheim	Strohmarkt	de:08222:2465:0:NBus	49.48626	8.470044		MATCHED	n8775360259	4.5	0.62	Strohmarkt			Paradeplatz	LINESTRING(8.470044 49.48626,8.4699861 49.486276)
603	Mannheim	Strohmarkt	de:08222:2465:0:RiO	49.486214	8.470062	light_rail	MATCHED	n7304372578	1.6	0.87	Strohmarkt	RNV 2,RNV 3,RNV 4,RNV 4A,RNV 6A	Ri Mannheim Wasserturm	Wasserturm	LINESTRING(8.470062 49.486214,8.4700836 49.486215)
604	Mannheim	Strohmarkt	de:08222:2465:0:RiW	49.486284	8.470035	light_rail	MATCHED	n7304372577	2.7	0.82	Strohmarkt	RNV 2,RNV 3,RNV 4,RNV 4A,RNV 6A,RNV 7	Ri Mannheim Paradeplatz	Paradeplatz	LINESTRING(8.470035 49.486284,8.4700022 49.4862948)
605	Mannheim	Tattersall	de:08222:2466:1:SEV	49.481609	8.473027		MATCHED	w781950470	13.1	0.43	Tattersall			Kopernikusstraße/Krappmühlstraße/Werderstraße	LINESTRING(8.473027 49.481609,8.47306946610937 49.4817236182274)
606	Mannheim	Tattersall	de:08222:2466:1:TrRiO	49.481708	8.473188	light_rail	MATCHED	n282811321	4.9	0.72	Tattersall	RNV 1,RNV 6,RNV 6A,RNV 9,RNV E	Ri Mannheim Werderstraße/Mannheim Kopernikusstraße	Kopernikusstraße/Krappmühlstraße/Werderstraße	LINESTRING(8.473188 49.481708,8.4732425 49.4816824)
607	Mannheim	Tattersall	de:08222:2466:1:TrRiW	49.481877	8.472838	light_rail	MATCHED	n1450516865	3.6	0.77	Tattersall	RNV 1,RNV 6,RNV 6A,RNV 7,RNV 9,RNV E	Ri Mannheim Hauptbahnhof/Mannheim Kunsthalle	Kunsthalle/Mannheim, Hauptbahnhof	LINESTRING(8.472838 49.481877,8.4728808 49.4818613)
608	Mannheim	Tattersall	de:08222:2466:2:Hin	49.482047	8.475524	bus	MATCHED	n7294773428	64.3	0.35	Tattersall	RNV 6	Ri Mannheim Werderstraße	Werderstraße	LINESTRING(8.475524 49.482047,8.4750871 49.4815433)
609	Mannheim	Tattersall	de:08222:2466:2:Rueck	49.480646	8.472802		MATCHED	w781950471	129.1	0.08	Tattersall			Mannheim Hbf	LINESTRING(8.472802 49.480646,8.4731457 49.4817857)
610	Mannheim	Technoseum Süd	de:08222:3028:1:TrRiO	49.475872	8.494119	light_rail	MATCHED	n7314733466	9.7	0.6	Technoseum Süd	RNV 6A,RNV E	Ri Mannheim Fahrlach	Fahrlach	LINESTRING(8.494119 49.475872,8.4940037 49.4759164)
611	Mannheim	Technoseum Süd	de:08222:3028:1:TrRiW	49.476088	8.493625	light_rail	MATCHED	n7314733467	4.9	0.73	Technoseum Süd	RNV 6A,RNV E	Ri Mannheim Planetarium	Planetarium	LINESTRING(8.493625 49.476088,8.4936859 49.4760696)
612	Mannheim	Technoseum Süd	de:08222:3028:1:12	49.475837	8.493598		MATCHED	n705028992	7.6	0.5	Technoseum Süd			Fahrlach	LINESTRING(8.493598 49.475837,8.4936032 49.4759054)
613	Mannheim	Technoseum Süd	de:08222:3028:2:Bus	49.475971	8.493589	bus	MATCHED	n705028991	5.5	0.68	Technoseum Süd	RNV 64	Ri Mannheim Fahrlach/Mannheim Mühldorferstraße	Mühldorferstraße	LINESTRING(8.493589 49.475971,8.4936158 49.4760172)
614	Mannheim	Teufelsbrücke	de:08222:2467:0:RiN	49.494021	8.457099	bus	MATCHED	n877901017	4.1	0.82	Teufelsbrücke	RNV 60	Ri Mannheim Popakademie	Popakademie	LINESTRING(8.457099 49.494021,8.4571177 49.4939865)
615	Mannheim	Teufelsbrücke	de:08222:2467:0:RiS	49.494517	8.457135	bus	MATCHED	n1283267539	7.5	0.74	Teufelsbrücke	RNV 60	Ri Mannheim Akademiestraße	Akademiestraße	LINESTRING(8.457135 49.494517,8.4571259 49.4945844)
616	Mannheim	Theresienkrankenhaus	de:08222:5543:1:TrRiN	49.490129	8.48104	light_rail	MATCHED	n258933791	23.7	0.4	Theresienkrankenhaus	RNV 2,RNV 5,RNV 5A,RNV 7	Ri Mannheim Universitätsklinikum	Universitätsklinikum	LINESTRING(8.48104 49.490129,8.4808902 49.4899397)
617	Mannheim	Theresienkrankenhaus	de:08222:5543:1:TrRiS	49.489767	8.480707	light_rail	MATCHED	n1757015662	14.8	0.5	Theresienkrankenhaus	RNV 2,RNV 4A,RNV 5,RNV 5A,RNV 7	Ri Mannheim Nationaltheater	Nationaltheater	LINESTRING(8.480707 49.489767,8.4807962 49.4898868)
618	Mannheim	Theresienkrankenhaus	de:08222:5543:2:BuRiN	49.489207	8.480527	bus	MATCHED	n2146402591	18.3	0.57	Theresienkrankenhaus	RNV 7	Ri Mannheim Universitätsklinikum	Universitätsklinikum	LINESTRING(8.480527 49.489207,8.4805667 49.4890445)
619	Mannheim	Theresienkrankenhaus	de:08222:5543:2:BuRiS	49.490001	8.480689	bus	MATCHED	n2642796123	9.2	0.69	Theresienkrankenhaus	RNV 5,RNV 7	Ri Mannheim Nationaltheater	Nationaltheater	LINESTRING(8.480689 49.490001,8.4806226 49.4900717)
620	Mannheim	TÜV	de:08222:2469:0:BuRiN	49.497679	8.504441	bus	MATCHED	n4269450040	15.6	0.6	TÜV	RNV 60	Ri Mannheim Dudenstraße	Dudenstraße	LINESTRING(8.504441 49.497679,8.5044029 49.4978174)
621	Mannheim	TÜV	de:08222:2469:0:BuRiS	49.49772	8.504315	bus	MATCHED	n4269450039	10.2	0.68	TÜV	RNV 60	Ri Mannheim Gutenbergstraße	Gutenbergstraße	LINESTRING(8.504315 49.49772,8.5042684 49.4978063)
