	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1078	Helbigsdorf 	Abzweig Limbach	de:14628:4725:0:1	51.028265	13.471118	bus	MATCHED	n1338455512	2.3	0.81	Abzweig Limbach	336	Ri Helbigsdorf Wendeplatz/Helbigsdorf Herzogswalder Straße/Helbigsdorf Alter Bahnhof/Blankenstein Lehmanns Berg	Wendeplatz	LINESTRING(13.471118 51.028265,13.4711237 51.0282857)
1079	Helbigsdorf 	Abzweig Limbach	de:14628:4725:0:2	51.028361	13.470902	bus	MATCHED	n1338455553	11.9	0.51	Abzweig Limbach	336	Ri Helbigsdorf Wendeplatz	Alter Bahnhof/Baumannheim	LINESTRING(13.470902 51.028361,13.4710705 51.0283766)
1080	Helbigsdorf 	Abzweig Limbach	de:14628:4725:0:3	51.028293	13.471001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.471001 51.028293)
1081	Helbigsdorf 	Abzweig Limbach	de:14628:4725:0:4	51.028293	13.471145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.471145 51.028293)
1082	Helbigsdorf 	Alter Bahnhof	de:14628:4723:0:1	51.026237	13.466043	bus	MATCHED	n374633067	2.9	0.78	Alter Bahnhof	336	Ri Helbigsdorf Abzweig Limbach		LINESTRING(13.466043 51.026237,13.4660098 51.0262529)
1083	Helbigsdorf 	Alter Bahnhof	de:14628:4723:0:2	51.026299	13.466025	bus	MATCHED	n8754154248	5.0	0.69	Alter Bahnhof	336	Ri Blankenstein Lehmanns Berg	Lehmann's Berg	LINESTRING(13.466025 51.026299,13.4659653 51.0263238)
1084	Helbigsdorf 	Herzogswalder Straße	de:14628:4728:0:1	51.024847	13.468926	bus	NO_MATCH					336	Ri Herzogswalde Abzw Helbigsdorf		POINT(13.468926 51.024847)
1085	Helbigsdorf 	Herzogswalder Straße	de:14628:4728:0:2	51.024926	13.469016	bus	NO_MATCH					336	Ri Helbigsdorf Abzweig Limbach		POINT(13.469016 51.024926)
1086	Helbigsdorf 	Wendeplatz	de:14628:4724:0:1	51.030768	13.479634	bus	MATCHED	n1338455502	4.0	0.73	Wendeplatz	336	Ri Helbigsdorf Abzweig Limbach	Abzweig Limbach/Alter Bahnhof	LINESTRING(13.479634 51.030768,13.479654 51.0307343)
1087	Helbigsdorf 	Wendeplatz	de:14628:4724:0:2	51.030666	13.479544	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336	Ri Helbigsdorf Abzweig Limbach		POINT(13.479544 51.030666)
1088	Hellendorf 	Dorfplatz	de:14628:3261:0:1	50.828368	13.973636	bus	MATCHED	n8289751354	23.6	0.52	Hellendorf, Dorfplatz	216,218,219,247	Ri Bad Gottleuba An der Rodelbahn/Hellendorf Kretzschmarmühle/Grenzübergang Bahratal/Bad Gottleuba Friedhof/Bad Gottleuba Hellendorfer Str	Bad Gottleuba, An der Rodelbahn/Grenzübergang Bahratal/Hellendorf, Kretzschmarmühle	LINESTRING(13.973636 50.828368,13.9733028 50.8283943)
1089	Hellendorf 	Dorfplatz	de:14628:3261:0:2	50.828436	13.973806	bus	MATCHED	n8289751347	4.6	0.39	Dorfplatz (2)	219,247	Ri Hellendorf Siedlung	An der Rodelbahn/Hellendorfer Straße/Kretzschmarmühle/Siedlung	LINESTRING(13.973806 50.828436,13.9738517 50.8284068)
1090	Hellendorf 	Grenzlandstraße	de:14628:3262:0:1	50.824861	13.967653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.967653 50.824861)
1091	Hellendorf 	Grenzlandstraße	de:14628:3262:0:2	50.824861	13.96768	bus	MATCHED	n8289751356	8.9	0.58	Grenzlandstraße	218,219,247	Ri Hellendorf Dorfplatz	Dorfplatz (1)	LINESTRING(13.96768 50.824861,13.9675838 50.8248087)
1092	Hellendorf 	Kretzschmarmühle	de:14628:3264:0:1	50.833004	13.978019	bus	MATCHED	n336670926	87.6	0.16	Kretzschmarmühle	218,247	Ri Hellendorf Dorfplatz	Dorfplatz (1)	LINESTRING(13.978019 50.833004,13.9792482 50.8331356)
1093	Hellendorf 	Kretzschmarmühle	de:14628:3264:0:2	50.833026	13.978145	bus	MATCHED	n8289751321	76.4	0.17	Kretzschmarmühle	218,247	Ri Markersbach Kindertagesstätte	Kindertagesstätte	LINESTRING(13.978145 50.833026,13.9792308 50.8330726)
1094	Hellendorf 	Siedlung	de:14628:3263:0:1	50.820957	13.957897	bus	MATCHED	n336670939	5.7	0.67	Siedlung	218,219,247	Ri Hellendorf Grenzlandstraße	Grenzlandstraße	LINESTRING(13.957897 50.820957,13.9578165 50.8209648)
1095	Helmsdorf 	Bahnhof	de:14628:3846:1:Gleis1	51.034044	14.046687	train	MATCHED_THOUGH_REVERSED_DIR	n253985601	26.8	0.18	Helmsdorf (Pirna)	RB71	Ri Dürrröhrsdorf Bahnhof/Stolpen Bahnhof	Stolpen	LINESTRING(14.046687 51.034044,14.0470305 51.0339374)
1096	Helmsdorf 	Bahnhof	de:14628:3846:1:4	51.034491	14.0463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.0463 51.034491)
1097	Helmsdorf 	Bahnhof	de:14628:3846:3:1	51.034525	14.045959	bus	MATCHED	n8312826342	7.0	0.74	Bahnhof	234,265	Ri Stolpen Maschinenfabrik	Maschinenfabrik	LINESTRING(14.045959 51.034525,14.0458743 51.034559)
1098	Helmsdorf 	Bahnhof	de:14628:3846:3:2	51.034513	14.046076	bus	MATCHED	n8312673798	10.5	0.53	Bahnhof	234,265	Ri Helmsdorf Erbgericht	Erbgericht	LINESTRING(14.046076 51.034513,14.0460145 51.0345995)
1099	Helmsdorf 	Bahnhof	de:14628:3846:3:3	51.034446	14.046282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.046282 51.034446)
1100	Helmsdorf 	Erbgericht	de:14628:3849:0:1	51.038112	14.042851	bus	MATCHED	n8312826343	20.7	0.39	Erbgericht	234,265	Ri Helmsdorf Rennersdorfer Straße/Helmsdorf Bahnhof	Bahnhof	LINESTRING(14.042851 51.038112,14.0429943 51.0379492)
1101	Helmsdorf 	Erbgericht	de:14628:3849:0:2	51.038038	14.043021	bus	MATCHED	n8312826344	5.2	0.69	Erbgericht	234	Ri Helmsdorf Schafbrücke	Schafbrücke	LINESTRING(14.043021 51.038038,14.0430808 51.0380107)
1102	Helmsdorf 	Rennersdorfer Straße	de:14628:3835:0:1	51.038343	14.040443	bus	MATCHED	n8312826371	7.1	0.63	Rennersdorfer Straße	232,265	Ri Rennersdorf Alte Hauptstraße/Helmsdorf Erbgericht/Helmsdorf Schafbrücke	Schafbrücke	LINESTRING(14.040443 51.038343,14.0403758 51.0383906)
1103	Helmsdorf 	Schafbrücke	de:14628:3848:0:1	51.035474	14.030122	bus	MATCHED	n8312826369	9.7	0.56	Schafbrücke	234	Ri Helmsdorf Erbgericht	Erbgericht	LINESTRING(14.030122 51.035474,14.0301103 51.0353868)
1104	Helmsdorf 	Schafbrücke	de:14628:3848:0:2	51.035361	14.029969	bus	MATCHED	n8312826370	7.8	0.6	Schafbrücke	232,234	Ri Helmsdorf Wesenitzstraße	Wesenitzstraße	LINESTRING(14.029969 51.035361,14.0299474 51.0354302)
1105	Helmsdorf 	Wesenitzstraße	de:14628:3847:0:1	51.026361	14.03358	bus	MATCHED	n8312826345	3.9	0.72	Wesenitzstraße	234	Ri Helmsdorf Schafbrücke	Schafbrücke	LINESTRING(14.03358 51.026361,14.0335992 51.0263284)
1106	Helmsdorf 	Wesenitzstraße	de:14628:3847:0:2	51.026271	14.033634	bus	MATCHED	n8312826368	7.7	0.6	Wesenitzstraße	232,234	Ri Dobra (b Stolpen) Försterhaus	Försterhaus	LINESTRING(14.033634 51.026271,14.0335248 51.0262664)
1107	Helmsdorf 	Ziegelei	de:14628:3845:0:1	51.024609	14.02015	bus	MATCHED	n8312826508	9.5	0.56	Ziegelei	226	Ri Dürrröhrsdorf Fleischerei	Ziegeleistraße	LINESTRING(14.02015 51.024609,14.0200292 51.0245696)
1108	Helmsdorf 	Ziegelei	de:14628:3845:0:2	51.024609	14.02015	bus	MATCHED	n4530368049	9.9	0.55	Ziegelei	226,234	Ri Helmsdorf Ziegeleistraße	Bahnhof	LINESTRING(14.02015 51.024609,14.0200177 51.0246417)
1109	Helmsdorf 	Ziegeleistraße	de:14628:3844:0:1	51.026124	14.031119	bus	MATCHED	n4530368050	77.8	0.17	Ziegeleistraße	226	Ri Helmsdorf Ziegelei	Ziegelei	LINESTRING(14.031119 51.026124,14.0322 51.0259583)
1110	Helmsdorf 	Ziegeleistraße	de:14628:3844:0:2	51.026056	14.030966	bus	MATCHED	n8312826511	85.7	0.31	Ziegeleistraße	226,234	Ri Stolpen Maschinenfabrik/Dobra (b Stolpen) Försterhaus	Försterhaus/Maschinenfabrik	LINESTRING(14.030966 51.026056,14.0321589 51.0258784)
1111	Hennersbach 	Spritzenhaus	de:14628:3219:0:1	50.823692	13.861706	bus	MATCHED	n2357946992	36.6	0.15	Hennersbach	205,206	Ri Waltersdorf (Liebst) Wendepl./Börnersdorf Unterdorf	Wendeplatz	LINESTRING(13.861706 50.823692,13.8617814 50.824018)
1112	Hennersdorf 	Abzw. Ammelsdorf	de:14628:1517:0:1	50.81968	13.630488	bus	MATCHED	n8454244227	26.8	0.28	Abzweig Ammelsdorf	365,378	Ri Ammelsdorf Oberdorf/Schmiedeberg Pöbeltal	Oberdorf/Pöbeltal	LINESTRING(13.630488 50.81968,13.6302985 50.8198888)
1113	Hennersdorf 	Abzw. Ammelsdorf	de:14628:1517:0:2	50.820265	13.630129	bus	MATCHED	n8454244225	6.2	0.54	Abzweig Ammelsdorf	365,378	Ri Hennersdorf Schule	Schule	LINESTRING(13.630129 50.820265,13.6301949 50.8202282)
1114	Hennersdorf 	Erbgericht	de:14628:1516:0:1	50.828533	13.616636	bus	MATCHED	n8454215716	14.1	0.28	Erbgericht	365	Ri Hartmannsdorf Talsp. Lehnmühle	Talsperre Lehnmühle	LINESTRING(13.616636 50.828533,13.6164407 50.8285604)
1115	Hennersdorf 	Erbgericht	de:14628:1516:0:2	50.828924	13.617507	bus	MATCHED	n2099535477	5.2	0.77	Hennersdorf, Erbgericht	378	Ri Sadisdorf Abzw Reichstädt	Sadisdorf, Abzweig Reichstädt	LINESTRING(13.617507 50.828924,13.6174374 50.828907)
1116	Hennersdorf 	Erbgericht	de:14628:1516:0:3	50.828419	13.6181	bus	MATCHED	n8454244234	7.6	0.36	Erbgericht	365,378	Ri Hennersdorf Schule	Schule	LINESTRING(13.6181 50.828419,13.6179963 50.8283981)
1117	Hennersdorf 	Erbgericht	de:14628:1516:0:4	50.828431	13.6181		MATCHED	n8454244232	4.5	0.31	Erbgericht			Talsperre Lehnmühle	LINESTRING(13.6181 50.828431,13.6180563 50.8284606)
1118	Hennersdorf 	Schule	de:14628:1518:0:1	50.826286	13.621568	bus	MATCHED_THOUGH_DISTANT	n8454244229	250.0	0.07	Schule	365,378	Ri Hennersdorf Abzw. Ammelsdorf	Abzweig Ammelsdorf	LINESTRING(13.621568 50.826286,13.6246348 50.8251449)
1119	Hennersdorf 	Schule	de:14628:1518:0:2	50.826286	13.621568	bus	MATCHED_THOUGH_DISTANT	n8454244231	224.4	0.08	Schule	365,378	Ri Hennersdorf Erbgericht	Erbgericht	LINESTRING(13.621568 50.826286,13.6243452 50.8252886)
1120	Hermsdorf 	am Wilisch Mühlweg	de:14628:1996:0:1	50.920969	13.734181	bus	MATCHED	n1761086799	7.0	0.63	Mühlweg	389	Ri Hirschbach Hermsdorfer Straße/Hirschbach Wartehalle	Hermsdorfer Straße/Wartehalle	LINESTRING(13.734181 50.920969,13.734134 50.9209134)
1121	Hermsdorf 	am Wilisch Mühlweg	de:14628:1996:0:2	50.922651	13.734486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.734486 50.922651)
1122	Hermsdorf/E 	Buschhaus	de:14628:1720:0:1	50.773751	13.611058	bus	MATCHED	n8454244264	15.7	0.61	Buschhaus	373,378	Ri Hermsdorf/E Busgarage	Busgarage	LINESTRING(13.611058 50.773751,13.6112789 50.7737687)
1123	Hermsdorf/E 	Buschhaus	de:14628:1720:0:2	50.773864	13.6113	bus	MATCHED	n8454244265	3.5	0.84	Buschhaus	373,378	Ri Schönfeld Wilde Weißeritz/Reichenau Az Weicheltmühle	Abzw. Weicheltmühle/Wilde Weißeritz	LINESTRING(13.6113 50.773864,13.6112507 50.773858)
1124	Hermsdorf/E 	Busgarage	de:14628:1721:0:1	50.767126	13.623499	bus	MATCHED	n8454244267	4.9	0.8	Busgarage	373,378	Ri Hermsdorf/E Kirchplatz	Kirchplatz	LINESTRING(13.623499 50.767126,13.6235674 50.7671194)
1125	Hermsdorf/E 	Busgarage	de:14628:1721:0:2	50.767126	13.623499	bus	MATCHED	n8454244266	12.3	0.65	Busgarage	373,378	Ri Hermsdorf/E Buschhaus	Buschhaus	LINESTRING(13.623499 50.767126,13.6236669 50.7671581)
1126	Hermsdorf/E 	Busgarage	de:14628:1721:0:91	50.767433	13.622709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.622709 50.767433)
1127	Hermsdorf/E 	Busgarage	de:14628:1721:0:92	50.7687	13.62323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.62323 50.7687)
1128	Hermsdorf/E 	Kammstr/Abzw	de:14628:1727:0:1	50.742109	13.640459		MATCHED	n8485334442	7.9	0.28	Kammstraße/Abzweig Oberdorf			Oberdorf	LINESTRING(13.640459 50.742109,13.6405691 50.742125)
1129	Hermsdorf/E 	Kammstr/Abzw	de:14628:1727:0:2	50.742109	13.640459		MATCHED	n8485334441	5.7	0.32	Kammstraße/Abzweig Oberdorf			Alte Bahnhofstraße	LINESTRING(13.640459 50.742109,13.6405034 50.7420664)
1130	Hermsdorf/E 	Kirchplatz	de:14628:1722:0:1	50.760615	13.630066	bus	MATCHED	n8454244269	7.1	0.75	Kirchplatz	373,378	Ri Hermsdorf/E Schule (Wpl)	Schule (Wendeplatz)	LINESTRING(13.630066 50.760615,13.6299885 50.7605741)
1131	Hermsdorf/E 	Kirchplatz	de:14628:1722:0:2	50.760615	13.630066	bus	MATCHED	n8454244268	4.2	0.82	Kirchplatz	373,378	Ri Hermsdorf/E Busgarage	Busgarage	LINESTRING(13.630066 50.760615,13.630122 50.7606284)
1132	Hermsdorf/E 	Mitteldorf	de:14628:1723:0:1	50.757467	13.632222	bus	MATCHED	n8454244273	35.0	0.45	Mitteldorf	373	Ri Seyde Gasthaus (Berghof)	Gasthaus (Berghof)/Oberdorf	LINESTRING(13.632222 50.757467,13.6324802 50.7571977)
1133	Hermsdorf/E 	Mitteldorf	de:14628:1723:0:2	50.757273	13.632482	bus	MATCHED	n8454244272	5.0	0.78	Mitteldorf	373	Ri Hermsdorf/E Schule (Wpl)	Schule (Wendeplatz)	LINESTRING(13.632482 50.757273,13.6325355 50.7572431)
1134	Hermsdorf/E 	Oberdorf	de:14628:1724:0:1	50.747299	13.643613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.643613 50.747299)
1135	Hermsdorf/E 	Oberdorf	de:14628:1724:0:2	50.747299	13.643613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.643613 50.747299)
1136	Hermsdorf/E 	Schule (Wpl)	de:14628:1725:0:1	50.759456	13.631342		MATCHED	n8454244271	9.0	0.46	Schule (Wendeplatz)			Kirchplatz/Mitteldorf	LINESTRING(13.631342 50.759456,13.6312308 50.7594965)
1137	Hermsdorf/E 	Schule (Wpl)	de:14628:1725:0:2	50.759615	13.631404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					373,378	Ri Hermsdorf/E Kirchplatz/Hermsdorf/E Mitteldorf		POINT(13.631404 50.759615)
1138	Hertigswalde 	Abzw Ottendorf	de:14628:3952:0:1	50.961385	14.284165	bus	MATCHED	n703836638	10.7	0.46	Abzweig Ottendorf	268,269	Ri Hertigswalde Morgenröte/Hertigswalde Ortsmitte	Morgenröte/Ortsmitte	LINESTRING(14.284165 50.961385,14.2840127 50.9613759)
1139	Hertigswalde 	Abzw Ottendorf	de:14628:3952:0:2	50.961419	14.28421	bus	MATCHED	n703836662	2.7	0.78	Abzweig Ottendorf	268,269	Ri Sebnitz Busbahnhof	Busbahnhof	LINESTRING(14.28421 50.961419,14.2842485 50.9614176)
1140	Hertigswalde 	Morgenröte	de:14628:3953:0:1	50.960208	14.277805	bus	MATCHED	n2339858765	39.1	0.27	Morgenröte	269	Ri Hertigswalde Siedlung	Siedlung	LINESTRING(14.277805 50.960208,14.2777135 50.9598608)
1141	Hertigswalde 	Morgenröte	de:14628:3953:0:2	50.960231	14.27785	bus	MATCHED	n703836667	1.8	0.9	Morgenröte	269	Ri Hertigswalde Abzw Ottendorf	Abzweig Ottendorf	LINESTRING(14.27785 50.960231,14.2778474 50.9602473)
1142	Hertigswalde 	Ortsmitte	de:14628:3955:0:1	50.960112	14.29093	bus	MATCHED	n703836641	9.1	0.57	Ortsmitte	268,269	Ri Hertigswalde Schaffrath	Schaffrath	LINESTRING(14.29093 50.960112,14.2908167 50.9600717)
1143	Hertigswalde 	Ortsmitte	de:14628:3955:0:2	50.960214	14.290705	bus	MATCHED	n8408656961	10.9	0.53	Ortsmitte	268,269	Ri Hertigswalde Abzw Ottendorf/Ottendorf Steinbruch		LINESTRING(14.290705 50.960214,14.2908602 50.9602076)
1144	Hertigswalde 	Schaffrath	de:14628:3956:0:1	50.958793	14.300901	bus	MATCHED	n703836668	13.3	0.49	Schaffrath	268,269	Ri Hertigswalde Waldhaus	Waldhaus	LINESTRING(14.300901 50.958793,14.3007123 50.9587813)
1145	Hertigswalde 	Schaffrath	de:14628:3956:0:2	50.958992	14.300649	bus	MATCHED	n8408656959	6.2	0.65	Schaffrath	268,269	Ri Hertigswalde Ortsmitte	Abzweig Ottendorf	LINESTRING(14.300649 50.958992,14.3007213 50.9589606)
1146	Hertigswalde 	Siedlung	de:14628:3954:0:1	50.953667	14.28244	bus	MATCHED_THOUGH_DISTANT	n703836600	309.0	0.06	Siedlung	269	Ri Ottendorf Gasthaus	Morgenröte	LINESTRING(14.28244 50.953667,14.2798778 50.9559295)
1147	Hertigswalde 	Siedlung	de:14628:3954:0:2	50.953667	14.28244	bus	MATCHED_THOUGH_DISTANT	n8408656949	305.7	0.06	Siedlung	269	Ri Hertigswalde Morgenröte	Gasthaus	LINESTRING(14.28244 50.953667,14.2798314 50.9558715)
1148	Hertigswalde 	Waldhaus	de:14628:3957:0:1	50.954951	14.306003	bus	MATCHED	n703836652	6.6	0.64	Waldhaus	268,269	Ri Saupsdorf Richtermühle	Richtermühle	LINESTRING(14.306003 50.954951,14.3059109 50.9549374)
1149	Hertigswalde 	Waldhaus	de:14628:3957:0:2	50.955115	14.305797	bus	MATCHED	n8408656955	19.6	0.4	Waldhaus	268,269	Ri Hertigswalde Schaffrath	Schaffrath	LINESTRING(14.305797 50.955115,14.3060226 50.9550111)
1150	Herzogswalde 	Abzw Helbigsdorf	de:14628:1349:0:1	51.014506	13.477918	bus	MATCHED	n2010319354	22.5	0.36	Abzw. Helbigsdorf	336	Ri Herzogswalde Baumannheim/Helbigsdorf Herzogswalder Straße	Abzweig Limbach	LINESTRING(13.477918 51.014506,13.4779511 51.0147072)
1151	Herzogswalde 	Baumannheim	de:14628:1351:0:1	51.012002	13.474002	bus	MATCHED	n1338455505	7.0	0.75	Baumannheim	333	Ri Mohorn Abzw nach Grund	Abzweig nach Grund	LINESTRING(13.474002 51.012002,13.4739062 51.0119834)
1152	Herzogswalde 	Baumannheim	de:14628:1351:0:2	51.012194	13.475304	bus	MATCHED	n1338455516	25.5	0.35	Baumannheim	333,336	Ri Mohorn Abzw nach Grund/Herzogswalde Abzw Helbigsdorf/Herzogswalde Mitte	Abzw. Helbigsdorf/Mitte	LINESTRING(13.475304 51.012194,13.4749422 51.0121647)
1153	Herzogswalde 	Mitte	de:14628:1350:0:1	51.012624	13.492651	bus	MATCHED	n1338455594	7.2	0.62	Mitte	400	Ri Mohorn Abzw nach Grund	Abzw. Helbigsdorf/Baumannheim	LINESTRING(13.492651 51.012624,13.4927148 51.012675)
1154	Herzogswalde 	Mitte	de:14628:1350:0:2	51.012595	13.492651	bus	MATCHED	n8754154280	7.3	0.62	Mitte	400	Ri Grumbach Wendeplatz	Wendeplatz	LINESTRING(13.492651 51.012595,13.4925795 51.0125477)
1155	Hinterhermsdorf 	Erbgericht	de:14628:3961:0:1	50.925601	14.359372	bus	MATCHED	n423314585	12.0	0.51	Erbgericht	241,268,269	Ri Hinterhermsdorf Hoffnung	Hoffnung	LINESTRING(14.359372 50.925601,14.3592075 50.925632)
1156	Hinterhermsdorf 	Hirschewaldweg	de:14628:3995:0:1	50.925358	14.343786	bus	MATCHED	n703836629	13.9	0.48	Hinterhermsdorf Hirschewaldweg	241,268,269	Ri Hinterhermsdorf Zeltplatz	Zeltplatz	LINESTRING(14.343786 50.925358,14.3438608 50.9252424)
1157	Hinterhermsdorf 	Hirschewaldweg	de:14628:3995:0:2	50.925386	14.343777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.343777 50.925386)
1158	Hinterhermsdorf 	Hoffnung	de:14628:3960:0:1	50.922844	14.355707	bus	MATCHED	n703836633	4.5	0.71	Hoffnung	241,268,269	Ri Hinterhermsdorf Erbgericht	Zeltplatz	LINESTRING(14.355707 50.922844,14.3556724 50.9228102)
1159	Hinterhermsdorf 	Hoffnung	de:14628:3960:0:2	50.922787	14.355644	bus	MATCHED	n703836650	5.5	0.68	Hoffnung	241,268,269	Ri Hinterhermsdorf Zeltplatz	Erbgericht	LINESTRING(14.355644 50.922787,14.3556844 50.9227444)
1160	Hinterhermsdorf 	Hotel Am Wald	de:14628:3963	50.934117	14.353749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.353749 50.934117)
1161	Hinterhermsdorf 	Zeltplatz	de:14628:3964:0:1	50.923116	14.350928	bus	MATCHED	n3781876780	11.1	0.53	Zeltplatz	241,268,269	Ri Hinterhermsdorf Hoffnung	Hoffnung	LINESTRING(14.350928 50.923116,14.3507856 50.9231604)
1162	Hinterhermsdorf 	Zeltplatz	de:14628:3964:0:2	50.923206	14.350874	bus	MATCHED	n1709671624	1.4	0.86	Zeltplatz	241,268,269	Ri Saupsdorf Saupsdorfer Räumicht	Räumicht	LINESTRING(14.350874 50.923206,14.3508562 50.9232116)
1163	Hirschbach 	Hermsdorfer Straße	de:14628:1990:0:1	50.908254	13.745715	bus	MATCHED	n5092303303	2.4	0.88	Hermsdorfer Straße	389	Ri Reinh. gr. Az Hirschbachmühle	Abzweig Hirschbachmühle	LINESTRING(13.745715 50.908254,13.7456973 50.9082723)
1164	Hirschbach 	Hermsdorfer Straße	de:14628:1990:0:2	50.908271	13.745814	bus	MATCHED	n5092303302	3.3	0.76	Hermsdorfer Straße	389	Ri Hermsdorf am Wilisch Mühlweg	Mühlweg	LINESTRING(13.745814 50.908271,13.7458609 50.9082731)
1165	Hirschbach 	Oberdorf	de:14628:1992:0:1	50.907371	13.738573	bus	MATCHED	n1434985032	17.7	0.43	Oberdorf	389	Ri Hirschbach Wartehalle	Wartehalle	LINESTRING(13.738573 50.907371,13.7383517 50.9072951)
1166	Hirschbach 	Oberdorf	de:14628:1992:0:2	50.907382	13.738412	bus	MATCHED	n1434985035	5.2	0.79	Oberdorf	389	Ri Reinholdshain Brücke/Reinholdshain Schule/Oberhäslich Reinberger Str	Brücke, Reinholdshain (Kr PIR) Steig 2/Reinberger Straße, Oberhäslich Steig 1/Schule, Reinholdshain (Kr PIR) Steig 1	LINESTRING(13.738412 50.907382,13.7383385 50.9073787)
1167	Hirschbach 	Wartehalle	de:14628:1991:0:1	50.90707	13.744862	bus	MATCHED	n1434985028	6.1	0.77	Wartehalle	389	Ri Hermsdorf am Wilisch Mühlweg/Reinhardtsgrimma Schule/Reinh. gr. Az Hirschbachmühle	Abzweig Hirschbachmühle/Mühlweg/Schule	LINESTRING(13.744862 50.90707,13.7448123 50.907025)
1168	Hirschbach 	Wartehalle	de:14628:1991:0:2	50.907093	13.74452	bus	MATCHED	n1434985030	9.1	0.57	Wartehalle	389	Ri Hirschbach Oberdorf	Oberdorf	LINESTRING(13.74452 50.907093,13.744644 50.9071169)
1169	Hirschsprung 	Klengelpark	de:14628:1794:0:1	50.781362	13.747961	bus	MATCHED	n8485334436	5.8	0.67	Klengelpark	374	Ri Hirschsprung Ladenmühle	Ladenmühle/Max-Niklas-Straße	LINESTRING(13.747961 50.781362,13.7479164 50.781406)
1170	Hirschsprung 	Klengelpark	de:14628:1794:0:2	50.781544	13.748033	bus	MATCHED	n8309034049	10.8	0.52	Hirschsprung, Klengelpark	374	Ri Altenberg Max-Niklas-Str.	Hirschsprung, Ladenmühle/Kurort Altenberg, Max-Niklas-Straße	LINESTRING(13.748033 50.781544,13.748031 50.7814472)
1171	Hirschsprung 	Ladenmühle	de:14628:1798:0:1	50.789217	13.743397	bus	MATCHED	n8485334429	3.3	0.76	Ladenmühle	374	Ri Oberbärenburg Bobbahn Tor D	Klengelpark	LINESTRING(13.743397 50.789217,13.7433989 50.7891875)
1172	Hirschsprung 	Ladenmühle	de:14628:1798:0:2	50.789228	13.743442	bus	MATCHED	n8485334434	7.7	0.61	Ladenmühle	374	Ri Hirschsprung Klengelpark	Bobbahn Tor D	LINESTRING(13.743442 50.789228,13.7433332 50.7892383)
1173	Hohburkersdf. 	A d Rennstrecke	de:14628:3696:0:1	50.998051	14.076654	bus	MATCHED	n1524936185	20.5	0.34	An der Rennstrecke	232,233,235,237,254	Ri Zeschnig Pappeln/Heeselicht Markt/Stürza Erbgericht	Markt	LINESTRING(14.076654 50.998051,14.0764412 50.9979241)
1174	Hohnstein 	Abzw Bad Schandau	de:14628:3686:0:1	50.983757	14.128011	bus	MATCHED	n8345336050	11.5	0.61	Abzweig Bad Schandau	235,236,237,254,264	Ri Hohnstein Grundmühle/Hohnstein Sebnitzer Straße	Sebnitzer Straße	LINESTRING(14.128011 50.983757,14.1278933 50.9836844)
1175	Hohnstein 	Abzw Bad Schandau	de:14628:3686:0:2	50.983757	14.127912	bus	MATCHED	n8345336049	5.6	0.72	Abzweig Bad Schandau	235,236,237,254,264	Ri Hohnstein Eiche	Eiche	LINESTRING(14.127912 50.983757,14.1278485 50.9837881)
1176	Hohnstein 	Campingplatz	de:14628:3707	50.974227	14.138539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.138539 50.974227)
1177	Hohnstein 	Eiche	de:14628:3683:0:1	50.979136	14.115686	bus	MATCHED	n8345336064	6.8	0.55	Eiche	236,237,254	Ri Hohnstein Abzw Bad Schandau	Abzweig Bad Schandau	LINESTRING(14.115686 50.979136,14.115651 50.9790792)
1178	Hohnstein 	Eiche	de:14628:3683:0:2	50.979097	14.115893	bus	MATCHED	n8345336068	4.1	0.44	Eiche	235,264	Ri Hohnstein Abzw Bad Schandau/Waitzdorf Holländerweg	Abzweig Bad Schandau/Holländerweg	LINESTRING(14.115893 50.979097,14.1158599 50.9790668)
1179	Hohnstein 	Eiche	de:14628:3683:0:3	50.97917	14.115695	bus	MATCHED	n8345336063	1.2	0.67	Eiche	236,237,254,264	Ri Hohnstein Markt	Markt	LINESTRING(14.115695 50.97917,14.1156788 50.9791658)
1180	Hohnstein 	Eiche	de:14628:3683:0:4	50.979165	14.115569	bus	MATCHED	n8345336062	6.6	0.55	Eiche	235	Ri Hohnstein Markt	Markt	LINESTRING(14.115569 50.979165,14.1154929 50.9791994)
