	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1233	Oberbrüden 	Kirchpl.	de:08119:5379:0:3	48.954184	9.504831	bus	MATCHED	n5592889495	48.2	0.37	Oberbrüden Kirchplatz	365,365A,383	Ri Oberbrüden Rosenstraße	Oberbrüden Rosenstraße	LINESTRING(9.504831 48.954184,9.505368 48.9544355)
1234	Oberbrüden 	Kirchpl.	de:08119:5379:0:4	48.954184	9.504831	bus	MATCHED	n618937028	15.0	0.56	Oberbrüden Kirchplatz	365,365,365A,383	Ri Oberbrüden Mittelbrüden	Oberbrüden Mittelbrüden	LINESTRING(9.504831 48.954184,9.5048822 48.9543145)
1235	Oberbrüden 	Mittelbrüden	de:08119:5378:0:3	48.946846	9.49804	bus	MATCHED	n8543754985	28.6	0.33	Oberbrüden Mittelbrüden	365,365A,366,383	Ri Oberbrüden Kirchplatz/Oberbrüden Kelterplatz	Kelterplatz/Oberbrüden Kirchplatz/Unterbrüden Hügelstraße	LINESTRING(9.49804 48.946846,9.4983355 48.9470151)
1236	Oberbrüden 	Mittelbrüden	de:08119:5378:0:4	48.947064	9.49831	bus	MATCHED	n8543754984	8.3	0.72	Oberbrüden Mittelbrüden	365,365,365A,366,383	Ri Unterbrüden Hügelstraße	Unterbrüden Friedhof/Unterbrüden Hügelstraße	LINESTRING(9.49831 48.947064,9.4982 48.9470839)
1237	Oberbrüden 	Ortsende	de:08119:6862:0:3	48.953235	9.498921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498921 48.953235)
1238	Oberbrüden 	Rosenstr.	de:08119:5380:1:3	48.958302	9.510239	bus	MATCHED	n706750472	10.5	0.46	Oberbrüden Rosenstraße	365,365,365A,383	Ri Oberbrüden Kirchplatz	Oberbrüden Kirchplatz	LINESTRING(9.510239 48.958302,9.5102129 48.9583952)
1239	Oberw. 	Ebniseestr.	de:08119:4988:0:3	48.921789	9.502864	bus	MATCHED	n5596963459	3.9	0.68	Oberweissach Ebniseestr.	382,382A,384	Ri Bruch	Bruch (Weissach)	LINESTRING(9.502864 48.921789,9.5028453 48.9217566)
1240	Oberw. 	Ebniseestr.	de:08119:4988:0:4	48.921789	9.502864	bus	MATCHED	n3328752225	17.9	0.31	Oberweissach Ebniseestr.	382,382A,382A,384	Ri Oberweissach Weissachstr.	Weissachstraße	LINESTRING(9.502864 48.921789,9.5030918 48.9218486)
1241	Oberw. 	Weissachstr.	de:08119:4978:0:3	48.922822	9.500169	bus	MATCHED	n3265565630	16.6	0.51	Weissachstraße	381,382,382,382A,384	Ri Oberweissach Ebniseestr./Lippoldsw. Hohnw. Rathausstr./Lippoldsw. Däfern	Lippoldsw. Hohnw. Rathausstraße/Oberweissach Ebniseestr.	LINESTRING(9.500169 48.922822,9.5003762 48.9228829)
1242	Oberw. 	Weissachstr.	de:08119:4978:0:4	48.922822	9.500169	bus	MATCHED	n3265565631	16.9	0.51	Weissachstraße	381,382,382,382A,382A,384	Ri Unterw. Aichholzhof/Cottenw. Bildungszentrum	Cottenweiler Bildungszentrum	LINESTRING(9.500169 48.922822,9.5002017 48.9229722)
1243	Oberweiss. 	Wattenweiler	de:08119:5041:0:3	48.912456	9.50158		MATCHED	n5609696325	16.6	0.32	Wattenweiler				LINESTRING(9.50158 48.912456,9.501763 48.9123678)
1244	Oeffingen 	(Fellbach-)	de:08119:2381:0:4	48.842381	9.264891	bus	MATCHED_THOUGH_NAMES_DIFFER	n599104360	23.9	0.3	Oeffingen Gemeindezentrum	214,60,N6	Ri Oeffingen Klosterplatz/Oeffingen Ludwigsburger Str.	Ludwigsburger Straße/Oeffingen Klosterplatz	LINESTRING(9.264891 48.842381,9.2648854 48.8421657)
1245	Oeffingen 	Alemannenstr.	de:08119:2374:0:3	48.839538	9.262736	bus	MATCHED	n599104355	5.5	0.59	Oeffingen Alemannenstraße	214,60	Ri Schmiden Dorfwiesen	Dorfwiesen	LINESTRING(9.262736 48.839538,9.2626922 48.8395784)
1246	Oeffingen 	Alemannenstr.	de:08119:2374:0:4	48.839538	9.262736	bus	MATCHED	n599104358	8.2	0.66	Oeffingen Alemannenstraße	214,60,N6	Ri Oeffingen Gemeindezentrum	Oeffingen Gemeindezentrum	LINESTRING(9.262736 48.839538,9.2628467 48.839548)
1247	Oeffingen 	Alemannenstr.	de:08119:2374:0:5	48.83845	9.259951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.259951 48.83845)
1248	Oeffingen 	Alemannenstr.	de:08119:2374:0:6	48.838438	9.261208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.261208 48.838438)
1249	Oeffingen 	Daimlerstraße	de:08119:2371:0:3	48.843067	9.257858	bus	MATCHED	n599104347	26.4	0.51	Oeffingen Daimlerstraße	60	Ri Oeffingen Rathaus	Rathaus Oeffingen	LINESTRING(9.257858 48.843067,9.2575234 48.8429778)
1250	Oeffingen 	Daimlerstraße	de:08119:2371:0:4	48.842263	9.258208	bus	MATCHED	n599104342	9.5	0.7	Oeffingen Daimlerstraße	60,N6	Ri Oeffingen Dieselstraße	Oeffingen Dieselstraße	LINESTRING(9.258208 48.842263,9.2581699 48.8421817)
1251	Oeffingen 	Freibergstr.	de:08119:3781:0:3	48.838249	9.261262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.261262 48.838249)
1252	Oeffingen 	Freibergstr.	de:08119:3781:0:4	48.838544	9.261262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.261262 48.838544)
1253	Oeffingen 	Klosterpl.	de:08119:2373:0:4	48.842701	9.263328	bus	MATCHED	n599104363	17.1	0.54	Oeffingen Klosterplatz	60,N6	Ri Oeffingen Daimlerstraße	Oeffingen Daimlerstraße	LINESTRING(9.263328 48.842701,9.2635619 48.8426947)
1254	Oeffingen 	Ludwigsburger Str.	de:08119:2384:0:3	48.84529	9.267757	bus	MATCHED	n6944620921	13.4	0.41	Ludwigsburger Straße	214	Ri Oeffingen Sportg. Tennwengert	Am unteren Schloßberg	LINESTRING(9.267757 48.84529,9.2678489 48.8453947)
1255	Oeffingen 	Ludwigsburger Str.	de:08119:2384:0:4	48.845296	9.267757	bus	MATCHED	n6944620920	13.6	0.57	Ludwigsburger Straße	214	Ri Oeffingen Alemannenstr.	Oeffingen Alemannenstraße	LINESTRING(9.267757 48.845296,9.2676436 48.845199)
1256	Oeffingen 	Rathaus	de:08119:2372:0:3	48.843605	9.26437	bus	MATCHED	n599104364	17.9	0.58	Rathaus Oeffingen	60	Ri Oeffingen Alemannenstr.	Oeffingen Alemannenstraße	LINESTRING(9.26437 48.843605,9.2645925 48.8435375)
1257	Oeffingen 	Sportg. Tennwengert	de:08119:2383:0:3	48.853312	9.266616	bus	NO_MATCH					214	Ri Neckarrems Am unt. Schlossberg		POINT(9.266616 48.853312)
1258	Oeffingen 	Sportg. Tennwengert	de:08119:2383:0:4	48.853312	9.266616	bus	NO_MATCH					214	Ri Oeffingen Ludwigsburger Str.		POINT(9.266616 48.853312)
1259	Opp. 	Vordr.bach Abzw	de:08119:7483:0:3	48.994363	9.447402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.447402 48.994363)
1260	Opp. 	Vordr.bach Abzw	de:08119:7483:0:4	48.994157	9.44733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.44733 48.994157)
1261	Oppelsbohm 	Lannerstr	de:08119:5276:0:3	48.858732	9.465431	bus	MATCHED	n3701062532	25.7	0.48	Oppelsbohm Lannerstraße	330,336,336	Ri Oppelsbohm Ortsmitte	Oppelsbohm Ortsmitte	LINESTRING(9.465431 48.858732,9.4657818 48.8587459)
1262	Oppelsbohm 	Lannerstr	de:08119:5276:0:4	48.858732	9.465431	bus	MATCHED	n3974031945	6.7	0.7	Oppelsbohm Lannerstraße	330,336,336	Ri Bretz. Nachbarsch. schule	Bretzenacker Nachbarschaftsschule	LINESTRING(9.465431 48.858732,9.4653508 48.8587602)
1263	Oppelsbohm 	Ortsmitte	de:08119:5268:1:3	48.861149	9.468998	bus	MATCHED	n4438680577	7.9	0.59	Oppelsbohm Ortsmitte	234,234,244,244,244A,330,336,336,337,337,RT31	Ri Bretz. Nachbarsch. schule/Asperglen Necklinsb. Kreuzung/Aspergl. Necklinsberg/Rettersburg/Oppelsbohm Lannerstraße/Vorderw. Birkenweißbuch	Oppelsbohm Lannerstraße/Rettersburg	LINESTRING(9.468998 48.861149,9.4689156 48.8611033)
1264	Oppelsbohm 	Ortsmitte	de:08119:5268:1:4	48.861048	9.469079	bus	MATCHED	n1968152482	20.2	0.39	Oppelsbohm Ortsmitte	330	Ri Asperglen Necklinsb. Kreuzung	Asperglen Necklinsberg Kreuzung/Necklinsberg Ort	LINESTRING(9.469079 48.861048,9.4690567 48.8612295)
1265	Oppenw. 	Aichelbach	de:08119:7485:0:3	48.978281	9.459476	bus	MATCHED	n8572321387	4.3	0.57	Oppenweiler Aichelbach	391,391	Ri Oppenweiler Zell	Oppenweiler Bahnhof/Oppenweiler Zell	LINESTRING(9.459476 48.978281,9.4594333 48.9782541)
1266	Oppenw. 	Aichelbach	de:08119:7485:0:4	48.978281	9.459476	bus	MATCHED	n9272858062	8.9	0.45	Oppenweiler Aichelbach	391,391	Ri Oppenweiler		LINESTRING(9.459476 48.978281,9.4595791 48.9782382)
1267	Oppenw. 	Dieselstr.	de:08119:7487:0:3	48.974525	9.456475	bus	MATCHED	n8572350188	38.0	0.19	Oppenweiler Dieselstraße	391,391	Ri Oppenweiler Post/Oppenweiler Zell	Oppenweiler Ortsmitte/Oppenweiler Zell	LINESTRING(9.456475 48.974525,9.4568987 48.9743258)
1268	Oppenw. 	Fachk. W-hei	de:08119:6928	49.006398	9.456987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.456987 49.006398)
1269	Oppenw. 	Hinterrohrb.	de:08119:7482:0:3	49.001135	9.439308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.439308 49.001135)
1270	Oppenw. 	Ortsmitte	de:08119:4901:1:3	48.984271	9.45908	bus	MATCHED	n5608510366	20.0	0.47	Oppenweiler Ortsmitte	390,390,391,391,MEX90,RT390	Ri Oppenweiler Reichenberg/Oppenweiler Murrtalschule/Sulzbach (M) Marktplatz	Murrtalschule	LINESTRING(9.45908 48.984271,9.4591985 48.9844336)
1271	Oppenw. 	Ortsmitte	de:08119:4901:1:4	48.984271	9.45908	bus	MATCHED	n8558238228	8.6	0.6	Oppenweiler Ortsmitte	390,390,391,391,RT390	Ri Strümpf. Katharinenhof/Oppenweiler/Oppenweiler Bühlfeld	Katharinenhof/Oppenweiler Bahnhof/Oppenweiler Bühlfeld	LINESTRING(9.45908 48.984271,9.4590162 48.9843364)
1272	Oppenw. 	R. Brunnengasse	de:08119:7484	48.992901	9.461838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.461838 48.992901)
1273	Oppenw. 	Schiffrain	de:08119:6927	49.004706	9.450968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450968 49.004706)
1274	Oppenweiler 	Bühlfeld	de:08119:4950:0:3	48.980351	9.456421	bus	MATCHED	n5608510368	14.3	0.63	Oppenweiler Bühlfeld	390,390,391,391	Ri Oppenweiler Dieselstr./Strümpf. Katharinenhof	Oppenweiler Dieselstraße	LINESTRING(9.456421 48.980351,9.4564236 48.9804797)
1275	Oppenweiler 	Murrtalschule	de:08119:4951:0:3	48.986453	9.460751	bus	MATCHED	n5241019050	22.7	0.37	Oppenweiler Murrtalschule	390,390,391,391	Ri Oppenweiler Reichenberg	Oppenweiler Ortsmitte/Reichenberg	LINESTRING(9.460751 48.986453,9.4608735 48.9866409)
1276	Oppenweiler 	Murrtalschule	de:08119:4951:0:4	48.986199	9.460607	bus	MATCHED	n2922415729	7.3	0.74	Murrtalschule	390,390,391,391,RT390	Ri Oppenweiler Ortsmitte	Oppenweiler Ortsmitte	LINESTRING(9.460607 48.986199,9.4605654 48.9862587)
1277	Oppenweiler 	Post	de:08119:4899:0:3	48.981713	9.457634	bus	MATCHED	n444920001	32.6	0.47	Oppenweiler Post	390,390,391,391,RT390	Ri Oppenweiler Ortsmitte	Oppenweiler Ortsmitte	LINESTRING(9.457634 48.981713,9.4575213 48.9814297)
1278	Oppenweiler 	Reichenberg	de:08119:4902:0:3	48.989995	9.462835	bus	MATCHED	n1599796602	8.1	0.72	Reichenberg	390,390,RT390	Ri Oppenweiler Ellenweiler	Ellenweiler	LINESTRING(9.462835 48.989995,9.4629431 48.9899785)
1279	Oppenweiler 	Reichenberg	de:08119:4902:0:4	48.990815	9.463689	bus	MATCHED	n8558227364	9.1	0.7	Reichenberg	390,390,RT390	Ri Oppenweiler Murrtalschule	Murrtalschule	LINESTRING(9.463689 48.990815,9.4635758 48.99085)
1280	Oppenweiler 	Zell	de:08119:7486:0:3	48.972314	9.460509	bus	MATCHED	n9272519122	9.2	0.57	Oppenweiler Zell	391,391	Ri Oppenweiler Dieselstr.		LINESTRING(9.460509 48.972314,9.4605964 48.9723735)
1281	Oppenweiler 	Zell	de:08119:7486:0:4	48.972314	9.460509	bus	MATCHED	n8572350396	9.4	0.57	Oppenweiler Zell	391,391	Ri Oppenweiler Aichelbach	Oppenweiler Aichelbach/Oppenweiler Dieselstraße	LINESTRING(9.460509 48.972314,9.4604761 48.9722324)
1282	Pfahlbr. 	Bucheng. Sägmühle	de:08119:6782:0:3	48.865096	9.714058	bus	MATCHED	n8622609735	40.8	0.43	Pfahlbr. Bucheng. Sägmühle	265,269	Ri Pfahlbronn Buchengehren	Pfahlbronn Buchengehren	LINESTRING(9.714058 48.865096,9.7140753 48.8647291)
1283	Pfahlbr. 	Lorcher Str	de:08119:5092:0:3	48.839396	9.683192	bus	MATCHED	n428263989	25.0	0.45	Pfahlbronn Lorcher Straße	251,266,266	Ri Pfahlbronn Welzheimer Str./Pfahlbr. Rienharzer Str/Schule	Alfdorf Untere Bühlstraße/Pfahlbronn Brech/Pfahlbronn, Rienharzer Str./Schule/Welzheimer Str.	LINESTRING(9.683192 48.839396,9.6828994 48.8395124)
1284	Pfahlbr. 	Lorcher Str	de:08119:5092:0:4	48.839396	9.683192	bus	MATCHED	n448150511	24.3	0.45	Pfahlbronn Lorcher Straße	251,265,266,268	Ri Pfahlbronn Brech/Alfd. Untere Bühlstraße	Alfdorf Untere Bühlstraße	LINESTRING(9.683192 48.839396,9.6828618 48.8394143)
1285	Pfahlbr. 	Rienharzer Str/Schule	de:08119:6646:0:3	48.842115	9.681925	bus	MATCHED	n8151119131	5.1	0.75	Pfahlbronn, Rienharzer Str./Schule	251,265,266	Ri Pfahlbronn Lorcher Str.	Pfahlbronn Lorcher Straße	LINESTRING(9.681925 48.842115,9.6818867 48.8421528)
1286	Pfahlbr. 	Rienharzer Str/Schule	de:08119:6646:0:4	48.842334	9.682033	bus	MATCHED	n8583945463	77.9	0.31	Pfahlbronn, Rienharzer Str./Schule	251,266,266	Ri Pfahlbronn Abzw. Eisenbachsee	Pfahlbronn Abzw. Eisenbachsee	LINESTRING(9.682033 48.842334,9.6820277 48.841633)
1287	Pfahlbr. 	Voggenberg	de:08119:6783	48.871295	9.701266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.701266 48.871295)
1288	Pfahlbr. 	Welzh. Str.	de:08119:5091:0:3	48.840933	9.68144	bus	MATCHED	n428263984	11.9	0.52	Welzheimer Str.	266,266	Ri Pfahlbronn Haubenwasen	Pfahlbronn, Haubenwasen	LINESTRING(9.68144 48.840933,9.6813771 48.8410317)
1289	Pfahlbr. 	Welzh. Str.	de:08119:5091:0:4	48.840933	9.68144	bus	MATCHED	n448150378	23.5	0.42	Welzheimer Str.	266	Ri Pfahlbronn Lorcher Str.	Pfahlbronn Lorcher Straße	LINESTRING(9.68144 48.840933,9.6811369 48.8410029)
1290	Pfahlbronn 	Abzw. Eisenbachsee	de:08119:6942:0:3	48.849836	9.675143	bus	MATCHED	n2251483065	10.4	0.68	Pfahlbronn Abzw. Eisenbachsee	251,265,266	Ri Pfahlbr. Rienharzer Str/Schule	Pfahlbronn, Rienharzer Str./Schule	LINESTRING(9.675143 48.849836,9.6750055 48.8498138)
1291	Pfahlbronn 	Abzw. Eisenbachsee	de:08119:6942:0:4	48.850451	9.674649	bus	MATCHED	n8583963483	74.2	0.34	Pfahlbronn Abzw. Eisenbachsee	251,266,266	Ri Pfahlbronn Rienharz	Pfahlbronn, Rienharz	LINESTRING(9.674649 48.850451,9.675206 48.8498936)
1292	Pfahlbronn 	Brend	de:08119:6642:0:3	48.85463	9.693064	bus	MATCHED	n5589153827	13.5	0.48	Brend	259	Ri Pfahlbronn Höldis	Höldis	LINESTRING(9.693064 48.85463,9.6929026 48.8545716)
1293	Pfahlbronn 	Buchengehren	de:08119:6781:0:3	48.873682	9.712495	bus	MATCHED	n8622389081	10.5	0.54	Pfahlbronn Buchengehren	269	Ri Pfahlbr. Bucheng. Sägmühle		LINESTRING(9.712495 48.873682,9.7124343 48.8735968)
1294	Pfahlbronn 	Buchengehren	de:08119:6781:0:4	48.873682	9.712495	bus	MATCHED	n8622389082	21.9	0.55	Pfahlbronn Buchengehren	265,269	Ri Pfahlbronn Mittelweiler	Pfahlbronn Mittelweiler	LINESTRING(9.712495 48.873682,9.7125551 48.8734893)
1295	Pfahlbronn 	Burgholz	de:08119:6643:0:3	48.878019	9.67667	bus	MATCHED	n5589153831	13.6	0.46	Pfahlbronn, Burgholz	259	Ri Pfahlbronn Mannholz		LINESTRING(9.67667 48.878019,9.6767 48.8778983)
1296	Pfahlbronn 	Haubenwas	de:08119:6968:0:3	48.842641	9.674011	bus	MATCHED	n428263986	20.3	0.35	Pfahlbronn, Haubenwasen	266,266	Ri Pfahlbronn Petershalde	Petershalde	LINESTRING(9.674011 48.842641,9.674255 48.842728)
1297	Pfahlbronn 	Haubenwas	de:08119:6968:0:4	48.842641	9.674011	bus	MATCHED	n445379970	20.7	0.35	Pfahlbronn, Haubenwasen	266	Ri Pfahlbronn Welzheimer Str.	Welzheimer Str.	LINESTRING(9.674011 48.842641,9.6742853 48.842597)
1298	Pfahlbronn 	Höldis	de:08119:6784:0:3	48.852573	9.682581	bus	MATCHED	n5589153213	8.0	0.6	Höldis	259	Ri Pfahlbronn Rienharz	Rienharz	LINESTRING(9.682581 48.852573,9.6824741 48.8525861)
1299	Pfahlbronn 	Mannholz	de:08119:6645:0:3	48.870338	9.678458	bus	MATCHED	n5589153828	13.0	0.49	Mannholz	259	Ri Pfahlbronn Brend	Brend	LINESTRING(9.678458 48.870338,9.6783891 48.8702298)
1300	Pfahlbronn 	Mittelweiler	de:08119:6780:0:3	48.879005	9.713771	bus	MATCHED	n8622426063	3.2	0.77	Pfahlbronn Mittelweiler	269	Ri Pfahlbronn Buchengehren		LINESTRING(9.713771 48.879005,9.7137352 48.8790209)
1301	Pfahlbronn 	Mittelweiler	de:08119:6780:0:4	48.879005	9.713771	bus	MATCHED	n8622426064	14.1	0.63	Pfahlbronn Mittelweiler	265,269	Ri Vorderst. Wahlenheim/Vorderst. Abzw. Wahlenheim	Vordersteinenbg. Abzweig Wahlenheim	LINESTRING(9.713771 48.879005,9.7138278 48.8788836)
1302	Pfahlbronn 	Pflegehei	de:08119:6967:0:3	48.842807	9.674505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.674505 48.842807)
1303	Pfahlbronn 	Rienharz	de:08119:6647:0:3	48.857343	9.661165	bus	MATCHED	n586441742	29.5	0.49	Rienharz	251,265,266	Ri Pfahlbronn Abzw. Eisenbachsee	Pfahlbronn Abzw. Eisenbachsee/Tannhof	LINESTRING(9.661165 48.857343,9.6615599 48.8572908)
1304	Pfahlbronn 	Rienharz	de:08119:6647:0:4	48.857343	9.661165	bus	MATCHED	n586441799	28.8	0.31	Pfahlbronn, Rienharz	251,259,266,266	Ri Alfdorf Tannhof	Alfdorf, Tannhof	LINESTRING(9.661165 48.857343,9.6615546 48.8573791)
1305	Plüd. 	Birkenallee(Bahnunterf.)	de:08119:6683:1:3	48.800613	9.592022	bus	MATCHED	n4556635727	17.3	0.33	Plüderhsn. Birkenallee (Bahnunterführung)	243,243A,248	Ri Plüderh. Ahornstraße	Ahornstraße	LINESTRING(9.592022 48.800613,9.5919833 48.8007667)
1306	Plüd. 	Birkenallee(Bahnunterf.)	de:08119:6683:1:4	48.800613	9.592022	bus	MATCHED	n4556635726	13.8	0.54	Plüderhsn. Birkenallee (Bahnunterführung)	243	Ri Urbach Friedenskirche	Urbach Friedenskirche	LINESTRING(9.592022 48.800613,9.5921268 48.8007163)
1307	Plüd. 	Birkenallee(Bahnunterf.)	de:08119:6683:1:5	48.800903	9.592759	bus	MATCHED	n5302927290	49.4	0.18	Plüderhsn. Birkenallee (Bahnunterführung)	243	Ri Plüderh. Hohbaum	Plüderhausen Hohbaum	LINESTRING(9.592759 48.800903,9.5930924 48.8005163)
1308	Plüd. 	Birkenallee(Bahnunterf.)	de:08119:6683:1:6	48.800832	9.592803	bus	MATCHED	n5302927289	44.1	0.36	Plüderhsn. Birkenallee (Bahnunterführung)	243,243A,248	Ri Urbach Quellenweg/Urbach Friedenskirche	Urbach Friedenskirche/Urbach Quellenweg	LINESTRING(9.592803 48.800832,9.59323 48.8005518)
1309	Plüderh. 	Adlerbrücke	de:08119:5242:0:3	48.790683	9.604059	bus	MATCHED	n4556635719	10.0	0.48	Plüd. Adlerbrücke	243,243A,248	Ri Plüderh. Hohbergschule		LINESTRING(9.604059 48.790683,9.6041937 48.7906999)
1310	Plüderh. 	Adlerbrücke	de:08119:5242:0:4	48.790683	9.604059	bus	MATCHED	n11200288071	3.9	0.76	Plüd. Adlerbrücke	243,243A	Ri Plüderhausen Margaretenstr.	Margaretenstraße	LINESTRING(9.604059 48.790683,9.6040117 48.7906988)
1311	Plüderh. 	Ahornstraße	de:08119:5234:1:3	48.796062	9.593109	bus	MATCHED	n4556635725	21.9	0.37	Ahornstraße	243,243A,248	Ri Plüderh. Aichenbachhof/Plüderh. Gänswasen	Gänswasen/Plüderhausen Aichenbachhof	LINESTRING(9.593109 48.796062,9.5930388 48.796253)
1312	Plüderh. 	Ahornstraße	de:08119:5234:1:4	48.795636	9.593666	bus	MATCHED	n11200288074	13.0	0.63	Ahornstraße	243,243A	Ri Plüd. Birkenallee(Bahnunterf. )	Plüderhsn. Birkenallee (Bahnunterführung)	LINESTRING(9.593666 48.795636,9.593813 48.7957013)
1313	Plüderh. 	Aichenbachhof	de:08119:5241:0:3	48.790683	9.583614	bus	MATCHED	n1968181294	16.3	0.53	Plüderhausen Aichenbachhof	248	Ri Plüderhausen Heusee	Plüderhausen Heusee	LINESTRING(9.583614 48.790683,9.5834331 48.7905974)
1314	Plüderh. 	Aichenbachhof	de:08119:5241:0:4	48.790683	9.583632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.583632 48.790683)
1315	Plüderh. 	Bahnhofstr.	de:08119:5245:1:3	48.797039	9.597556	bus	NO_MATCH					243A	Ri Plüd. Birkenallee(Bahnunterf. )		POINT(9.597556 48.797039)
1316	Plüderh. 	Berk. Weg	de:08119:5238:0:3	48.791423	9.593657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.593657 48.791423)
1317	Plüderh. 	Grabenstr.	de:08119:5988:0:3	48.795837	9.598948	bus	MATCHED	n11200288075	60.6	0.32	Plüd. Grabenstraße	243,243A	Ri Plüderhausen Königsbau/Plüderh. Schwanfeld	Königsbau	LINESTRING(9.598948 48.795837,9.5996611 48.7961141)
1318	Plüderh. 	Grabenstr.	de:08119:5988:0:4	48.795891	9.599029	bus	MATCHED	n11200288076	51.8	0.18	Plüd. Grabenstraße	243,248	Ri Plüderh. Schwanfeld	Schwanfeld	LINESTRING(9.599029 48.795891,9.5997033 48.7960299)
1319	Plüderh. 	Gänswasen	de:08119:5235:0:3	48.794559	9.591717	bus	MATCHED	n4556635723	30.7	0.31	Gänswasen	243,243A,248	Ri Plüderh. Schwalbenweg	Ahornstraße	LINESTRING(9.591717 48.794559,9.5920095 48.7943615)
1320	Plüderh. 	Gänswasen	de:08119:5235:0:4	48.794559	9.591717	bus	MATCHED	n4556635724	31.6	0.31	Gänswasen	243,243A	Ri Plüderh. Ahornstraße	Schwalbenweg	LINESTRING(9.591717 48.794559,9.5918888 48.7942988)
1321	Plüderh. 	Hohbaum	de:08119:5250:0:3	48.799985	9.59619	bus	MATCHED	n5302927292	13.6	0.54	Plüderhausen Hohbaum	243,243A,248	Ri Plüd. Birkenallee(Bahnunterf. )/Urbach Quellenweg	Plüderhsn. Birkenallee (Bahnunterführung)	LINESTRING(9.59619 48.799985,9.5960055 48.7999705)
1322	Plüderh. 	Hohbaum	de:08119:5250:0:4	48.79998	9.59619	bus	MATCHED	n5302927293	3.5	0.71	Plüderhausen Hohbaum	243	Ri Plüderhausen Münzenhalde	Münzenhalde	LINESTRING(9.59619 48.79998,9.5962369 48.7999754)
1323	Plüderh. 	Hohbergschule	de:08119:5243:0:3	48.790973	9.608183	bus	MATCHED	n4556635718	5.9	0.77	Hohbergschule	243,243A,248,250	Ri Plüderhausen Schulstr./Lorch Waldhausen Bahnhof/Plüderhausen Königsbau/Plüderh. Adlerbrücke	Königsbau/Plüd. Adlerbrücke/Walkersbachertal	LINESTRING(9.608183 48.790973,9.6082355 48.7909322)
1324	Plüderh. 	Hohbergschule	de:08119:5243:0:4	48.79105	9.607967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.607967 48.79105)
1325	Plüderh. 	Königsbau	de:08119:5251:0:3	48.794677	9.602218	bus	MATCHED	n4556635716	11.5	0.52	Königsbau	243	Ri Plüderh. Hohbergschule		LINESTRING(9.602218 48.794677,9.6021159 48.7947551)
1326	Plüderh. 	Königsbau	de:08119:5251:0:4	48.794867	9.602299	bus	MATCHED	n4556635717	10.2	0.69	Königsbau	243,243A,248	Ri Plüderhausen Grabenstraße/Plüderh. Bahnhofstraße	Plüd. Grabenstraße	LINESTRING(9.602299 48.794867,9.6021647 48.7948443)
1327	Plüderh. 	Margaretenstr.	de:08119:5240:0:3	48.789405	9.600439	bus	MATCHED	n4556635720	18.4	0.51	Margaretenstraße	243,243A,248	Ri Plüderh. Adlerbrücke	Plüd. Adlerbrücke	LINESTRING(9.600439 48.789405,9.6006656 48.7894765)
1328	Plüderh. 	Margaretenstr.	de:08119:5240:0:4	48.789446	9.600313	bus	MATCHED	n11200288070	34.0	0.24	Margaretenstraße	243,243A	Ri Plüderh. Wasserbergweg	Wasserbergweg	LINESTRING(9.600313 48.789446,9.5998849 48.7893282)
1329	Plüderh. 	Nelkenstr.	de:08119:6684:0:3	48.789268	9.599918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.599918 48.789268)
1330	Plüderh. 	Reesenbänkle	de:08119:5248:1:3	48.799595	9.600772	bus	MATCHED	n4556664295	25.2	0.51	Reesenbänkle	243,243A,248	Ri Plüderhausen Münzenhalde	Münzenhalde	LINESTRING(9.600772 48.799595,9.600843 48.7998166)
1331	Plüderh. 	Reesenbänkle	de:08119:5248:1:4	48.799601	9.600772	bus	MATCHED	n11200288077	5.3	0.67	Reesenbänkle	243	Ri Plüderh. Schwanfeld	Schwanfeld	LINESTRING(9.600772 48.799601,9.6007454 48.7996452)
1332	Plüderh. 	Schlossgartensch.	de:08119:5763:0:3	48.793163	9.602838	bus	MATCHED	n270807340	32.2	0.17	Schulstraße	250	Ri Plüderh. Hohbergschule	Mühlstraße	LINESTRING(9.602838 48.793163,9.6024354 48.7932794)
