	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
263	Melsbach 	Rheinblick	de:07138:020212	50.490733	7.475052		MATCHED_AMBIGUOUSLY	n11265135138	13.3	0.37	Rheinblick				LINESTRING(7.475052 50.490733,7.4751616 50.4906358)
264	Melsbach 	Rheinblick	de:07138:020212	50.490733	7.475052		MATCHED_AMBIGUOUSLY	n826209925	8.2	0.49	Rheinblick				LINESTRING(7.475052 50.490733,7.4749745 50.4907881)
265	Mendt	Irmeroth	de:07138:020590	50.704285	7.413823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.413823 50.704285)
266	Mendt	Irmerother Str.	de:07138:020589	50.704576	7.407813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.407813 50.704576)
267	Mendt	Mendt Industriepark	de:07138:020555	50.71283	7.40166		MATCHED_AMBIGUOUSLY	n1426477018	4.6	0.62	Mendt Industriepark			Mendt K57	LINESTRING(7.40166 50.71283,7.4015951 50.7128284)
268	Mendt	Mendt Industriepark	de:07138:020555	50.71283	7.40166		MATCHED_AMBIGUOUSLY	n6179348461	74.9	0.09	Mendt Industriepark			Wasserheß B8	LINESTRING(7.40166 50.71283,7.4012473 50.7134512)
269	Mendt	Mendt K57	de:07138:020556	50.706089	7.405253		MATCHED_AMBIGUOUSLY	w1029361933	7.8	0.3	Mendt K57			Mendt Industriepark	LINESTRING(7.405253 50.706089,7.40518845 50.70603195)
270	Mendt	Mendt K57	de:07138:020556	50.706089	7.405253		MATCHED_AMBIGUOUSLY	w1029361977	7.5	0.3	Mendt K57			Jungeroth	LINESTRING(7.405253 50.706089,7.40514825 50.70610245)
271	Mendt	Mendter Str.	de:07138:020557	50.705861	7.406439		MATCHED	n2222868384	137.3	0.05	Mendt				LINESTRING(7.406439 50.705861,7.4074235 50.7047947)
272	Neustadt 	(Wied) Abzw. Eilenberg	de:07138:020213	50.61904	7.435418		MATCHED	n413601332	8.5	0.34	Eilenberg Abzweig				LINESTRING(7.435418 50.61904,7.4353027 50.619019)
273	Neustadt 	(Wied) Bahnhofstraße	de:07138:020216	50.625116	7.431277		MATCHED_AMBIGUOUSLY	n464006707	20.2	0.13	Neustadt (Wied) Bf				LINESTRING(7.431277 50.625116,7.4315548 50.6251616)
274	Neustadt 	(Wied) Bahnhofstraße	de:07138:020216	50.625116	7.431277		MATCHED_AMBIGUOUSLY	n464006709	14.0	0.17	Neustadt (Wied) Bf				LINESTRING(7.431277 50.625116,7.4314595 50.6250663)
275	Neustadt 	(Wied) Bertenau Abzw. Manroth	de:07138:020214	50.606363	7.441356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.441356 50.606363)
276	Neustadt 	(Wied) Bertenau Hauptstraße	de:07138:020217	50.610781	7.440916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.440916 50.610781)
277	Neustadt 	(Wied) Borscheid Spielplatz	de:07138:020218	50.598198	7.456179		MATCHED	n729579334	6.8	0.32	Neustadt (Wied) Borscheid				LINESTRING(7.456179 50.598198,7.4561197 50.5981496)
278	Neustadt 	(Wied) Brücke	de:07138:020236	50.623947	7.427334		MATCHED	n10207350692	4.9	0.61	Neustadt (Wied) Brücke				LINESTRING(7.427334 50.623947,7.4272727 50.6239674)
279	Neustadt 	(Wied) Etscheid Kapelle	de:07138:020221	50.632797	7.407454		MATCHED	n1427196975	12.8	0.38	Etscheid Kapelle				LINESTRING(7.407454 50.632797,7.4074414 50.6326819)
280	Neustadt 	(Wied) Etscheid Rüddel	de:07138:020246	50.621508	7.407921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.407921 50.621508)
281	Neustadt 	(Wied) Etscheid Schulstr.	de:07138:020220	50.629435	7.408694		MATCHED	n365210938	8.0	0.37	Etscheid Schulstraße			Neustadt (Wied) Provinzialstraße/Oberplag Abzweig	LINESTRING(7.408694 50.629435,7.4088007 50.6294099)
282	Neustadt 	(Wied) Ev. Kindergarten	de:07138:020222	50.624779	7.427873		MATCHED	n416374557	2.8	0.72	Neustadt (Wied) Ev. Kindergarten				LINESTRING(7.427873 50.624779,7.4279119 50.6247721)
283	Neustadt 	(Wied) Fernthal Kirchhell	de:07138:020224	50.597149	7.444887		MATCHED	n2337367981	18.9	0.29	Fernthal				LINESTRING(7.444887 50.597149,7.444627 50.5971904)
284	Neustadt 	(Wied) Gerhardshahn Ost	de:07138:020225	50.601362	7.424082		MATCHED	n416374558	10.1	0.31	Neustadt-Gerhardshahn				LINESTRING(7.424082 50.601362,7.4240137 50.6014423)
285	Neustadt 	(Wied) Gerhardshahn West	de:07138:020226	50.598597	7.418629		MATCHED	n302149620	13.7	0.36	Gerhardshahn				LINESTRING(7.418629 50.598597,7.418487 50.5985132)
286	Neustadt 	(Wied) Grundschule	de:07138:020237	50.621822	7.425564		MATCHED	n364393425	17.3	0.19	Neustadt Schule				LINESTRING(7.425564 50.621822,7.4257053 50.6216951)
287	Neustadt 	(Wied) Hombach Dasbach	de:07138:020614	50.576804	7.473579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.473579 50.576804)
288	Neustadt 	(Wied) Hombach Neumannshöhe	de:07138:020605	50.584979	7.457948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.457948 50.584979)
289	Neustadt 	(Wied) Hombach Rengsdorfer Straße	de:07138:020227	50.586821	7.463635		MATCHED	n2337542905	59.5	0.11	Hombach				LINESTRING(7.463635 50.586821,7.4642446 50.5864519)
290	Neustadt 	(Wied) Jungfernhof Zum Büchel	de:07138:020228	50.606682	7.436523		MATCHED_AMBIGUOUSLY	n423984145	7.0	0.14					LINESTRING(7.436523 50.606682,7.4365859 50.6066332)
291	Neustadt 	(Wied) Jungfernhof Zum Büchel	de:07138:020228	50.606682	7.436523		MATCHED_AMBIGUOUSLY	n423984148	8.9	0.12					LINESTRING(7.436523 50.606682,7.4364273 50.6066299)
292	Neustadt 	(Wied) Kath. Kindergarten	de:07138:020229	50.622996	7.425995		MATCHED_THOUGH_OSM_NO_NAME	n968175939	14.3	0.09					LINESTRING(7.425995 50.622996,7.4261827 50.622947)
293	Neustadt 	(Wied) Klosterstr.	de:07138:020230	50.624939	7.426777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.426777 50.624939)
294	Neustadt 	(Wied) Kodden Brücke	de:07138:020231	50.610063	7.406448		MATCHED	n980257736	7.4	0.51	Kodden			Neustadt (Wied) Margarita-Platz	LINESTRING(7.406448 50.610063,7.40649 50.6100025)
295	Neustadt 	(Wied) Margarita-Platz	de:07138:020232	50.62254	7.427423		MATCHED_AMBIGUOUSLY	n364393414	24.6	0.24	Neustadt (Wied) Margarita-Platz			Neustadt (Wied) Margarita-Platz	LINESTRING(7.427423 50.62254,7.4273209 50.6223284)
296	Neustadt 	(Wied) Margarita-Platz	de:07138:020232	50.62254	7.427423		MATCHED_AMBIGUOUSLY	n465512493	13.4	0.37	Neustadt (Wied) Margarita-Platz			Asbach Markt	LINESTRING(7.427423 50.62254,7.4275696 50.6226172)
297	Neustadt 	(Wied) Mettelshahner Schweiz	de:07138:020233	50.612605	7.456358		MATCHED	n457448042	2.8	0.72	Mettelshahner Schweiz				LINESTRING(7.456358 50.612605,7.4563857 50.6125876)
298	Neustadt 	(Wied) Mittelelsaff Landesstraße	de:07138:020234	50.620596	7.371899		MATCHED_THOUGH_OSM_NO_NAME	n423960211	26.2	0.06					LINESTRING(7.371899 50.620596,7.3715848 50.6204707)
299	Neustadt 	(Wied) Neschen Wendeschleife	de:07138:020235	50.596613	7.43541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.43541 50.596613)
300	Neustadt 	(Wied) Oberelsaff Antonius-Hütte	de:07138:020240	50.618379	7.367964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.367964 50.618379)
301	Neustadt 	(Wied) Oberhoppen Landesstraße	de:07138:020241	50.605086	7.386011		MATCHED	n2319580592	21.3	0.27	Oberhoppen			Kodden	LINESTRING(7.386011 50.605086,7.3857608 50.6051939)
302	Neustadt 	(Wied) Panau/Ort	de:07138:020595	50.62018	7.414533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.414533 50.62018)
303	Neustadt 	(Wied) Panau/Wiedtalstraße	de:07138:020242	50.619508	7.417838		MATCHED_AMBIGUOUSLY	n367098889	23.2	0.25	Panau			Panau	LINESTRING(7.417838 50.619508,7.4178502 50.6192999)
304	Neustadt 	(Wied) Panau/Wiedtalstraße	de:07138:020242	50.619508	7.417838		MATCHED_AMBIGUOUSLY	n946568696	23.9	0.24	Panau			Neustadt (Wied) Provinzialstraße	LINESTRING(7.417838 50.619508,7.4176858 50.6196999)
305	Neustadt 	(Wied) Provinzialstr.	de:07138:020223	50.624677	7.427531		MATCHED	n10207386588	10.4	0.36	Neustadt (Wied) Provinzialstraße			Neustadt (Wied) Schulzentrum/Oberplag Abzweig	LINESTRING(7.427531 50.624677,7.4276498 50.6246212)
306	Neustadt 	(Wied) Rahms Kapelle	de:07138:020243	50.592131	7.410598		MATCHED	n364703123	8.0	0.27	Neustadt-Rahms (Schulbus)				LINESTRING(7.410598 50.592131,7.4106563 50.5920697)
307	Neustadt 	(Wied) Rott Kapellenweg	de:07138:020244	50.61289	7.37586		MATCHED_AMBIGUOUSLY	n10777996304	11.2	0.15					LINESTRING(7.37586 50.61289,7.3760178 50.6128767)
308	Neustadt 	(Wied) Rott Kapellenweg	de:07138:020244	50.61289	7.37586		MATCHED_AMBIGUOUSLY	n10778012905	15.4	0.13					LINESTRING(7.37586 50.61289,7.3756483 50.6129223)
309	Neustadt 	(Wied) Rott Kapellenweg	de:07138:020244	50.61289	7.37586		MATCHED_AMBIGUOUSLY	n10778012906	13.0	0.14					LINESTRING(7.37586 50.61289,7.3756872 50.6129299)
310	Neustadt 	(Wied) Rotterheide Im Stich	de:07138:020245	50.614765	7.384484		MATCHED_AMBIGUOUSLY	n946568698	8.7	0.47	Rotterheide				LINESTRING(7.384484 50.614765,7.384361 50.6147728)
311	Neustadt 	(Wied) Rotterheide Im Stich	de:07138:020245	50.614765	7.384484		MATCHED_AMBIGUOUSLY	n946568699	9.9	0.44	Rotterheide				LINESTRING(7.384484 50.614765,7.3843714 50.6147123)
312	Neustadt 	(Wied) Scharenberg Am Weyer	de:07138:020247	50.599874	7.4286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.4286 50.599874)
313	Neustadt 	(Wied) Schulzentrum	de:07138:020239	50.62283	7.430442		MATCHED_AMBIGUOUSLY	n416374554	25.9	0.23	Neustadt (Wied) Schulzentrum			Neustadt (Wied) Provinzialstraße	LINESTRING(7.430442 50.62283,7.4302782 50.6226215)
314	Neustadt 	(Wied) Schulzentrum	de:07138:020239	50.62283	7.430442		MATCHED_AMBIGUOUSLY	w240253454	35.4	0.23	Neustadt (Wied) Schulzentrum				LINESTRING(7.430442 50.62283,7.43007255236212 50.6226146626202)
315	Neustadt 	(Wied) Steinshofbrücke	de:07138:020094	50.612747	7.465539		MATCHED	n451850573	5.4	0.58	Steinshofbrücke				LINESTRING(7.465539 50.612747,7.4655951 50.6127803)
316	Neustadt 	(Wied) Strauscheid Abzw. Sengenau	de:07138:020248	50.594144	7.384502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.384502 50.594144)
317	Neustadt 	(Wied) Strauscheid Friedhof	de:07138:020249	50.597126	7.396692		MATCHED_THOUGH_OSM_NO_NAME	n2321254349	20.8	0.07					LINESTRING(7.396692 50.597126,7.3968353 50.5969626)
318	Neustadt 	(Wied) Strauscheid Niederhoppen	de:07138:020215	50.597126	7.380738		MATCHED_AMBIGUOUSLY	n425207276	3.7	0.29	Abzweig Strauscheid			Oberhoppen	LINESTRING(7.380738 50.597126,7.3807232 50.5971578)
319	Neustadt 	(Wied) Strauscheid Niederhoppen	de:07138:020215	50.597126	7.380738		MATCHED_AMBIGUOUSLY	n425207277	11.3	0.18	Abzweig Strauscheid			Abzweig Strauscheid	LINESTRING(7.380738 50.597126,7.3806162 50.5970601)
320	Neustadt 	(Wied) Unterelsaff Abzw. Dinkelbach	de:07138:020219	50.622494	7.392201		MATCHED	n425256989	2.4	0.74	Unterelsaff				LINESTRING(7.392201 50.622494,7.3921719 50.6224821)
321	Neustadt 	(Wied) Unterelsaff Ort	de:07138:020250	50.620596	7.385607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.385607 50.620596)
322	Neustadt 	(Wied) Unterelsaff Wölsreeg	de:07138:020253	50.621052	7.397222		MATCHED	n416374552	24.6	0.24	Wölsreeg				LINESTRING(7.397222 50.621052,7.3971625 50.6212699)
323	Neustadt 	(Wied) Wied Landesstraße	de:07138:020251	50.613021	7.399567		MATCHED_AMBIGUOUSLY	n1318533731	22.8	0.31	Wied				LINESTRING(7.399567 50.613021,7.3998868 50.6129943)
324	Neustadt 	(Wied) Wied Landesstraße	de:07138:020251	50.613021	7.399567		MATCHED_AMBIGUOUSLY	n1318533732	24.8	0.29	Wied				LINESTRING(7.399567 50.613021,7.3992166 50.6130351)
325	Neustadt 	(Wied) Wiedmühle Steeg	de:07138:020252	50.615615	7.405352		MATCHED_AMBIGUOUSLY	n416374553	16.0	0.33	Wiedmühle			Wiedmühle	LINESTRING(7.405352 50.615615,7.4053068 50.6154737)
326	Neustadt 	(Wied) Wiedmühle Steeg	de:07138:020252	50.615615	7.405352		MATCHED_AMBIGUOUSLY	n946568686	7.2	0.52	Wiedmühle			Panau	LINESTRING(7.405352 50.615615,7.405271 50.6156543)
327	Neustadt (Wied)	Neustadt Schule	de:07138:020238	50.621685	7.427441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.427441 50.621685)
328	Neuwied	Lindenhof	de:07138:020332	50.444876	7.549594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.549594 50.444876)
329	Neuwied	Wiedhalle	de:07138:020402	50.4608	7.466195		MATCHED	n308061760	59.1	0.11	Wiedhalle				LINESTRING(7.466195 50.4608,7.4659433 50.4602934)
330	Neuwied	Zeilbäumer Weg	de:07138:020597	50.460091	7.450959		MATCHED_THOUGH_OSM_NO_NAME	n385160112	10.3	0.11					LINESTRING(7.450959 50.460091,7.4508562 50.4600256)
331	Neuwied 	Altwied Au	de:07138:020260	50.478502	7.473498		MATCHED_AMBIGUOUSLY	n449885576	40.7	0.16	Altwied Au			Altwied Burg	LINESTRING(7.473498 50.478502,7.4736537 50.4781497)
332	Neuwied 	Altwied Au	de:07138:020260	50.478502	7.473498		MATCHED_AMBIGUOUSLY	n449885580	11.4	0.41	Altwied Au			Altwied Au	LINESTRING(7.473498 50.478502,7.473612 50.4784294)
333	Neuwied 	Altwied Burg	de:07138:020276	50.482823	7.468638		MATCHED_AMBIGUOUSLY	n449884989	39.0	0.16	Altwied Burg			Altwied Burg	LINESTRING(7.468638 50.482823,7.4685582 50.48317)
334	Neuwied 	Altwied Burg	de:07138:020276	50.482823	7.468638		MATCHED_AMBIGUOUSLY	n449884994	36.2	0.17	Altwied Burg			Laubachsmühle	LINESTRING(7.468638 50.482823,7.4688954 50.4825419)
335	Neuwied 	Altwied Kümmelberg	de:07138:020327	50.473854	7.481134		MATCHED_AMBIGUOUSLY	n6937645739	6.2	0.31	Kümmelbergsweg				LINESTRING(7.481134 50.473854,7.4812053 50.473821)
336	Neuwied 	Altwied Kümmelberg	de:07138:020327	50.473854	7.481134		MATCHED_AMBIGUOUSLY	n6937654512	12.9	0.21	Kümmelbergsweg				LINESTRING(7.481134 50.473854,7.4810953 50.473967)
337	Neuwied 	Altwied Laubachsmühle	de:07138:020329	50.494648	7.470902		MATCHED	n2654010395	20.1	0.28	Laubachsmühle			Forsthaus Friedrichsthal	LINESTRING(7.470902 50.494648,7.4709723 50.4948231)
338	Neuwied 	Am Carmen-Sylva-Garten	de:07138:020255	50.425966	7.466581		MATCHED	n609274646	15.4	0.3	Am Carmen-Sylva Garten			Irlich Brücke	LINESTRING(7.466581 50.425966,7.466494 50.4260925)
339	Neuwied 	An Der Matthiaskirche	de:07138:020259	50.430984	7.463455		MATCHED	n662191113	7.2	0.46	An der Matthiaskirche			Schloßstraße	LINESTRING(7.463455 50.430984,7.4634507 50.431049)
340	Neuwied 	Berggärtenstraße	de:07138:020264	50.443005	7.470525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.470525 50.443005)
341	Neuwied 	Beverwijker Ring	de:07138:020593	50.447885	7.476328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.476328 50.447885)
342	Neuwied 	Bf	de:07138:020040	50.431465	7.473121		MATCHED_AMBIGUOUSLY	n1264706267	16.1	0.15	Neuwied	EV,RB10,RB27,RB27,RE8	Ri Neuwied Engers Bahnhof/Urmitz Rheinbrücke Bf/Koblenz Hauptbahnhof/Rheinbrohl Bf/Leutesdorf Bf/Koblenz Bahnhof Stadtmitte/Löhr-Center	Leutesdorf (Rhein)/Rheinbrohl	LINESTRING(7.473121 50.431465,7.4733103 50.431385)
343	Neuwied 	Bf	de:07138:020040	50.431465	7.473121		MATCHED_AMBIGUOUSLY	n1264733084	15.1	0.15	Neuwied	EV,RB10,RB27,RB27,RE8	Ri Neuwied Engers Bahnhof/Urmitz Rheinbrücke Bf/Koblenz Hauptbahnhof/Rheinbrohl Bf/Leutesdorf Bf/Koblenz Bahnhof Stadtmitte/Löhr-Center		LINESTRING(7.473121 50.431465,7.4733341 50.4314716)
344	Neuwied 	Bf	de:07138:020040	50.431465	7.473121		MATCHED_AMBIGUOUSLY	n1264733166	17.9	0.14	Neuwied	EV,RB10,RB27,RB27,RE8	Ri Neuwied Engers Bahnhof/Urmitz Rheinbrücke Bf/Koblenz Hauptbahnhof/Rheinbrohl Bf/Leutesdorf Bf/Koblenz Bahnhof Stadtmitte/Löhr-Center	Urmitz Rheinbrücke	LINESTRING(7.473121 50.431465,7.4732983 50.4313504)
345	Neuwied 	Block Grüber	de:07138:020299	50.438526	7.509413		MATCHED	n610264012	51.6	0.13	Grüber				LINESTRING(7.509413 50.438526,7.5100633 50.4387358)
346	Neuwied 	Block Landstraße	de:07138:020268	50.432632	7.503412		MATCHED_AMBIGUOUSLY	n610337166	17.4	0.31	Block				LINESTRING(7.503412 50.432632,7.5031714 50.432599)
347	Neuwied 	Block Landstraße	de:07138:020268	50.432632	7.503412		MATCHED_AMBIGUOUSLY	n610337167	39.5	0.16	Block				LINESTRING(7.503412 50.432632,7.5039638 50.4326807)
348	Neuwied 	Block Meerpfad	de:07138:020340	50.430509	7.515431		MATCHED	n417330142	2.6	0.73	Meerpfad			Im Schützengrund	LINESTRING(7.515431 50.430509,7.5154032 50.4305248)
349	Neuwied 	Block Rastenburger Straße	de:07138:020283	50.437685	7.510527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.510527 50.437685)
350	Neuwied 	Block Unterführung Schneider	de:07138:020390	50.430773	7.49168		MATCHED_AMBIGUOUSLY	n1725569918	37.2	0.17	Unterführung Schneider				LINESTRING(7.49168 50.430773,7.4911664 50.4307044)
351	Neuwied 	Block Unterführung Schneider	de:07138:020390	50.430773	7.49168		MATCHED_AMBIGUOUSLY	n1725569959	59.3	0.11	Unterführung Schneider				LINESTRING(7.49168 50.430773,7.4925045 50.4308636)
352	Neuwied 	Blücherstraße	de:07138:020269	50.428112	7.478017		MATCHED	n610337162	6.2	0.55	Blücherstraße			Bahnhof Neuwied (C)/Wirtschaft Bonn	LINESTRING(7.478017 50.428112,7.4781011 50.4280958)
353	Neuwied 	Bogenstraße	de:07138:020270	50.422183	7.477181		MATCHED	n1309236092	13.8	0.36	Bogenstraße			Friedhof Elisabethstraße	LINESTRING(7.477181 50.422183,7.4771527 50.4220601)
354	Neuwied 	Breslauer Straße/Märkte	de:07138:020281	50.439006	7.488769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.488769 50.439006)
355	Neuwied 	Bromberger Straße	de:07138:020274	50.440866	7.492039		MATCHED	n610229866	15.9	0.33	Bromberger Straße				LINESTRING(7.492039 50.440866,7.4922429 50.4409255)
356	Neuwied 	Dammstraße	de:07138:020278	50.424953	7.461506		MATCHED	n610229853	7.4	0.51	Dammstraße			Andernach Friedhof	LINESTRING(7.461506 50.424953,7.4615884 50.4249114)
357	Neuwied 	David-Roentgen-Schule	de:07138:020267	50.435081	7.45449		MATCHED_THOUGH_NAMES_DIFFER	n602725421	15.0	0.06	Berufsschule				LINESTRING(7.45449 50.435081,7.4545054 50.4352157)
358	Neuwied 	Eichenweg	de:07138:020282	50.437238	7.481484		MATCHED_AMBIGUOUSLY	n736360042	12.7	0.38	Eichenweg				LINESTRING(7.481484 50.437238,7.4814656 50.4373513)
359	Neuwied 	Eichenweg	de:07138:020282	50.437238	7.481484		MATCHED_AMBIGUOUSLY	n736360054	5.2	0.59	Eichenweg				LINESTRING(7.481484 50.437238,7.4815171 50.437196)
360	Neuwied 	Engers Alleestraße	de:07138:020284	50.425359	7.544779		MATCHED	n610327464	43.6	0.06	Engers Mitte			Werftstraße	LINESTRING(7.544779 50.425359,7.5449788 50.4257298)
361	Neuwied 	Engers Bahnhof	de:07138:020041	50.425977	7.54681	train	MATCHED_AMBIGUOUSLY	n1264746306	16.9	0.59	Engers	RB27,RB27	Ri Vallendar Bf/Neuwied Bf	Vallendar	LINESTRING(7.54681 50.425977,7.5470439 50.4259479)
362	Neuwied 	Engers Bahnhof	de:07138:020041	50.425977	7.54681	train	MATCHED_AMBIGUOUSLY	n4682601605	17.2	0.31	Engers	RB27,RB27	Ri Vallendar Bf/Neuwied Bf	Neuwied	LINESTRING(7.54681 50.425977,7.5470532 50.4259793)
363	Neuwied 	Engers Bahnhof/Wasserturm	de:07138:020397	50.427013	7.545579		MATCHED_AMBIGUOUSLY	n11451829770	10.7	0.39	Engers Bahnhof / Wasserturm				LINESTRING(7.545579 50.427013,7.5455087 50.4270979)
364	Neuwied 	Engers Bahnhof/Wasserturm	de:07138:020397	50.427013	7.545579		MATCHED_AMBIGUOUSLY	n11451832869	14.6	0.32	Engers Bahnhof / Wasserturm				LINESTRING(7.545579 50.427013,7.5455419 50.4268843)
365	Neuwied 	Engers Im Schützengrund	de:07138:020313	50.426538	7.527532		MATCHED_AMBIGUOUSLY	n784215730	11.2	0.41	Im Schützengrund			Werftstraße	LINESTRING(7.527532 50.426538,7.5276588 50.4264772)
366	Neuwied 	Engers Im Schützengrund	de:07138:020313	50.426538	7.527532		MATCHED_AMBIGUOUSLY	n784216925	13.9	0.36	Im Schützengrund			Meerpfad	LINESTRING(7.527532 50.426538,7.5273602 50.426598)
367	Neuwied 	Engers Kunosteinstraße	de:07138:020592	50.423734	7.551759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.551759 50.423734)
368	Neuwied 	Engers Raiffeisenbank	de:07138:020358	50.424123	7.546962		MATCHED	n312999902	82.5	0.08	Raiffeisenbank				LINESTRING(7.546962 50.424123,7.5480997 50.4239645)
369	Neuwied 	Engers Roderweg	de:07138:020368	50.428695	7.553161		MATCHED_AMBIGUOUSLY	n2952210805	5.3	0.59	Roderweg				LINESTRING(7.553161 50.428695,7.5532307 50.4286775)
370	Neuwied 	Engers Roderweg	de:07138:020368	50.428695	7.553161		MATCHED_AMBIGUOUSLY	n2952210806	4.4	0.63	Roderweg				LINESTRING(7.553161 50.428695,7.553101 50.4287061)
371	Neuwied 	Engers Schule	de:07138:020285	50.429846	7.543513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.543513 50.429846)
372	Neuwied 	Engers Sporthalle	de:07138:020381	50.429405	7.546082		MATCHED	n610327466	13.7	0.36	Sporthalle				LINESTRING(7.546082 50.429405,7.5460784 50.4295278)
373	Neuwied 	Engers Werftstraße	de:07138:020401	50.424975	7.536165		MATCHED_AMBIGUOUSLY	n610327460	90.6	0.07	Werftstraße			Im Schützengrund	LINESTRING(7.536165 50.424975,7.534887 50.424997)
374	Neuwied 	Engers Werftstraße	de:07138:020401	50.424975	7.536165		MATCHED_AMBIGUOUSLY	n610327462	56.7	0.12	Werftstraße			Vallendar Bahnhof	LINESTRING(7.536165 50.424975,7.5369636 50.4250028)
375	Neuwied 	Erich-Kästner-Straße	de:07138:020286	50.449618	7.473085		MATCHED	n415021684	7.3	0.52	Erich-Kästner-Straße				LINESTRING(7.473085 50.449618,7.4731606 50.449574)
376	Neuwied 	Feldkirchen Blindenschule	de:07138:020289	50.452873	7.43346		MATCHED	n602725425	11.5	0.4	Blindenschule			Irlicher Straße/Karolinger Straße	LINESTRING(7.43346 50.452873,7.4336121 50.4529101)
377	Neuwied 	Feldkirchen Fahr	de:07138:020287	50.445551	7.418979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.418979 50.445551)
378	Neuwied 	Feldkirchen Fahrer Straße	de:07138:020288	50.448829	7.422528		MATCHED	n294768246	4.8	0.61	Fahrer Straße			Gönnersdorf	LINESTRING(7.422528 50.448829,7.4225279 50.4487855)
379	Neuwied 	Feldkirchen Gönnersdorf	de:07138:020297	50.451145	7.419761		MATCHED	n286914320	2.0	0.77	Gönnersdorf			Irlicher Straße/W.-Bochert-Straße	LINESTRING(7.419761 50.451145,7.4197835 50.4511562)
380	Neuwied 	Feldkirchen Hüllenberg	de:07138:020311	50.453759	7.409987		MATCHED	n420375929	15.4	0.34	Hüllenberg			W.-Bochert-Straße	LINESTRING(7.409987 50.453759,7.409996 50.4538976)
381	Neuwied 	Feldkirchen Lohmann	de:07138:020333	50.448846	7.429858		MATCHED_AMBIGUOUSLY	n602751426	31.2	0.2	Lohmann			Fahrer Straße	LINESTRING(7.429858 50.448846,7.4295605 50.4486395)
382	Neuwied 	Feldkirchen Lohmann	de:07138:020333	50.448846	7.429858		MATCHED_AMBIGUOUSLY	n602751427	22.0	0.26	Lohmann				LINESTRING(7.429858 50.448846,7.4301299 50.4487504)
383	Neuwied 	Feldkirchen Südstraße	de:07138:020317	50.451323	7.428115		MATCHED	n602751431	9.5	0.24	Irlicher Straße			Blindenschule/Lohmann	LINESTRING(7.428115 50.451323,7.4280335 50.4512554)
384	Neuwied 	Feldkirchen Wolfgang-Borchert-Straße	de:07138:020395	50.452438	7.416635		MATCHED	n294768272	38.6	0.06	W.-Bochert-Straße			Gönnersdorf/Hüllenberg	LINESTRING(7.416635 50.452438,7.4162097 50.4526545)
385	Neuwied 	Feldkirchen Wollendorf	de:07138:020405	50.451449	7.425573		MATCHED	n5376774867	7.6	0.51	Wollendorf			Kraftversorgung	LINESTRING(7.425573 50.451449,7.4254677 50.4514377)
386	Neuwied 	Feuerwehr	de:07138:020345	50.418594	7.480918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.480918 50.418594)
387	Neuwied 	Fliedergarten	de:07138:020290	50.441976	7.476139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.476139 50.441976)
388	Neuwied 	Friedhof Elisabethstraße	de:07138:020292	50.422829	7.473381		MATCHED	n1309208910	6.1	0.56	Friedhof Elisabethstraße				LINESTRING(7.473381 50.422829,7.4734659 50.4228192)
389	Neuwied 	Gesundheitsamt	de:07138:020295	50.435556	7.472294		MATCHED_AMBIGUOUSLY	n610229859	4.7	0.62	Gesundheitsamt				LINESTRING(7.472294 50.435556,7.4722617 50.4355193)
390	Neuwied 	Gesundheitsamt	de:07138:020295	50.435556	7.472294		MATCHED_AMBIGUOUSLY	n610229860	66.6	0.1	Gesundheitsamt				LINESTRING(7.472294 50.435556,7.4730328 50.4359267)
391	Neuwied 	Gladbach Chausseehaus	de:07138:020277	50.465169	7.509862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.509862 50.465169)
392	Neuwied 	Gladbach Haus am Pilz	de:07138:020304	50.471956	7.524352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.524352 50.471956)
