	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1529	Hofherrnw. 	Adlerstr./Kiga	de:08136:1700:0:1	48.829627	10.061005		MATCHED	n354626101	21.0	0.13	Adlerstraße/Kindergarten			Spagenfeld	LINESTRING(10.061005 48.829627,10.0612918 48.8296388)
1530	Hofherrnw. 	Kranichweg	de:08136:1713:0:1	48.831851	10.055041		MATCHED	n354683189	3.0	0.71	Kranichweg			Weilerstraße	LINESTRING(10.055041 48.831851,10.0550067 48.8318364)
1531	Hofherrnw. 	Nägeleshofstr.	de:08136:1726	48.831514	10.059056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.059056 48.831514)
1532	Hofherrnw. 	Pfauenstraße	de:08136:1717:0:1	48.832874	10.053109		MATCHED	n292688980	6.2	0.55	Pfauenstraße			Kranichweg	LINESTRING(10.053109 48.832874,10.0531935 48.8328712)
1533	Hofherrnw. 	Spagenfeld	de:08136:1720:0:ausw	48.831662	10.067922		MATCHED	n292230192	8.2	0.49	Spagenfeld			Friedhof	LINESTRING(10.067922 48.831662,10.0678261 48.8316999)
1534	Hofherrnw. 	Spagenfeld	de:08136:1720:0:einw	48.831614	10.067994		MATCHED	n294652271	5.3	0.59	Spagenfeld			Gartenstraße OVA	LINESTRING(10.067994 48.831614,10.0679213 48.8316131)
1535	Hofherrnw. 	Talweg Mitte	de:08136:1728:0:1	48.833365	10.058355		MATCHED	n8874136029	5.4	0.58	Talweg Mitte			Pfauenstraße	LINESTRING(10.058355 48.833365,10.0582824 48.8333553)
1536	Hofherrnw. 	Weilerstraße	de:08136:1722:0:1	48.831691	10.058751		MATCHED	n294915251	5.2	0.6	Weilerstraße			Adler-/Falkenstraße	LINESTRING(10.058751 48.831691,10.058686 48.831673)
1537	Hofherrnw. 	Weststadtzentrum	de:08136:1721:0:1	48.833849	10.063054		MATCHED	n354621980	63.6	0.1	Weststadtzentrum				LINESTRING(10.063054 48.833849,10.0639207 48.8338939)
1538	Hohenstadt 	Marktplatz	de:08136:4016:0:1	48.899489	9.935681	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					74,7698	Ri Obergröningen Löwen/Hohenstadt Schule/Hohenstadt Marktplatz		POINT(9.935681 48.899489)
1539	Hohenstadt 	Marktplatz	de:08136:4016:0:2	48.899489	9.935565	bus	MATCHED	n364458893	10.0	0.54	Marktplatz	74,7698	Ri Obergröningen Löwen/Abtsgmünd Busbahnhof/Schechingen Waaghäusle/Schechingen Hauptstraße/Abtsgmünd Sandhof/Börrat Abzw.		LINESTRING(9.935565 48.899489,9.9354284 48.8994878)
1540	Hohenstadt 	Schule	de:08136:4017:0:1	48.898432	9.934127	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					74	Ri Hohenstadt Marktplatz		POINT(9.934127 48.898432)
1541	Hohenstadt 	Schule	de:08136:4017:0:2	48.898432	9.934073	bus	MATCHED	n5611248433	29.9	0.31	Schule	74	Ri Obergröningen Löwen		LINESTRING(9.934073 48.898432,9.9339901 48.8986952)
1542	Holzhausen 	Bischof-von-Lipp-Str.	de:08136:6312:0:1	48.885119	9.879088	bus	MATCHED	n5585676631	23.2	0.18	B.v.Lippstr.	74	Ri Obergröningen Abzw./Eschach Apotheke/Eschach Reuzenbrunnen		LINESTRING(9.879088 48.885119,9.8789064 48.8849482)
1543	Holzhausen 	Bischof-von-Lipp-Str.	de:08136:6312:0:2	48.885403	9.879312	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190,191,74	Ri Eschach Apotheke/Eschach Rathaus		POINT(9.879312 48.885403)
1544	Honkling 	Abzw.	de:08136:6516:0:1	48.961445	9.742625	bus	MATCHED	n394684252	2.2	0.82	Honkling Abzw.	63,63/7	Ri Reippersberg Krone/Wildgarten L1150		LINESTRING(9.742625 48.961445,9.7426403 48.9614617)
1545	Honkling 	Abzw.	de:08136:6516:0:2	48.962112	9.743119	bus	MATCHED	n394684251	4.2	0.73	Honkling Abzw.	63	Ri Gschwend Wildgarten/Honkling Ort	Gschwend Waldhaus	LINESTRING(9.743119 48.962112,9.7430641 48.962102)
1546	Honkling 	Abzw.	de:08136:6516:0:ohne	48.961717	9.742831		MATCHED	n5571761475	14.0	0.21	Honkling, Abzweigung			Gaildorf, Reippersberg Krone	LINESTRING(9.742831 48.961717,9.7429244 48.9618272)
1547	Honkling 	Ort	de:08136:6517:0:1	48.961292	9.733408	bus	MATCHED	n394684250	19.7	0.4	Honkling Ort	63,63/7,63/9	Ri Reippersberg Krone/Gschwend Wildgarten/Wildgarten L1150/Gaildorf Schulzentrum		LINESTRING(9.733408 48.961292,9.7335768 48.9614305)
1548	Honkling 	Ort	de:08136:6517:0:2	48.96128	9.733327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63	Ri Gschwend Wildgarten		POINT(9.733327 48.96128)
1549	Humberg 	Abzw.	de:08136:6519:0:1	48.926092	9.730839	bus	MATCHED	n5571761486	135.3	0.08	Humberg Abzweigung	63	Ri Gschwend Friedhofstr.		LINESTRING(9.730839 48.926092,9.7290528 48.9257701)
1550	Humberg 	Abzw.	de:08136:6519:0:2	48.926104	9.730812	bus	MATCHED	n6709918802	185.6	0.18	Humberg Abzweigung	63	Ri Gschwend Seelach	Seelach	LINESTRING(9.730812 48.926104,9.7282849 48.9259308)
1551	Hussenhofen 	Bezirksamt	de:08136:3356:0:1	48.808854	9.852551	bus	MATCHED	n250393002	13.5	0.48	Hussenhofen Bezirksamt	267,74	Ri Hussenhofen Elektro Hägele	Burgholz	LINESTRING(9.852551 48.808854,9.8527152 48.8089099)
1552	Hussenhofen 	Bezirksamt	de:08136:3356:0:2	48.809192	9.853279	bus	MATCHED	n346356941	7.7	0.61	Hussenhofen Bezirksamt	267,74	Ri Hussenhofen Böhmerwaldstr./Oberbettr. Rosengarten		LINESTRING(9.853279 48.809192,9.8533165 48.8092571)
1553	Hussenhofen 	Burgholz	de:08136:3350:0:1	48.815125	9.867877	bus	MATCHED	n9581671813	4.6	0.71	Burgholz	267,74	Ri Iggingen Schule/Zimmern Abzw.	Böbingen Mögglinger Straße 15	LINESTRING(9.867877 48.815125,9.8679147 48.8150916)
1554	Hussenhofen 	Burgholz	de:08136:3350:0:2	48.815172	9.867841	bus	MATCHED	n9581671812	3.2	0.85	Burgholz	267,74	Ri Hussenhofen Mozartschule	Hussenhofen Kirche	LINESTRING(9.867841 48.815172,9.8678289 48.8151998)
1555	Hussenhofen 	Burgholz	de:08136:3350:0:ohne	48.815155	9.868083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.868083 48.815155)
1556	Hussenhofen 	Böhmerwaldstr.	de:08136:3354:0:1	48.808085	9.849021	bus	MATCHED	n11254658024	44.6	0.25	Hussenhofen Böhmerwaldstr.	267,74	Ri Hussenhofen Bezirksamt		LINESTRING(9.849021 48.808085,9.8484195 48.8080217)
1557	Hussenhofen 	Böhmerwaldstr.	de:08136:3354:0:2	48.808192	9.848994	bus	MATCHED	n11254658025	17.5	0.43	Hussenhofen Böhmerwaldstr.	267,74	Ri Hussenhofen Kaufland/Schwäbisch Gmünd BSZ-Busbahnhof		LINESTRING(9.848994 48.808192,9.8492277 48.8082269)
1558	Hussenhofen 	Elektro Hägele	de:08136:3362:0:1	48.810103	9.855336	bus	MATCHED	n346357025	21.8	0.38	Hussenhofen Elektro Hägele	267,74	Ri Hussenhofen Mozartschule		LINESTRING(9.855336 48.810103,9.8550615 48.810028)
1559	Hussenhofen 	Elektro Hägele	de:08136:3362:0:2	48.810866	9.856351	bus	MATCHED	n346357074	51.6	0.22	Hussenhofen Elektro Hägele	267,74	Ri Hussenhofen Bezirksamt		LINESTRING(9.856351 48.810866,9.8559681 48.8104761)
1560	Hussenhofen 	Kaufland	de:08136:3358:0:1	48.804707	9.839283	bus	MATCHED_THOUGH_NAMES_DIFFER	n299148097	39.1	0.19	Großmarkt Verteiler Ost	267,74	Ri Hussenhofen Böhmerwaldstr.	Hussenhofen Bezirksamt	LINESTRING(9.839283 48.804707,9.8389944 48.8044116)
1561	Hussenhofen 	Kaufland	de:08136:3358:0:2	48.804825	9.839355	bus	MATCHED_THOUGH_NAMES_DIFFER	n149441606	10.7	0.14	Großmarkt Verteiler Ost	267,74	Ri Schwäb. Gmünd Rinderb. Mühle/Schw. Gmünd Benzholzstr/Mühlweg	Leonhardsfriedhof	LINESTRING(9.839355 48.804825,9.8393028 48.8049149)
1562	Hussenhofen 	Mozartschule	de:08136:3357:0:1	48.811978	9.860636	bus	NO_MATCH					267,74	Ri Hussenhofen Burgholz		POINT(9.860636 48.811978)
1563	Hussenhofen 	Mozartschule	de:08136:3357:0:2	48.812013	9.860591	bus	NO_MATCH					267,74	Ri Hussenhofen Elektro Hägele		POINT(9.860591 48.812013)
1564	Hussenhofen 	Mozartschule	de:08136:3357:0:3	48.811469	9.86025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.86025 48.811469)
1565	Hönig 	Ortsmitte	de:08136:7403:0:1	48.891711	9.798509	bus	NO_MATCH					63	Ri Ruppertshofen Tonolzbr. Str./Birkenlohe Fa. Kunz		POINT(9.798509 48.891711)
1566	Hönig 	Ortsmitte	de:08136:7403:0:2	48.891493	9.798527	bus	NO_MATCH					63	Ri Ulrichsmühle Abzw.		POINT(9.798527 48.891493)
1567	Hönig 	Ortsmitte	de:08136:7403:0:3	48.891534	9.79797	bus	NO_MATCH					63	Ri Ruppertshofen Lettenhäusle/Spraitbach Höniger Straße		POINT(9.79797 48.891534)
1568	Hü-Niederalf. 	Schlierb. XXX	de:08136:4523	48.894706	10.080741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.080741 48.894706)
1569	Hülen 	Bäckerei	de:08136:4801:0:1	48.859275	10.222846	bus	MATCHED	n320321714	1.9	0.89	Hülen Bäckerei	109,110	Ri Hülen Reutteweg/Lauchheim Kapfenburg	Kapfenburg	LINESTRING(10.222846 48.859275,10.222872 48.8592737)
1570	Hülen 	Finkenweg	de:08136:4802:0:1	48.861409	10.224274	bus	MATCHED	n371546534	6.0	0.51	Hülen Stern	107,109,110	Ri Hülen Wiesenweg	Hülen Wiesenweg	LINESTRING(10.224274 48.861409,10.224273 48.8613546)
1571	Hülen 	Kapelle_XXX	de:08136:4814:0:1	48.85275	10.21618		MATCHED	n321306177	4.8	0.45	Hülen Kapelle			Adler	LINESTRING(10.21618 48.85275,10.2161227 48.8527709)
1572	Hülen 	Reutteweg	de:08136:4812:0:1	48.852939	10.216441	bus	MATCHED	n320316858	29.7	0.47	Hülen Reuteweg	109	Ri Hülen Wiesenweg	Hülen Wiesenweg	LINESTRING(10.216441 48.852939,10.2163968 48.8526737)
1573	Hülen 	Reutteweg	de:08136:4812:0:2	48.852809	10.216234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					107,109,110	Ri Beuren/Waldhausen VR-Bank_XXX/Waldhausen Adler		POINT(10.216234 48.852809)
1574	Hülen 	Wiesenweg	de:08136:4803:0:1	48.856172	10.219432	bus	MATCHED	n320318656	5.7	0.78	Hülen Wiesenweg	109,110	Ri Hülen Bäckerei	Hülen Bäckerei	LINESTRING(10.219432 48.856172,10.2195055 48.8561552)
1575	Hülen 	Wiesenweg	de:08136:4803:0:2	48.85619	10.219262	bus	MATCHED	n320318604	4.5	0.71	Hülen Wiesenweg	107,109,110	Ri Hülen Reutteweg	Hülen Kapelle	LINESTRING(10.219262 48.85619,10.2192073 48.8562078)
1576	Hüttlingen 	Bachstraße	de:08136:4501:0:1	48.890914	10.099543	bus	NO_MATCH					195	Ri Hüttlingen Kirchhofweg		POINT(10.099543 48.890914)
1577	Hüttlingen 	Beethovenstraße 67	de:08136:4531:0:1	48.890205	10.103199	bus	NO_MATCH					195	Ri Hüttlingen Beethovenstraße 8		POINT(10.103199 48.890205)
1578	Hüttlingen 	Beethovenstraße 8	de:08136:4532:0:1	48.886218	10.10028	bus	NO_MATCH					195	Ri Hüttlingen Ortsmitte		POINT(10.10028 48.886218)
1579	Hüttlingen 	Beethovenstraße XXX	de:08136:4502	48.885941	10.10346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.10346 48.885941)
1580	Hüttlingen 	Breslauer Straße	de:08136:4525:0:1	48.897564	10.099804	bus	NO_MATCH					195	Ri Hüttlingen Hohe Straße		POINT(10.099804 48.897564)
1581	Hüttlingen 	Buchener Straße 4	de:08136:4533:0:1	48.896708	10.105858	bus	NO_MATCH					195	Ri Hüttlingen Turnstraße		POINT(10.105858 48.896708)
1582	Hüttlingen 	Buchwaldstraße XXX	de:08136:4503	48.8919	10.093803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.093803 48.8919)
1583	Hüttlingen 	Bärenhaldenweg	de:08136:4521:0:1	48.896117	10.110736	bus	MATCHED_THOUGH_REVERSED_DIR	n9183367323	24.5	0.24	Bärenhaldenweg	7846,7866	Ri AA-Goldshöfe Aalener Str	Aalener Straße	LINESTRING(10.110736 48.896117,10.1110576 48.8960541)
1584	Hüttlingen 	Ende Goethestraße	de:08136:4530:0:1	48.883406	10.09409	bus	NO_MATCH					195	Ri Hüttlingen Ortsmitte/Hüttlingen Kocherstr. /Unterführung		POINT(10.09409 48.883406)
1585	Hüttlingen 	Goethestraße 6	de:08136:4527:0:1	48.884735	10.090524	bus	NO_MATCH					195	Ri Hüttlingen Ende Goethestraße		POINT(10.090524 48.884735)
1586	Hüttlingen 	Goldshöfer Str.	de:08136:4504:0:1	48.892828	10.101106	bus	MATCHED	n5610929063	113.9	0.24	Goldshöfer Straße	7846,7866	Ri Hüttlingen Bärenhaldenweg/Hüttlingen Turnstraße	Bärenhaldenweg	LINESTRING(10.101106 48.892828,10.1023324 48.8934602)
1587	Hüttlingen 	Goldshöfer Str.	de:08136:4504:0:2	48.892839	10.101061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7696,7846	Ri Hüttlingen Wasseralfinger Str./Hüttlingen Ortsmitte		POINT(10.101061 48.892839)
1588	Hüttlingen 	Haldenstraße 32	de:08136:4529:0:1	48.893832	10.106254	bus	NO_MATCH					195	Ri Hüttlingen Mozartstraße		POINT(10.106254 48.893832)
1589	Hüttlingen 	Hohe Straße	de:08136:4505:0:1	48.896135	10.101268	bus	NO_MATCH					195	Ri Hüttlingen Kolbergstraße 21		POINT(10.101268 48.896135)
1590	Hüttlingen 	Hölderlinweg XXX	de:08136:4506	48.892172	10.107403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.107403 48.892172)
1591	Hüttlingen 	Kirchhofweg	de:08136:4507:0:1	48.887411	10.095689	bus	NO_MATCH					195,196	Ri Seitsberg/Hüttlingen Kirchhofweg 48/50		POINT(10.095689 48.887411)
1592	Hüttlingen 	Kirchhofweg	de:08136:4507:0:2	48.887388	10.095788	bus	NO_MATCH					196	Ri Hüttlingen Ortsmitte		POINT(10.095788 48.887388)
1593	Hüttlingen 	Kirchhofweg 48/50	de:08136:4535:0:1	48.885598	10.091458	bus	NO_MATCH					195	Ri Hüttlingen Goethestraße 6		POINT(10.091458 48.885598)
1594	Hüttlingen 	Kocherstr./Unterführung	de:08136:4534:0:1	48.885515	10.09577	bus	NO_MATCH					195	Ri Hüttlingen Norma/Finkbeiner		POINT(10.09577 48.885515)
1595	Hüttlingen 	Kocherstraße	de:08136:4508:0:1	48.888764	10.098303	bus	NO_MATCH					195	Ri Hüttlingen Ortsmitte		POINT(10.098303 48.888764)
1596	Hüttlingen 	Kocherwiesen/K3311	de:08136:4509:0:1	48.884712	10.096417	bus	MATCHED	n8098043588	17.2	0.42	Kocherwiesen/K 3311	7698	Ri Hüttlingen Ortsmitte	Hüttlingen Ortsmitte	LINESTRING(10.096417 48.884712,10.0966179 48.884793)
1597	Hüttlingen 	Kocherwiesen/K3311	de:08136:4509:0:2	48.884907	10.096588	bus	MATCHED	n520710441	43.5	0.3	Kocherwiesen/K 3311	7698	Ri Wasseralfingen Abzw Talschule/Aalen Heimatsmühle/Wasseralf. Talschulen	Heimatsmühle/Kocherwiesen/K 3311	LINESTRING(10.096588 48.884907,10.0969794 48.885202)
1598	Hüttlingen 	Kolbergstraße 21	de:08136:4526:0:1	48.897121	10.104169	bus	NO_MATCH					195	Ri Hüttlingen Buchener Straße 4		POINT(10.104169 48.897121)
1599	Hüttlingen 	Königsberger Str.10	de:08136:4524:0:1	48.89884	10.09878	bus	NO_MATCH					195	Ri Hüttlingen Breslauer Straße		POINT(10.09878 48.89884)
1600	Hüttlingen 	Mozartstraße	de:08136:4510:0:1	48.891747	10.103963	bus	NO_MATCH					195	Ri Hüttlingen Beethovenstraße 67		POINT(10.103963 48.891747)
1601	Hüttlingen 	Norma/Finkbeiner	de:08136:4528:0:1	48.886508	10.098303	bus	NO_MATCH					195	Ri Hüttlingen Kocherstraße		POINT(10.098303 48.886508)
1602	Hüttlingen 	Ortsmitte	de:08136:4511:0:1	48.892816	10.099885	bus	MATCHED	n520308639	6.1	0.77	Hüttlingen Ortsmitte	195,196,7698,7846	Ri Hüttlingen Sulzdorfer Straße/Straubenmühle/Niederalfingen/Abtsgmünd Ochsen/Hüttlingen Königsberger Str. 10	Hüttlingen Ortsmitte/Straubenmühle/Sulzdorfer Straße	LINESTRING(10.099885 48.892816,10.0998313 48.8928582)
1603	Hüttlingen 	Ortsmitte	de:08136:4511:0:2	48.89278	10.099777	bus	MATCHED	n5610929062	6.5	0.76	Hüttlingen Ortsmitte	195,196,7698,7846	Ri Hüttlingen Turnstraße/Hüttlingen Bärenhaldenweg/Hüttlingen Wasseralfinger Str./Aalen ZOB/Hüttlingen Kocherwiesen/K3311/Hüttlingen Kirchhofweg/Hüttlingen Bachstraße/Hüttlingen Haldenstraße 32	Hüttlingen Ortsmitte/Kocherwiesen/K 3311/Wasseralfinger Straße	LINESTRING(10.099777 48.89278,10.0998238 48.89273)
1604	Hüttlingen 	Sulzdorfer Straße	de:08136:4512:0:1	48.897936	10.097854	bus	MATCHED	n9133573096	21.2	0.55	Sulzdorfer Straße	7698,7846	Ri Sulzdorf	Sulzdorf	LINESTRING(10.097854 48.897936,10.0980539 48.8977981)
1605	Hüttlingen 	Sulzdorfer Straße	de:08136:4512:0:2	48.897907	10.097845	bus	MATCHED	n9133573095	20.1	0.56	Sulzdorfer Straße	7698	Ri Straubenmühle/Hüttlingen Ortsmitte	Hüttlingen Ortsmitte	LINESTRING(10.097845 48.897907,10.0979637 48.8977441)
1606	Hüttlingen 	Turnstraße	de:08136:4522:0:1	48.895875	10.107637	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7846	Ri Hüttlingen Bärenhaldenweg		POINT(10.107637 48.895875)
1607	Hüttlingen 	Turnstraße	de:08136:4522:0:2	48.895887	10.107619	bus	MATCHED	n9183367322	22.8	0.37	Turnstraße	195,7696,7846	Ri Wasseralfingen Abzw Talschule/Hüttlingen Goldshöfer Str./Hüttlingen Ortsmitte	Wasseralfinger Straße	LINESTRING(10.107619 48.895887,10.1073387 48.8957963)
1608	Hüttlingen 	Wasseralfinger Str.	de:08136:4500:0:1	48.887524	10.100298	bus	MATCHED	n8098043592	18.8	0.52	Wasseralfinger Straße	7698,7846,7866	Ri Hüttlingen Goldshöfer Str./Hüttlingen Ortsmitte	Goldshöfer Straße/Hüttlingen Ortsmitte	LINESTRING(10.100298 48.887524,10.1004025 48.8876784)
1609	Hüttlingen 	Wasseralfinger Str.	de:08136:4500:0:2	48.887364	10.100127	bus	MATCHED	n8098043593	1.4	0.82	Wasseralfinger Straße	7696,7698,7846	Ri Wasseralfingen Abzw Talschule/Aalen Heimatsmühle/Wasseralf. Talschulen	Heimatsmühle	LINESTRING(10.100127 48.887364,10.1001088 48.8873689)
1610	Iggingen 	Brainkofer Straße	de:08136:6807:0:1	48.835363	9.870599	bus	MATCHED	n2458060828	11.6	0.51	Iggingen Brainkofer Straße	74,74/1	Ri Iggingen Pfalzgasse		LINESTRING(9.870599 48.835363,9.8707542 48.8353421)
1611	Iggingen 	Brainkofer Straße	de:08136:6807:0:2	48.835387	9.870473	bus	MATCHED	n2458060823	12.0	0.5	Iggingen Brainkofer Straße	74,74/1	Ri Brainkofen Abzw. Iggingen/Herlikofen Marktplatz/Herlikofen Th.-Heuss-Schule		LINESTRING(9.870473 48.835387,9.8705611 48.8352961)
1612	Iggingen 	Kindergarten	de:08136:6810:0:1	48.833388	9.878378	bus	NO_MATCH					74	Ri Iggingen Brainkofer Straße		POINT(9.878378 48.833388)
1613	Iggingen 	Pfalzgasse	de:08136:6802:0:1	48.832016	9.876563	bus	MATCHED	n874224068	8.6	0.57	Iggingen Pfalzgasse	74,74/1	Ri Iggingen Brainkofer Straße/Iggingen Kindergarten		LINESTRING(9.876563 48.832016,9.8764658 48.8320591)
1614	Iggingen 	Pfalzgasse	de:08136:6802:0:2	48.831709	9.876707	bus	MATCHED	n874224132	39.2	0.26	Iggingen Pfalzgasse	74,74/1	Ri Iggingen Schule/Iggingen Pfalzgasse/Iggingen Schönhardter Str.		LINESTRING(9.876707 48.831709,9.8763504 48.8319725)
1615	Iggingen 	Schule	de:08136:6803:0:1	48.830195	9.876716	bus	MATCHED	n874224384	1.4	0.86	Iggingen Schule	74,74/1	Ri Iggingen Pfalzgasse/Iggingen Schönhardter Str.		LINESTRING(9.876716 48.830195,9.876726 48.8301839)
1616	Iggingen 	Schule	de:08136:6803:0:2	48.830201	9.87659	bus	MATCHED	n874224188	0.8	0.9	Iggingen Schule	74,74/1	Ri Hussenhofen Burgholz/Iggingen Schule		LINESTRING(9.87659 48.830201,9.8765985 48.830206)
1617	Iggingen 	Schönhardter Str.	de:08136:6809:0:1	48.832513	9.881396	bus	NO_MATCH					74	Ri Schönhardt		POINT(9.881396 48.832513)
1618	Iggingen 	Schönhardter Str.	de:08136:6809:0:2	48.832566	9.881369	bus	NO_MATCH					74	Ri Iggingen Pfalzgasse/Iggingen Schule		POINT(9.881369 48.832566)
1619	Iggingen 	Turnhalle	de:08136:6804:0:1	48.826735	9.876267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.876267 48.826735)
1620	Ind.Geb. 	XXX	de:08136:1092	48.82356	10.059613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.059613 48.82356)
1621	Ind.Geb.West 	Carl-Zeiss-Straße	de:08136:1015:0:ausw	48.824849	10.063377	bus	MATCHED	n2001696098	65.3	0.19	Carl-Zeiss-Straße	191,7922	Ri Ind. Geb. West MB Widmann/Ind. gebiet West DEZ		LINESTRING(10.063377 48.824849,10.0641797 48.8251048)
1622	Ind.Geb.West 	Carl-Zeiss-Straße	de:08136:1015:0:einw	48.824731	10.063422	bus	MATCHED	n2001696086	56.9	0.21	Carl-Zeiss-Straße	191,7922	Ri Ind. Geb. West Daimlerstraße/Aalen Landratsamt		LINESTRING(10.063422 48.824731,10.0641666 48.8248771)
1623	Ind.Geb.West 	Daimlerstraße	de:08136:1016:0:1	48.823542	10.059595	bus	MATCHED	n2001696108	24.4	0.36	Daimlerstraße	7922	Ri Essingen Dauerwanger Straße		LINESTRING(10.059595 48.823542,10.0592712 48.8234908)
1624	Ind.Geb.West 	MB Widmann	de:08136:1055:0:ausw	48.825121	10.067788	bus	MATCHED	n2001696102	91.9	0.15	MB Widmann	7922	Ri Ind. Geb. West Carl-Zeiss-Straße		LINESTRING(10.067788 48.825121,10.0690406 48.8250663)
1625	Ind.Geb.West 	MB Widmann	de:08136:1055:0:einw	48.825003	10.06777	bus	MATCHED	n2001696103	113.2	0.13	MB Widmann	7922	Ri Ind. Geb. West Siemensstraße		LINESTRING(10.06777 48.825003,10.0693117 48.8249226)
1626	Ind.Geb.West 	Siemensstraße	de:08136:1084:0:ausw	48.827504	10.077714	bus	MATCHED	n447535910	6.0	0.66	Siemensstraße	7922	Ri Ind. Geb. West MB Widmann	Thermalbad	LINESTRING(10.077714 48.827504,10.0777484 48.8274554)
1627	Ind.Geb.West 	Siemensstraße	de:08136:1084:0:einw	48.827516	10.077858	bus	MATCHED	n447535913	7.8	0.6	Siemensstraße	7922	Ri Aalen Landratsamt	Garten-/Hofackerstraße	LINESTRING(10.077858 48.827516,10.077927 48.8274621)
1628	Ind.gebiet 	West DEZ	de:08136:1044:0:1	48.824393	10.060197	bus	NO_MATCH					191	Ri Forst Mitte		POINT(10.060197 48.824393)
1629	Ind.gebiet 	West DEZ	de:08136:1044:0:2	48.82476	10.05982	bus	NO_MATCH					191	Ri Ind. Geb. West Carl-Zeiss-Straße		POINT(10.05982 48.82476)
1630	Itzlingen 	Abzw.	de:08136:4222:0:1	48.899938	10.375227		MATCHED	n4354606217	10.3	0.43	Itzlingen Abzw.			Sechtenhausen	LINESTRING(10.375227 48.899938,10.3753666 48.8999491)
1631	Itzlingen 	Abzw.	de:08136:4222:0:2	48.899903	10.375218		MATCHED	n4354606216	10.5	0.43	Itzlingen Abzw.				LINESTRING(10.375218 48.899903,10.3752955 48.8998234)
1632	Itzlingen 	Kerkinger Straße	de:08136:4249:0:1	48.899436	10.368759	bus	MATCHED	n4354606218	5.5	0.68	Itzlingen Kerkinger Straße	7865	Ri Bopfingen-Edelmühle		LINESTRING(10.368759 48.899436,10.3687187 48.8994779)
1633	Itzlingen 	Kirche	de:08136:4250:0:1	48.898379	10.373197	bus	MATCHED	n4354606219	80.5	0.16	Itzlingen Kirche	7865	Ri Itzlingen Kerkinger Straße		LINESTRING(10.373197 48.898379,10.374175 48.8987126)
1634	Itzlingen 	Ort	de:08136:4223:0:1	48.898462	10.37405		MATCHED	n4354606220	22.8	0.25	Itzlingen Ort				LINESTRING(10.37405 48.898462,10.37388 48.8982899)
1635	Jagstheim 	Abzw.	de:08136:4704:0:1	48.8933	10.392457		MATCHED	n4354606221	6.8	0.53	Jagstheim Abzw.			Itzlingen Abzw.	LINESTRING(10.392457 48.8933,10.39253 48.8932618)
1636	Jagstheim 	Ort	de:08136:4703:0:hin	48.890666	10.383465		MATCHED	n4354606223	0.4	0.9	Jagstheim Ort				LINESTRING(10.383465 48.890666,10.3834635 48.8906622)
1637	Jagstheim 	Ort	de:08136:4703:0:ignor	48.890695	10.38342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38342 48.890695)
1638	Jagstheim 	Ort	de:08136:4703:0:rück	48.89066	10.383339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.383339 48.89066)
1639	Jagstzell 	An der Jagst	de:08136:4624:0:1	49.029751	10.098735	bus	MATCHED	n717877703	45.2	0.41	An der Jagst	13,67	Ri Jagstzell Bahnhof/Jagstzell Rosenberger Str.	Jagstzell Bahnhof	LINESTRING(10.098735 49.029751,10.0991684 49.0294605)
1640	Jagstzell 	An der Jagst	de:08136:4624:0:2	49.028426	10.099498	bus	MATCHED	n718406300	8.1	0.29	Jagstzell	67	Ri Jagstzell-Schweighausen		LINESTRING(10.099498 49.028426,10.0994792 49.0283543)
1641	Jagstzell 	An der Jagst	de:08136:4624:0:ohne	49.029521	10.098941		MATCHED	n6774141483	18.8	0.29	An der Jagst			Schweighausen	LINESTRING(10.098941 49.029521,10.0990725 49.0293758)
1642	Jagstzell 	Bahnhof	de:08136:4609:1:1	49.031429	10.098429	bus	MATCHED	n717877939	30.4	0.31	Jagstzell Bahnhof	67	Ri Jagstzell-Kellerhof	Kellerhof	LINESTRING(10.098429 49.031429,10.0984369 49.0317023)
1643	Jagstzell 	Bahnhof	de:08136:4609:1:2	49.031382	10.098411	bus	MATCHED	n717877619	12.8	0.64	Jagstzell Bahnhof	67	Ri Jagstzell An der Jagst	An der Jagst	LINESTRING(10.098411 49.031382,10.0982843 49.0314613)
