	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1206	Moers 	Otto-Ottsen-Straße	de:05170:36301:0:2	51.447168	6.633439		MATCHED	n442122909	9.7	0.44	Otto-Ottsen-Straße			Augustastraße	LINESTRING(6.633439 51.447168,6.6333265 51.44722)
1207	Moers 	Parkstraße	de:05170:36784:0:1	51.485128	6.602608		MATCHED	n3118501452	1.3	1.0	Parkstraße			Sportplatz	LINESTRING(6.602608 51.485128,6.6025953 51.4851372)
1208	Moers 	Parkstraße	de:05170:36784:0:2	51.485318	6.602986		MATCHED	n3118501453	2.4	1.0	Parkstraße			Repelen Markt	LINESTRING(6.602986 51.485318,6.6030166 51.4853274)
1209	Moers 	Parsickstraße	de:05170:36340:0:1	51.449782	6.605474		MATCHED	n205446827	6.0	0.56	Parsickstraße			Fasanenstraße/Walpurgisstraße	LINESTRING(6.605474 51.449782,6.6054384 51.449733)
1210	Moers 	Parsickstraße	de:05170:36340:0:2	51.450006	6.605645		MATCHED	n205446824	8.5	0.48	Parsickstraße			Hauptfriedhof/Neukirchen Sparkasse/Venloer Straße	LINESTRING(6.605645 51.450006,6.6055354 51.4500412)
1211	Moers 	Peter-Zimmer-Straße	de:05170:36781:0:1	51.453953	6.655932		MATCHED	n3225544565	7.2	0.52	Peter-Zimmer-Straße			Kampmann	LINESTRING(6.655932 51.453953,6.6558657 51.4539034)
1212	Moers 	Peter-Zimmer-Straße	de:05170:36781:0:2	51.454602	6.655771		MATCHED	n3225544564	4.8	0.61	Peter-Zimmer-Straße			Kirschenallee	LINESTRING(6.655771 51.454602,6.6558015 51.4546411)
1213	Moers 	Posener Str.	de:05170:35203:0:1	51.421816	6.589179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.589179 51.421816)
1214	Moers 	Rathaus	de:05170:36297:0:1	51.452895	6.624536		MATCHED	n811128242	5.8	0.57	Rathaus			Königlicher Hof	LINESTRING(6.624536 51.452895,6.6245889 51.4528544)
1215	Moers 	Rathaus	de:05170:36297:0:2	51.452979	6.624258		MATCHED	n811128244	11.6	0.4	Rathaus			Bahnhof Nord/Steinschen	LINESTRING(6.624258 51.452979,6.6241952 51.4530756)
1216	Moers 	Repelen Alte Siedlung	de:05170:36418:0:1	51.486241	6.589107		MATCHED	n1439578289	2.4	0.75	Repelen Alte Siedlung			Repelen Neue Siedlung	LINESTRING(6.589107 51.486241,6.5890829 51.4862258)
1217	Moers 	Repelen Alte Siedlung	de:05170:36418:0:2	51.486476	6.588945		MATCHED	n1439578299	5.7	0.57	Repelen Alte Siedlung			Franzstraße/Restaurant Voss	LINESTRING(6.588945 51.486476,6.5889313 51.4865264)
1218	Moers 	Repelen Linde	de:05170:36324:0:1	51.489328	6.60957		MATCHED	n529608554	5.5	0.58	Repelen Linde			Eicker Wiesen	LINESTRING(6.60957 51.489328,6.6096201 51.4892901)
1219	Moers 	Repelen Linde	de:05170:36324:0:2	51.48944	6.609615		MATCHED	n1740779822	5.2	0.59	Repelen Linde			Repelen Markt	LINESTRING(6.609615 51.48944,6.6095646 51.4894748)
1220	Moers 	Repelen Markt	de:05170:36325:0:1	51.489888	6.602545		MATCHED	n1740779828	7.0	0.53	Repelen Markt			Parkstraße/Repelen Linde	LINESTRING(6.602545 51.489888,6.6024507 51.4898665)
1221	Moers 	Repelen Markt	de:05170:36325:0:2	51.489972	6.601881		MATCHED	n1740779854	4.6	0.62	Repelen Markt			Windmühlenstraße	LINESTRING(6.601881 51.489972,6.6018236 51.4899929)
1222	Moers 	Repelen Markt	de:05170:36325:0:3	51.489267	6.601144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.601144 51.489267)
1223	Moers 	Repelen Neue Siedlung	de:05170:36417:0:1	51.482605	6.595431		MATCHED	n1439578304	6.0	0.56	Repelen Neue Siedlung			Im Meerfeld	LINESTRING(6.595431 51.482605,6.5953847 51.4825589)
1224	Moers 	Repelen Neue Siedlung	de:05170:36417:0:2	51.483326	6.594398		MATCHED	n1439578305	6.3	0.55	Repelen Neue Siedlung			Repelen Alte Siedlung	LINESTRING(6.594398 51.483326,6.5944093 51.4833825)
1225	Moers 	Repelen Siedlung	de:05170:36327:0:1	51.489138	6.588568		MATCHED	n1740779856	2.8	0.72	Repelen Siedlung			Windmühlenstraße	LINESTRING(6.588568 51.489138,6.5886057 51.4891278)
1226	Moers 	Repelen Siedlung	de:05170:36327:0:2	51.489172	6.588397		MATCHED	n1740779864	2.7	0.73	Repelen Siedlung			Niephauserfeld	LINESTRING(6.588397 51.489172,6.5883655 51.4891861)
1227	Moers 	Restaurant Maus	de:05170:36312:0:1	51.396528	6.617053		MATCHED	n442119805	4.5	0.63	Restaurant Maus				LINESTRING(6.617053 51.396528,6.6169934 51.3965434)
1228	Moers 	Restaurant Maus	de:05170:36312:0:2	51.39631	6.61797		MATCHED	n442119806	8.1	0.49	Restaurant Maus			Lärchenweg	LINESTRING(6.61797 51.39631,6.6180408 51.3962526)
1229	Moers 	Rheinkamp Reitweg	de:05170:40143:0:01	51.503847	6.621653	bus	MATCHED	n3118563181	27.0	0.34	Reitweg	68	Ri Rheinberg Winterswick	Winterswick	LINESTRING(6.621653 51.503847,6.6215574 51.5040824)
1230	Moers 	Rheinkamp Reitweg	de:05170:40143:0:02	51.503618	6.621895	bus	MATCHED	n3118563183	103.5	0.29	Reitweg	68	Ri Moers Riesengebirgsstraße	Riesengebirgsstraße	LINESTRING(6.621895 51.503618,6.6226254 51.5028057)
1231	Moers 	Rheinkamper Ring	de:05170:36321:0:1	51.482761	6.618697		MATCHED	n985993756	9.1	0.46	Rheinkamper Ring			Oderstraße	LINESTRING(6.618697 51.482761,6.6186207 51.4826943)
1232	Moers 	Rheinkamper Ring	de:05170:36321:0:2	51.482823	6.618769		MATCHED	n985993758	3.8	0.66	Rheinkamper Ring			Am Sportzentrum/Eicker Wiesen	LINESTRING(6.618769 51.482823,6.6187706 51.4828575)
1233	Moers 	Rheinpreußen Schacht IV	de:05170:37263:0:1	51.455252	6.664646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.664646 51.455252)
1234	Moers 	Rheinpreußen Schacht IV	de:05170:37263:0:2	51.455347	6.664556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.664556 51.455347)
1235	Moers 	Riesengebirgsstraße	de:05170:36785:0:1	51.485603	6.630789		MATCHED	n3118485257	1.7	0.79	Riesengebirgsstraße			Hebbelstraße	LINESTRING(6.630789 51.485603,6.6308123 51.4856075)
1236	Moers 	Riesengebirgsstraße	de:05170:36785:0:2	51.486011	6.632019		MATCHED	n3118485256	3.7	0.66	Riesengebirgsstraße			Eicker Grund	LINESTRING(6.632019 51.486011,6.6319674 51.4860206)
1237	Moers 	Riesengebirgsstraße	de:05170:36785:0:3	51.486369	6.63298	bus	MATCHED	n3118590019	4.2	0.82	Riesengebirgsstraße	68	Ri Moers Utfort Rathaus	Utfort Rathaus	LINESTRING(6.63298 51.486369,6.632941 51.48634)
1238	Moers 	Riesengebirgsstraße	de:05170:36785:0:4	51.486252	6.63316	bus	MATCHED	n3118590022	7.7	0.61	Riesengebirgsstraße	68	Ri Moers Rheinkamp Reitweg	Reitweg	LINESTRING(6.63316 51.486252,6.6332615 51.4862803)
1239	Moers 	Ringstraße	de:05170:36279:0:1	51.410981	6.593931	bus	MATCHED	n3216297279	6.4	0.65	Ringstraße	052,NE6	Ri Moers Bahnhofstraße	Bahnhofstraße/Hülskensweg	LINESTRING(6.593931 51.410981,6.5938976 51.4110344)
1240	Moers 	Ringstraße	de:05170:36279:0:2	51.411143	6.593032	bus	MATCHED	n3471089850	3.5	0.84	Ringstraße	052,NE6	Ri Moers Asternstraße	Asternstraße/Bahnhofstraße	LINESTRING(6.593032 51.411143,6.5930537 51.4111149)
1241	Moers 	Robert-Koch-Str.	de:05170:35201:0:1	51.425457	6.594802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.594802 51.425457)
1242	Moers 	Schacht IV	de:05170:36468:0:1	51.449883	6.664889		MATCHED	n1740779899	6.7	0.53	Schacht IV			Kampmann	LINESTRING(6.664889 51.449883,6.6649638 51.4499218)
1243	Moers 	Schacht IV	de:05170:36468:0:2	51.449816	6.664781		MATCHED	n1740779895	6.0	0.56	Schacht IV			Cecilienstraße	LINESTRING(6.664781 51.449816,6.6647937 51.4497628)
1244	Moers 	Scherpenberg	de:05170:36786:0:1	51.449799	6.676692		MATCHED	n1740779904	5.1	0.6	Scherpenberg			Cecilienstraße	LINESTRING(6.676692 51.449799,6.6766233 51.4498162)
1245	Moers 	Scherpenberg	de:05170:36786:0:2	51.449682	6.676827		MATCHED	n1740779903	5.8	0.57	Scherpenberg			Hochheide Markt	LINESTRING(6.676827 51.449682,6.6769054 51.4496631)
1246	Moers 	Scherpenberger Straße	de:05170:36333:0:1	51.455369	6.67415		MATCHED	n1720140754	4.8	0.61	Scherpenberger Straße			Wiesenstraße	LINESTRING(6.67415 51.455369,6.674087 51.455351)
1247	Moers 	Scherpenberger Straße	de:05170:36333:0:2	51.455492	6.67521		MATCHED	n1278966417	8.1	0.49	Scherpenberger Straße			Sandstraße	LINESTRING(6.67521 51.455492,6.6753274 51.4554904)
1248	Moers 	Schwafheim Daheim	de:05170:36614:0:1	51.431971	6.647713		MATCHED	n3608598701	5.1	0.6	Schwafheim Daheim			Vinner Straße	LINESTRING(6.647713 51.431971,6.6477727 51.4319985)
1249	Moers 	Schwafheim Daheim	de:05170:36614:0:2	51.430879	6.648279		MATCHED	n3608598702	6.9	0.53	Schwafheim Daheim			Wacholderstraße	LINESTRING(6.648279 51.430879,6.6481964 51.4308446)
1250	Moers 	Schwafheim Siedweg	de:05170:36305:0:1	51.426067	6.651692		MATCHED	n442122902	5.0	0.6	Siedweg			Wacholderstraße	LINESTRING(6.651692 51.426067,6.6517039 51.4261109)
1251	Moers 	Schwafheim Siedweg	de:05170:36305:0:2	51.425726	6.652716		MATCHED	n442880934	0.9	0.85	Siedweg			Schwafheim Einkaufsmärkte	LINESTRING(6.652716 51.425726,6.652721 51.4257339)
1252	Moers 	Schwafheim Siedweg	de:05170:36305:0:3	51.424886	6.652294		MATCHED	n442122903	6.8	0.53	Siedweg			Kirchweg	LINESTRING(6.652294 51.424886,6.6522189 51.424847)
1253	Moers 	Schwafheim Sportplatz	de:05170:36369:0:1	51.422998	6.662804		MATCHED	n410764053	11.9	0.4	Sportplatz			Veit-Stoß-Straße	LINESTRING(6.662804 51.422998,6.6627061 51.42291)
1254	Moers 	Schwafheim Sportplatz	de:05170:36369:0:2	51.423026	6.662571		MATCHED	n410764054	13.6	0.36	Sportplatz			Dürerstraße	LINESTRING(6.662571 51.423026,6.6625637 51.4229034)
1255	Moers 	Schwafheimer Weg	de:05170:35209:0:1	51.419665	6.620521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.620521 51.419665)
1256	Moers 	Schwafheimer Weg	de:05170:35209:0:2	51.419626	6.620512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.620512 51.419626)
1257	Moers 	Schwanenring	de:05170:36293:0:1	51.447185	6.614673		MATCHED	n1213086635	7.3	0.51	Schwanenring			Arnulfstraße/Marientor	LINESTRING(6.614673 51.447185,6.6146978 51.4471214)
1258	Moers 	Schwanenring	de:05170:36293:0:2	51.447241	6.614727		MATCHED	n3120904585	4.1	0.65	Schwanenring			Fasanenstraße	LINESTRING(6.614727 51.447241,6.6146947 51.4472714)
1259	Moers 	Sportplatz	de:05170:37181:0:1	51.482694	6.600066		MATCHED	n3118498306	2.7	0.73	Sportplatz			Feldmannstraße	LINESTRING(6.600066 51.482694,6.6000487 51.4826725)
1260	Moers 	Sportplatz	de:05170:37181:0:2	51.482353	6.600102		MATCHED	n3118498305	1.2	0.83	Sportplatz			Parkstraße	LINESTRING(6.600102 51.482353,6.6001116 51.4823622)
1261	Moers 	St.-Josef-Krankenhaus	de:05170:36408:0:1	51.445639	6.638846		MATCHED	n1721723122	13.9	0.36	St.-Josef-Krankenhaus			Moers Bahnhof	LINESTRING(6.638846 51.445639,6.638957 51.4457427)
1262	Moers 	St.-Josef-Krankenhaus	de:05170:36408:0:2	51.446306	6.639071		MATCHED	n1721723201	8.0	0.49	St.-Josef-Krankenhaus			Vinner Straße	LINESTRING(6.639071 51.446306,6.6390201 51.4462416)
1263	Moers 	Steinschen	de:05170:36296:0:1	51.452078	6.621015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.621015 51.452078)
1264	Moers 	Steinschen	de:05170:36296:0:2	51.452318	6.620961		MATCHED	n1456513339	14.8	0.17	Steinschen			Arnulfstraße	LINESTRING(6.620961 51.452318,6.620753 51.4523478)
1265	Moers 	Steinschen	de:05170:36296:0:3	51.45229	6.618715		MATCHED	n811128249	4.3	0.31	Steinschen			Rathaus	LINESTRING(6.618715 51.45229,6.6187733 51.4522776)
1266	Moers 	Steinschen	de:05170:36296:0:4	51.452749	6.620476		MATCHED	n811128226	6.1	0.27	Steinschen			Walpurgisstraße	LINESTRING(6.620476 51.452749,6.6204015 51.4527786)
1267	Moers 	Steubenstraße	de:05170:35383:0:1	51.427115	6.599518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.599518 51.427115)
1268	Moers 	Steubenstraße	de:05170:35383:0:2	51.427031	6.599976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.599976 51.427031)
1269	Moers 	Taubenstraße	de:05170:36363:0:1	51.467408	6.655052		MATCHED	n5664210021	74.4	0.09	Taubenstraße			Bismarckstraße	LINESTRING(6.655052 51.467408,6.6540841 51.4671175)
1270	Moers 	Taubenstraße	de:05170:36363:0:2	51.467358	6.655133		MATCHED	n3225554331	4.1	0.65	Taubenstraße			Klärwerk	LINESTRING(6.655133 51.467358,6.6551892 51.4673695)
1271	Moers 	Tervoort	de:05170:36474:0:1	51.462444	6.618778		MATCHED	n2247078640	5.8	0.57	Tervoort			Bahnhof Nord	LINESTRING(6.618778 51.462444,6.6187899 51.4623925)
1272	Moers 	Tervoort	de:05170:36474:0:2	51.463496	6.61805		MATCHED	n2247078645	5.0	0.6	Tervoort			Bertastraße	LINESTRING(6.61805 51.463496,6.6180231 51.4635376)
1273	Moers 	Tirgrathsfeldweg	de:05170:36309:0:1	51.394275	6.635217		MATCHED	n442119800	4.4	0.63	Tirgrathsfeldweg				LINESTRING(6.635217 51.394275,6.6351771 51.3943056)
1274	Moers 	Tirgrathsfeldweg	de:05170:36309:0:2	51.394079	6.635882		MATCHED	n442119799	6.4	0.55	Tirgrathsfeldweg			Kaldenhausen Krölls	LINESTRING(6.635882 51.394079,6.6359306 51.3940305)
1275	Moers 	Utfort Eick	de:05170:40079:0:01	51.486118	6.633079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.633079 51.486118)
1276	Moers 	Utfort Eick	de:05170:40079:0:02	51.486101	6.633079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.633079 51.486101)
1277	Moers 	Utfort Eick	de:05170:40079:0:03	51.486101	6.633079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.633079 51.486101)
1278	Moers 	Utfort Eick	de:05170:40079:0:04	51.486118	6.633079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.633079 51.486118)
1279	Moers 	Utfort Rathaus	de:05170:36318:0:1	51.475242	6.630465	bus	MATCHED	n985989463	5.1	0.69	Utfort Rathaus	68	Ri Moers Kampstraße		LINESTRING(6.630465 51.475242,6.6304155 51.4752086)
1280	Moers 	Utfort Rathaus	de:05170:36318:0:2	51.475371	6.630483	bus	MATCHED	n985989465	33.7	0.29	Utfort Rathaus	68	Ri Moers Riesengebirgsstraße	Baumstraße	LINESTRING(6.630483 51.475371,6.6309692 51.4753587)
1281	Moers 	Utfort Rathaus	de:05170:36318:0:3	51.47461	6.631875		MATCHED	n1278115839	10.1	0.44	Utfort Rathaus			Kampstraße	LINESTRING(6.631875 51.47461,6.6317361 51.4745824)
1282	Moers 	Utfort Rathaus	de:05170:36318:0:4	51.47569	6.632118		MATCHED	n1277971102	5.9	0.57	Utfort Rathaus			Riesengebirgsstraße	LINESTRING(6.632118 51.47569,6.6322028 51.4756919)
1283	Moers 	Veit-Stoß-Straße	de:05170:36359:0:1	51.424197	6.662993		MATCHED	n442880930	4.7	0.62	Veit-Stoß-Straße			Schwafheim Einkaufsmärkte	LINESTRING(6.662993 51.424197,6.6630302 51.4241615)
1284	Moers 	Veit-Stoß-Straße	de:05170:36359:0:2	51.424163	6.66284		MATCHED	n442880931	8.6	0.47	Veit-Stoß-Straße			Sportplatz	LINESTRING(6.66284 51.424163,6.6628516 51.424086)
1285	Moers 	Venloer Straße	de:05170:36341:0:1	51.447554	6.600381		MATCHED	n450614595	6.0	0.56	Venloer Straße			Parsickstraße	LINESTRING(6.600381 51.447554,6.6004485 51.44752)
1286	Moers 	Venloer Straße	de:05170:36341:0:2	51.447761	6.600695		MATCHED	n469887247	9.7	0.44	Venloer Straße			Hülsdonk Überführung	LINESTRING(6.600695 51.447761,6.6005581 51.4477801)
1287	Moers 	Vennikel Schacht III	de:05170:36276:0:1	51.401965	6.602986	bus	MATCHED	n3216339309	5.0	0.8	Vennikel Schacht III	052,NE6	Ri Moers Geranienstraße	Geranienstraße	LINESTRING(6.602986 51.401965,6.6030332 51.401999)
1288	Moers 	Vennikel Schacht III	de:05170:36276:0:2	51.401006	6.602995	bus	MATCHED	n3216339310	6.2	0.77	Vennikel Schacht III	052,NE6	Ri Krefeld Schöddungstraße	Restaurant Maus/Schöddungstraße	LINESTRING(6.602995 51.401006,6.6029152 51.4009817)
1289	Moers 	Viertelsheideweg	de:05170:36310:0:1	51.394903	6.630079		MATCHED	n3601351362	5.2	0.64	Viertelsheideweg				LINESTRING(6.630079 51.394903,6.6300215 51.3948728)
1290	Moers 	Viertelsheideweg	de:05170:36310:0:2	51.394757	6.630753		MATCHED	n442119801	8.0	0.49	Viertelsheideweg			Tirgrathsfeldweg	LINESTRING(6.630753 51.394757,6.630835 51.3947068)
1291	Moers 	Vinner Friedhof	de:05170:36405:0:1	51.438321	6.627842		MATCHED	n205454890	3.6	0.67	Vinner Friedhof				LINESTRING(6.627842 51.438321,6.6278054 51.4383442)
1292	Moers 	Vinner Friedhof	de:05170:36405:0:2	51.438215	6.627806		MATCHED	n3603811485	6.3	0.6	Vinner Friedhof				LINESTRING(6.627806 51.438215,6.627791 51.4382705)
1293	Moers 	Vinner Straße	de:05170:36303:0:1	51.441401	6.64146		MATCHED	n442122904	6.4	0.55	Vinner Straße			St.-Josef-Krankenhaus/Xantener Straße	LINESTRING(6.64146 51.441401,6.64143 51.4414551)
1294	Moers 	Vinner Straße	de:05170:36303:0:2	51.440488	6.641892		MATCHED	n442122905	5.3	0.59	Vinner Straße			Marientor/Schwafheim Daheim/Wacholderstraße	LINESTRING(6.641892 51.440488,6.6418898 51.4404406)
1295	Moers 	Vinngrabenstraße	de:05170:36284:0:1	51.430845	6.619164	bus	MATCHED	n1288164771	4.7	0.8	Vinngrabenstraße	052,NE6	Ri Moers Holderberg	Holderberg	LINESTRING(6.619164 51.430845,6.6191499 51.4308037)
1296	Moers 	Vinngrabenstraße	de:05170:36284:0:2	51.431075	6.619344	bus	MATCHED	n1288164768	5.7	0.78	Vinngrabenstraße	052,NE6	Ri Moers Freizeitpark	Freizeitpark	LINESTRING(6.619344 51.431075,6.6194101 51.4311052)
1297	Moers 	Wacholderstraße	de:05170:36472:0:1	51.427949	6.650363		MATCHED	n3608598706	4.5	0.63	Wacholderstraße			Schwafheim Daheim/Vinner Straße	LINESTRING(6.650363 51.427949,6.650405 51.4279798)
1298	Moers 	Wacholderstraße	de:05170:36472:0:2	51.428638	6.649797		MATCHED	n3608598707	11.0	0.41	Wacholderstraße			Schwafheim Siedweg	LINESTRING(6.649797 51.428638,6.6497805 51.4285393)
1299	Moers 	Waldsee	de:05170:36792:0:1	51.479186	6.643724		MATCHED	n3118453695	3.5	0.68	Waldsee			Chemische Werke	LINESTRING(6.643724 51.479186,6.6436974 51.4791595)
1300	Moers 	Waldsee	de:05170:36792:0:2	51.479248	6.643868		MATCHED	n3118453694	3.0	0.7	Waldsee			Orsoyer Allee	LINESTRING(6.643868 51.479248,6.6438643 51.4792752)
1301	Moers 	Walpurgisstraße	de:05170:36295:0:1	51.451137	6.613945		MATCHED	n811128232	7.5	0.51	Walpurgisstraße			Steinschen	LINESTRING(6.613945 51.451137,6.614032 51.4510974)
1302	Moers 	Walpurgisstraße	de:05170:36295:0:2	51.451238	6.613729		MATCHED	n811128246	6.2	0.55	Walpurgisstraße			Parsickstraße	LINESTRING(6.613729 51.451238,6.6136477 51.4512618)
1303	Moers 	Weißdornweg	de:05170:35196:0:1	51.397963	6.628076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.628076 51.397963)
1304	Moers 	Weißdornweg	de:05170:35196:0:2	51.397773	6.628273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.628273 51.397773)
1305	Moers 	Werrastraße	de:05170:36338:0:1	51.454569	6.650632		MATCHED	n1720140765	3.6	0.67	Werrastraße			Moselstraße	LINESTRING(6.650632 51.454569,6.6505835 51.4545582)
1306	Moers 	Werrastraße	de:05170:36338:0:2	51.454893	6.651477		MATCHED	n1278966411	5.3	0.59	Werrastraße			Görlitzer Straße	LINESTRING(6.651477 51.454893,6.6515519 51.4549012)
1307	Moers 	Wiesenstraße	de:05170:36334:0:1	51.455302	6.670449		MATCHED	n1720140749	1.2	0.83	Wiesenstraße			Zinnastraße	LINESTRING(6.670449 51.455302,6.670451 51.455313)
1308	Moers 	Wiesenstraße	de:05170:36334:0:2	51.455431	6.669802		MATCHED	n1278966416	4.0	0.65	Wiesenstraße			Scherpenberger Straße	LINESTRING(6.669802 51.455431,6.6698147 51.4553963)
1309	Moers 	Wilh.-Schroeder-Str.	de:05170:35898:0:1	51.452195	6.635747		MATCHED	n10859824816	2.3	0.75	Wilh.-Schroeder-Str.				LINESTRING(6.635747 51.452195,6.6357181 51.4521844)
1310	Moers 	Wilh.-Schroeder-Str.	de:05170:35898:0:2	51.452268	6.635594		MATCHED	n10859824817	5.0	0.6	Wilh.-Schroeder-Str.				LINESTRING(6.635594 51.452268,6.6356648 51.452278)
1311	Moers 	Windmühlenstraße	de:05170:36326:0:1	51.489933	6.595206		MATCHED	n1740779935	2.3	0.75	Windmühlenstraße			Repelen Markt	LINESTRING(6.595206 51.489933,6.5952369 51.4899396)
1312	Moers 	Windmühlenstraße	de:05170:36326:0:2	51.489927	6.594748		MATCHED	n1740779942	4.4	0.63	Windmühlenstraße			Repelen Siedlung	LINESTRING(6.594748 51.489927,6.5946963 51.4899495)
1313	Moers 	Wörthstraße	de:05170:36166:0:1	51.444094	6.625551	bus	MATCHED	n3751057977	3.4	0.84	Wörthstraße	052,NE6	Ri Moers Gym Filder Benden	Gymnasium Filder Benden	LINESTRING(6.625551 51.444094,6.6255024 51.4440955)
1314	Moers 	Wörthstraße	de:05170:36166:0:2	51.443534	6.625021	bus	MATCHED	n3751057974	6.1	0.77	Wörthstraße	052,NE6	Ri Moers Im Ohl	Im Ohl	LINESTRING(6.625021 51.443534,6.6251085 51.4435431)
1315	Moers 	Xantener Straße	de:05170:36302:0:1	51.44504	6.636412		MATCHED	n442122907	6.3	0.55	Xantener Straße			Augustastraße/Otto-Ottsen-Straße	LINESTRING(6.636412 51.44504,6.6363423 51.4450767)
1316	Moers 	Xantener Straße	de:05170:36302:0:2	51.444268	6.637337		MATCHED	n442122906	31.4	0.2	Xantener Straße			Vinner Straße	LINESTRING(6.637337 51.444268,6.6375781 51.4440288)
1317	Moers 	Zinnastraße	de:05170:36335:0:1	51.457541	6.665257		MATCHED	n1720140758	2.3	0.75	Zinnastraße			Bahnenstraße	LINESTRING(6.665257 51.457541,6.665227 51.45755)
1318	Moers 	Zinnastraße	de:05170:36335:0:2	51.457362	6.666245		MATCHED	n1278966415	5.3	0.59	Zinnastraße			Wiesenstraße	LINESTRING(6.666245 51.457362,6.6662834 51.4573209)
1319	Moers 	Zwickauer Straße	de:05170:36793:0:1	51.458498	6.644452		MATCHED	n3118433379	1.8	0.79	Zwickauer Straße			Marienburger Straße	LINESTRING(6.644452 51.458498,6.6444357 51.4584856)
1320	Moers 	Zwickauer Straße	de:05170:36793:0:2	51.459091	6.644425		MATCHED	n3118433378	3.5	0.68	Zwickauer Straße			Jahnstraße	LINESTRING(6.644425 51.459091,6.644417 51.4591218)
1321	Neuk.-V. 	Max-v.-Schenkendorf-S	de:05170:36351:0:1	51.4385	6.56832		MATCHED	n798466520	1.9	0.53	Max-von-Schenkendorf-Straße			Hans-Böckler-Straße	LINESTRING(6.56832 51.4385,6.5683479 51.4385015)
1322	Neuk.-V. 	Max-v.-Schenkendorf-S	de:05170:36351:0:2	51.438416	6.568221		MATCHED	n798466536	5.4	0.4	Max-von-Schenkendorf-Straße			Weddigenallee	LINESTRING(6.568221 51.438416,6.5682298 51.4383675)
1323	Neuk.-V. 	Vluyn Gast.Zur Linde	de:05170:36266:0:1	51.449055	6.526252	bus	MATCHED	n775277156	0.4	0.83	Vluyn Gasthaus Zur Linde	076	Ri Neukirchen-Vluyn Rayener Str.	Rayener Straße	LINESTRING(6.526252 51.449055,6.5262473 51.4490567)
1324	Neuk.-V. 	Vluyn Gast.Zur Linde	de:05170:36266:0:2	51.449083	6.52635	bus	MATCHED	n775277158	1.5	0.79	Vluyn Gasthaus Zur Linde	076	Ri Neukirchen-Vluyn Feldstraße	Feldstraße/Littardweg	LINESTRING(6.52635 51.449083,6.5263425 51.4490704)
1325	Neuk.-Vl. 	Gewerbegebiet Nord	de:05170:36268:0:1	51.456326	6.577195		MATCHED	n619399389	4.4	0.63	Gewerbegebiet Nord			Friedensstraße	LINESTRING(6.577195 51.456326,6.5772484 51.4563479)
1326	Neuk.-Vl. 	Gewerbegebiet Nord	de:05170:36268:0:2	51.45631	6.576728		MATCHED	n619399379	6.6	0.54	Gewerbegebiet Nord			Beethovenstraße/Tersteegenschule	LINESTRING(6.576728 51.45631,6.576644 51.4562817)
1327	Neuk.-Vl. 	Neukirchen Rathaus	de:05170:36348:0:1	51.445942	6.567242		MATCHED	n452417311	3.4	0.69	Neukirchen Rathaus			Nordstraße	LINESTRING(6.567242 51.445942,6.5672267 51.4459706)
1328	Neuk.-Vl. 	Neukirchen Rathaus	de:05170:36348:0:2	51.444945	6.568266		MATCHED	n469641379	6.3	0.55	Neukirchen Rathaus			Waldstraße	LINESTRING(6.568266 51.444945,6.5682437 51.4448903)
1329	Neuk.-Vl. 	Neukirchen Rathaus	de:05170:36348:0:3	51.445533	6.568697		MATCHED	n450614590	6.0	0.56	Neukirchen Rathaus			Neukirchen Sparkasse	LINESTRING(6.568697 51.445533,6.5687746 51.4455084)
1330	Neuk.-Vl. 	Neukirchen Rathaus	de:05170:36348:0:4	51.444973	6.567125		MATCHED	n450614592	6.5	0.54	Neukirchen Rathaus			Dicksche Heide/Roosenstraße	LINESTRING(6.567125 51.444973,6.567041 51.4449984)
1331	Neuk.-Vl. 	Neukirchen Sparkasse	de:05170:36344:0:1	51.446653	6.579055		MATCHED	n450614594	10.9	0.42	Neukirchen Sparkasse			Herkweg/Parsickstraße	LINESTRING(6.579055 51.446653,6.5791247 51.4465653)
1332	Neuk.-Vl. 	Neukirchen Sparkasse	de:05170:36344:0:2	51.447935	6.578938		MATCHED	n450614598	5.5	0.58	Neukirchen Sparkasse			Dorf Neukirchen/Friedensstraße	LINESTRING(6.578938 51.447935,6.578997 51.4479679)
