	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
608	Mentzhausen 	Sommer	de:03461:60565::2	53.329705	8.304569	bus	MATCHED	n7697595429	14.1	0.63	Sommer	432,447	Ri Nordmentzhausen Nr. 22/Nordmentzhausen Brückenweg	Nordmentzhausen Nr. 22	LINESTRING(8.304569 53.329705,8.3046247 53.3295827)
609	Messpunkt 	B437/B212	de:03461:60946::1	53.433882	8.446222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.446222 53.433882)
610	Moorhausen(Elsfleth) 	Polderweg	de:03461:62586::1	53.168285	8.309531	bus	MATCHED	n1141874266	15.8	0.45	Polderweg	460	Ri Oldenburg(Oldb) Fliehweg	Rennplatzstraße	LINESTRING(8.309531 53.168285,8.309648 53.1684087)
611	Moorhausen(Elsfleth) 	Polderweg	de:03461:62586::2	53.168197	8.309442	bus	MATCHED	n1141874279	5.5	0.68	Polderweg	460	Ri Moorhausen(Elsfleth) Polderweg Nord	Polderweg Nord	LINESTRING(8.309442 53.168197,8.3093922 53.1681575)
612	Moorhausen(Elsfleth) 	Polderweg Nord	de:03461:62587::1	53.171542	8.318107	bus	MATCHED	n5929351754	12.1	0.51	Polderweg Nord	460	Ri Moorhausen(Elsfleth) Vögel	Vögel	LINESTRING(8.318107 53.171542,8.3180156 53.171448)
613	Moorhausen(Elsfleth) 	Polderweg Nord	de:03461:62587::2	53.170858	8.316309	bus	MATCHED	n5929351753	12.8	0.5	Polderweg Nord	460	Ri Moorhausen(Elsfleth) Polderweg	Polderweg	LINESTRING(8.316309 53.170858,8.316267 53.1709707)
614	Moorhausen(Elsfleth) 	Vögel	de:03461:62588::1	53.174797	8.32673	bus	MATCHED	n279166530	2.8	0.86	Vögel	460	Ri Paradies(Elsfleth)	Gellen/Paradies	LINESTRING(8.32673 53.174797,8.3267446 53.1747737)
615	Moorhausen(Elsfleth) 	Vögel	de:03461:62588::2	53.174419	8.325376	bus	MATCHED	n5929351750	3.5	0.76	Vögel	460	Ri Moorhausen(Elsfleth) Polderweg Nord	Polderweg Nord	LINESTRING(8.325376 53.174419,8.3254217 53.174434)
616	Moorsee(Nordenham) 	Abzw. Seefeld	de:03461:62617::1	53.492993	8.420848	bus	MATCHED	n7719971476	33.7	0.23	Abzweig Seefeld	400,404,408	Ri Moorsee(Nordenham) Mühle	Klosterweg	LINESTRING(8.420848 53.492993,8.4203634 53.4928983)
617	Moorsee(Nordenham) 	Abzw. Seefeld	de:03461:62617::2	53.492936	8.420845	bus	MATCHED	n7719971477	33.3	0.24	Abzweig Seefeld	400,404,406,408	Ri Moorsee(Nordenham) Renken/Heering Klosterweg	Mühle/Renken	LINESTRING(8.420845 53.492936,8.4210587 53.492665)
618	Moorsee(Nordenham) 	Moorseersand	de:03461:38006::1	53.505877	8.391252	bus	NO_MATCH					400	Ri Moorsee(Nordenham) Westmoorsee		POINT(8.391252 53.505877)
619	Moorsee(Nordenham) 	Moorseersand	de:03461:38006::2	53.505914	8.391372	bus	NO_MATCH					400	Ri Stollhamm Seniorenheim		POINT(8.391372 53.505914)
620	Moorsee(Nordenham) 	Mühle	de:03461:62618::1	53.490663	8.427856	bus	MATCHED	n7719971472	32.3	0.3	Mühle	400,404,406,408	Ri Moorsee(Nordenham) Abzw. Seefeld	Abzweig Seefeld	LINESTRING(8.427856 53.490663,8.4277106 53.49094)
621	Moorsee(Nordenham) 	Mühle	de:03461:62618::2	53.490462	8.427752	bus	MATCHED	n7719971473	26.1	0.51	Mühle	400,404,408	Ri Abbehausen Butjadinger/Sarver Straße	Butjadinger Straße/Sarver Straße	LINESTRING(8.427752 53.490462,8.4276369 53.4906866)
622	Moorsee(Nordenham) 	Renken	de:03461:62619::1	53.497877	8.41831	bus	MATCHED	n7719971480	24.4	0.36	Renken	400,404,408	Ri Moorsee(Nordenham) Abzw. Seefeld	Westmoorsee	LINESTRING(8.41831 53.497877,8.4186535 53.4977961)
623	Moorsee(Nordenham) 	Renken	de:03461:62619::2	53.497877	8.418305	bus	MATCHED	n7719971481	84.8	0.16	Renken	400,404,408	Ri Moorsee(Nordenham) Westmoorsee	Abzweig Seefeld	LINESTRING(8.418305 53.497877,8.4188747 53.4971938)
624	Moorsee(Nordenham) 	Westmoorsee	de:03461:62620::1	53.50078	8.405798	bus	MATCHED	n7719971483	7.5	0.61	Westmoorsee	400,404,408	Ri Moorsee(Nordenham) Moorseersand/Stollhamm Wischweg	Wischweg	LINESTRING(8.405798 53.50078,8.4056849 53.5007828)
625	Moorsee(Nordenham) 	Westmoorsee	de:03461:62620::2	53.500613	8.40558	bus	MATCHED	n7719971484	10.8	0.53	Westmoorsee	400,404,408	Ri Moorsee(Nordenham) Renken	Renken	LINESTRING(8.40558 53.500613,8.40574 53.500632)
626	Moorseite 	Am Siedenmoor	de:03461:62621::1	53.266661	8.280761	bus	MATCHED	n7689708430	7.8	0.6	Am Siedenmoor	446,463	Ri Moorseite Moorseiter Straße 31		LINESTRING(8.280761 53.266661,8.2807382 53.2665919)
627	Moorseite 	Am Siedenmoor	de:03461:62621::2	53.266729	8.280687	bus	MATCHED	n7689708429	7.6	0.61	Am Siedenmoor	446,463	Ri Moorseite Moorseiter Straße 67	Moorseiter Straße Nr. 67	LINESTRING(8.280687 53.266729,8.2808012 53.2667248)
628	Moorseite 	Moorseiter Straße 19	de:03461:62622::1	53.259296	8.29034	bus	MATCHED	n7689708434	3.9	0.38	Moorseiter Straße Nr. 19	446,463	Ri Moorseite Mönnich		LINESTRING(8.29034 53.259296,8.2903004 53.2592703)
629	Moorseite 	Moorseiter Straße 19	de:03461:62622::2	53.2594	8.29034	bus	MATCHED	n7689708435	5.0	0.53	Moorseiter Straße Nr. 19	446,463	Ri Moorseite Moorseiter Straße 31	Moorseiter Straße Nr. 31	LINESTRING(8.29034 53.2594,8.2904157 53.2594003)
630	Moorseite 	Moorseiter Straße 31	de:03461:62623::1	53.263219	8.284659	bus	MATCHED	n7689708432	2.8	0.41	Moorseiter Straße Nr. 31	446,463	Ri Moorseite Moorseiter Straße 19		LINESTRING(8.284659 53.263219,8.2846194 53.2632284)
631	Moorseite 	Moorseiter Straße 31	de:03461:62623::2	53.263261	8.284745	bus	MATCHED	n7689708433	2.7	0.41	Moorseiter Straße Nr. 31	446,463	Ri Moorseite Am Siedenmoor	Am Siedenmoor	LINESTRING(8.284745 53.263261,8.2847804 53.2632733)
632	Moorseite 	Moorseiter Straße 67	de:03461:62624::1	53.273182	8.281716	bus	MATCHED	n7689708425	9.2	0.29	Moorseiter Straße Nr. 67	446,463	Ri Moorseite Am Siedenmoor		LINESTRING(8.281716 53.273182,8.2815939 53.2732207)
633	Moorseite 	Moorseiter Straße 67	de:03461:62624::2	53.273226	8.281807	bus	MATCHED	n7689708426	1.0	0.61	Moorseiter Straße Nr. 67	446,463	Ri Moorseite Moorseiter Straße 73	Moorseiter Straße Nr. 73	LINESTRING(8.281807 53.273226,8.2818192 53.2732319)
634	Moorseite 	Moorseiter Straße 73	de:03461:62625::1	53.276318	8.283282	bus	MATCHED	n7689708422	17.1	0.22	Moorseiter Straße Nr. 73	446,463	Ri Moorseite Willers	Willers	LINESTRING(8.283282 53.276318,8.2834205 53.2764477)
635	Moorseite 	Moorseiter Straße 73	de:03461:62625::2	53.276166	8.283318	bus	MATCHED	n7689708421	21.0	0.2	Moorseiter Straße Nr. 73	446,463	Ri Moorseite Moorseiter Straße 67		LINESTRING(8.283318 53.276166,8.283163 53.2763306)
636	Moorseite 	Mönnich	de:03461:62626::1	53.253716	8.30098	bus	MATCHED	n7689708439	2.1	0.88	Mönnich	446,463	Ri Moorseite Moorseiter Straße 19	Moorseiter Straße Nr. 19	LINESTRING(8.30098 53.253716,8.3009675 53.2537337)
637	Moorseite 	Mönnich	de:03461:62626::2	53.253654	8.300956	bus	MATCHED	n7689708437	3.6	0.75	Mönnich	446,463	Ri Großenmeer Marktplatz		LINESTRING(8.300956 53.253654,8.3009098 53.2536711)
638	Moorseite 	Willers	de:03461:62627::1	53.283618	8.283515	bus	MATCHED	n7689708418	0.9	0.9	Willers	432,446,463	Ri Moorseite Moorseiter Straße 73/Jade-Südmentzhausen Sandweg/Jade Jaderlangstraße Nr. 23		LINESTRING(8.283515 53.283618,8.2835103 53.2836256)
639	Moorseite 	Willers	de:03461:62627::2	53.284502	8.283808		MATCHED	n7689708416	2.6	0.73	Willers				LINESTRING(8.283808 53.284502,8.2837853 53.2845215)
640	Moorseite 	Willers	de:03461:62627::3	53.283618	8.283637	bus	MATCHED	n7689708419	0.9	0.89	Willers	446,463	Ri Oberströmische Seite Culturweg	Culturweg	LINESTRING(8.283637 53.283618,8.2836413 53.2836258)
641	Morgenland(Stadland) 	Barre	de:03461:62669::1	53.452912	8.378838	bus	MATCHED	n7711969409	3.4	0.76	Barre	411,415	Ri Morgenland(Stadland) Kämena	Kämena	LINESTRING(8.378838 53.452912,8.3787918 53.4529254)
642	Morgenland(Stadland) 	Barre	de:03461:62669::2	53.453001	8.378869	bus	MATCHED	n7711969410	6.7	0.75	Barre	411,415	Ri Seefeld(Stadland) Kirche/Seefeld(Stadland) Abzw. Morgenland	Abzweig Morgenland/Kirche	LINESTRING(8.378869 53.453001,8.3789568 53.452971)
643	Morgenland(Stadland) 	Kämena	de:03461:62670::1	53.447616	8.385297	bus	MATCHED	n7711969407	4.1	0.73	Kämena	411,415	Ri Morgenland(Stadland) Barre	Meier	LINESTRING(8.385297 53.447616,8.3853035 53.4475796)
644	Morgenland(Stadland) 	Kämena	de:03461:62670::2	53.447251	8.385796	bus	MATCHED	n7711969408	48.3	0.23	Kämena	411,415	Ri Neuenhoben(Stadland) Meier	Barre	LINESTRING(8.385796 53.447251,8.3854356 53.4476288)
645	Motzen(Berne) 	Fähranleger	de:03461:62761::1	53.17958	8.557355	ferry	MATCHED	n257334200	3.1	0.51	Weserfähre Motzen	FBS2	Ri Bremen-Blumenthal Fähranleger		LINESTRING(8.557355 53.17958,8.5573824 53.179603)
646	Motzen(Berne) 	Fähre	de:03461:62762::1	53.178085	8.55754	bus	MATCHED	n2572180473	6.0	0.74	Motzen, Fähre	450,458	Ri Ganspe Grundschule/Ganspe Adlerstraße	Ganspe, Adlerstraße/Grundschule	LINESTRING(8.55754 53.178085,8.5575813 53.178133)
647	Motzen(Berne) 	Fähre	de:03461:62762::2	53.177745	8.557383	bus	MATCHED	n5558036875	10.0	0.66	Motzen, Fähre	450,458	Ri Bardenfleth(Berne) Brumloopsweg	Bardenfleth, Brumloopsweg	LINESTRING(8.557383 53.177745,8.5573331 53.1778295)
648	Neuenbrok 	Kirche	de:03461:65316::1	53.248911	8.350722	bus	MATCHED	n7689702553	10.3	0.54	Kirche	463	Ri Neuenbrok Schmiede		LINESTRING(8.350722 53.248911,8.350819 53.2489836)
649	Neuenbrok 	Kirche	de:03461:65316::2	53.249642	8.349527	bus	MATCHED	n7689702550	9.3	0.57	Kirche	463	Ri Neuenbrok Molkerei	Molkerei	LINESTRING(8.349527 53.249642,8.3493961 53.2496119)
650	Neuenbrok 	Kuhlen	de:03461:65317::1	53.253606	8.344142	bus	MATCHED	n7689702560	5.7	0.67	Kuhlen	463	Ri Ovelgönne-Barghorn Am Sieltief		LINESTRING(8.344142 53.253606,8.3442181 53.2536286)
651	Neuenbrok 	Kuhlen	de:03461:65317::2	53.253336	8.344131	bus	MATCHED	n7689702559	3.6	0.75	Kuhlen	463	Ri Neuenbrok Schmiede	Schmiede	LINESTRING(8.344131 53.253336,8.3440921 53.253359)
652	Neuenbrok 	Molkerei	de:03461:65318::1	53.247306	8.353548	bus	MATCHED	n7689702548	4.4	0.72	Molkerei	463	Ri Neuenbrok Kirche		LINESTRING(8.353548 53.247306,8.353611 53.2473186)
653	Neuenbrok 	Molkerei	de:03461:65318::2	53.247134	8.35365	bus	MATCHED	n7689702546	5.9	0.66	Molkerei	463	Ri Neuenbrok Niederhörne Kurve	Niederhörne/Kurve	LINESTRING(8.35365 53.247134,8.3537212 53.2471023)
654	Neuenbrok 	Niederhörne 25	de:03461:65319::1	53.241081	8.366703	bus	MATCHED	n7689702538	4.1	0.36	Niederhörne Nr. 25	463	Ri Nordermoor Kreuzung	Kreuzung	LINESTRING(8.366703 53.241081,8.3666414 53.2410829)
655	Neuenbrok 	Niederhörne 25	de:03461:65319::2	53.241007	8.366831	bus	MATCHED	n7689702541	2.5	0.39	Niederhörne Nr. 25	463	Ri Neuenbrok Niederhörne Kurve		LINESTRING(8.366831 53.241007,8.3668318 53.2410295)
656	Neuenbrok 	Niederhörne Kurve	de:03461:65320::1	53.244176	8.362493	bus	MATCHED	n7689702543	7.2	0.57	Niederhörne/Kurve	463	Ri Neuenbrok Niederhörne 25		LINESTRING(8.362493 53.244176,8.3624008 53.2442096)
657	Neuenbrok 	Niederhörne Kurve	de:03461:65320::2	53.243682	8.364193	bus	MATCHED	n7689702544	11.5	0.47	Niederhörne/Kurve	463	Ri Neuenbrok Molkerei	Niederhörne Nr. 25	LINESTRING(8.364193 53.243682,8.3641295 53.243586)
658	Neuenbrok 	Schmiede	de:03461:65321::1	53.25131	8.34681	bus	MATCHED	n7689702555	5.8	0.67	Schmiede	463	Ri Neuenbrok Kirche	Kirche	LINESTRING(8.34681 53.25131,8.346881 53.2512796)
659	Neuenbrok 	Schmiede	de:03461:65321::2	53.25136	8.346884	bus	MATCHED	n7689702557	7.7	0.61	Schmiede	463	Ri Neuenbrok Kuhlen/Oberhörne(Elsfleth) Langepatt		LINESTRING(8.346884 53.25136,8.346967 53.2514087)
660	Neuenfelde(Elsfleth) 	Abeler	de:03461:65416::1	53.240462	8.42002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.42002 53.240462)
661	Neuenfelde(Elsfleth) 	Abeler	de:03461:65416::2	53.240512	8.420033	bus	MATCHED	n7693244252	12.0	0.51	Abeler	462	Ri Neuenfelde(Elsfleth) Georgstraße/Vorwerkshof Gloystein	Georgstraße/Gloystein	LINESTRING(8.420033 53.240512,8.420122 53.2404183)
662	Neuenfelde(Elsfleth) 	Denkmal	de:03461:65417::1	53.254424	8.426038	bus	MATCHED	n7693244248	3.8	0.74	Denkmal	462	Ri Neuenfelde(Elsfleth) Feuerwehr	Feuerwehr	LINESTRING(8.426038 53.254424,8.4260792 53.2544005)
663	Neuenfelde(Elsfleth) 	Denkmal	de:03461:65417::2	53.254485	8.426041	bus	MATCHED	n7693244247	2.6	0.8	Denkmal	462	Ri Neuenfelde(Elsfleth) Georgstraße	Georgstraße	LINESTRING(8.426041 53.254485,8.426004 53.2544919)
664	Neuenfelde(Elsfleth) 	Feuerwehr	de:03461:65418::1	53.257631	8.436226	bus	MATCHED	n7693244245	12.6	0.5	Feuerwehr	462	Ri Neuenfelde(Elsfleth) Denkmal	Denkmal	LINESTRING(8.436226 53.257631,8.4360409 53.2576562)
665	Neuenfelde(Elsfleth) 	Feuerwehr	de:03461:65418::2	53.25766	8.436275	bus	MATCHED	n7693244243	5.3	0.68	Feuerwehr	462	Ri Neuenfelde(Elsfleth) Watkenstraße 17a	Watkenstraße Nr. 17	LINESTRING(8.436275 53.25766,8.4362863 53.2576129)
666	Neuenfelde(Elsfleth) 	Georgstraße	de:03461:65419::1	53.251601	8.419644	bus	MATCHED	n7693244250	4.4	0.72	Georgstraße	462	Ri Neuenfelde(Elsfleth) Denkmal	Abeler	LINESTRING(8.419644 53.251601,8.41969 53.25163)
667	Neuenfelde(Elsfleth) 	Georgstraße	de:03461:65419::2	53.251455	8.419691	bus	MATCHED	n7693244249	7.9	0.6	Georgstraße	462	Ri Neuenfelde(Elsfleth) Abeler	Denkmal	LINESTRING(8.419691 53.251455,8.4197705 53.2514021)
668	Neuenfelde(Elsfleth) 	Watkenstraße 13	de:03461:65420::1	53.257004	8.458082	bus	MATCHED	n7693244237	66.8	0.09	Watkenstraße Nr. 13	462	Ri Oberhammelwarden Siedlung	Schulzentrum/Siedlung	LINESTRING(8.458082 53.257004,8.4590113 53.2567769)
669	Neuenfelde(Elsfleth) 	Watkenstraße 13	de:03461:65420::2	53.257046	8.456925	bus	MATCHED	n7693244238	9.2	0.28	Watkenstraße Nr. 13	462	Ri Neuenfelde(Elsfleth) Watkenstraße 17a	Watkenstraße Nr. 17	LINESTRING(8.456925 53.257046,8.456887 53.2571251)
670	Neuenfelde(Elsfleth) 	Watkenstraße 17a	de:03461:65421::1	53.257838	8.447837	bus	MATCHED	n7693244240	5.7	0.32	Watkenstraße Nr. 17	462	Ri Neuenfelde(Elsfleth) Feuerwehr	Feuerwehr	LINESTRING(8.447837 53.257838,8.4478855 53.2578808)
671	Neuenfelde(Elsfleth) 	Watkenstraße 17a	de:03461:65421::2	53.257781	8.447829	bus	MATCHED	n7693244241	6.7	0.47	Watkenstraße Nr. 17	462	Ri Neuenfelde(Elsfleth) Watkenstraße 13	Watkenstraße Nr. 13	LINESTRING(8.447829 53.257781,8.4478265 53.2577204)
672	Neuenhoben(Stadland) 	Meier	de:03461:65489::1	53.439572	8.391856	bus	MATCHED	n2267279437	2.0	0.83	Meier	411,415	Ri Morgenland(Stadland) Kämena/Binnenau(Stadland) Becker	Becker	LINESTRING(8.391856 53.439572,8.3918328 53.4395841)
673	Neuenhoben(Stadland) 	Meier	de:03461:65489::2	53.43963	8.391891	bus	MATCHED	n7711969406	4.8	0.7	Meier	411,415	Ri Binnenau(Stadland) Becker/Morgenland(Stadland) Kämena	Kämena	LINESTRING(8.391891 53.43963,8.3918998 53.4396729)
674	Neuenhuntorf 	Brengelmannsweg	de:03461:65492::1	53.171416	8.427351	bus	MATCHED	n5532248853	12.4	0.5	Brengelmannsweg	452	Ri Neuenhuntorf Neuenhuntorfer Straße 57	Neuenhuntorfer Str. 57	LINESTRING(8.427351 53.171416,8.4273695 53.1713048)
675	Neuenhuntorf 	Neuenhuntorfer Straße 57	de:03461:65493::1	53.164245	8.427237	bus	MATCHED	n5511867983	4.1	0.55	Neuenhuntorfer Str. 57	452	Ri Hude-Holle Wendeplatz/Köterende	Köterende/Wendeplatz	LINESTRING(8.427237 53.164245,8.4272241 53.164209)
676	Neuenhuntorf 	St. Marien	de:03461:65494::1	53.182146	8.425743	bus	MATCHED	n5511842563	86.3	0.16	St. Marien	452	Ri Neuenhuntorf Brengelmannsweg	Brengelmannsweg	LINESTRING(8.425743 53.182146,8.4260617 53.1813942)
677	Neuenhuntorfermoor 	Eggers	de:03461:65495::1	53.153252	8.428415	bus	MATCHED	n5511974835	4.8	0.7	Eggers	452	Ri Neuenhuntorfermoor Kaiser	Kaiser	LINESTRING(8.428415 53.153252,8.4283672 53.1532201)
678	Neuenhuntorfermoor 	Hohnholz	de:03461:65496::1	53.153942	8.42431		MATCHED	n5526455654	57.0	0.11	Hohnholz			Köterende	LINESTRING(8.42431 53.153942,8.4251365 53.1538098)
679	Neuenhuntorfermoor 	Hohnholz	de:03461:65496::2	53.154152	8.423695	bus	MATCHED_THOUGH_REVERSED_DIR	n5511973095	13.1	0.38	Hohnholz	256,452	Ri Neuenhuntorfermoor Eggers/Köterende/Neuenkoop Schule	Eggers/Schule	LINESTRING(8.423695 53.154152,8.4235394 53.1540808)
680	Neuenhuntorfermoor 	Kaiser	de:03461:65497::1	53.15302	8.438314	bus	MATCHED	n5526455634	11.2	0.53	Kaiser	452	Ri Neuenkoop Ortsrand	Ortsrand	LINESTRING(8.438314 53.15302,8.4382325 53.1529318)
681	Neuenkoop 	Genossenschaft	de:03461:65592::1	53.148321	8.459659	bus	MATCHED	n5512018918	5.1	0.69	Genossenschaft	452	Ri Ocholt Alte Schule	Alte Schule/Posten 5	LINESTRING(8.459659 53.148321,8.4595959 53.1482949)
682	Neuenkoop 	Genossenschaft	de:03461:65592::2	53.148352	8.459733	bus	MATCHED	n5532248880	6.6	0.64	Genossenschaft	452	Ri Neuenkoop Posten 5		LINESTRING(8.459733 53.148352,8.4597792 53.1483)
683	Neuenkoop 	Ortsrand	de:03461:65593::1	53.151815	8.447582	bus	MATCHED	n5511977821	8.4	0.59	Ortsrand	452	Ri Neuenkoop Schule	Schule	LINESTRING(8.447582 53.151815,8.4474991 53.1517577)
684	Neuenkoop 	Posten 5	de:03461:65594::1	53.155128	8.463904	bus	MATCHED	n5532248877	1.9	0.5	Posten 5	452	Ri Neuenkoop Genossenschaft	Genossenschaft/Glüsing	LINESTRING(8.463904 53.155128,8.4639288 53.1551355)
685	Neuenkoop 	Posten 5	de:03461:65594::2	53.155026	8.463872	bus	MATCHED	n5511982444	7.4	0.54	Posten 5	452	Ri Berne Glüsing	Glüsing	LINESTRING(8.463872 53.155026,8.463973 53.1550539)
686	Neuenkoop 	Schule	de:03461:65595::1	53.150736	8.451892	bus	MATCHED	n5511977672	4.0	0.73	Schule	256,452	Ri Neuenkoop Genossenschaft/Neuenkoop Posten 5/Neuenhuntorfermoor Hohnholz/Maibusch Bulling	Bulling/Genossenschaft/Hohnholz/Posten 5	LINESTRING(8.451892 53.150736,8.4518951 53.1507721)
687	Niederbeckum 	Rogge	de:03461:67025::1	53.425316	8.445485	bus	MATCHED	n7706145758	5.2	0.69	Rogge	425	Ri Hiddingen(Stadland)		LINESTRING(8.445485 53.425316,8.4454071 53.4253239)
688	Niederbeckum 	Rogge	de:03461:67025::2	53.424371	8.446223	bus	MATCHED	n7706145757	44.0	0.42	Rogge	425	Ri Havendorf	Havendorf	LINESTRING(8.446223 53.424371,8.4459691 53.4247365)
689	Niens 	Abzw. Süllwarden	de:03461:67681::1	53.589933	8.326166	bus	MATCHED	n7711954004	38.8	0.22	Abzweig Süllwarden	400,403,405,408,409	Ri Niens Gerdes	Gerdes	LINESTRING(8.326166 53.589933,8.3267526 53.5899098)
690	Niens 	Abzw. Süllwarden	de:03461:67681::2	53.589879	8.326199	bus	MATCHED	n6858521329	16.7	0.53	Abzweig Süllwarden	400,403,405,408,409	Ri Langwarden(Butjadingen) Bahnhof/Langwarden(Butjadingen) Brücke	Brücke/Langwarden Bahnof	LINESTRING(8.326199 53.589879,8.3263799 53.589984)
691	Niens 	Gerdes	de:03461:67682::1	53.58998	8.333235	bus	MATCHED	n6858521330	6.1	0.77	Gerdes	400,403,405,408,409	Ri Fedderwardersiel Ort/Brückenhof(Butjadingen)	Brückenhof/Fedderwardersiel Ort	LINESTRING(8.333235 53.58998,8.3331614 53.5899461)
692	Niens 	Gerdes	de:03461:67682::2	53.590631	8.333651	bus	MATCHED	n7711954005	117.9	0.27	Gerdes	400,403,405,408,409	Ri Niens Abzw. Süllwarden	Abzweig Süllwarden	LINESTRING(8.333651 53.590631,8.3343333 53.5896514)
693	Nordbollenhagen 	Burgbrückenweg	de:03461:67905::1	53.330579	8.259243	bus	MATCHED_THOUGH_OSM_NO_NAME	n273182450	41.5	0.1		432	Ri Jade Bollenhagener Straße 35		LINESTRING(8.259243 53.330579,8.2587465 53.3308057)
694	Nordbollenhagen 	Burgbrückenweg	de:03461:67905::2	53.330436	8.258683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.258683 53.330436)
695	Nordbollenhagen 	Dornebbe	de:03461:67906::1	53.324461	8.284412	bus	NO_MATCH					432	Ri Nordbollenhagen Gramberg/Südbollenhagen JABBEN		POINT(8.284412 53.324461)
696	Nordbollenhagen 	Dornebbe	de:03461:67906::2	53.324435	8.284356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.284356 53.324435)
697	Nordbollenhagen 	Gramberg	de:03461:67907::1	53.328806	8.264602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.264602 53.328806)
698	Nordbollenhagen 	Gramberg	de:03461:67907::2	53.328783	8.264673	bus	NO_MATCH					432	Ri Nordbollenhagen Burgbrückenweg		POINT(8.264673 53.328783)
699	Nordenham 	Amtsgericht/Gymnasium	de:03461:67998::1	53.486115	8.477068	bus	MATCHED	n1917739554	4.4	0.81	Amtsgericht/Gymnasium	400,401,403,404,405,406,408,416,425,440	Ri Nordenham Jahnstraße/Kreiszeitung/Nordenham Bahnhof/Nordenham Schulzentrum Mitte	Bahnhof/Jahnstraße/Kreiszeitung	LINESTRING(8.477068 53.486115,8.4770698 53.4860754)
700	Nordenham 	Amtsgericht/Gymnasium	de:03461:67998::2	53.48597	8.478222	bus	MATCHED	n1917739544	7.4	0.74	Amtsgericht/Gymnasium	400,401,403,404,405,406,408,416,425,440	Ri Nordenham Hermann-Ehlers-Siedlung/Nordenham Oldenburger Straße/Havendorf/Nordenham Hoffe/Nordenham Bremer Straße/Nordenham Laubenkolonie	Bremer Straße/Hermann-Ehlers-Siedlung/Laubenkolonie	LINESTRING(8.478222 53.48597,8.4783325 53.4859582)
701	Nordenham 	Atens-Friedeburg	de:03461:67999::1	53.491503	8.470171	bus	MATCHED_THOUGH_REVERSED_DIR	n7715011345	1.8	0.79	Atens-Friedeburg	401,403,405	Ri Nordenham Hermann-Ehlers-Siedlung	Wehrdeich	LINESTRING(8.470171 53.491503,8.4701773 53.4914877)
702	Nordenham 	Atens-Friedeburg	de:03461:67999::2	53.491366	8.469792	bus	MATCHED_THOUGH_REVERSED_DIR	n7715011347	11.9	0.4	Atens-Friedeburg	401,403,405	Ri Nordenham Wehrdeich	Hermann-Ehlers-Siedlung	LINESTRING(8.469792 53.491366,8.4696215 53.4913992)
703	Nordenham 	Bahnhof	de:03461:68000::1	53.484298	8.487027	bus	MATCHED	n3533513505	4.2	0.82	Bahnhof	400,401,402,403,405,406,408,416,425,440	Ri Nordenham Schulzentrum Mitte/Nordenham Hafenstraße/Nordenham Rathaus	Hafenstraße/Rathaus/Schulzentrum Mitte	LINESTRING(8.487027 53.484298,8.4870481 53.4842627)
704	Nordenham 	Bahnhof	de:03461:68000::2	53.484372	8.486812	bus	MATCHED	n2306384866	2.4	0.88	Bahnhof	400,401,402,403,404,405,406,408,416,425,440	Ri Nordenham Jahnstraße/Kreiszeitung/Nordenham Amtsgericht/Gymnasium/Nordenham Museum/Karlstraße	Amtsgericht/Gymnasium/Jahnstraße/Kreiszeitung/Museum/Karlstraße	LINESTRING(8.486812 53.484372,8.4868018 53.4843515)
705	Nordenham 	Bernhardstraße	de:03461:105138::1	53.478055	8.480029	bus	MATCHED	n9520943194	7.0	0.75	Bernhardstraße	402	Ri Nordenham Oststraße	Oststraße	LINESTRING(8.480029 53.478055,8.4801216 53.478086)
706	Nordenham 	Bernhardstraße	de:03461:105138::2	53.477774	8.479771	bus	MATCHED	n9520943195	39.8	0.44	Bernhardstraße	402	Ri Nordenham Wartfelder Straße	Wartfelder Straße	LINESTRING(8.479771 53.477774,8.4799741 53.4781108)
707	Nordenham 	Blexersande	de:03461:68001::1	53.514778	8.486245	bus	MATCHED	n7711954024	22.4	0.54	Blexersande	403,405,407	Ri Phiesewarden Burgstraße/Nordenham Glückauf ll/Nordenham Rahden/B 212	Burgstraße/Rahden/B212/Schulzentrum Nord	LINESTRING(8.486245 53.514778,8.4865073 53.5149054)
708	Nordenham 	Blexersande	de:03461:68001::2	53.515079	8.486508	bus	MATCHED	n9521006334	25.6	0.52	Blexersande	403,405	Ri Nordenham Blexersander Straße	Blexersander Straße	LINESTRING(8.486508 53.515079,8.4862719 53.5148962)
709	Nordenham 	Blexersander Straße	de:03461:68002::1	53.512418	8.483656	bus	MATCHED	n7715011334	12.4	0.65	Blexersander Straße	403,405	Ri Nordenham Nordsee Center/Nordenham Sielstraße/Atens	Nordsee Center/Sielstraße/Atens	LINESTRING(8.483656 53.512418,8.4837319 53.5125202)
710	Nordenham 	Blexersander Straße	de:03461:68002::2	53.511995	8.483427	bus	MATCHED	n7715011333	13.7	0.63	Blexersander Straße	403,405	Ri Nordenham Blexersande/Nordenham Grundschule FAH	Blexersande	LINESTRING(8.483427 53.511995,8.4833899 53.5118734)
