	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
212	Weimar	Kromsdorfer Straße	de:16055:155011::15501101	50.994179	11.331871	bus	MATCHED	n3776063319	5.3	0.79	Kromsdorfer Straße	224,224,226,226,7,7	Ri Weimar Schopenhauerstraße/Weimar Hauptbahnhof	Hauptbahnhof	LINESTRING(11.331871 50.994179,11.3318135 50.9942105)
213	Weimar	Landfried	de:16055:155038::15503800	50.993629	11.3329	bus	MATCHED	n5902119061	2.9	0.78	Landfried	228,228,8	Ri Weimar Schopenhauerstraße/Weimar Weimar-Werk	Schopenhauerstraße	LINESTRING(11.3329 50.993629,11.3329166 50.9936526)
214	Weimar	Landfried	de:16055:155038::15503801	50.993714	11.333444	bus	MATCHED	n2426858739	8.2	0.72	Landfried	228,228,8	Ri Weimar Weimar-Werk/Weimar Hauptbahnhof	Weimar-Werk	LINESTRING(11.333444 50.993714,11.3334167 50.9936421)
215	Weimar	Legefeld / Service-Center	de:16055:155049	50.934483	11.291049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291049 50.934483)
216	Weimar	Lindenberg	de:16055:155102	50.979355	11.352366		MATCHED	n6144625329	5.9	0.57	Lindenberg			Gewerbegebiet Süßenborn	LINESTRING(11.352366 50.979355,11.3523843 50.9793036)
217	Weimar	Lucas-Cranach-Schule	de:16055:155140	50.99553	11.314254		MATCHED	n5900177287	2.6	0.73	Lucas-Cranach-Schule			Bonhoefferstraße	LINESTRING(11.314254 50.99553,11.3142848 50.9955175)
218	Weimar	Lyonel-Feininger-Straße	de:16055:155034	50.963608	11.321636		MATCHED	n554976935	14.1	0.36	Lyonel-Feininger-Straße			Friedhof	LINESTRING(11.321636 50.963608,11.3217935 50.9636875)
219	Weimar	Lützendorf	de:16055:155046	50.99795	11.306441		MATCHED_AMBIGUOUSLY	n1194230942	7.7	0.5	Lützendorf				LINESTRING(11.306441 50.99795,11.3065258 50.9979935)
220	Weimar	Lützendorf	de:16055:155046	50.99795	11.306441		MATCHED_AMBIGUOUSLY	n1194230943	8.8	0.47	Lützendorf			BBZ Weimar	LINESTRING(11.306441 50.99795,11.3063864 50.9978787)
221	Weimar	Lützendorfer Straße	de:16055:155013::15501300	51.00009	11.315256	bus	MATCHED	n390234910	3.2	0.77	Lützendorfer Straße	217,217,218,218,219,219,4,6	Ri Weimar Am Herrenrödchen/Weimar Heldrunger Straße/Weimar Zur Warte	Am Herrenrödchen/Busbahnhof/Lützendorfer Straße	LINESTRING(11.315256 51.00009,11.3152903 51.0001086)
222	Weimar	Lützendorfer Straße	de:16055:155013::1550131	50.999869	11.315428	bus	MATCHED	n390234908	5.2	0.79	Lützendorfer Straße	217,217,218,218,219,219	Ri Weimar Heldrunger Straße	Am Herrenrödchen/Heldrunger Straße	LINESTRING(11.315428 50.999869,11.3153577 50.9998544)
223	Weimar	Martin-Andersen-Nexö-Straße	de:16055:155103	50.96073	11.353322		MATCHED_AMBIGUOUSLY	n3497532363	6.1	0.56	Martin-Andersen-Nexö-Straße			Am Burgholz	LINESTRING(11.353322 50.96073,11.3532488 50.9607001)
224	Weimar	Martin-Andersen-Nexö-Straße	de:16055:155103	50.96073	11.353322		MATCHED_AMBIGUOUSLY	n3497532364	6.7	0.54	Martin-Andersen-Nexö-Straße			Ilmschlößchen	LINESTRING(11.353322 50.96073,11.353415 50.9607436)
225	Weimar	Merketal	de:16055:155105	50.962902	11.32674		MATCHED	n1121752553	4.3	0.63	Merketal			Wilder Graben	LINESTRING(11.32674 50.962902,11.3267806 50.9628725)
226	Weimar	Meyerstraße	de:16055:155069	50.989414	11.329929		MATCHED_AMBIGUOUSLY	n1116154903	42.3	0.15	Meyerstraße			Schopenhauerstraße	LINESTRING(11.329929 50.989414,11.3298881 50.9890349)
227	Weimar	Meyerstraße	de:16055:155069	50.989414	11.329929		MATCHED_AMBIGUOUSLY	n5894754645	60.0	0.11	Meyerstraße			Friedrich-Ebert-Straße/Schopenhauerstraße	LINESTRING(11.329929 50.989414,11.33001 50.9899509)
228	Weimar	Milchhofstraße / Schwungfabrik	de:16055:155053	50.981075	11.309034		MATCHED_AMBIGUOUSLY	n367063567	16.3	0.3	Milchhofstraße/Schwungfabrik			Damaschkestraße	LINESTRING(11.309034 50.981075,11.3088608 50.9811735)
229	Weimar	Milchhofstraße / Schwungfabrik	de:16055:155053	50.981075	11.309034		MATCHED_AMBIGUOUSLY	n367063570	25.1	0.22	Milchhofstraße/Schwungfabrik			Budapester Straße	LINESTRING(11.309034 50.981075,11.3092597 50.9808992)
230	Weimar	Moskauer Straße	de:16055:155143	50.991226	11.304971		MATCHED	n5909693031	2.8	0.72	Moskauer Straße				LINESTRING(11.304971 50.991226,11.3049627 50.991251)
231	Weimar	Mozartstraße	de:16055:155070	50.9806	11.318756		MATCHED	w436927447	6.5	0.54	Mozartstraße			Berkaer Bahnhof/Hauptbahnhof	LINESTRING(11.318756 50.9806,11.3188278176143 50.9806371951157)
232	Weimar	Neu-Ehringsdorf	de:16055:155173	50.949905	11.344569		MATCHED	n5182017779	5.7	0.57	Neu-Ehringsdorf			An der Trift	LINESTRING(11.344569 50.949905,11.3446506 50.949907)
233	Weimar	Neuwallendorf	de:16055:171291::17129100	50.9731	11.275652	bus	MATCHED	n1007862127	69.2	0.18	Neuwallendorf	233,233	Ri Weimar Tröbsdorf B 7		LINESTRING(11.275652 50.9731,11.2765707 50.9733303)
234	Weimar	Neuwallendorf	de:16055:171291::17129101	50.973104	11.275655	bus	MATCHED	n7020496750	11.1	0.53	Neuwallendorf	233,233,234,234	Ri Ulla B 7 [Bahnhof Nohra b. Weimar]		LINESTRING(11.275655 50.973104,11.2757868 50.9731592)
235	Weimar	Nordbahnhof	de:16055:155144	50.993397	11.329982		MATCHED_AMBIGUOUSLY	n3497532365	9.1	0.46	Nordbahnhof			Schopenhauerstraße	LINESTRING(11.329982 50.993397,11.3300834 50.9933454)
236	Weimar	Nordbahnhof	de:16055:155144	50.993397	11.329982		MATCHED_AMBIGUOUSLY	n5902370946	7.8	0.5	Nordbahnhof			Rastenberger Tunnel	LINESTRING(11.329982 50.993397,11.329986 50.9934668)
237	Weimar	Nordstraße	de:16055:155145	50.999683	11.323082		MATCHED_AMBIGUOUSLY	n5900122982	15.2	0.34	Nordstraße			Rödchenweg	LINESTRING(11.323082 50.999683,11.3232895 50.999722)
238	Weimar	Nordstraße	de:16055:155145	50.999683	11.323082		MATCHED_AMBIGUOUSLY	n5900124088	21.0	0.27	Nordstraße			Döbereinerstraße/Industriestraße/Stadtwirtschaft	LINESTRING(11.323082 50.999683,11.3227976 50.9996232)
239	Weimar	Obelisk	de:16055:155146	51.017326	11.302964		MATCHED_AMBIGUOUSLY	n371667030	13.7	0.36	Obelisk			Obelisk	LINESTRING(11.302964 51.017326,11.3030513 51.0172155)
240	Weimar	Obelisk	de:16055:155146	51.017326	11.302964		MATCHED_AMBIGUOUSLY	n3757789022	10.0	0.44	Obelisk			Gedenkweg Buchenwaldbahn	LINESTRING(11.302964 51.017326,11.302893 51.0174037)
241	Weimar	Pabststraße	de:16055:155040	50.98943	11.322412		MATCHED_AMBIGUOUSLY	n5887239568	33.5	0.18	Pabststraße			Hauptbahnhof	LINESTRING(11.322412 50.98943,11.3226439 50.9891665)
242	Weimar	Pabststraße	de:16055:155040	50.98943	11.322412		MATCHED_AMBIGUOUSLY	n5887239569	26.9	0.22	Pabststraße			Ernst-Thälmann-Straße	LINESTRING(11.322412 50.98943,11.3222175 50.989639)
243	Weimar	Papiergraben	de:16055:155106	50.960373	11.341871		MATCHED	n5912383634	11.0	0.42	Papiergraben			Hainfels	LINESTRING(11.341871 50.960373,11.3418307 50.9602778)
244	Weimar	Pestalozzischule	de:16055:155107	50.97683	11.312051		MATCHED	n5881716809	5.6	0.58	Pestalozzischule				LINESTRING(11.312051 50.97683,11.3121 50.9768693)
245	Weimar	Plan Oberweimar	de:16055:155108::15510800	50.965416	11.346559	bus	MATCHED	n3497532366	4.2	0.82	Plan Oberweimar	1,1	Ri Weimar Falkenburg/Weimar Albert-Kuntz-Straße / Th. Int. School	Falkenburg	LINESTRING(11.346559 50.965416,11.3466154 50.9654287)
246	Weimar	Plan Oberweimar	de:16055:155108::15510801	50.965085	11.34729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.34729 50.965085)
247	Weimar	Poseckscher Garten	de:16055:155059::15505900	50.974586	11.326224	bus	MATCHED	n5885053111	14.9	0.54	Am Poseckschen Garten	2,5,8	Ri Weimar Wielandplatz	Wielandplatz	LINESTRING(11.326224 50.974586,11.3260418 50.9746556)
248	Weimar	Poseckscher Garten	de:16055:155059::15505901	50.974851	11.327167	bus	MATCHED	n665960070	5.6	0.69	Am Poseckschen Garten	1,2,4,5,6,8	Ri Weimar Karl-Haußknecht-Straße/Weimar Cranachstraße	Cranachstraße/Karl-Haußknecht-Straße	LINESTRING(11.327167 50.974851,11.3271212 50.9748094)
249	Weimar	Possendorf	de:16055:155015	50.94053	11.312616		MATCHED_AMBIGUOUSLY	n5908355850	16.2	0.32	Possendorf				LINESTRING(11.312616 50.94053,11.3127759 50.9404245)
250	Weimar	Possendorf	de:16055:155015	50.94053	11.312616		MATCHED_AMBIGUOUSLY	n5908355852	12.3	0.39	Possendorf			Holzdorfer Kreuz	LINESTRING(11.312616 50.94053,11.3124751 50.9405953)
251	Weimar	Prager Straße	de:16055:155147	50.990784	11.309585		MATCHED_AMBIGUOUSLY	n3497532370	6.1	0.61	Prager Straße				LINESTRING(11.309585 50.990784,11.3096699 50.9907945)
252	Weimar	Prager Straße	de:16055:155147	50.990784	11.309585		MATCHED_AMBIGUOUSLY	n5909693033	6.8	0.53	Prager Straße				LINESTRING(11.309585 50.990784,11.3096747 50.9908076)
253	Weimar	Prager Straße	de:16055:155147	50.990784	11.309585		MATCHED_AMBIGUOUSLY	n5909693034	11.0	0.41	Prager Straße				LINESTRING(11.309585 50.990784,11.3094641 50.9907207)
254	Weimar	Rainer-Maria-Rilke-Straße	de:16055:155109	50.97104	11.32823		MATCHED	n1121752534	18.2	0.3	Rainer-Maria-Rilke-Straße			Rudolf-Breitscheid-Straße	LINESTRING(11.32823 50.97104,11.3282744 50.9708791)
255	Weimar	Rastenberger Tunnel	de:16055:155148	50.993496	11.326012		MATCHED_AMBIGUOUSLY	n3497532373	10.4	0.43	Rastenberger Tunnel			Nordbahnhof	LINESTRING(11.326012 50.993496,11.326134 50.9934427)
256	Weimar	Rastenberger Tunnel	de:16055:155148	50.993496	11.326012		MATCHED_AMBIGUOUSLY	n5896439535	10.5	0.43	Rastenberger Tunnel			Industriestraße/Stadtwirtschaft	LINESTRING(11.326012 50.993496,11.3259369 50.9935778)
257	Weimar	Richard-Wagner-Straße	de:16055:155072	50.97453	11.317899		MATCHED	n5881716810	3.8	0.66	Richard-Wagner-Straße			Thomas-Müntzer-Straße	LINESTRING(11.317899 50.97453,11.3178909 50.9744965)
258	Weimar	Rießnerstraße	de:16055:155149::15514900	50.99367	11.319173	bus	MATCHED	n5900176265	10.0	0.69	Rießnerstraße	1,1	Ri Weimar Allstedter Straße	Allstedter Straße	LINESTRING(11.319173 50.99367,11.319303 50.9937078)
259	Weimar	Rosenweg	de:16055:155110	50.96879	11.328587		MATCHED	n1121752569	5.5	0.58	Rosenweg			Rainer-Maria-Rilke-Straße	LINESTRING(11.328587 50.96879,11.3286384 50.9687531)
260	Weimar	Rudolf-Breitscheid-Straße	de:16055:155022::15502200	50.97246	11.327816	bus	MATCHED	n665960067	2.3	0.88	Rudolf-Breitscheid-Straße	114,114,2,221,221,237,237,5,8	Ri Weimar Poseckscher Garten/Weimar Busbahnhof	Am Poseckschen Garten	LINESTRING(11.327816 50.97246,11.3278477 50.9724546)
261	Weimar	Rödchenweg	de:16055:155150	51.001057	11.32026		MATCHED_AMBIGUOUSLY	n5900122956	8.8	0.47	Rödchenweg			BBZ Weimar/Heldrunger Straße/Nordstraße	LINESTRING(11.32026 51.001057,11.3201406 51.0010808)
262	Weimar	Rödchenweg	de:16055:155150	51.001057	11.32026		MATCHED_AMBIGUOUSLY	n5900122971	9.9	0.44	Rödchenweg			Carl-Zeiss-Straße/Döbereinerstraße	LINESTRING(11.32026 51.001057,11.3203337 51.0009813)
263	Weimar	Röhrstraße	de:16055:155073	50.987953	11.316667		MATCHED_AMBIGUOUSLY	n1521355631	5.3	0.59	Röhrstraße			Hermann-Brill-Platz	LINESTRING(11.316667 50.987953,11.3166319 50.9879949)
264	Weimar	Röhrstraße	de:16055:155073	50.987953	11.316667		MATCHED_AMBIGUOUSLY	n5896418650	4.5	0.63	Röhrstraße			Zeppelinplatz	LINESTRING(11.316667 50.987953,11.3167007 50.9879186)
265	Weimar	Schlachthofstraße	de:16055:155074::15507400	50.987599	11.335129	bus	MATCHED	n248747219	7.2	0.74	Schlachthofstraße	3	Ri Weimar Am alten Schlachthof	Am alten Schlachthof	LINESTRING(11.335129 50.987599,11.3350287 50.9876126)
266	Weimar	Schlachthofstraße	de:16055:155074::15507401	50.98771	11.33519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.33519 50.98771)
267	Weimar	Schopenhauerstraße	de:16055:155016	50.990948	11.329519	bus	MATCHED_AMBIGUOUSLY	n5732375622	4.3	0.72	Schopenhauerstraße	082,1323,154,N3205	Ri Jena Busbahnhof/Erfurt Busbahnhof/Ilmenau Busbahnhof	Hauptbahnhof/Schopenhauerstraße	LINESTRING(11.329519 50.990948,11.3295476 50.9909826)
268	Weimar	Schopenhauerstraße	de:16055:155016	50.990948	11.329519	bus	MATCHED_AMBIGUOUSLY	n5732375623	6.7	0.64	Schopenhauerstraße	082,1323,154,N3205	Ri Jena Busbahnhof/Erfurt Busbahnhof/Ilmenau Busbahnhof	Erfurter Straße/Landfried/Meyerstraße/Nordbahnhof	LINESTRING(11.329519 50.990948,11.3294714 50.9908956)
269	Weimar	Schwanseestraße	de:16055:155017	50.983837	11.312307		MATCHED_AMBIGUOUSLY	n367225129	19.1	0.29	Schwanseestraße			Siedlung Schöndorf	LINESTRING(11.312307 50.983837,11.3120338 50.9838415)
270	Weimar	Schwanseestraße	de:16055:155017	50.983837	11.312307		MATCHED_AMBIGUOUSLY	n367225153	19.6	0.28	Schwanseestraße			Schwanseestraße	LINESTRING(11.312307 50.983837,11.3120763 50.9837374)
271	Weimar	Schwanseestraße / Stadtverwaltung	de:16055:155075::15507500	50.983246	11.320706	bus	MATCHED	n367225283	3.9	0.8	Schwanseestraße/Stadtverwaltung	5,5,8	Ri Weimar Goetheplatz / Zentrum	Goetheplatz/Wielandplatz	LINESTRING(11.320706 50.983246,11.320669 50.9832203)
272	Weimar	Schwanseestraße / Stadtverwaltung	de:16055:155075::15507501	50.983293	11.320548	bus	MATCHED	n367225244	5.9	0.75	Schwanseestraße/Stadtverwaltung	5,8	Ri Weimar Hermann-Brill-Platz	Hermann-Brill-Platz	LINESTRING(11.320548 50.983293,11.3205891 50.983339)
273	Weimar	Schöndorf, Bruno-Apitz-Straße	de:16055:155122::15512200	51.01552	11.337909	bus	MATCHED	n3497532372	2.2	0.82	Bruno-Apitz-Straße	226,226,7,7	Ri Weimar Schöndorf Im Winkel/Großobringen B 85	Ernst-Busse-Straße	LINESTRING(11.337909 51.01552,11.3379027 51.0155396)
274	Weimar	Schöndorf, Bruno-Apitz-Straße	de:16055:155122::15512201	51.015493	11.338126	bus	MATCHED_THOUGH_REVERSED_DIR	n3497532371	2.5	0.74	Bruno-Apitz-Straße	226,226,7,7	Ri Weimar Siedlung Schöndorf/Weimar Schöndorf Ernst-Busse-Straße	Schule	LINESTRING(11.338126 51.015493,11.3381402 51.0154727)
275	Weimar	Schöndorf, Ernst-Busse-Straße	de:16055:155129::15512900	51.009567	11.332383	bus	MATCHED	n3776565147	4.7	0.71	Ernst-Busse-Straße	7,7	Ri Weimar Schöndorf Im Winkel	Bruno-Apitz-Straße	LINESTRING(11.332383 51.009567,11.3324414 51.0095469)
276	Weimar	Schöndorf, Ernst-Busse-Straße	de:16055:155129::15512901	51.009328	11.332403	bus	MATCHED	n249696721	10.9	0.53	Ernst-Busse-Straße	226,226,7,7	Ri Weimar Umspannwerk/Weimar Schöndorf Bruno-Apitz-Straße	Bruno-Apitz-Straße/Grossestraße	LINESTRING(11.332403 51.009328,11.3322521 51.0093531)
277	Weimar	Schöndorf, Im Winkel	de:16055:155137	51.013916	11.332026		MATCHED_AMBIGUOUSLY	n3497532361	29.1	0.21	Im Winkel			Ernst-Busse-Straße	LINESTRING(11.332026 51.013916,11.3317114 51.013745)
278	Weimar	Schöndorf, Im Winkel	de:16055:155137	51.013916	11.332026		MATCHED_AMBIGUOUSLY	n3776565146	31.9	0.19	Im Winkel				LINESTRING(11.332026 51.013916,11.3324168 51.0140646)
279	Weimar	Shakespearestraße	de:16055:155111	50.976463	11.308661		MATCHED	n5881716800	4.4	0.63	Shakespearestraße				LINESTRING(11.308661 50.976463,11.3086561 50.9764235)
280	Weimar	Siedlung Schöndorf	de:16055:155151	51.011925	11.340523		MATCHED	n3775323449	8.7	0.47	Siedlung Schöndorf			Waldfried	LINESTRING(11.340523 51.011925,11.3404074 51.0119531)
281	Weimar	Soproner Straße	de:16055:155152::15515200	50.986419	11.304266	bus	MATCHED	n367063551	4.4	0.72	Soproner Straße	225,225,3	Ri Weimar Industriegebiet West/Weimar Busbahnhof/Weimar Erfurter Straße	Industriegebiet West	LINESTRING(11.304266 50.986419,11.3042587 50.986458)
282	Weimar	Soproner Straße	de:16055:155152::15515201	50.986404	11.304642	bus	MATCHED	n367063548	7.5	0.61	Soproner Straße	225,225,3	Ri Weimar Budapester Straße/Weimar Industriegebiet West	Budapester Straße	LINESTRING(11.304642 50.986404,11.3046263 50.9863369)
283	Weimar	Stadtring	de:16055:155047	50.989834	11.317995		MATCHED_AMBIGUOUSLY	n390234896	10.9	0.42	Stadtring			Hauptbahnhof	LINESTRING(11.317995 50.989834,11.3181503 50.9898258)
284	Weimar	Stadtring	de:16055:155047	50.989834	11.317995		MATCHED_AMBIGUOUSLY	n390234899	8.7	0.47	Stadtring			Hermann-Brill-Platz	LINESTRING(11.317995 50.989834,11.3178714 50.9898433)
285	Weimar	Stauffenbergstraße	de:16055:155153::15515300	50.994777	11.308817	bus	MATCHED	n1194256877	18.8	0.18	Stauffenbergstraße (Ausstieg Linie 1)	1,1			LINESTRING(11.308817 50.994777,11.3087769 50.9949446)
286	Weimar	Stauffenbergstraße	de:16055:155153::15515301	50.995162	11.308304	bus	MATCHED	n2137500382	15.3	0.26	Stauffenbergstraße (Ausstieg Linie 5)	1,1,3,5,5	Ri Weimar Lützendorf/Weimar Allstedter Straße/Gaberndorf Neubaugebiet	Meyerstraße	LINESTRING(11.308304 50.995162,11.3085188 50.9951878)
287	Weimar	Stauffenbergstraße	de:16055:155153::15515302	50.994613	11.308797	bus	MATCHED	n5900177301	4.5	0.41	Stauffenbergstraße (Einstieg Linie 1)	1,1,5	Ri Weimar Allstedter Straße/Weimar Lützendorf		LINESTRING(11.308797 50.994613,11.308746 50.9946379)
288	Weimar	Thomas-Müntzer-Straße	de:16055:155078	50.976402	11.31899		MATCHED	n2408775950	5.7	0.57	Thomas-Müntzer-Straße			Katholische Kirche	LINESTRING(11.31899 50.976402,11.319071 50.9763962)
289	Weimar	Tiefurter Allee	de:16055:155114	50.98272	11.338203		MATCHED	n8560184372	3.4	0.68	Tiefurter Allee			Friedensstraße/Atrium	LINESTRING(11.338203 50.98272,11.3382087 50.9827502)
290	Weimar	Tröbsdorf, B 7	de:16055:155057::15505700	50.978117	11.289831	bus	MATCHED	n367067551	42.3	0.14	Abzweig Tröbsdorf	225,225,233,233	Ri Weimar Berkaer Bahnhof/Weimar Busbahnhof		LINESTRING(11.289831 50.978117,11.2904337 50.9781437)
291	Weimar	Tröbsdorf, B 7	de:16055:155057::15505701	50.978113	11.289836	bus	MATCHED	n248608085	25.6	0.2	Tröbsdorf, B7	225,225,233,233,234,234	Ri Weimar Neuwallendorf/Ulla B 7 [Bahnhof Nohra b. Weimar]	Abzweig nach Utzberg	LINESTRING(11.289836 50.978113,11.2895137 50.9780034)
292	Weimar	Umspannwerk	de:16055:155019::15501900	51.001005	11.333141	bus	MATCHED	n3497532378	3.3	0.76	Umspannwerk	216,216,224,224,226,226,231,231,7,7	Ri Weimar Schöndorf Ernst-Busse-Straße/Weimar Siedlung Schöndorf/Altschöndorf Waldfried/Großobringen B 85	B85/Waldfried	LINESTRING(11.333141 51.001005,11.3331846 51.0009927)
293	Weimar	Umspannwerk	de:16055:155019::15501901	51.000926	11.333043	bus	MATCHED	n3497532377	3.4	0.84	Umspannwerk	216,216,224,224,226,226,231,231,7,7	Ri Weimar Grossestraße/Weimar Kromsdorfer Straße	Kromsdorfer Straße	LINESTRING(11.333043 51.000926,11.3329988 51.0009143)
294	Weimar	Warschauer Straße	de:16055:155156::15515600	50.987348	11.310939	bus	MATCHED	n1014936256	6.6	0.64	Warschauer Straße	7,7	Ri Weimar Schwanseestraße		LINESTRING(11.310939 50.987348,11.3108451 50.9873499)
295	Weimar	Warschauer Straße	de:16055:155156::15515601	50.987479	11.311059	bus	MATCHED	n1014937349	13.4	0.49	Warschauer Straße	7,7	Ri Weimar Prager Straße		LINESTRING(11.311059 50.987479,11.3110898 50.9873605)
296	Weimar	Webichtallee	de:16055:155115	50.979797	11.343646		MATCHED	n278851192	5.5	0.58	Webichtallee			Großmutterleite	LINESTRING(11.343646 50.979797,11.3437232 50.9797865)
297	Weimar	Weimar-Werk	de:16055:155028::15502800	50.995055	11.338801	bus	MATCHED	n5902119058	4.5	0.71	Weimar-Werk	228,228,8	Ri Weimar Landfried/Weimar Carl-Zeiss-Straße	Landfried	LINESTRING(11.338801 50.995055,11.3388194 50.995094)
298	Weimar	Weimar-Werk	de:16055:155028::15502801	50.995001	11.338734	bus	MATCHED	n5902119057	3.5	0.75	Weimar-Werk	228,228,8	Ri Weimar Carl-Zeiss-Straße/Weimar Landfried	Carl-Zeiss-Straße	LINESTRING(11.338734 50.995001,11.3387628 50.9949748)
299	Weimar	Weimarische Straße	de:16055:155176	50.96018	11.345813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.345813 50.96018)
300	Weimar	Wielandplatz	de:16055:155080::15508000	50.977191	11.326981	bus	MATCHED	n1551726556	13.3	0.64	Wielandplatz	1,1,2,229,229,253,253,4,5,6,8	Ri Weimar Poseckscher Garten/Niedergrunstedt An der Linde/Weimar Bauhaus Universität/Weimar Busbahnhof	Am Poseckschen Garten/Bauhaus-Universität/Gelmeroda	LINESTRING(11.326981 50.977191,11.3267921 50.9771836)
301	Weimar	Wielandplatz	de:16055:155080::15508001	50.977304	11.326631	bus	MATCHED	n1551726557	5.0	0.8	Wielandplatz	1,1,2,4,5,6,8	Ri Weimar Gropiusstraße/Weimar Katholische Kirche (Busbahnhof)	Carl-August-Allee/Friedensstraße/Atrium/Gropiusstraße/Schwanseestraße/Stadtverwaltung/Wielandplatz	LINESTRING(11.326631 50.977304,11.3266718 50.9773404)
302	Weimar	Wilder Graben	de:16055:155116::15511600	50.966433	11.328564	bus	MATCHED	n1121752595	2.2	0.88	Wilder Graben	2,8	Ri Weimar Rosenweg	Rosenweg	LINESTRING(11.328564 50.966433,11.3285898 50.9664214)
303	Weimar	Wilhelm-Külz-Straße	de:16055:155081	50.97091	11.31805		MATCHED_AMBIGUOUSLY	n5918448240	4.9	0.61	Wilhelm-Külz-Straße			Cranachstraße	LINESTRING(11.31805 50.97091,11.3181195 50.9709074)
304	Weimar	Wilhelm-Külz-Straße	de:16055:155081	50.97091	11.31805		MATCHED_AMBIGUOUSLY	n5918448242	5.0	0.6	Wilhelm-Külz-Straße			Hufelandstraße	LINESTRING(11.31805 50.97091,11.3179881 50.9709319)
305	Weimar	Zeppelinplatz	de:16055:155082	50.98789	11.320778		MATCHED_AMBIGUOUSLY	n1521355633	6.4	0.55	Zeppelinplatz			Bertuchstraße	LINESTRING(11.320778 50.98789,11.3207468 50.9878358)
306	Weimar	Zeppelinplatz	de:16055:155082	50.98789	11.320778		MATCHED_AMBIGUOUSLY	n5896418643	3.9	0.65	Zeppelinplatz			Röhrstraße	LINESTRING(11.320778 50.98789,11.3208164 50.987916)
307	Weimar	Zum Hospitalgraben	de:16055:155097	50.96039	11.319035		MATCHED	n5885088666	8.2	0.49	Zum Hospitalgraben			Klinikum	LINESTRING(11.319035 50.96039,11.3191001 50.9603284)
308	Weimar 	Berkaer Bf	de:16055:8013256:801325600:801325650	50.980683	11.313782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.313782 50.980683)
309	Weimar 	Berkaer Bf	de:16055:8013256:801325601:801325651	50.980598	11.313794		MATCHED	n6162850408	9.6	0.22	Weimar Berkaer Bahnhof				LINESTRING(11.313794 50.980598,11.3136592 50.9806137)
310	Weimar 	West	de:16055:8013266:801326600:801326650	50.988156	11.311673		MATCHED	n1377984231	3.1	0.7	Weimar West			Weimar/Weimar Berkaer Bahnhof	LINESTRING(11.311673 50.988156,11.3116432 50.9881762)
