	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
205	Iggelheim	Kreissparkasse	de:07338:375:0:2	49.36702	8.307997	bus	MATCHED	n1927935428	7.9	0.71	Iggelheim Kreissparkasse	573,586	Ri Iggelheim Eisenbahnstraße	Iggelheim Eisenbahnstraße	LINESTRING(8.307997 49.36702,8.3079666 49.3670881)
206	Iggelheim	Luitpoldstraße	de:07338:6298:0:1	49.361251	8.311752	bus	MATCHED	n8333606770	103.7	0.28	Iggelheim Luitpoldstraße	573,586	Ri Iggelheim Kreissparkasse/Iggelheim Grundschule	Iggelheim Kreissparkasse	LINESTRING(8.311752 49.361251,8.3109461 49.3620216)
207	Iggelheim	Luitpoldstraße	de:07338:6298:0:2	49.362515	8.310306	bus	MATCHED	n5059446665	53.1	0.38	Iggelheim Luitpoldstraße	573,586	Ri Iggelheim Mühle	Iggelheim Mühle	LINESTRING(8.310306 49.362515,8.3106883 49.3621075)
208	Iggelheim	Madenburgstraße	de:07338:382:0:1	49.363299	8.304413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304413 49.363299)
209	Iggelheim	Mühle	de:07338:376:0:1	49.360702	8.312327	bus	MATCHED	n295380365	12.0	0.64	Iggelheim Mühle	573,586	Ri Iggelheim Süd	Iggelheim Süd	LINESTRING(8.312327 49.360702,8.3123976 49.3606039)
210	Iggelheim	Postamt	de:07338:377	49.363077	8.30965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.30965 49.363077)
211	Iggelheim	Rathaus	de:07338:381:0:1	49.373454	8.307754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.307754 49.373454)
212	Iggelheim	Realschule Plus	de:07338:6402:0:1	49.372905	8.304835	bus	MATCHED	n5059452727	19.4	0.39	Iggelheim Realschule Plus	586	Ri Dannstadt VG (Rathaus)/Hochdorf Kirche/Schifferstadt Schulzentrum		LINESTRING(8.304835 49.372905,8.3049241 49.3727405)
213	Iggelheim	Rehbachstraße	de:07338:378	49.360421	8.307701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.307701 49.360421)
214	Iggelheim	Seniorenzentrum	de:07338:37600:0:1	49.360046	8.306515		MATCHED	n1713343852	17.3	0.12	Iggelheim Haardtstraße				LINESTRING(8.306515 49.360046,8.3063291 49.3599484)
215	Iggelheim	Stuck	de:07338:379	49.369746	8.307413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.307413 49.369746)
216	Iggelheim	Süd	de:07338:380:0:1	49.358976	8.319936	bus	MATCHED	n5051910542	7.1	0.59	Iggelheim Süd	573,586	Ri Iggelheim Luitpoldstraße	Iggelheim Mühle	LINESTRING(8.319936 49.358976,8.3200255 49.3590028)
217	Iggelheim	Süd	de:07338:380:0:2	49.358835	8.320573	bus	MATCHED	n5051910543	8.8	0.69	Iggelheim Süd	573,586	Ri Böhl Lessingstraße/Speyer Dudenhofer Straße	Speyer, Dudenhofer Straße	LINESTRING(8.320573 49.358835,8.3206758 49.358793)
218	Iggelheim	VfB Parkplatz	de:07338:468	49.359531	8.304565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304565 49.359531)
219	Iggelheim	Vogelpark	de:07338:369:0:1	49.358232	8.324643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.324643 49.358232)
220	Kleinniedesheim	Am Schloß	de:07338:1708:0:1	49.587708	8.322289	bus	MATCHED	n683857963	23.7	0.36	Am Schloß	462	Ri Kleinniedesheim Wendestelle		LINESTRING(8.322289 49.587708,8.3221034 49.5878841)
221	Kleinniedesheim	Gemeindehaus	de:07338:1705:0:1	49.587196	8.322074	bus	MATCHED	n683857911	8.0	0.71	Kleinniedesheim Gemeindehaus	462	Ri Großniedesheim Mitte	Großniedesheim-Mitte	LINESTRING(8.322074 49.587196,8.3221343 49.5872567)
222	Kleinniedesheim	Gemeindehaus	de:07338:1705:0:2	49.587056	8.322074	bus	MATCHED	n683857915	7.1	0.61	Kleinniedesheim Gemeindehaus	462	Ri Kleinniedesheim Wendestelle/Kleinniedesheim Römerstraße/Weinsheim Zollhaus	Beindersheim Ost	LINESTRING(8.322074 49.587056,8.3221083 49.5871159)
223	Kleinniedesheim	Römerstraße	de:07338:1707:0:1	49.589758	8.321768	bus	MATCHED_THOUGH_OSM_NO_NAME	n735278376	15.9	0.17		462	Ri Kleinniedesheim Am Schloß/Kleinniedesheim Gemeindehaus		LINESTRING(8.321768 49.589758,8.321847 49.5898915)
224	Kleinniedesheim	Wendestelle	de:07338:1706:0:1	49.587965	8.32794	bus	MATCHED	n674163814	11.5	0.65	Kleinniedesheim Wendestelle	462	Ri Bobenheim Friedhof/Bobenheim Schule/Kleinniedesheim Gemeindehaus/Kleinniedesheim Römerstraße	Bobenheim Schule/Frankenthal (Pfalz), Hauptbahnhof	LINESTRING(8.32794 49.587965,8.3278609 49.5880548)
225	Lambsheim	Altes Rathaus	de:07338:1747:0:1	49.513733	8.28756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.28756 49.513733)
226	Lambsheim	Bahnhof	de:07338:1745:1:DB	49.511837	8.282898	train	MATCHED	n5113740750	66.1	0.14	Lambsheim	RB45,RB46	Ri Flomersheim Bahnhof/Weisenheim/S Bahnhof	Flomersheim/Weisenheim (Sand)	LINESTRING(8.282898 49.511837,8.2838095 49.5117814)
227	Lambsheim	Bahnhof	de:07338:1745:1:Fuss	49.512065	8.282907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.282907 49.512065)
228	Lambsheim	Friedhof	de:07338:1746:0:1	49.518072	8.287381	bus	MATCHED	n7905491900	16.8	0.42	Lambsheim Friedhof	482	Ri Lambsheim Türmchen	Flomersheim Freinsheimer Straße/Lambsheim, Türmchen	LINESTRING(8.287381 49.518072,8.2873579 49.5182227)
229	Lambsheim	Friedhof	de:07338:1746:0:2	49.518247	8.287462	bus	MATCHED	n4918412568	5.0	0.69	Lambsheim, Friedhof	482	Ri Weisenheim/S Lambsheimer Str./Gerolsheim Ost	Weisenheim, LambsheimerStraße	LINESTRING(8.287462 49.518247,8.2875073 49.5182133)
230	Lambsheim	Karl-Wendel-Schule	de:07338:1750	49.509522	8.283087		MATCHED	n4918369562	32.6	0.19	Karl-Wendel-Schule				LINESTRING(8.283087 49.509522,8.2828829 49.5092602)
231	Lambsheim	Kirche	de:07338:1749:0:1	49.512333	8.286617	bus	MATCHED	n4923871853	48.2	0.4	Lambsheim, Kirche	482	Ri Lambsheim Mühltorstraße	Lambsheim Mühltorstraße	LINESTRING(8.286617 49.512333,8.2868617 49.5127366)
232	Lambsheim	Kirche	de:07338:1749:0:2	49.512316	8.286698	bus	MATCHED	n4918379278	9.0	0.56	Lambsheim, Kirche	482	Ri Lambsheim Türmchen	Lambsheim, Türmchen	LINESTRING(8.286698 49.512316,8.2867896 49.5123715)
233	Lambsheim	Mühltorstraße	de:07338:1751:0:1	49.507719	8.288297	bus	MATCHED	n7905491901	111.4	0.27	Lambsheim Mühltorstraße	482	Ri Lambsheim Tankstelle	Lambsheim Tankstelle	LINESTRING(8.288297 49.507719,8.2876194 49.508619)
234	Lambsheim	Mühltorstraße	de:07338:1751:0:2	49.508629	8.287758	bus	MATCHED	n4918367472	3.8	0.74	Lambsheim, Mühltorstraße	482	Ri Lambsheim Kirche	Lambsheim, Kirche	LINESTRING(8.287758 49.508629,8.2878102 49.5086262)
235	Lambsheim	Süd	de:07338:1753:0:1	49.500952	8.291369	bus	MATCHED	n4918258023	38.6	0.43	Lambsheim Süd	482	Ri Lambsheim Tankstelle	Lambsheim Tankstelle	LINESTRING(8.291369 49.500952,8.291368 49.5006046)
236	Lambsheim	Süd	de:07338:1753:0:2	49.500912	8.291324	bus	MATCHED	n7905491903	32.6	0.45	Lambsheim Süd	482	Ri Maxdorf Eppsteiner Weg	Maxdorf Eppsteiner Weg	LINESTRING(8.291324 49.500912,8.291277 49.5006202)
237	Lambsheim	Tankstelle	de:07338:1752:0:1	49.504879	8.291342	bus	MATCHED_THOUGH_REVERSED_DIR	n4918362973	6.1	0.53	Lambsheim Tankstelle	482	Ri Lambsheim Mühltorstraße/Lambsheim Süd	Lambsheim, Mühltorstraße	LINESTRING(8.291342 49.504879,8.291386 49.5048317)
238	Lambsheim	Türmchen	de:07338:1744:0:1	49.516317	8.287776	bus	MATCHED	n1875017617	36.5	0.28	Lambsheim, Türmchen	482	Ri Lambsheim Kirche	Lambsheim, Kirche	LINESTRING(8.287776 49.516317,8.2882363 49.5161822)
239	Lambsheim	Türmchen	de:07338:1744:0:2	49.516328	8.287875	bus	MATCHED	n4918398687	26.4	0.34	Lambsheim, Türmchen	482	Ri Lambsheim Friedhof	Lambsheim, Friedhof	LINESTRING(8.287875 49.516328,8.2882384 49.5163505)
240	Limburgerhof	Agrarzentrum	de:07338:15140:0:1	49.412371	8.394424	bus	MATCHED	n3642863344	26.9	0.33	Limburgerhof Agrarzentrum	581,581	Ri Limburgerhof Süd/Limburgerhof Trifelsring	Limburgerhof Süd/Limburgerhof Trifelsring	LINESTRING(8.394424 49.412371,8.3947947 49.412358)
241	Limburgerhof	Bahnhof	de:07338:1917:1:3	49.424298	8.39075	train	MATCHED	n2532100954	15.6	0.37	Limburgerhof	S1,S2,S3,S33,S4	Ri LU Rheingönheim Bahnhof/Schifferstadt Bahnhof	Schifferstadt	LINESTRING(8.39075 49.424298,8.3908466 49.4244231)
242	Limburgerhof	Bahnhof	de:07338:1917:2:Bus	49.424135	8.390166		MATCHED	n2072920014	3.5	0.37	Limburgerhof Bahnhof Nord				LINESTRING(8.390166 49.424135,8.3901683 49.4241661)
243	Limburgerhof	Bahnhof	de:07338:1917:2:Bus N	49.424251	8.390858		MATCHED	n2072920018	9.0	0.43	Limburgerhof Bahnhof			Limburgerhof Burgunder Platz/Limburgerhof Speyerer Straße	LINESTRING(8.390858 49.424251,8.3909315 49.4241859)
244	Limburgerhof	Bahnhof	de:07338:1917:3:4	49.424281	8.390804	train	MATCHED	n2532100942	15.8	0.54	Limburgerhof	RB69,S1,S2,S3,S33,S4,S44	Ri LU Rheingönheim Bahnhof/Ludwigshafen Hauptbahnhof	Ludwigshafen-Rheingönheim	LINESTRING(8.390804 49.424281,8.3909044 49.4244074)
245	Limburgerhof	Bahnhof	de:07338:1917:1:2	49.424304	8.391028	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					572,581,581,582,582,585,585,587	Ri Mutterstadt Süd/Rheingönheim Endstelle/Limburgerhof Speyerer Straße/Limburgerhof Burgunder Platz/Limburgerhof Rudolf-Wihr-Sch./Waldsee Friedhof		POINT(8.391028 49.424304)
246	Limburgerhof	Berliner Platz	de:07338:1919:0:1	49.419431	8.394262	bus	MATCHED_THOUGH_REVERSED_DIR	n3642879658	2.6	0.71	Limburgerhof Berliner Platz	585	Ri Limburgerhof Süd/Limburgerhof Carl-Bosch-Sch.	Limburgerhof Carl-Bosch-Schule	LINESTRING(8.394262 49.419431,8.3942944 49.4194402)
247	Limburgerhof	Burgunder Platz	de:07338:1920:0:1	49.422335	8.394388	bus	MATCHED	n3646989445	7.3	0.6	Limburgerhof Burgunder Platz	582,582,585	Ri Limburgerhof Speyerer Straße/Limburgerhof Neuhofener Str.	Limburgerhof, Neuhofer Straße	LINESTRING(8.394388 49.422335,8.3943604 49.4222714)
248	Limburgerhof	Burgunder Platz	de:07338:1920:0:2	49.422358	8.393705	bus	MATCHED	n2787345540	17.3	0.58	Limburgerhof Burgunder Platz	582,582,585	Ri Limburgerhof Speyerer Straße/Mutterstadt Blockfeld Nord/Limburgerhof Berliner Platz/Limburgerhof Bahnhof	Limburgerhof Bahnhof	LINESTRING(8.393705 49.422358,8.3939446 49.4223601)
249	Limburgerhof	Carl-Bosch-Sch.	de:07338:1921:0:1	49.418309	8.389025	bus	MATCHED	n3642858082	7.4	0.68	Limburgerhof Carl-Bosch-Schule	581,585,585	Ri Limburgerhof Trifelsring/Limburgerhof Berliner Platz	Limburgerhof Berliner Platz/Limburgerhof Trifelsring	LINESTRING(8.389025 49.418309,8.3889516 49.4183558)
250	Limburgerhof	Carl-Bosch-Sch.	de:07338:1921:0:2	49.418367	8.389061	bus	MATCHED	n1625897770	6.1	0.71	Limburgerhof Carl-Bosch-Schule	581,581,585	Ri Limburgerhof Messplatz	Limburgerhof Meßplatz	LINESTRING(8.389061 49.418367,8.3891449 49.4183665)
251	Limburgerhof	Domholz	de:07338:1922	49.417368	8.384623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.384623 49.417368)
252	Limburgerhof	Einsteinallee	de:07338:1923:0:1	49.423241	8.380213	bus	MATCHED	n451707685	6.5	0.74	Limburgerhof Einsteinallee	581,585,585	Ri Limburgerhof Mühlweg	Limburgerhof Mühlweg	LINESTRING(8.380213 49.423241,8.3802222 49.423183)
253	Limburgerhof	Einsteinallee	de:07338:1923:0:2	49.423176	8.380401	bus	MATCHED	n451707686	10.6	0.67	Limburgerhof Einsteinallee	581,581,585	Ri Mutterstadt Süd/Limburgerhof Max-Planck-Str.	Limburgerhof Max-Planck-Straße/Mutterstadt Süd	LINESTRING(8.380401 49.423176,8.3805402 49.4231459)
254	Limburgerhof	Fichtestraße	de:07338:1924	49.423451	8.388818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388818 49.423451)
255	Limburgerhof	Kohlhof Ost	de:07338:1925:0:1	49.407391	8.402239	bus	MATCHED	n7040939641	7.0	0.73	Limburgerhof Kohlhof Ost	585,585	Ri Limburgerhof Siedlung/Limburgerhof Kohlhof West	Limburgerhof Siedlung	LINESTRING(8.402239 49.407391,8.4022853 49.4073354)
256	Limburgerhof	Kohlhof West	de:07338:1938:0:1	49.405719	8.398862	bus	MATCHED	n1280290332	4.9	0.78	Limburgerhof Kohlhof West	585	Ri Schifferstadt Herz-Jesu-Kirche/Schifferstadt Salierschule	Schifferstadt Salierschule	LINESTRING(8.398862 49.405719,8.3987965 49.4057306)
257	Limburgerhof	Kohlhof West	de:07338:1938:0:2	49.405749	8.399032	bus	MATCHED_THOUGH_DISTANT	n793027558	307.2	0.16	Limburgerhof Kohlhof Ost	585,585	Ri Limburgerhof Kohlhof Ost	Limburgerhof Kohlhof West	LINESTRING(8.399032 49.405749,8.4023455 49.4074762)
258	Limburgerhof	Mainzer Straße	de:07338:1927	49.424415	8.388226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.388226 49.424415)
259	Limburgerhof	Max-Planck-Str.	de:07338:1937:0:1	49.423819	8.378191	bus	MATCHED	n3642849475	7.6	0.67	Limburgerhof Max-Planck-Straße	581,581	Ri Limburgerhof Tilsiter Straße	Limburgerhof Tilsiter Straße	LINESTRING(8.378191 49.423819,8.3780937 49.4238457)
260	Limburgerhof	Max-Planck-Str.	de:07338:1937:0:2	49.42379	8.378775	bus	MATCHED	n3642847304	29.7	0.45	Limburgerhof Max-Planck-Straße	581,585	Ri Limburgerhof Einsteinallee	Limburgerhof Einsteinallee	LINESTRING(8.378775 49.42379,8.3783712 49.4237396)
261	Limburgerhof	Messplatz	de:07338:1928:0:1	49.419156	8.385854	bus	MATCHED	n451707688	22.7	0.49	Limburgerhof Meßplatz	581,585,585	Ri Limburgerhof Carl-Bosch-Sch.	Limburgerhof Carl-Bosch-Schule	LINESTRING(8.385854 49.419156,8.3857993 49.4193573)
262	Limburgerhof	Messplatz	de:07338:1928:0:2	49.419092	8.385827	bus	MATCHED	n451707689	1.8	0.82	Limburgerhof Meßplatz	581,581,585	Ri Limburgerhof Mühlweg	Limburgerhof Mühlweg	LINESTRING(8.385827 49.419092,8.3858021 49.4190939)
263	Limburgerhof	Mühlweg	de:07338:1929:0:1	49.421149	8.384938	bus	MATCHED	n3642853902	25.8	0.5	Limburgerhof Mühlweg	581,585,585	Ri Limburgerhof Messplatz	Limburgerhof Meßplatz	LINESTRING(8.384938 49.421149,8.3846592 49.4212932)
264	Limburgerhof	Mühlweg	de:07338:1929:0:2	49.421353	8.384758	bus	MATCHED	n3642850319	11.6	0.65	Limburgerhof Mühlweg	581,581,585	Ri Limburgerhof Einsteinallee	Limburgerhof Einsteinallee	LINESTRING(8.384758 49.421353,8.3848802 49.4212857)
265	Limburgerhof	Neuhofener Str.	de:07338:1931:0:1	49.422615	8.399212	bus	MATCHED	n7893948002	4.7	0.75	Limburgerhof, Neuhofer Straße	582,582	Ri Limburgerhof Rudolf-Wihr-Sch./Neuhofen Carl-Reiß-Straße	Neuhofen Carl-Reiß-Straße	LINESTRING(8.399212 49.422615,8.399171 49.4225824)
266	Limburgerhof	Neuhofener Str.	de:07338:1931:0:2	49.42268	8.400515	bus	MATCHED	n2787345538	2.9	0.79	Limburgerhof Neuhofener Straße	582,582,585	Ri Limburgerhof Burgunder Platz	Limburgerhof Burgunder Platz	LINESTRING(8.400515 49.42268,8.400553 49.4226726)
267	Limburgerhof	Ostpreußenring	de:07338:1930	49.419594	8.377688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377688 49.419594)
268	Limburgerhof	Rudolf-Wihr-Sch.	de:07338:5702:0:1	49.422499	8.40462	bus	MATCHED	n823471503	9.8	0.25	Rudolf-Wihr-Schule 1	572,581,581,582,582,585	Ri Limburgerhof Neuhofener Str./Neuhofen Carl-Reiß-Straße/Limburgerhof Bahnhof/Neuhofen Rathaus		LINESTRING(8.40462 49.422499,8.4047265 49.4224442)
269	Limburgerhof	Rudolf-Wihr-Sch.	de:07338:5702:0:2	49.422481	8.405015	bus	MATCHED	n823471507	7.8	0.28	Rudolf-Wihr-Schule 2	572	Ri Limburgerhof Bahnhof		LINESTRING(8.405015 49.422481,8.4049972 49.4224115)
270	Limburgerhof	Rudolf-Wihr-Sch.	de:07338:5702:0:3	49.422469	8.405267	bus	MATCHED	n823471490	7.9	0.28	Rudolf-Wihr-Schule 3	585	Ri Limburgerhof Neuhofener Str./Mutterstadt Süd/Mutterstadt Blockfeld Nord		LINESTRING(8.405267 49.422469,8.4053303 49.4224115)
271	Limburgerhof	Rudolf-Wihr-Sch.	de:07338:5702:0:4	49.422446	8.405473		MATCHED	n823471497	20.1	0.13	Limburgerhof - Altrip				LINESTRING(8.405473 49.422446,8.4057281 49.422374)
272	Limburgerhof	Schillerstraße	de:07338:1940	49.420371	8.38686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38686 49.420371)
273	Limburgerhof	Siedlung	de:07338:1918:0:1	49.413294	8.401071	bus	MATCHED	n7040960548	9.8	0.68	Limburgerhof Siedlung	585,585	Ri Limburgerhof Süd/Limburgerhof Speyerer Straße	Limburgerhof Süd	LINESTRING(8.401071 49.413294,8.4011695 49.4132331)
274	Limburgerhof	Siedlung	de:07338:1918:0:2	49.412985	8.401278	bus	MATCHED	n793027665	20.8	0.54	Limburgerhof Siedlung	585	Ri Limburgerhof Kohlhof Ost	Limburgerhof Kohlhof Ost	LINESTRING(8.401278 49.412985,8.4013213 49.4128003)
275	Limburgerhof	Speyerer Straße	de:07338:1933:0:1	49.420944	8.394586	bus	MATCHED	n823471495	20.5	0.55	Limburgerhof Speyerer Straße	581,585,585	Ri Limburgerhof Bahnhof/Mundenheim Giulini/Mutterstadt Blockfeld Nord	Limburgerhof Bahnhof	LINESTRING(8.394586 49.420944,8.3947631 49.4207999)
276	Limburgerhof	Speyerer Straße	de:07338:1933:0:2	49.420892	8.394577	bus	MATCHED	n392570545	136.2	0.25	Limburgerhof Speyerer Straße	581,581,585	Ri Limburgerhof Siedlung/Limburgerhof Süd	Limburgerhof Süd	LINESTRING(8.394577 49.420892,8.3954524 49.4198072)
277	Limburgerhof	Süd	de:07338:1934:0:1	49.416959	8.397981	bus	MATCHED	n3642873751	12.5	0.63	Limburgerhof Süd	581,581,585	Ri Limburgerhof Siedlung/Limburgerhof Agrarzentrum	Limburgerhof Agrarzentrum/Limburgerhof Siedlung/Limburgerhof Trifelsring	LINESTRING(8.397981 49.416959,8.3979257 49.4168525)
278	Limburgerhof	Süd	de:07338:1934:0:2	49.418215	8.396831	bus	MATCHED	n3642870662	20.8	0.37	Limburgerhof Süd	581,585,585	Ri Limburgerhof Speyerer Straße/Limburgerhof Trifelsring/Limburgerhof Berliner Platz	Limburgerhof Berliner Platz/Limburgerhof Speyerer Straße	LINESTRING(8.396831 49.418215,8.3970702 49.4181111)
279	Limburgerhof	Tilsiter Straße	de:07338:1935:0:1	49.421669	8.374751	bus	MATCHED	n3635415914	10.3	0.67	Limburgerhof Tilsiter Straße	581,581	Ri Mutterstadt Kreisbad	Mutterstadt Kreisbad	LINESTRING(8.374751 49.421669,8.3746081 49.4216662)
280	Limburgerhof	Tilsiter Straße	de:07338:1935:0:2	49.421306	8.375487	bus	MATCHED	n3635414010	11.5	0.65	Limburgerhof Tilsiter Straße	581,585	Ri Limburgerhof Max-Planck-Str.	Limburgerhof Max-Planck-Straße	LINESTRING(8.375487 49.421306,8.3753709 49.4212348)
281	Limburgerhof	Trifelsring	de:07338:1939:0:1	49.414066	8.392969	bus	MATCHED	n259943286	2.0	0.87	Limburgerhof Trifelsring	581,581,585	Ri Limburgerhof Carl-Bosch-Sch.	Limburgerhof Carl-Bosch-Schule	LINESTRING(8.392969 49.414066,8.3929713 49.4140842)
282	Limburgerhof	Trifelsring	de:07338:1939:0:2	49.414533	8.392493	bus	MATCHED	n259943287	38.5	0.43	Limburgerhof Trifelsring	581,585,585	Ri Limburgerhof Süd/Limburgerhof Agrarzentrum	Limburgerhof Agrarzentrum/Limburgerhof Süd	LINESTRING(8.392493 49.414533,8.3926943 49.414212)
283	Maxdorf	Bahnhof	de:07338:2810:0:Bus	49.480226	8.293076	bus	MATCHED	n249125600	22.2	0.34	Maxdorf Bahnhof	482,484,484,583	Ri Maxdorf Hauptstraße/Maxdorf Eppsteiner Weg/Gerolsheim Ost/Maxdorf Rathaus	Gerolsheim, Ost/Maxdorf Eppsteiner Weg/Maxdorf Rathaus	LINESTRING(8.293076 49.480226,8.2933824 49.480209)
284	Maxdorf	Bahnhof	de:07338:2810:0:TrRiO	49.480103	8.293561	light_rail	MATCHED	n7025383225	4.1	0.7	Maxdorf Bahnhof	RNV 4,RNV 4,RNV 4A,RNV 4X,RNV 9	Ri Ruchheim	Ruchheim	LINESTRING(8.293561 49.480103,8.2935043 49.4800991)
285	Maxdorf	Bahnhof	de:07338:2810:0:TrRiS	49.480144	8.293831	light_rail	MATCHED	n7025383224	2.7	0.81	Maxdorf Bahnhof	RNV 4,RNV 4,RNV 4A,RNV 4X,RNV 9	Ri Maxdorf Hauptstraße/Maxdorf Süd	Maxdorf Süd	LINESTRING(8.293831 49.480144,8.293869 49.4801446)
286	Maxdorf	Carl-Bosch-Straße	de:07338:5116	49.476449	8.286204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.286204 49.476449)
287	Maxdorf	Eppsteiner Weg	de:07338:6864:0:1	49.482788	8.299472	bus	MATCHED	n649046283	16.7	0.58	Maxdorf Eppsteiner Weg	482	Ri Lambsheim Süd	Lambsheim Süd	LINESTRING(8.299472 49.482788,8.2997019 49.4827746)
288	Maxdorf	Eppsteiner Weg	de:07338:6864:0:2	49.482846	8.299535	bus	MATCHED	n4912417677	0.3	0.9	Maxdorf Eppsteiner Weg	482	Ri Maxdorf Hauptstraße	Maxdorf Bahnhof	LINESTRING(8.299535 49.482846,8.2995358 49.482843)
289	Maxdorf	Gewerbegebiet	de:07338:2813:0:1	49.490684	8.294639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.294639 49.490684)
290	Maxdorf	Hauptstraße	de:07338:2819:0:1	49.482268	8.292896	bus	MATCHED_THOUGH_REVERSED_DIR	n98023096	8.3	0.49	Maxdorf, Hauptstraße	482,484,484,583,RNV 4	Ri Maxdorf Rathaus/Maxdorf Bahnhof	Maxdorf Heideweg	LINESTRING(8.292896 49.482268,8.2929717 49.4823239)
291	Maxdorf	Heideweg	de:07338:2811:0:1	49.484947	8.286518	bus	MATCHED	n249138556	53.7	0.37	Maxdorf Heideweg	484,484	Ri Maxdorf Rathaus	Maxdorf Rathaus	LINESTRING(8.286518 49.484947,8.2864571 49.4844659)
292	Maxdorf	Heideweg	de:07338:2811:0:2	49.484994	8.286554	bus	MATCHED	n4912380003	30.4	0.47	Maxdorf Heideweg	484,484	Ri Maxdorf Wormser Straße	Maxdorf Wormserstraße	LINESTRING(8.286554 49.484994,8.2866307 49.4847253)
293	Maxdorf	Mittelstraße	de:07338:2818	49.482601	8.296777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.296777 49.482601)
294	Maxdorf	Rathaus	de:07338:2812:0:1	49.48179	8.287372	bus	MATCHED	n4912385409	27.6	0.49	Maxdorf Rathaus	482,484,484,583,RNV 4	Ri Maxdorf Bahnhof/Maxdorf Eppsteiner Weg	Maxdorf Bahnhof	LINESTRING(8.287372 49.48179,8.2877546 49.4817927)
295	Maxdorf	Rathaus	de:07338:2812:0:2	49.481837	8.287408	bus	MATCHED	n146064790	22.0	0.53	Maxdorf Rathaus	482,484,484,583,RNV 4	Ri Fußgönheim Bahnhofstraße/Birkenheide Alb.-Scherer-Str./Birkenheide Bruchgewanne/Maxdorf Heideweg/Maxdorf Schulzentrum	Maxdorf Schulzentrum/Maxdorf, Hauptstraße	LINESTRING(8.287408 49.481837,8.2871044 49.4818242)
296	Maxdorf	Schulzentrum	de:07338:2817:0:1	49.4812	8.281084	bus	NO_MATCH					482,483,484,484,583	Ri Fußgönheim Bahnhofstraße/Maxdorf Heideweg/Maxdorf Rathaus/Weisenheim/S Bahnhof		POINT(8.281084 49.4812)
297	Maxdorf	Schulzentrum	de:07338:2817:0:2	49.481212	8.281263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.281263 49.481212)
298	Maxdorf	Schulzentrum	de:07338:2817:0:3	49.481218	8.281416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.281416 49.481218)
299	Maxdorf	Süd	de:07338:2814:0:TrRiO	49.476379	8.289267	light_rail	MATCHED	n7025383226	19.8	0.54	Maxdorf Süd	RNV 4,RNV 4A,RNV 4X,RNV 9	Ri Maxdorf Bahnhof	Maxdorf Bahnhof	LINESTRING(8.289267 49.476379,8.2893205 49.4765534)
300	Maxdorf	Süd	de:07338:2814:0:TrRiS	49.476549	8.289267	light_rail	MATCHED	n7025383227	1.3	0.81	Maxdorf Süd	RNV 4,RNV 4A,RNV 4X,RNV 9	Ri Fußgönheim Bahnhof	Fußgönheim	LINESTRING(8.289267 49.476549,8.2892702 49.4765606)
301	Maxdorf	Wormser Straße	de:07338:2815:0:1	49.485052	8.281039	bus	MATCHED	n4912376023	5.0	0.73	Maxdorf Wormserstraße	484,484	Ri Maxdorf Zweibrücker Straße	Maxdorf Zweibrückerstraße	LINESTRING(8.281039 49.485052,8.2809704 49.4850578)
302	Maxdorf	Wormser Straße	de:07338:2815:0:2	49.485006	8.280787	bus	MATCHED	n249138554	18.7	0.53	Maxdorf Wormserstraße	484,484	Ri Maxdorf Heideweg	Maxdorf Heideweg	LINESTRING(8.280787 49.485006,8.2810435 49.4849833)
303	Maxdorf	Zweibrücker Straße	de:07338:2816:0:1	49.484714	8.275406	bus	MATCHED	n4023553469	27.0	0.47	Maxdorf Zweibrückerstraße	484,484	Ri Birkenheide Sachsenstraße	Birkenheide Sachsenstraße	LINESTRING(8.275406 49.484714,8.2757723 49.4847628)
304	Maxdorf	Zweibrücker Straße	de:07338:2816:0:2	49.484702	8.275694	bus	MATCHED	n249138553	18.2	0.54	Maxdorf Zweibrückerstraße	484,484	Ri Maxdorf Wormser Straße	Maxdorf Wormserstraße	LINESTRING(8.275694 49.484702,8.2759465 49.4847072)
